createdAt,value
2022-08-16T00:00:22.522Z,99.90
2022-08-16T00:02:51.826Z,99.90
2022-08-16T00:05:21.263Z,99.90
2022-08-16T00:07:49.719Z,99.90
2022-08-16T00:10:26.184Z,99.90
2022-08-16T00:12:54.708Z,99.90
2022-08-16T00:15:52.131Z,99.90
2022-08-16T00:18:26.105Z,99.90
2022-08-16T00:20:58.192Z,99.90
2022-08-16T00:23:34.911Z,99.90
2022-08-16T00:26:35.233Z,99.90
2022-08-16T00:28:56.481Z,99.90
2022-08-16T00:31:24.463Z,99.90
2022-08-16T00:33:52.783Z,99.90
2022-08-16T00:36:20.537Z,99.90
2022-08-16T00:38:48.250Z,99.90
2022-08-16T00:41:15.960Z,99.90
2022-08-16T00:43:44.975Z,99.90
2022-08-16T00:46:33.739Z,99.90
2022-08-16T00:49:17.501Z,99.90
2022-08-16T00:51:55.290Z,99.90
2022-08-16T00:54:27.482Z,99.90
2022-08-16T00:57:00.227Z,99.90
2022-08-16T00:59:32.985Z,99.90
2022-08-16T01:02:31.661Z,99.90
2022-08-16T01:05:10.899Z,99.90
2022-08-16T01:07:50.469Z,99.90
2022-08-16T01:10:32.531Z,99.90
2022-08-16T01:13:12.482Z,99.90
2022-08-16T01:15:55.628Z,99.90
2022-08-16T01:18:39.781Z,99.90
2022-08-16T01:21:33.440Z,99.90
2022-08-16T01:24:52.370Z,99.90
2022-08-16T01:27:12.066Z,99.90
2022-08-16T01:29:58.053Z,99.90
2022-08-16T01:32:33.635Z,99.90
2022-08-16T01:35:08.608Z,99.90
2022-08-16T01:37:53.874Z,99.90
2022-08-16T01:40:29.171Z,99.90
2022-08-16T01:42:58.207Z,99.90
2022-08-16T01:45:40.565Z,99.90
2022-08-16T01:48:19.572Z,99.90
2022-08-16T01:51:08.789Z,99.90
2022-08-16T01:53:41.983Z,99.90
2022-08-16T01:56:26.738Z,99.90
2022-08-16T01:58:58.546Z,99.90
2022-08-16T02:01:28.631Z,99.90
2022-08-16T02:03:58.427Z,99.90
2022-08-16T02:06:34.824Z,99.90
2022-08-16T02:09:11.914Z,99.90
2022-08-16T02:11:48.655Z,99.90
2022-08-16T02:14:28.333Z,99.90
2022-08-16T02:17:02.490Z,99.90
2022-08-16T02:19:59.188Z,99.90
2022-08-16T02:22:34.382Z,99.90
2022-08-16T02:25:09.666Z,99.90
2022-08-16T02:27:41.053Z,99.90
2022-08-16T02:30:36.618Z,99.90
2022-08-16T02:33:06.217Z,99.90
2022-08-16T02:35:49.961Z,99.90
2022-08-16T02:38:26.862Z,99.90
2022-08-16T02:40:55.516Z,99.90
2022-08-16T02:43:27.406Z,99.90
2022-08-16T02:45:59.869Z,99.90
2022-08-16T02:48:31.321Z,99.90
2022-08-16T02:51:10.708Z,99.90
2022-08-16T02:53:44.865Z,99.90
2022-08-16T02:56:18.140Z,99.90
2022-08-16T02:58:48.472Z,99.90
2022-08-16T03:01:25.475Z,99.90
2022-08-16T03:04:49.696Z,99.90
2022-08-16T03:06:57.243Z,99.90
2022-08-16T03:09:44.545Z,99.90
2022-08-16T03:12:16.486Z,99.90
2022-08-16T03:14:48.177Z,99.90
2022-08-16T03:17:19.196Z,99.90
2022-08-16T03:20:00.293Z,99.90
2022-08-16T03:22:36.698Z,99.90
2022-08-16T03:25:11.309Z,99.90
2022-08-16T03:27:42.743Z,99.90
2022-08-16T03:30:20.626Z,99.90
2022-08-16T03:32:55.652Z,99.90
2022-08-16T03:35:34.741Z,99.90
2022-08-16T03:38:32.614Z,99.90
2022-08-16T03:41:14.064Z,99.90
2022-08-16T03:43:54.777Z,99.90
2022-08-16T03:46:47.196Z,99.90
2022-08-16T03:49:14.513Z,99.90
2022-08-16T03:51:45.569Z,99.90
2022-08-16T03:54:21.832Z,99.90
2022-08-16T03:56:57.281Z,99.90
2022-08-16T03:59:31.668Z,99.90
2022-08-16T04:02:12.266Z,99.90
2022-08-16T04:04:51.895Z,99.90
2022-08-16T04:07:19.950Z,99.90
2022-08-16T04:09:48.609Z,99.90
2022-08-16T04:12:53.763Z,99.90
2022-08-16T04:15:07.814Z,99.90
2022-08-16T04:17:42.396Z,99.90
2022-08-16T04:20:31.471Z,99.90
2022-08-16T04:23:06.279Z,99.90
2022-08-16T04:25:38.838Z,99.90
2022-08-16T04:28:29.715Z,99.90
2022-08-16T04:30:58.970Z,99.90
2022-08-16T04:33:28.594Z,99.90
2022-08-16T04:36:00.177Z,99.90
2022-08-16T04:38:30.607Z,99.90
2022-08-16T04:40:59.764Z,99.90
2022-08-16T04:43:29.306Z,99.90
2022-08-16T04:46:03.081Z,99.90
2022-08-16T04:48:36.762Z,99.90
2022-08-16T04:51:12.730Z,99.90
2022-08-16T04:54:06.209Z,99.90
2022-08-16T04:56:35.292Z,99.90
2022-08-16T04:59:10.686Z,99.90
2022-08-16T05:01:58.277Z,99.90
2022-08-16T05:04:26.295Z,99.90
2022-08-16T05:07:00.016Z,99.90
2022-08-16T05:09:49.068Z,99.90
2022-08-16T05:12:22.051Z,99.90
2022-08-16T05:15:01.809Z,99.90
2022-08-16T05:17:33.199Z,99.90
2022-08-16T05:20:39.084Z,99.90
2022-08-16T05:22:57.282Z,99.90
2022-08-16T05:25:25.047Z,99.90
2022-08-16T05:28:10.991Z,99.90
2022-08-16T05:30:44.900Z,99.90
2022-08-16T05:33:18.263Z,99.90
2022-08-16T05:35:55.051Z,99.90
2022-08-16T05:38:55.617Z,99.90
2022-08-16T05:41:28.158Z,99.90
2022-08-16T05:44:05.224Z,99.90
2022-08-16T05:46:43.747Z,99.90
2022-08-16T05:49:22.642Z,99.90
2022-08-16T05:52:01.077Z,99.90
2022-08-16T05:54:33.250Z,99.90
2022-08-16T05:57:04.077Z,99.90
2022-08-16T05:59:32.778Z,99.90
2022-08-16T06:02:01.281Z,99.90
2022-08-16T06:04:35.836Z,99.90
2022-08-16T06:07:26.192Z,99.90
2022-08-16T06:10:31.860Z,99.90
2022-08-16T06:13:00.460Z,99.90
2022-08-16T06:15:28.540Z,99.90
2022-08-16T06:18:00.765Z,99.90
2022-08-16T06:20:35.498Z,99.90
2022-08-16T06:23:17.498Z,99.90
2022-08-16T06:25:58.590Z,99.90
2022-08-16T06:28:35.905Z,99.90
2022-08-16T06:31:09.852Z,99.90
2022-08-16T06:33:44.764Z,99.90
2022-08-16T06:36:16.853Z,99.90
2022-08-16T06:38:56.950Z,99.90
2022-08-16T06:41:43.473Z,99.90
2022-08-16T06:44:24.598Z,99.90
2022-08-16T06:46:59.224Z,99.90
2022-08-16T06:49:31.406Z,99.90
2022-08-16T06:52:03.053Z,99.90
2022-08-16T06:54:37.112Z,99.90
2022-08-16T06:57:16.494Z,99.90
2022-08-16T06:59:52.883Z,99.90
2022-08-16T07:02:33.221Z,99.90
2022-08-16T07:05:04.961Z,99.90
2022-08-16T07:07:52.508Z,99.90
2022-08-16T07:10:25.765Z,99.90
2022-08-16T07:13:03.873Z,99.90
2022-08-16T07:15:50.582Z,99.90
2022-08-16T07:18:24.822Z,99.90
2022-08-16T07:20:56.843Z,99.90
2022-08-16T07:23:38.897Z,99.90
2022-08-16T07:26:25.406Z,99.90
2022-08-16T07:28:56.484Z,99.90
2022-08-16T07:31:24.704Z,99.90
2022-08-16T07:34:06.281Z,99.90
2022-08-16T07:36:38.832Z,99.90
2022-08-16T07:39:09.026Z,99.90
2022-08-16T07:41:40.023Z,99.90
2022-08-16T07:44:16.264Z,99.90
2022-08-16T07:46:48.441Z,99.90
2022-08-16T07:49:25.127Z,99.90
2022-08-16T07:51:54.373Z,99.90
2022-08-16T07:54:32.532Z,99.90
2022-08-16T07:57:12.203Z,99.90
2022-08-16T07:59:46.096Z,99.90
2022-08-16T08:02:19.768Z,99.90
2022-08-16T08:04:54.416Z,99.90
2022-08-16T08:07:27.418Z,99.90
2022-08-16T08:09:57.587Z,99.90
2022-08-16T08:12:32.209Z,99.90
2022-08-16T08:15:09.788Z,99.90
2022-08-16T08:17:43.231Z,99.90
2022-08-16T08:20:28.385Z,99.90
2022-08-16T08:23:01.831Z,99.90
2022-08-16T08:25:53.664Z,99.90
2022-08-16T08:28:26.273Z,99.90
2022-08-16T08:31:03.237Z,99.90
2022-08-16T08:33:38.446Z,99.90
2022-08-16T08:36:22.197Z,99.90
2022-08-16T08:38:54.847Z,99.90
2022-08-16T08:41:28.352Z,99.90
2022-08-16T08:43:59.421Z,99.90
2022-08-16T08:46:28.057Z,99.90
2022-08-16T08:49:04.432Z,99.90
2022-08-16T08:51:41.366Z,99.90
2022-08-16T08:54:18.710Z,99.90
2022-08-16T08:56:56.221Z,99.90
2022-08-16T08:59:46.488Z,99.90
2022-08-16T09:02:19.552Z,99.90
2022-08-16T09:04:52.347Z,99.90
2022-08-16T09:07:23.634Z,99.90
2022-08-16T09:10:00.705Z,99.90
2022-08-16T09:12:38.261Z,99.90
2022-08-16T09:15:11.622Z,99.90
2022-08-16T09:17:51.465Z,99.90
2022-08-16T09:20:20.769Z,99.90
2022-08-16T09:22:52.669Z,99.90
2022-08-16T09:25:34.414Z,99.90
2022-08-16T09:28:10.114Z,99.90
2022-08-16T09:31:07.614Z,99.90
2022-08-16T09:33:39.755Z,99.90
2022-08-16T09:36:11.858Z,99.90
2022-08-16T09:38:41.191Z,99.90
2022-08-16T09:41:14.579Z,99.90
2022-08-16T09:43:58.169Z,99.90
2022-08-16T09:46:48.359Z,99.90
2022-08-16T09:49:19.810Z,99.90
2022-08-16T09:51:53.749Z,99.90
2022-08-16T09:54:32.684Z,99.90
2022-08-16T09:57:01.247Z,99.90
2022-08-16T09:59:30.776Z,99.90
2022-08-16T10:01:58.719Z,99.90
2022-08-16T10:04:31.316Z,99.90
2022-08-16T10:07:15.198Z,99.90
2022-08-16T10:09:55.078Z,99.90
2022-08-16T10:12:55.607Z,99.90
2022-08-16T10:15:25.583Z,99.90
2022-08-16T10:18:01.616Z,99.90
2022-08-16T10:20:35.353Z,99.90
2022-08-16T10:23:17.007Z,99.90
2022-08-16T10:27:17.977Z,99.90
2022-08-16T10:28:39.390Z,99.50
2022-08-16T10:31:11.697Z,99.50
2022-08-16T10:33:42.513Z,99.90
2022-08-16T10:36:12.637Z,99.90
2022-08-16T10:39:00.970Z,99.90
2022-08-16T10:41:29.838Z,99.90
2022-08-16T10:43:58.620Z,99.90
2022-08-16T10:46:39.414Z,99.60
2022-08-16T10:49:12.051Z,99.00
2022-08-16T10:52:01.186Z,98.00
2022-08-16T10:54:30.183Z,98.20
2022-08-16T10:57:04.521Z,97.90
2022-08-16T10:59:45.051Z,97.70
2022-08-16T11:02:57.694Z,97.20
2022-08-16T11:05:11.960Z,96.60
2022-08-16T11:07:43.356Z,96.80
2022-08-16T11:10:20.500Z,97.10
2022-08-16T11:12:49.006Z,97.60
2022-08-16T11:15:21.205Z,98.40
2022-08-16T11:20:48.751Z,98.90
2022-08-16T11:23:18.122Z,98.90
2022-08-16T11:26:23.566Z,99.00
2022-08-16T11:29:12.574Z,98.90
2022-08-16T11:31:26.065Z,98.70
2022-08-16T11:33:53.892Z,97.90
2022-08-16T11:36:27.993Z,97.40
2022-08-16T11:38:58.838Z,96.90
2022-08-16T11:41:30.968Z,97.00
2022-08-16T11:44:01.445Z,97.40
2022-08-16T11:46:43.442Z,96.40
2022-08-16T11:49:14.357Z,96.40
2022-08-16T11:51:45.670Z,96.50
2022-08-16T11:54:20.189Z,96.20
2022-08-16T11:56:57.362Z,96.10
2022-08-16T11:59:28.576Z,95.60
2022-08-16T12:01:59.758Z,95.60
2022-08-16T12:04:28.270Z,96.40
2022-08-16T12:06:56.019Z,95.80
2022-08-16T12:09:24.934Z,96.50
2022-08-16T12:12:03.161Z,95.60
2022-08-16T12:14:35.389Z,96.10
2022-08-16T12:17:10.321Z,96.40
2022-08-16T12:19:38.581Z,95.60
2022-08-16T12:22:19.065Z,94.80
2022-08-16T12:24:52.285Z,94.00
2022-08-16T12:27:25.794Z,92.70
2022-08-16T12:29:58.525Z,92.80
2022-08-16T12:32:39.545Z,93.30
2022-08-16T12:35:13.352Z,94.20
2022-08-16T12:37:42.576Z,94.60
2022-08-16T12:40:23.829Z,93.90
2022-08-16T12:42:58.924Z,93.90
2022-08-16T12:45:30.835Z,93.90
2022-08-16T12:48:34.712Z,94.00
2022-08-16T12:51:19.518Z,93.30
2022-08-16T12:53:54.546Z,92.20
2022-08-16T12:56:51.818Z,92.40
2022-08-16T12:59:21.887Z,93.00
2022-08-16T13:01:58.304Z,93.20
2022-08-16T13:04:33.276Z,92.30
2022-08-16T13:09:32.297Z,91.30
2022-08-16T13:12:25.118Z,90.80
2022-08-16T13:14:53.906Z,91.00
2022-08-16T13:17:26.302Z,91.00
2022-08-16T13:20:12.598Z,91.80
2022-08-16T13:22:50.273Z,91.70
2022-08-16T13:25:21.777Z,92.40
2022-08-16T13:28:01.789Z,92.60
2022-08-16T13:30:42.171Z,93.00
2022-08-16T13:33:24.809Z,93.10
2022-08-16T13:35:59.540Z,93.30
2022-08-16T13:38:36.809Z,93.00
2022-08-16T13:41:10.974Z,93.00
2022-08-16T13:43:39.473Z,93.00
2022-08-16T13:46:08.193Z,93.00
2022-08-16T13:48:44.560Z,92.70
2022-08-16T13:51:15.975Z,92.80
2022-08-16T13:53:59.049Z,92.60
2022-08-16T13:56:34.447Z,93.00
2022-08-16T13:59:19.862Z,93.20
2022-08-16T14:01:56.664Z,93.40
2022-08-16T14:04:29.722Z,93.60
2022-08-16T14:06:59.861Z,93.30
2022-08-16T14:09:28.798Z,92.80
2022-08-16T14:12:00.917Z,92.90
2022-08-16T14:14:30.066Z,92.40
2022-08-16T14:17:10.732Z,92.40
2022-08-16T14:19:44.771Z,92.80
2022-08-16T14:22:30.817Z,92.30
2022-08-16T14:25:03.173Z,92.50
2022-08-16T14:27:31.460Z,92.30
2022-08-16T14:30:00.132Z,92.10
2022-08-16T14:32:33.246Z,92.10
2022-08-16T14:35:15.669Z,92.20
2022-08-16T14:37:43.712Z,92.50
2022-08-16T14:40:14.513Z,92.20
2022-08-16T14:42:43.987Z,92.60
2022-08-16T14:45:15.342Z,92.40
2022-08-16T14:47:43.397Z,92.60
2022-08-16T14:50:14.459Z,93.00
2022-08-16T14:52:56.506Z,92.70
2022-08-16T14:55:27.758Z,92.90
2022-08-16T14:57:56.005Z,92.80
2022-08-16T15:00:33.146Z,92.80
2022-08-16T15:03:07.204Z,92.90
2022-08-16T15:05:39.153Z,92.60
2022-08-16T15:08:07.096Z,92.70
2022-08-16T15:10:37.279Z,93.00
2022-08-16T15:13:09.594Z,92.80
2022-08-16T15:15:39.607Z,93.10
2022-08-16T15:18:11.879Z,93.00
2022-08-16T15:20:41.422Z,93.00
2022-08-16T15:23:11.031Z,92.40
2022-08-16T15:25:41.910Z,92.30
2022-08-16T15:28:30.918Z,92.60
2022-08-16T15:31:03.005Z,92.40
2022-08-16T15:33:35.883Z,92.50
2022-08-16T15:36:07.790Z,92.50
2022-08-16T15:39:02.748Z,92.60
2022-08-16T15:41:42.456Z,92.20
2022-08-16T15:44:14.293Z,92.10
2022-08-16T15:46:54.797Z,92.00
2022-08-16T15:49:37.809Z,91.90
2022-08-16T15:52:20.669Z,91.00
2022-08-16T15:54:52.271Z,91.00
2022-08-16T15:57:24.341Z,91.20
2022-08-16T15:59:55.568Z,91.40
2022-08-16T16:02:29.489Z,91.70
2022-08-16T16:05:06.910Z,91.50
2022-08-16T16:07:40.647Z,91.40
2022-08-16T16:10:23.356Z,91.60
2022-08-16T16:13:00.040Z,91.20
2022-08-16T16:15:30.368Z,91.30
2022-08-16T16:17:58.429Z,91.40
2022-08-16T16:20:28.912Z,91.80
2022-08-16T16:23:03.161Z,91.80
2022-08-16T16:25:32.407Z,92.10
2022-08-16T16:28:01.480Z,92.30
2022-08-16T16:30:33.747Z,92.20
2022-08-16T16:33:21.117Z,92.40
2022-08-16T16:35:56.925Z,92.40
2022-08-16T16:38:29.149Z,92.20
2022-08-16T16:41:02.618Z,92.30
2022-08-16T16:43:31.621Z,92.40
2022-08-16T16:46:02.169Z,92.00
2022-08-16T16:48:34.737Z,92.30
2022-08-16T16:51:09.531Z,92.50
2022-08-16T16:53:46.632Z,92.70
2022-08-16T16:56:30.047Z,92.80
2022-08-16T16:59:04.987Z,92.70
2022-08-16T17:01:59.286Z,93.10
2022-08-16T17:04:38.144Z,93.50
2022-08-16T17:07:07.714Z,93.30
2022-08-16T17:09:40.917Z,93.70
2022-08-16T17:12:23.641Z,93.50
2022-08-16T17:14:55.781Z,94.20
2022-08-16T17:17:24.731Z,93.80
2022-08-16T17:19:52.344Z,94.00
2022-08-16T17:22:23.583Z,94.30
2022-08-16T17:25:00.762Z,94.70
2022-08-16T17:27:33.020Z,94.70
2022-08-16T17:33:03.834Z,94.80
2022-08-16T17:35:38.097Z,94.50
2022-08-16T17:38:08.841Z,94.40
2022-08-16T17:39:26.965Z,94.50
2022-08-16T17:40:58.162Z,94.30
2022-08-16T17:43:33.401Z,94.50
2022-08-16T17:46:01.542Z,95.10
2022-08-16T17:48:35.754Z,95.80
2022-08-16T17:51:05.111Z,95.40
2022-08-16T17:53:35.749Z,95.80
2022-08-16T17:56:04.442Z,95.50
2022-08-16T17:58:32.003Z,95.50
2022-08-16T18:01:01.939Z,96.70
2022-08-16T18:04:06.717Z,97.30
2022-08-16T18:06:25.093Z,97.30
2022-08-16T18:09:01.629Z,97.00
2022-08-16T18:11:32.939Z,96.50
2022-08-16T18:14:01.349Z,96.40
2022-08-16T18:16:29.158Z,96.50
2022-08-16T18:18:57.268Z,96.50
2022-08-16T18:21:45.183Z,96.60
2022-08-16T18:24:15.315Z,97.00
2022-08-16T18:26:42.978Z,97.40
2022-08-16T18:29:11.512Z,97.40
2022-08-16T18:31:40.973Z,97.50
2022-08-16T18:34:08.561Z,97.40
2022-08-16T18:36:37.410Z,97.50
2022-08-16T18:39:06.262Z,97.50
2022-08-16T18:41:37.421Z,97.50
2022-08-16T18:44:25.047Z,97.60
2022-08-16T18:46:55.895Z,97.50
2022-08-16T18:49:23.661Z,97.50
2022-08-16T18:51:51.237Z,97.60
2022-08-16T18:54:19.024Z,97.70
2022-08-16T18:56:55.642Z,97.80
2022-08-16T18:59:29.786Z,97.90
2022-08-16T19:02:04.215Z,97.70
2022-08-16T19:04:50.664Z,97.80
2022-08-16T19:07:31.041Z,97.90
2022-08-16T19:10:01.789Z,98.00
2022-08-16T19:12:37.970Z,97.80
2022-08-16T19:15:17.783Z,97.70
2022-08-16T19:17:46.651Z,98.00
2022-08-16T19:20:17.713Z,97.90
2022-08-16T19:23:05.723Z,97.70
2022-08-16T19:25:47.593Z,97.70
2022-08-16T19:28:49.621Z,98.00
2022-08-16T19:31:31.680Z,98.00
2022-08-16T19:34:00.233Z,97.90
2022-08-16T19:36:35.331Z,98.00
2022-08-16T19:39:13.994Z,98.10
2022-08-16T19:41:53.766Z,98.00
2022-08-16T19:44:23.170Z,98.00
2022-08-16T19:46:51.433Z,98.00
2022-08-16T19:49:19.234Z,98.10
2022-08-16T19:51:47.370Z,98.20
2022-08-16T19:54:15.367Z,98.50
2022-08-16T19:56:42.949Z,98.40
2022-08-16T19:59:20.377Z,98.30
2022-08-16T20:01:52.558Z,98.50
2022-08-16T20:04:22.408Z,98.50
2022-08-16T20:06:52.453Z,98.40
2022-08-16T20:09:21.999Z,98.50
2022-08-16T20:11:52.498Z,98.50
2022-08-16T20:14:25.806Z,98.60
2022-08-16T20:16:58.912Z,98.50
2022-08-16T20:19:29.057Z,98.70
2022-08-16T20:22:00.989Z,98.90
2022-08-16T20:24:34.675Z,98.80
2022-08-16T20:27:06.408Z,98.80
2022-08-16T20:29:35.170Z,98.80
2022-08-16T20:32:08.232Z,98.80
2022-08-16T20:34:36.253Z,98.90
2022-08-16T20:37:05.578Z,98.90
2022-08-16T20:39:33.373Z,98.90
2022-08-16T20:42:01.069Z,98.90
2022-08-16T20:44:28.646Z,98.90
2022-08-16T20:46:56.327Z,98.80
2022-08-16T20:49:24.189Z,98.80
2022-08-16T20:51:56.052Z,98.90
2022-08-16T20:54:28.756Z,98.90
2022-08-16T20:56:56.776Z,98.90
2022-08-16T20:59:24.490Z,99.00
2022-08-16T21:01:52.581Z,99.00
2022-08-16T21:04:22.301Z,99.00
2022-08-16T21:06:53.764Z,99.00
2022-08-16T21:09:24.650Z,99.20
2022-08-16T21:11:54.416Z,99.20
2022-08-16T21:14:22.817Z,99.20
2022-08-16T21:16:50.923Z,99.30
2022-08-16T21:19:18.979Z,99.20
2022-08-16T21:21:46.660Z,99.40
2022-08-16T21:24:15.302Z,99.40
2022-08-16T21:26:53.072Z,99.40
2022-08-16T21:29:25.147Z,99.40
2022-08-16T21:32:09.440Z,99.50
2022-08-16T21:34:37.574Z,99.60
2022-08-16T21:37:05.514Z,99.60
2022-08-16T21:39:33.683Z,99.90
2022-08-16T21:42:01.758Z,99.80
2022-08-16T21:44:31.160Z,99.70
2022-08-16T21:47:08.146Z,99.70
2022-08-16T21:49:37.181Z,99.70
2022-08-16T21:52:07.270Z,99.60
2022-08-16T21:54:35.891Z,99.70
2022-08-16T21:57:08.635Z,99.60
2022-08-16T21:59:38.806Z,99.70
2022-08-16T22:02:06.753Z,99.80
2022-08-16T22:04:36.989Z,99.90
2022-08-16T22:07:06.151Z,99.90
2022-08-16T22:09:34.036Z,99.90
2022-08-16T22:12:01.750Z,99.90
2022-08-16T22:14:29.661Z,99.90
2022-08-16T22:16:57.256Z,99.90
2022-08-16T22:19:25.049Z,99.90
2022-08-16T22:21:52.941Z,99.90
2022-08-16T22:24:20.596Z,99.90
2022-08-16T22:26:48.213Z,99.90
2022-08-16T22:29:16.029Z,99.90
2022-08-16T22:31:44.633Z,99.90
2022-08-16T22:34:13.546Z,99.90
2022-08-16T22:36:41.376Z,99.90
2022-08-16T22:39:11.358Z,99.90
2022-08-16T22:41:40.204Z,99.90
2022-08-16T22:44:08.116Z,99.90
2022-08-16T22:46:37.002Z,99.90
2022-08-16T22:49:06.408Z,99.90
2022-08-16T22:51:35.012Z,99.90
2022-08-16T22:54:34.298Z,99.90
2022-08-16T22:56:50.593Z,99.90
2022-08-16T22:59:18.341Z,99.90
2022-08-16T23:01:46.010Z,99.90
2022-08-16T23:04:13.660Z,99.90
2022-08-16T23:06:41.262Z,99.90
2022-08-16T23:09:09.389Z,99.90
2022-08-16T23:11:37.049Z,99.90
2022-08-16T23:14:04.835Z,99.90
2022-08-16T23:16:34.618Z,99.90
2022-08-16T23:19:09.406Z,99.90
2022-08-16T23:21:39.952Z,99.90
2022-08-16T23:24:08.972Z,99.90
2022-08-16T23:26:45.987Z,99.90
2022-08-16T23:29:24.179Z,99.90
2022-08-16T23:32:11.040Z,99.90
2022-08-16T23:34:38.699Z,99.90
2022-08-16T23:37:06.904Z,99.90
2022-08-16T23:39:36.165Z,99.90
2022-08-16T23:42:41.911Z,99.90
2022-08-16T23:45:06.868Z,99.90
2022-08-16T23:47:34.535Z,99.90
2022-08-16T23:50:04.177Z,99.90
2022-08-16T23:52:53.209Z,99.90
2022-08-16T23:55:20.573Z,99.90
2022-08-16T23:57:48.370Z,99.90
