createdAt,value
2018-05-14T00:02:27.805Z,70.10
2018-05-14T00:04:55.291Z,70.07
2018-05-14T00:07:22.779Z,70.60
2018-05-14T00:09:50.258Z,73.53
2018-05-14T00:12:17.762Z,77.13
2018-05-14T00:14:46.036Z,72.93
2018-05-14T00:17:13.534Z,73.70
2018-05-14T00:19:41.013Z,68.93
2018-05-14T00:22:08.617Z,66.73
2018-05-14T00:24:36.117Z,71.20
2018-05-14T00:27:03.596Z,68.87
2018-05-14T00:29:31.084Z,68.60
2018-05-14T00:31:58.786Z,62.70
2018-05-14T00:34:26.266Z,63.23
2018-05-14T00:36:53.767Z,62.53
2018-05-14T00:39:21.319Z,62.47
2018-05-14T00:41:48.790Z,63.63
2018-05-14T00:44:17.052Z,57.97
2018-05-14T00:46:44.526Z,62.37
2018-05-14T00:49:12.216Z,61.20
2018-05-14T00:51:39.696Z,58.57
2018-05-14T00:54:07.170Z,58.10
2018-05-14T00:56:34.664Z,61.50
2018-05-14T00:59:02.342Z,56.80
2018-05-14T01:01:29.883Z,56.43
2018-05-14T01:03:57.652Z,57.23
2018-05-14T01:06:25.350Z,56.50
2018-05-14T01:08:52.824Z,57.67
2018-05-14T01:11:20.329Z,59.50
2018-05-14T01:13:47.986Z,58.37
2018-05-14T01:16:15.464Z,54.50
2018-05-14T01:18:42.956Z,59.33
2018-05-14T01:21:10.425Z,60.70
2018-05-14T01:23:37.902Z,57.60
2018-05-14T01:26:05.699Z,60.07
2018-05-14T01:28:33.456Z,61.60
2018-05-14T01:31:00.939Z,59.50
2018-05-14T01:33:28.520Z,57.07
2018-05-14T01:35:56.118Z,64.13
2018-05-14T01:38:23.611Z,57.50
2018-05-14T01:40:51.411Z,59.80
2018-05-14T01:43:18.915Z,61.33
2018-05-14T01:45:46.384Z,60.60
2018-05-14T01:48:14.039Z,56.30
2018-05-14T01:50:41.516Z,57.83
2018-05-14T01:53:09.000Z,57.20
2018-05-14T01:55:36.495Z,57.00
2018-05-14T01:58:03.971Z,56.97
2018-05-14T02:00:31.640Z,54.40
2018-05-14T02:02:59.102Z,58.07
2018-05-14T02:05:26.588Z,57.07
2018-05-14T02:07:54.313Z,54.00
2018-05-14T02:10:21.787Z,55.90
2018-05-14T02:12:49.526Z,57.03
2018-05-14T02:15:17.069Z,55.67
2018-05-14T02:17:44.559Z,55.57
2018-05-14T02:20:12.240Z,57.70
2018-05-14T02:22:39.753Z,51.67
2018-05-14T02:25:07.214Z,50.90
2018-05-14T02:27:34.829Z,50.60
2018-05-14T02:30:02.311Z,52.40
2018-05-14T02:32:29.818Z,52.37
2018-05-14T02:34:57.288Z,53.43
2018-05-14T02:37:24.761Z,52.20
2018-05-14T02:39:52.243Z,51.37
2018-05-14T02:42:19.741Z,51.10
2018-05-14T02:44:47.438Z,50.70
2018-05-14T02:47:15.199Z,50.27
2018-05-14T02:49:42.682Z,49.40
2018-05-14T02:52:10.164Z,51.87
2018-05-14T02:54:37.643Z,54.47
2018-05-14T02:57:05.142Z,53.60
2018-05-14T02:59:32.655Z,52.40
2018-05-14T03:02:00.238Z,52.13
2018-05-14T03:04:28.622Z,53.83
2018-05-14T03:06:56.111Z,52.93
2018-05-14T03:09:23.591Z,53.00
2018-05-14T03:11:51.311Z,50.40
2018-05-14T03:14:19.080Z,55.60
2018-05-14T03:16:46.855Z,53.80
2018-05-14T03:19:14.338Z,50.60
2018-05-14T03:21:41.828Z,52.40
2018-05-14T03:24:09.314Z,54.10
2018-05-14T03:26:37.580Z,55.40
2018-05-14T03:29:05.054Z,52.90
2018-05-14T03:31:32.552Z,51.10
2018-05-14T03:34:00.047Z,51.80
2018-05-14T03:36:27.526Z,55.10
2018-05-14T03:38:55.787Z,51.80
2018-05-14T03:41:23.303Z,52.80
2018-05-14T03:43:50.911Z,54.53
2018-05-14T03:46:18.419Z,53.53
2018-05-14T03:48:46.056Z,55.17
2018-05-14T03:51:14.333Z,58.10
2018-05-14T03:53:41.859Z,56.77
2018-05-14T03:56:09.378Z,54.90
2018-05-14T03:58:48.861Z,53.23
2018-05-14T04:01:16.404Z,52.60
2018-05-14T04:03:55.782Z,53.90
2018-05-14T04:06:35.070Z,53.30
2018-05-14T04:09:02.574Z,56.33
2018-05-14T04:11:31.091Z,54.50
2018-05-14T04:13:58.647Z,53.27
2018-05-14T04:16:26.252Z,53.63
2018-05-14T04:18:54.582Z,55.90
2018-05-14T04:21:22.352Z,53.57
2018-05-14T04:23:49.868Z,55.10
2018-05-14T04:26:17.398Z,53.77
2018-05-14T04:28:44.895Z,53.40
2018-05-14T04:31:12.414Z,56.03
2018-05-14T04:33:39.961Z,54.90
2018-05-14T04:36:07.525Z,53.97
2018-05-14T04:38:35.165Z,54.50
2018-05-14T04:41:03.441Z,52.57
2018-05-14T04:43:30.994Z,52.13
2018-05-14T04:45:59.299Z,49.10
2018-05-14T04:48:26.836Z,54.07
2018-05-14T04:50:54.353Z,50.37
2018-05-14T04:53:21.855Z,49.53
2018-05-14T04:55:49.344Z,53.60
2018-05-14T04:58:16.824Z,51.03
2018-05-14T05:00:44.295Z,50.53
2018-05-14T05:03:11.773Z,50.67
2018-05-14T05:05:39.259Z,52.43
2018-05-14T05:08:06.737Z,49.90
2018-05-14T05:10:34.230Z,49.37
2018-05-14T05:13:01.721Z,51.20
2018-05-14T05:15:30.088Z,51.30
2018-05-14T05:17:58.325Z,51.63
2018-05-14T05:20:25.824Z,49.20
2018-05-14T05:22:53.401Z,49.37
2018-05-14T05:25:21.039Z,47.77
2018-05-14T05:27:48.518Z,51.67
2018-05-14T05:30:16.277Z,53.03
2018-05-14T05:32:43.748Z,46.53
2018-05-14T05:35:11.541Z,49.50
2018-05-14T05:37:39.349Z,45.20
2018-05-14T05:40:06.743Z,45.30
2018-05-14T05:42:34.218Z,46.50
2018-05-14T05:45:01.698Z,46.50
2018-05-14T05:47:29.164Z,44.80
2018-05-14T05:49:56.640Z,44.77
2018-05-14T05:52:24.200Z,45.80
2018-05-14T05:54:52.358Z,47.50
2018-05-14T05:57:20.133Z,44.13
2018-05-14T05:59:47.899Z,45.70
2018-05-14T06:02:15.373Z,45.13
2018-05-14T06:04:42.846Z,42.57
2018-05-14T06:07:10.324Z,42.30
2018-05-14T06:09:38.034Z,43.13
2018-05-14T06:12:05.799Z,40.10
2018-05-14T06:14:33.561Z,40.50
2018-05-14T06:17:01.018Z,38.77
2018-05-14T06:19:28.787Z,37.40
2018-05-14T06:21:57.762Z,39.90
2018-05-14T06:24:25.247Z,37.20
2018-05-14T06:26:52.728Z,38.97
2018-05-14T06:29:20.208Z,37.73
2018-05-14T06:31:47.671Z,37.70
2018-05-14T06:34:15.387Z,38.50
2018-05-14T06:36:44.494Z,37.37
2018-05-14T06:39:12.759Z,36.50
2018-05-14T06:41:40.279Z,37.57
2018-05-14T06:44:07.886Z,38.43
2018-05-14T06:46:35.430Z,35.87
2018-05-14T06:49:03.010Z,39.07
2018-05-14T06:51:31.278Z,41.10
2018-05-14T06:54:00.385Z,38.73
2018-05-14T06:56:28.031Z,35.53
2018-05-14T06:58:55.758Z,36.17
2018-05-14T07:01:23.210Z,37.57
2018-05-14T07:03:50.719Z,37.40
2018-05-14T07:06:18.182Z,37.53
2018-05-14T07:08:45.716Z,36.70
2018-05-14T07:11:13.395Z,38.60
2018-05-14T07:13:42.394Z,36.93
2018-05-14T07:16:11.378Z,38.37
2018-05-14T07:18:38.938Z,38.20
2018-05-14T07:21:06.449Z,37.03
2018-05-14T07:23:34.133Z,35.83
2018-05-14T07:26:01.599Z,37.00
2018-05-14T07:28:29.731Z,38.47
2018-05-14T07:30:57.962Z,36.23
2018-05-14T07:33:25.430Z,35.43
2018-05-14T07:35:54.406Z,56.30
2018-05-14T07:38:21.879Z,43.00
2018-05-14T07:40:49.354Z,38.70
2018-05-14T07:43:16.831Z,37.43
2018-05-14T07:45:44.517Z,36.30
2018-05-14T07:48:12.033Z,37.50
2018-05-14T07:50:41.019Z,37.60
2018-05-14T07:53:08.486Z,35.93
2018-05-14T07:55:36.248Z,36.77
2018-05-14T07:58:03.719Z,35.00
2018-05-14T08:00:31.478Z,35.07
2018-05-14T08:02:59.242Z,33.87
2018-05-14T08:05:26.719Z,36.20
2018-05-14T08:07:54.458Z,34.67
2018-05-14T08:10:21.923Z,33.80
2018-05-14T08:12:49.684Z,33.37
2018-05-14T08:15:17.442Z,31.50
2018-05-14T08:17:45.223Z,34.23
2018-05-14T08:20:12.890Z,31.17
2018-05-14T08:22:40.415Z,31.30
2018-05-14T08:25:07.882Z,30.70
2018-05-14T08:27:35.350Z,30.40
2018-05-14T08:30:02.822Z,29.80
2018-05-14T08:32:30.281Z,30.30
2018-05-14T08:34:58.029Z,29.07
2018-05-14T08:37:25.794Z,28.60
2018-05-14T08:39:53.558Z,27.57
2018-05-14T08:42:21.186Z,27.50
2018-05-14T08:44:48.784Z,27.40
2018-05-14T08:47:16.247Z,29.27
2018-05-14T08:49:44.006Z,27.70
2018-05-14T08:52:11.474Z,25.97
2018-05-14T08:54:38.968Z,26.27
2018-05-14T08:57:06.434Z,26.80
2018-05-14T08:59:34.058Z,25.53
2018-05-14T09:02:01.598Z,24.60
2018-05-14T09:04:29.366Z,26.57
2018-05-14T09:06:56.831Z,24.73
2018-05-14T09:09:24.587Z,27.70
2018-05-14T09:11:52.749Z,26.80
2018-05-14T09:14:20.213Z,24.70
2018-05-14T09:16:47.892Z,23.90
2018-05-14T09:19:15.411Z,27.50
2018-05-14T09:21:43.106Z,41.70
2018-05-14T09:24:10.578Z,23.63
2018-05-14T09:26:38.043Z,26.40
2018-05-14T09:29:05.792Z,50.97
2018-05-14T09:31:33.558Z,71.13
2018-05-14T09:34:01.247Z,20.37
2018-05-14T09:36:28.778Z,21.73
2018-05-14T09:38:56.239Z,20.40
2018-05-14T09:41:24.002Z,21.03
2018-05-14T09:43:51.542Z,23.07
2018-05-14T09:46:18.943Z,17.90
2018-05-14T09:48:46.619Z,18.70
2018-05-14T09:51:14.142Z,19.93
2018-05-14T09:53:41.611Z,19.83
2018-05-14T09:56:09.078Z,17.83
2018-05-14T09:58:36.553Z,18.90
2018-05-14T10:01:04.281Z,17.30
2018-05-14T10:03:32.048Z,18.70
2018-05-14T10:05:59.766Z,21.40
2018-05-14T10:08:27.230Z,15.90
2018-05-14T10:10:54.729Z,129.47
2018-05-14T10:13:22.198Z,21.57
2018-05-14T10:15:49.658Z,16.67
2018-05-14T10:18:17.405Z,17.80
2018-05-14T10:20:45.179Z,55.70
2018-05-14T10:23:12.871Z,187.27
2018-05-14T10:25:40.398Z,18.87
2018-05-14T10:28:08.158Z,16.67
2018-05-14T10:30:37.142Z,15.60
2018-05-14T10:33:04.720Z,15.87
2018-05-14T10:35:32.543Z,14.60
2018-05-14T10:37:59.996Z,16.37
2018-05-14T10:40:27.562Z,15.93
2018-05-14T10:42:55.025Z,13.90
2018-05-14T10:45:22.609Z,152.17
2018-05-14T10:47:50.886Z,13.70
2018-05-14T10:50:18.669Z,13.10
2018-05-14T10:52:46.376Z,15.93
2018-05-14T10:55:13.892Z,13.37
2018-05-14T10:57:41.654Z,12.23
2018-05-14T11:00:09.126Z,15.40
2018-05-14T11:02:36.875Z,11.97
2018-05-14T11:05:04.342Z,14.77
2018-05-14T11:07:31.912Z,10.60
2018-05-14T11:10:00.172Z,9.70
2018-05-14T11:12:27.646Z,9.33
2018-05-14T11:14:55.108Z,8.90
2018-05-14T11:17:22.850Z,8.53
2018-05-14T11:19:50.314Z,9.37
2018-05-14T11:22:17.784Z,8.37
2018-05-14T11:24:45.234Z,8.97
2018-05-14T11:27:12.746Z,7.50
2018-05-14T11:29:40.373Z,8.20
2018-05-14T11:32:08.830Z,7.33
2018-05-14T11:34:36.519Z,7.57
2018-05-14T11:37:04.746Z,6.60
2018-05-14T11:39:32.296Z,7.83
2018-05-14T11:41:59.756Z,7.53
2018-05-14T11:44:27.218Z,6.60
2018-05-14T11:46:54.686Z,7.53
2018-05-14T11:49:22.141Z,6.60
2018-05-14T11:51:49.722Z,6.73
2018-05-14T11:54:17.182Z,7.57
2018-05-14T11:56:44.646Z,6.00
2018-05-14T11:59:12.111Z,5.83
2018-05-14T12:01:39.570Z,5.70
2018-05-14T12:04:07.272Z,19.07
2018-05-14T12:06:34.778Z,5.53
2018-05-14T12:09:02.262Z,5.60
2018-05-14T12:11:29.755Z,6.40
2018-05-14T12:13:57.457Z,6.20
2018-05-14T12:16:25.268Z,5.20
2018-05-14T12:18:52.991Z,5.50
2018-05-14T12:21:20.448Z,5.20
2018-05-14T12:23:47.906Z,5.07
2018-05-14T12:26:15.741Z,5.07
2018-05-14T12:28:43.218Z,4.70
2018-05-14T12:31:10.891Z,8.40
2018-05-14T12:33:38.366Z,5.00
2018-05-14T12:36:05.817Z,4.87
2018-05-14T12:38:33.481Z,4.83
2018-05-14T12:41:00.953Z,4.70
2018-05-14T12:43:29.341Z,5.60
2018-05-14T12:45:56.919Z,4.80
2018-05-14T12:48:24.545Z,4.70
2018-05-14T12:50:52.011Z,4.60
2018-05-14T12:53:20.238Z,4.50
2018-05-14T12:55:47.937Z,4.83
2018-05-14T12:58:15.386Z,4.40
2018-05-14T13:00:42.882Z,4.30
2018-05-14T13:03:10.617Z,5.13
2018-05-14T13:05:38.290Z,3.73
2018-05-14T13:08:06.530Z,4.20
2018-05-14T13:10:34.223Z,38.53
2018-05-14T13:13:02.007Z,3.57
2018-05-14T13:15:29.577Z,4.83
2018-05-14T13:17:57.818Z,4.50
2018-05-14T13:20:25.281Z,8.70
2018-05-14T13:22:52.993Z,4.00
2018-05-14T13:25:20.506Z,4.73
2018-05-14T13:27:48.037Z,12.33
2018-05-14T13:30:15.573Z,11.77
2018-05-14T13:32:43.139Z,15.00
2018-05-14T13:35:10.593Z,3.47
2018-05-14T13:37:38.131Z,3.77
2018-05-14T13:40:05.554Z,3.57
2018-05-14T13:42:33.023Z,3.73
2018-05-14T13:45:00.698Z,3.37
2018-05-14T13:47:29.072Z,3.40
2018-05-14T13:49:57.541Z,3.57
2018-05-14T13:52:24.994Z,3.37
2018-05-14T13:54:52.762Z,3.57
2018-05-14T13:57:20.559Z,3.37
2018-05-14T13:59:47.986Z,4.10
2018-05-14T14:02:15.566Z,3.57
2018-05-14T14:04:43.835Z,3.23
2018-05-14T14:07:11.662Z,3.13
2018-05-14T14:09:39.059Z,3.60
2018-05-14T14:12:06.538Z,3.00
2018-05-14T14:14:33.993Z,3.33
2018-05-14T14:17:01.479Z,3.77
2018-05-14T14:19:29.195Z,3.70
2018-05-14T14:21:56.683Z,3.47
2018-05-14T14:24:24.353Z,3.37
2018-05-14T14:26:52.789Z,3.13
2018-05-14T14:29:20.255Z,2.90
2018-05-14T14:31:47.718Z,2.73
2018-05-14T14:34:15.190Z,2.97
2018-05-14T14:36:42.933Z,2.53
2018-05-14T14:39:10.386Z,3.67
2018-05-14T14:41:37.851Z,3.10
2018-05-14T14:44:05.307Z,2.70
2018-05-14T14:46:33.117Z,2.70
2018-05-14T14:49:01.134Z,3.47
2018-05-14T14:51:28.905Z,6.67
2018-05-14T14:53:56.672Z,2.83
2018-05-14T14:56:24.436Z,3.20
2018-05-14T14:58:53.431Z,3.40
2018-05-14T15:01:22.398Z,3.37
2018-05-14T15:03:49.890Z,3.43
2018-05-14T15:06:17.518Z,4.50
2018-05-14T15:08:45.118Z,2.87
2018-05-14T15:11:12.878Z,3.67
2018-05-14T15:13:40.635Z,3.03
2018-05-14T15:16:08.108Z,3.10
2018-05-14T15:18:35.594Z,3.87
2018-05-14T15:21:03.045Z,3.30
2018-05-14T15:23:30.783Z,4.30
2018-05-14T15:25:59.766Z,3.33
2018-05-14T15:28:27.544Z,4.60
2018-05-14T15:30:54.996Z,3.40
2018-05-14T15:33:22.754Z,3.60
2018-05-14T15:35:50.243Z,3.50
2018-05-14T15:38:17.698Z,4.00
2018-05-14T15:40:45.350Z,4.00
2018-05-14T15:43:12.810Z,3.93
2018-05-14T15:45:40.355Z,4.10
2018-05-14T15:48:08.119Z,3.50
2018-05-14T15:50:35.586Z,5.40
2018-05-14T15:53:03.047Z,4.10
2018-05-14T15:55:30.510Z,4.90
2018-05-14T15:57:58.263Z,4.80
2018-05-14T16:00:25.727Z,4.53
2018-05-14T16:02:53.481Z,4.17
2018-05-14T16:05:21.247Z,4.10
2018-05-14T16:07:48.706Z,3.80
2018-05-14T16:10:16.470Z,3.70
2018-05-14T16:12:43.928Z,3.97
2018-05-14T16:15:11.495Z,4.10
2018-05-14T16:17:39.160Z,4.00
2018-05-14T16:20:06.923Z,3.90
2018-05-14T16:22:34.374Z,3.50
2018-05-14T16:25:01.834Z,4.03
2018-05-14T16:27:29.598Z,3.97
2018-05-14T16:29:57.062Z,3.90
2018-05-14T16:32:24.822Z,3.67
2018-05-14T16:34:52.299Z,3.63
2018-05-14T16:37:19.790Z,4.20
2018-05-14T16:39:47.503Z,4.23
2018-05-14T16:42:15.270Z,4.33
2018-05-14T16:44:42.729Z,3.70
2018-05-14T16:47:10.491Z,4.00
2018-05-14T16:49:37.951Z,3.63
2018-05-14T16:52:05.638Z,3.40
2018-05-14T16:54:33.096Z,3.83
2018-05-14T16:57:00.613Z,3.50
2018-05-14T16:59:28.283Z,4.07
2018-05-14T17:01:55.743Z,3.87
2018-05-14T17:04:23.364Z,4.13
2018-05-14T17:06:51.082Z,3.73
2018-05-14T17:09:18.846Z,4.27
2018-05-14T17:11:46.621Z,4.50
2018-05-14T17:14:14.088Z,3.70
2018-05-14T17:16:41.542Z,3.90
2018-05-14T17:19:09.014Z,4.40
2018-05-14T17:21:36.626Z,4.20
2018-05-14T17:24:04.207Z,4.00
2018-05-14T17:26:31.678Z,4.00
2018-05-14T17:28:59.142Z,4.07
2018-05-14T17:31:26.858Z,3.83
2018-05-14T17:33:54.348Z,4.00
2018-05-14T17:36:22.103Z,4.87
2018-05-14T17:38:49.575Z,3.73
2018-05-14T17:41:17.038Z,4.40
2018-05-14T17:43:44.791Z,4.40
2018-05-14T17:46:12.263Z,4.40
2018-05-14T17:48:40.022Z,4.00
2018-05-14T17:51:07.778Z,4.20
2018-05-14T17:53:35.232Z,4.00
2018-05-14T17:56:03.010Z,4.60
2018-05-14T17:58:30.469Z,4.50
2018-05-14T18:00:58.227Z,4.30
2018-05-14T18:03:25.707Z,4.40
2018-05-14T18:05:53.368Z,4.23
2018-05-14T18:08:20.837Z,4.10
2018-05-14T18:10:48.412Z,4.27
2018-05-14T18:13:15.790Z,4.43
2018-05-14T18:15:43.268Z,4.70
2018-05-14T18:18:11.059Z,4.50
2018-05-14T18:20:40.975Z,5.20
2018-05-14T18:23:08.436Z,5.23
2018-05-14T18:25:53.906Z,4.97
2018-05-14T18:28:22.141Z,6.10
2018-05-14T18:30:49.614Z,6.10
2018-05-14T18:33:22.018Z,5.70
2018-05-14T18:35:49.666Z,5.70
2018-05-14T18:38:17.143Z,5.30
2018-05-14T18:40:44.618Z,5.67
2018-05-14T18:43:12.093Z,5.50
2018-05-14T18:45:39.565Z,4.77
2018-05-14T18:48:07.194Z,5.27
2018-05-14T18:50:35.438Z,5.33
2018-05-14T18:53:03.114Z,5.90
2018-05-14T18:55:30.585Z,6.30
2018-05-14T18:57:58.345Z,7.13
2018-05-14T19:00:25.810Z,7.20
2018-05-14T19:02:53.284Z,6.50
2018-05-14T19:05:21.036Z,6.80
2018-05-14T19:07:48.498Z,5.57
2018-05-14T19:10:21.866Z,4.70
2018-05-14T19:12:49.333Z,5.23
2018-05-14T19:15:22.534Z,5.07
2018-05-14T19:17:55.920Z,8.00
2018-05-14T19:20:23.392Z,7.03
2018-05-14T19:22:57.379Z,4.43
2018-05-14T19:25:24.875Z,5.50
2018-05-14T19:27:58.810Z,5.03
2018-05-14T19:30:26.275Z,5.20
2018-05-14T19:32:53.778Z,5.23
2018-05-14T19:35:26.943Z,5.23
2018-05-14T19:37:54.531Z,5.23
2018-05-14T19:40:27.850Z,6.00
2018-05-14T19:42:55.310Z,5.20
2018-05-14T19:45:22.778Z,5.67
2018-05-14T19:47:51.213Z,5.60
2018-05-14T19:50:19.459Z,5.57
2018-05-14T19:52:46.962Z,5.87
2018-05-14T19:55:14.435Z,5.87
2018-05-14T19:57:42.132Z,5.00
2018-05-14T20:00:09.593Z,6.00
2018-05-14T20:02:37.067Z,5.40
2018-05-14T20:05:04.518Z,6.27
2018-05-14T20:07:31.980Z,6.50
2018-05-14T20:09:59.456Z,5.80
2018-05-14T20:12:26.919Z,5.57
2018-05-14T20:14:54.375Z,6.43
2018-05-14T20:17:21.846Z,6.37
2018-05-14T20:19:49.310Z,6.47
2018-05-14T20:22:16.770Z,5.70
2018-05-14T20:24:44.533Z,6.20
2018-05-14T20:27:12.290Z,6.83
2018-05-14T20:29:39.755Z,6.70
2018-05-14T20:32:07.226Z,5.90
2018-05-14T20:34:34.690Z,6.30
2018-05-14T20:37:02.427Z,6.60
2018-05-14T20:39:29.893Z,5.53
2018-05-14T20:41:57.366Z,5.50
2018-05-14T20:44:25.114Z,5.57
2018-05-14T20:46:52.654Z,6.20
2018-05-14T20:49:20.202Z,6.30
2018-05-14T20:51:47.698Z,5.70
2018-05-14T20:54:15.254Z,5.30
2018-05-14T20:56:43.019Z,5.07
2018-05-14T20:59:10.478Z,4.93
2018-05-14T21:01:38.058Z,5.40
2018-05-14T21:04:06.288Z,4.43
2018-05-14T21:06:33.750Z,5.27
2018-05-14T21:09:01.257Z,4.83
2018-05-14T21:11:28.897Z,5.27
2018-05-14T21:13:56.368Z,4.90
2018-05-14T21:16:23.822Z,4.93
2018-05-14T21:18:51.313Z,5.00
2018-05-14T21:21:18.832Z,4.57
2018-05-14T21:23:46.587Z,4.60
2018-05-14T21:26:14.063Z,5.00
2018-05-14T21:28:41.730Z,4.37
2018-05-14T21:31:09.318Z,4.27
2018-05-14T21:33:37.014Z,4.53
2018-05-14T21:36:04.471Z,4.20
2018-05-14T21:38:31.930Z,4.60
2018-05-14T21:40:59.391Z,4.30
2018-05-14T21:43:26.870Z,4.60
2018-05-14T21:45:54.330Z,4.33
2018-05-14T21:48:22.092Z,5.10
2018-05-14T21:50:49.858Z,4.57
2018-05-14T21:53:17.310Z,4.53
2018-05-14T21:55:44.782Z,4.77
2018-05-14T21:58:12.258Z,4.53
2018-05-14T22:00:39.826Z,4.87
2018-05-14T22:03:07.291Z,4.97
2018-05-14T22:05:34.915Z,4.37
2018-05-14T22:08:02.676Z,4.93
2018-05-14T22:10:30.440Z,5.27
2018-05-14T22:12:59.438Z,4.50
2018-05-14T22:15:26.903Z,4.23
2018-05-14T22:17:54.662Z,4.70
2018-05-14T22:20:22.427Z,4.57
2018-05-14T22:22:50.195Z,4.20
2018-05-14T22:25:17.949Z,4.40
2018-05-14T22:27:47.065Z,5.53
2018-05-14T22:30:15.286Z,4.93
2018-05-14T22:32:42.758Z,4.80
2018-05-14T22:35:10.214Z,4.40
2018-05-14T22:37:37.699Z,3.90
2018-05-14T22:40:05.167Z,4.23
2018-05-14T22:42:32.627Z,4.13
2018-05-14T22:45:00.090Z,4.63
2018-05-14T22:47:27.558Z,4.90
2018-05-14T22:49:55.029Z,6.13
2018-05-14T22:52:22.479Z,5.00
2018-05-14T22:54:50.138Z,4.70
2018-05-14T22:57:17.607Z,4.27
2018-05-14T22:59:45.072Z,4.10
2018-05-14T23:02:12.531Z,5.10
2018-05-14T23:04:39.983Z,4.97
2018-05-14T23:07:07.511Z,4.07
2018-05-14T23:09:34.983Z,4.20
2018-05-14T23:12:02.737Z,4.60
2018-05-14T23:14:30.190Z,5.10
2018-05-14T23:16:57.661Z,4.20
2018-05-14T23:19:25.118Z,4.77
2018-05-14T23:21:52.866Z,4.30
2018-05-14T23:24:20.329Z,4.03
2018-05-14T23:26:47.906Z,4.90
2018-05-14T23:29:16.162Z,5.37
2018-05-14T23:31:45.158Z,4.30
2018-05-14T23:34:12.630Z,4.33
2018-05-14T23:36:40.082Z,4.70
2018-05-14T23:39:07.767Z,5.03
2018-05-14T23:41:35.303Z,5.90
2018-05-14T23:44:02.761Z,4.83
2018-05-14T23:46:30.237Z,5.33
2018-05-14T23:48:57.982Z,4.93
2018-05-14T23:51:25.438Z,4.67
2018-05-14T23:53:53.738Z,5.40
2018-05-14T23:56:21.280Z,4.70
2018-05-14T23:58:49.042Z,5.10
