createdAt,value
2018-07-19T00:01:14.984Z,81.50
2018-07-19T00:03:43.201Z,81.30
2018-07-19T00:06:11.489Z,81.30
2018-07-19T00:08:39.719Z,81.40
2018-07-19T00:11:08.005Z,81.40
2018-07-19T00:13:36.253Z,81.50
2018-07-19T00:16:04.542Z,81.50
2018-07-19T00:18:32.750Z,81.40
2018-07-19T00:21:00.985Z,81.50
2018-07-19T00:23:29.258Z,81.70
2018-07-19T00:25:57.644Z,81.90
2018-07-19T00:28:25.922Z,82.00
2018-07-19T00:30:54.174Z,81.90
2018-07-19T00:33:22.729Z,81.90
2018-07-19T00:35:51.388Z,82.40
2018-07-19T00:38:19.690Z,83.10
2018-07-19T00:40:48.009Z,83.50
2018-07-19T00:43:16.237Z,83.50
2018-07-19T00:45:44.460Z,83.30
2018-07-19T00:48:12.674Z,83.30
2018-07-19T00:50:40.962Z,83.00
2018-07-19T00:53:09.219Z,82.90
2018-07-19T00:55:37.492Z,82.80
2018-07-19T00:58:05.754Z,83.10
2018-07-19T01:00:34.117Z,83.30
2018-07-19T01:03:02.436Z,83.80
2018-07-19T01:05:30.684Z,84.10
2018-07-19T01:07:58.937Z,84.10
2018-07-19T01:10:27.179Z,84.40
2018-07-19T01:12:55.507Z,84.20
2018-07-19T01:15:23.958Z,84.10
2018-07-19T01:17:52.198Z,84.20
2018-07-19T01:20:20.477Z,84.20
2018-07-19T01:22:48.735Z,84.30
2018-07-19T01:25:17.197Z,83.50
2018-07-19T01:27:45.457Z,83.80
2018-07-19T01:30:13.714Z,83.50
2018-07-19T01:32:41.996Z,83.40
2018-07-19T01:35:10.260Z,83.60
2018-07-19T01:37:38.512Z,83.60
2018-07-19T01:40:06.737Z,83.40
2018-07-19T01:42:38.866Z,83.60
2018-07-19T01:45:07.890Z,83.50
2018-07-19T01:47:36.174Z,83.30
2018-07-19T01:50:05.673Z,83.20
2018-07-19T01:52:34.025Z,83.10
2018-07-19T01:55:02.310Z,83.10
2018-07-19T01:57:30.541Z,83.00
2018-07-19T01:59:58.777Z,83.40
2018-07-19T02:02:27.066Z,84.30
2018-07-19T02:04:55.276Z,85.30
2018-07-19T02:09:51.486Z,86.00
2018-07-19T02:12:19.793Z,85.90
2018-07-19T02:14:47.998Z,85.80
2018-07-19T02:17:16.192Z,86.30
2018-07-19T02:19:44.468Z,86.60
2018-07-19T02:22:12.734Z,86.40
2018-07-19T02:24:40.937Z,86.10
2018-07-19T02:27:09.208Z,85.90
2018-07-19T02:29:37.445Z,85.40
2018-07-19T02:32:05.733Z,85.00
2018-07-19T02:34:33.969Z,85.10
2018-07-19T02:37:02.224Z,85.30
2018-07-19T02:39:30.454Z,85.60
2018-07-19T02:41:58.684Z,85.50
2018-07-19T02:44:26.941Z,85.20
2018-07-19T02:46:55.171Z,85.00
2018-07-19T02:49:23.421Z,86.00
2018-07-19T02:51:51.711Z,85.90
2018-07-19T02:54:19.964Z,85.80
2018-07-19T02:56:48.215Z,85.80
2018-07-19T02:59:16.466Z,85.90
2018-07-19T03:01:44.795Z,85.50
2018-07-19T03:04:13.062Z,85.30
2018-07-19T03:06:41.294Z,84.90
2018-07-19T03:09:09.593Z,84.90
2018-07-19T03:11:37.816Z,84.50
2018-07-19T03:14:06.050Z,85.10
2018-07-19T03:16:34.316Z,85.40
2018-07-19T03:19:02.545Z,85.20
2018-07-19T03:21:30.839Z,84.90
2018-07-19T03:23:59.065Z,85.70
2018-07-19T03:26:27.337Z,86.00
2018-07-19T03:28:55.586Z,86.50
2018-07-19T03:31:23.809Z,87.00
2018-07-19T03:33:52.129Z,87.00
2018-07-19T03:36:20.377Z,86.40
2018-07-19T03:38:48.656Z,86.30
2018-07-19T03:41:16.919Z,86.10
2018-07-19T03:43:45.184Z,86.40
2018-07-19T03:46:13.424Z,86.10
2018-07-19T03:48:41.646Z,85.90
2018-07-19T03:51:09.967Z,85.70
2018-07-19T03:53:38.201Z,86.20
2018-07-19T03:56:06.507Z,86.00
2018-07-19T03:58:34.784Z,85.90
2018-07-19T04:01:03.059Z,86.50
2018-07-19T04:03:31.349Z,86.20
2018-07-19T04:05:59.635Z,86.80
2018-07-19T04:08:27.900Z,86.90
2018-07-19T04:10:56.178Z,86.90
2018-07-19T04:13:24.429Z,87.00
2018-07-19T04:15:52.702Z,87.50
2018-07-19T04:18:20.906Z,87.10
2018-07-19T04:20:49.206Z,87.80
2018-07-19T04:23:17.397Z,87.80
2018-07-19T04:25:45.718Z,87.10
2018-07-19T04:28:13.961Z,86.90
2018-07-19T04:30:42.272Z,86.80
2018-07-19T04:33:10.520Z,86.40
2018-07-19T04:35:38.773Z,86.30
2018-07-19T04:38:07.096Z,86.30
2018-07-19T04:40:35.371Z,86.00
2018-07-19T04:43:03.606Z,85.60
2018-07-19T04:45:31.984Z,85.10
2018-07-19T04:48:00.248Z,85.40
2018-07-19T04:50:28.490Z,85.10
2018-07-19T04:52:56.796Z,84.90
2018-07-19T04:55:25.080Z,84.90
2018-07-19T04:57:53.593Z,85.00
2018-07-19T05:00:21.914Z,85.40
2018-07-19T05:02:50.244Z,85.10
2018-07-19T05:05:18.511Z,84.80
2018-07-19T05:07:46.902Z,84.70
2018-07-19T05:10:15.162Z,84.30
2018-07-19T05:12:43.373Z,84.00
2018-07-19T05:15:11.655Z,83.70
2018-07-19T05:17:39.892Z,84.20
2018-07-19T05:20:08.364Z,83.90
2018-07-19T05:22:36.615Z,83.10
2018-07-19T05:25:04.825Z,82.30
2018-07-19T05:27:33.078Z,81.80
2018-07-19T05:30:01.310Z,81.50
2018-07-19T05:32:29.576Z,81.30
2018-07-19T05:34:57.801Z,80.40
2018-07-19T05:37:26.059Z,78.90
2018-07-19T05:39:54.472Z,78.50
2018-07-19T05:42:22.755Z,76.80
2018-07-19T05:44:50.956Z,77.10
2018-07-19T05:47:19.198Z,76.00
2018-07-19T05:49:47.435Z,76.40
2018-07-19T05:52:15.660Z,75.80
2018-07-19T05:54:43.957Z,75.50
2018-07-19T05:57:12.228Z,75.70
2018-07-19T05:59:41.591Z,75.20
2018-07-19T06:02:10.260Z,75.60
2018-07-19T06:04:38.593Z,75.20
2018-07-19T06:07:06.909Z,74.60
2018-07-19T06:09:35.232Z,74.40
2018-07-19T06:12:03.582Z,74.40
2018-07-19T06:14:31.793Z,74.80
2018-07-19T06:17:00.071Z,74.80
2018-07-19T06:19:28.637Z,73.90
2018-07-19T06:21:56.970Z,74.50
2018-07-19T06:24:25.357Z,75.40
2018-07-19T06:26:53.685Z,74.20
2018-07-19T06:29:22.049Z,75.10
2018-07-19T06:31:50.378Z,74.80
2018-07-19T06:34:18.653Z,75.80
2018-07-19T06:36:47.493Z,74.60
2018-07-19T06:39:16.261Z,73.30
2018-07-19T06:41:44.737Z,71.20
2018-07-19T06:44:13.055Z,67.80
2018-07-19T06:46:41.446Z,68.80
2018-07-19T06:49:09.830Z,68.50
2018-07-19T06:51:38.146Z,69.50
2018-07-19T06:54:06.483Z,68.50
2018-07-19T06:56:34.858Z,66.60
2018-07-19T06:59:03.182Z,66.20
2018-07-19T07:01:31.473Z,66.90
2018-07-19T07:03:59.855Z,67.40
2018-07-19T07:06:28.259Z,67.30
2018-07-19T07:08:56.685Z,67.10
2018-07-19T07:11:24.986Z,67.40
2018-07-19T07:13:53.284Z,67.00
2018-07-19T07:16:21.555Z,66.10
2018-07-19T07:18:50.258Z,67.10
2018-07-19T07:21:18.667Z,68.20
2018-07-19T07:23:46.833Z,68.10
2018-07-19T07:26:15.144Z,66.90
2018-07-19T07:28:43.505Z,67.30
2018-07-19T07:31:11.872Z,65.90
2018-07-19T07:33:40.105Z,66.10
2018-07-19T07:36:08.401Z,65.90
2018-07-19T07:38:36.634Z,67.00
2018-07-19T07:41:04.990Z,66.80
2018-07-19T07:43:33.246Z,67.00
2018-07-19T07:46:01.656Z,66.00
2018-07-19T07:48:29.942Z,65.90
2018-07-19T07:50:58.229Z,65.40
2018-07-19T07:53:26.513Z,65.40
2018-07-19T07:55:54.817Z,65.50
2018-07-19T07:58:23.133Z,63.10
2018-07-19T08:00:51.638Z,64.50
2018-07-19T08:03:20.137Z,64.60
2018-07-19T08:05:48.386Z,65.20
2018-07-19T08:08:17.011Z,65.00
2018-07-19T08:10:45.341Z,64.60
2018-07-19T08:13:13.641Z,64.20
2018-07-19T08:15:41.936Z,65.00
2018-07-19T08:18:10.201Z,63.30
2018-07-19T08:20:38.393Z,64.10
2018-07-19T08:23:06.721Z,64.00
2018-07-19T08:25:34.947Z,64.10
2018-07-19T08:28:03.239Z,64.50
2018-07-19T08:30:31.573Z,63.90
2018-07-19T08:32:59.837Z,64.00
2018-07-19T08:35:28.158Z,64.00
2018-07-19T08:40:24.486Z,62.00
2018-07-19T08:42:52.764Z,63.00
2018-07-19T08:45:21.097Z,61.70
2018-07-19T08:47:49.336Z,62.40
2018-07-19T08:50:17.638Z,61.30
2018-07-19T08:52:45.856Z,61.60
2018-07-19T08:55:14.141Z,61.70
2018-07-19T08:57:42.484Z,61.40
2018-07-19T09:00:10.767Z,61.00
2018-07-19T09:02:39.120Z,61.50
2018-07-19T09:05:07.365Z,61.50
2018-07-19T09:07:35.612Z,61.50
2018-07-19T09:10:04.337Z,62.10
2018-07-19T09:12:32.681Z,62.00
2018-07-19T09:15:01.010Z,62.20
2018-07-19T09:17:29.232Z,61.50
2018-07-19T09:19:57.507Z,61.50
2018-07-19T09:22:25.802Z,60.50
2018-07-19T09:24:54.101Z,58.40
2018-07-19T09:27:22.742Z,60.40
2018-07-19T09:29:51.190Z,59.70
2018-07-19T09:32:20.070Z,60.50
2018-07-19T09:34:48.615Z,60.40
2018-07-19T09:37:16.942Z,60.10
2018-07-19T09:39:45.164Z,62.20
2018-07-19T09:42:13.481Z,61.80
2018-07-19T09:44:41.806Z,62.00
2018-07-19T09:47:10.089Z,60.80
2018-07-19T09:49:38.368Z,60.40
2018-07-19T09:52:06.705Z,59.20
2018-07-19T09:54:45.974Z,58.00
2018-07-19T09:57:14.232Z,59.20
2018-07-19T09:59:42.514Z,58.90
2018-07-19T10:02:10.791Z,58.20
2018-07-19T10:04:39.058Z,58.70
2018-07-19T10:07:07.370Z,57.50
2018-07-19T10:09:35.580Z,58.20
2018-07-19T10:12:03.859Z,58.00
2018-07-19T10:14:32.169Z,57.90
2018-07-19T10:17:00.417Z,57.80
2018-07-19T10:19:29.793Z,57.00
2018-07-19T10:21:58.289Z,57.20
2018-07-19T10:24:26.634Z,57.80
2018-07-19T10:26:55.200Z,58.00
2018-07-19T10:29:24.053Z,58.80
2018-07-19T10:31:52.468Z,57.00
2018-07-19T10:34:20.708Z,57.20
2018-07-19T10:36:49.101Z,57.00
2018-07-19T10:39:17.377Z,55.40
2018-07-19T10:41:45.866Z,54.50
2018-07-19T10:46:42.215Z,57.80
2018-07-19T10:49:10.433Z,57.50
2018-07-19T10:51:38.808Z,58.10
2018-07-19T10:54:07.073Z,55.70
2018-07-19T10:56:35.318Z,56.20
2018-07-19T10:59:03.729Z,56.70
2018-07-19T11:01:32.037Z,54.80
2018-07-19T11:04:00.289Z,54.40
2018-07-19T11:06:28.541Z,55.80
2018-07-19T11:08:56.859Z,56.80
2018-07-19T11:11:25.069Z,56.20
2018-07-19T11:13:53.313Z,55.20
2018-07-19T11:16:21.695Z,53.30
2018-07-19T11:18:49.952Z,53.60
2018-07-19T11:21:18.280Z,53.40
2018-07-19T11:23:46.527Z,55.30
2018-07-19T11:26:14.791Z,53.80
2018-07-19T11:28:43.075Z,51.40
2018-07-19T11:31:11.319Z,52.80
2018-07-19T11:33:39.587Z,51.80
2018-07-19T11:38:35.887Z,53.40
2018-07-19T11:41:04.125Z,54.70
2018-07-19T11:43:32.388Z,56.10
2018-07-19T11:46:00.658Z,53.30
2018-07-19T11:48:28.892Z,53.30
2018-07-19T11:50:57.507Z,54.00
2018-07-19T11:53:25.779Z,55.20
2018-07-19T11:55:54.032Z,55.40
2018-07-19T11:58:22.398Z,53.30
2018-07-19T12:00:50.737Z,51.80
2018-07-19T12:03:19.012Z,52.80
2018-07-19T12:05:47.284Z,53.30
2018-07-19T12:08:15.577Z,51.30
2018-07-19T12:10:43.866Z,49.70
2018-07-19T12:13:12.109Z,51.20
2018-07-19T12:15:40.436Z,52.60
2018-07-19T12:18:09.703Z,52.60
2018-07-19T12:20:38.286Z,54.90
2018-07-19T12:23:06.601Z,55.00
2018-07-19T12:25:34.847Z,52.70
2018-07-19T12:28:03.113Z,52.30
2018-07-19T12:30:31.368Z,52.50
2018-07-19T12:32:59.645Z,49.80
2018-07-19T12:35:29.277Z,51.40
2018-07-19T12:37:57.520Z,50.90
2018-07-19T12:40:25.817Z,49.60
2018-07-19T12:42:54.093Z,51.40
2018-07-19T12:45:23.518Z,51.20
2018-07-19T12:47:51.841Z,50.20
2018-07-19T12:50:20.101Z,52.40
2018-07-19T12:52:48.350Z,51.80
2018-07-19T12:55:16.597Z,53.00
2018-07-19T12:57:44.949Z,54.20
2018-07-19T13:00:13.318Z,53.50
2018-07-19T13:02:41.538Z,54.10
2018-07-19T13:05:09.800Z,52.80
2018-07-19T13:07:38.057Z,52.70
2018-07-19T13:10:06.423Z,52.00
2018-07-19T13:12:35.062Z,50.80
2018-07-19T13:15:04.053Z,50.10
2018-07-19T13:17:32.293Z,50.60
2018-07-19T13:20:00.536Z,51.40
2018-07-19T13:22:28.953Z,51.10
2018-07-19T13:24:57.523Z,49.30
2018-07-19T13:27:25.949Z,51.40
2018-07-19T13:29:54.202Z,52.00
2018-07-19T13:32:22.458Z,52.80
2018-07-19T13:34:51.428Z,52.30
2018-07-19T13:37:19.770Z,52.40
2018-07-19T13:39:48.102Z,51.20
2018-07-19T13:42:16.433Z,51.70
2018-07-19T13:44:44.744Z,49.90
2018-07-19T13:47:13.002Z,51.40
2018-07-19T13:49:41.250Z,50.20
2018-07-19T13:52:09.723Z,50.40
2018-07-19T13:54:49.816Z,52.80
2018-07-19T13:57:18.053Z,53.10
2018-07-19T13:59:46.306Z,50.10
2018-07-19T14:02:14.584Z,50.50
2018-07-19T14:04:42.835Z,49.50
2018-07-19T14:07:11.055Z,52.40
2018-07-19T14:09:39.308Z,50.60
2018-07-19T14:12:07.635Z,51.40
2018-07-19T14:14:35.857Z,50.00
2018-07-19T14:17:04.199Z,50.50
2018-07-19T14:19:32.506Z,49.70
2018-07-19T14:22:00.856Z,51.80
2018-07-19T14:24:29.217Z,51.30
2018-07-19T14:26:57.477Z,50.90
2018-07-19T14:29:25.714Z,51.50
2018-07-19T14:31:54.025Z,51.00
2018-07-19T14:34:22.337Z,49.30
2018-07-19T14:36:50.543Z,50.00
2018-07-19T14:39:18.884Z,51.60
2018-07-19T14:41:47.309Z,50.40
2018-07-19T14:44:15.597Z,53.20
2018-07-19T14:46:44.022Z,52.80
2018-07-19T14:49:12.258Z,52.30
2018-07-19T14:51:40.535Z,51.70
2018-07-19T14:54:08.842Z,52.10
2018-07-19T14:56:37.161Z,52.10
2018-07-19T14:59:05.630Z,52.20
2018-07-19T15:01:33.993Z,52.10
2018-07-19T15:04:03.880Z,54.30
2018-07-19T15:06:32.107Z,53.10
2018-07-19T15:09:00.364Z,52.30
2018-07-19T15:11:28.631Z,52.50
2018-07-19T15:13:56.881Z,52.90
2018-07-19T15:16:25.182Z,52.60
2018-07-19T15:18:53.408Z,52.50
2018-07-19T15:21:21.729Z,53.20
2018-07-19T15:23:50.089Z,54.20
2018-07-19T15:26:18.325Z,54.50
2018-07-19T15:28:46.653Z,53.10
2018-07-19T15:31:14.928Z,53.60
2018-07-19T15:33:43.378Z,53.00
2018-07-19T15:36:11.592Z,53.40
2018-07-19T15:38:39.861Z,53.80
2018-07-19T15:41:08.271Z,54.30
2018-07-19T15:43:36.477Z,54.20
2018-07-19T15:46:04.770Z,52.60
2018-07-19T15:48:33.009Z,52.30
2018-07-19T15:51:01.247Z,54.90
2018-07-19T15:53:29.490Z,54.30
2018-07-19T15:55:57.741Z,57.70
2018-07-19T15:58:26.005Z,55.60
2018-07-19T16:00:54.222Z,56.30
2018-07-19T16:03:22.513Z,54.60
2018-07-19T16:05:50.786Z,54.30
2018-07-19T16:08:19.005Z,55.00
2018-07-19T16:10:47.299Z,56.30
2018-07-19T16:13:16.591Z,55.50
2018-07-19T16:15:44.874Z,54.90
2018-07-19T16:18:13.188Z,53.30
2018-07-19T16:20:41.458Z,54.10
2018-07-19T16:23:09.766Z,55.30
2018-07-19T16:25:38.017Z,54.00
2018-07-19T16:28:06.310Z,56.70
2018-07-19T16:30:34.575Z,56.60
2018-07-19T16:33:02.803Z,55.40
2018-07-19T16:35:31.079Z,55.00
2018-07-19T16:37:59.344Z,55.20
2018-07-19T16:40:27.628Z,56.70
2018-07-19T16:42:55.845Z,57.30
2018-07-19T16:45:24.149Z,56.60
2018-07-19T16:47:53.290Z,55.30
2018-07-19T16:50:21.583Z,57.50
2018-07-19T16:52:49.801Z,56.00
2018-07-19T16:55:18.130Z,57.50
2018-07-19T16:57:46.399Z,56.50
2018-07-19T17:00:14.658Z,57.30
2018-07-19T17:02:43.365Z,56.40
2018-07-19T17:05:11.573Z,58.00
2018-07-19T17:07:39.804Z,55.20
2018-07-19T17:10:08.066Z,56.80
2018-07-19T17:12:36.556Z,55.60
2018-07-19T17:15:05.698Z,55.50
2018-07-19T17:17:33.937Z,57.10
2018-07-19T17:20:02.177Z,57.10
2018-07-19T17:22:30.415Z,57.10
2018-07-19T17:24:58.708Z,57.00
2018-07-19T17:27:27.025Z,57.40
2018-07-19T17:29:55.505Z,57.30
2018-07-19T17:32:23.798Z,58.10
2018-07-19T17:34:52.001Z,57.40
2018-07-19T17:37:20.860Z,56.70
2018-07-19T17:39:49.226Z,58.70
2018-07-19T17:42:17.541Z,58.10
2018-07-19T17:44:45.882Z,58.80
2018-07-19T17:47:14.171Z,59.30
2018-07-19T17:49:42.505Z,57.90
2018-07-19T17:52:10.869Z,58.70
2018-07-19T17:54:39.175Z,59.00
2018-07-19T17:57:07.824Z,58.80
2018-07-19T17:59:36.222Z,58.60
2018-07-19T18:02:04.517Z,58.50
2018-07-19T18:04:32.816Z,59.10
2018-07-19T18:07:01.103Z,59.00
2018-07-19T18:09:29.372Z,58.40
2018-07-19T18:11:57.657Z,58.80
2018-07-19T18:14:25.941Z,58.50
2018-07-19T18:16:54.185Z,58.30
2018-07-19T18:19:22.456Z,59.10
2018-07-19T18:21:50.795Z,59.60
2018-07-19T18:24:19.107Z,59.80
2018-07-19T18:26:47.375Z,60.90
2018-07-19T18:29:17.630Z,59.90
2018-07-19T18:31:45.905Z,60.40
2018-07-19T18:34:14.261Z,60.30
2018-07-19T18:36:42.558Z,60.50
2018-07-19T18:39:12.187Z,61.40
2018-07-19T18:41:40.846Z,62.10
2018-07-19T18:44:09.307Z,62.10
2018-07-19T18:46:38.104Z,61.80
2018-07-19T18:49:06.321Z,61.90
2018-07-19T18:51:34.955Z,62.00
2018-07-19T18:54:03.191Z,62.30
2018-07-19T18:56:31.844Z,62.40
2018-07-19T18:59:00.173Z,62.90
2018-07-19T19:01:28.437Z,63.50
2018-07-19T19:03:56.624Z,64.00
2018-07-19T19:06:24.895Z,64.20
2018-07-19T19:08:53.121Z,64.00
2018-07-19T19:11:21.517Z,65.50
2018-07-19T19:13:49.783Z,65.20
2018-07-19T19:16:19.649Z,64.60
2018-07-19T19:18:48.096Z,64.60
2018-07-19T19:21:16.524Z,64.90
2018-07-19T19:23:44.832Z,65.20
2018-07-19T19:26:13.239Z,64.70
2018-07-19T19:28:41.584Z,64.50
2018-07-19T19:31:10.006Z,64.80
2018-07-19T19:33:38.230Z,63.70
2018-07-19T19:36:06.465Z,63.70
2018-07-19T19:38:35.471Z,65.10
2018-07-19T19:41:04.128Z,64.70
2018-07-19T19:43:32.348Z,64.30
2018-07-19T19:46:00.733Z,63.50
2018-07-19T19:48:33.275Z,63.20
2018-07-19T19:51:02.061Z,62.90
2018-07-19T19:53:30.381Z,62.10
2018-07-19T19:55:58.650Z,62.40
2018-07-19T19:58:26.918Z,62.90
2018-07-19T20:00:55.377Z,62.80
2018-07-19T20:03:23.669Z,62.10
2018-07-19T20:05:51.932Z,61.80
2018-07-19T20:08:20.294Z,63.70
2018-07-19T20:10:49.480Z,63.90
2018-07-19T20:13:20.022Z,65.70
2018-07-19T20:15:52.191Z,67.10
2018-07-19T20:18:20.557Z,66.90
2018-07-19T20:20:49.383Z,67.40
2018-07-19T20:23:17.728Z,67.40
2018-07-19T20:25:45.978Z,68.00
2018-07-19T20:28:14.189Z,68.80
2018-07-19T20:30:42.612Z,69.60
2018-07-19T20:33:11.000Z,69.70
2018-07-19T20:35:39.329Z,69.70
2018-07-19T20:38:07.653Z,70.30
2018-07-19T20:40:35.895Z,70.80
2018-07-19T20:43:04.260Z,71.00
2018-07-19T20:45:32.503Z,71.30
2018-07-19T20:48:00.843Z,71.00
2018-07-19T20:50:29.037Z,71.10
2018-07-19T20:52:57.272Z,71.40
2018-07-19T20:55:25.468Z,71.10
2018-07-19T20:57:53.835Z,71.70
2018-07-19T21:00:22.082Z,72.70
2018-07-19T21:02:50.380Z,72.20
2018-07-19T21:05:18.637Z,71.50
2018-07-19T21:07:46.918Z,70.40
2018-07-19T21:10:15.149Z,71.10
2018-07-19T21:12:43.453Z,71.40
2018-07-19T21:15:11.680Z,71.90
2018-07-19T21:17:39.922Z,72.60
2018-07-19T21:20:08.193Z,72.80
2018-07-19T21:22:36.457Z,73.30
2018-07-19T21:25:05.071Z,73.40
2018-07-19T21:27:33.277Z,73.40
2018-07-19T21:30:01.551Z,73.30
2018-07-19T21:32:29.820Z,73.40
2018-07-19T21:34:58.099Z,73.50
2018-07-19T21:37:26.367Z,73.60
2018-07-19T21:39:54.624Z,73.00
2018-07-19T21:42:22.889Z,73.10
2018-07-19T21:44:51.136Z,73.20
2018-07-19T21:47:19.898Z,73.50
2018-07-19T21:49:48.839Z,73.10
2018-07-19T21:52:17.602Z,73.70
2018-07-19T21:54:46.250Z,73.30
2018-07-19T21:57:14.949Z,73.40
2018-07-19T21:59:44.338Z,73.30
2018-07-19T22:02:14.602Z,73.80
2018-07-19T22:04:43.398Z,73.60
2018-07-19T22:07:12.083Z,74.50
2018-07-19T22:09:40.891Z,74.70
2018-07-19T22:12:09.743Z,74.60
2018-07-19T22:14:38.688Z,74.80
2018-07-19T22:17:07.463Z,75.00
2018-07-19T22:19:35.668Z,74.50
2018-07-19T22:22:03.974Z,74.30
2018-07-19T22:24:32.221Z,74.10
2018-07-19T22:27:00.465Z,74.00
2018-07-19T22:29:28.696Z,73.80
2018-07-19T22:31:56.926Z,73.50
2018-07-19T22:34:25.170Z,74.00
2018-07-19T22:36:53.432Z,74.10
2018-07-19T22:39:21.670Z,74.50
2018-07-19T22:41:51.069Z,74.70
2018-07-19T22:44:19.336Z,75.10
2018-07-19T22:46:47.589Z,75.10
2018-07-19T22:49:15.780Z,75.10
2018-07-19T22:51:44.024Z,75.30
2018-07-19T22:54:12.257Z,75.50
2018-07-19T22:56:40.462Z,75.90
2018-07-19T22:59:08.726Z,76.00
2018-07-19T23:01:37.422Z,75.60
2018-07-19T23:06:33.892Z,76.10
2018-07-19T23:09:02.175Z,75.70
2018-07-19T23:11:30.415Z,76.10
2018-07-19T23:13:58.617Z,75.90
2018-07-19T23:16:26.848Z,76.30
2018-07-19T23:18:55.107Z,76.70
2018-07-19T23:21:23.340Z,77.20
2018-07-19T23:23:51.557Z,77.30
2018-07-19T23:26:19.786Z,77.10
2018-07-19T23:28:48.121Z,77.20
2018-07-19T23:31:16.476Z,77.00
2018-07-19T23:33:44.790Z,76.80
2018-07-19T23:36:22.398Z,77.10
2018-07-19T23:39:53.664Z,77.60
2018-07-19T23:42:25.950Z,77.60
2018-07-19T23:45:57.331Z,77.20
2018-07-19T23:48:25.697Z,77.10
2018-07-19T23:50:53.952Z,77.50
2018-07-19T23:53:22.246Z,77.70
2018-07-19T23:55:50.516Z,78.10
2018-07-19T23:58:18.776Z,77.90
