createdAt,value
2019-01-30T00:02:29.648Z,-1.00
2019-01-30T00:04:59.740Z,-1.00
2019-01-30T00:07:29.869Z,-1.00
2019-01-30T00:09:59.972Z,-1.10
2019-01-30T00:12:30.143Z,-1.10
2019-01-30T00:15:00.323Z,-1.10
2019-01-30T00:17:30.428Z,-1.10
2019-01-30T00:20:00.649Z,-1.10
2019-01-30T00:22:30.914Z,-1.10
2019-01-30T00:25:01.011Z,-1.10
2019-01-30T00:27:31.119Z,-1.20
2019-01-30T00:30:04.233Z,-1.10
2019-01-30T00:32:33.040Z,-1.20
2019-01-30T00:35:03.131Z,-1.20
2019-01-30T00:37:33.239Z,-1.20
2019-01-30T00:40:08.218Z,-1.20
2019-01-30T00:42:38.416Z,-1.20
2019-01-30T00:45:13.057Z,-1.20
2019-01-30T00:47:43.166Z,-1.30
2019-01-30T00:50:16.369Z,-1.20
2019-01-30T00:52:46.476Z,-1.30
2019-01-30T00:55:16.569Z,-1.30
2019-01-30T00:57:46.677Z,-1.30
2019-01-30T01:00:21.432Z,-1.30
2019-01-30T01:02:51.575Z,-1.30
2019-01-30T01:05:21.666Z,-1.30
2019-01-30T01:07:51.775Z,-1.40
2019-01-30T01:10:22.332Z,-1.30
2019-01-30T01:12:52.547Z,-1.30
2019-01-30T01:15:22.614Z,-1.30
2019-01-30T01:17:52.718Z,-1.40
2019-01-30T01:20:23.372Z,-1.40
2019-01-30T01:22:53.553Z,-1.40
2019-01-30T01:25:23.651Z,-1.40
2019-01-30T01:28:13.221Z,-1.40
2019-01-30T01:30:43.313Z,-1.40
2019-01-30T01:33:13.464Z,-1.40
2019-01-30T01:35:43.552Z,-1.40
2019-01-30T01:38:13.658Z,-1.40
2019-01-30T01:40:43.749Z,-1.40
2019-01-30T01:43:33.290Z,-1.40
2019-01-30T01:46:03.381Z,-1.40
2019-01-30T01:48:33.489Z,-1.40
2019-01-30T01:51:03.576Z,-1.40
2019-01-30T01:53:34.835Z,-1.40
2019-01-30T01:56:04.988Z,-1.40
2019-01-30T01:58:35.103Z,-1.50
2019-01-30T02:01:05.192Z,-1.50
2019-01-30T02:03:35.366Z,-1.40
2019-01-30T02:06:07.072Z,-1.40
2019-01-30T02:08:37.181Z,-1.40
2019-01-30T02:11:07.269Z,-1.40
2019-01-30T02:13:37.376Z,-1.40
2019-01-30T02:16:07.473Z,-1.30
2019-01-30T02:18:38.543Z,-1.30
2019-01-30T02:21:08.631Z,-1.30
2019-01-30T02:23:38.735Z,-1.30
2019-01-30T02:26:08.825Z,-1.40
2019-01-30T02:28:38.932Z,-1.40
2019-01-30T02:31:09.020Z,-1.40
2019-01-30T02:33:39.129Z,-1.40
2019-01-30T02:36:09.218Z,-1.50
2019-01-30T02:38:39.328Z,-1.50
2019-01-30T02:41:09.423Z,-1.50
2019-01-30T02:43:39.529Z,-1.50
2019-01-30T02:46:09.729Z,-1.40
2019-01-30T02:48:39.836Z,-1.50
2019-01-30T02:51:09.926Z,-1.40
2019-01-30T02:53:40.043Z,-1.50
2019-01-30T02:56:10.132Z,-1.50
2019-01-30T02:58:40.241Z,-1.40
2019-01-30T03:01:10.331Z,-1.50
2019-01-30T03:03:40.442Z,-1.40
2019-01-30T03:06:10.534Z,-1.40
2019-01-30T03:08:40.652Z,-1.40
2019-01-30T03:11:10.741Z,-1.40
2019-01-30T03:13:40.860Z,-1.50
2019-01-30T03:16:11.053Z,-1.40
2019-01-30T03:18:41.169Z,-1.50
2019-01-30T03:21:11.297Z,-1.50
2019-01-30T03:23:41.408Z,-1.50
2019-01-30T03:26:11.524Z,-1.60
2019-01-30T03:28:41.621Z,-1.60
2019-01-30T03:31:17.645Z,-1.70
2019-01-30T03:33:43.521Z,-1.70
2019-01-30T03:36:13.656Z,-1.70
2019-01-30T03:38:43.749Z,-1.70
2019-01-30T03:41:26.191Z,-1.70
2019-01-30T03:43:56.275Z,-1.70
2019-01-30T03:46:26.385Z,-1.70
2019-01-30T03:48:56.477Z,-1.70
2019-01-30T03:51:26.584Z,-1.70
2019-01-30T03:53:56.679Z,-1.70
2019-01-30T03:56:26.791Z,-1.70
2019-01-30T03:58:56.882Z,-1.80
2019-01-30T04:01:27.139Z,-1.70
2019-01-30T04:03:57.231Z,-1.70
2019-01-30T04:06:27.346Z,-1.70
2019-01-30T04:08:57.439Z,-1.70
2019-01-30T04:11:27.544Z,-1.70
2019-01-30T04:13:57.632Z,-1.80
2019-01-30T04:16:27.735Z,-1.70
2019-01-30T04:18:57.844Z,-1.70
2019-01-30T04:21:27.942Z,-1.70
2019-01-30T04:23:58.053Z,-1.80
2019-01-30T04:26:28.141Z,-1.70
2019-01-30T04:28:58.248Z,-1.70
2019-01-30T04:31:37.950Z,-1.60
2019-01-30T04:34:00.325Z,-1.60
2019-01-30T04:36:30.413Z,-1.50
2019-01-30T04:39:00.529Z,-1.50
2019-01-30T04:41:30.617Z,-1.50
2019-01-30T04:44:00.726Z,-1.50
2019-01-30T04:46:30.815Z,-1.50
2019-01-30T04:49:00.922Z,-1.50
2019-01-30T04:51:31.108Z,-1.50
2019-01-30T04:54:01.196Z,-1.50
2019-01-30T04:56:31.281Z,-1.50
2019-01-30T04:59:02.356Z,-1.50
2019-01-30T05:01:32.451Z,-1.50
2019-01-30T05:04:02.557Z,-1.40
2019-01-30T05:06:32.647Z,-1.40
2019-01-30T05:09:02.760Z,-1.50
2019-01-30T05:11:53.353Z,-1.50
2019-01-30T05:14:23.462Z,-1.50
2019-01-30T05:16:53.729Z,-1.60
2019-01-30T05:19:23.840Z,-1.60
2019-01-30T05:21:53.930Z,-1.60
2019-01-30T05:24:24.045Z,-1.70
2019-01-30T05:26:54.133Z,-1.70
2019-01-30T05:29:24.245Z,-1.70
2019-01-30T05:32:00.872Z,-1.60
2019-01-30T05:34:27.109Z,-1.60
2019-01-30T05:36:57.194Z,-1.60
2019-01-30T05:39:27.300Z,-1.60
2019-01-30T05:41:57.457Z,-1.60
2019-01-30T05:44:27.581Z,-1.60
2019-01-30T05:47:17.096Z,-1.60
2019-01-30T05:49:49.903Z,-1.70
2019-01-30T05:52:19.984Z,-1.60
2019-01-30T05:54:50.199Z,-1.60
2019-01-30T05:57:23.096Z,-1.60
2019-01-30T05:59:53.275Z,-1.50
2019-01-30T06:02:23.444Z,-1.60
2019-01-30T06:04:53.680Z,-1.60
2019-01-30T06:07:23.749Z,-1.60
2019-01-30T06:09:53.898Z,-1.60
2019-01-30T06:12:24.002Z,-1.50
2019-01-30T06:14:54.102Z,-1.60
2019-01-30T06:17:24.184Z,-1.60
2019-01-30T06:19:54.422Z,-1.60
2019-01-30T06:22:24.508Z,-1.70
2019-01-30T06:24:54.787Z,-1.50
2019-01-30T06:27:24.920Z,-1.50
2019-01-30T06:29:55.137Z,-1.50
2019-01-30T06:32:25.205Z,-1.50
2019-01-30T06:34:56.718Z,-1.40
2019-01-30T06:37:26.949Z,-1.50
2019-01-30T06:39:57.020Z,-1.40
2019-01-30T06:42:27.125Z,-1.40
2019-01-30T06:44:57.213Z,-1.50
2019-01-30T06:47:27.320Z,-1.50
2019-01-30T06:49:57.411Z,-1.50
2019-01-30T06:52:27.520Z,-1.40
2019-01-30T06:54:57.653Z,-1.30
2019-01-30T06:57:27.753Z,-1.30
2019-01-30T06:59:57.971Z,-1.30
2019-01-30T07:02:32.394Z,-1.20
2019-01-30T07:04:59.840Z,-1.30
2019-01-30T07:07:30.459Z,-1.20
2019-01-30T07:10:00.576Z,-1.20
2019-01-30T07:12:30.631Z,-1.10
2019-01-30T07:15:00.759Z,-1.00
2019-01-30T07:17:31.029Z,-1.00
2019-01-30T07:20:01.107Z,-1.00
2019-01-30T07:22:31.217Z,-0.90
2019-01-30T07:25:01.306Z,-0.80
2019-01-30T07:27:31.422Z,-0.80
2019-01-30T07:30:01.516Z,-0.70
2019-01-30T07:32:31.628Z,-0.70
2019-01-30T07:35:01.712Z,-0.70
2019-01-30T07:37:31.823Z,-0.70
2019-01-30T07:40:01.949Z,-0.60
2019-01-30T07:42:32.059Z,-0.40
2019-01-30T07:45:02.146Z,-0.30
2019-01-30T07:47:32.248Z,-0.20
2019-01-30T07:50:02.336Z,-0.10
2019-01-30T07:52:32.848Z,0.00
2019-01-30T07:55:03.001Z,0.10
2019-01-30T07:57:33.110Z,0.30
2019-01-30T08:00:03.664Z,0.30
2019-01-30T08:02:33.773Z,0.40
2019-01-30T08:05:05.578Z,0.60
2019-01-30T08:07:35.675Z,0.70
2019-01-30T08:10:13.329Z,0.80
2019-01-30T08:12:43.448Z,1.00
2019-01-30T08:15:21.682Z,1.10
2019-01-30T08:17:51.779Z,1.20
2019-01-30T08:20:22.863Z,1.40
2019-01-30T08:22:53.054Z,1.60
2019-01-30T08:25:23.868Z,1.80
2019-01-30T08:27:54.346Z,2.20
2019-01-30T08:30:30.068Z,2.60
2019-01-30T08:33:04.627Z,3.00
2019-01-30T08:35:32.462Z,3.90
2019-01-30T08:38:02.695Z,4.50
2019-01-30T08:40:32.841Z,4.90
2019-01-30T08:43:06.019Z,5.10
2019-01-30T08:45:36.094Z,5.20
2019-01-30T08:48:06.269Z,5.60
2019-01-30T08:50:36.343Z,5.90
2019-01-30T08:53:09.665Z,5.90
2019-01-30T08:55:39.824Z,6.60
2019-01-30T08:58:13.010Z,7.20
2019-01-30T09:00:43.090Z,7.00
2019-01-30T09:03:15.043Z,7.00
2019-01-30T09:05:44.962Z,7.50
2019-01-30T09:08:15.063Z,8.10
2019-01-30T09:10:45.138Z,8.60
2019-01-30T09:13:15.285Z,8.30
2019-01-30T09:15:45.357Z,8.40
2019-01-30T09:18:15.560Z,9.20
2019-01-30T09:20:45.620Z,9.30
2019-01-30T09:23:15.713Z,9.30
2019-01-30T09:25:45.790Z,9.20
2019-01-30T09:28:15.895Z,9.40
2019-01-30T09:30:46.006Z,9.20
2019-01-30T09:33:25.618Z,9.20
2019-01-30T09:35:47.888Z,9.80
2019-01-30T09:38:17.993Z,11.20
2019-01-30T09:40:48.084Z,13.00
2019-01-30T09:43:18.233Z,14.40
2019-01-30T09:45:48.295Z,15.00
2019-01-30T09:48:18.434Z,16.20
2019-01-30T09:50:48.543Z,15.30
2019-01-30T09:53:20.366Z,15.60
2019-01-30T09:56:03.079Z,15.40
2019-01-30T09:58:33.184Z,15.40
2019-01-30T10:01:03.277Z,14.90
2019-01-30T10:03:36.488Z,15.00
2019-01-30T10:06:05.193Z,15.80
2019-01-30T10:08:35.342Z,14.90
2019-01-30T10:11:05.426Z,14.10
2019-01-30T10:13:37.385Z,13.80
2019-01-30T10:16:07.320Z,14.30
2019-01-30T10:18:37.854Z,14.50
2019-01-30T10:21:08.018Z,14.30
2019-01-30T10:23:38.134Z,14.20
2019-01-30T10:26:08.262Z,13.80
2019-01-30T10:28:38.326Z,13.90
2019-01-30T10:31:08.406Z,13.10
2019-01-30T10:33:46.352Z,12.90
2019-01-30T10:36:10.330Z,12.80
2019-01-30T10:38:40.479Z,13.30
2019-01-30T10:41:10.517Z,12.90
2019-01-30T10:43:40.626Z,13.10
2019-01-30T10:46:10.715Z,13.10
2019-01-30T10:48:40.821Z,13.00
2019-01-30T10:51:11.002Z,13.00
2019-01-30T10:53:41.111Z,13.70
2019-01-30T10:56:11.195Z,14.30
2019-01-30T10:58:41.301Z,14.60
2019-01-30T11:01:11.394Z,13.60
2019-01-30T11:03:41.500Z,13.50
2019-01-30T11:06:11.590Z,13.40
2019-01-30T11:08:41.705Z,13.10
2019-01-30T11:11:11.787Z,13.10
2019-01-30T11:13:41.897Z,13.60
2019-01-30T11:16:11.983Z,13.40
2019-01-30T11:18:42.585Z,14.00
2019-01-30T11:21:12.668Z,14.30
2019-01-30T11:23:42.771Z,13.80
2019-01-30T11:26:12.855Z,13.80
2019-01-30T11:28:42.967Z,12.90
2019-01-30T11:31:13.052Z,12.90
2019-01-30T11:33:43.151Z,12.20
2019-01-30T11:36:13.225Z,11.80
2019-01-30T11:38:43.327Z,11.20
2019-01-30T11:41:13.409Z,10.70
2019-01-30T11:43:43.496Z,9.40
2019-01-30T11:46:13.593Z,8.40
2019-01-30T11:48:43.670Z,7.40
2019-01-30T11:51:15.421Z,7.10
2019-01-30T11:53:45.492Z,6.80
2019-01-30T11:56:15.594Z,6.60
2019-01-30T11:58:45.666Z,6.40
2019-01-30T12:01:15.911Z,6.00
2019-01-30T12:03:45.995Z,5.60
2019-01-30T12:06:16.063Z,5.40
2019-01-30T12:08:46.153Z,5.60
2019-01-30T12:11:16.227Z,5.80
2019-01-30T12:13:46.316Z,6.20
2019-01-30T12:16:16.761Z,6.40
2019-01-30T12:18:46.855Z,6.30
2019-01-30T12:21:16.929Z,6.10
2019-01-30T12:23:47.098Z,6.20
2019-01-30T12:26:17.174Z,5.90
2019-01-30T12:28:47.271Z,5.70
2019-01-30T12:31:17.711Z,5.60
2019-01-30T12:33:48.783Z,5.70
2019-01-30T12:36:18.858Z,5.80
2019-01-30T12:38:48.961Z,5.70
2019-01-30T12:41:19.043Z,5.50
2019-01-30T12:43:49.137Z,5.70
2019-01-30T12:46:19.215Z,5.80
2019-01-30T12:48:49.330Z,5.70
2019-01-30T12:51:19.405Z,5.70
2019-01-30T12:53:49.510Z,5.80
2019-01-30T12:56:19.585Z,5.70
2019-01-30T12:58:49.686Z,5.80
2019-01-30T13:01:19.847Z,5.60
2019-01-30T13:03:49.953Z,5.50
2019-01-30T13:06:20.031Z,5.20
2019-01-30T13:08:50.164Z,5.10
2019-01-30T13:11:20.255Z,5.20
2019-01-30T13:13:50.359Z,4.90
2019-01-30T13:16:20.437Z,4.90
2019-01-30T13:18:50.554Z,4.80
2019-01-30T13:21:20.634Z,4.70
2019-01-30T13:23:50.740Z,4.60
2019-01-30T13:26:20.812Z,4.50
2019-01-30T13:28:50.914Z,4.40
2019-01-30T13:31:20.994Z,4.40
2019-01-30T13:33:51.111Z,4.30
2019-01-30T13:36:21.188Z,4.30
2019-01-30T13:38:51.295Z,4.30
2019-01-30T13:41:21.370Z,4.20
2019-01-30T13:43:51.476Z,4.20
2019-01-30T13:46:21.555Z,4.20
2019-01-30T13:48:51.693Z,4.20
2019-01-30T13:51:21.738Z,4.20
2019-01-30T13:53:51.846Z,4.10
2019-01-30T13:56:21.922Z,4.20
2019-01-30T13:58:52.033Z,4.00
2019-01-30T14:01:22.104Z,3.90
2019-01-30T14:03:52.236Z,3.90
2019-01-30T14:06:22.416Z,3.90
2019-01-30T14:08:52.580Z,3.90
2019-01-30T14:11:22.654Z,3.80
2019-01-30T14:13:53.732Z,3.80
2019-01-30T14:16:23.811Z,3.70
2019-01-30T14:18:53.969Z,3.80
2019-01-30T14:21:24.034Z,3.70
2019-01-30T14:23:54.107Z,3.70
2019-01-30T14:26:24.224Z,3.60
2019-01-30T14:28:54.306Z,3.60
2019-01-30T14:31:24.378Z,3.60
2019-01-30T14:33:54.584Z,3.60
2019-01-30T14:36:24.681Z,3.50
2019-01-30T14:38:54.789Z,3.50
2019-01-30T14:41:24.914Z,3.50
2019-01-30T14:43:55.051Z,3.40
2019-01-30T14:46:25.238Z,3.40
2019-01-30T14:48:55.341Z,3.40
2019-01-30T14:51:25.424Z,3.40
2019-01-30T14:53:55.568Z,3.30
2019-01-30T14:56:25.657Z,3.30
2019-01-30T14:58:55.820Z,3.20
2019-01-30T15:01:26.010Z,3.20
2019-01-30T15:03:56.150Z,3.20
2019-01-30T15:06:26.201Z,3.10
2019-01-30T15:08:56.359Z,3.00
2019-01-30T15:11:26.435Z,3.00
2019-01-30T15:13:56.585Z,3.00
2019-01-30T15:16:26.688Z,2.90
2019-01-30T15:18:56.925Z,2.90
2019-01-30T15:21:27.082Z,2.80
2019-01-30T15:23:57.223Z,2.70
2019-01-30T15:26:27.367Z,2.60
2019-01-30T15:28:57.503Z,2.60
2019-01-30T15:31:27.715Z,2.50
2019-01-30T15:33:57.820Z,2.50
2019-01-30T15:36:27.969Z,2.40
2019-01-30T15:38:58.087Z,2.40
2019-01-30T15:41:28.746Z,2.30
2019-01-30T15:43:58.868Z,2.30
2019-01-30T15:46:28.949Z,2.30
2019-01-30T15:48:59.050Z,2.20
2019-01-30T15:51:29.169Z,2.20
2019-01-30T15:53:59.274Z,2.10
2019-01-30T15:56:29.351Z,2.10
2019-01-30T15:58:59.460Z,2.10
2019-01-30T16:01:29.539Z,2.00
2019-01-30T16:03:59.652Z,2.00
2019-01-30T16:06:29.731Z,1.90
2019-01-30T16:08:59.835Z,2.00
2019-01-30T16:11:29.992Z,1.90
2019-01-30T16:14:00.173Z,1.80
2019-01-30T16:16:31.730Z,1.80
2019-01-30T16:19:01.843Z,1.80
2019-01-30T16:21:31.959Z,1.80
2019-01-30T16:24:02.173Z,1.70
2019-01-30T16:26:32.373Z,1.70
2019-01-30T16:29:02.486Z,1.70
2019-01-30T16:31:33.755Z,1.70
2019-01-30T16:34:04.189Z,1.70
2019-01-30T16:36:35.888Z,1.70
2019-01-30T16:39:08.531Z,1.70
2019-01-30T16:41:38.606Z,1.70
2019-01-30T16:44:08.706Z,1.60
2019-01-30T16:46:38.810Z,1.70
2019-01-30T16:49:08.880Z,1.70
2019-01-30T16:51:38.981Z,1.60
2019-01-30T16:54:09.057Z,1.60
2019-01-30T16:56:39.198Z,1.60
2019-01-30T16:59:09.277Z,1.60
2019-01-30T17:01:39.396Z,1.60
2019-01-30T17:04:09.578Z,1.70
2019-01-30T17:06:39.844Z,1.60
2019-01-30T17:09:09.924Z,1.60
2019-01-30T17:11:40.035Z,1.60
2019-01-30T17:14:10.383Z,1.60
2019-01-30T17:16:40.564Z,1.50
2019-01-30T17:19:10.632Z,1.50
2019-01-30T17:21:40.811Z,1.50
2019-01-30T17:24:10.889Z,1.60
2019-01-30T17:26:40.990Z,1.50
2019-01-30T17:29:11.065Z,1.50
2019-01-30T17:31:41.169Z,1.40
2019-01-30T17:34:11.293Z,1.40
2019-01-30T17:36:41.396Z,1.50
2019-01-30T17:39:11.478Z,1.40
2019-01-30T17:41:41.587Z,1.40
2019-01-30T17:44:12.886Z,1.50
2019-01-30T17:46:43.152Z,1.50
2019-01-30T17:49:13.233Z,1.60
2019-01-30T17:51:43.329Z,1.70
2019-01-30T17:54:13.410Z,1.70
2019-01-30T17:56:44.501Z,1.70
2019-01-30T17:59:14.583Z,1.70
2019-01-30T18:01:44.685Z,1.80
2019-01-30T18:04:14.867Z,1.80
2019-01-30T18:06:44.966Z,1.80
2019-01-30T18:09:15.047Z,1.80
2019-01-30T18:11:45.154Z,1.80
2019-01-30T18:14:15.225Z,1.80
2019-01-30T18:16:45.418Z,1.80
2019-01-30T18:19:15.493Z,1.80
2019-01-30T18:21:45.593Z,1.80
2019-01-30T18:24:15.671Z,1.80
2019-01-30T18:26:45.780Z,1.80
2019-01-30T18:29:15.864Z,1.80
2019-01-30T18:31:45.964Z,1.80
2019-01-30T18:34:16.043Z,1.80
2019-01-30T18:36:46.146Z,1.70
2019-01-30T18:39:16.231Z,1.70
2019-01-30T18:41:46.334Z,1.70
2019-01-30T18:44:16.416Z,1.60
2019-01-30T18:46:59.319Z,1.70
2019-01-30T18:49:29.392Z,1.60
2019-01-30T18:51:59.546Z,1.60
2019-01-30T18:54:32.555Z,1.60
2019-01-30T18:57:03.259Z,1.50
2019-01-30T18:59:33.418Z,1.50
2019-01-30T19:02:03.525Z,1.40
2019-01-30T19:04:33.654Z,1.40
2019-01-30T19:07:03.766Z,1.40
2019-01-30T19:09:33.842Z,1.30
2019-01-30T19:12:03.946Z,1.40
2019-01-30T19:14:34.027Z,1.30
2019-01-30T19:17:04.136Z,1.30
2019-01-30T19:19:35.376Z,1.30
2019-01-30T19:22:06.028Z,1.30
2019-01-30T19:24:36.106Z,1.30
2019-01-30T19:27:06.276Z,1.30
2019-01-30T19:29:36.474Z,1.30
2019-01-30T19:32:06.583Z,1.20
2019-01-30T19:34:36.661Z,1.30
2019-01-30T19:37:07.743Z,1.30
2019-01-30T19:39:37.815Z,1.20
2019-01-30T19:42:07.957Z,1.20
2019-01-30T19:44:38.122Z,1.20
2019-01-30T19:47:08.352Z,1.20
2019-01-30T19:49:38.380Z,1.10
2019-01-30T19:52:08.491Z,1.20
2019-01-30T19:54:38.575Z,1.20
2019-01-30T19:57:08.681Z,1.10
2019-01-30T19:59:39.835Z,1.10
2019-01-30T20:02:11.012Z,1.10
2019-01-30T20:04:41.121Z,1.00
2019-01-30T20:07:14.914Z,1.00
2019-01-30T20:09:44.983Z,1.10
2019-01-30T20:12:14.902Z,1.00
2019-01-30T20:14:44.979Z,1.00
2019-01-30T20:17:15.088Z,1.00
2019-01-30T20:19:45.167Z,1.00
2019-01-30T20:22:15.276Z,1.00
2019-01-30T20:24:45.353Z,0.90
2019-01-30T20:27:15.471Z,0.90
2019-01-30T20:29:45.552Z,0.90
2019-01-30T20:32:15.664Z,0.90
2019-01-30T20:34:45.738Z,0.80
2019-01-30T20:37:25.892Z,0.90
2019-01-30T20:39:47.624Z,0.90
2019-01-30T20:42:17.732Z,0.90
2019-01-30T20:44:47.825Z,0.80
2019-01-30T20:47:17.999Z,0.80
2019-01-30T20:49:50.629Z,0.70
2019-01-30T20:52:19.888Z,0.80
2019-01-30T20:54:59.703Z,0.70
2019-01-30T20:57:21.793Z,0.70
2019-01-30T20:59:51.884Z,0.70
2019-01-30T21:02:33.932Z,0.70
2019-01-30T21:05:05.751Z,0.70
2019-01-30T21:07:37.324Z,0.70
2019-01-30T21:10:20.679Z,0.70
2019-01-30T21:12:50.785Z,0.70
2019-01-30T21:15:21.337Z,0.70
2019-01-30T21:17:51.441Z,0.70
2019-01-30T21:20:21.523Z,0.70
2019-01-30T21:22:51.697Z,0.70
2019-01-30T21:25:22.923Z,0.70
2019-01-30T21:27:54.864Z,0.70
2019-01-30T21:30:34.388Z,0.60
2019-01-30T21:33:04.561Z,0.70
2019-01-30T21:35:34.646Z,0.70
2019-01-30T21:38:05.025Z,0.70
2019-01-30T21:40:35.101Z,0.70
2019-01-30T21:43:05.226Z,0.60
2019-01-30T21:45:35.294Z,0.60
2019-01-30T21:48:05.741Z,0.60
2019-01-30T21:50:35.824Z,0.60
2019-01-30T21:53:05.945Z,0.60
2019-01-30T21:55:36.032Z,0.60
2019-01-30T21:58:06.309Z,0.60
2019-01-30T22:00:36.473Z,0.50
2019-01-30T22:03:06.583Z,0.50
2019-01-30T22:05:36.662Z,0.50
2019-01-30T22:08:06.780Z,0.40
2019-01-30T22:10:36.882Z,0.40
2019-01-30T22:13:06.965Z,0.40
2019-01-30T22:15:37.047Z,0.40
2019-01-30T22:18:07.434Z,0.50
2019-01-30T22:20:37.503Z,0.50
2019-01-30T22:23:07.602Z,0.50
2019-01-30T22:25:40.086Z,0.50
2019-01-30T22:28:10.187Z,0.50
2019-01-30T22:30:40.345Z,0.50
2019-01-30T22:33:10.522Z,0.50
2019-01-30T22:35:40.692Z,0.50
2019-01-30T22:38:12.517Z,0.50
2019-01-30T22:40:42.620Z,0.50
2019-01-30T22:43:12.770Z,0.40
2019-01-30T22:45:43.901Z,0.50
2019-01-30T22:48:14.005Z,0.50
2019-01-30T22:50:44.085Z,0.50
2019-01-30T22:53:15.185Z,0.40
2019-01-30T22:55:45.267Z,0.40
2019-01-30T22:58:15.462Z,0.40
2019-01-30T23:01:10.841Z,0.40
2019-01-30T23:03:48.419Z,0.40
2019-01-30T23:06:35.434Z,0.40
2019-01-30T23:09:24.670Z,0.30
2019-01-30T23:12:17.585Z,0.40
2019-01-30T23:15:15.450Z,0.40
2019-01-30T23:18:21.684Z,0.40
2019-01-30T23:20:56.759Z,0.40
2019-01-30T23:23:34.469Z,0.40
2019-01-30T23:26:12.094Z,0.40
2019-01-30T23:29:15.898Z,0.30
2019-01-30T23:31:53.326Z,0.40
2019-01-30T23:34:34.337Z,0.40
2019-01-30T23:37:37.839Z,0.30
2019-01-30T23:40:33.351Z,0.30
2019-01-30T23:43:40.759Z,0.40
2019-01-30T23:46:30.353Z,0.30
2019-01-30T23:49:45.627Z,0.40
2019-01-30T23:52:49.122Z,0.30
2019-01-30T23:55:40.384Z,0.30
