createdAt,value
2018-08-28T00:00:46.263Z,18.10
2018-08-28T00:03:22.686Z,18.10
2018-08-28T00:05:58.677Z,18.20
2018-08-28T00:08:35.469Z,18.20
2018-08-28T00:11:11.485Z,18.20
2018-08-28T00:13:47.093Z,18.20
2018-08-28T00:16:23.091Z,18.30
2018-08-28T00:19:00.271Z,18.40
2018-08-28T00:21:37.014Z,18.50
2018-08-28T00:24:13.793Z,18.50
2018-08-28T00:26:49.353Z,18.40
2018-08-28T00:29:25.634Z,18.50
2018-08-28T00:32:03.265Z,18.50
2018-08-28T00:34:39.450Z,18.60
2018-08-28T00:37:16.439Z,18.50
2018-08-28T00:39:54.126Z,18.50
2018-08-28T00:42:30.116Z,18.50
2018-08-28T00:45:05.724Z,18.50
2018-08-28T00:47:41.346Z,18.50
2018-08-28T00:50:16.989Z,18.50
2018-08-28T00:52:52.597Z,18.50
2018-08-28T00:55:28.906Z,18.50
2018-08-28T00:58:05.071Z,18.50
2018-08-28T01:00:40.609Z,18.50
2018-08-28T01:03:16.257Z,18.40
2018-08-28T01:05:53.676Z,18.40
2018-08-28T01:08:29.700Z,18.30
2018-08-28T01:11:07.593Z,18.30
2018-08-28T01:13:44.729Z,18.40
2018-08-28T01:16:20.419Z,18.30
2018-08-28T01:18:56.493Z,18.30
2018-08-28T01:21:32.094Z,18.30
2018-08-28T01:24:08.117Z,18.20
2018-08-28T01:26:45.260Z,18.30
2018-08-28T01:29:22.408Z,18.20
2018-08-28T01:31:59.453Z,18.30
2018-08-28T01:34:35.857Z,18.30
2018-08-28T01:37:11.506Z,18.30
2018-08-28T01:39:47.445Z,18.30
2018-08-28T01:42:24.952Z,18.30
2018-08-28T01:45:00.822Z,18.30
2018-08-28T01:47:36.426Z,18.20
2018-08-28T01:50:12.557Z,18.30
2018-08-28T01:52:49.359Z,18.30
2018-08-28T01:55:24.936Z,18.30
2018-08-28T01:58:00.510Z,18.30
2018-08-28T02:00:36.493Z,18.30
2018-08-28T02:03:12.756Z,18.30
2018-08-28T02:05:48.657Z,18.30
2018-08-28T02:08:24.427Z,18.30
2018-08-28T02:11:00.115Z,18.30
2018-08-28T02:13:37.069Z,18.20
2018-08-28T02:16:12.791Z,18.20
2018-08-28T02:18:48.422Z,18.20
2018-08-28T02:21:24.351Z,18.20
2018-08-28T02:24:00.428Z,18.20
2018-08-28T02:26:36.100Z,18.10
2018-08-28T02:29:13.985Z,18.00
2018-08-28T02:31:51.229Z,18.00
2018-08-28T02:34:27.230Z,18.00
2018-08-28T02:37:03.426Z,18.00
2018-08-28T02:39:39.979Z,18.00
2018-08-28T02:42:15.844Z,18.00
2018-08-28T02:44:52.508Z,18.00
2018-08-28T02:47:28.230Z,18.00
2018-08-28T02:50:04.427Z,18.00
2018-08-28T02:52:40.453Z,18.00
2018-08-28T02:55:16.882Z,18.00
2018-08-28T02:57:52.671Z,18.00
2018-08-28T03:00:28.941Z,18.00
2018-08-28T03:03:04.438Z,18.00
2018-08-28T03:05:40.576Z,18.00
2018-08-28T03:08:16.161Z,18.00
2018-08-28T03:10:51.602Z,18.00
2018-08-28T03:13:27.672Z,18.00
2018-08-28T03:16:03.923Z,17.90
2018-08-28T03:18:39.836Z,18.00
2018-08-28T03:21:17.664Z,17.90
2018-08-28T03:23:53.309Z,17.90
2018-08-28T03:26:29.638Z,17.90
2018-08-28T03:29:06.177Z,17.80
2018-08-28T03:31:43.485Z,17.80
2018-08-28T03:34:19.616Z,17.70
2018-08-28T03:36:56.972Z,17.70
2018-08-28T03:39:32.537Z,17.70
2018-08-28T03:42:08.488Z,17.80
2018-08-28T03:44:46.031Z,17.80
2018-08-28T03:47:21.804Z,17.70
2018-08-28T03:49:59.093Z,17.70
2018-08-28T03:52:34.647Z,17.70
2018-08-28T03:55:10.834Z,17.60
2018-08-28T03:57:47.826Z,17.60
2018-08-28T04:00:24.195Z,17.60
2018-08-28T04:02:59.849Z,17.60
2018-08-28T04:05:35.898Z,17.50
2018-08-28T04:08:12.217Z,17.50
2018-08-28T04:10:48.176Z,17.50
2018-08-28T04:13:24.126Z,17.50
2018-08-28T04:15:59.959Z,17.50
2018-08-28T04:18:35.855Z,17.40
2018-08-28T04:21:12.258Z,17.40
2018-08-28T04:23:48.202Z,17.40
2018-08-28T04:26:24.836Z,17.40
2018-08-28T04:29:00.756Z,17.50
2018-08-28T04:31:36.747Z,17.50
2018-08-28T04:34:12.624Z,17.50
2018-08-28T04:36:48.467Z,17.50
2018-08-28T04:39:23.987Z,17.50
2018-08-28T04:42:00.036Z,17.50
2018-08-28T04:44:36.141Z,17.50
2018-08-28T04:47:12.333Z,17.60
2018-08-28T04:49:48.037Z,17.60
2018-08-28T04:52:25.008Z,17.70
2018-08-28T04:55:01.069Z,17.70
2018-08-28T04:57:37.321Z,17.70
2018-08-28T05:00:12.818Z,17.70
2018-08-28T05:02:48.870Z,17.70
2018-08-28T05:05:24.757Z,17.70
2018-08-28T05:08:00.535Z,17.70
2018-08-28T05:10:36.525Z,17.70
2018-08-28T05:13:12.403Z,17.70
2018-08-28T05:15:48.518Z,17.70
2018-08-28T05:18:24.533Z,17.70
2018-08-28T05:21:00.014Z,17.70
2018-08-28T05:23:35.788Z,17.70
2018-08-28T05:26:11.913Z,17.80
2018-08-28T05:28:48.736Z,17.90
2018-08-28T05:31:24.403Z,17.90
2018-08-28T05:34:00.038Z,17.90
2018-08-28T05:36:36.201Z,17.80
2018-08-28T05:39:13.292Z,17.80
2018-08-28T05:41:48.927Z,17.90
2018-08-28T05:44:26.278Z,18.00
2018-08-28T05:47:04.192Z,17.90
2018-08-28T05:49:41.495Z,17.80
2018-08-28T05:52:18.801Z,17.80
2018-08-28T05:54:54.873Z,17.70
2018-08-28T05:57:30.643Z,17.70
2018-08-28T06:00:06.147Z,17.70
2018-08-28T06:02:41.952Z,17.70
2018-08-28T06:05:18.271Z,19.00
2018-08-28T06:07:53.847Z,17.70
2018-08-28T06:10:29.531Z,17.70
2018-08-28T06:13:05.453Z,17.60
2018-08-28T06:15:41.517Z,17.60
2018-08-28T06:18:17.165Z,17.60
2018-08-28T06:20:53.516Z,17.60
2018-08-28T06:23:29.794Z,17.60
2018-08-28T06:26:05.653Z,17.70
2018-08-28T06:28:42.005Z,17.80
2018-08-28T06:31:18.049Z,17.90
2018-08-28T06:33:54.188Z,18.10
2018-08-28T06:36:30.137Z,18.30
2018-08-28T06:39:08.337Z,18.40
2018-08-28T06:41:45.173Z,18.70
2018-08-28T06:44:22.459Z,18.90
2018-08-28T06:49:43.305Z,19.40
2018-08-28T06:52:20.174Z,19.50
2018-08-28T06:54:57.252Z,19.50
2018-08-28T06:57:33.087Z,19.40
2018-08-28T07:00:09.725Z,19.30
2018-08-28T07:02:47.162Z,19.20
2018-08-28T07:05:24.468Z,19.00
2018-08-28T07:08:02.289Z,18.90
2018-08-28T07:10:39.626Z,18.90
2018-08-28T07:13:16.025Z,18.70
2018-08-28T07:15:52.655Z,18.70
2018-08-28T07:18:28.503Z,18.70
2018-08-28T07:21:04.684Z,18.70
2018-08-28T07:23:40.862Z,18.90
2018-08-28T07:26:17.658Z,18.70
2018-08-28T07:28:53.549Z,18.70
2018-08-28T07:31:30.420Z,18.70
2018-08-28T07:34:07.025Z,18.70
2018-08-28T07:36:43.008Z,18.80
2018-08-28T07:39:20.428Z,19.00
2018-08-28T07:41:57.524Z,19.10
2018-08-28T07:44:35.365Z,19.20
2018-08-28T07:47:12.774Z,19.50
2018-08-28T07:49:49.749Z,19.70
2018-08-28T07:52:27.902Z,20.00
2018-08-28T07:55:04.249Z,20.50
2018-08-28T07:57:41.033Z,20.60
2018-08-28T08:00:18.258Z,21.10
2018-08-28T08:02:55.429Z,21.30
2018-08-28T08:05:33.390Z,21.20
2018-08-28T08:08:11.254Z,21.10
2018-08-28T08:10:49.335Z,20.90
2018-08-28T08:13:34.013Z,20.80
2018-08-28T08:16:11.213Z,20.90
2018-08-28T08:18:48.881Z,21.20
2018-08-28T08:21:25.348Z,22.80
2018-08-28T08:24:01.588Z,24.20
2018-08-28T08:26:38.381Z,25.10
2018-08-28T08:29:15.178Z,26.80
2018-08-28T08:31:52.853Z,27.80
2018-08-28T08:34:30.404Z,28.90
2018-08-28T08:37:07.250Z,29.60
2018-08-28T08:39:45.528Z,29.00
2018-08-28T08:42:22.999Z,27.40
2018-08-28T08:45:00.001Z,26.30
2018-08-28T08:47:37.507Z,25.20
2018-08-28T08:50:15.736Z,24.80
2018-08-28T08:52:53.611Z,24.30
2018-08-28T08:55:31.413Z,24.00
2018-08-28T08:58:08.546Z,23.70
2018-08-28T09:00:46.004Z,23.10
2018-08-28T09:03:23.332Z,22.70
2018-08-28T09:05:59.994Z,22.20
2018-08-28T09:08:37.897Z,22.00
2018-08-28T09:11:15.480Z,21.40
2018-08-28T09:13:53.822Z,21.30
2018-08-28T09:16:30.604Z,21.40
2018-08-28T09:19:07.187Z,21.90
2018-08-28T09:21:45.590Z,22.20
2018-08-28T09:24:23.791Z,22.50
2018-08-28T09:27:00.193Z,22.80
2018-08-28T09:29:37.716Z,23.30
2018-08-28T09:32:15.200Z,23.60
2018-08-28T09:34:52.289Z,23.80
2018-08-28T09:37:28.740Z,24.20
2018-08-28T09:40:05.824Z,24.40
2018-08-28T09:42:42.909Z,25.30
2018-08-28T09:45:19.845Z,25.20
2018-08-28T09:47:57.473Z,25.10
2018-08-28T09:50:33.956Z,25.20
2018-08-28T09:53:10.752Z,25.90
2018-08-28T09:55:48.289Z,26.00
2018-08-28T09:58:25.169Z,26.40
2018-08-28T10:01:07.990Z,26.80
2018-08-28T10:03:44.746Z,27.30
2018-08-28T10:06:23.117Z,27.00
2018-08-28T10:08:59.192Z,26.80
2018-08-28T10:11:36.393Z,27.30
2018-08-28T10:14:13.499Z,28.30
2018-08-28T10:16:51.402Z,29.20
2018-08-28T10:19:28.833Z,28.80
2018-08-28T10:22:06.528Z,27.60
2018-08-28T10:24:42.996Z,27.50
2018-08-28T10:27:20.825Z,28.00
2018-08-28T10:29:57.767Z,27.60
2018-08-28T10:32:35.442Z,27.30
2018-08-28T10:35:14.400Z,27.60
2018-08-28T10:37:50.700Z,28.40
2018-08-28T10:40:27.341Z,28.90
2018-08-28T10:43:03.796Z,29.60
2018-08-28T10:45:40.732Z,30.40
2018-08-28T10:48:18.308Z,29.80
2018-08-28T10:50:54.517Z,29.00
2018-08-28T10:53:31.703Z,28.00
2018-08-28T10:56:08.684Z,27.00
2018-08-28T10:58:47.528Z,26.40
2018-08-28T11:01:24.457Z,26.10
2018-08-28T11:04:01.666Z,25.60
2018-08-28T11:06:38.564Z,25.10
2018-08-28T11:09:15.833Z,25.30
2018-08-28T11:11:52.904Z,25.10
2018-08-28T11:14:30.340Z,25.20
2018-08-28T11:17:08.585Z,25.10
2018-08-28T11:19:45.857Z,25.00
2018-08-28T11:22:23.486Z,25.80
2018-08-28T11:25:01.220Z,26.70
2018-08-28T11:27:38.971Z,28.20
2018-08-28T11:30:16.056Z,30.30
2018-08-28T11:32:54.690Z,31.00
2018-08-28T11:35:32.046Z,32.30
2018-08-28T11:38:09.436Z,31.80
2018-08-28T11:40:47.000Z,30.00
2018-08-28T11:43:24.612Z,28.50
2018-08-28T11:46:02.310Z,27.40
2018-08-28T11:48:39.156Z,26.80
2018-08-28T11:51:15.802Z,25.50
2018-08-28T11:53:52.483Z,24.90
2018-08-28T11:56:30.518Z,24.60
2018-08-28T11:59:08.232Z,24.50
2018-08-28T12:01:45.357Z,24.40
2018-08-28T12:04:23.777Z,24.40
2018-08-28T12:06:59.855Z,24.70
2018-08-28T12:09:36.439Z,25.20
2018-08-28T12:12:13.892Z,26.50
2018-08-28T12:14:50.963Z,28.10
2018-08-28T12:17:28.468Z,29.00
2018-08-28T12:20:05.988Z,28.70
2018-08-28T12:22:42.308Z,28.30
2018-08-28T12:25:19.708Z,26.70
2018-08-28T12:27:57.117Z,26.40
2018-08-28T12:30:33.314Z,26.10
2018-08-28T12:33:10.174Z,25.50
2018-08-28T12:35:47.342Z,25.20
2018-08-28T12:38:24.872Z,25.30
2018-08-28T12:41:02.420Z,25.70
2018-08-28T12:43:39.284Z,25.70
2018-08-28T12:46:14.822Z,25.80
2018-08-28T12:48:52.151Z,26.10
2018-08-28T12:51:29.393Z,27.20
2018-08-28T12:54:08.207Z,28.00
2018-08-28T12:56:45.925Z,28.20
2018-08-28T12:59:23.953Z,27.80
2018-08-28T13:02:01.023Z,27.10
2018-08-28T13:04:38.301Z,26.60
2018-08-28T13:07:15.632Z,26.10
2018-08-28T13:09:52.228Z,25.90
2018-08-28T13:12:28.581Z,25.80
2018-08-28T13:15:04.756Z,25.80
2018-08-28T13:17:40.731Z,25.80
2018-08-28T13:20:16.814Z,26.10
2018-08-28T13:22:53.641Z,27.60
2018-08-28T13:25:30.920Z,29.50
2018-08-28T13:28:08.993Z,31.00
2018-08-28T13:30:46.496Z,31.60
2018-08-28T13:33:23.436Z,32.60
2018-08-28T13:36:00.091Z,32.00
2018-08-28T13:38:36.003Z,30.50
2018-08-28T13:41:13.772Z,30.10
2018-08-28T13:43:50.291Z,30.40
2018-08-28T13:46:26.825Z,30.10
2018-08-28T13:49:04.769Z,30.80
2018-08-28T13:51:41.807Z,30.80
2018-08-28T13:54:18.700Z,30.90
2018-08-28T13:56:55.932Z,30.90
2018-08-28T13:59:31.746Z,31.10
2018-08-28T14:02:09.049Z,31.30
2018-08-28T14:04:45.502Z,31.20
2018-08-28T14:07:22.993Z,30.80
2018-08-28T14:09:59.601Z,30.70
2018-08-28T14:12:37.166Z,30.50
2018-08-28T14:15:14.821Z,30.10
2018-08-28T14:17:51.200Z,30.00
2018-08-28T14:20:28.582Z,29.90
2018-08-28T14:23:05.659Z,29.40
2018-08-28T14:25:42.734Z,29.20
2018-08-28T14:28:20.519Z,29.80
2018-08-28T14:30:57.713Z,29.80
2018-08-28T14:33:34.105Z,29.80
2018-08-28T14:36:10.353Z,29.20
2018-08-28T14:38:46.639Z,29.40
2018-08-28T14:41:23.754Z,29.10
2018-08-28T14:44:02.416Z,28.40
2018-08-28T14:46:40.210Z,28.20
2018-08-28T14:49:17.790Z,28.30
2018-08-28T14:51:54.949Z,28.30
2018-08-28T14:54:30.960Z,28.50
2018-08-28T14:57:08.433Z,28.50
2018-08-28T14:59:44.820Z,28.50
2018-08-28T15:02:21.406Z,28.00
2018-08-28T15:04:58.325Z,27.70
2018-08-28T15:07:35.049Z,27.90
2018-08-28T15:10:11.193Z,28.10
2018-08-28T15:12:47.479Z,27.70
2018-08-28T15:15:23.751Z,27.30
2018-08-28T15:18:00.124Z,27.10
2018-08-28T15:20:38.263Z,26.90
2018-08-28T15:23:17.197Z,26.50
2018-08-28T15:25:53.360Z,26.30
2018-08-28T15:28:30.164Z,26.30
2018-08-28T15:31:06.678Z,26.10
2018-08-28T15:33:43.791Z,25.90
2018-08-28T15:36:21.671Z,25.60
2018-08-28T15:38:58.747Z,25.40
2018-08-28T15:41:36.627Z,25.20
2018-08-28T15:44:13.008Z,25.00
2018-08-28T15:46:50.537Z,25.10
2018-08-28T15:49:28.327Z,24.90
2018-08-28T15:52:05.467Z,24.70
2018-08-28T15:54:42.807Z,24.60
2018-08-28T15:57:19.967Z,24.60
2018-08-28T15:59:56.265Z,24.40
2018-08-28T16:02:34.341Z,24.30
2018-08-28T16:05:12.725Z,24.20
2018-08-28T16:07:50.309Z,24.10
2018-08-28T16:10:27.203Z,24.00
2018-08-28T16:13:04.908Z,24.00
2018-08-28T16:15:41.893Z,23.90
2018-08-28T16:18:20.160Z,23.80
2018-08-28T16:20:57.670Z,23.70
2018-08-28T16:23:36.380Z,23.70
2018-08-28T16:26:12.691Z,23.70
2018-08-28T16:28:49.717Z,23.60
2018-08-28T16:31:26.316Z,23.50
2018-08-28T16:34:04.122Z,23.40
2018-08-28T16:36:41.645Z,23.30
2018-08-28T16:39:21.633Z,23.10
2018-08-28T16:41:58.388Z,23.10
2018-08-28T16:44:35.429Z,23.00
2018-08-28T16:47:12.202Z,22.90
2018-08-28T16:49:49.362Z,22.80
2018-08-28T16:52:27.495Z,22.70
2018-08-28T16:55:04.514Z,22.70
2018-08-28T16:57:42.892Z,22.60
2018-08-28T17:00:20.012Z,22.50
2018-08-28T17:02:56.703Z,22.40
2018-08-28T17:05:34.201Z,22.30
2018-08-28T17:08:10.581Z,22.20
2018-08-28T17:10:47.213Z,22.20
2018-08-28T17:13:23.653Z,22.10
2018-08-28T17:16:00.836Z,22.00
2018-08-28T17:18:38.009Z,21.90
2018-08-28T17:21:16.245Z,21.80
2018-08-28T17:23:53.869Z,21.80
2018-08-28T17:26:30.137Z,21.70
2018-08-28T17:29:06.725Z,21.60
2018-08-28T17:31:42.875Z,21.40
2018-08-28T17:34:20.227Z,21.30
2018-08-28T17:36:57.298Z,21.20
2018-08-28T17:39:34.360Z,21.10
2018-08-28T17:42:10.701Z,21.10
2018-08-28T17:44:46.440Z,21.00
2018-08-28T17:47:23.045Z,20.90
2018-08-28T17:50:00.176Z,20.70
2018-08-28T17:52:38.246Z,20.70
2018-08-28T17:55:15.814Z,20.60
2018-08-28T17:57:53.545Z,20.50
2018-08-28T18:00:29.896Z,20.40
2018-08-28T18:03:06.484Z,20.40
2018-08-28T18:05:43.701Z,20.20
2018-08-28T18:08:20.602Z,20.20
2018-08-28T18:10:56.675Z,20.10
2018-08-28T18:13:32.935Z,20.00
2018-08-28T18:16:10.014Z,19.90
2018-08-28T18:18:46.404Z,19.80
2018-08-28T18:21:24.100Z,19.70
2018-08-28T18:24:02.495Z,19.60
2018-08-28T18:26:40.269Z,19.50
2018-08-28T18:29:18.038Z,19.30
2018-08-28T18:31:55.185Z,19.20
2018-08-28T18:34:32.807Z,19.10
2018-08-28T18:37:09.799Z,19.00
2018-08-28T18:39:46.748Z,19.00
2018-08-28T18:42:23.363Z,18.80
2018-08-28T18:45:00.086Z,18.80
2018-08-28T18:47:36.015Z,18.70
2018-08-28T18:50:13.518Z,18.60
2018-08-28T18:52:50.988Z,18.60
2018-08-28T18:55:26.899Z,18.50
2018-08-28T18:58:04.885Z,18.40
2018-08-28T19:00:42.224Z,18.40
2018-08-28T19:03:18.175Z,18.30
2018-08-28T19:05:55.733Z,18.30
2018-08-28T19:08:32.300Z,18.20
2018-08-28T19:11:08.806Z,18.10
2018-08-28T19:13:46.441Z,18.10
2018-08-28T19:16:23.727Z,18.00
2018-08-28T19:19:00.453Z,18.00
2018-08-28T19:21:37.926Z,17.90
2018-08-28T19:24:16.157Z,17.90
2018-08-28T19:26:52.649Z,17.80
2018-08-28T19:29:29.402Z,17.90
2018-08-28T19:32:06.050Z,17.80
2018-08-28T19:34:42.752Z,17.70
2018-08-28T19:37:18.955Z,17.70
2018-08-28T19:39:54.728Z,17.60
2018-08-28T19:42:31.191Z,17.60
2018-08-28T19:45:07.200Z,17.50
2018-08-28T19:47:44.024Z,17.40
2018-08-28T19:50:21.636Z,17.40
2018-08-28T19:52:57.784Z,17.40
2018-08-28T19:55:34.886Z,17.30
2018-08-28T19:58:11.163Z,17.30
2018-08-28T20:00:48.680Z,17.20
2018-08-28T20:03:26.509Z,17.10
2018-08-28T20:06:03.834Z,17.10
2018-08-28T20:08:40.069Z,17.00
2018-08-28T20:11:17.530Z,16.90
2018-08-28T20:13:55.261Z,16.80
2018-08-28T20:16:39.264Z,16.80
2018-08-28T20:19:15.369Z,16.80
2018-08-28T20:21:52.495Z,16.70
2018-08-28T20:24:30.396Z,16.70
2018-08-28T20:27:08.441Z,16.70
2018-08-28T20:29:44.615Z,16.60
2018-08-28T20:32:21.658Z,16.60
2018-08-28T20:34:59.209Z,16.60
2018-08-28T20:37:35.553Z,16.70
2018-08-28T20:40:13.041Z,16.70
2018-08-28T20:42:49.769Z,16.70
2018-08-28T20:45:25.873Z,16.70
2018-08-28T20:48:02.969Z,16.60
2018-08-28T20:50:40.077Z,16.60
2018-08-28T20:53:16.104Z,16.50
2018-08-28T20:55:53.549Z,16.40
2018-08-28T20:58:29.877Z,16.40
2018-08-28T21:01:06.214Z,16.30
2018-08-28T21:03:43.464Z,16.20
2018-08-28T21:06:21.138Z,16.20
2018-08-28T21:08:57.716Z,16.20
2018-08-28T21:11:34.101Z,16.20
2018-08-28T21:14:11.612Z,16.30
2018-08-28T21:16:49.542Z,16.30
2018-08-28T21:19:26.015Z,16.30
2018-08-28T21:22:02.758Z,16.30
2018-08-28T21:27:24.511Z,16.40
2018-08-28T21:30:02.050Z,16.30
2018-08-28T21:32:38.420Z,16.10
2018-08-28T21:35:14.988Z,16.00
2018-08-28T21:37:52.290Z,15.80
2018-08-28T21:40:30.221Z,15.80
2018-08-28T21:43:07.743Z,15.70
2018-08-28T21:45:44.685Z,15.60
2018-08-28T21:48:22.414Z,15.60
2018-08-28T21:50:58.496Z,15.60
2018-08-28T21:53:34.310Z,15.50
2018-08-28T21:56:11.268Z,15.50
2018-08-28T21:58:47.657Z,15.50
2018-08-28T22:01:23.775Z,15.50
2018-08-28T22:03:59.810Z,15.50
2018-08-28T22:06:41.544Z,15.50
2018-08-28T22:09:18.073Z,15.50
2018-08-28T22:11:53.958Z,15.40
2018-08-28T22:14:29.644Z,15.40
2018-08-28T22:17:05.705Z,15.30
2018-08-28T22:19:41.674Z,15.30
2018-08-28T22:22:18.705Z,15.30
2018-08-28T22:24:55.632Z,15.30
2018-08-28T22:27:32.340Z,15.40
2018-08-28T22:30:08.808Z,15.40
2018-08-28T22:32:44.683Z,15.40
2018-08-28T22:35:20.940Z,15.30
2018-08-28T22:37:57.879Z,15.30
2018-08-28T22:40:33.840Z,15.20
2018-08-28T22:43:11.614Z,15.10
2018-08-28T22:45:47.866Z,15.10
2018-08-28T22:48:24.917Z,15.20
2018-08-28T22:51:02.007Z,15.10
2018-08-28T22:53:39.188Z,15.00
2018-08-28T22:56:15.144Z,14.90
2018-08-28T22:58:51.919Z,14.80
2018-08-28T23:01:29.347Z,14.80
2018-08-28T23:04:05.371Z,14.80
2018-08-28T23:06:41.645Z,14.90
2018-08-28T23:09:17.921Z,14.80
2018-08-28T23:11:55.630Z,14.70
2018-08-28T23:14:33.628Z,14.60
2018-08-28T23:17:10.587Z,14.50
2018-08-28T23:19:47.826Z,14.50
2018-08-28T23:22:24.401Z,14.50
2018-08-28T23:25:00.822Z,14.50
2018-08-28T23:27:37.081Z,14.50
2018-08-28T23:30:13.843Z,14.40
2018-08-28T23:32:51.362Z,14.40
2018-08-28T23:35:27.157Z,14.30
2018-08-28T23:38:04.808Z,14.30
2018-08-28T23:40:41.586Z,14.30
2018-08-28T23:43:17.951Z,14.30
2018-08-28T23:45:54.453Z,14.30
2018-08-28T23:48:30.669Z,14.30
2018-08-28T23:51:08.848Z,14.30
2018-08-28T23:53:46.816Z,14.30
2018-08-28T23:56:23.432Z,14.30
2018-08-28T23:58:59.920Z,14.20
