createdAt,value
2018-12-12T00:01:25.848Z,3.80
2018-12-12T00:03:53.344Z,3.80
2018-12-12T00:06:20.807Z,3.80
2018-12-12T00:08:48.358Z,3.80
2018-12-12T00:11:15.786Z,3.80
2018-12-12T00:13:43.256Z,3.80
2018-12-12T00:16:10.889Z,3.80
2018-12-12T00:18:38.347Z,3.70
2018-12-12T00:21:05.799Z,3.80
2018-12-12T00:23:33.321Z,3.80
2018-12-12T00:26:00.752Z,3.80
2018-12-12T00:28:28.220Z,3.80
2018-12-12T00:30:55.682Z,3.80
2018-12-12T00:33:23.122Z,3.80
2018-12-12T00:35:50.892Z,3.80
2018-12-12T00:38:18.341Z,3.80
2018-12-12T00:40:45.820Z,3.80
2018-12-12T00:43:13.308Z,3.90
2018-12-12T00:45:40.745Z,3.90
2018-12-12T00:48:08.275Z,3.80
2018-12-12T00:50:35.734Z,3.90
2018-12-12T00:53:03.272Z,3.90
2018-12-12T00:55:30.724Z,3.90
2018-12-12T00:57:58.207Z,3.90
2018-12-12T01:00:25.628Z,4.00
2018-12-12T01:02:53.076Z,3.90
2018-12-12T01:05:20.560Z,4.00
2018-12-12T01:07:48.073Z,3.90
2018-12-12T01:10:15.604Z,4.00
2018-12-12T01:12:43.364Z,3.90
2018-12-12T01:15:10.822Z,4.00
2018-12-12T01:17:38.295Z,4.00
2018-12-12T01:20:06.728Z,4.00
2018-12-12T01:22:34.172Z,4.00
2018-12-12T01:25:01.601Z,4.00
2018-12-12T01:27:29.053Z,4.10
2018-12-12T01:29:56.532Z,4.10
2018-12-12T01:32:23.953Z,4.10
2018-12-12T01:34:51.420Z,4.10
2018-12-12T01:37:19.086Z,4.00
2018-12-12T01:39:46.542Z,4.00
2018-12-12T01:42:14.080Z,4.00
2018-12-12T01:44:41.630Z,4.00
2018-12-12T01:47:09.107Z,4.00
2018-12-12T01:49:36.571Z,4.00
2018-12-12T01:52:03.996Z,4.00
2018-12-12T01:54:31.561Z,4.00
2018-12-12T01:56:59.265Z,4.00
2018-12-12T01:59:26.693Z,4.00
2018-12-12T02:01:54.165Z,4.10
2018-12-12T02:04:21.616Z,4.10
2018-12-12T02:06:49.052Z,4.00
2018-12-12T02:09:16.600Z,4.10
2018-12-12T02:11:44.074Z,4.10
2018-12-12T02:14:11.601Z,4.10
2018-12-12T02:16:39.071Z,4.10
2018-12-12T02:19:06.852Z,4.10
2018-12-12T02:21:34.304Z,4.10
2018-12-12T02:24:01.784Z,4.10
2018-12-12T02:26:29.453Z,4.10
2018-12-12T02:28:56.890Z,4.10
2018-12-12T02:31:24.358Z,4.10
2018-12-12T02:33:51.805Z,4.10
2018-12-12T02:36:19.233Z,4.10
2018-12-12T02:38:46.824Z,4.20
2018-12-12T02:41:14.252Z,4.20
2018-12-12T02:43:41.695Z,4.20
2018-12-12T02:46:09.191Z,4.20
2018-12-12T02:48:36.617Z,4.20
2018-12-12T02:51:04.073Z,4.20
2018-12-12T02:53:31.529Z,4.20
2018-12-12T02:55:58.960Z,4.20
2018-12-12T02:58:26.555Z,4.30
2018-12-12T03:00:53.986Z,4.30
2018-12-12T03:03:21.413Z,4.30
2018-12-12T03:05:49.033Z,4.30
2018-12-12T03:08:16.489Z,4.30
2018-12-12T03:10:43.937Z,4.30
2018-12-12T03:13:11.387Z,4.30
2018-12-12T03:15:38.867Z,4.40
2018-12-12T03:18:06.320Z,4.50
2018-12-12T03:20:33.789Z,4.50
2018-12-12T03:23:01.279Z,4.50
2018-12-12T03:25:28.725Z,4.50
2018-12-12T03:27:56.282Z,4.40
2018-12-12T03:30:23.803Z,4.40
2018-12-12T03:33:10.928Z,4.40
2018-12-12T03:35:38.491Z,4.30
2018-12-12T03:38:06.069Z,4.30
2018-12-12T03:40:33.917Z,4.30
2018-12-12T03:43:01.454Z,4.20
2018-12-12T03:45:28.954Z,4.30
2018-12-12T03:47:56.419Z,4.30
2018-12-12T03:50:24.061Z,4.30
2018-12-12T03:52:51.621Z,4.30
2018-12-12T03:55:19.181Z,4.30
2018-12-12T03:57:46.655Z,4.30
2018-12-12T04:00:14.158Z,4.40
2018-12-12T04:02:41.610Z,4.40
2018-12-12T04:05:09.127Z,4.40
2018-12-12T04:07:36.674Z,4.40
2018-12-12T04:10:05.374Z,4.50
2018-12-12T04:12:32.868Z,4.50
2018-12-12T04:15:00.387Z,4.50
2018-12-12T04:17:27.946Z,4.50
2018-12-12T04:19:55.390Z,4.50
2018-12-12T04:22:23.184Z,4.50
2018-12-12T04:24:50.841Z,4.50
2018-12-12T04:27:18.479Z,4.40
2018-12-12T04:29:45.952Z,4.40
2018-12-12T04:32:13.390Z,4.40
2018-12-12T04:34:40.853Z,4.40
2018-12-12T04:37:08.312Z,4.40
2018-12-12T04:39:35.759Z,4.40
2018-12-12T04:42:03.321Z,4.40
2018-12-12T04:44:30.786Z,4.40
2018-12-12T04:46:58.283Z,4.40
2018-12-12T04:49:25.907Z,4.40
2018-12-12T04:51:53.463Z,4.40
2018-12-12T04:54:20.919Z,4.40
2018-12-12T04:56:48.375Z,4.40
2018-12-12T04:59:16.177Z,4.40
2018-12-12T05:01:43.614Z,4.40
2018-12-12T05:04:11.057Z,4.40
2018-12-12T05:06:38.517Z,4.40
2018-12-12T05:09:06.166Z,4.40
2018-12-12T05:11:33.656Z,4.40
2018-12-12T05:14:01.292Z,4.40
2018-12-12T05:16:28.783Z,4.50
2018-12-12T05:18:56.300Z,4.50
2018-12-12T05:21:24.070Z,4.50
2018-12-12T05:23:51.731Z,4.50
2018-12-12T05:26:19.189Z,4.50
2018-12-12T05:28:46.728Z,4.50
2018-12-12T05:31:14.162Z,4.50
2018-12-12T05:33:41.658Z,4.60
2018-12-12T05:36:09.318Z,4.50
2018-12-12T05:38:36.752Z,4.50
2018-12-12T05:41:04.241Z,4.50
2018-12-12T05:46:04.676Z,4.40
2018-12-12T05:48:32.255Z,4.40
2018-12-12T05:50:59.699Z,4.40
2018-12-12T05:53:27.174Z,4.40
2018-12-12T05:55:54.706Z,4.40
2018-12-12T05:58:22.266Z,4.40
2018-12-12T06:00:49.827Z,4.40
2018-12-12T06:03:17.342Z,4.40
2018-12-12T06:05:44.841Z,4.40
2018-12-12T06:08:12.302Z,4.40
2018-12-12T06:10:39.863Z,4.40
2018-12-12T06:13:07.423Z,4.40
2018-12-12T06:15:34.975Z,4.40
2018-12-12T06:18:02.480Z,4.40
2018-12-12T06:20:29.994Z,4.40
2018-12-12T06:22:57.550Z,4.50
2018-12-12T06:25:26.345Z,4.50
2018-12-12T06:27:53.900Z,4.50
2018-12-12T06:30:21.336Z,4.50
2018-12-12T06:32:48.942Z,4.40
2018-12-12T06:35:16.476Z,4.40
2018-12-12T06:37:43.938Z,4.40
2018-12-12T06:40:11.592Z,4.40
2018-12-12T06:42:39.147Z,4.40
2018-12-12T06:45:06.967Z,4.30
2018-12-12T06:47:34.480Z,4.30
2018-12-12T06:50:01.948Z,4.40
2018-12-12T06:52:29.602Z,4.40
2018-12-12T06:54:57.095Z,4.40
2018-12-12T06:57:25.373Z,4.40
2018-12-12T06:59:52.941Z,4.40
2018-12-12T07:02:20.649Z,4.40
2018-12-12T07:04:48.130Z,4.40
2018-12-12T07:07:15.822Z,4.40
2018-12-12T07:09:43.370Z,4.50
2018-12-12T07:12:10.889Z,4.50
2018-12-12T07:14:38.329Z,4.50
2018-12-12T07:17:05.930Z,4.60
2018-12-12T07:19:33.454Z,4.60
2018-12-12T07:22:00.918Z,4.70
2018-12-12T07:24:28.469Z,4.70
2018-12-12T07:26:55.934Z,4.70
2018-12-12T07:29:23.469Z,4.70
2018-12-12T07:31:51.053Z,4.60
2018-12-12T07:34:18.609Z,4.60
2018-12-12T07:36:46.076Z,4.60
2018-12-12T07:39:17.900Z,4.50
2018-12-12T07:41:43.083Z,4.40
2018-12-12T07:44:10.599Z,4.30
2018-12-12T07:46:38.358Z,4.30
2018-12-12T07:49:05.850Z,4.30
2018-12-12T07:51:33.370Z,4.40
2018-12-12T07:54:00.931Z,4.40
2018-12-12T07:56:28.386Z,4.40
2018-12-12T07:58:55.949Z,4.40
2018-12-12T08:01:23.431Z,4.30
2018-12-12T08:03:51.075Z,4.30
2018-12-12T08:06:18.623Z,4.30
2018-12-12T08:08:46.187Z,4.40
2018-12-12T08:11:13.734Z,4.40
2018-12-12T08:13:41.294Z,4.40
2018-12-12T08:16:09.014Z,4.50
2018-12-12T08:18:37.533Z,4.50
2018-12-12T08:21:05.018Z,4.50
2018-12-12T08:23:32.690Z,4.50
2018-12-12T08:26:00.225Z,4.60
2018-12-12T08:28:27.981Z,4.60
2018-12-12T08:30:55.551Z,4.60
2018-12-12T08:33:23.101Z,4.60
2018-12-12T08:35:50.650Z,4.60
2018-12-12T08:38:18.095Z,4.50
2018-12-12T08:40:45.582Z,4.50
2018-12-12T08:43:13.236Z,4.50
2018-12-12T08:45:40.703Z,4.60
2018-12-12T08:48:08.141Z,4.60
2018-12-12T08:50:35.607Z,4.60
2018-12-12T08:53:03.067Z,4.70
2018-12-12T08:55:30.623Z,4.70
2018-12-12T08:57:58.083Z,4.70
2018-12-12T09:00:25.644Z,4.70
2018-12-12T09:02:53.118Z,4.70
2018-12-12T09:05:20.863Z,4.70
2018-12-12T09:07:48.410Z,4.70
2018-12-12T09:10:15.992Z,4.70
2018-12-12T09:12:43.462Z,4.70
2018-12-12T09:15:11.003Z,4.70
2018-12-12T09:17:38.466Z,4.80
2018-12-12T09:20:06.746Z,4.90
2018-12-12T09:22:34.385Z,4.90
2018-12-12T09:25:01.950Z,5.00
2018-12-12T09:27:29.407Z,5.10
2018-12-12T09:29:57.167Z,5.10
2018-12-12T09:32:24.738Z,5.10
2018-12-12T09:34:52.281Z,5.10
2018-12-12T09:37:19.751Z,5.10
2018-12-12T09:39:47.185Z,5.20
2018-12-12T09:42:14.641Z,5.30
2018-12-12T09:44:42.129Z,5.30
2018-12-12T09:47:09.571Z,5.40
2018-12-12T09:49:37.033Z,5.30
2018-12-12T09:52:05.523Z,5.30
2018-12-12T09:54:32.961Z,5.30
2018-12-12T09:57:00.428Z,5.30
2018-12-12T09:59:27.931Z,5.20
2018-12-12T10:01:55.478Z,5.30
2018-12-12T10:04:22.950Z,5.30
2018-12-12T10:06:50.465Z,5.40
2018-12-12T10:09:17.911Z,5.40
2018-12-12T10:11:45.491Z,5.40
2018-12-12T10:14:12.957Z,5.50
2018-12-12T10:16:40.461Z,5.60
2018-12-12T10:19:07.887Z,5.60
2018-12-12T10:21:35.454Z,5.70
2018-12-12T10:24:02.961Z,5.80
2018-12-12T10:26:30.434Z,5.90
2018-12-12T10:28:58.253Z,5.90
2018-12-12T10:31:25.814Z,5.90
2018-12-12T10:33:53.302Z,5.90
2018-12-12T10:36:20.873Z,6.00
2018-12-12T10:38:48.319Z,6.10
2018-12-12T10:41:15.778Z,6.10
2018-12-12T10:43:43.351Z,6.20
2018-12-12T10:46:10.891Z,6.20
2018-12-12T10:48:38.347Z,6.30
2018-12-12T10:51:05.908Z,6.20
2018-12-12T10:53:33.361Z,6.10
2018-12-12T10:56:00.864Z,6.20
2018-12-12T10:58:28.482Z,6.20
2018-12-12T11:04:06.810Z,6.40
2018-12-12T11:06:34.286Z,6.40
2018-12-12T11:09:01.715Z,6.40
2018-12-12T11:11:29.286Z,6.50
2018-12-12T11:13:56.737Z,6.50
2018-12-12T11:16:24.232Z,6.50
2018-12-12T11:18:51.685Z,6.50
2018-12-12T11:21:19.219Z,6.60
2018-12-12T11:23:46.763Z,6.70
2018-12-12T11:26:14.221Z,6.70
2018-12-12T11:28:41.691Z,6.80
2018-12-12T11:31:09.142Z,6.70
2018-12-12T11:33:36.595Z,6.80
2018-12-12T11:36:04.106Z,7.00
2018-12-12T11:38:31.715Z,7.10
2018-12-12T11:40:59.278Z,7.20
2018-12-12T11:43:26.750Z,7.20
2018-12-12T11:45:54.238Z,7.30
2018-12-12T11:48:21.767Z,7.30
2018-12-12T11:50:49.211Z,7.10
2018-12-12T11:53:16.974Z,7.00
2018-12-12T11:55:44.566Z,6.90
2018-12-12T11:58:12.089Z,6.80
2018-12-12T12:00:39.585Z,6.80
2018-12-12T12:03:07.118Z,6.80
2018-12-12T12:05:34.569Z,6.70
2018-12-12T12:08:02.129Z,6.60
2018-12-12T12:10:29.574Z,6.60
2018-12-12T12:12:57.034Z,6.60
2018-12-12T12:15:24.602Z,6.70
2018-12-12T12:17:52.047Z,6.80
2018-12-12T12:20:19.517Z,6.70
2018-12-12T12:22:47.078Z,6.70
2018-12-12T12:25:14.633Z,6.70
2018-12-12T12:27:42.090Z,6.70
2018-12-12T12:30:09.750Z,6.80
2018-12-12T12:32:37.327Z,7.10
2018-12-12T12:35:05.101Z,7.40
2018-12-12T12:37:32.550Z,7.50
2018-12-12T12:39:59.986Z,7.70
2018-12-12T12:42:27.426Z,7.70
2018-12-12T12:44:54.879Z,7.70
2018-12-12T12:47:22.314Z,7.60
2018-12-12T12:49:49.805Z,7.40
2018-12-12T12:52:17.267Z,7.20
2018-12-12T12:54:44.726Z,6.80
2018-12-12T12:57:12.167Z,6.60
2018-12-12T12:59:39.645Z,6.50
2018-12-12T13:02:07.115Z,6.30
2018-12-12T13:04:34.561Z,6.20
2018-12-12T13:07:02.042Z,6.10
2018-12-12T13:09:29.474Z,6.20
2018-12-12T13:11:57.148Z,6.20
2018-12-12T13:14:24.787Z,6.20
2018-12-12T13:16:52.365Z,6.20
2018-12-12T13:19:19.817Z,6.20
2018-12-12T13:21:47.248Z,6.30
2018-12-12T13:24:14.704Z,6.30
2018-12-12T13:26:42.214Z,6.30
2018-12-12T13:29:09.654Z,6.20
2018-12-12T13:31:37.193Z,6.10
2018-12-12T13:34:04.754Z,6.10
2018-12-12T13:36:32.189Z,6.10
2018-12-12T13:38:59.671Z,6.20
2018-12-12T13:41:27.229Z,6.20
2018-12-12T13:43:54.692Z,6.30
2018-12-12T13:46:22.142Z,6.40
2018-12-12T13:48:49.600Z,6.50
2018-12-12T13:51:17.059Z,6.50
2018-12-12T13:53:44.656Z,6.60
2018-12-12T13:56:12.194Z,6.60
2018-12-12T13:58:39.726Z,6.60
2018-12-12T14:01:07.307Z,6.70
2018-12-12T14:03:34.782Z,6.70
2018-12-12T14:06:02.415Z,6.60
2018-12-12T14:08:29.975Z,6.60
2018-12-12T14:10:57.532Z,6.50
2018-12-12T14:13:25.002Z,6.50
2018-12-12T14:15:52.606Z,6.60
2018-12-12T14:18:20.082Z,6.60
2018-12-12T14:20:47.490Z,6.50
2018-12-12T14:23:15.201Z,6.50
2018-12-12T14:25:42.637Z,6.40
2018-12-12T14:28:10.142Z,6.30
2018-12-12T14:30:37.801Z,6.20
2018-12-12T14:33:05.282Z,6.10
2018-12-12T14:35:32.895Z,6.10
2018-12-12T14:38:00.346Z,6.00
2018-12-12T14:40:27.827Z,5.90
2018-12-12T14:42:55.298Z,5.90
2018-12-12T14:45:22.851Z,5.80
2018-12-12T14:47:50.402Z,5.80
2018-12-12T14:50:18.044Z,5.80
2018-12-12T14:52:45.632Z,5.70
2018-12-12T14:55:13.242Z,5.70
2018-12-12T14:57:40.679Z,5.70
2018-12-12T15:00:08.358Z,5.60
2018-12-12T15:02:35.866Z,5.60
2018-12-12T15:05:04.162Z,5.50
2018-12-12T15:07:31.646Z,5.50
2018-12-12T15:09:59.079Z,5.50
2018-12-12T15:12:26.535Z,5.40
2018-12-12T15:14:54.117Z,5.30
2018-12-12T15:17:21.630Z,5.20
2018-12-12T15:19:49.053Z,5.10
2018-12-12T15:22:16.881Z,5.00
2018-12-12T15:24:44.410Z,4.90
2018-12-12T15:27:11.995Z,4.80
2018-12-12T15:29:39.615Z,4.70
2018-12-12T15:32:07.093Z,4.70
2018-12-12T15:34:34.526Z,4.60
2018-12-12T15:37:02.181Z,4.60
2018-12-12T15:39:29.694Z,4.50
2018-12-12T15:41:57.221Z,4.50
2018-12-12T15:44:24.783Z,4.40
2018-12-12T15:46:52.237Z,4.30
2018-12-12T15:49:19.700Z,4.30
2018-12-12T15:51:47.253Z,4.20
2018-12-12T15:54:14.710Z,4.20
2018-12-12T15:56:42.175Z,4.10
2018-12-12T15:59:09.656Z,4.10
2018-12-12T16:01:37.165Z,4.00
2018-12-12T16:04:04.641Z,4.10
2018-12-12T16:06:32.216Z,4.00
2018-12-12T16:08:59.679Z,4.00
2018-12-12T16:11:27.117Z,4.00
2018-12-12T16:13:54.645Z,4.00
2018-12-12T16:16:22.143Z,3.90
2018-12-12T16:18:49.587Z,3.90
2018-12-12T16:21:17.072Z,3.80
2018-12-12T16:23:44.604Z,3.70
2018-12-12T16:26:12.055Z,3.70
2018-12-12T16:28:39.829Z,3.60
2018-12-12T16:31:07.387Z,3.50
2018-12-12T16:33:34.822Z,3.40
2018-12-12T16:36:02.317Z,3.40
2018-12-12T16:38:30.072Z,3.40
2018-12-12T16:40:57.551Z,3.30
2018-12-12T16:43:25.837Z,3.30
2018-12-12T16:45:53.294Z,3.30
2018-12-12T16:48:20.817Z,3.30
2018-12-12T16:50:48.378Z,3.40
2018-12-12T16:53:15.814Z,3.40
2018-12-12T16:55:43.329Z,3.50
2018-12-12T16:58:10.993Z,3.50
2018-12-12T17:00:38.453Z,3.50
2018-12-12T17:03:05.937Z,3.60
2018-12-12T17:05:33.553Z,3.60
2018-12-12T17:08:01.090Z,3.70
2018-12-12T17:10:28.579Z,3.80
2018-12-12T17:12:56.105Z,3.80
2018-12-12T17:15:23.571Z,3.90
2018-12-12T17:17:50.997Z,3.90
2018-12-12T17:20:18.502Z,3.90
2018-12-12T17:22:45.946Z,4.00
2018-12-12T17:25:13.369Z,4.00
2018-12-12T17:27:41.286Z,4.00
2018-12-12T17:30:09.166Z,4.00
2018-12-12T17:32:36.607Z,4.00
2018-12-12T17:35:08.817Z,3.90
2018-12-12T17:37:34.786Z,3.90
2018-12-12T17:40:02.418Z,3.90
2018-12-12T17:42:29.899Z,3.90
2018-12-12T17:44:57.438Z,3.90
2018-12-12T17:47:24.898Z,3.90
2018-12-12T17:49:52.658Z,3.90
2018-12-12T17:52:20.113Z,3.90
2018-12-12T17:54:47.552Z,3.80
2018-12-12T17:57:15.129Z,3.80
2018-12-12T17:59:42.562Z,3.80
2018-12-12T18:02:10.047Z,3.90
2018-12-12T18:04:37.635Z,3.90
2018-12-12T18:07:05.146Z,3.90
2018-12-12T18:09:32.631Z,3.90
2018-12-12T18:12:00.126Z,3.90
2018-12-12T18:14:27.594Z,3.90
2018-12-12T18:16:55.129Z,3.90
2018-12-12T18:19:22.735Z,3.80
2018-12-12T18:21:50.175Z,3.80
2018-12-12T18:24:17.641Z,3.80
2018-12-12T18:26:45.430Z,3.80
2018-12-12T18:29:12.886Z,3.80
2018-12-12T18:31:40.342Z,3.70
2018-12-12T18:34:07.843Z,3.70
2018-12-12T18:36:35.291Z,3.70
2018-12-12T18:39:04.243Z,3.70
2018-12-12T18:41:32.118Z,3.70
2018-12-12T18:43:59.566Z,3.70
2018-12-12T18:46:27.008Z,3.60
2018-12-12T18:48:54.500Z,3.60
2018-12-12T18:51:21.926Z,3.60
2018-12-12T18:53:49.385Z,3.60
2018-12-12T18:56:16.867Z,3.70
2018-12-12T18:58:44.417Z,3.70
2018-12-12T19:01:11.982Z,3.80
2018-12-12T19:03:39.525Z,3.90
2018-12-12T19:06:06.998Z,3.90
2018-12-12T19:08:34.449Z,4.00
2018-12-12T19:11:02.230Z,4.00
2018-12-12T19:13:29.747Z,4.10
2018-12-12T19:15:57.249Z,4.10
2018-12-12T19:18:24.725Z,4.20
2018-12-12T19:20:52.227Z,4.20
2018-12-12T19:23:19.874Z,4.30
2018-12-12T19:25:47.363Z,4.30
2018-12-12T19:28:14.883Z,4.30
2018-12-12T19:30:42.342Z,4.30
2018-12-12T19:33:09.938Z,4.30
2018-12-12T19:35:37.400Z,4.40
2018-12-12T19:38:04.980Z,4.40
2018-12-12T19:40:32.582Z,4.40
2018-12-12T19:43:00.014Z,4.50
2018-12-12T19:45:27.431Z,4.50
2018-12-12T19:47:55.876Z,4.50
2018-12-12T19:50:23.326Z,4.60
2018-12-12T19:52:50.732Z,4.60
2018-12-12T19:55:18.260Z,4.60
2018-12-12T19:57:45.726Z,4.60
2018-12-12T20:00:13.190Z,4.60
2018-12-12T20:02:40.753Z,4.70
2018-12-12T20:05:08.322Z,4.70
2018-12-12T20:07:35.778Z,4.80
2018-12-12T20:10:03.749Z,4.80
2018-12-12T20:12:31.263Z,4.70
2018-12-12T20:14:58.710Z,4.70
2018-12-12T20:17:26.255Z,4.70
2018-12-12T20:19:53.679Z,4.70
2018-12-12T20:22:21.143Z,4.70
2018-12-12T20:24:48.786Z,4.70
2018-12-12T20:27:16.229Z,4.60
2018-12-12T20:29:43.762Z,4.60
2018-12-12T20:32:11.302Z,4.60
2018-12-12T20:34:38.729Z,4.60
2018-12-12T20:37:06.169Z,4.70
2018-12-12T20:39:33.934Z,4.70
2018-12-12T20:42:01.366Z,4.70
2018-12-12T20:44:28.841Z,4.80
2018-12-12T20:46:56.334Z,4.80
2018-12-12T20:49:23.876Z,4.90
2018-12-12T20:51:51.325Z,4.90
2018-12-12T20:54:18.879Z,4.90
2018-12-12T20:56:46.333Z,4.90
2018-12-12T20:59:13.803Z,5.00
2018-12-12T21:01:41.518Z,5.00
2018-12-12T21:04:08.956Z,5.00
2018-12-12T21:06:36.394Z,5.00
2018-12-12T21:09:05.482Z,5.00
2018-12-12T21:11:32.945Z,5.10
2018-12-12T21:14:00.486Z,5.10
2018-12-12T21:16:28.146Z,5.10
2018-12-12T21:18:55.810Z,5.10
2018-12-12T21:21:23.378Z,5.00
2018-12-12T21:23:50.930Z,5.00
2018-12-12T21:26:19.125Z,5.00
2018-12-12T21:28:46.766Z,4.90
2018-12-12T21:31:14.207Z,4.80
2018-12-12T21:33:41.782Z,4.80
2018-12-12T21:36:15.224Z,4.70
2018-12-12T21:38:42.734Z,4.70
2018-12-12T21:41:10.194Z,4.70
2018-12-12T21:43:37.682Z,4.70
2018-12-12T21:46:05.313Z,4.70
2018-12-12T21:48:32.817Z,4.70
2018-12-12T21:51:00.304Z,4.70
2018-12-12T21:53:27.942Z,4.70
2018-12-12T21:55:55.441Z,4.70
2018-12-12T21:58:23.003Z,4.70
2018-12-12T22:00:50.463Z,4.70
2018-12-12T22:03:17.920Z,4.70
2018-12-12T22:05:45.880Z,4.70
2018-12-12T22:08:13.445Z,4.70
2018-12-12T22:10:40.999Z,4.70
2018-12-12T22:13:08.462Z,4.70
2018-12-12T22:15:35.926Z,4.80
2018-12-12T22:18:03.786Z,4.80
2018-12-12T22:20:31.265Z,4.80
2018-12-12T22:22:58.709Z,4.80
2018-12-12T22:25:26.598Z,4.80
2018-12-12T22:27:54.128Z,4.80
2018-12-12T22:30:21.685Z,4.70
2018-12-12T22:32:49.242Z,4.70
2018-12-12T22:35:16.698Z,4.70
2018-12-12T22:37:44.137Z,4.70
2018-12-12T22:40:11.612Z,4.70
2018-12-12T22:42:39.169Z,4.70
2018-12-12T22:45:06.654Z,4.60
2018-12-12T22:47:34.084Z,4.60
2018-12-12T22:50:01.848Z,4.60
2018-12-12T22:52:29.301Z,4.60
2018-12-12T22:54:56.762Z,4.60
2018-12-12T22:57:24.327Z,4.60
2018-12-12T22:59:51.757Z,4.60
2018-12-12T23:02:19.346Z,4.50
2018-12-12T23:04:46.899Z,4.50
2018-12-12T23:07:14.362Z,4.50
2018-12-12T23:09:41.825Z,4.50
2018-12-12T23:12:09.286Z,4.50
2018-12-12T23:14:36.725Z,4.40
2018-12-12T23:17:04.237Z,4.40
2018-12-12T23:19:31.694Z,4.40
2018-12-12T23:21:59.196Z,4.40
2018-12-12T23:24:26.772Z,4.30
2018-12-12T23:26:54.317Z,4.30
2018-12-12T23:29:21.872Z,4.30
2018-12-12T23:31:49.739Z,4.20
2018-12-12T23:34:17.170Z,4.20
2018-12-12T23:36:44.605Z,4.20
2018-12-12T23:39:12.318Z,4.10
2018-12-12T23:41:39.773Z,4.10
2018-12-12T23:44:07.202Z,4.10
2018-12-12T23:46:34.694Z,4.10
2018-12-12T23:49:02.167Z,4.20
2018-12-12T23:51:29.618Z,4.20
2018-12-12T23:53:57.165Z,4.10
2018-12-12T23:56:24.633Z,4.10
2018-12-12T23:58:52.070Z,4.10
