createdAt,value
2018-05-08T00:01:02.398Z,10.70
2018-05-08T00:03:29.894Z,10.73
2018-05-08T00:05:57.721Z,11.13
2018-05-08T00:08:25.231Z,9.90
2018-05-08T00:10:52.718Z,11.17
2018-05-08T00:13:20.527Z,9.70
2018-05-08T00:15:48.015Z,10.03
2018-05-08T00:18:15.502Z,10.47
2018-05-08T00:20:43.254Z,10.00
2018-05-08T00:23:10.737Z,9.80
2018-05-08T00:25:38.214Z,9.50
2018-05-08T00:28:06.016Z,9.43
2018-05-08T00:30:33.495Z,9.60
2018-05-08T00:33:00.994Z,9.10
2018-05-08T00:35:29.692Z,9.73
2018-05-08T00:37:57.913Z,9.40
2018-05-08T00:40:25.390Z,9.93
2018-05-08T00:42:53.230Z,9.60
2018-05-08T00:45:20.709Z,9.50
2018-05-08T00:47:48.201Z,9.23
2018-05-08T00:50:16.722Z,9.73
2018-05-08T00:52:44.199Z,9.40
2018-05-08T00:55:11.689Z,9.50
2018-05-08T00:57:40.250Z,9.20
2018-05-08T01:00:07.754Z,9.90
2018-05-08T01:02:35.286Z,8.63
2018-05-08T01:05:03.851Z,10.20
2018-05-08T01:07:31.321Z,8.80
2018-05-08T01:09:58.823Z,9.20
2018-05-08T01:12:26.624Z,8.60
2018-05-08T01:14:54.551Z,8.13
2018-05-08T01:17:22.026Z,8.50
2018-05-08T01:19:50.198Z,8.20
2018-05-08T01:22:17.678Z,7.70
2018-05-08T01:24:45.946Z,7.90
2018-05-08T01:27:13.741Z,7.83
2018-05-08T01:29:41.976Z,8.10
2018-05-08T01:32:09.571Z,8.20
2018-05-08T01:34:37.835Z,8.10
2018-05-08T01:37:05.712Z,9.20
2018-05-08T01:39:33.178Z,7.87
2018-05-08T01:42:00.954Z,8.17
2018-05-08T01:44:28.483Z,8.87
2018-05-08T01:46:55.956Z,8.47
2018-05-08T01:49:23.786Z,8.97
2018-05-08T01:51:51.254Z,7.90
2018-05-08T01:54:18.829Z,8.53
2018-05-08T01:56:46.765Z,8.77
2018-05-08T01:59:14.313Z,8.20
2018-05-08T02:01:41.782Z,8.57
2018-05-08T02:04:09.538Z,8.00
2018-05-08T02:06:37.002Z,8.90
2018-05-08T02:09:04.471Z,8.90
2018-05-08T02:11:32.283Z,8.20
2018-05-08T02:13:59.764Z,8.87
2018-05-08T02:16:27.258Z,8.50
2018-05-08T02:18:55.068Z,9.13
2018-05-08T02:21:22.575Z,9.50
2018-05-08T02:23:50.050Z,8.83
2018-05-08T02:26:18.640Z,9.20
2018-05-08T02:28:47.014Z,8.80
2018-05-08T02:31:15.305Z,9.53
2018-05-08T02:33:43.818Z,9.00
2018-05-08T02:36:11.319Z,9.30
2018-05-08T02:38:38.854Z,9.00
2018-05-08T02:41:06.659Z,9.83
2018-05-08T02:43:34.977Z,9.30
2018-05-08T02:46:02.935Z,9.50
2018-05-08T02:48:30.766Z,10.30
2018-05-08T02:50:59.115Z,11.20
2018-05-08T02:53:26.606Z,10.27
2018-05-08T02:55:55.238Z,10.20
2018-05-08T02:58:22.723Z,9.83
2018-05-08T03:00:50.265Z,9.43
2018-05-08T03:03:18.021Z,10.00
2018-05-08T03:05:45.501Z,11.07
2018-05-08T03:08:12.993Z,10.77
2018-05-08T03:10:40.745Z,10.13
2018-05-08T03:13:08.246Z,10.40
2018-05-08T03:15:35.754Z,9.90
2018-05-08T03:18:04.294Z,10.57
2018-05-08T03:20:31.766Z,10.37
2018-05-08T03:22:59.248Z,10.63
2018-05-08T03:25:27.000Z,10.97
2018-05-08T03:27:54.513Z,11.13
2018-05-08T03:30:22.001Z,11.20
2018-05-08T03:32:49.807Z,10.07
2018-05-08T03:35:18.172Z,11.33
2018-05-08T03:37:46.401Z,11.20
2018-05-08T03:40:14.208Z,11.50
2018-05-08T03:42:42.455Z,12.60
2018-05-08T03:45:09.989Z,11.67
2018-05-08T03:47:37.781Z,12.00
2018-05-08T03:50:05.317Z,11.20
2018-05-08T03:52:32.801Z,12.30
2018-05-08T03:55:00.614Z,12.23
2018-05-08T03:57:28.196Z,12.57
2018-05-08T03:59:57.204Z,12.10
2018-05-08T04:02:36.635Z,11.63
2018-05-08T04:05:15.857Z,12.43
2018-05-08T04:07:55.504Z,12.00
2018-05-08T04:10:22.977Z,12.87
2018-05-08T04:12:50.460Z,12.87
2018-05-08T04:15:18.217Z,12.40
2018-05-08T04:17:45.701Z,12.23
2018-05-08T04:20:14.022Z,14.10
2018-05-08T04:22:41.784Z,12.90
2018-05-08T04:25:09.274Z,13.00
2018-05-08T04:27:36.770Z,12.73
2018-05-08T04:30:04.554Z,13.13
2018-05-08T04:32:32.059Z,13.82
2018-05-08T04:34:59.611Z,12.60
2018-05-08T04:37:27.327Z,13.13
2018-05-08T04:39:54.847Z,13.20
2018-05-08T04:42:22.333Z,13.20
2018-05-08T04:44:50.094Z,12.80
2018-05-08T04:47:17.663Z,13.33
2018-05-08T04:49:45.102Z,13.62
2018-05-08T04:52:12.874Z,13.27
2018-05-08T04:54:40.366Z,12.60
2018-05-08T04:57:07.870Z,12.60
2018-05-08T04:59:35.622Z,12.85
2018-05-08T05:02:03.106Z,12.77
2018-05-08T05:04:30.599Z,13.87
2018-05-08T05:06:58.415Z,12.33
2018-05-08T05:09:25.870Z,13.20
2018-05-08T05:11:53.377Z,13.90
2018-05-08T05:14:21.157Z,12.07
2018-05-08T05:16:48.727Z,12.90
2018-05-08T05:19:16.900Z,12.37
2018-05-08T05:21:44.700Z,12.70
2018-05-08T05:24:12.182Z,12.27
2018-05-08T05:26:39.685Z,11.97
2018-05-08T05:29:07.435Z,12.80
2018-05-08T05:31:35.031Z,12.60
2018-05-08T05:34:02.451Z,12.63
2018-05-08T05:36:30.218Z,12.37
2018-05-08T05:38:57.702Z,12.40
2018-05-08T05:41:25.968Z,11.60
2018-05-08T05:43:54.246Z,12.80
2018-05-08T05:46:22.494Z,12.40
2018-05-08T05:48:49.968Z,13.50
2018-05-08T05:51:17.490Z,11.97
2018-05-08T05:53:44.975Z,12.07
2018-05-08T05:56:12.450Z,12.53
2018-05-08T05:58:40.703Z,13.63
2018-05-08T06:01:08.267Z,12.70
2018-05-08T06:03:35.759Z,12.93
2018-05-08T06:06:03.554Z,12.67
2018-05-08T06:08:31.041Z,13.40
2018-05-08T06:10:58.560Z,13.00
2018-05-08T06:13:26.324Z,12.80
2018-05-08T06:15:53.801Z,14.20
2018-05-08T06:18:21.409Z,13.60
2018-05-08T06:20:49.963Z,12.97
2018-05-08T06:23:17.443Z,12.80
2018-05-08T06:25:45.701Z,12.67
2018-05-08T06:28:13.219Z,12.43
2018-05-08T06:30:40.719Z,13.40
2018-05-08T06:33:08.200Z,12.13
2018-05-08T06:35:36.126Z,13.00
2018-05-08T06:38:04.431Z,12.57
2018-05-08T06:40:32.670Z,11.50
2018-05-08T06:43:00.422Z,11.57
2018-05-08T06:45:27.897Z,11.73
2018-05-08T06:47:55.362Z,11.47
2018-05-08T06:50:23.256Z,11.50
2018-05-08T06:52:50.834Z,12.23
2018-05-08T06:55:18.326Z,10.10
2018-05-08T06:57:45.878Z,10.37
2018-05-08T07:00:13.398Z,10.40
2018-05-08T07:02:41.050Z,10.20
2018-05-08T07:05:08.559Z,10.37
2018-05-08T07:07:36.064Z,11.10
2018-05-08T07:10:04.347Z,10.27
2018-05-08T07:12:32.162Z,10.23
2018-05-08T07:14:59.692Z,8.90
2018-05-08T07:17:27.170Z,9.80
2018-05-08T07:19:54.732Z,9.80
2018-05-08T07:22:22.211Z,8.97
2018-05-08T07:24:49.741Z,9.53
2018-05-08T07:27:17.255Z,9.80
2018-05-08T07:29:44.739Z,8.93
2018-05-08T07:32:12.207Z,9.83
2018-05-08T07:34:39.786Z,8.63
2018-05-08T07:37:07.289Z,9.23
2018-05-08T07:39:35.603Z,10.30
2018-05-08T07:42:03.219Z,10.53
2018-05-08T07:44:30.725Z,11.00
2018-05-08T07:46:58.238Z,10.10
2018-05-08T07:49:26.544Z,10.27
2018-05-08T07:51:54.036Z,11.50
2018-05-08T07:54:21.531Z,10.70
2018-05-08T07:56:49.364Z,11.47
2018-05-08T07:59:17.674Z,10.23
2018-05-08T08:01:46.432Z,11.60
2018-05-08T08:04:13.935Z,11.17
2018-05-08T08:06:41.456Z,10.83
2018-05-08T08:09:08.942Z,11.80
2018-05-08T08:11:37.544Z,11.37
2018-05-08T08:14:05.066Z,11.33
2018-05-08T08:16:33.336Z,10.43
2018-05-08T08:19:01.138Z,11.20
2018-05-08T08:21:28.687Z,10.97
2018-05-08T08:23:56.285Z,9.93
2018-05-08T08:26:24.027Z,10.53
2018-05-08T08:28:51.652Z,10.40
2018-05-08T08:31:19.154Z,11.00
2018-05-08T08:33:46.662Z,9.97
2018-05-08T08:36:14.179Z,11.20
2018-05-08T08:38:41.668Z,10.37
2018-05-08T08:41:09.145Z,9.70
2018-05-08T08:43:37.423Z,10.07
2018-05-08T08:46:04.948Z,10.43
2018-05-08T08:48:32.443Z,10.50
2018-05-08T08:51:00.702Z,10.40
2018-05-08T08:53:29.007Z,10.37
2018-05-08T08:55:56.558Z,10.57
2018-05-08T08:58:24.059Z,10.50
2018-05-08T09:00:51.611Z,10.30
2018-05-08T09:03:21.928Z,10.50
2018-05-08T09:05:49.438Z,9.70
2018-05-08T09:08:17.699Z,9.40
2018-05-08T09:10:45.216Z,10.10
2018-05-08T09:13:12.764Z,11.30
2018-05-08T09:15:40.291Z,10.10
2018-05-08T09:18:08.563Z,10.13
2018-05-08T09:20:36.833Z,9.60
2018-05-08T09:23:04.341Z,10.43
2018-05-08T09:25:31.858Z,10.53
2018-05-08T09:28:00.138Z,10.60
2018-05-08T09:30:28.398Z,10.90
2018-05-08T09:32:55.901Z,10.57
2018-05-08T09:35:23.526Z,11.20
2018-05-08T09:37:51.774Z,10.63
2018-05-08T09:40:20.075Z,9.20
2018-05-08T09:42:48.318Z,9.70
2018-05-08T09:45:15.841Z,11.00
2018-05-08T09:47:44.076Z,9.70
2018-05-08T09:50:11.598Z,9.47
2018-05-08T09:52:39.110Z,10.40
2018-05-08T09:55:06.866Z,9.40
2018-05-08T09:57:35.150Z,8.97
2018-05-08T10:00:02.629Z,8.70
2018-05-08T10:02:30.127Z,7.50
2018-05-08T10:04:57.616Z,8.40
2018-05-08T10:07:25.112Z,10.00
2018-05-08T10:09:52.605Z,9.57
2018-05-08T10:12:20.090Z,9.17
2018-05-08T10:14:48.341Z,8.90
2018-05-08T10:17:15.904Z,10.07
2018-05-08T10:19:43.401Z,9.80
2018-05-08T10:22:11.707Z,9.10
2018-05-08T10:24:39.762Z,10.90
2018-05-08T10:27:07.240Z,9.53
2018-05-08T10:29:34.762Z,8.53
2018-05-08T10:32:02.334Z,11.00
2018-05-08T10:34:29.828Z,9.10
2018-05-08T10:36:57.298Z,8.80
2018-05-08T10:39:24.791Z,9.70
2018-05-08T10:41:52.266Z,11.07
2018-05-08T10:44:19.745Z,10.03
2018-05-08T10:46:47.233Z,9.77
2018-05-08T10:49:14.729Z,10.30
2018-05-08T10:51:42.203Z,8.63
2018-05-08T10:54:09.709Z,8.40
2018-05-08T10:56:37.981Z,8.57
2018-05-08T10:59:07.164Z,8.63
2018-05-08T11:01:34.779Z,7.40
2018-05-08T11:04:02.199Z,7.60
2018-05-08T11:06:30.460Z,10.20
2018-05-08T11:08:58.207Z,10.00
2018-05-08T11:11:25.683Z,8.47
2018-05-08T11:13:53.932Z,10.80
2018-05-08T11:16:21.782Z,9.63
2018-05-08T11:18:49.917Z,10.20
2018-05-08T11:21:18.207Z,10.23
2018-05-08T11:23:46.010Z,10.63
2018-05-08T11:26:13.510Z,9.30
2018-05-08T11:28:41.756Z,9.10
2018-05-08T11:31:09.251Z,8.93
2018-05-08T11:33:36.754Z,8.83
2018-05-08T11:36:04.294Z,8.77
2018-05-08T11:38:32.050Z,8.90
2018-05-08T11:40:59.534Z,9.83
2018-05-08T11:43:27.031Z,9.27
2018-05-08T11:45:54.811Z,9.83
2018-05-08T11:48:22.406Z,11.07
2018-05-08T11:50:50.572Z,9.77
2018-05-08T11:53:18.584Z,7.90
2018-05-08T11:55:46.074Z,8.57
2018-05-08T11:58:14.027Z,9.50
2018-05-08T12:00:41.572Z,9.47
2018-05-08T12:03:09.048Z,7.30
2018-05-08T12:05:36.550Z,6.63
2018-05-08T12:08:04.067Z,7.87
2018-05-08T12:10:31.670Z,7.27
2018-05-08T12:12:59.140Z,7.40
2018-05-08T12:15:26.622Z,7.00
2018-05-08T12:17:54.157Z,6.93
2018-05-08T12:20:22.454Z,8.90
2018-05-08T12:22:49.934Z,7.43
2018-05-08T12:25:17.706Z,6.20
2018-05-08T12:27:45.210Z,5.83
2018-05-08T12:30:13.009Z,6.00
2018-05-08T12:32:41.335Z,6.07
2018-05-08T12:35:08.846Z,6.37
2018-05-08T12:37:37.399Z,5.70
2018-05-08T12:40:04.900Z,4.70
2018-05-08T12:42:32.381Z,6.00
2018-05-08T12:44:59.964Z,5.43
2018-05-08T12:47:27.448Z,5.00
2018-05-08T12:49:55.758Z,5.93
2018-05-08T12:52:23.243Z,6.10
2018-05-08T12:54:50.796Z,6.40
2018-05-08T12:57:18.274Z,5.67
2018-05-08T12:59:45.884Z,4.60
2018-05-08T13:02:13.429Z,3.60
2018-05-08T13:04:40.940Z,3.40
2018-05-08T13:07:08.434Z,4.20
2018-05-08T13:09:37.702Z,3.53
2018-05-08T13:12:05.288Z,3.53
2018-05-08T13:14:33.611Z,6.23
2018-05-08T13:17:01.295Z,5.87
2018-05-08T13:19:29.021Z,6.03
2018-05-08T13:21:57.011Z,5.27
2018-05-08T13:24:24.526Z,6.27
2018-05-08T13:26:52.750Z,5.10
2018-05-08T13:29:20.234Z,5.20
2018-05-08T13:31:47.703Z,4.60
2018-05-08T13:34:15.179Z,3.87
2018-05-08T13:36:42.746Z,4.03
2018-05-08T13:39:10.294Z,5.30
2018-05-08T13:41:38.580Z,6.27
2018-05-08T13:44:06.064Z,6.07
2018-05-08T13:46:33.525Z,6.57
2018-05-08T13:49:01.026Z,5.77
2018-05-08T13:51:29.979Z,7.20
2018-05-08T13:53:58.258Z,6.30
2018-05-08T13:56:25.726Z,6.10
2018-05-08T13:58:53.518Z,7.20
2018-05-08T14:01:21.047Z,6.23
2018-05-08T14:03:48.534Z,7.80
2018-05-08T14:06:16.901Z,8.63
2018-05-08T14:08:44.418Z,10.40
2018-05-08T14:11:11.995Z,11.50
2018-05-08T14:13:39.894Z,14.23
2018-05-08T14:16:08.131Z,13.07
2018-05-08T14:18:35.619Z,12.23
2018-05-08T14:21:04.209Z,11.40
2018-05-08T14:23:32.487Z,12.40
2018-05-08T14:26:00.024Z,12.50
2018-05-08T14:28:27.783Z,12.67
2018-05-08T14:30:55.290Z,12.47
2018-05-08T14:33:22.771Z,11.00
2018-05-08T14:35:50.538Z,10.90
2018-05-08T14:38:18.061Z,9.20
2018-05-08T14:40:45.612Z,8.53
2018-05-08T14:43:13.418Z,10.10
2018-05-08T14:45:41.065Z,8.50
2018-05-08T14:48:08.572Z,10.30
2018-05-08T14:50:36.866Z,9.37
2018-05-08T14:53:05.129Z,10.73
2018-05-08T14:55:32.698Z,10.73
2018-05-08T14:58:00.978Z,10.83
2018-05-08T15:00:29.251Z,10.13
2018-05-08T15:02:56.723Z,7.97
2018-05-08T15:05:24.255Z,7.60
2018-05-08T15:07:51.722Z,7.07
2018-05-08T15:10:19.966Z,7.87
2018-05-08T15:12:47.461Z,7.37
2018-05-08T15:15:14.965Z,7.73
2018-05-08T15:17:42.470Z,8.13
2018-05-08T15:20:10.735Z,7.97
2018-05-08T15:22:38.214Z,8.33
2018-05-08T15:25:05.719Z,7.53
2018-05-08T15:27:33.223Z,7.33
2018-05-08T15:30:00.756Z,7.37
2018-05-08T15:32:28.231Z,8.07
2018-05-08T15:34:55.835Z,7.40
2018-05-08T15:37:23.389Z,8.10
2018-05-08T15:39:50.883Z,7.33
2018-05-08T15:42:18.388Z,7.30
2018-05-08T15:44:45.986Z,8.03
2018-05-08T15:47:13.485Z,7.40
2018-05-08T15:49:41.339Z,5.80
2018-05-08T15:52:09.211Z,5.90
2018-05-08T15:54:36.711Z,6.90
2018-05-08T15:57:04.789Z,8.50
2018-05-08T15:59:32.333Z,6.97
2018-05-08T16:01:59.805Z,6.70
2018-05-08T16:04:27.309Z,7.87
2018-05-08T16:06:55.558Z,7.70
2018-05-08T16:09:23.029Z,7.43
2018-05-08T16:11:50.523Z,6.60
2018-05-08T16:14:18.038Z,6.13
2018-05-08T16:16:45.651Z,6.20
2018-05-08T16:19:13.164Z,5.13
2018-05-08T16:21:40.643Z,7.30
2018-05-08T16:24:08.892Z,7.83
2018-05-08T16:26:36.874Z,6.73
2018-05-08T16:29:04.338Z,5.57
2018-05-08T16:31:32.634Z,6.20
2018-05-08T16:34:00.134Z,5.30
2018-05-08T16:36:27.644Z,5.90
2018-05-08T16:38:55.874Z,6.37
2018-05-08T16:41:23.367Z,5.77
2018-05-08T16:43:51.614Z,6.60
2018-05-08T16:46:19.096Z,6.53
2018-05-08T16:48:47.349Z,5.80
2018-05-08T16:51:14.832Z,5.67
2018-05-08T16:53:43.075Z,6.20
2018-05-08T16:56:10.551Z,6.30
2018-05-08T16:58:38.792Z,7.17
2018-05-08T17:01:06.286Z,7.73
2018-05-08T17:03:34.542Z,5.80
2018-05-08T17:06:02.028Z,6.57
2018-05-08T17:08:30.286Z,6.10
2018-05-08T17:10:57.798Z,5.97
2018-05-08T17:13:25.261Z,6.87
2018-05-08T17:15:52.834Z,6.43
2018-05-08T17:18:20.334Z,5.90
2018-05-08T17:20:47.824Z,5.87
2018-05-08T17:23:15.300Z,5.20
2018-05-08T17:25:42.900Z,6.37
2018-05-08T17:28:10.298Z,5.83
2018-05-08T17:30:37.794Z,5.83
2018-05-08T17:33:05.271Z,5.90
2018-05-08T17:35:33.506Z,6.07
2018-05-08T17:38:00.987Z,5.90
2018-05-08T17:40:28.482Z,5.57
2018-05-08T17:42:56.021Z,5.50
2018-05-08T17:45:23.487Z,5.07
2018-05-08T17:47:51.748Z,5.37
2018-05-08T17:50:20.022Z,5.60
2018-05-08T17:52:48.281Z,5.30
2018-05-08T17:55:15.775Z,5.17
2018-05-08T17:57:44.020Z,5.90
2018-05-08T18:00:11.519Z,6.00
2018-05-08T18:02:39.126Z,12.03
2018-05-08T18:05:06.614Z,13.73
2018-05-08T18:07:34.138Z,14.90
2018-05-08T18:10:01.640Z,14.80
2018-05-08T18:12:29.136Z,16.63
2018-05-08T18:14:56.611Z,15.40
2018-05-08T18:17:24.143Z,15.97
2018-05-08T18:19:51.591Z,16.20
2018-05-08T18:22:19.224Z,18.07
2018-05-08T18:24:46.788Z,16.80
2018-05-08T18:27:15.058Z,17.13
2018-05-08T18:29:43.345Z,17.00
2018-05-08T18:32:10.847Z,17.00
2018-05-08T18:34:38.314Z,17.00
2018-05-08T18:37:05.895Z,15.17
2018-05-08T18:39:34.156Z,15.60
2018-05-08T18:42:01.651Z,13.67
2018-05-08T18:44:29.143Z,13.87
2018-05-08T18:46:56.771Z,13.60
2018-05-08T18:49:24.285Z,13.50
2018-05-08T18:51:51.749Z,13.13
2018-05-08T18:54:19.489Z,11.40
2018-05-08T18:56:46.986Z,11.33
2018-05-08T18:59:14.646Z,10.67
2018-05-08T19:01:42.142Z,10.73
2018-05-08T19:04:09.638Z,9.80
2018-05-08T19:06:37.123Z,9.87
2018-05-08T19:09:04.958Z,9.37
2018-05-08T19:11:38.006Z,9.80
2018-05-08T19:14:05.527Z,8.53
2018-05-08T19:16:33.069Z,8.47
2018-05-08T19:19:06.284Z,8.10
2018-05-08T19:21:33.786Z,9.07
2018-05-08T19:24:06.850Z,8.70
2018-05-08T19:26:34.348Z,8.10
2018-05-08T19:29:07.508Z,8.87
2018-05-08T19:31:35.057Z,8.70
2018-05-08T19:34:02.545Z,9.40
2018-05-08T19:36:35.730Z,9.73
2018-05-08T19:39:03.274Z,9.60
2018-05-08T19:41:30.692Z,9.87
2018-05-08T19:43:59.247Z,9.00
2018-05-08T19:46:26.719Z,9.17
2018-05-08T19:48:54.187Z,9.67
2018-05-08T19:51:21.719Z,12.10
2018-05-08T19:53:49.208Z,10.50
2018-05-08T19:56:17.488Z,13.53
2018-05-08T19:58:45.039Z,11.90
2018-05-08T20:01:12.555Z,14.93
2018-05-08T20:03:40.047Z,12.90
2018-05-08T20:06:07.856Z,12.77
2018-05-08T20:08:35.333Z,13.30
2018-05-08T20:11:02.806Z,13.67
2018-05-08T20:13:30.450Z,13.70
2018-05-08T20:15:57.926Z,13.33
2018-05-08T20:18:25.414Z,12.73
2018-05-08T20:20:53.203Z,15.00
2018-05-08T20:23:21.416Z,14.40
2018-05-08T20:25:48.893Z,13.97
2018-05-08T20:28:16.714Z,13.00
2018-05-08T20:30:44.280Z,13.30
2018-05-08T20:33:11.727Z,13.00
2018-05-08T20:35:39.244Z,16.30
2018-05-08T20:38:06.742Z,15.03
2018-05-08T20:40:34.232Z,16.60
2018-05-08T20:43:02.523Z,14.70
2018-05-08T20:45:30.782Z,16.40
2018-05-08T20:47:58.265Z,15.50
2018-05-08T20:50:26.845Z,14.40
2018-05-08T20:52:54.326Z,15.53
2018-05-08T20:55:21.836Z,16.73
2018-05-08T20:57:49.322Z,16.87
2018-05-08T21:00:17.588Z,17.07
2018-05-08T21:02:45.829Z,17.47
2018-05-08T21:05:13.331Z,17.97
2018-05-08T21:07:41.575Z,16.93
2018-05-08T21:10:09.087Z,17.60
2018-05-08T21:12:36.582Z,17.37
2018-05-08T21:15:04.097Z,18.00
2018-05-08T21:17:31.596Z,17.37
2018-05-08T21:19:59.088Z,16.47
2018-05-08T21:22:27.338Z,16.93
2018-05-08T21:24:54.834Z,16.73
2018-05-08T21:27:22.334Z,15.50
2018-05-08T21:29:55.471Z,16.17
2018-05-08T21:32:24.003Z,16.73
2018-05-08T21:34:51.493Z,15.90
2018-05-08T21:37:19.774Z,15.40
2018-05-08T21:39:47.603Z,17.20
2018-05-08T21:42:15.793Z,15.87
2018-05-08T21:44:43.303Z,16.17
2018-05-08T21:47:11.064Z,16.67
2018-05-08T21:49:38.548Z,16.93
2018-05-08T21:52:06.124Z,18.20
2018-05-08T21:54:33.846Z,17.77
2018-05-08T21:57:01.454Z,17.30
2018-05-08T21:59:28.936Z,18.10
2018-05-08T22:01:57.767Z,19.53
2018-05-08T22:04:25.248Z,19.77
2018-05-08T22:06:52.731Z,19.60
2018-05-08T22:09:21.345Z,19.43
2018-05-08T22:11:48.840Z,19.20
2018-05-08T22:14:16.342Z,20.40
2018-05-08T22:16:44.933Z,18.70
2018-05-08T22:19:13.182Z,19.87
2018-05-08T22:21:40.663Z,21.00
2018-05-08T22:24:08.463Z,19.87
2018-05-08T22:26:36.112Z,20.63
2018-05-08T22:29:03.626Z,20.10
2018-05-08T22:31:31.422Z,20.43
2018-05-08T22:33:58.958Z,21.60
2018-05-08T22:36:27.232Z,22.40
2018-05-08T22:38:55.120Z,22.80
2018-05-08T22:41:22.659Z,23.10
2018-05-08T22:43:50.145Z,23.00
2018-05-08T22:46:17.974Z,23.00
2018-05-08T22:48:45.456Z,24.00
2018-05-08T22:51:12.955Z,23.47
2018-05-08T22:53:40.764Z,25.70
2018-05-08T22:56:09.014Z,25.10
2018-05-08T22:58:36.536Z,25.07
2018-05-08T23:01:04.054Z,25.27
2018-05-08T23:03:32.328Z,26.33
2018-05-08T23:06:00.206Z,25.67
2018-05-08T23:08:27.787Z,24.60
2018-05-08T23:10:55.291Z,27.07
2018-05-08T23:13:22.814Z,26.33
2018-05-08T23:15:50.554Z,25.73
2018-05-08T23:18:18.131Z,26.83
2018-05-08T23:20:45.608Z,27.80
2018-05-08T23:23:13.372Z,26.53
2018-05-08T23:25:40.834Z,27.77
2018-05-08T23:28:08.335Z,27.50
2018-05-08T23:30:36.909Z,27.47
2018-05-08T23:33:05.178Z,27.67
2018-05-08T23:35:33.435Z,27.43
2018-05-08T23:38:01.223Z,27.60
2018-05-08T23:40:29.495Z,27.80
2018-05-08T23:42:57.742Z,27.30
2018-05-08T23:45:25.494Z,28.27
2018-05-08T23:47:52.970Z,28.27
2018-05-08T23:50:20.452Z,29.90
2018-05-08T23:52:49.042Z,30.10
2018-05-08T23:55:16.544Z,29.10
2018-05-08T23:57:44.431Z,28.43
