createdAt,value
2019-05-19T00:00:12.648Z,100461.42
2019-05-19T00:02:41.062Z,100459.08
2019-05-19T00:05:10.671Z,100453.61
2019-05-19T00:07:39.983Z,100456.72
2019-05-19T00:10:09.423Z,100447.05
2019-05-19T00:12:38.741Z,100446.13
2019-05-19T00:15:08.242Z,100441.38
2019-05-19T00:17:37.599Z,100434.55
2019-05-19T00:20:07.197Z,100426.17
2019-05-19T00:22:36.490Z,100419.27
2019-05-19T00:25:05.920Z,100426.13
2019-05-19T00:27:35.159Z,100417.18
2019-05-19T00:30:04.765Z,100415.76
2019-05-19T00:32:34.084Z,100416.16
2019-05-19T00:35:03.398Z,100411.27
2019-05-19T00:37:32.714Z,100409.63
2019-05-19T00:40:02.086Z,100407.20
2019-05-19T00:42:31.398Z,100404.53
2019-05-19T00:45:00.696Z,100406.95
2019-05-19T00:47:29.993Z,100401.04
2019-05-19T00:49:59.291Z,100395.88
2019-05-19T00:52:28.607Z,100390.28
2019-05-19T00:54:57.908Z,100386.91
2019-05-19T00:57:28.334Z,100385.11
2019-05-19T00:59:58.109Z,100386.77
2019-05-19T01:02:27.416Z,100380.14
2019-05-19T01:04:56.675Z,100384.09
2019-05-19T01:07:25.987Z,100378.81
2019-05-19T01:09:55.289Z,100380.45
2019-05-19T01:12:24.646Z,100378.25
2019-05-19T01:14:53.921Z,100380.13
2019-05-19T01:17:23.268Z,100382.44
2019-05-19T01:19:55.948Z,100381.25
2019-05-19T01:22:23.998Z,100381.25
2019-05-19T01:24:53.309Z,100371.75
2019-05-19T01:27:22.642Z,100383.57
2019-05-19T01:29:52.059Z,100376.63
2019-05-19T01:32:21.385Z,100377.97
2019-05-19T01:34:50.710Z,100380.13
2019-05-19T01:37:20.021Z,100385.80
2019-05-19T01:39:49.291Z,100391.03
2019-05-19T01:42:18.618Z,100390.54
2019-05-19T01:44:49.298Z,100389.98
2019-05-19T01:47:18.586Z,100380.64
2019-05-19T01:49:47.865Z,100383.52
2019-05-19T01:52:17.144Z,100378.78
2019-05-19T01:54:46.468Z,100377.70
2019-05-19T01:57:15.744Z,100370.88
2019-05-19T01:59:45.044Z,100375.84
2019-05-19T02:02:14.348Z,100376.53
2019-05-19T02:04:43.635Z,100379.53
2019-05-19T02:07:12.919Z,100380.41
2019-05-19T02:09:42.237Z,100375.43
2019-05-19T02:12:11.493Z,100383.59
2019-05-19T02:14:40.754Z,100375.58
2019-05-19T02:17:10.026Z,100378.52
2019-05-19T02:19:39.321Z,100377.47
2019-05-19T02:22:08.679Z,100388.92
2019-05-19T02:24:38.041Z,100382.91
2019-05-19T02:27:07.322Z,100380.38
2019-05-19T02:29:36.651Z,100377.47
2019-05-19T02:32:05.940Z,100372.07
2019-05-19T02:34:35.266Z,100377.80
2019-05-19T02:37:04.589Z,100381.56
2019-05-19T02:39:33.878Z,100385.65
2019-05-19T02:42:04.705Z,100376.86
2019-05-19T02:44:36.584Z,100373.63
2019-05-19T02:47:06.681Z,100374.52
2019-05-19T02:49:37.785Z,100373.55
2019-05-19T02:52:07.326Z,100374.25
2019-05-19T02:54:37.041Z,100373.64
2019-05-19T02:57:07.327Z,100380.23
2019-05-19T02:59:37.386Z,100373.64
2019-05-19T03:02:12.503Z,100378.81
2019-05-19T03:04:41.821Z,100376.63
2019-05-19T03:07:11.124Z,100385.02
2019-05-19T03:09:40.381Z,100375.67
2019-05-19T03:12:09.722Z,100375.97
2019-05-19T03:14:39.030Z,100370.31
2019-05-19T03:17:08.359Z,100380.11
2019-05-19T03:19:37.614Z,100374.31
2019-05-19T03:22:06.962Z,100371.23
2019-05-19T03:24:36.258Z,100368.38
2019-05-19T03:27:05.571Z,100362.76
2019-05-19T03:29:39.459Z,100357.66
2019-05-19T03:32:40.040Z,100359.57
2019-05-19T03:35:09.303Z,100358.59
2019-05-19T03:37:38.651Z,100350.44
2019-05-19T03:40:20.026Z,100358.66
2019-05-19T03:42:51.193Z,100356.42
2019-05-19T03:45:20.690Z,100350.62
2019-05-19T03:47:49.978Z,100353.00
2019-05-19T03:50:19.452Z,100360.59
2019-05-19T03:52:48.786Z,100355.01
2019-05-19T03:55:18.107Z,100356.67
2019-05-19T03:57:47.396Z,100355.94
2019-05-19T04:00:16.914Z,100354.55
2019-05-19T04:02:46.297Z,100359.53
2019-05-19T04:05:15.557Z,100361.28
2019-05-19T04:07:44.839Z,100364.34
2019-05-19T04:10:14.205Z,100358.10
2019-05-19T04:12:43.495Z,100355.45
2019-05-19T04:15:12.897Z,100355.31
2019-05-19T04:17:42.200Z,100356.09
2019-05-19T04:20:11.560Z,100364.05
2019-05-19T04:22:40.850Z,100353.66
2019-05-19T04:25:10.223Z,100357.02
2019-05-19T04:27:39.483Z,100349.87
2019-05-19T04:30:09.393Z,100364.23
2019-05-19T04:32:38.688Z,100361.15
2019-05-19T04:35:08.125Z,100368.44
2019-05-19T04:37:37.416Z,100355.45
2019-05-19T04:40:06.900Z,100359.31
2019-05-19T04:42:36.167Z,100362.37
2019-05-19T04:45:05.582Z,100370.41
2019-05-19T04:47:34.815Z,100371.39
2019-05-19T04:50:04.385Z,100370.14
2019-05-19T04:52:33.705Z,100378.70
2019-05-19T04:55:02.971Z,100367.62
2019-05-19T04:57:32.210Z,100362.73
2019-05-19T05:00:01.486Z,100369.43
2019-05-19T05:02:30.770Z,100368.75
2019-05-19T05:05:00.110Z,100370.09
2019-05-19T05:07:29.369Z,100366.47
2019-05-19T05:09:58.642Z,100374.56
2019-05-19T05:12:27.934Z,100378.57
2019-05-19T05:14:57.249Z,100380.20
2019-05-19T05:17:26.508Z,100372.94
2019-05-19T05:19:55.774Z,100369.16
2019-05-19T05:22:25.033Z,100371.17
2019-05-19T05:24:54.323Z,100375.31
2019-05-19T05:27:23.593Z,100374.58
2019-05-19T05:29:52.966Z,100378.06
2019-05-19T05:32:23.085Z,100378.24
2019-05-19T05:34:52.379Z,100376.09
2019-05-19T05:37:21.683Z,100373.17
2019-05-19T05:39:50.980Z,100380.97
2019-05-19T05:42:20.291Z,100378.66
2019-05-19T05:44:49.555Z,100378.80
2019-05-19T05:47:18.867Z,100375.41
2019-05-19T05:49:50.256Z,100371.46
2019-05-19T05:52:19.157Z,100369.98
2019-05-19T05:54:48.441Z,100375.31
2019-05-19T05:57:17.757Z,100375.68
2019-05-19T05:59:47.109Z,100377.93
2019-05-19T06:02:16.478Z,100380.75
2019-05-19T06:04:45.761Z,100382.69
2019-05-19T06:07:15.117Z,100388.67
2019-05-19T06:09:44.386Z,100377.08
2019-05-19T06:12:13.769Z,100384.23
2019-05-19T06:14:43.109Z,100376.92
2019-05-19T06:17:12.484Z,100374.58
2019-05-19T06:19:41.809Z,100381.02
2019-05-19T06:22:11.189Z,100378.53
2019-05-19T06:24:40.448Z,100378.20
2019-05-19T06:27:09.760Z,100382.95
2019-05-19T06:29:39.052Z,100386.07
2019-05-19T06:32:15.820Z,100389.73
2019-05-19T06:34:45.097Z,100378.75
2019-05-19T06:37:14.391Z,100386.42
2019-05-19T06:39:46.175Z,100381.80
2019-05-19T06:42:15.498Z,100385.42
2019-05-19T06:44:44.773Z,100390.09
2019-05-19T06:47:14.099Z,100375.25
2019-05-19T06:49:43.400Z,100379.04
2019-05-19T06:52:12.703Z,100385.45
2019-05-19T06:54:41.983Z,100374.83
2019-05-19T06:57:11.286Z,100385.53
2019-05-19T06:59:40.566Z,100384.52
2019-05-19T07:02:09.867Z,100383.36
2019-05-19T07:04:39.192Z,100382.36
2019-05-19T07:07:08.582Z,100387.97
2019-05-19T07:09:37.976Z,100384.55
2019-05-19T07:12:07.328Z,100386.59
2019-05-19T07:14:36.651Z,100384.91
2019-05-19T07:17:05.968Z,100380.97
2019-05-19T07:19:35.294Z,100388.25
2019-05-19T07:22:05.697Z,100386.66
2019-05-19T07:24:35.063Z,100387.73
2019-05-19T07:27:04.444Z,100385.08
2019-05-19T07:29:33.774Z,100384.77
2019-05-19T07:32:03.092Z,100383.72
2019-05-19T07:34:32.520Z,100383.45
2019-05-19T07:37:01.808Z,100385.39
2019-05-19T07:39:31.135Z,100388.55
2019-05-19T07:42:00.453Z,100384.05
2019-05-19T07:44:29.792Z,100377.95
2019-05-19T07:46:59.095Z,100384.77
2019-05-19T07:49:28.436Z,100389.82
2019-05-19T07:51:57.857Z,100391.11
2019-05-19T07:54:27.248Z,100391.30
2019-05-19T07:56:56.561Z,100390.03
2019-05-19T07:59:25.950Z,100388.75
2019-05-19T08:01:55.288Z,100382.27
2019-05-19T08:04:24.794Z,100385.27
2019-05-19T08:06:54.109Z,100382.61
2019-05-19T08:09:23.462Z,100382.31
2019-05-19T08:11:52.814Z,100381.55
2019-05-19T08:14:22.208Z,100375.20
2019-05-19T08:16:51.562Z,100378.38
2019-05-19T08:19:20.851Z,100379.58
2019-05-19T08:21:50.262Z,100377.72
2019-05-19T08:24:19.606Z,100377.90
2019-05-19T08:26:49.005Z,100375.16
2019-05-19T08:29:18.340Z,100375.40
2019-05-19T08:31:47.777Z,100376.26
2019-05-19T08:34:17.081Z,100373.13
2019-05-19T08:36:46.457Z,100380.79
2019-05-19T08:39:15.778Z,100378.33
2019-05-19T08:41:45.280Z,100378.22
2019-05-19T08:44:14.659Z,100374.84
2019-05-19T08:46:44.046Z,100377.59
2019-05-19T08:49:13.393Z,100379.22
2019-05-19T08:51:42.746Z,100368.79
2019-05-19T08:54:14.623Z,100373.93
2019-05-19T08:56:43.231Z,100374.54
2019-05-19T08:59:12.524Z,100366.55
2019-05-19T09:01:41.895Z,100369.97
2019-05-19T09:04:11.224Z,100365.95
2019-05-19T09:06:40.624Z,100361.14
2019-05-19T09:09:09.927Z,100363.41
2019-05-19T09:11:39.293Z,100358.41
2019-05-19T09:14:08.635Z,100350.98
2019-05-19T09:16:37.981Z,100350.28
2019-05-19T09:19:07.389Z,100351.40
2019-05-19T09:21:36.831Z,100348.01
2019-05-19T09:24:06.222Z,100345.89
2019-05-19T09:26:35.588Z,100343.38
2019-05-19T09:29:05.050Z,100341.83
2019-05-19T09:31:34.564Z,100342.11
2019-05-19T09:34:03.934Z,100350.95
2019-05-19T09:36:33.381Z,100356.28
2019-05-19T09:39:03.033Z,100346.73
2019-05-19T09:41:32.473Z,100349.36
2019-05-19T09:44:01.872Z,100348.27
2019-05-19T09:46:35.468Z,100344.58
2019-05-19T09:49:22.468Z,100344.31
2019-05-19T09:51:55.059Z,100336.52
2019-05-19T09:54:27.273Z,100334.45
2019-05-19T09:56:56.682Z,100339.27
2019-05-19T09:59:26.100Z,100324.71
2019-05-19T10:01:55.534Z,100327.45
2019-05-19T10:04:25.302Z,100322.97
2019-05-19T10:06:58.930Z,100326.72
2019-05-19T10:09:49.190Z,100332.41
2019-05-19T10:12:18.596Z,100325.74
2019-05-19T10:14:50.991Z,100326.98
2019-05-19T10:17:19.357Z,100323.16
2019-05-19T10:19:49.015Z,100325.42
2019-05-19T10:22:18.498Z,100323.92
2019-05-19T10:25:04.450Z,100319.21
2019-05-19T10:27:21.980Z,100317.09
2019-05-19T10:29:51.450Z,100316.97
2019-05-19T10:32:21.958Z,100319.73
2019-05-19T10:34:51.341Z,100316.25
2019-05-19T10:37:22.739Z,100313.75
2019-05-19T10:39:51.789Z,100323.41
2019-05-19T10:42:21.207Z,100318.40
2019-05-19T10:44:50.645Z,100313.91
2019-05-19T10:47:20.020Z,100312.48
2019-05-19T10:49:49.408Z,100315.11
2019-05-19T10:52:18.809Z,100310.05
2019-05-19T10:54:48.178Z,100308.89
2019-05-19T10:57:17.541Z,100306.50
2019-05-19T10:59:46.918Z,100301.91
2019-05-19T11:02:19.329Z,100298.39
2019-05-19T11:04:47.667Z,100291.88
2019-05-19T11:07:17.006Z,100293.31
2019-05-19T11:09:46.468Z,100294.97
2019-05-19T11:12:15.854Z,100294.97
2019-05-19T11:14:45.333Z,100298.18
2019-05-19T11:17:14.709Z,100299.98
2019-05-19T11:19:44.078Z,100285.41
2019-05-19T11:22:13.504Z,100285.33
2019-05-19T11:24:42.986Z,100286.05
2019-05-19T11:27:12.360Z,100283.38
2019-05-19T11:29:43.900Z,100277.05
2019-05-19T11:32:13.330Z,100286.62
2019-05-19T11:34:42.656Z,100276.34
2019-05-19T11:37:12.018Z,100276.34
2019-05-19T11:39:41.397Z,100279.69
2019-05-19T11:42:10.784Z,100276.95
2019-05-19T11:44:40.160Z,100276.95
2019-05-19T11:47:09.563Z,100284.19
2019-05-19T11:49:38.954Z,100268.54
2019-05-19T11:52:08.354Z,100277.08
2019-05-19T11:54:37.850Z,100277.08
2019-05-19T11:57:07.254Z,100273.75
2019-05-19T11:59:36.731Z,100286.95
2019-05-19T12:02:07.301Z,100273.98
2019-05-19T12:04:36.715Z,100275.11
2019-05-19T12:07:06.162Z,100273.17
2019-05-19T12:09:35.563Z,100273.97
2019-05-19T12:12:04.968Z,100285.03
2019-05-19T12:14:34.402Z,100266.14
2019-05-19T12:17:03.747Z,100268.96
2019-05-19T12:19:33.177Z,100273.67
2019-05-19T12:22:02.538Z,100273.81
2019-05-19T12:24:31.943Z,100272.16
2019-05-19T12:27:01.296Z,100274.57
2019-05-19T12:29:30.994Z,100275.25
2019-05-19T12:32:00.416Z,100273.01
2019-05-19T12:34:29.953Z,100266.47
2019-05-19T12:37:01.194Z,100260.98
2019-05-19T12:39:30.543Z,100265.69
2019-05-19T12:42:00.089Z,100268.09
2019-05-19T12:44:29.452Z,100266.46
2019-05-19T12:47:02.657Z,100271.14
2019-05-19T12:49:33.602Z,100265.22
2019-05-19T12:52:02.904Z,100268.02
2019-05-19T12:54:32.269Z,100263.48
2019-05-19T12:57:01.612Z,100267.27
2019-05-19T12:59:31.041Z,100258.54
2019-05-19T13:02:00.356Z,100263.16
2019-05-19T13:04:29.742Z,100266.63
2019-05-19T13:06:59.099Z,100266.58
2019-05-19T13:09:28.564Z,100265.66
2019-05-19T13:11:57.911Z,100263.76
2019-05-19T13:14:27.979Z,100264.09
2019-05-19T13:16:59.126Z,100263.05
2019-05-19T13:19:28.461Z,100258.28
2019-05-19T13:21:57.897Z,100262.80
2019-05-19T13:24:27.506Z,100250.48
2019-05-19T13:26:57.126Z,100249.88
2019-05-19T13:29:26.693Z,100242.27
2019-05-19T13:31:56.156Z,100242.45
2019-05-19T13:34:25.474Z,100242.20
2019-05-19T13:36:57.397Z,100240.10
2019-05-19T13:39:26.748Z,100235.77
2019-05-19T13:41:56.201Z,100236.52
2019-05-19T13:44:25.485Z,100234.67
2019-05-19T13:46:54.958Z,100233.35
2019-05-19T13:49:24.461Z,100239.31
2019-05-19T13:51:53.874Z,100230.33
2019-05-19T13:54:23.210Z,100230.52
2019-05-19T13:56:52.638Z,100233.55
2019-05-19T13:59:21.944Z,100231.38
2019-05-19T14:01:51.328Z,100217.06
2019-05-19T14:04:20.678Z,100217.06
2019-05-19T14:06:50.153Z,100225.80
2019-05-19T14:09:19.470Z,100225.57
2019-05-19T14:11:48.798Z,100218.20
2019-05-19T14:14:18.195Z,100208.27
2019-05-19T14:16:47.560Z,100219.28
2019-05-19T14:19:16.906Z,100217.19
2019-05-19T14:21:46.292Z,100209.84
2019-05-19T14:24:15.674Z,100216.16
2019-05-19T14:26:45.105Z,100222.07
2019-05-19T14:29:14.511Z,100245.47
2019-05-19T14:31:43.905Z,100242.06
2019-05-19T14:34:13.323Z,100242.06
2019-05-19T14:36:42.845Z,100254.08
2019-05-19T14:39:12.229Z,100263.97
2019-05-19T14:41:46.487Z,100266.34
2019-05-19T14:44:15.875Z,100264.70
2019-05-19T14:46:45.204Z,100276.14
2019-05-19T14:49:14.594Z,100273.05
2019-05-19T14:51:44.043Z,100288.53
2019-05-19T14:54:13.442Z,100285.94
2019-05-19T14:56:42.805Z,100292.17
2019-05-19T14:59:12.210Z,100286.72
2019-05-19T15:01:41.568Z,100286.70
2019-05-19T15:04:12.181Z,100294.22
2019-05-19T15:06:41.585Z,100292.45
2019-05-19T15:09:10.919Z,100294.66
2019-05-19T15:11:40.314Z,100289.01
2019-05-19T15:14:09.639Z,100285.12
2019-05-19T15:16:38.979Z,100288.92
2019-05-19T15:19:08.369Z,100288.33
2019-05-19T15:21:37.668Z,100294.22
2019-05-19T15:24:07.275Z,100291.76
2019-05-19T15:26:36.691Z,100277.50
2019-05-19T15:29:06.078Z,100281.45
2019-05-19T15:31:35.596Z,100285.55
2019-05-19T15:34:05.004Z,100282.30
2019-05-19T15:36:34.590Z,100288.59
2019-05-19T15:39:05.556Z,100286.90
2019-05-19T15:41:35.012Z,100286.62
2019-05-19T15:44:04.476Z,100287.58
2019-05-19T15:46:33.932Z,100289.44
2019-05-19T15:49:03.322Z,100281.48
2019-05-19T15:51:37.374Z,100286.70
2019-05-19T15:54:05.264Z,100284.03
2019-05-19T15:56:34.662Z,100283.36
2019-05-19T15:59:04.042Z,100276.03
2019-05-19T16:01:33.500Z,100272.44
2019-05-19T16:04:02.902Z,100281.78
2019-05-19T16:06:32.319Z,100278.12
2019-05-19T16:09:01.731Z,100274.45
2019-05-19T16:11:31.180Z,100275.16
2019-05-19T16:14:00.530Z,100279.72
2019-05-19T16:16:32.106Z,100279.30
2019-05-19T16:19:03.190Z,100282.31
2019-05-19T16:21:32.576Z,100270.48
2019-05-19T16:24:01.920Z,100269.50
2019-05-19T16:26:31.276Z,100267.51
2019-05-19T16:29:00.696Z,100263.89
2019-05-19T16:31:29.989Z,100256.03
2019-05-19T16:33:59.293Z,100255.52
2019-05-19T16:36:28.703Z,100253.38
2019-05-19T16:38:58.056Z,100252.89
2019-05-19T16:41:27.447Z,100245.15
2019-05-19T16:43:56.864Z,100241.16
2019-05-19T16:46:26.243Z,100239.77
2019-05-19T16:48:55.676Z,100240.42
2019-05-19T16:51:25.067Z,100230.03
2019-05-19T16:53:56.539Z,100223.70
2019-05-19T16:56:25.949Z,100218.99
2019-05-19T16:58:55.385Z,100207.57
2019-05-19T17:01:24.892Z,100201.55
2019-05-19T17:03:54.376Z,100196.07
2019-05-19T17:06:23.740Z,100197.89
2019-05-19T17:08:53.184Z,100201.83
2019-05-19T17:11:22.578Z,100204.05
2019-05-19T17:13:52.088Z,100203.91
2019-05-19T17:16:21.858Z,100202.63
2019-05-19T17:18:51.340Z,100204.64
2019-05-19T17:21:20.756Z,100204.88
2019-05-19T17:23:50.243Z,100209.67
2019-05-19T17:26:22.343Z,100206.48
2019-05-19T17:29:00.134Z,100212.00
2019-05-19T17:31:26.730Z,100213.74
2019-05-19T17:33:56.217Z,100215.42
2019-05-19T17:36:27.521Z,100210.77
2019-05-19T17:38:57.103Z,100222.19
2019-05-19T17:41:26.448Z,100221.33
2019-05-19T17:43:55.944Z,100231.67
2019-05-19T17:46:26.431Z,100239.12
2019-05-19T17:48:55.928Z,100250.55
2019-05-19T17:51:28.200Z,100253.69
2019-05-19T17:53:57.712Z,100263.74
2019-05-19T17:56:27.514Z,100270.34
2019-05-19T17:58:57.309Z,100270.94
2019-05-19T18:01:26.735Z,100265.65
2019-05-19T18:03:56.244Z,100270.42
2019-05-19T18:06:28.906Z,100266.93
2019-05-19T18:08:56.886Z,100262.54
2019-05-19T18:11:26.441Z,100273.64
2019-05-19T18:13:56.032Z,100283.05
2019-05-19T18:16:25.435Z,100287.63
2019-05-19T18:18:54.826Z,100292.41
2019-05-19T18:21:24.224Z,100297.98
2019-05-19T18:23:53.636Z,100296.64
2019-05-19T18:26:23.109Z,100300.44
2019-05-19T18:28:52.485Z,100308.43
2019-05-19T18:31:21.956Z,100313.80
2019-05-19T18:33:51.449Z,100315.00
2019-05-19T18:36:23.426Z,100309.70
2019-05-19T18:38:52.830Z,100312.85
2019-05-19T18:41:22.280Z,100315.69
2019-05-19T18:43:51.617Z,100320.55
2019-05-19T18:46:21.105Z,100320.55
2019-05-19T18:48:50.523Z,100325.69
2019-05-19T18:51:21.078Z,100329.53
2019-05-19T18:53:50.491Z,100332.75
2019-05-19T18:56:22.705Z,100329.33
2019-05-19T18:58:52.125Z,100343.09
2019-05-19T19:01:21.686Z,100347.75
2019-05-19T19:03:51.178Z,100349.75
2019-05-19T19:06:23.895Z,100349.91
2019-05-19T19:08:53.576Z,100355.28
2019-05-19T19:11:23.054Z,100352.54
2019-05-19T19:13:52.476Z,100352.54
2019-05-19T19:16:21.991Z,100354.63
2019-05-19T19:18:51.370Z,100357.28
2019-05-19T19:21:20.888Z,100363.98
2019-05-19T19:23:50.316Z,100368.05
2019-05-19T19:26:21.850Z,100377.25
2019-05-19T19:28:51.243Z,100375.16
2019-05-19T19:31:20.642Z,100371.28
2019-05-19T19:33:50.024Z,100372.09
2019-05-19T19:36:19.451Z,100377.30
2019-05-19T19:38:48.902Z,100386.67
2019-05-19T19:41:18.256Z,100378.32
2019-05-19T19:43:47.701Z,100383.70
2019-05-19T19:46:17.064Z,100388.45
2019-05-19T19:48:46.458Z,100388.20
2019-05-19T19:51:15.899Z,100396.06
2019-05-19T19:53:45.346Z,100398.09
2019-05-19T19:56:14.701Z,100393.28
2019-05-19T19:58:44.083Z,100399.44
2019-05-19T20:01:13.493Z,100406.09
2019-05-19T20:03:42.969Z,100411.45
2019-05-19T20:06:12.338Z,100419.08
2019-05-19T20:08:41.743Z,100419.87
2019-05-19T20:11:11.122Z,100416.87
2019-05-19T20:13:40.522Z,100414.87
2019-05-19T20:16:09.861Z,100414.91
2019-05-19T20:18:39.277Z,100422.89
2019-05-19T20:21:09.030Z,100419.45
2019-05-19T20:23:38.399Z,100424.14
2019-05-19T20:26:07.765Z,100421.06
2019-05-19T20:28:37.140Z,100407.48
2019-05-19T20:31:06.495Z,100414.95
2019-05-19T20:33:35.894Z,100418.34
2019-05-19T20:36:05.265Z,100409.36
2019-05-19T20:38:34.623Z,100402.82
2019-05-19T20:41:03.999Z,100407.90
2019-05-19T20:43:33.378Z,100406.92
2019-05-19T20:46:02.722Z,100405.02
2019-05-19T20:48:32.871Z,100406.31
2019-05-19T20:51:02.355Z,100403.01
2019-05-19T20:53:31.797Z,100401.42
2019-05-19T20:56:01.194Z,100402.87
2019-05-19T20:58:30.590Z,100391.45
2019-05-19T21:00:59.950Z,100395.23
2019-05-19T21:03:29.364Z,100396.80
2019-05-19T21:05:58.735Z,100389.43
2019-05-19T21:08:28.111Z,100385.60
2019-05-19T21:10:57.511Z,100392.55
2019-05-19T21:13:26.851Z,100387.91
2019-05-19T21:15:56.173Z,100389.23
2019-05-19T21:18:25.514Z,100388.47
2019-05-19T21:20:54.908Z,100392.13
2019-05-19T21:23:24.218Z,100389.63
2019-05-19T21:25:53.593Z,100397.99
2019-05-19T21:28:22.922Z,100400.31
2019-05-19T21:31:04.900Z,100397.40
2019-05-19T21:33:23.396Z,100398.61
2019-05-19T21:35:52.793Z,100395.98
2019-05-19T21:38:22.119Z,100397.98
2019-05-19T21:40:51.457Z,100403.59
2019-05-19T21:43:20.911Z,100402.97
2019-05-19T21:45:50.219Z,100404.75
2019-05-19T21:48:31.405Z,100405.07
2019-05-19T21:51:00.774Z,100401.05
2019-05-19T21:53:30.199Z,100396.34
2019-05-19T21:55:59.571Z,100401.45
2019-05-19T21:58:29.053Z,100396.58
2019-05-19T22:00:58.415Z,100408.70
2019-05-19T22:03:27.827Z,100398.47
2019-05-19T22:05:57.159Z,100402.15
2019-05-19T22:08:26.519Z,100402.30
2019-05-19T22:10:55.871Z,100402.70
2019-05-19T22:13:25.243Z,100406.72
2019-05-19T22:16:10.143Z,100403.11
2019-05-19T22:18:25.709Z,100415.98
2019-05-19T22:21:30.831Z,100423.59
2019-05-19T22:24:33.263Z,100421.50
2019-05-19T22:27:32.499Z,100415.38
2019-05-19T22:30:31.853Z,100415.38
2019-05-19T22:33:34.316Z,100417.18
2019-05-19T22:36:30.335Z,100416.14
2019-05-19T22:45:30.465Z,100405.60
2019-05-19T22:47:59.808Z,100403.50
2019-05-19T22:50:31.377Z,100406.80
2019-05-19T22:53:00.712Z,100400.17
2019-05-19T22:55:30.018Z,100400.00
2019-05-19T22:57:59.344Z,100397.06
2019-05-19T23:00:28.691Z,100394.94
2019-05-19T23:02:58.017Z,100393.80
2019-05-19T23:05:27.390Z,100394.34
2019-05-19T23:07:56.832Z,100391.36
2019-05-19T23:10:26.211Z,100386.91
2019-05-19T23:12:55.484Z,100385.80
2019-05-19T23:15:24.845Z,100382.95
2019-05-19T23:17:54.260Z,100385.77
2019-05-19T23:20:23.617Z,100382.37
2019-05-19T23:22:52.897Z,100390.63
2019-05-19T23:25:22.263Z,100385.42
2019-05-19T23:27:51.660Z,100381.55
2019-05-19T23:30:21.104Z,100377.52
2019-05-19T23:32:50.462Z,100376.66
2019-05-19T23:35:19.765Z,100382.70
2019-05-19T23:37:49.147Z,100383.93
2019-05-19T23:40:18.496Z,100381.87
2019-05-19T23:42:47.829Z,100377.44
2019-05-19T23:45:17.281Z,100378.05
2019-05-19T23:47:46.665Z,100377.87
2019-05-19T23:50:16.194Z,100382.97
2019-05-19T23:52:45.542Z,100377.98
2019-05-19T23:55:14.865Z,100386.30
2019-05-19T23:57:44.205Z,100384.34
