createdAt,value
2023-12-17T00:02:10.421Z,103070.47
2023-12-17T00:05:03.965Z,103067.06
2023-12-17T00:07:32.172Z,103067.91
2023-12-17T00:10:08.818Z,103073.03
2023-12-17T00:12:37.044Z,103063.59
2023-12-17T00:15:05.737Z,103068.84
2023-12-17T00:17:34.564Z,103068.72
2023-12-17T00:20:03.172Z,103060.03
2023-12-17T00:22:31.903Z,103053.00
2023-12-17T00:25:00.406Z,103049.50
2023-12-17T00:27:31.376Z,103044.44
2023-12-17T00:30:00.705Z,103033.09
2023-12-17T00:32:42.493Z,103042.75
2023-12-17T00:35:10.889Z,103024.44
2023-12-17T00:37:39.325Z,103008.09
2023-12-17T00:40:09.036Z,103014.19
2023-12-17T00:42:38.679Z,103003.75
2023-12-17T00:45:07.912Z,103009.94
2023-12-17T00:47:36.477Z,102992.63
2023-12-17T00:50:05.508Z,102996.06
2023-12-17T00:52:34.726Z,102993.56
2023-12-17T00:55:03.137Z,103008.25
2023-12-17T00:57:31.516Z,103010.84
2023-12-17T01:00:01.299Z,103009.19
2023-12-17T01:02:29.592Z,103014.16
2023-12-17T01:05:48.915Z,103029.84
2023-12-17T01:08:17.247Z,103017.78
2023-12-17T01:10:47.444Z,103015.28
2023-12-17T01:13:15.760Z,103011.81
2023-12-17T01:15:45.488Z,103007.63
2023-12-17T01:19:30.613Z,103012.88
2023-12-17T01:22:49.824Z,103000.75
2023-12-17T01:25:18.187Z,102998.19
2023-12-17T01:27:46.589Z,103016.34
2023-12-17T01:30:15.225Z,103021.66
2023-12-17T01:32:45.156Z,103019.06
2023-12-17T01:35:13.521Z,103007.00
2023-12-17T01:37:42.006Z,103020.84
2023-12-17T01:40:11.216Z,103008.75
2023-12-17T01:42:39.423Z,103026.03
2023-12-17T01:45:08.579Z,103005.25
2023-12-17T01:47:37.429Z,103005.19
2023-12-17T01:50:08.962Z,103005.09
2023-12-17T01:52:37.627Z,103003.53
2023-12-17T01:55:07.029Z,103000.09
2023-12-17T01:57:35.359Z,103003.69
2023-12-17T02:00:04.688Z,103009.63
2023-12-17T02:02:33.968Z,103010.44
2023-12-17T02:05:03.806Z,103005.41
2023-12-17T02:07:33.998Z,103001.88
2023-12-17T02:14:08.716Z,103018.38
2023-12-17T02:16:36.910Z,103012.31
2023-12-17T02:19:05.320Z,103017.38
2023-12-17T02:21:33.642Z,103008.78
2023-12-17T02:24:04.418Z,103006.16
2023-12-17T02:26:33.667Z,103009.69
2023-12-17T02:29:01.842Z,102998.50
2023-12-17T02:31:30.087Z,103006.34
2023-12-17T02:33:58.424Z,103000.22
2023-12-17T02:36:26.807Z,103005.38
2023-12-17T02:38:56.092Z,103006.25
2023-12-17T02:41:25.704Z,103004.53
2023-12-17T02:43:53.933Z,103005.31
2023-12-17T02:46:22.319Z,103011.34
2023-12-17T02:48:50.610Z,103012.28
2023-12-17T02:51:19.008Z,103021.66
2023-12-17T02:53:47.356Z,103008.75
2023-12-17T02:56:15.602Z,103002.69
2023-12-17T02:58:45.179Z,103000.13
2023-12-17T03:01:13.504Z,103002.78
2023-12-17T03:03:41.875Z,102999.25
2023-12-17T03:06:10.186Z,102992.28
2023-12-17T03:08:48.865Z,103000.78
2023-12-17T03:11:17.258Z,103008.72
2023-12-17T03:13:46.782Z,103012.16
2023-12-17T03:16:15.046Z,103015.59
2023-12-17T03:18:43.337Z,103014.75
2023-12-17T03:25:46.210Z,103009.47
2023-12-17T03:28:14.480Z,103006.84
2023-12-17T03:30:44.156Z,102999.94
2023-12-17T03:33:16.399Z,103008.56
2023-12-17T03:35:44.996Z,102998.34
2023-12-17T03:38:13.261Z,102994.16
2023-12-17T03:40:41.810Z,102987.19
2023-12-17T03:43:10.275Z,102989.84
2023-12-17T03:45:42.256Z,102983.00
2023-12-17T03:48:14.599Z,102984.72
2023-12-17T03:50:43.178Z,102973.38
2023-12-17T03:53:12.123Z,102977.81
2023-12-17T03:55:40.538Z,102983.84
2023-12-17T03:58:08.776Z,102989.06
2023-12-17T04:00:38.176Z,102985.63
2023-12-17T04:03:06.553Z,102989.94
2023-12-17T04:06:06.234Z,102989.22
2023-12-17T04:11:51.159Z,102982.19
2023-12-17T04:14:19.360Z,102991.69
2023-12-17T04:16:47.596Z,102991.81
2023-12-17T04:24:08.109Z,102989.25
2023-12-17T04:27:31.665Z,102998.69
2023-12-17T04:29:59.935Z,103008.22
2023-12-17T04:37:11.981Z,103001.38
2023-12-17T04:39:41.578Z,103014.34
2023-12-17T04:42:13.932Z,103015.34
2023-12-17T04:44:42.327Z,103017.94
2023-12-17T04:50:56.501Z,103008.34
2023-12-17T04:53:24.843Z,102999.72
2023-12-17T04:55:54.450Z,102997.06
2023-12-17T04:58:22.849Z,102998.78
2023-12-17T05:02:10.370Z,103011.06
2023-12-17T05:04:38.630Z,103002.44
2023-12-17T05:07:06.832Z,103013.66
2023-12-17T05:17:33.942Z,103030.97
2023-12-17T05:20:02.314Z,103040.44
2023-12-17T05:22:30.699Z,103037.91
2023-12-17T05:32:34.597Z,103027.50
2023-12-17T05:35:03.175Z,103033.63
2023-12-17T05:37:31.273Z,103039.72
2023-12-17T05:39:59.527Z,103024.91
2023-12-17T05:42:27.877Z,103020.69
2023-12-17T05:45:24.844Z,103027.59
2023-12-17T05:52:54.201Z,103002.41
2023-12-17T05:55:22.588Z,103005.75
2023-12-17T05:57:51.421Z,103008.38
2023-12-17T06:00:46.786Z,103010.09
2023-12-17T06:03:15.173Z,103005.88
2023-12-17T06:05:43.734Z,103015.47
2023-12-17T06:12:24.410Z,103019.81
2023-12-17T06:14:54.081Z,103005.88
2023-12-17T06:17:22.307Z,103014.53
2023-12-17T06:20:20.803Z,102991.16
2023-12-17T06:22:50.574Z,102995.47
2023-12-17T06:25:22.285Z,103001.59
2023-12-17T06:27:51.112Z,102998.97
2023-12-17T06:30:21.256Z,103014.59
2023-12-17T06:32:49.774Z,103007.63
2023-12-17T06:35:18.057Z,102993.75
2023-12-17T06:37:46.240Z,103002.44
2023-12-17T06:40:17.462Z,103018.84
2023-12-17T06:42:46.119Z,103017.91
2023-12-17T06:45:14.620Z,103009.19
2023-12-17T06:47:44.597Z,103014.47
2023-12-17T06:50:13.643Z,103004.84
2023-12-17T06:57:34.009Z,102996.41
2023-12-17T07:00:03.757Z,103003.97
2023-12-17T07:02:33.471Z,102992.69
2023-12-17T07:05:21.135Z,102995.28
2023-12-17T07:09:03.415Z,103013.59
2023-12-17T07:11:32.157Z,103019.50
2023-12-17T07:14:00.310Z,103014.31
2023-12-17T07:16:58.255Z,103024.72
2023-12-17T07:19:28.075Z,103028.28
2023-12-17T07:21:57.802Z,103024.84
2023-12-17T07:24:27.508Z,103011.03
2023-12-17T07:27:20.867Z,103010.97
2023-12-17T07:29:49.622Z,103005.78
2023-12-17T07:32:17.868Z,103015.31
2023-12-17T07:34:46.837Z,103017.09
2023-12-17T07:37:16.449Z,102993.69
2023-12-17T07:39:44.712Z,103002.31
2023-12-17T07:42:12.874Z,102999.91
2023-12-17T07:44:42.188Z,103017.22
2023-12-17T07:47:12.393Z,103018.00
2023-12-17T07:49:40.755Z,103024.09
2023-12-17T07:53:23.272Z,103016.34
2023-12-17T07:55:59.285Z,103003.41
2023-12-17T07:58:27.615Z,102996.47
2023-12-17T08:00:55.963Z,102991.28
2023-12-17T08:03:26.633Z,102989.53
2023-12-17T08:09:08.259Z,102997.31
2023-12-17T08:11:42.050Z,102992.16
2023-12-17T08:15:02.155Z,102989.53
2023-12-17T08:17:31.750Z,102981.66
2023-12-17T08:20:00.033Z,102990.34
2023-12-17T08:22:28.294Z,102995.56
2023-12-17T08:24:56.497Z,102980.72
2023-12-17T08:27:26.393Z,103015.41
2023-12-17T08:29:54.771Z,102999.00
2023-12-17T08:32:24.638Z,102991.16
2023-12-17T08:36:12.343Z,103003.47
2023-12-17T08:38:40.986Z,102988.75
2023-12-17T08:41:09.211Z,102987.06
2023-12-17T08:43:38.891Z,102988.84
2023-12-17T08:46:07.736Z,102975.91
2023-12-17T08:49:02.330Z,102974.06
2023-12-17T08:51:31.000Z,102989.66
2023-12-17T08:53:59.304Z,102969.84
2023-12-17T08:56:27.555Z,102974.19
2023-12-17T08:58:57.274Z,102982.00
2023-12-17T09:01:25.539Z,102983.84
2023-12-17T09:03:56.774Z,102981.03
2023-12-17T09:06:25.477Z,102979.38
2023-12-17T09:08:53.863Z,102985.47
2023-12-17T09:11:22.379Z,102986.38
2023-12-17T09:13:52.351Z,102986.41
2023-12-17T09:16:22.451Z,102976.84
2023-12-17T09:18:51.864Z,102981.25
2023-12-17T09:21:20.515Z,102968.25
2023-12-17T09:23:49.361Z,102959.56
2023-12-17T09:26:17.711Z,102951.75
2023-12-17T09:28:47.130Z,102960.44
2023-12-17T09:31:15.683Z,102966.59
2023-12-17T09:33:46.732Z,102952.75
2023-12-17T09:36:15.311Z,102943.25
2023-12-17T09:38:44.058Z,102947.50
2023-12-17T09:41:12.424Z,102942.34
2023-12-17T09:43:40.657Z,102943.16
2023-12-17T09:46:12.157Z,102942.34
2023-12-17T09:48:42.600Z,102944.13
2023-12-17T09:51:15.017Z,102945.88
2023-12-17T09:53:43.443Z,102945.88
2023-12-17T09:56:13.329Z,102939.00
2023-12-17T09:59:31.424Z,102946.78
2023-12-17T10:01:59.830Z,102944.16
2023-12-17T10:04:28.941Z,102954.59
2023-12-17T10:07:12.829Z,102945.09
2023-12-17T10:09:43.504Z,102942.59
2023-12-17T10:12:11.889Z,102941.69
2023-12-17T10:14:42.190Z,102932.06
2023-12-17T10:17:39.269Z,102933.06
2023-12-17T10:20:08.968Z,102924.41
2023-12-17T10:22:37.498Z,102913.19
2023-12-17T10:25:10.956Z,102912.25
2023-12-17T10:27:39.669Z,102897.53
2023-12-17T10:30:10.609Z,102899.31
2023-12-17T10:32:44.766Z,102897.63
2023-12-17T10:35:13.728Z,102902.00
2023-12-17T10:37:42.925Z,102902.84
2023-12-17T10:40:13.703Z,102896.88
2023-12-17T10:42:44.422Z,102883.78
2023-12-17T10:45:13.607Z,102890.72
2023-12-17T10:47:42.433Z,102881.22
2023-12-17T10:50:11.464Z,102883.03
2023-12-17T10:52:40.986Z,102883.91
2023-12-17T10:55:09.635Z,102874.34
2023-12-17T10:57:41.321Z,102877.00
2023-12-17T11:00:10.947Z,102869.25
2023-12-17T11:02:39.817Z,102858.88
2023-12-17T11:05:08.702Z,102872.75
2023-12-17T11:07:38.726Z,102868.44
2023-12-17T11:10:09.304Z,102868.50
2023-12-17T11:12:37.554Z,102853.78
2023-12-17T11:15:09.043Z,102857.25
2023-12-17T11:17:43.030Z,102846.09
2023-12-17T11:20:13.794Z,102840.03
2023-12-17T11:22:42.018Z,102846.94
2023-12-17T11:25:12.074Z,102836.56
2023-12-17T11:27:41.393Z,102832.25
2023-12-17T11:30:31.071Z,102819.19
2023-12-17T11:33:00.889Z,102833.03
2023-12-17T11:35:30.307Z,102832.19
2023-12-17T11:37:59.027Z,102815.78
2023-12-17T11:40:29.009Z,102824.38
2023-12-17T11:43:00.467Z,102816.53
2023-12-17T11:45:45.213Z,102799.22
2023-12-17T11:48:17.347Z,102813.06
2023-12-17T11:50:48.281Z,102808.75
2023-12-17T11:53:17.169Z,102789.66
2023-12-17T11:55:48.466Z,102793.13
2023-12-17T11:58:21.351Z,102789.69
2023-12-17T12:01:09.752Z,102783.59
2023-12-17T12:03:39.631Z,102776.66
2023-12-17T12:06:10.905Z,102777.56
2023-12-17T12:08:41.092Z,102776.69
2023-12-17T12:11:11.356Z,102778.44
2023-12-17T12:13:42.558Z,102769.75
2023-12-17T12:16:14.509Z,102782.75
2023-12-17T12:18:43.387Z,102764.63
2023-12-17T12:21:19.872Z,102768.09
2023-12-17T12:23:53.943Z,102754.22
2023-12-17T12:26:22.692Z,102746.38
2023-12-17T12:28:58.257Z,102757.53
2023-12-17T12:31:28.433Z,102749.72
2023-12-17T12:33:59.592Z,102745.44
2023-12-17T12:36:28.320Z,102748.88
2023-12-17T12:39:17.363Z,102729.72
2023-12-17T12:41:47.224Z,102741.94
2023-12-17T12:44:16.477Z,102741.09
2023-12-17T12:46:49.312Z,102726.41
2023-12-17T12:49:19.477Z,102724.66
2023-12-17T12:51:48.986Z,102714.25
2023-12-17T12:54:17.681Z,102710.78
2023-12-17T12:56:46.113Z,102701.16
2023-12-17T12:59:22.914Z,102706.38
2023-12-17T13:01:56.629Z,102695.16
2023-12-17T13:04:25.091Z,102700.34
2023-12-17T13:06:53.367Z,102696.03
2023-12-17T13:09:22.345Z,102693.41
2023-12-17T13:11:53.829Z,102692.47
2023-12-17T13:14:22.155Z,102694.25
2023-12-17T13:16:52.508Z,102688.16
2023-12-17T13:19:24.416Z,102689.84
2023-12-17T13:21:53.330Z,102686.38
2023-12-17T13:24:24.359Z,102677.66
2023-12-17T13:26:52.963Z,102668.19
2023-12-17T13:29:21.449Z,102668.19
2023-12-17T13:31:49.762Z,102686.38
2023-12-17T13:34:20.929Z,102687.19
2023-12-17T13:36:50.923Z,102673.34
2023-12-17T13:39:19.275Z,102663.81
2023-12-17T13:41:52.629Z,102665.59
2023-12-17T13:44:27.835Z,102659.50
2023-12-17T13:46:56.339Z,102673.41
2023-12-17T13:49:25.074Z,102671.59
2023-12-17T13:51:54.794Z,102661.19
2023-12-17T13:54:23.886Z,102663.84
2023-12-17T13:56:52.343Z,102649.09
2023-12-17T13:59:20.712Z,102648.22
2023-12-17T14:01:49.725Z,102653.31
2023-12-17T14:04:18.218Z,102649.09
2023-12-17T14:07:23.985Z,102651.66
2023-12-17T14:09:56.135Z,102636.88
2023-12-17T14:12:24.735Z,102629.94
2023-12-17T14:14:53.112Z,102646.34
2023-12-17T14:17:22.147Z,102638.56
2023-12-17T14:19:50.669Z,102633.34
2023-12-17T14:22:20.035Z,102635.97
2023-12-17T14:24:49.491Z,102634.19
2023-12-17T14:27:19.489Z,102636.75
2023-12-17T14:29:48.068Z,102632.44
2023-12-17T14:32:16.682Z,102641.94
2023-12-17T14:34:45.232Z,102643.63
2023-12-17T14:37:13.966Z,102641.00
2023-12-17T14:39:42.443Z,102643.63
2023-12-17T14:42:10.756Z,102645.25
2023-12-17T14:44:40.505Z,102641.84
2023-12-17T14:47:09.041Z,102651.28
2023-12-17T14:49:37.610Z,102661.72
2023-12-17T14:52:06.780Z,102643.56
2023-12-17T14:54:35.570Z,102633.09
2023-12-17T14:57:04.272Z,102634.00
2023-12-17T14:59:37.987Z,102643.50
2023-12-17T15:02:08.147Z,102629.66
2023-12-17T15:04:37.041Z,102633.09
2023-12-17T15:07:05.789Z,102619.31
2023-12-17T15:09:34.194Z,102625.31
2023-12-17T15:12:03.342Z,102627.88
2023-12-17T15:14:31.686Z,102647.03
2023-12-17T15:17:00.094Z,102635.69
2023-12-17T15:19:29.772Z,102647.84
2023-12-17T15:21:58.130Z,102659.91
2023-12-17T15:24:26.487Z,102669.41
2023-12-17T15:26:55.105Z,102657.28
2023-12-17T15:29:24.047Z,102646.03
2023-12-17T15:31:52.326Z,102669.31
2023-12-17T15:34:20.593Z,102664.00
2023-12-17T15:36:50.512Z,102660.56
2023-12-17T15:39:18.979Z,102672.75
2023-12-17T15:41:47.223Z,102660.63
2023-12-17T15:44:19.745Z,102668.44
2023-12-17T15:46:48.021Z,102651.97
2023-12-17T15:49:17.350Z,102660.69
2023-12-17T15:51:45.991Z,102660.59
2023-12-17T15:54:15.748Z,102657.09
2023-12-17T15:56:44.107Z,102653.63
2023-12-17T15:59:13.877Z,102663.97
2023-12-17T16:01:42.163Z,102664.75
2023-12-17T16:04:11.011Z,102664.72
2023-12-17T16:06:43.426Z,102648.28
2023-12-17T16:09:11.857Z,102665.59
2023-12-17T16:17:01.847Z,102669.03
2023-12-17T16:19:30.271Z,102659.53
2023-12-17T16:21:59.700Z,102664.69
2023-12-17T16:24:28.137Z,102653.34
2023-12-17T16:26:56.782Z,102647.31
2023-12-17T16:29:25.342Z,102643.06
2023-12-17T16:31:53.645Z,102641.19
2023-12-17T16:34:23.310Z,102648.06
2023-12-17T16:36:51.758Z,102652.47
2023-12-17T16:39:20.938Z,102643.81
2023-12-17T16:41:49.340Z,102643.72
2023-12-17T16:44:17.711Z,102644.63
2023-12-17T16:46:45.981Z,102634.22
2023-12-17T16:49:14.327Z,102650.56
2023-12-17T16:51:44.061Z,102648.84
2023-12-17T16:54:12.406Z,102641.00
2023-12-17T16:56:41.420Z,102637.53
2023-12-17T16:59:09.751Z,102636.63
2023-12-17T17:01:38.219Z,102629.00
2023-12-17T17:04:06.837Z,102632.38
2023-12-17T17:06:38.648Z,102637.53
2023-12-17T17:09:10.664Z,102641.84
2023-12-17T17:11:38.912Z,102636.81
2023-12-17T17:14:07.769Z,102647.25
2023-12-17T17:16:36.263Z,102644.72
2023-12-17T17:19:04.816Z,102644.81
2023-12-17T17:21:34.491Z,102654.25
2023-12-17T17:24:02.907Z,102639.53
2023-12-17T17:26:33.262Z,102644.69
2023-12-17T17:29:01.921Z,102649.03
2023-12-17T17:31:30.432Z,102652.50
2023-12-17T17:33:58.977Z,102652.47
2023-12-17T17:36:27.430Z,102668.06
2023-12-17T17:38:56.766Z,102663.84
2023-12-17T17:41:24.992Z,102658.63
2023-12-17T17:43:55.452Z,102658.63
2023-12-17T17:46:23.826Z,102651.69
2023-12-17T17:48:52.399Z,102660.38
2023-12-17T17:51:20.876Z,102656.97
2023-12-17T17:53:51.190Z,102651.00
2023-12-17T17:56:19.967Z,102653.56
2023-12-17T17:58:48.269Z,102657.91
2023-12-17T18:01:44.102Z,102652.72
2023-12-17T18:04:12.501Z,102656.25
2023-12-17T18:06:49.205Z,102643.28
2023-12-17T18:09:17.892Z,102653.59
2023-12-17T18:11:46.450Z,102646.78
2023-12-17T18:14:14.718Z,102654.50
2023-12-17T18:16:44.506Z,102649.38
2023-12-17T18:19:12.859Z,102653.63
2023-12-17T18:21:49.875Z,102647.63
2023-12-17T18:24:18.215Z,102650.25
2023-12-17T18:26:47.102Z,102647.63
2023-12-17T18:29:15.458Z,102636.47
2023-12-17T18:31:45.347Z,102638.16
2023-12-17T18:34:14.353Z,102635.59
2023-12-17T18:36:47.147Z,102631.31
2023-12-17T18:39:15.324Z,102639.97
2023-12-17T18:41:44.366Z,102632.19
2023-12-17T18:44:12.673Z,102637.31
2023-12-17T18:46:41.177Z,102641.66
2023-12-17T18:49:11.970Z,102635.66
2023-12-17T18:51:41.208Z,102641.72
2023-12-17T18:54:09.598Z,102645.16
2023-12-17T18:56:38.662Z,102635.63
2023-12-17T18:59:07.017Z,102633.88
2023-12-17T19:01:35.704Z,102631.28
2023-12-17T19:04:07.681Z,102626.19
2023-12-17T19:06:44.700Z,102633.91
2023-12-17T19:09:12.958Z,102623.53
2023-12-17T19:11:43.890Z,102624.38
2023-12-17T19:14:14.703Z,102618.38
2023-12-17T19:16:43.400Z,102620.03
2023-12-17T19:19:13.578Z,102624.34
2023-12-17T19:21:44.820Z,102619.16
2023-12-17T19:24:18.803Z,102618.34
2023-12-17T19:26:47.332Z,102624.34
2023-12-17T19:29:15.769Z,102615.66
2023-12-17T19:31:45.320Z,102606.97
2023-12-17T19:34:13.780Z,102613.94
2023-12-17T19:36:41.950Z,102626.91
2023-12-17T19:39:11.828Z,102626.09
2023-12-17T19:41:40.092Z,102618.25
2023-12-17T19:44:08.411Z,102617.44
2023-12-17T19:46:37.180Z,102617.41
2023-12-17T19:49:08.262Z,102621.75
2023-12-17T19:51:37.689Z,102624.31
2023-12-17T19:54:37.056Z,102631.22
2023-12-17T19:57:06.590Z,102641.59
2023-12-17T19:59:36.184Z,102633.88
2023-12-17T20:02:29.288Z,102636.47
2023-12-17T20:04:57.605Z,102642.53
2023-12-17T20:07:25.899Z,102645.97
2023-12-17T20:09:55.676Z,102637.31
2023-12-17T20:12:23.969Z,102625.09
2023-12-17T20:14:52.373Z,102618.25
2023-12-17T20:17:21.865Z,102614.69
2023-12-17T20:19:50.172Z,102620.81
2023-12-17T20:22:19.848Z,102612.19
2023-12-17T20:24:48.051Z,102615.63
2023-12-17T20:27:18.081Z,102628.66
2023-12-17T20:29:46.494Z,102627.78
2023-12-17T20:32:14.856Z,102615.72
2023-12-17T20:34:43.170Z,102619.03
2023-12-17T20:37:11.378Z,102606.97
2023-12-17T20:40:54.763Z,102612.25
2023-12-17T20:43:24.475Z,102614.81
2023-12-17T20:45:52.740Z,102624.34
2023-12-17T20:48:21.421Z,102609.63
2023-12-17T20:50:49.693Z,102613.94
2023-12-17T20:53:18.238Z,102597.56
2023-12-17T20:55:46.529Z,102614.00
2023-12-17T20:58:14.858Z,102616.56
2023-12-17T21:00:44.738Z,102600.16
2023-12-17T21:03:13.118Z,102599.25
2023-12-17T21:05:41.485Z,102600.94
2023-12-17T21:08:10.063Z,102607.84
2023-12-17T21:10:38.237Z,102604.44
2023-12-17T21:13:06.690Z,102601.81
2023-12-17T21:15:35.380Z,102598.34
2023-12-17T21:18:05.923Z,102593.16
2023-12-17T21:20:34.497Z,102594.97
2023-12-17T21:23:03.239Z,102594.06
2023-12-17T21:25:31.575Z,102589.69
2023-12-17T21:27:59.760Z,102598.31
2023-12-17T21:30:28.041Z,102604.38
2023-12-17T21:32:56.334Z,102593.09
2023-12-17T21:35:25.948Z,102605.19
2023-12-17T21:37:54.109Z,102594.81
2023-12-17T21:40:22.373Z,102600.09
2023-12-17T21:42:50.563Z,102608.72
2023-12-17T21:45:18.788Z,102585.28
2023-12-17T21:47:47.324Z,102588.72
2023-12-17T21:50:15.726Z,102580.09
2023-12-17T21:52:45.688Z,102585.28
2023-12-17T21:55:14.907Z,102582.69
2023-12-17T21:57:44.060Z,102583.53
2023-12-17T22:00:17.233Z,102577.47
2023-12-17T22:02:46.063Z,102579.22
2023-12-17T22:05:14.602Z,102578.34
2023-12-17T22:07:44.598Z,102576.63
2023-12-17T22:10:16.613Z,102579.19
2023-12-17T22:12:45.089Z,102578.34
2023-12-17T22:15:13.488Z,102572.28
2023-12-17T22:17:42.959Z,102582.69
2023-12-17T22:20:12.053Z,102581.81
2023-12-17T22:22:40.449Z,102566.22
2023-12-17T22:25:09.575Z,102571.44
2023-12-17T22:27:39.562Z,102592.13
2023-12-17T22:30:09.326Z,102577.34
2023-12-17T22:32:37.881Z,102576.47
2023-12-17T22:35:06.889Z,102580.81
2023-12-17T22:37:35.850Z,102581.75
2023-12-17T22:40:04.380Z,102586.84
2023-12-17T22:42:32.878Z,102588.59
2023-12-17T22:45:02.522Z,102593.00
2023-12-17T22:47:30.997Z,102599.06
2023-12-17T22:49:59.306Z,102587.88
2023-12-17T22:52:28.307Z,102590.44
2023-12-17T22:54:56.490Z,102589.59
2023-12-17T22:57:25.174Z,102594.72
2023-12-17T22:59:53.563Z,102597.31
2023-12-17T23:02:23.252Z,102591.19
2023-12-17T23:04:51.617Z,102587.81
2023-12-17T23:07:19.914Z,102586.03
2023-12-17T23:09:48.202Z,102586.06
2023-12-17T23:12:16.495Z,102580.94
2023-12-17T23:14:44.877Z,102578.28
2023-12-17T23:17:13.016Z,102575.66
2023-12-17T23:19:42.885Z,102582.63
2023-12-17T23:22:11.183Z,102586.94
2023-12-17T23:24:39.818Z,102584.31
2023-12-17T23:27:08.496Z,102568.69
2023-12-17T23:29:36.693Z,102574.84
2023-12-17T23:32:05.374Z,102578.22
2023-12-17T23:34:33.673Z,102573.88
2023-12-17T23:37:03.665Z,102581.63
2023-12-17T23:39:31.930Z,102576.53
2023-12-17T23:42:00.194Z,102574.75
2023-12-17T23:44:28.680Z,102572.16
2023-12-17T23:46:56.914Z,102568.72
2023-12-17T23:49:25.544Z,102565.25
2023-12-17T23:51:53.814Z,102551.47
2023-12-17T23:54:23.630Z,102547.13
2023-12-17T23:56:51.813Z,102543.69
2023-12-17T23:59:19.950Z,102535.91
