createdAt,value
2019-05-28T00:01:17.607Z,85.70
2019-05-28T00:03:48.051Z,85.30
2019-05-28T00:06:18.483Z,84.90
2019-05-28T00:08:48.787Z,85.10
2019-05-28T00:11:19.157Z,85.20
2019-05-28T00:13:49.501Z,85.40
2019-05-28T00:16:19.815Z,85.30
2019-05-28T00:18:50.139Z,86.10
2019-05-28T00:21:20.603Z,86.20
2019-05-28T00:23:51.031Z,86.30
2019-05-28T00:26:21.349Z,86.10
2019-05-28T00:28:51.681Z,86.40
2019-05-28T00:31:22.085Z,86.10
2019-05-28T00:33:52.364Z,86.40
2019-05-28T00:36:22.822Z,86.80
2019-05-28T00:38:53.129Z,87.10
2019-05-28T00:41:23.490Z,87.30
2019-05-28T00:43:53.789Z,87.90
2019-05-28T00:46:25.142Z,88.60
2019-05-28T00:48:56.434Z,88.90
2019-05-28T00:51:26.745Z,89.20
2019-05-28T00:53:58.304Z,89.00
2019-05-28T00:56:29.025Z,90.10
2019-05-28T00:58:59.833Z,89.90
2019-05-28T01:01:30.169Z,89.50
2019-05-28T01:04:00.481Z,90.00
2019-05-28T01:06:30.783Z,90.20
2019-05-28T01:09:01.113Z,89.60
2019-05-28T01:11:31.429Z,89.50
2019-05-28T01:14:01.742Z,89.40
2019-05-28T01:16:32.157Z,89.70
2019-05-28T01:19:02.469Z,89.80
2019-05-28T01:21:32.781Z,90.00
2019-05-28T01:24:03.187Z,90.00
2019-05-28T01:26:35.086Z,90.40
2019-05-28T01:29:05.566Z,90.70
2019-05-28T01:31:35.870Z,90.60
2019-05-28T01:34:06.258Z,90.50
2019-05-28T01:36:36.584Z,90.70
2019-05-28T01:39:08.624Z,90.90
2019-05-28T01:41:48.909Z,90.80
2019-05-28T01:44:20.717Z,90.80
2019-05-28T01:46:51.986Z,90.60
2019-05-28T01:49:23.722Z,90.50
2019-05-28T01:51:54.028Z,90.70
2019-05-28T01:54:24.330Z,90.90
2019-05-28T01:59:17.217Z,91.00
2019-05-28T02:01:47.527Z,91.80
2019-05-28T02:04:17.898Z,91.50
2019-05-28T02:06:48.314Z,91.60
2019-05-28T02:09:18.699Z,91.80
2019-05-28T02:11:50.593Z,91.90
2019-05-28T02:14:20.897Z,91.80
2019-05-28T02:16:51.338Z,91.60
2019-05-28T02:19:21.605Z,91.60
2019-05-28T02:21:51.917Z,91.40
2019-05-28T02:24:25.623Z,91.50
2019-05-28T02:26:56.997Z,91.40
2019-05-28T02:29:27.408Z,91.60
2019-05-28T02:31:57.766Z,91.80
2019-05-28T02:34:28.127Z,92.00
2019-05-28T02:36:58.526Z,91.90
2019-05-28T02:39:28.742Z,91.80
2019-05-28T02:41:59.260Z,92.10
2019-05-28T02:44:29.566Z,91.80
2019-05-28T02:46:59.902Z,91.60
2019-05-28T02:49:30.204Z,91.50
2019-05-28T02:52:00.594Z,91.00
2019-05-28T02:54:31.569Z,90.90
2019-05-28T02:57:02.426Z,90.70
2019-05-28T02:59:34.949Z,90.70
2019-05-28T03:02:05.531Z,90.30
2019-05-28T03:04:39.702Z,90.00
2019-05-28T03:07:10.980Z,90.00
2019-05-28T03:09:43.218Z,89.80
2019-05-28T03:12:13.513Z,89.80
2019-05-28T03:14:43.892Z,89.90
2019-05-28T03:17:15.021Z,89.80
2019-05-28T03:19:46.557Z,90.10
2019-05-28T03:22:19.729Z,90.20
2019-05-28T03:24:51.982Z,90.10
2019-05-28T03:27:22.461Z,90.10
2019-05-28T03:29:52.770Z,90.60
2019-05-28T03:32:23.151Z,91.10
2019-05-28T03:34:53.497Z,91.40
2019-05-28T03:37:24.650Z,91.80
2019-05-28T03:39:58.299Z,91.70
2019-05-28T03:42:31.261Z,91.60
2019-05-28T03:45:03.643Z,91.50
2019-05-28T03:47:39.865Z,91.20
2019-05-28T03:50:12.315Z,91.20
2019-05-28T03:52:42.633Z,91.30
2019-05-28T03:55:12.950Z,91.20
2019-05-28T03:57:43.281Z,91.10
2019-05-28T04:00:13.599Z,91.60
2019-05-28T04:02:43.962Z,91.70
2019-05-28T04:05:14.269Z,91.50
2019-05-28T04:07:44.619Z,91.20
2019-05-28T04:10:14.924Z,91.30
2019-05-28T04:12:45.256Z,91.40
2019-05-28T04:15:16.098Z,91.50
2019-05-28T04:17:46.441Z,91.40
2019-05-28T04:20:18.190Z,91.20
2019-05-28T04:22:48.594Z,91.30
2019-05-28T04:25:18.884Z,91.10
2019-05-28T04:27:49.212Z,91.10
2019-05-28T04:30:19.774Z,91.30
2019-05-28T04:32:50.125Z,91.70
2019-05-28T04:35:20.485Z,91.70
2019-05-28T04:37:50.810Z,91.70
2019-05-28T04:40:21.234Z,91.80
2019-05-28T04:42:51.597Z,92.20
2019-05-28T04:45:21.901Z,92.30
2019-05-28T04:47:52.270Z,92.50
2019-05-28T04:50:22.797Z,92.70
2019-05-28T04:52:53.232Z,93.10
2019-05-28T04:55:23.568Z,94.00
2019-05-28T04:57:53.897Z,94.50
2019-05-28T05:00:24.355Z,94.70
2019-05-28T05:02:59.486Z,94.70
2019-05-28T05:05:26.877Z,95.20
2019-05-28T05:07:57.325Z,95.00
2019-05-28T05:10:27.816Z,95.40
2019-05-28T05:12:58.281Z,95.60
2019-05-28T05:15:28.782Z,96.10
2019-05-28T05:17:59.111Z,95.60
2019-05-28T05:20:29.446Z,96.10
2019-05-28T05:22:59.785Z,96.80
2019-05-28T05:25:30.175Z,96.90
2019-05-28T05:28:00.425Z,96.40
2019-05-28T05:30:32.602Z,96.10
2019-05-28T05:33:19.090Z,95.60
2019-05-28T05:35:38.482Z,95.90
2019-05-28T05:38:10.866Z,95.60
2019-05-28T05:40:45.216Z,94.30
2019-05-28T05:43:25.902Z,93.90
2019-05-28T05:45:57.418Z,94.20
2019-05-28T05:48:33.738Z,93.70
2019-05-28T05:51:07.111Z,93.60
2019-05-28T05:53:41.751Z,93.10
2019-05-28T05:56:16.733Z,93.30
2019-05-28T05:58:55.092Z,93.40
2019-05-28T06:01:34.727Z,93.50
2019-05-28T06:04:09.672Z,93.80
2019-05-28T06:06:41.980Z,93.60
2019-05-28T06:09:13.608Z,93.80
2019-05-28T06:11:43.922Z,93.80
2019-05-28T06:14:14.241Z,94.10
2019-05-28T06:16:44.645Z,93.90
2019-05-28T06:19:15.013Z,93.60
2019-05-28T06:21:45.317Z,94.00
2019-05-28T06:24:15.651Z,93.60
2019-05-28T06:26:45.992Z,94.20
2019-05-28T06:29:16.321Z,93.30
2019-05-28T06:31:46.727Z,92.10
2019-05-28T06:34:17.008Z,91.80
2019-05-28T06:36:47.415Z,91.40
2019-05-28T06:39:17.698Z,91.30
2019-05-28T06:41:48.049Z,92.10
2019-05-28T06:44:18.344Z,91.50
2019-05-28T06:46:48.676Z,91.80
2019-05-28T06:49:19.165Z,91.60
2019-05-28T06:51:49.477Z,91.20
2019-05-28T06:54:19.794Z,91.20
2019-05-28T06:56:50.108Z,91.60
2019-05-28T06:59:20.410Z,91.20
2019-05-28T07:01:50.750Z,90.70
2019-05-28T07:04:32.369Z,90.60
2019-05-28T07:06:53.023Z,87.80
2019-05-28T07:09:23.353Z,87.90
2019-05-28T07:11:53.794Z,88.10
2019-05-28T07:14:24.119Z,87.70
2019-05-28T07:16:54.519Z,88.50
2019-05-28T07:19:25.311Z,88.40
2019-05-28T07:21:55.866Z,89.10
2019-05-28T07:24:26.298Z,87.70
2019-05-28T07:26:56.625Z,86.90
2019-05-28T07:29:26.997Z,88.70
2019-05-28T07:31:57.301Z,87.80
2019-05-28T07:34:31.208Z,87.80
2019-05-28T07:36:59.718Z,87.60
2019-05-28T07:39:31.333Z,86.60
2019-05-28T07:42:01.745Z,86.60
2019-05-28T07:44:32.034Z,87.30
2019-05-28T07:47:02.369Z,89.10
2019-05-28T07:49:32.926Z,88.50
2019-05-28T07:52:03.241Z,88.30
2019-05-28T07:54:33.566Z,87.00
2019-05-28T07:57:05.202Z,86.90
2019-05-28T07:59:35.537Z,86.10
2019-05-28T08:02:05.873Z,86.30
2019-05-28T08:04:46.948Z,85.20
2019-05-28T08:07:08.293Z,82.80
2019-05-28T08:09:38.809Z,83.50
2019-05-28T08:12:09.120Z,84.10
2019-05-28T08:14:39.521Z,82.30
2019-05-28T08:17:09.835Z,83.10
2019-05-28T08:19:40.858Z,84.30
2019-05-28T08:22:13.624Z,82.40
2019-05-28T08:24:43.142Z,81.40
2019-05-28T08:27:13.531Z,80.20
2019-05-28T08:29:45.727Z,78.00
2019-05-28T08:32:16.901Z,79.50
2019-05-28T08:35:02.122Z,80.80
2019-05-28T08:37:19.416Z,81.40
2019-05-28T08:39:49.712Z,80.30
2019-05-28T08:42:20.973Z,79.30
2019-05-28T08:44:52.610Z,77.60
2019-05-28T08:47:22.959Z,79.10
2019-05-28T08:49:53.335Z,76.70
2019-05-28T08:52:23.721Z,76.40
2019-05-28T08:54:54.054Z,76.70
2019-05-28T08:57:24.572Z,77.70
2019-05-28T08:59:54.953Z,78.70
2019-05-28T09:02:28.376Z,77.60
2019-05-28T09:04:57.271Z,77.30
2019-05-28T09:07:27.617Z,77.40
2019-05-28T09:09:57.978Z,78.80
2019-05-28T09:12:28.282Z,81.80
2019-05-28T09:14:58.664Z,84.90
2019-05-28T09:17:29.012Z,86.60
2019-05-28T09:19:59.431Z,85.10
2019-05-28T09:22:29.812Z,86.20
2019-05-28T09:25:05.624Z,86.30
2019-05-28T09:27:35.943Z,87.70
2019-05-28T09:30:08.254Z,87.20
2019-05-28T09:32:38.888Z,86.50
2019-05-28T09:35:09.749Z,87.00
2019-05-28T09:37:40.797Z,88.40
2019-05-28T09:40:11.694Z,85.20
2019-05-28T09:42:42.037Z,87.10
2019-05-28T09:45:22.410Z,87.50
2019-05-28T09:47:45.089Z,86.30
2019-05-28T09:50:29.839Z,85.80
2019-05-28T09:52:54.587Z,85.40
2019-05-28T09:55:20.189Z,85.60
2019-05-28T09:57:50.520Z,86.40
2019-05-28T10:00:22.479Z,87.50
2019-05-28T10:02:52.854Z,88.10
2019-05-28T10:05:23.388Z,89.20
2019-05-28T10:07:53.704Z,88.80
2019-05-28T10:10:24.330Z,86.60
2019-05-28T10:12:54.738Z,87.80
2019-05-28T10:15:25.135Z,89.30
2019-05-28T10:17:55.621Z,90.60
2019-05-28T10:20:26.255Z,91.20
2019-05-28T10:22:56.557Z,91.40
2019-05-28T10:25:26.919Z,91.80
2019-05-28T10:28:01.272Z,91.90
2019-05-28T10:30:29.470Z,92.30
2019-05-28T10:32:59.820Z,93.20
2019-05-28T10:35:30.582Z,93.80
2019-05-28T10:38:00.921Z,94.40
2019-05-28T10:40:31.269Z,95.00
2019-05-28T10:43:01.610Z,96.00
2019-05-28T10:45:31.983Z,96.10
2019-05-28T10:48:02.427Z,96.50
2019-05-28T10:50:33.154Z,96.70
2019-05-28T10:53:03.828Z,96.80
2019-05-28T10:55:34.178Z,97.60
2019-05-28T10:58:04.887Z,97.60
2019-05-28T11:00:35.289Z,98.30
2019-05-28T11:03:05.881Z,99.20
2019-05-28T11:05:36.204Z,99.80
2019-05-28T11:08:06.618Z,99.10
2019-05-28T11:10:36.975Z,98.60
2019-05-28T11:13:07.259Z,96.80
2019-05-28T11:15:41.599Z,96.00
2019-05-28T11:18:15.293Z,98.70
2019-05-28T11:20:45.537Z,97.70
2019-05-28T11:23:16.793Z,97.90
2019-05-28T11:25:47.202Z,98.30
2019-05-28T11:28:17.541Z,97.00
2019-05-28T11:30:47.951Z,96.70
2019-05-28T11:33:21.246Z,97.00
2019-05-28T11:35:51.669Z,96.40
2019-05-28T11:38:21.973Z,95.40
2019-05-28T11:40:52.381Z,95.40
2019-05-28T11:43:22.681Z,94.30
2019-05-28T11:45:53.011Z,93.90
2019-05-28T11:48:23.313Z,93.80
2019-05-28T11:50:53.685Z,93.10
2019-05-28T11:53:24.110Z,93.00
2019-05-28T11:55:54.548Z,91.10
2019-05-28T11:58:25.015Z,91.90
2019-05-28T12:00:55.385Z,92.20
2019-05-28T12:03:25.690Z,92.30
2019-05-28T12:05:56.138Z,92.50
2019-05-28T12:08:26.526Z,93.30
2019-05-28T12:10:56.884Z,91.60
2019-05-28T12:13:27.208Z,92.10
2019-05-28T12:15:57.616Z,92.00
2019-05-28T12:18:27.986Z,92.60
2019-05-28T12:20:58.369Z,93.50
2019-05-28T12:23:28.690Z,92.60
2019-05-28T12:25:58.987Z,92.90
2019-05-28T12:28:37.833Z,92.90
2019-05-28T12:31:01.262Z,92.80
2019-05-28T12:33:31.574Z,91.70
2019-05-28T12:36:02.177Z,92.50
2019-05-28T12:38:32.646Z,93.10
2019-05-28T12:41:04.376Z,92.40
2019-05-28T12:43:36.730Z,92.10
2019-05-28T12:46:06.417Z,92.50
2019-05-28T12:48:36.724Z,92.70
2019-05-28T12:51:06.906Z,93.30
2019-05-28T12:53:49.516Z,93.20
2019-05-28T12:56:09.675Z,93.50
2019-05-28T12:58:43.471Z,93.40
2019-05-28T13:01:17.519Z,93.90
2019-05-28T13:03:51.897Z,94.60
2019-05-28T13:06:24.591Z,94.10
2019-05-28T13:08:57.153Z,95.10
2019-05-28T13:11:27.439Z,95.10
2019-05-28T13:13:58.031Z,94.90
2019-05-28T13:16:28.340Z,94.60
2019-05-28T13:18:58.637Z,94.80
2019-05-28T13:21:29.109Z,95.10
2019-05-28T13:23:59.573Z,95.20
2019-05-28T13:26:29.855Z,95.50
2019-05-28T13:29:01.085Z,96.20
2019-05-28T13:31:33.192Z,96.90
2019-05-28T13:34:03.493Z,97.40
2019-05-28T13:36:33.827Z,97.80
2019-05-28T13:39:05.776Z,98.60
2019-05-28T13:41:36.221Z,98.20
2019-05-28T13:44:08.233Z,98.40
2019-05-28T13:46:39.010Z,98.50
2019-05-28T13:49:09.538Z,98.60
2019-05-28T13:51:39.989Z,99.20
2019-05-28T13:54:10.313Z,99.60
2019-05-28T13:56:40.890Z,99.90
2019-05-28T13:59:14.524Z,99.70
2019-05-28T14:01:44.918Z,99.50
2019-05-28T14:04:14.989Z,99.90
2019-05-28T14:06:45.350Z,99.80
2019-05-28T14:09:15.697Z,99.90
2019-05-28T14:11:46.171Z,99.90
2019-05-28T14:14:16.527Z,99.90
2019-05-28T14:16:46.847Z,98.60
2019-05-28T14:19:17.288Z,99.00
2019-05-28T14:21:47.966Z,98.90
2019-05-28T14:24:18.282Z,99.50
2019-05-28T14:26:48.591Z,99.90
2019-05-28T14:29:19.418Z,99.90
2019-05-28T14:31:49.717Z,99.90
2019-05-28T14:34:20.341Z,99.90
2019-05-28T14:36:50.637Z,99.60
2019-05-28T14:39:39.969Z,99.90
2019-05-28T14:41:56.700Z,99.90
2019-05-28T14:44:27.057Z,99.90
2019-05-28T14:46:57.427Z,99.90
2019-05-28T14:49:27.710Z,99.90
2019-05-28T14:51:58.107Z,99.90
2019-05-28T14:54:28.425Z,99.90
2019-05-28T14:56:58.741Z,99.90
2019-05-28T14:59:29.163Z,99.90
2019-05-28T15:01:59.485Z,99.90
2019-05-28T15:04:29.786Z,99.90
2019-05-28T15:07:00.234Z,99.90
2019-05-28T15:09:30.629Z,99.90
2019-05-28T15:12:03.671Z,99.90
2019-05-28T15:14:33.490Z,99.90
2019-05-28T15:17:03.812Z,99.90
2019-05-28T15:19:34.196Z,99.70
2019-05-28T15:22:04.649Z,98.60
2019-05-28T15:24:35.087Z,99.00
2019-05-28T15:27:05.392Z,99.00
2019-05-28T15:29:35.787Z,98.70
2019-05-28T15:32:06.157Z,99.20
2019-05-28T15:34:36.539Z,99.10
2019-05-28T15:37:06.910Z,99.90
2019-05-28T15:39:40.239Z,99.90
2019-05-28T15:42:19.997Z,99.90
2019-05-28T15:44:42.341Z,99.90
2019-05-28T15:47:12.694Z,99.90
2019-05-28T15:49:43.081Z,96.80
2019-05-28T15:52:13.376Z,94.70
2019-05-28T15:54:43.750Z,94.90
2019-05-28T15:57:14.079Z,94.70
2019-05-28T15:59:44.406Z,94.50
2019-05-28T16:02:14.741Z,92.20
2019-05-28T16:04:45.086Z,92.40
2019-05-28T16:07:15.446Z,92.10
2019-05-28T16:09:55.625Z,92.40
2019-05-28T16:12:17.852Z,91.10
2019-05-28T16:14:48.237Z,89.30
2019-05-28T16:17:18.563Z,86.70
2019-05-28T16:19:48.881Z,89.30
2019-05-28T16:22:19.198Z,85.40
2019-05-28T16:24:49.513Z,89.60
2019-05-28T16:27:19.829Z,85.20
2019-05-28T16:29:50.185Z,85.30
2019-05-28T16:32:24.769Z,86.10
2019-05-28T16:34:53.122Z,84.50
2019-05-28T16:37:23.375Z,86.30
2019-05-28T16:39:53.712Z,84.40
2019-05-28T16:42:24.025Z,83.80
2019-05-28T16:44:56.393Z,83.50
2019-05-28T16:47:27.779Z,83.90
2019-05-28T16:49:58.187Z,82.20
2019-05-28T16:52:28.673Z,83.20
2019-05-28T16:54:59.117Z,84.60
2019-05-28T16:57:29.553Z,84.60
2019-05-28T16:59:59.930Z,84.00
2019-05-28T17:02:30.742Z,84.40
2019-05-28T17:05:01.071Z,85.00
2019-05-28T17:07:31.566Z,85.80
2019-05-28T17:10:01.915Z,86.00
2019-05-28T17:12:32.265Z,85.30
2019-05-28T17:15:03.147Z,86.80
2019-05-28T17:17:33.606Z,84.80
2019-05-28T17:20:05.076Z,81.80
2019-05-28T17:22:35.578Z,83.40
2019-05-28T17:25:11.211Z,83.70
2019-05-28T17:27:41.558Z,84.70
2019-05-28T17:30:20.613Z,85.70
2019-05-28T17:32:45.815Z,86.00
2019-05-28T17:35:16.635Z,86.70
2019-05-28T17:37:48.041Z,86.60
2019-05-28T17:40:21.997Z,86.40
2019-05-28T17:42:50.315Z,87.10
2019-05-28T17:45:21.234Z,87.30
2019-05-28T17:47:51.717Z,87.70
2019-05-28T17:50:22.066Z,88.00
2019-05-28T17:52:52.426Z,89.70
2019-05-28T17:55:22.765Z,90.00
2019-05-28T17:57:53.065Z,90.50
2019-05-28T18:00:23.383Z,90.50
2019-05-28T18:02:53.747Z,90.50
2019-05-28T18:05:27.079Z,90.90
2019-05-28T18:07:57.137Z,91.20
2019-05-28T18:10:27.475Z,91.70
2019-05-28T18:12:57.771Z,91.30
2019-05-28T18:15:28.314Z,91.80
2019-05-28T18:18:02.455Z,92.20
2019-05-28T18:20:35.146Z,92.10
2019-05-28T18:23:05.830Z,92.50
2019-05-28T18:25:36.213Z,93.00
2019-05-28T18:28:06.634Z,92.40
2019-05-28T18:30:36.998Z,92.60
2019-05-28T18:33:07.270Z,92.30
2019-05-28T18:35:39.334Z,92.50
2019-05-28T18:38:09.727Z,92.60
2019-05-28T18:40:40.373Z,93.10
2019-05-28T18:43:10.684Z,93.70
2019-05-28T18:45:41.299Z,93.60
2019-05-28T18:48:11.881Z,93.90
2019-05-28T18:50:43.240Z,94.00
2019-05-28T18:53:14.085Z,94.30
2019-05-28T18:55:46.292Z,94.40
2019-05-28T18:58:20.794Z,94.30
2019-05-28T19:00:50.341Z,94.50
2019-05-28T19:03:20.651Z,94.70
2019-05-28T19:05:51.086Z,94.80
2019-05-28T19:08:21.402Z,95.30
2019-05-28T19:10:53.469Z,95.40
2019-05-28T19:13:25.520Z,95.80
2019-05-28T19:15:55.876Z,96.00
2019-05-28T19:18:27.009Z,96.00
2019-05-28T19:21:00.019Z,96.30
2019-05-28T19:23:30.334Z,96.50
2019-05-28T19:26:00.947Z,96.30
2019-05-28T19:28:31.286Z,96.60
2019-05-28T19:31:01.493Z,96.80
2019-05-28T19:33:31.806Z,96.80
2019-05-28T19:36:03.125Z,97.00
2019-05-28T19:38:44.946Z,97.00
2019-05-28T19:41:05.629Z,97.20
2019-05-28T19:43:35.969Z,97.10
2019-05-28T19:46:06.317Z,97.40
2019-05-28T19:48:36.626Z,97.30
2019-05-28T19:51:06.524Z,97.30
2019-05-28T19:53:36.834Z,97.60
2019-05-28T19:56:06.808Z,97.40
2019-05-28T19:58:40.331Z,97.20
2019-05-28T20:01:10.658Z,97.20
2019-05-28T20:03:40.959Z,97.30
2019-05-28T20:06:11.401Z,97.30
2019-05-28T20:08:41.926Z,97.70
2019-05-28T20:11:12.302Z,97.60
2019-05-28T20:13:42.638Z,97.70
2019-05-28T20:16:12.943Z,97.40
2019-05-28T20:18:43.335Z,97.90
2019-05-28T20:21:13.677Z,98.00
2019-05-28T20:23:43.997Z,98.00
2019-05-28T20:26:14.338Z,98.20
2019-05-28T20:28:44.639Z,98.60
2019-05-28T20:31:16.116Z,98.60
2019-05-28T20:33:46.442Z,98.50
2019-05-28T20:36:16.749Z,98.60
2019-05-28T20:38:47.062Z,98.90
2019-05-28T20:41:17.438Z,99.00
2019-05-28T20:43:47.789Z,98.90
2019-05-28T20:46:18.130Z,99.20
2019-05-28T20:48:48.444Z,98.90
2019-05-28T20:51:22.039Z,99.20
2019-05-28T20:53:50.829Z,99.20
2019-05-28T20:56:21.129Z,99.60
2019-05-28T20:58:51.763Z,99.80
2019-05-28T21:01:22.165Z,99.90
2019-05-28T21:03:52.488Z,99.80
2019-05-28T21:06:22.784Z,99.90
2019-05-28T21:08:54.143Z,99.90
2019-05-28T21:11:24.502Z,99.90
2019-05-28T21:13:54.815Z,99.90
2019-05-28T21:16:25.201Z,99.90
2019-05-28T21:18:55.515Z,99.90
2019-05-28T21:21:25.887Z,99.90
2019-05-28T21:23:56.287Z,99.90
2019-05-28T21:26:26.585Z,99.90
2019-05-28T21:28:56.897Z,99.90
2019-05-28T21:31:27.399Z,99.90
2019-05-28T21:33:57.842Z,99.90
2019-05-28T21:36:28.454Z,99.90
2019-05-28T21:38:59.384Z,99.90
2019-05-28T21:41:29.818Z,99.90
2019-05-28T21:44:00.191Z,99.90
2019-05-28T21:46:30.590Z,99.90
2019-05-28T21:49:01.081Z,99.90
2019-05-28T21:51:31.429Z,99.90
2019-05-28T21:54:02.236Z,99.90
2019-05-28T21:56:33.553Z,99.90
2019-05-28T21:59:03.929Z,99.90
2019-05-28T22:01:36.707Z,99.90
2019-05-28T22:04:07.748Z,99.90
2019-05-28T22:06:38.603Z,99.90
2019-05-28T22:09:09.294Z,99.90
2019-05-28T22:11:41.439Z,99.90
2019-05-28T22:14:11.766Z,99.90
2019-05-28T22:16:42.086Z,99.90
2019-05-28T22:19:12.433Z,99.90
2019-05-28T22:21:42.729Z,99.90
2019-05-28T22:24:13.076Z,99.90
2019-05-28T22:26:43.394Z,99.90
2019-05-28T22:29:13.729Z,99.90
2019-05-28T22:31:44.062Z,99.90
2019-05-28T22:34:14.427Z,99.90
2019-05-28T22:36:44.749Z,99.90
2019-05-28T22:39:16.314Z,99.90
2019-05-28T22:41:46.626Z,99.90
2019-05-28T22:44:16.981Z,99.90
2019-05-28T22:46:47.310Z,99.90
2019-05-28T22:49:17.633Z,99.90
2019-05-28T22:51:48.055Z,99.90
2019-05-28T22:54:18.383Z,99.90
2019-05-28T22:56:48.806Z,99.90
2019-05-28T22:59:19.161Z,99.90
2019-05-28T23:01:49.597Z,99.90
2019-05-28T23:04:19.936Z,99.90
2019-05-28T23:06:50.259Z,99.90
2019-05-28T23:09:20.814Z,99.90
2019-05-28T23:11:51.114Z,99.90
2019-05-28T23:14:21.666Z,99.90
2019-05-28T23:16:52.035Z,99.90
2019-05-28T23:19:22.317Z,99.90
2019-05-28T23:21:52.626Z,99.90
2019-05-28T23:24:22.984Z,99.90
2019-05-28T23:26:53.327Z,99.90
2019-05-28T23:29:23.765Z,99.90
2019-05-28T23:31:54.069Z,99.90
2019-05-28T23:34:24.405Z,99.90
2019-05-28T23:36:54.723Z,99.90
2019-05-28T23:39:25.042Z,99.90
2019-05-28T23:41:55.334Z,99.90
2019-05-28T23:44:25.682Z,99.90
2019-05-28T23:46:56.129Z,99.90
2019-05-28T23:49:26.550Z,99.90
2019-05-28T23:51:56.865Z,99.90
2019-05-28T23:54:27.232Z,99.90
2019-05-28T23:56:57.529Z,99.90
2019-05-28T23:59:30.982Z,99.90
