createdAt,value
2019-02-22T00:02:25.063Z,95.72
2019-02-22T00:05:19.893Z,86.30
2019-02-22T00:08:15.093Z,87.30
2019-02-22T00:11:10.296Z,86.47
2019-02-22T00:14:05.692Z,86.25
2019-02-22T00:17:00.393Z,89.55
2019-02-22T00:19:55.473Z,87.53
2019-02-22T00:22:50.412Z,86.63
2019-02-22T00:25:45.316Z,83.37
2019-02-22T00:28:40.315Z,81.25
2019-02-22T00:31:35.399Z,78.65
2019-02-22T00:34:30.843Z,79.80
2019-02-22T00:37:25.940Z,88.25
2019-02-22T00:40:20.495Z,91.45
2019-02-22T00:43:15.617Z,87.33
2019-02-22T00:46:10.439Z,80.77
2019-02-22T00:49:05.854Z,76.02
2019-02-22T00:52:00.827Z,73.28
2019-02-22T00:54:57.879Z,62.48
2019-02-22T00:57:52.597Z,73.70
2019-02-22T01:00:47.371Z,67.25
2019-02-22T01:03:42.403Z,61.68
2019-02-22T01:06:37.707Z,54.75
2019-02-22T01:09:33.622Z,56.83
2019-02-22T01:12:28.523Z,53.68
2019-02-22T01:15:23.697Z,54.60
2019-02-22T01:18:18.363Z,57.75
2019-02-22T01:21:13.531Z,57.40
2019-02-22T01:24:08.701Z,58.17
2019-02-22T01:27:03.800Z,58.38
2019-02-22T01:29:59.454Z,60.50
2019-02-22T01:32:54.165Z,55.67
2019-02-22T01:35:48.923Z,55.45
2019-02-22T01:38:44.978Z,52.70
2019-02-22T01:41:39.853Z,53.40
2019-02-22T01:44:35.198Z,54.18
2019-02-22T01:47:30.667Z,54.88
2019-02-22T01:50:28.424Z,55.40
2019-02-22T01:53:23.155Z,55.45
2019-02-22T01:56:18.592Z,55.90
2019-02-22T01:59:14.097Z,56.23
2019-02-22T02:02:09.518Z,57.70
2019-02-22T02:05:05.331Z,57.35
2019-02-22T02:08:00.300Z,54.50
2019-02-22T02:10:55.377Z,53.28
2019-02-22T02:13:49.897Z,52.35
2019-02-22T02:16:45.300Z,52.45
2019-02-22T02:19:40.216Z,53.55
2019-02-22T02:22:36.159Z,55.28
2019-02-22T02:25:32.771Z,55.63
2019-02-22T02:28:28.502Z,50.28
2019-02-22T02:31:23.823Z,48.85
2019-02-22T02:34:23.247Z,49.73
2019-02-22T02:37:18.810Z,50.92
2019-02-22T02:40:14.325Z,51.55
2019-02-22T02:43:10.025Z,50.65
2019-02-22T02:46:06.064Z,53.70
2019-02-22T02:49:01.374Z,53.87
2019-02-22T02:51:56.317Z,60.88
2019-02-22T02:54:51.456Z,58.10
2019-02-22T02:57:46.137Z,56.50
2019-02-22T03:00:41.052Z,56.45
2019-02-22T03:03:36.156Z,54.05
2019-02-22T03:06:54.889Z,52.50
2019-02-22T03:09:50.014Z,51.50
2019-02-22T03:12:45.018Z,48.80
2019-02-22T03:15:40.309Z,46.98
2019-02-22T03:18:35.632Z,45.60
2019-02-22T03:21:30.601Z,46.35
2019-02-22T03:24:26.009Z,45.12
2019-02-22T03:27:21.178Z,45.15
2019-02-22T03:30:17.393Z,45.00
2019-02-22T03:33:13.141Z,38.75
2019-02-22T03:36:09.239Z,38.10
2019-02-22T03:39:04.704Z,38.50
2019-02-22T03:42:00.496Z,38.35
2019-02-22T03:44:56.080Z,37.28
2019-02-22T03:47:51.341Z,36.80
2019-02-22T03:50:46.725Z,36.20
2019-02-22T03:53:46.788Z,33.75
2019-02-22T03:56:42.110Z,39.30
2019-02-22T03:59:37.425Z,33.83
2019-02-22T04:02:32.759Z,31.48
2019-02-22T04:05:28.319Z,32.63
2019-02-22T04:08:23.217Z,33.10
2019-02-22T04:11:18.749Z,28.77
2019-02-22T04:14:13.851Z,28.35
2019-02-22T04:17:11.537Z,28.62
2019-02-22T04:20:04.735Z,28.67
2019-02-22T04:22:59.933Z,26.87
2019-02-22T04:25:55.024Z,25.05
2019-02-22T04:28:50.707Z,25.25
2019-02-22T04:31:45.763Z,24.35
2019-02-22T04:34:41.638Z,24.95
2019-02-22T04:37:47.339Z,23.07
2019-02-22T04:40:43.960Z,22.37
2019-02-22T04:43:41.658Z,22.15
2019-02-22T04:46:37.769Z,22.42
2019-02-22T04:49:33.273Z,22.02
2019-02-22T04:52:29.019Z,22.48
2019-02-22T04:55:30.195Z,21.95
2019-02-22T04:58:26.127Z,22.77
2019-02-22T05:01:21.508Z,22.67
2019-02-22T05:04:16.982Z,22.22
2019-02-22T05:07:13.780Z,22.67
2019-02-22T05:10:22.262Z,22.17
2019-02-22T05:13:44.489Z,21.80
2019-02-22T05:21:01.067Z,22.50
2019-02-22T05:24:40.207Z,21.50
2019-02-22T05:28:00.431Z,21.82
2019-02-22T05:31:16.857Z,22.82
2019-02-22T05:34:11.614Z,23.20
2019-02-22T05:37:17.160Z,23.42
2019-02-22T05:40:15.853Z,23.22
2019-02-22T05:43:10.996Z,22.67
2019-02-22T05:46:06.784Z,23.25
2019-02-22T05:49:05.585Z,22.20
2019-02-22T05:52:32.389Z,23.22
2019-02-22T05:55:43.853Z,23.00
2019-02-22T05:58:55.704Z,23.42
2019-02-22T06:02:33.931Z,24.05
2019-02-22T06:05:45.490Z,21.50
2019-02-22T06:08:54.896Z,22.30
2019-02-22T06:11:52.221Z,24.05
2019-02-22T06:14:53.268Z,27.37
2019-02-22T06:18:00.662Z,26.07
2019-02-22T06:21:15.691Z,23.90
2019-02-22T06:27:20.948Z,26.82
2019-02-22T06:30:40.461Z,24.67
2019-02-22T06:33:48.707Z,25.27
2019-02-22T06:37:01.227Z,27.50
2019-02-22T06:40:04.372Z,25.92
2019-02-22T06:43:08.096Z,25.50
2019-02-22T06:46:24.368Z,25.85
2019-02-22T06:49:15.457Z,27.02
2019-02-22T06:52:17.808Z,26.12
2019-02-22T06:55:45.693Z,26.02
2019-02-22T06:58:44.481Z,27.13
2019-02-22T07:01:44.325Z,27.42
2019-02-22T07:04:42.714Z,25.25
2019-02-22T07:07:39.711Z,24.87
2019-02-22T07:10:53.087Z,25.30
2019-02-22T07:13:52.241Z,24.57
2019-02-22T07:16:48.509Z,24.20
2019-02-22T07:19:44.242Z,24.98
2019-02-22T07:22:40.061Z,27.48
2019-02-22T07:25:37.007Z,27.15
2019-02-22T07:28:35.806Z,26.17
2019-02-22T07:31:35.292Z,27.35
2019-02-22T07:34:34.128Z,27.37
2019-02-22T07:37:30.835Z,29.10
2019-02-22T07:40:27.860Z,25.80
2019-02-22T07:43:24.461Z,24.90
2019-02-22T07:46:23.573Z,24.20
2019-02-22T07:49:28.362Z,24.45
2019-02-22T07:52:23.940Z,26.95
2019-02-22T07:55:25.882Z,26.97
2019-02-22T07:58:21.457Z,25.45
2019-02-22T08:01:19.944Z,26.93
2019-02-22T08:04:16.628Z,24.92
2019-02-22T08:07:14.235Z,26.65
2019-02-22T08:10:15.284Z,24.72
2019-02-22T08:13:19.252Z,24.30
2019-02-22T08:16:06.725Z,24.32
2019-02-22T08:19:02.934Z,23.10
2019-02-22T08:22:00.240Z,23.45
2019-02-22T08:24:57.275Z,25.20
2019-02-22T08:28:03.287Z,25.57
2019-02-22T08:31:03.927Z,24.55
2019-02-22T08:34:02.213Z,24.85
2019-02-22T08:36:58.311Z,24.12
2019-02-22T08:39:59.059Z,24.30
2019-02-22T08:42:54.718Z,24.82
2019-02-22T08:45:54.901Z,25.15
2019-02-22T08:48:49.966Z,24.25
2019-02-22T08:51:49.359Z,23.80
2019-02-22T08:54:47.350Z,24.27
2019-02-22T08:57:40.240Z,24.37
2019-02-22T09:00:40.116Z,24.35
2019-02-22T09:03:33.317Z,24.45
2019-02-22T09:06:30.537Z,23.57
2019-02-22T09:09:25.677Z,24.90
2019-02-22T09:15:48.468Z,24.43
2019-02-22T09:18:45.695Z,24.40
2019-02-22T09:21:42.032Z,23.80
2019-02-22T09:24:47.920Z,24.10
2019-02-22T09:27:44.305Z,22.98
2019-02-22T09:30:48.649Z,24.10
2019-02-22T09:33:45.793Z,25.00
2019-02-22T09:36:41.942Z,24.18
2019-02-22T09:39:42.695Z,23.77
2019-02-22T09:42:43.766Z,24.00
2019-02-22T09:45:45.282Z,22.25
2019-02-22T09:48:47.345Z,23.00
2019-02-22T09:51:42.985Z,24.10
2019-02-22T09:54:39.873Z,22.87
2019-02-22T09:57:36.622Z,23.57
2019-02-22T10:00:35.800Z,25.88
2019-02-22T10:03:35.790Z,23.20
2019-02-22T10:06:37.255Z,23.90
2019-02-22T10:09:34.137Z,24.87
2019-02-22T10:12:29.901Z,24.32
2019-02-22T10:15:36.936Z,23.80
2019-02-22T10:18:32.720Z,24.37
2019-02-22T10:21:28.058Z,23.60
2019-02-22T10:24:24.223Z,23.55
2019-02-22T10:27:25.390Z,22.62
2019-02-22T10:30:23.780Z,21.57
2019-02-22T10:33:19.076Z,25.20
2019-02-22T10:36:14.587Z,20.30
2019-02-22T10:39:11.761Z,21.50
2019-02-22T10:42:16.976Z,22.15
2019-02-22T10:45:16.678Z,21.27
2019-02-22T10:48:13.819Z,23.60
2019-02-22T10:51:10.177Z,23.90
2019-02-22T10:54:06.486Z,21.52
2019-02-22T10:57:02.577Z,22.67
2019-02-22T10:59:57.725Z,22.25
2019-02-22T11:02:53.300Z,29.12
2019-02-22T11:05:53.790Z,39.40
2019-02-22T11:08:51.033Z,35.63
2019-02-22T11:11:48.141Z,30.37
2019-02-22T11:14:47.741Z,46.95
2019-02-22T11:17:44.740Z,34.27
2019-02-22T11:20:44.756Z,32.08
2019-02-22T11:23:41.192Z,28.70
2019-02-22T11:26:48.525Z,27.73
2019-02-22T11:29:49.337Z,28.90
2019-02-22T11:32:49.544Z,23.92
2019-02-22T11:35:49.013Z,28.90
2019-02-22T11:38:47.818Z,25.20
2019-02-22T11:41:46.086Z,23.87
2019-02-22T11:44:41.810Z,24.57
2019-02-22T11:47:37.829Z,26.20
2019-02-22T11:50:33.468Z,24.18
2019-02-22T11:53:29.044Z,23.45
2019-02-22T11:56:24.517Z,23.07
2019-02-22T11:59:20.011Z,22.52
2019-02-22T12:02:15.405Z,23.92
2019-02-22T12:05:11.489Z,24.70
2019-02-22T12:08:13.758Z,25.48
2019-02-22T12:11:10.940Z,24.65
2019-02-22T12:14:07.188Z,23.70
2019-02-22T12:17:03.800Z,24.10
2019-02-22T12:19:59.280Z,26.42
2019-02-22T12:22:54.653Z,26.17
2019-02-22T12:25:51.052Z,28.27
2019-02-22T12:28:46.238Z,27.27
2019-02-22T12:31:41.239Z,27.50
2019-02-22T12:34:38.783Z,26.12
2019-02-22T12:37:41.626Z,30.92
2019-02-22T12:40:36.916Z,32.73
2019-02-22T12:43:33.337Z,29.60
2019-02-22T12:46:33.424Z,28.12
2019-02-22T12:49:29.013Z,28.87
2019-02-22T12:52:25.608Z,31.50
2019-02-22T12:55:21.305Z,32.88
2019-02-22T12:58:20.241Z,37.30
2019-02-22T13:01:15.637Z,33.98
2019-02-22T13:04:11.182Z,35.35
2019-02-22T13:07:16.568Z,34.95
2019-02-22T13:10:23.748Z,38.33
2019-02-22T13:13:33.584Z,37.13
2019-02-22T13:16:41.698Z,36.90
2019-02-22T13:19:48.910Z,32.85
2019-02-22T13:22:57.531Z,36.70
2019-02-22T13:26:06.983Z,36.10
2019-02-22T13:29:10.535Z,30.65
2019-02-22T13:32:21.159Z,31.82
2019-02-22T13:35:27.810Z,33.38
2019-02-22T13:38:23.992Z,36.40
2019-02-22T13:41:20.003Z,36.08
2019-02-22T13:44:16.021Z,38.78
2019-02-22T13:47:12.579Z,40.52
2019-02-22T13:50:12.511Z,37.60
2019-02-22T13:53:08.257Z,178.57
2019-02-22T13:56:06.927Z,93.27
2019-02-22T13:59:02.477Z,135.15
2019-02-22T14:01:57.623Z,172.85
2019-02-22T14:04:54.928Z,236.18
2019-02-22T14:08:00.137Z,251.98
2019-02-22T14:10:55.304Z,110.00
2019-02-22T14:13:51.469Z,73.20
2019-02-22T14:16:47.064Z,71.28
2019-02-22T14:19:42.131Z,57.03
2019-02-22T14:22:37.303Z,57.50
2019-02-22T14:25:32.872Z,50.10
2019-02-22T14:28:28.842Z,49.93
2019-02-22T14:31:24.751Z,54.55
2019-02-22T14:34:20.963Z,48.52
2019-02-22T14:37:16.096Z,46.98
2019-02-22T14:40:13.245Z,38.60
2019-02-22T14:43:16.174Z,36.15
2019-02-22T14:46:04.907Z,36.53
2019-02-22T14:49:00.657Z,40.00
2019-02-22T14:51:57.241Z,38.00
2019-02-22T14:54:52.642Z,40.90
2019-02-22T14:57:47.475Z,43.45
2019-02-22T15:00:42.958Z,41.68
2019-02-22T15:03:38.252Z,42.25
2019-02-22T15:06:33.054Z,40.98
2019-02-22T15:09:28.191Z,52.75
2019-02-22T15:12:23.205Z,43.00
2019-02-22T15:15:19.152Z,45.10
2019-02-22T15:18:15.340Z,43.30
2019-02-22T15:21:10.640Z,45.85
2019-02-22T15:24:05.756Z,43.42
2019-02-22T15:27:01.141Z,43.73
2019-02-22T15:29:56.630Z,44.20
2019-02-22T15:32:52.171Z,43.23
2019-02-22T15:35:47.488Z,45.83
2019-02-22T15:38:44.833Z,44.18
2019-02-22T15:41:40.223Z,43.02
2019-02-22T15:44:35.240Z,42.65
2019-02-22T15:47:30.329Z,49.83
2019-02-22T15:50:26.170Z,46.15
2019-02-22T15:53:21.977Z,49.03
2019-02-22T15:56:18.377Z,50.43
2019-02-22T15:59:13.834Z,52.33
2019-02-22T16:02:09.760Z,47.73
2019-02-22T16:05:18.503Z,44.08
2019-02-22T16:08:13.864Z,53.08
2019-02-22T16:11:08.953Z,48.05
2019-02-22T16:14:04.036Z,45.35
2019-02-22T16:16:59.458Z,44.45
2019-02-22T16:19:54.238Z,43.35
2019-02-22T16:22:51.485Z,42.00
2019-02-22T16:25:45.215Z,42.35
2019-02-22T16:28:40.846Z,40.28
2019-02-22T16:31:35.663Z,46.45
2019-02-22T16:34:42.730Z,39.60
2019-02-22T16:37:27.291Z,41.98
2019-02-22T16:40:22.553Z,41.18
2019-02-22T16:43:18.392Z,41.77
2019-02-22T16:46:18.384Z,41.20
2019-02-22T16:49:14.582Z,39.78
2019-02-22T16:52:10.452Z,39.70
2019-02-22T16:55:06.275Z,42.08
2019-02-22T16:58:01.742Z,42.30
2019-02-22T17:00:57.059Z,42.30
2019-02-22T17:03:52.528Z,44.30
2019-02-22T17:06:48.323Z,42.98
2019-02-22T17:09:44.057Z,41.23
2019-02-22T17:12:39.262Z,52.67
2019-02-22T17:15:34.925Z,47.85
2019-02-22T17:18:30.578Z,41.83
2019-02-22T17:21:25.954Z,40.67
2019-02-22T17:24:21.734Z,40.55
2019-02-22T17:27:17.012Z,42.30
2019-02-22T17:30:14.389Z,40.85
2019-02-22T17:33:10.690Z,40.28
2019-02-22T17:36:06.523Z,40.28
2019-02-22T17:39:02.664Z,38.00
2019-02-22T17:41:58.694Z,35.38
2019-02-22T17:44:54.271Z,32.70
2019-02-22T17:47:49.278Z,32.67
2019-02-22T17:50:44.733Z,31.57
2019-02-22T17:53:40.335Z,32.65
2019-02-22T17:56:35.944Z,36.90
2019-02-22T17:59:32.061Z,38.83
2019-02-22T18:02:26.878Z,40.08
2019-02-22T18:05:22.372Z,41.30
2019-02-22T18:08:17.379Z,42.17
2019-02-22T18:11:12.795Z,43.40
2019-02-22T18:14:07.536Z,41.92
2019-02-22T18:17:08.550Z,42.50
2019-02-22T18:19:57.644Z,42.08
2019-02-22T18:22:52.833Z,42.08
2019-02-22T18:25:48.253Z,43.87
2019-02-22T18:28:43.063Z,43.78
2019-02-22T18:31:37.867Z,40.08
2019-02-22T18:34:32.909Z,42.00
2019-02-22T18:37:27.612Z,41.77
2019-02-22T18:40:22.799Z,43.87
2019-02-22T18:43:18.400Z,46.83
2019-02-22T18:46:13.042Z,46.98
2019-02-22T18:49:08.058Z,46.88
2019-02-22T18:52:03.311Z,46.85
2019-02-22T18:54:58.384Z,46.48
2019-02-22T18:57:53.182Z,46.02
2019-02-22T19:00:48.126Z,45.58
2019-02-22T19:03:43.037Z,48.08
2019-02-22T19:06:37.876Z,44.70
2019-02-22T19:09:33.605Z,42.30
2019-02-22T19:12:28.577Z,43.87
2019-02-22T19:15:23.200Z,41.33
2019-02-22T19:18:18.358Z,40.83
2019-02-22T19:21:13.098Z,40.60
2019-02-22T19:24:08.104Z,33.78
2019-02-22T19:27:03.118Z,31.12
2019-02-22T19:29:57.722Z,33.10
2019-02-22T19:32:52.987Z,33.90
2019-02-22T19:35:48.038Z,35.45
2019-02-22T19:38:43.045Z,40.25
2019-02-22T19:41:38.247Z,43.58
2019-02-22T19:44:35.027Z,44.65
2019-02-22T19:47:28.431Z,47.20
2019-02-22T19:50:23.187Z,45.25
2019-02-22T19:53:18.331Z,47.53
2019-02-22T19:56:13.162Z,43.63
2019-02-22T19:59:08.026Z,43.92
2019-02-22T20:02:03.157Z,42.88
2019-02-22T20:04:57.877Z,42.13
2019-02-22T20:07:52.886Z,41.37
2019-02-22T20:10:48.068Z,39.15
2019-02-22T20:13:44.057Z,39.08
2019-02-22T20:16:38.965Z,39.05
2019-02-22T20:19:34.073Z,39.55
2019-02-22T20:22:29.434Z,38.50
2019-02-22T20:25:24.258Z,38.53
2019-02-22T20:28:19.160Z,35.98
2019-02-22T20:31:20.437Z,32.03
2019-02-22T20:34:09.467Z,30.88
2019-02-22T20:37:05.111Z,31.02
2019-02-22T20:40:00.097Z,30.60
2019-02-22T20:42:56.227Z,29.75
2019-02-22T20:45:51.707Z,30.35
2019-02-22T20:48:46.648Z,30.50
2019-02-22T20:51:42.333Z,32.88
2019-02-22T20:54:37.843Z,33.35
2019-02-22T20:57:34.847Z,32.03
2019-02-22T21:00:29.405Z,33.63
2019-02-22T21:03:24.953Z,37.23
2019-02-22T21:06:20.230Z,43.78
2019-02-22T21:09:15.851Z,62.83
2019-02-22T21:12:11.264Z,66.22
2019-02-22T21:15:06.496Z,59.98
2019-02-22T21:18:01.884Z,59.00
2019-02-22T21:20:57.129Z,64.22
2019-02-22T21:23:52.498Z,63.50
2019-02-22T21:26:47.365Z,62.55
2019-02-22T21:29:42.847Z,63.13
2019-02-22T21:32:37.726Z,65.20
2019-02-22T21:35:33.315Z,64.77
2019-02-22T21:38:28.358Z,65.15
2019-02-22T21:41:25.294Z,63.95
2019-02-22T21:44:20.377Z,62.33
2019-02-22T21:47:15.645Z,63.78
2019-02-22T21:50:11.414Z,62.83
2019-02-22T21:53:06.515Z,66.62
2019-02-22T21:56:01.417Z,76.05
2019-02-22T21:58:56.487Z,77.80
2019-02-22T22:01:51.090Z,83.27
2019-02-22T22:04:45.973Z,83.90
2019-02-22T22:07:40.870Z,79.27
2019-02-22T22:10:35.976Z,74.92
2019-02-22T22:13:31.136Z,70.90
2019-02-22T22:16:26.873Z,73.28
2019-02-22T22:19:22.627Z,72.72
2019-02-22T22:22:17.542Z,77.35
2019-02-22T22:25:12.884Z,77.82
2019-02-22T22:28:07.758Z,83.95
2019-02-22T22:31:02.555Z,85.47
2019-02-22T22:33:57.815Z,87.25
2019-02-22T22:36:53.310Z,86.95
2019-02-22T22:39:48.161Z,86.30
2019-02-22T22:42:43.054Z,84.90
2019-02-22T22:45:38.561Z,83.80
2019-02-22T22:48:33.831Z,83.82
2019-02-22T22:51:28.461Z,82.95
2019-02-22T22:54:23.509Z,83.50
2019-02-22T22:57:18.002Z,82.10
2019-02-22T23:00:26.438Z,83.72
2019-02-22T23:03:22.066Z,82.85
2019-02-22T23:06:18.358Z,82.33
2019-02-22T23:09:21.645Z,82.30
2019-02-22T23:12:17.124Z,76.75
2019-02-22T23:15:11.902Z,75.20
2019-02-22T23:18:07.724Z,70.57
2019-02-22T23:21:02.641Z,62.83
2019-02-22T23:23:57.304Z,61.42
2019-02-22T23:26:52.648Z,56.80
2019-02-22T23:29:47.920Z,58.65
2019-02-22T23:32:44.583Z,58.90
2019-02-22T23:35:40.512Z,58.08
2019-02-22T23:38:36.331Z,56.63
2019-02-22T23:41:31.424Z,56.63
2019-02-22T23:44:26.376Z,57.10
2019-02-22T23:47:21.517Z,59.40
2019-02-22T23:50:16.059Z,59.15
2019-02-22T23:53:10.989Z,60.67
2019-02-22T23:56:06.727Z,59.90
2019-02-22T23:59:02.364Z,55.03
