createdAt,value
2022-07-26T00:01:21.372Z,27.65
2022-07-26T00:03:49.923Z,27.83
2022-07-26T00:06:18.246Z,26.05
2022-07-26T00:08:45.823Z,25.75
2022-07-26T00:11:12.601Z,27.25
2022-07-26T00:13:39.221Z,30.27
2022-07-26T00:16:06.651Z,24.58
2022-07-26T00:18:33.649Z,33.75
2022-07-26T00:21:00.417Z,25.30
2022-07-26T00:23:27.605Z,25.67
2022-07-26T00:25:54.045Z,21.73
2022-07-26T00:28:20.558Z,24.63
2022-07-26T00:30:47.032Z,20.88
2022-07-26T00:33:13.506Z,21.00
2022-07-26T00:35:40.112Z,21.30
2022-07-26T00:38:07.620Z,19.85
2022-07-26T00:40:35.545Z,18.95
2022-07-26T00:43:02.283Z,26.67
2022-07-26T00:45:28.821Z,21.10
2022-07-26T00:47:55.471Z,18.83
2022-07-26T00:50:22.216Z,20.10
2022-07-26T00:52:50.117Z,19.27
2022-07-26T00:55:17.946Z,20.35
2022-07-26T00:57:44.435Z,16.88
2022-07-26T01:00:14.989Z,20.98
2022-07-26T01:02:41.932Z,17.45
2022-07-26T01:05:08.538Z,19.48
2022-07-26T01:07:37.226Z,19.55
2022-07-26T01:10:06.630Z,18.92
2022-07-26T01:12:33.230Z,17.75
2022-07-26T01:14:59.735Z,23.63
2022-07-26T01:17:26.283Z,21.38
2022-07-26T01:19:52.701Z,23.88
2022-07-26T01:22:19.125Z,26.55
2022-07-26T01:24:45.519Z,23.05
2022-07-26T01:27:11.971Z,18.70
2022-07-26T01:29:38.524Z,27.08
2022-07-26T01:32:05.618Z,21.13
2022-07-26T01:34:32.693Z,20.02
2022-07-26T01:36:59.464Z,21.00
2022-07-26T01:39:26.385Z,24.08
2022-07-26T01:41:54.516Z,23.02
2022-07-26T01:44:21.121Z,25.73
2022-07-26T01:46:47.616Z,27.20
2022-07-26T01:49:14.412Z,24.67
2022-07-26T01:51:41.131Z,23.73
2022-07-26T01:54:07.830Z,20.88
2022-07-26T01:56:34.942Z,30.13
2022-07-26T01:59:01.753Z,27.27
2022-07-26T02:01:39.464Z,25.73
2022-07-26T02:04:08.336Z,22.95
2022-07-26T02:06:35.274Z,26.77
2022-07-26T02:09:02.069Z,27.63
2022-07-26T02:11:28.614Z,24.65
2022-07-26T02:13:55.164Z,25.48
2022-07-26T02:16:21.812Z,27.38
2022-07-26T02:18:48.306Z,21.45
2022-07-26T02:21:14.778Z,29.45
2022-07-26T02:23:41.911Z,31.20
2022-07-26T02:26:08.933Z,29.58
2022-07-26T02:28:35.473Z,24.52
2022-07-26T02:31:01.919Z,23.02
2022-07-26T02:33:28.556Z,23.08
2022-07-26T02:35:55.147Z,25.65
2022-07-26T02:38:21.729Z,19.88
2022-07-26T02:40:50.505Z,23.67
2022-07-26T02:43:17.325Z,29.92
2022-07-26T02:45:43.924Z,21.92
2022-07-26T02:48:28.608Z,27.60
2022-07-26T02:50:55.397Z,25.02
2022-07-26T02:53:21.839Z,32.30
2022-07-26T02:55:48.289Z,24.85
2022-07-26T02:58:14.799Z,21.83
2022-07-26T03:00:41.348Z,26.95
2022-07-26T03:03:07.834Z,28.80
2022-07-26T03:05:34.292Z,29.17
2022-07-26T03:08:00.695Z,21.25
2022-07-26T03:10:27.204Z,26.42
2022-07-26T03:12:53.709Z,22.52
2022-07-26T03:15:20.211Z,28.15
2022-07-26T03:17:46.675Z,25.20
2022-07-26T03:20:13.431Z,22.27
2022-07-26T03:22:39.912Z,22.73
2022-07-26T03:25:06.795Z,23.08
2022-07-26T03:27:33.310Z,30.02
2022-07-26T03:30:00.183Z,26.42
2022-07-26T03:32:27.243Z,26.60
2022-07-26T03:34:53.667Z,32.30
2022-07-26T03:37:20.206Z,25.08
2022-07-26T03:39:46.851Z,24.45
2022-07-26T03:42:13.366Z,24.80
2022-07-26T03:44:39.912Z,22.35
2022-07-26T03:47:06.404Z,31.02
2022-07-26T03:49:32.882Z,25.13
2022-07-26T03:51:59.393Z,32.67
2022-07-26T03:54:26.201Z,26.85
2022-07-26T03:56:52.727Z,24.05
2022-07-26T03:59:19.378Z,20.10
2022-07-26T04:01:47.416Z,24.95
2022-07-26T04:04:15.732Z,27.17
2022-07-26T04:06:42.162Z,28.10
2022-07-26T04:09:09.551Z,28.42
2022-07-26T04:11:36.067Z,24.65
2022-07-26T04:14:03.930Z,23.58
2022-07-26T04:16:30.458Z,29.02
2022-07-26T04:18:56.994Z,29.15
2022-07-26T04:21:23.638Z,28.90
2022-07-26T04:23:51.729Z,26.92
2022-07-26T04:26:21.243Z,26.13
2022-07-26T04:28:47.911Z,23.27
2022-07-26T04:31:14.787Z,21.00
2022-07-26T04:33:41.395Z,25.38
2022-07-26T04:36:08.148Z,23.60
2022-07-26T04:38:34.572Z,29.40
2022-07-26T04:41:01.120Z,32.05
2022-07-26T04:43:27.719Z,32.28
2022-07-26T04:45:54.252Z,32.22
2022-07-26T04:48:20.768Z,31.95
2022-07-26T04:50:47.277Z,33.13
2022-07-26T04:53:13.925Z,33.13
2022-07-26T04:55:41.279Z,33.17
2022-07-26T04:58:08.603Z,33.15
2022-07-26T05:00:51.344Z,33.30
2022-07-26T05:03:25.008Z,33.65
2022-07-26T05:05:51.466Z,32.83
2022-07-26T05:08:17.936Z,32.72
2022-07-26T05:10:45.211Z,36.83
2022-07-26T05:13:11.808Z,33.40
2022-07-26T05:15:38.298Z,33.25
2022-07-26T05:18:07.330Z,32.95
2022-07-26T05:20:36.303Z,32.95
2022-07-26T05:23:03.406Z,32.70
2022-07-26T05:25:30.015Z,33.78
2022-07-26T05:27:56.532Z,32.35
2022-07-26T05:30:23.254Z,33.03
2022-07-26T05:32:49.855Z,34.05
2022-07-26T05:35:16.293Z,33.85
2022-07-26T05:37:43.366Z,33.45
2022-07-26T05:40:10.341Z,34.35
2022-07-26T05:42:36.907Z,34.47
2022-07-26T05:45:05.203Z,33.58
2022-07-26T05:47:31.981Z,34.38
2022-07-26T05:49:58.487Z,33.50
2022-07-26T05:52:25.274Z,34.55
2022-07-26T05:54:51.711Z,34.00
2022-07-26T05:57:18.354Z,34.78
2022-07-26T05:59:44.766Z,34.08
2022-07-26T06:02:11.234Z,35.08
2022-07-26T06:04:37.865Z,35.10
2022-07-26T06:07:04.436Z,34.65
2022-07-26T06:09:31.160Z,35.70
2022-07-26T06:11:57.600Z,35.25
2022-07-26T06:14:24.606Z,35.08
2022-07-26T06:16:51.198Z,35.45
2022-07-26T06:19:17.963Z,38.00
2022-07-26T06:21:45.997Z,34.83
2022-07-26T06:24:12.784Z,34.63
2022-07-26T06:26:39.655Z,36.55
2022-07-26T06:29:06.225Z,34.42
2022-07-26T06:31:32.859Z,34.35
2022-07-26T06:33:59.397Z,33.95
2022-07-26T06:36:30.241Z,34.67
2022-07-26T06:38:57.745Z,31.65
2022-07-26T06:41:24.310Z,30.58
2022-07-26T06:43:50.832Z,31.17
2022-07-26T06:46:17.381Z,32.17
2022-07-26T06:48:47.317Z,33.10
2022-07-26T06:51:19.028Z,30.92
2022-07-26T06:53:45.514Z,29.70
2022-07-26T06:56:14.793Z,30.50
2022-07-26T06:58:42.539Z,29.83
2022-07-26T07:01:09.292Z,27.95
2022-07-26T07:03:35.809Z,28.70
2022-07-26T07:06:02.336Z,28.45
2022-07-26T07:08:29.047Z,27.70
2022-07-26T07:10:56.730Z,27.35
2022-07-26T07:13:23.647Z,27.33
2022-07-26T07:15:52.421Z,27.38
2022-07-26T07:18:20.243Z,26.67
2022-07-26T07:20:46.938Z,25.98
2022-07-26T07:23:13.474Z,24.80
2022-07-26T07:25:39.964Z,25.23
2022-07-26T07:28:06.894Z,23.17
2022-07-26T07:30:33.522Z,29.00
2022-07-26T07:32:59.928Z,29.42
2022-07-26T07:35:31.900Z,30.83
2022-07-26T07:37:58.655Z,30.23
2022-07-26T07:40:25.317Z,29.23
2022-07-26T07:42:52.466Z,28.58
2022-07-26T07:45:19.212Z,30.13
2022-07-26T07:47:45.860Z,28.40
2022-07-26T07:50:12.278Z,28.52
2022-07-26T07:52:38.790Z,28.65
2022-07-26T07:55:28.713Z,27.70
2022-07-26T07:57:54.047Z,26.02
2022-07-26T08:00:27.067Z,25.17
2022-07-26T08:02:54.292Z,24.65
2022-07-26T08:05:21.644Z,24.65
2022-07-26T08:07:48.382Z,23.27
2022-07-26T08:10:15.347Z,25.75
2022-07-26T08:12:43.658Z,22.60
2022-07-26T08:15:10.578Z,21.48
2022-07-26T08:17:39.823Z,19.60
2022-07-26T08:20:08.896Z,19.55
2022-07-26T08:22:41.802Z,16.17
2022-07-26T08:25:09.162Z,16.25
2022-07-26T08:27:40.872Z,15.82
2022-07-26T08:30:08.079Z,15.40
2022-07-26T08:32:35.782Z,14.70
2022-07-26T08:35:17.318Z,14.48
2022-07-26T08:37:46.167Z,14.13
2022-07-26T08:40:12.777Z,13.25
2022-07-26T08:42:39.587Z,12.43
2022-07-26T08:45:06.941Z,12.07
2022-07-26T08:47:40.070Z,10.90
2022-07-26T08:50:12.809Z,11.25
2022-07-26T08:52:42.460Z,11.35
2022-07-26T08:55:09.658Z,10.40
2022-07-26T08:57:36.327Z,16.63
2022-07-26T09:00:24.810Z,17.27
2022-07-26T09:02:52.918Z,17.30
2022-07-26T09:05:20.915Z,16.85
2022-07-26T09:07:47.416Z,16.40
2022-07-26T09:10:15.793Z,14.32
2022-07-26T09:12:42.967Z,12.50
2022-07-26T09:15:24.225Z,12.02
2022-07-26T09:17:55.391Z,12.25
2022-07-26T09:20:27.818Z,10.82
2022-07-26T09:23:13.629Z,11.18
2022-07-26T09:25:43.265Z,10.77
2022-07-26T09:28:31.113Z,10.15
2022-07-26T09:31:03.523Z,10.00
2022-07-26T09:33:46.871Z,10.18
2022-07-26T09:36:13.698Z,9.90
2022-07-26T09:38:43.988Z,11.55
2022-07-26T09:41:21.333Z,9.82
2022-07-26T09:43:53.508Z,9.45
2022-07-26T09:46:21.458Z,13.90
2022-07-26T09:51:35.767Z,16.10
2022-07-26T09:54:02.533Z,13.55
2022-07-26T09:56:49.919Z,10.93
2022-07-26T09:59:20.282Z,8.48
2022-07-26T10:01:47.232Z,9.90
2022-07-26T10:04:14.629Z,9.20
2022-07-26T10:06:42.147Z,8.38
2022-07-26T10:09:09.763Z,7.40
2022-07-26T10:11:44.099Z,10.73
2022-07-26T10:14:32.717Z,7.88
2022-07-26T10:17:20.099Z,7.70
2022-07-26T10:19:47.530Z,7.72
2022-07-26T10:22:30.615Z,10.00
2022-07-26T10:25:18.200Z,12.40
2022-07-26T10:27:53.174Z,15.38
2022-07-26T10:30:19.660Z,8.57
2022-07-26T10:32:52.282Z,8.13
2022-07-26T10:35:43.899Z,9.18
2022-07-26T10:38:23.690Z,9.93
2022-07-26T10:41:06.175Z,10.07
2022-07-26T10:43:42.343Z,9.00
2022-07-26T10:46:18.579Z,8.88
2022-07-26T10:49:00.177Z,12.45
2022-07-26T10:51:29.504Z,12.73
2022-07-26T10:54:07.870Z,13.80
2022-07-26T10:56:34.943Z,12.98
2022-07-26T10:59:02.841Z,13.00
2022-07-26T11:01:40.249Z,12.02
2022-07-26T11:04:20.900Z,10.70
2022-07-26T11:06:47.573Z,15.27
2022-07-26T11:09:14.072Z,11.48
2022-07-26T11:11:46.804Z,19.50
2022-07-26T11:14:16.604Z,13.35
2022-07-26T11:19:21.548Z,11.98
2022-07-26T11:21:56.616Z,9.23
2022-07-26T11:24:23.150Z,13.48
2022-07-26T11:26:50.365Z,13.00
2022-07-26T11:29:37.892Z,12.05
2022-07-26T11:32:14.611Z,12.02
2022-07-26T11:34:45.307Z,12.63
2022-07-26T11:37:12.091Z,12.20
2022-07-26T11:39:38.655Z,15.73
2022-07-26T11:42:13.498Z,20.48
2022-07-26T11:44:44.831Z,12.18
2022-07-26T11:47:15.688Z,10.70
2022-07-26T11:49:59.892Z,14.82
2022-07-26T11:52:31.226Z,11.70
2022-07-26T11:54:57.754Z,13.85
2022-07-26T11:57:29.459Z,14.23
2022-07-26T11:59:56.110Z,13.23
2022-07-26T12:02:23.102Z,14.45
2022-07-26T12:04:49.741Z,10.38
2022-07-26T12:07:20.112Z,11.93
2022-07-26T12:09:46.561Z,12.55
2022-07-26T12:12:27.948Z,14.07
2022-07-26T12:15:02.447Z,12.48
2022-07-26T12:17:35.152Z,15.65
2022-07-26T12:20:11.616Z,14.75
2022-07-26T12:22:38.252Z,10.75
2022-07-26T12:25:05.163Z,18.75
2022-07-26T12:27:33.546Z,12.10
2022-07-26T12:30:03.221Z,13.50
2022-07-26T12:32:32.438Z,11.48
2022-07-26T12:35:07.489Z,15.13
2022-07-26T12:37:40.988Z,9.90
2022-07-26T12:40:13.542Z,15.10
2022-07-26T12:42:57.312Z,12.73
2022-07-26T12:45:29.660Z,13.15
2022-07-26T12:47:57.811Z,11.88
2022-07-26T12:50:27.470Z,13.80
2022-07-26T12:53:06.316Z,11.00
2022-07-26T12:55:34.027Z,13.00
2022-07-26T12:58:00.737Z,12.38
2022-07-26T13:00:29.664Z,10.80
2022-07-26T13:02:57.424Z,10.88
2022-07-26T13:05:24.030Z,16.83
2022-07-26T13:07:51.609Z,10.77
2022-07-26T13:10:35.396Z,13.75
2022-07-26T13:13:03.591Z,11.63
2022-07-26T13:15:37.131Z,15.13
2022-07-26T13:18:08.416Z,10.10
2022-07-26T13:20:38.497Z,13.18
2022-07-26T13:25:38.296Z,12.45
2022-07-26T13:28:06.351Z,11.88
2022-07-26T13:30:32.949Z,9.93
2022-07-26T13:32:59.548Z,12.13
2022-07-26T13:35:26.004Z,14.48
2022-07-26T13:37:52.388Z,13.15
2022-07-26T13:40:19.147Z,11.07
2022-07-26T13:42:45.596Z,13.07
2022-07-26T13:45:12.032Z,12.25
2022-07-26T13:47:38.528Z,12.32
2022-07-26T13:50:05.947Z,10.32
2022-07-26T13:52:34.298Z,9.23
2022-07-26T13:55:00.706Z,11.75
2022-07-26T13:57:49.141Z,10.98
2022-07-26T14:00:14.570Z,12.65
2022-07-26T14:02:41.233Z,9.07
2022-07-26T14:05:08.897Z,11.68
2022-07-26T14:07:35.607Z,9.55
2022-07-26T14:10:02.224Z,9.07
2022-07-26T14:12:28.828Z,12.95
2022-07-26T14:14:55.331Z,13.27
2022-07-26T14:17:21.780Z,9.80
2022-07-26T14:19:48.209Z,11.20
2022-07-26T14:22:14.746Z,12.40
2022-07-26T14:24:41.144Z,12.18
2022-07-26T14:27:08.024Z,10.48
2022-07-26T14:29:34.519Z,12.20
2022-07-26T14:32:03.026Z,13.20
2022-07-26T14:34:29.583Z,9.18
2022-07-26T14:36:56.030Z,12.52
2022-07-26T14:39:22.496Z,11.00
2022-07-26T14:41:49.106Z,10.25
2022-07-26T14:44:15.647Z,9.57
2022-07-26T14:46:43.805Z,10.07
2022-07-26T14:49:10.451Z,9.75
2022-07-26T14:51:36.956Z,9.85
2022-07-26T14:54:04.250Z,13.15
2022-07-26T14:56:30.868Z,12.05
2022-07-26T14:58:57.307Z,12.52
2022-07-26T15:01:24.006Z,11.23
2022-07-26T15:03:50.898Z,11.73
2022-07-26T15:06:17.336Z,12.32
2022-07-26T15:08:43.778Z,14.43
2022-07-26T15:11:10.301Z,16.27
2022-07-26T15:13:36.858Z,18.23
2022-07-26T15:16:03.569Z,12.15
2022-07-26T15:18:30.482Z,19.75
2022-07-26T15:20:57.913Z,13.88
2022-07-26T15:23:25.074Z,12.60
2022-07-26T15:25:51.564Z,16.10
2022-07-26T15:28:18.658Z,12.82
2022-07-26T15:30:45.129Z,15.48
2022-07-26T15:33:12.005Z,16.15
2022-07-26T15:35:40.546Z,15.18
2022-07-26T15:38:07.500Z,15.85
2022-07-26T15:40:34.169Z,13.98
2022-07-26T15:43:00.945Z,14.90
2022-07-26T15:45:27.966Z,11.57
2022-07-26T15:48:11.149Z,11.70
2022-07-26T15:50:44.815Z,10.27
2022-07-26T15:53:11.417Z,10.82
2022-07-26T15:55:38.485Z,10.38
2022-07-26T15:58:05.443Z,11.23
2022-07-26T16:00:32.103Z,14.27
2022-07-26T16:02:58.705Z,13.07
2022-07-26T16:05:25.224Z,12.43
2022-07-26T16:07:51.799Z,11.40
2022-07-26T16:10:18.304Z,12.48
2022-07-26T16:12:44.932Z,9.07
2022-07-26T16:15:12.186Z,12.07
2022-07-26T16:17:39.220Z,13.40
2022-07-26T16:20:07.073Z,10.30
2022-07-26T16:22:34.430Z,13.43
2022-07-26T16:25:01.007Z,13.18
2022-07-26T16:27:27.434Z,14.27
2022-07-26T16:29:56.719Z,13.15
2022-07-26T16:32:23.188Z,18.17
2022-07-26T16:34:50.076Z,18.83
2022-07-26T16:37:16.646Z,9.32
2022-07-26T16:39:45.830Z,10.52
2022-07-26T16:42:12.231Z,12.53
2022-07-26T16:44:39.403Z,15.65
2022-07-26T16:47:06.028Z,13.70
2022-07-26T16:49:32.685Z,9.98
2022-07-26T16:51:59.486Z,9.43
2022-07-26T16:54:26.116Z,9.82
2022-07-26T16:56:52.654Z,9.05
2022-07-26T16:59:19.164Z,11.23
2022-07-26T17:01:45.659Z,11.25
2022-07-26T17:04:12.219Z,10.15
2022-07-26T17:06:38.688Z,11.20
2022-07-26T17:09:05.436Z,11.07
2022-07-26T17:11:31.927Z,10.90
2022-07-26T17:13:59.595Z,10.40
2022-07-26T17:16:26.620Z,9.05
2022-07-26T17:18:56.239Z,11.32
2022-07-26T17:21:23.600Z,12.63
2022-07-26T17:23:51.354Z,12.82
2022-07-26T17:26:19.097Z,14.13
2022-07-26T17:28:45.884Z,8.95
2022-07-26T17:31:12.479Z,9.15
2022-07-26T17:33:38.910Z,8.95
2022-07-26T17:36:25.431Z,8.98
2022-07-26T17:38:53.446Z,9.18
2022-07-26T17:41:21.820Z,8.93
2022-07-26T17:43:48.391Z,9.30
2022-07-26T17:46:15.185Z,8.65
2022-07-26T17:48:43.968Z,8.80
2022-07-26T17:51:10.506Z,9.30
2022-07-26T17:53:37.030Z,12.98
2022-07-26T17:56:03.718Z,8.68
2022-07-26T17:58:30.149Z,13.50
2022-07-26T18:00:56.662Z,12.90
2022-07-26T18:03:23.292Z,10.32
2022-07-26T18:05:50.686Z,8.98
2022-07-26T18:08:17.561Z,10.25
2022-07-26T18:10:47.694Z,10.63
2022-07-26T18:13:17.763Z,12.77
2022-07-26T18:15:44.375Z,11.10
2022-07-26T18:18:11.018Z,13.30
2022-07-26T18:20:37.687Z,10.77
2022-07-26T18:23:04.184Z,10.07
2022-07-26T18:25:30.662Z,13.65
2022-07-26T18:27:57.219Z,10.02
2022-07-26T18:30:23.740Z,14.05
2022-07-26T18:32:50.563Z,12.18
2022-07-26T18:35:17.029Z,12.70
2022-07-26T18:37:43.456Z,11.80
2022-07-26T18:40:10.204Z,9.18
2022-07-26T18:42:36.845Z,10.27
2022-07-26T18:45:04.033Z,10.48
2022-07-26T18:47:30.537Z,16.67
2022-07-26T18:49:57.128Z,12.70
2022-07-26T18:52:31.604Z,9.35
2022-07-26T18:55:00.926Z,12.30
2022-07-26T18:57:27.373Z,15.23
2022-07-26T18:59:53.864Z,10.60
2022-07-26T19:02:20.320Z,11.45
2022-07-26T19:04:46.751Z,13.30
2022-07-26T19:07:13.293Z,14.57
2022-07-26T19:09:40.233Z,14.70
2022-07-26T19:12:07.035Z,13.95
2022-07-26T19:14:33.451Z,8.02
2022-07-26T19:16:59.907Z,9.55
2022-07-26T19:19:26.405Z,13.07
2022-07-26T19:21:52.861Z,14.25
2022-07-26T19:24:19.325Z,9.98
2022-07-26T19:26:45.746Z,9.45
2022-07-26T19:29:12.838Z,9.95
2022-07-26T19:31:40.437Z,11.75
2022-07-26T19:34:07.147Z,9.10
2022-07-26T19:36:33.963Z,8.40
2022-07-26T19:39:01.210Z,11.02
2022-07-26T19:41:27.815Z,11.18
2022-07-26T19:43:54.398Z,9.27
2022-07-26T19:46:21.041Z,9.35
2022-07-26T19:48:47.613Z,9.80
2022-07-26T19:51:14.138Z,12.88
2022-07-26T19:53:40.858Z,9.05
2022-07-26T19:56:07.862Z,9.40
2022-07-26T19:58:34.412Z,8.45
2022-07-26T20:01:00.956Z,12.82
2022-07-26T20:03:27.575Z,9.73
2022-07-26T20:05:55.607Z,9.30
2022-07-26T20:08:22.210Z,11.70
2022-07-26T20:10:48.675Z,8.63
2022-07-26T20:13:15.254Z,9.15
2022-07-26T20:15:42.353Z,12.63
2022-07-26T20:18:10.226Z,8.75
2022-07-26T20:20:36.784Z,8.90
2022-07-26T20:23:05.987Z,10.45
2022-07-26T20:25:32.735Z,8.20
2022-07-26T20:28:00.102Z,8.55
2022-07-26T20:30:26.632Z,13.25
2022-07-26T20:32:53.195Z,11.02
2022-07-26T20:35:19.797Z,11.23
2022-07-26T20:37:46.213Z,8.43
2022-07-26T20:40:13.358Z,12.57
2022-07-26T20:42:44.177Z,11.60
2022-07-26T20:45:13.110Z,10.68
2022-07-26T20:47:40.540Z,9.93
2022-07-26T20:50:11.186Z,10.98
2022-07-26T20:52:38.666Z,9.43
2022-07-26T20:55:05.775Z,10.30
2022-07-26T20:57:32.220Z,12.70
2022-07-26T20:59:58.711Z,10.35
2022-07-26T21:02:25.725Z,9.07
2022-07-26T21:04:52.314Z,9.20
2022-07-26T21:07:19.130Z,14.45
2022-07-26T21:09:45.658Z,11.73
2022-07-26T21:12:12.062Z,14.90
2022-07-26T21:14:38.504Z,10.77
2022-07-26T21:17:10.979Z,9.57
2022-07-26T21:19:38.250Z,11.50
2022-07-26T21:22:04.696Z,10.90
2022-07-26T21:24:31.214Z,9.73
2022-07-26T21:26:57.723Z,12.15
2022-07-26T21:29:24.161Z,11.35
2022-07-26T21:31:50.558Z,15.00
2022-07-26T21:34:17.188Z,12.73
2022-07-26T21:36:43.764Z,15.70
2022-07-26T21:39:10.717Z,16.98
2022-07-26T21:41:37.447Z,12.15
2022-07-26T21:44:05.191Z,14.82
2022-07-26T21:46:31.744Z,16.27
2022-07-26T21:48:58.674Z,15.50
2022-07-26T21:51:25.234Z,12.13
2022-07-26T21:53:51.748Z,12.02
2022-07-26T21:56:18.609Z,12.02
2022-07-26T21:58:45.039Z,13.55
2022-07-26T22:01:13.505Z,10.63
2022-07-26T22:03:41.369Z,11.73
2022-07-26T22:06:08.633Z,12.02
2022-07-26T22:08:35.765Z,11.18
2022-07-26T22:11:03.406Z,17.02
2022-07-26T22:13:29.937Z,14.48
2022-07-26T22:15:56.392Z,10.60
2022-07-26T22:18:22.833Z,12.13
2022-07-26T22:20:50.103Z,13.95
2022-07-26T22:23:18.075Z,10.30
2022-07-26T22:25:45.079Z,15.35
2022-07-26T22:28:12.391Z,12.18
2022-07-26T22:30:44.572Z,10.38
2022-07-26T22:33:11.801Z,16.73
2022-07-26T22:35:38.703Z,17.17
2022-07-26T22:38:08.791Z,10.57
2022-07-26T22:40:36.384Z,14.73
2022-07-26T22:43:03.153Z,14.48
2022-07-26T22:45:30.408Z,14.25
2022-07-26T22:47:57.511Z,17.45
2022-07-26T22:50:25.009Z,14.02
2022-07-26T22:52:52.229Z,14.07
2022-07-26T22:55:19.267Z,12.65
2022-07-26T22:57:45.826Z,11.25
2022-07-26T23:00:16.916Z,12.75
2022-07-26T23:02:44.102Z,9.90
2022-07-26T23:05:11.053Z,12.98
2022-07-26T23:07:38.867Z,11.75
2022-07-26T23:10:08.718Z,12.63
2022-07-26T23:12:35.919Z,12.18
2022-07-26T23:15:03.149Z,9.98
2022-07-26T23:17:29.574Z,22.80
2022-07-26T23:19:55.976Z,12.48
2022-07-26T23:22:22.433Z,14.15
2022-07-26T23:24:49.098Z,12.02
2022-07-26T23:27:19.803Z,19.05
2022-07-26T23:29:47.957Z,13.80
2022-07-26T23:32:15.806Z,13.93
2022-07-26T23:34:42.289Z,15.75
2022-07-26T23:37:08.728Z,10.90
2022-07-26T23:39:35.365Z,17.08
2022-07-26T23:42:03.000Z,11.70
2022-07-26T23:44:30.808Z,12.82
2022-07-26T23:46:58.496Z,15.07
2022-07-26T23:49:25.221Z,12.02
2022-07-26T23:51:52.325Z,16.23
2022-07-26T23:54:18.820Z,12.40
2022-07-26T23:56:45.606Z,12.65
2022-07-26T23:59:13.385Z,12.98
