createdAt,value
2023-05-31T00:01:39.942Z,100790.97
2023-05-31T00:04:09.495Z,100789.80
2023-05-31T00:06:37.546Z,100788.91
2023-05-31T00:09:05.069Z,100788.05
2023-05-31T00:11:32.788Z,100788.64
2023-05-31T00:14:01.358Z,100796.52
2023-05-31T00:16:51.408Z,100794.01
2023-05-31T00:19:16.385Z,100801.84
2023-05-31T00:21:47.137Z,100806.06
2023-05-31T00:24:14.846Z,100805.92
2023-05-31T00:26:42.225Z,100803.76
2023-05-31T00:29:09.714Z,100799.02
2023-05-31T00:31:37.219Z,100795.08
2023-05-31T00:34:04.859Z,100796.34
2023-05-31T00:36:32.748Z,100796.59
2023-05-31T00:39:00.572Z,100801.51
2023-05-31T00:41:28.631Z,100802.30
2023-05-31T00:43:56.542Z,100805.40
2023-05-31T00:46:28.001Z,100806.13
2023-05-31T00:48:55.750Z,100805.56
2023-05-31T00:51:23.341Z,100804.61
2023-05-31T00:53:51.328Z,100807.91
2023-05-31T00:56:18.936Z,100810.34
2023-05-31T00:58:46.800Z,100810.52
2023-05-31T01:01:14.509Z,100809.62
2023-05-31T01:03:42.573Z,100808.48
2023-05-31T01:06:11.177Z,100809.84
2023-05-31T01:08:39.118Z,100813.55
2023-05-31T01:11:31.694Z,100812.97
2023-05-31T01:14:02.998Z,100815.65
2023-05-31T01:16:34.728Z,100811.27
2023-05-31T01:19:07.568Z,100813.05
2023-05-31T01:21:44.436Z,100810.23
2023-05-31T01:24:11.895Z,100810.45
2023-05-31T01:26:49.431Z,100810.72
2023-05-31T01:29:20.976Z,100807.89
2023-05-31T01:31:48.598Z,100814.04
2023-05-31T01:34:16.083Z,100819.89
2023-05-31T01:36:43.514Z,100824.55
2023-05-31T01:39:12.560Z,100829.83
2023-05-31T01:41:40.990Z,100829.08
2023-05-31T01:44:08.776Z,100826.08
2023-05-31T01:46:36.273Z,100822.20
2023-05-31T01:49:03.774Z,100822.09
2023-05-31T01:51:32.022Z,100824.29
2023-05-31T01:53:59.554Z,100828.51
2023-05-31T01:56:29.763Z,100832.41
2023-05-31T01:58:57.534Z,100836.64
2023-05-31T02:01:25.032Z,100835.54
2023-05-31T02:03:52.738Z,100836.63
2023-05-31T02:06:20.409Z,100838.28
2023-05-31T02:08:48.080Z,100837.59
2023-05-31T02:11:15.697Z,100835.08
2023-05-31T02:13:43.339Z,100832.59
2023-05-31T02:16:10.894Z,100829.45
2023-05-31T02:18:40.318Z,100829.10
2023-05-31T02:21:08.093Z,100827.96
2023-05-31T02:23:35.760Z,100827.05
2023-05-31T02:26:03.280Z,100830.33
2023-05-31T02:28:32.795Z,100832.95
2023-05-31T02:31:01.748Z,100831.88
2023-05-31T02:33:32.054Z,100837.23
2023-05-31T02:36:02.915Z,100841.16
2023-05-31T02:38:30.690Z,100843.61
2023-05-31T02:40:58.190Z,100844.96
2023-05-31T02:43:26.066Z,100845.45
2023-05-31T02:45:53.749Z,100847.86
2023-05-31T02:48:21.516Z,100849.98
2023-05-31T02:50:48.969Z,100853.44
2023-05-31T02:53:48.309Z,100858.46
2023-05-31T02:56:22.082Z,100862.55
2023-05-31T02:59:09.735Z,100858.02
2023-05-31T03:01:48.338Z,100857.06
2023-05-31T03:04:21.952Z,100856.52
2023-05-31T03:06:50.893Z,100854.77
2023-05-31T03:09:18.512Z,100859.27
2023-05-31T03:11:46.547Z,100861.50
2023-05-31T03:14:14.248Z,100866.74
2023-05-31T03:16:49.257Z,100862.14
2023-05-31T03:19:17.125Z,100862.10
2023-05-31T03:21:46.279Z,100863.92
2023-05-31T03:24:14.004Z,100866.13
2023-05-31T03:26:41.670Z,100867.99
2023-05-31T03:29:09.181Z,100870.84
2023-05-31T03:31:36.808Z,100870.75
2023-05-31T03:34:04.429Z,100870.77
2023-05-31T03:36:32.441Z,100872.87
2023-05-31T03:39:02.454Z,100872.54
2023-05-31T03:41:31.551Z,100875.23
2023-05-31T03:43:59.663Z,100875.59
2023-05-31T03:46:27.403Z,100882.95
2023-05-31T03:48:57.395Z,100885.66
2023-05-31T03:51:26.226Z,100889.15
2023-05-31T03:53:53.771Z,100883.45
2023-05-31T03:56:22.125Z,100891.05
2023-05-31T03:58:49.721Z,100895.02
2023-05-31T04:01:19.624Z,100897.31
2023-05-31T04:03:48.201Z,100899.16
2023-05-31T04:06:16.764Z,100905.56
2023-05-31T04:08:44.639Z,100904.27
2023-05-31T04:11:12.124Z,100911.44
2023-05-31T04:13:39.644Z,100909.22
2023-05-31T04:16:07.325Z,100907.52
2023-05-31T04:18:34.996Z,100911.65
2023-05-31T04:21:03.819Z,100911.86
2023-05-31T04:23:31.438Z,100916.82
2023-05-31T04:26:01.412Z,100914.84
2023-05-31T04:28:30.862Z,100914.33
2023-05-31T04:30:59.091Z,100910.61
2023-05-31T04:33:30.670Z,100915.55
2023-05-31T04:35:59.205Z,100914.77
2023-05-31T04:38:28.857Z,100911.10
2023-05-31T04:40:58.952Z,100919.13
2023-05-31T04:43:27.646Z,100919.55
2023-05-31T04:45:57.755Z,100920.33
2023-05-31T04:48:25.599Z,100921.77
2023-05-31T04:50:56.737Z,100921.48
2023-05-31T04:53:25.065Z,100924.42
2023-05-31T04:55:53.083Z,100924.33
2023-05-31T04:58:21.188Z,100925.28
2023-05-31T05:00:49.442Z,100927.50
2023-05-31T05:03:40.155Z,100928.92
2023-05-31T05:06:17.644Z,100926.55
2023-05-31T05:08:46.029Z,100929.54
2023-05-31T05:11:15.713Z,100929.45
2023-05-31T05:13:43.788Z,100923.83
2023-05-31T05:16:12.077Z,100925.17
2023-05-31T05:18:39.710Z,100926.52
2023-05-31T05:21:09.959Z,100930.27
2023-05-31T05:23:38.677Z,100933.26
2023-05-31T05:26:06.636Z,100935.97
2023-05-31T05:28:35.243Z,100934.39
2023-05-31T05:31:04.805Z,100933.82
2023-05-31T05:33:35.022Z,100935.17
2023-05-31T05:36:03.525Z,100932.11
2023-05-31T05:38:31.745Z,100936.86
2023-05-31T05:40:59.773Z,100937.16
2023-05-31T05:43:30.271Z,100944.57
2023-05-31T05:46:08.028Z,100944.61
2023-05-31T05:48:35.666Z,100936.82
2023-05-31T05:51:03.519Z,100938.42
2023-05-31T05:53:31.383Z,100938.39
2023-05-31T05:55:59.093Z,100942.14
2023-05-31T05:58:30.937Z,100937.45
2023-05-31T06:01:04.259Z,100934.62
2023-05-31T06:03:31.947Z,100941.84
2023-05-31T06:06:01.682Z,100936.98
2023-05-31T06:08:29.168Z,100937.64
2023-05-31T06:10:56.676Z,100940.77
2023-05-31T06:13:24.329Z,100941.11
2023-05-31T06:15:52.025Z,100938.77
2023-05-31T06:18:19.549Z,100941.39
2023-05-31T06:20:47.377Z,100934.04
2023-05-31T06:23:15.338Z,100941.15
2023-05-31T06:25:42.992Z,100947.73
2023-05-31T06:28:11.384Z,100955.67
2023-05-31T06:30:40.230Z,100949.86
2023-05-31T06:33:08.226Z,100956.87
2023-05-31T06:35:35.998Z,100962.59
2023-05-31T06:38:04.948Z,100950.61
2023-05-31T06:40:32.809Z,100950.11
2023-05-31T06:43:00.506Z,100950.41
2023-05-31T06:45:48.855Z,100951.88
2023-05-31T06:48:36.275Z,100946.30
2023-05-31T06:51:24.267Z,100948.38
2023-05-31T06:54:11.743Z,100952.06
2023-05-31T06:56:39.489Z,100949.20
2023-05-31T06:59:07.209Z,100946.98
2023-05-31T07:01:35.894Z,100948.35
2023-05-31T07:04:03.645Z,100953.85
2023-05-31T07:06:33.117Z,100951.36
2023-05-31T07:09:01.318Z,100958.92
2023-05-31T07:11:40.108Z,100952.07
2023-05-31T07:14:08.030Z,100945.86
2023-05-31T07:16:35.773Z,100950.86
2023-05-31T07:19:03.690Z,100952.65
2023-05-31T07:21:31.478Z,100958.88
2023-05-31T07:23:59.011Z,100951.88
2023-05-31T07:26:28.643Z,100953.28
2023-05-31T07:28:56.357Z,100959.92
2023-05-31T07:31:24.279Z,100958.02
2023-05-31T07:33:52.009Z,100950.79
2023-05-31T07:36:19.609Z,100952.46
2023-05-31T07:38:47.102Z,100948.27
2023-05-31T07:41:14.558Z,100955.25
2023-05-31T07:43:42.382Z,100946.60
2023-05-31T07:46:09.890Z,100952.96
2023-05-31T07:48:37.536Z,100951.96
2023-05-31T07:51:05.093Z,100946.48
2023-05-31T07:53:32.646Z,100958.19
2023-05-31T07:56:00.213Z,100949.59
2023-05-31T07:58:27.674Z,100953.02
2023-05-31T08:00:55.640Z,100954.32
2023-05-31T08:03:23.282Z,100950.61
2023-05-31T08:05:51.028Z,100954.10
2023-05-31T08:08:18.787Z,100960.92
2023-05-31T08:10:46.234Z,100961.75
2023-05-31T08:13:13.753Z,100965.47
2023-05-31T08:15:41.244Z,100959.32
2023-05-31T08:18:08.760Z,100962.39
2023-05-31T08:20:36.451Z,100958.30
2023-05-31T08:23:03.924Z,100955.08
2023-05-31T08:25:31.502Z,100960.18
2023-05-31T08:27:59.666Z,100956.36
2023-05-31T08:30:27.530Z,100969.40
2023-05-31T08:32:55.168Z,100961.40
2023-05-31T08:35:22.640Z,100960.81
2023-05-31T08:37:50.254Z,100959.90
2023-05-31T08:40:17.818Z,100959.36
2023-05-31T08:42:51.489Z,100967.80
2023-05-31T08:45:19.169Z,100960.13
2023-05-31T08:47:47.760Z,100957.68
2023-05-31T08:50:15.286Z,100961.66
2023-05-31T08:52:42.861Z,100953.27
2023-05-31T08:55:10.470Z,100958.80
2023-05-31T08:57:37.970Z,100961.66
2023-05-31T09:00:12.308Z,100954.92
2023-05-31T09:02:40.070Z,100952.95
2023-05-31T09:05:11.974Z,100952.31
2023-05-31T09:07:39.730Z,100952.36
2023-05-31T09:10:10.193Z,100944.46
2023-05-31T09:12:37.843Z,100946.77
2023-05-31T09:15:06.299Z,100945.39
2023-05-31T09:17:33.866Z,100942.02
2023-05-31T09:20:01.791Z,100944.40
2023-05-31T09:22:29.361Z,100947.14
2023-05-31T09:24:58.267Z,100945.66
2023-05-31T09:27:26.079Z,100938.57
2023-05-31T09:29:54.223Z,100938.61
2023-05-31T09:32:21.726Z,100938.83
2023-05-31T09:34:49.335Z,100939.03
2023-05-31T09:37:24.431Z,100930.95
2023-05-31T09:39:56.195Z,100933.70
2023-05-31T09:42:25.423Z,100945.43
2023-05-31T09:44:52.921Z,100939.15
2023-05-31T09:47:26.923Z,100944.30
2023-05-31T09:49:55.549Z,100937.48
2023-05-31T09:52:29.324Z,100936.64
2023-05-31T09:54:57.976Z,100936.25
2023-05-31T09:57:41.772Z,100935.05
2023-05-31T10:00:22.212Z,100920.58
2023-05-31T10:02:50.337Z,100926.67
2023-05-31T10:05:18.344Z,100929.36
2023-05-31T10:07:52.375Z,100932.08
2023-05-31T10:10:21.725Z,100923.62
2023-05-31T10:12:53.308Z,100928.42
2023-05-31T10:15:22.661Z,100923.32
2023-05-31T10:17:58.525Z,100918.97
2023-05-31T10:20:26.760Z,100920.01
2023-05-31T10:22:54.243Z,100914.01
2023-05-31T10:25:41.919Z,100908.27
2023-05-31T10:28:12.124Z,100931.89
2023-05-31T10:30:39.956Z,100924.56
2023-05-31T10:33:08.286Z,100910.84
2023-05-31T10:35:35.912Z,100916.27
2023-05-31T10:38:03.680Z,100906.67
2023-05-31T10:40:43.644Z,100908.83
2023-05-31T10:43:14.230Z,100919.52
2023-05-31T10:46:11.191Z,100917.38
2023-05-31T10:48:41.675Z,100914.90
2023-05-31T10:51:10.581Z,100910.81
2023-05-31T10:53:38.631Z,100909.40
2023-05-31T10:56:14.556Z,100915.56
2023-05-31T10:58:43.637Z,100910.77
2023-05-31T11:01:11.944Z,100901.89
2023-05-31T11:03:49.351Z,100885.90
2023-05-31T11:06:18.782Z,100902.42
2023-05-31T11:09:02.468Z,100895.55
2023-05-31T11:11:46.169Z,100899.10
2023-05-31T11:14:16.997Z,100900.45
2023-05-31T11:16:44.510Z,100910.41
2023-05-31T11:19:15.326Z,100906.98
2023-05-31T11:22:00.375Z,100898.17
2023-05-31T11:24:31.849Z,100897.33
2023-05-31T11:27:00.694Z,100886.46
2023-05-31T11:29:58.286Z,100866.91
2023-05-31T11:32:34.936Z,100860.58
2023-05-31T11:35:02.667Z,100870.66
2023-05-31T11:37:30.281Z,100872.79
2023-05-31T11:40:01.188Z,100875.39
2023-05-31T11:42:31.830Z,100869.11
2023-05-31T11:45:05.021Z,100873.54
2023-05-31T11:47:52.941Z,100879.67
2023-05-31T11:50:21.024Z,100883.16
2023-05-31T11:52:48.608Z,100883.39
2023-05-31T11:55:16.372Z,100880.59
2023-05-31T11:57:45.593Z,100878.95
2023-05-31T12:00:13.706Z,100870.01
2023-05-31T12:02:41.396Z,100872.00
2023-05-31T12:05:12.550Z,100877.87
2023-05-31T12:07:40.068Z,100872.42
2023-05-31T12:10:08.087Z,100876.49
2023-05-31T12:12:36.459Z,100875.02
2023-05-31T12:15:04.577Z,100887.75
2023-05-31T12:17:32.430Z,100870.73
2023-05-31T12:20:00.318Z,100872.80
2023-05-31T12:22:30.941Z,100867.96
2023-05-31T12:24:58.378Z,100882.11
2023-05-31T12:27:41.166Z,100878.77
2023-05-31T12:30:17.033Z,100856.87
2023-05-31T12:32:47.974Z,100875.05
2023-05-31T12:35:16.000Z,100865.95
2023-05-31T12:37:43.748Z,100863.19
2023-05-31T12:40:12.901Z,100858.10
2023-05-31T12:42:40.835Z,100866.92
2023-05-31T12:45:08.997Z,100868.48
2023-05-31T12:47:37.063Z,100857.63
2023-05-31T12:50:06.680Z,100853.70
2023-05-31T12:52:34.769Z,100857.25
2023-05-31T12:55:03.118Z,100845.34
2023-05-31T12:57:30.671Z,100849.70
2023-05-31T12:59:58.774Z,100851.77
2023-05-31T13:02:26.418Z,100836.65
2023-05-31T13:04:55.348Z,100831.83
2023-05-31T13:07:24.254Z,100827.56
2023-05-31T13:09:52.248Z,100831.33
2023-05-31T13:12:21.765Z,100837.76
2023-05-31T13:14:49.327Z,100843.13
2023-05-31T13:17:16.905Z,100838.53
2023-05-31T13:19:47.109Z,100829.40
2023-05-31T13:22:20.715Z,100832.16
2023-05-31T13:24:48.262Z,100839.30
2023-05-31T13:27:15.718Z,100840.78
2023-05-31T13:29:43.192Z,100831.61
2023-05-31T13:32:10.678Z,100835.48
2023-05-31T13:34:38.363Z,100829.95
2023-05-31T13:37:06.085Z,100830.82
2023-05-31T13:39:33.551Z,100835.11
2023-05-31T13:42:02.942Z,100829.59
2023-05-31T13:44:30.572Z,100831.94
2023-05-31T13:46:58.279Z,100827.71
2023-05-31T13:49:25.861Z,100829.63
2023-05-31T13:51:53.305Z,100831.96
2023-05-31T13:54:21.090Z,100828.37
2023-05-31T13:56:48.637Z,100832.70
2023-05-31T13:59:16.097Z,100824.30
2023-05-31T14:01:44.259Z,100818.30
2023-05-31T14:04:12.114Z,100814.19
2023-05-31T14:06:39.562Z,100815.90
2023-05-31T14:09:07.220Z,100814.52
2023-05-31T14:11:34.742Z,100815.91
2023-05-31T14:14:02.232Z,100804.40
2023-05-31T14:16:30.180Z,100828.19
2023-05-31T14:18:57.797Z,100826.98
2023-05-31T14:21:25.339Z,100821.15
2023-05-31T14:23:52.803Z,100830.64
2023-05-31T14:26:20.306Z,100827.70
2023-05-31T14:28:47.727Z,100832.76
2023-05-31T14:31:15.229Z,100831.45
2023-05-31T14:33:42.707Z,100826.29
2023-05-31T14:36:10.684Z,100820.70
2023-05-31T14:38:38.286Z,100819.36
2023-05-31T14:41:05.922Z,100811.02
2023-05-31T14:43:33.427Z,100805.58
2023-05-31T14:46:01.030Z,100799.57
2023-05-31T14:48:28.672Z,100803.20
2023-05-31T14:50:56.630Z,100802.89
2023-05-31T14:53:24.173Z,100794.36
2023-05-31T14:55:52.746Z,100794.35
2023-05-31T14:58:23.807Z,100800.30
2023-05-31T15:00:51.294Z,100798.27
2023-05-31T15:03:18.884Z,100792.17
2023-05-31T15:05:46.418Z,100795.00
2023-05-31T15:08:13.854Z,100797.41
2023-05-31T15:10:41.420Z,100788.48
2023-05-31T15:13:09.066Z,100788.68
2023-05-31T15:15:38.611Z,100797.23
2023-05-31T15:18:07.082Z,100800.41
2023-05-31T15:20:34.826Z,100796.81
2023-05-31T15:23:02.278Z,100792.88
2023-05-31T15:25:29.896Z,100804.32
2023-05-31T15:27:57.387Z,100796.87
2023-05-31T15:30:24.934Z,100799.89
2023-05-31T15:32:52.408Z,100802.78
2023-05-31T15:35:20.056Z,100805.38
2023-05-31T15:37:47.574Z,100807.27
2023-05-31T15:40:15.740Z,100813.61
2023-05-31T15:42:43.211Z,100810.29
2023-05-31T15:45:11.049Z,100806.48
2023-05-31T15:47:38.492Z,100807.60
2023-05-31T15:50:06.218Z,100808.32
2023-05-31T15:52:33.810Z,100818.25
2023-05-31T15:55:01.264Z,100817.14
2023-05-31T15:57:28.801Z,100824.08
2023-05-31T15:59:56.329Z,100813.80
2023-05-31T16:02:24.417Z,100813.65
2023-05-31T16:04:51.860Z,100821.63
2023-05-31T16:07:19.326Z,100816.40
2023-05-31T16:09:46.986Z,100812.42
2023-05-31T16:12:14.487Z,100811.23
2023-05-31T16:14:43.179Z,100815.27
2023-05-31T16:17:10.896Z,100817.25
2023-05-31T16:19:38.349Z,100821.58
2023-05-31T16:22:06.945Z,100818.02
2023-05-31T16:24:34.619Z,100820.76
2023-05-31T16:27:04.495Z,100825.30
2023-05-31T16:29:32.064Z,100825.99
2023-05-31T16:31:59.668Z,100826.70
2023-05-31T16:34:27.249Z,100824.16
2023-05-31T16:36:54.708Z,100825.09
2023-05-31T16:39:22.986Z,100828.27
2023-05-31T16:41:50.887Z,100829.02
2023-05-31T16:44:19.063Z,100829.77
2023-05-31T16:46:46.894Z,100833.06
2023-05-31T16:49:14.674Z,100834.90
2023-05-31T16:51:42.217Z,100837.04
2023-05-31T16:54:12.302Z,100839.27
2023-05-31T16:56:40.033Z,100839.48
2023-05-31T16:59:07.625Z,100841.51
2023-05-31T17:01:35.313Z,100840.89
2023-05-31T17:04:02.952Z,100841.86
2023-05-31T17:06:30.529Z,100842.55
2023-05-31T17:08:58.059Z,100846.17
2023-05-31T17:11:27.448Z,100844.04
2023-05-31T17:13:54.976Z,100846.26
2023-05-31T17:16:22.677Z,100847.56
2023-05-31T17:18:50.181Z,100847.60
2023-05-31T17:21:17.785Z,100849.84
2023-05-31T17:23:45.394Z,100851.61
2023-05-31T17:26:12.894Z,100852.82
2023-05-31T17:28:40.567Z,100852.71
2023-05-31T17:31:08.034Z,100855.52
2023-05-31T17:33:35.570Z,100854.06
2023-05-31T17:36:03.194Z,100853.30
2023-05-31T17:38:31.030Z,100854.77
2023-05-31T17:40:58.735Z,100857.49
2023-05-31T17:43:26.218Z,100858.00
2023-05-31T17:45:55.040Z,100864.14
2023-05-31T17:48:23.279Z,100868.94
2023-05-31T17:50:50.925Z,100868.02
2023-05-31T17:53:18.833Z,100873.68
2023-05-31T17:55:46.347Z,100877.26
2023-05-31T17:58:14.877Z,100883.98
2023-05-31T18:00:43.493Z,100884.70
2023-05-31T18:03:11.289Z,100887.46
2023-05-31T18:05:38.844Z,100888.69
2023-05-31T18:08:06.339Z,100895.14
2023-05-31T18:10:33.784Z,100898.59
2023-05-31T18:13:01.319Z,100898.58
2023-05-31T18:15:28.964Z,100901.27
2023-05-31T18:17:56.541Z,100907.05
2023-05-31T18:20:24.070Z,100907.31
2023-05-31T18:22:51.528Z,100911.00
2023-05-31T18:25:19.109Z,100913.59
2023-05-31T18:27:46.542Z,100914.19
2023-05-31T18:30:14.220Z,100916.63
2023-05-31T18:32:43.043Z,100918.83
2023-05-31T18:35:10.543Z,100923.65
2023-05-31T18:37:39.262Z,100922.17
2023-05-31T18:40:07.304Z,100922.70
2023-05-31T18:42:34.909Z,100924.11
2023-05-31T18:45:02.358Z,100930.15
2023-05-31T18:47:30.151Z,100933.22
2023-05-31T18:49:57.707Z,100939.65
2023-05-31T18:52:25.833Z,100938.64
2023-05-31T18:54:53.513Z,100939.89
2023-05-31T18:57:21.272Z,100943.67
2023-05-31T18:59:48.813Z,100942.45
2023-05-31T19:02:16.279Z,100941.21
2023-05-31T19:04:43.874Z,100938.73
2023-05-31T19:07:11.342Z,100940.58
2023-05-31T19:09:38.802Z,100936.77
2023-05-31T19:12:11.483Z,100936.14
2023-05-31T19:14:46.813Z,100938.91
2023-05-31T19:17:14.371Z,100940.48
2023-05-31T19:19:41.936Z,100939.44
2023-05-31T19:22:09.581Z,100945.45
2023-05-31T19:24:37.247Z,100943.42
2023-05-31T19:27:04.875Z,100943.15
2023-05-31T19:29:32.557Z,100941.65
2023-05-31T19:32:00.084Z,100940.05
2023-05-31T19:34:27.652Z,100944.41
2023-05-31T19:36:55.268Z,100940.60
2023-05-31T19:39:22.736Z,100944.36
2023-05-31T19:41:51.299Z,100942.36
2023-05-31T19:44:18.728Z,100941.23
2023-05-31T19:46:46.373Z,100942.17
2023-05-31T19:49:13.890Z,100946.41
2023-05-31T19:51:41.448Z,100946.94
2023-05-31T19:54:08.880Z,100950.25
2023-05-31T19:56:36.360Z,100947.73
2023-05-31T19:59:04.356Z,100946.42
2023-05-31T20:01:32.197Z,100951.42
2023-05-31T20:03:59.843Z,100951.78
2023-05-31T20:06:27.413Z,100950.66
2023-05-31T20:08:55.009Z,100950.29
2023-05-31T20:11:23.064Z,100947.00
2023-05-31T20:13:50.530Z,100945.31
2023-05-31T20:16:18.070Z,100942.30
2023-05-31T20:18:45.828Z,100939.84
2023-05-31T20:21:13.785Z,100941.60
2023-05-31T20:23:41.437Z,100939.42
2023-05-31T20:26:09.260Z,100939.56
2023-05-31T20:28:36.771Z,100938.00
2023-05-31T20:31:04.269Z,100939.41
2023-05-31T20:33:31.826Z,100936.04
2023-05-31T20:35:59.427Z,100940.02
2023-05-31T20:38:27.046Z,100944.19
2023-05-31T20:40:54.753Z,100943.15
2023-05-31T20:43:22.224Z,100941.46
2023-05-31T20:45:49.719Z,100942.91
2023-05-31T20:48:17.180Z,100944.30
2023-05-31T20:50:44.610Z,100945.59
2023-05-31T20:53:12.078Z,100946.93
2023-05-31T20:55:40.250Z,100948.56
2023-05-31T20:58:08.067Z,100948.96
2023-05-31T21:00:36.005Z,100949.76
2023-05-31T21:03:03.723Z,100949.80
2023-05-31T21:05:31.745Z,100950.52
2023-05-31T21:07:59.205Z,100951.88
2023-05-31T21:10:26.656Z,100956.11
2023-05-31T21:12:55.861Z,100954.89
2023-05-31T21:15:24.558Z,100955.05
2023-05-31T21:17:52.101Z,100963.19
2023-05-31T21:20:19.617Z,100962.83
2023-05-31T21:22:47.045Z,100960.92
2023-05-31T21:25:14.488Z,100962.75
2023-05-31T21:27:42.927Z,100963.34
2023-05-31T21:30:10.508Z,100969.48
2023-05-31T21:32:38.045Z,100967.48
2023-05-31T21:35:05.791Z,100965.60
2023-05-31T21:37:33.399Z,100965.95
2023-05-31T21:40:01.000Z,100961.16
2023-05-31T21:42:28.412Z,100962.45
2023-05-31T21:44:55.994Z,100962.35
2023-05-31T21:47:23.500Z,100965.73
2023-05-31T21:49:50.951Z,100970.60
2023-05-31T21:52:18.574Z,100972.10
2023-05-31T21:54:45.942Z,100973.16
2023-05-31T21:57:13.393Z,100975.77
2023-05-31T21:59:40.913Z,100980.58
2023-05-31T22:02:08.413Z,100981.30
2023-05-31T22:04:36.151Z,100980.03
2023-05-31T22:07:03.832Z,100980.55
2023-05-31T22:09:31.624Z,100975.16
2023-05-31T22:11:59.166Z,100972.68
2023-05-31T22:14:29.952Z,100975.86
2023-05-31T22:17:03.142Z,100977.25
2023-05-31T22:19:32.151Z,100982.54
2023-05-31T22:21:59.986Z,100981.92
2023-05-31T22:24:27.750Z,100983.14
2023-05-31T22:26:55.258Z,100976.46
2023-05-31T22:29:22.746Z,100977.37
2023-05-31T22:31:50.302Z,100974.23
2023-05-31T22:34:17.852Z,100969.65
2023-05-31T22:36:46.223Z,100971.89
2023-05-31T22:39:13.974Z,100978.59
2023-05-31T22:41:41.496Z,100979.20
2023-05-31T22:44:08.893Z,100975.88
2023-05-31T22:46:36.371Z,100976.65
2023-05-31T22:49:04.002Z,100975.12
2023-05-31T22:51:34.107Z,100972.06
2023-05-31T22:54:01.537Z,100973.64
2023-05-31T22:56:28.986Z,100969.91
2023-05-31T22:58:56.658Z,100967.97
2023-05-31T23:01:24.618Z,100971.63
2023-05-31T23:03:52.569Z,100970.47
2023-05-31T23:06:21.242Z,100977.95
2023-05-31T23:08:51.670Z,100976.81
2023-05-31T23:11:19.273Z,100979.98
2023-05-31T23:13:47.309Z,100979.48
2023-05-31T23:16:14.936Z,100979.44
2023-05-31T23:18:42.831Z,100985.02
2023-05-31T23:21:10.533Z,100983.31
2023-05-31T23:23:38.635Z,100985.01
2023-05-31T23:26:06.087Z,100983.67
2023-05-31T23:28:33.506Z,100984.61
2023-05-31T23:31:01.214Z,100975.80
2023-05-31T23:33:28.869Z,100976.55
2023-05-31T23:35:56.860Z,100976.69
2023-05-31T23:38:24.294Z,100971.75
2023-05-31T23:40:51.732Z,100968.21
2023-05-31T23:43:19.178Z,100964.46
2023-05-31T23:45:46.769Z,100961.48
2023-05-31T23:48:14.768Z,100960.35
2023-05-31T23:50:43.782Z,100965.67
2023-05-31T23:53:11.631Z,100965.21
2023-05-31T23:55:40.262Z,100967.34
2023-05-31T23:58:08.183Z,100968.03
