createdAt,value
2017-09-11T00:00:28.535Z,0
2017-09-11T00:01:29.958Z,0
2017-09-11T00:02:31.367Z,0
2017-09-11T00:03:32.780Z,0
2017-09-11T00:04:34.216Z,0
2017-09-11T00:05:35.632Z,0
2017-09-11T00:06:37.046Z,0
2017-09-11T00:07:38.465Z,0
2017-09-11T00:08:39.880Z,0
2017-09-11T00:09:41.296Z,0
2017-09-11T00:10:42.711Z,0
2017-09-11T00:11:44.128Z,0
2017-09-11T00:12:45.544Z,0
2017-09-11T00:13:46.958Z,0
2017-09-11T00:14:48.372Z,0
2017-09-11T00:15:49.791Z,0
2017-09-11T00:16:51.205Z,0
2017-09-11T00:17:52.621Z,0
2017-09-11T00:18:54.050Z,0
2017-09-11T00:19:55.466Z,0
2017-09-11T00:20:56.877Z,0
2017-09-11T00:21:58.295Z,0
2017-09-11T00:22:59.710Z,0
2017-09-11T00:24:01.127Z,0
2017-09-11T00:25:02.544Z,0
2017-09-11T00:26:03.958Z,0
2017-09-11T00:27:05.372Z,0
2017-09-11T00:28:06.796Z,0
2017-09-11T00:29:08.209Z,0
2017-09-11T00:30:09.623Z,0
2017-09-11T00:31:11.036Z,0
2017-09-11T00:32:12.448Z,0
2017-09-11T00:33:13.866Z,0
2017-09-11T00:34:15.283Z,0
2017-09-11T00:35:16.696Z,0
2017-09-11T00:36:18.111Z,0
2017-09-11T00:37:19.528Z,0
2017-09-11T00:38:20.941Z,0
2017-09-11T00:39:22.364Z,0
2017-09-11T00:40:23.779Z,0
2017-09-11T00:41:25.195Z,0
2017-09-11T00:42:26.608Z,0
2017-09-11T00:43:28.025Z,0
2017-09-11T00:44:29.443Z,0
2017-09-11T00:45:30.855Z,0
2017-09-11T00:46:32.274Z,0
2017-09-11T00:47:33.687Z,0
2017-09-11T00:48:35.103Z,0
2017-09-11T00:49:36.522Z,0
2017-09-11T00:50:37.943Z,0
2017-09-11T00:51:39.360Z,0
2017-09-11T00:52:40.775Z,0
2017-09-11T00:53:42.191Z,0
2017-09-11T00:54:43.610Z,0
2017-09-11T00:55:45.026Z,0
2017-09-11T00:56:46.465Z,0
2017-09-11T00:57:47.879Z,0
2017-09-11T00:58:49.293Z,0
2017-09-11T00:59:50.710Z,0
2017-09-11T01:00:52.130Z,0
2017-09-11T01:01:53.547Z,0
2017-09-11T01:02:54.963Z,0
2017-09-11T01:03:56.379Z,0
2017-09-11T01:04:57.796Z,0
2017-09-11T01:05:59.212Z,0
2017-09-11T01:07:00.627Z,0
2017-09-11T01:08:02.043Z,0
2017-09-11T01:09:03.458Z,0
2017-09-11T01:10:04.872Z,0
2017-09-11T01:11:06.297Z,0
2017-09-11T01:12:07.705Z,0
2017-09-11T01:13:09.123Z,0
2017-09-11T01:14:10.537Z,0
2017-09-11T01:15:11.954Z,0
2017-09-11T01:16:13.373Z,0
2017-09-11T01:17:14.788Z,0
2017-09-11T01:18:16.205Z,0
2017-09-11T01:19:17.620Z,0
2017-09-11T01:20:19.043Z,0
2017-09-11T01:21:27.241Z,0
2017-09-11T01:22:28.658Z,0
2017-09-11T01:23:30.076Z,0
2017-09-11T01:24:31.492Z,0
2017-09-11T01:25:32.910Z,0
2017-09-11T01:26:34.326Z,0
2017-09-11T01:27:35.740Z,0
2017-09-11T01:28:37.181Z,0
2017-09-11T01:29:38.592Z,0
2017-09-11T01:30:40.012Z,0
2017-09-11T01:31:41.423Z,0
2017-09-11T01:32:42.838Z,0
2017-09-11T01:33:44.251Z,0
2017-09-11T01:34:45.668Z,0
2017-09-11T01:35:47.082Z,0
2017-09-11T01:36:48.497Z,0
2017-09-11T01:37:49.909Z,0
2017-09-11T01:38:51.325Z,0
2017-09-11T01:39:52.738Z,0
2017-09-11T01:40:54.156Z,0
2017-09-11T01:41:55.571Z,0
2017-09-11T01:42:56.988Z,0
2017-09-11T01:43:58.403Z,0
2017-09-11T01:44:59.820Z,0
2017-09-11T01:46:01.234Z,0
2017-09-11T01:47:02.652Z,0
2017-09-11T01:48:04.068Z,0
2017-09-11T01:49:05.486Z,0
2017-09-11T01:50:06.902Z,0
2017-09-11T01:51:08.318Z,0
2017-09-11T01:52:09.732Z,0
2017-09-11T01:53:11.147Z,0
2017-09-11T01:54:12.562Z,0
2017-09-11T01:55:13.976Z,0
2017-09-11T01:56:15.392Z,0
2017-09-11T01:57:16.809Z,0
2017-09-11T01:58:18.225Z,0
2017-09-11T01:59:19.642Z,0
2017-09-11T02:00:21.058Z,0
2017-09-11T02:01:22.473Z,0
2017-09-11T02:02:23.888Z,0
2017-09-11T02:03:25.306Z,0
2017-09-11T02:04:26.718Z,0
2017-09-11T02:05:28.131Z,0
2017-09-11T02:06:29.548Z,0
2017-09-11T02:07:30.962Z,0
2017-09-11T02:08:32.378Z,0
2017-09-11T02:09:33.809Z,0
2017-09-11T02:10:35.227Z,0
2017-09-11T02:11:36.646Z,0
2017-09-11T02:12:38.063Z,0
2017-09-11T02:13:39.477Z,0
2017-09-11T02:14:40.894Z,0
2017-09-11T02:15:42.310Z,0
2017-09-11T02:16:43.725Z,0
2017-09-11T02:17:45.145Z,0
2017-09-11T02:18:46.560Z,0
2017-09-11T02:19:47.975Z,0
2017-09-11T02:20:49.390Z,0
2017-09-11T02:21:50.810Z,0
2017-09-11T02:22:52.222Z,0
2017-09-11T02:23:53.637Z,0
2017-09-11T02:24:55.050Z,0
2017-09-11T02:25:56.467Z,0
2017-09-11T02:26:57.882Z,0
2017-09-11T02:27:59.298Z,0
2017-09-11T02:29:00.712Z,0
2017-09-11T02:30:02.128Z,0
2017-09-11T02:31:03.544Z,0
2017-09-11T02:32:04.960Z,0
2017-09-11T02:33:06.375Z,0
2017-09-11T02:34:07.790Z,0
2017-09-11T02:35:09.206Z,0
2017-09-11T02:36:10.623Z,0
2017-09-11T02:37:12.038Z,0
2017-09-11T02:38:13.454Z,0
2017-09-11T02:39:14.868Z,0
2017-09-11T02:40:16.283Z,0
2017-09-11T02:41:17.700Z,0
2017-09-11T02:42:19.113Z,0
2017-09-11T02:43:20.531Z,0
2017-09-11T02:44:21.946Z,0
2017-09-11T02:45:23.364Z,0
2017-09-11T02:46:24.778Z,0
2017-09-11T02:47:26.191Z,0
2017-09-11T02:48:27.608Z,0
2017-09-11T02:49:29.023Z,0
2017-09-11T02:50:30.437Z,0
2017-09-11T02:51:31.854Z,0
2017-09-11T02:52:33.269Z,0
2017-09-11T02:53:34.686Z,0
2017-09-11T02:54:36.099Z,0
2017-09-11T02:55:37.514Z,0
2017-09-11T02:56:38.930Z,0
2017-09-11T02:57:40.349Z,0
2017-09-11T02:58:41.764Z,0
2017-09-11T02:59:43.178Z,0
2017-09-11T03:00:44.597Z,0
2017-09-11T03:01:46.019Z,0
2017-09-11T03:02:47.436Z,0
2017-09-11T03:03:48.848Z,0
2017-09-11T03:04:50.265Z,0
2017-09-11T03:05:51.681Z,0
2017-09-11T03:06:53.100Z,0
2017-09-11T03:07:54.515Z,0
2017-09-11T03:08:55.930Z,0
2017-09-11T03:09:57.344Z,0
2017-09-11T03:10:58.759Z,0
2017-09-11T03:12:00.178Z,0
2017-09-11T03:13:01.589Z,0
2017-09-11T03:14:03.005Z,0
2017-09-11T03:15:04.420Z,0
2017-09-11T03:16:05.838Z,0
2017-09-11T03:17:07.252Z,0
2017-09-11T03:18:08.670Z,0
2017-09-11T03:19:10.085Z,0
2017-09-11T03:20:11.500Z,0
2017-09-11T03:21:12.915Z,0
2017-09-11T03:22:14.330Z,0
2017-09-11T03:23:15.745Z,0
2017-09-11T03:24:17.156Z,0
2017-09-11T03:25:18.576Z,0
2017-09-11T03:26:19.991Z,0
2017-09-11T03:27:21.406Z,0
2017-09-11T03:28:22.820Z,0
2017-09-11T03:29:24.238Z,0
2017-09-11T03:30:25.654Z,0
2017-09-11T03:31:27.070Z,0
2017-09-11T03:32:28.484Z,0
2017-09-11T03:33:29.896Z,0
2017-09-11T03:34:31.315Z,0
2017-09-11T03:35:32.730Z,0
2017-09-11T03:36:34.149Z,0
2017-09-11T03:37:35.566Z,0
2017-09-11T03:38:36.976Z,0
2017-09-11T03:39:38.394Z,0
2017-09-11T03:40:39.808Z,0
2017-09-11T03:41:41.226Z,0
2017-09-11T03:42:42.644Z,0
2017-09-11T03:43:44.055Z,0
2017-09-11T03:44:45.467Z,0
2017-09-11T03:45:46.880Z,0
2017-09-11T03:46:48.300Z,0
2017-09-11T03:47:49.715Z,0
2017-09-11T03:48:51.131Z,0
2017-09-11T03:49:52.549Z,0
2017-09-11T03:50:53.963Z,0
2017-09-11T03:51:55.381Z,0
2017-09-11T03:52:56.798Z,0
2017-09-11T03:53:58.212Z,0
2017-09-11T03:54:59.626Z,0
2017-09-11T03:56:01.041Z,0
2017-09-11T03:57:02.460Z,0
2017-09-11T03:58:03.874Z,0
2017-09-11T03:59:05.290Z,0
2017-09-11T04:00:06.707Z,0
2017-09-11T04:01:08.122Z,0
2017-09-11T04:02:09.536Z,0
2017-09-11T04:03:10.952Z,0
2017-09-11T04:04:12.368Z,0
2017-09-11T04:05:13.784Z,0
2017-09-11T04:06:15.201Z,0
2017-09-11T04:07:16.617Z,0
2017-09-11T04:08:18.032Z,0
2017-09-11T04:09:19.448Z,0
2017-09-11T04:10:20.864Z,0
2017-09-11T04:11:22.291Z,0
2017-09-11T04:12:23.696Z,0
2017-09-11T04:13:25.111Z,0
2017-09-11T04:14:26.523Z,0
2017-09-11T04:15:27.939Z,0
2017-09-11T04:16:29.356Z,0
2017-09-11T04:17:30.769Z,0
2017-09-11T04:18:32.183Z,0
2017-09-11T04:19:33.599Z,0
2017-09-11T04:20:35.046Z,0
2017-09-11T04:21:36.454Z,0
2017-09-11T04:22:37.870Z,0
2017-09-11T04:23:39.285Z,0
2017-09-11T04:24:40.699Z,0
2017-09-11T04:25:42.117Z,0
2017-09-11T04:26:43.533Z,0
2017-09-11T04:27:44.949Z,0
2017-09-11T04:28:46.368Z,0
2017-09-11T04:29:47.799Z,0
2017-09-11T04:30:49.212Z,0
2017-09-11T04:31:50.629Z,0
2017-09-11T04:32:52.043Z,0
2017-09-11T04:33:53.459Z,0
2017-09-11T04:34:54.872Z,0
2017-09-11T04:35:56.285Z,0
2017-09-11T04:36:57.701Z,0
2017-09-11T04:37:59.119Z,0
2017-09-11T04:39:00.535Z,0
2017-09-11T04:40:01.949Z,0
2017-09-11T04:41:03.364Z,0
2017-09-11T04:42:04.781Z,0
2017-09-11T04:43:06.197Z,0
2017-09-11T04:44:07.618Z,0
2017-09-11T04:45:09.027Z,0
2017-09-11T04:46:10.442Z,0
2017-09-11T04:47:11.858Z,0
2017-09-11T04:48:13.277Z,0
2017-09-11T04:49:14.697Z,0
2017-09-11T04:50:16.113Z,0
2017-09-11T04:51:17.525Z,0
2017-09-11T04:52:18.948Z,0
2017-09-11T04:53:20.358Z,0
2017-09-11T04:54:21.773Z,0
2017-09-11T04:55:23.197Z,0
2017-09-11T04:56:24.608Z,0
2017-09-11T04:57:26.031Z,0
2017-09-11T04:58:27.448Z,0
2017-09-11T04:59:28.867Z,0
2017-09-11T05:00:30.282Z,0
2017-09-11T05:01:31.699Z,0
2017-09-11T05:02:33.115Z,0
2017-09-11T05:03:34.530Z,0
2017-09-11T05:04:35.955Z,0
2017-09-11T05:05:37.361Z,0
2017-09-11T05:06:38.777Z,0
2017-09-11T05:07:40.204Z,0
2017-09-11T05:08:41.621Z,0
2017-09-11T05:09:43.036Z,0
2017-09-11T05:10:44.456Z,0
2017-09-11T05:11:45.864Z,0
2017-09-11T05:12:47.281Z,0
2017-09-11T05:13:48.697Z,0
2017-09-11T05:14:50.111Z,0
2017-09-11T05:15:51.528Z,0
2017-09-11T05:16:52.949Z,0
2017-09-11T05:17:54.359Z,0
2017-09-11T05:18:55.778Z,0
2017-09-11T05:19:57.204Z,0
2017-09-11T05:20:58.621Z,0
2017-09-11T05:22:00.039Z,0
2017-09-11T05:23:01.457Z,0
2017-09-11T05:24:02.877Z,0
2017-09-11T05:25:04.291Z,0
2017-09-11T05:26:05.709Z,0
2017-09-11T05:27:07.121Z,0
2017-09-11T05:28:08.555Z,0
2017-09-11T05:29:09.967Z,0
2017-09-11T05:30:11.381Z,0
2017-09-11T05:31:12.798Z,0
2017-09-11T05:32:14.214Z,0
2017-09-11T05:33:15.629Z,0
2017-09-11T05:34:17.044Z,0
2017-09-11T05:35:18.467Z,0
2017-09-11T05:36:19.896Z,0
2017-09-11T05:37:21.315Z,0
2017-09-11T05:38:22.741Z,0
2017-09-11T05:39:24.158Z,0
2017-09-11T05:40:25.572Z,0
2017-09-11T05:41:26.990Z,0
2017-09-11T05:42:28.409Z,0
2017-09-11T05:43:29.831Z,0
2017-09-11T05:44:31.245Z,0
2017-09-11T05:45:32.660Z,0
2017-09-11T05:46:34.075Z,0
2017-09-11T05:47:35.490Z,0
2017-09-11T05:48:36.903Z,0
2017-09-11T05:49:38.326Z,0
2017-09-11T05:50:39.745Z,0
2017-09-11T05:51:41.158Z,0
2017-09-11T05:52:42.572Z,4
2017-09-11T05:53:43.997Z,4
2017-09-11T05:54:45.412Z,4
2017-09-11T05:55:46.831Z,4
2017-09-11T05:56:48.248Z,4
2017-09-11T05:57:49.667Z,4
2017-09-11T05:58:51.084Z,8
2017-09-11T05:59:52.510Z,4
2017-09-11T06:00:53.917Z,4
2017-09-11T06:01:55.331Z,4
2017-09-11T06:02:56.747Z,8
2017-09-11T06:03:58.167Z,8
2017-09-11T06:04:59.591Z,8
2017-09-11T06:06:01.005Z,4
2017-09-11T06:07:02.427Z,8
2017-09-11T06:08:03.842Z,8
2017-09-11T06:09:05.260Z,12
2017-09-11T06:10:06.677Z,12
2017-09-11T06:11:08.093Z,12
2017-09-11T06:12:09.511Z,16
2017-09-11T06:13:10.926Z,12
2017-09-11T06:14:12.342Z,12
2017-09-11T06:15:13.756Z,16
2017-09-11T06:16:15.177Z,16
2017-09-11T06:17:16.597Z,16
2017-09-11T06:18:18.017Z,16
2017-09-11T06:19:19.432Z,16
2017-09-11T06:20:20.849Z,16
2017-09-11T06:21:22.265Z,16
2017-09-11T06:22:23.681Z,12
2017-09-11T06:23:25.097Z,12
2017-09-11T06:24:26.514Z,12
2017-09-11T06:25:27.931Z,12
2017-09-11T06:26:29.350Z,12
2017-09-11T06:27:30.775Z,12
2017-09-11T06:28:32.191Z,16
2017-09-11T06:29:33.608Z,16
2017-09-11T06:30:35.053Z,20
2017-09-11T06:31:36.470Z,24
2017-09-11T06:32:37.887Z,24
2017-09-11T06:33:39.304Z,24
2017-09-11T06:34:40.720Z,20
2017-09-11T06:35:42.134Z,16
2017-09-11T06:36:43.551Z,16
2017-09-11T06:37:44.969Z,16
2017-09-11T06:38:46.384Z,20
2017-09-11T06:39:47.800Z,20
2017-09-11T06:40:49.216Z,24
2017-09-11T06:41:50.633Z,24
2017-09-11T06:42:52.052Z,28
2017-09-11T06:43:53.466Z,28
2017-09-11T06:44:54.884Z,32
2017-09-11T06:45:56.301Z,32
2017-09-11T06:46:57.723Z,28
2017-09-11T06:47:59.140Z,28
2017-09-11T06:49:00.554Z,28
2017-09-11T06:50:01.974Z,28
2017-09-11T06:51:03.393Z,28
2017-09-11T06:52:04.837Z,32
2017-09-11T06:53:06.282Z,32
2017-09-11T06:54:07.667Z,36
2017-09-11T06:55:09.089Z,32
2017-09-11T06:56:10.505Z,36
2017-09-11T06:57:11.924Z,32
2017-09-11T06:58:13.340Z,36
2017-09-11T06:59:14.759Z,36
2017-09-11T07:00:16.174Z,36
2017-09-11T07:01:17.590Z,36
2017-09-11T07:02:19.007Z,32
2017-09-11T07:03:20.424Z,36
2017-09-11T07:04:21.839Z,32
2017-09-11T07:05:23.277Z,32
2017-09-11T07:06:24.696Z,32
2017-09-11T07:07:26.124Z,28
2017-09-11T07:08:27.540Z,28
2017-09-11T07:09:28.961Z,28
2017-09-11T07:10:30.382Z,28
2017-09-11T07:11:31.794Z,24
2017-09-11T07:12:33.214Z,32
2017-09-11T07:13:34.630Z,40
2017-09-11T07:14:36.045Z,32
2017-09-11T07:15:37.468Z,40
2017-09-11T07:16:38.880Z,32
2017-09-11T07:17:40.304Z,28
2017-09-11T07:18:41.722Z,28
2017-09-11T07:19:43.145Z,32
2017-09-11T07:20:44.570Z,28
2017-09-11T07:21:45.986Z,28
2017-09-11T07:22:47.397Z,24
2017-09-11T07:23:48.819Z,28
2017-09-11T07:24:50.237Z,24
2017-09-11T07:25:51.652Z,20
2017-09-11T07:26:53.067Z,20
2017-09-11T07:27:54.483Z,24
2017-09-11T07:28:55.900Z,24
2017-09-11T07:29:57.315Z,24
2017-09-11T07:30:58.730Z,24
2017-09-11T07:32:00.145Z,24
2017-09-11T07:33:01.561Z,24
2017-09-11T07:34:02.980Z,24
2017-09-11T07:35:04.399Z,20
2017-09-11T07:36:05.828Z,28
2017-09-11T07:37:07.236Z,32
2017-09-11T07:38:08.657Z,36
2017-09-11T07:39:10.081Z,28
2017-09-11T07:40:11.516Z,28
2017-09-11T07:41:12.932Z,28
2017-09-11T07:42:14.354Z,40
2017-09-11T07:43:15.766Z,36
2017-09-11T07:44:17.193Z,44
2017-09-11T07:45:18.604Z,40
2017-09-11T07:46:20.021Z,44
2017-09-11T07:47:21.443Z,44
2017-09-11T07:48:22.860Z,48
2017-09-11T07:49:24.279Z,48
2017-09-11T07:50:25.701Z,48
2017-09-11T07:51:27.120Z,52
2017-09-11T07:52:28.538Z,52
2017-09-11T07:53:29.948Z,56
2017-09-11T07:54:31.395Z,56
2017-09-11T07:55:32.784Z,56
2017-09-11T07:56:34.196Z,60
2017-09-11T07:57:35.613Z,60
2017-09-11T07:58:37.044Z,60
2017-09-11T07:59:38.453Z,56
2017-09-11T08:00:39.871Z,56
2017-09-11T08:01:41.288Z,48
2017-09-11T08:02:42.712Z,52
2017-09-11T08:03:44.128Z,52
2017-09-11T08:04:45.543Z,48
2017-09-11T08:05:46.960Z,52
2017-09-11T08:06:48.377Z,52
2017-09-11T08:07:49.793Z,48
2017-09-11T08:08:51.207Z,52
2017-09-11T08:09:52.624Z,48
2017-09-11T08:10:54.041Z,48
2017-09-11T08:11:55.473Z,44
2017-09-11T08:12:56.877Z,52
2017-09-11T08:13:58.312Z,60
2017-09-11T08:14:59.729Z,52
2017-09-11T08:16:01.147Z,48
2017-09-11T08:17:02.565Z,36
2017-09-11T08:18:03.986Z,48
2017-09-11T08:19:05.400Z,60
2017-09-11T08:20:06.815Z,60
2017-09-11T08:21:08.232Z,56
2017-09-11T08:22:09.649Z,48
2017-09-11T08:23:11.065Z,40
2017-09-11T08:24:12.492Z,52
2017-09-11T08:25:13.909Z,48
2017-09-11T08:26:15.325Z,48
2017-09-11T08:27:16.747Z,44
2017-09-11T08:28:18.170Z,44
2017-09-11T08:29:19.591Z,48
2017-09-11T08:30:21.009Z,48
2017-09-11T08:31:22.426Z,44
2017-09-11T08:32:23.843Z,44
2017-09-11T08:33:25.261Z,48
2017-09-11T08:34:26.672Z,44
2017-09-11T08:35:28.090Z,48
2017-09-11T08:36:29.507Z,48
2017-09-11T08:37:30.927Z,48
2017-09-11T08:38:32.341Z,52
2017-09-11T08:39:33.759Z,52
2017-09-11T08:40:35.205Z,48
2017-09-11T08:41:36.625Z,48
2017-09-11T08:42:38.043Z,52
2017-09-11T08:43:39.458Z,52
2017-09-11T08:44:40.874Z,56
2017-09-11T08:45:42.289Z,52
2017-09-11T08:46:43.707Z,44
2017-09-11T08:47:45.124Z,40
2017-09-11T08:48:46.542Z,48
2017-09-11T08:49:47.957Z,48
2017-09-11T08:50:49.373Z,48
2017-09-11T08:51:50.794Z,48
2017-09-11T08:52:52.208Z,48
2017-09-11T08:53:53.634Z,52
2017-09-11T08:54:55.084Z,48
2017-09-11T08:55:56.460Z,52
2017-09-11T08:56:57.885Z,56
2017-09-11T08:57:59.300Z,60
2017-09-11T08:59:00.754Z,36
2017-09-11T09:00:02.176Z,60
2017-09-11T09:01:03.595Z,36
2017-09-11T09:02:05.013Z,56
2017-09-11T09:03:06.433Z,48
2017-09-11T09:04:07.850Z,52
2017-09-11T09:05:09.268Z,64
2017-09-11T09:06:10.685Z,52
2017-09-11T09:07:12.101Z,48
2017-09-11T09:08:13.520Z,52
2017-09-11T09:09:14.962Z,52
2017-09-11T09:10:16.353Z,52
2017-09-11T09:11:17.768Z,52
2017-09-11T09:12:19.188Z,52
2017-09-11T09:13:20.604Z,52
2017-09-11T09:14:22.024Z,56
2017-09-11T09:15:23.439Z,56
2017-09-11T09:16:24.859Z,56
2017-09-11T09:17:26.278Z,56
2017-09-11T09:18:27.692Z,56
2017-09-11T09:19:29.112Z,56
2017-09-11T09:20:30.532Z,56
2017-09-11T09:21:31.950Z,56
2017-09-11T09:22:33.372Z,56
2017-09-11T09:23:34.789Z,56
2017-09-11T09:24:36.206Z,56
2017-09-11T09:25:37.626Z,56
2017-09-11T09:26:39.042Z,36
2017-09-11T09:27:40.457Z,36
2017-09-11T09:28:41.874Z,40
2017-09-11T09:29:43.291Z,36
2017-09-11T09:30:44.707Z,40
2017-09-11T09:31:46.126Z,40
2017-09-11T09:32:47.544Z,48
2017-09-11T09:33:48.962Z,52
2017-09-11T09:34:50.377Z,52
2017-09-11T09:35:51.794Z,52
2017-09-11T09:36:53.214Z,56
2017-09-11T09:37:54.631Z,56
2017-09-11T09:38:56.047Z,56
2017-09-11T09:39:57.463Z,68
2017-09-11T09:40:58.879Z,76
2017-09-11T09:42:00.295Z,76
2017-09-11T09:43:01.712Z,76
2017-09-11T09:44:03.128Z,72
2017-09-11T09:45:04.545Z,80
2017-09-11T09:46:05.962Z,60
2017-09-11T09:47:07.381Z,44
2017-09-11T09:48:08.801Z,64
2017-09-11T09:49:10.221Z,64
2017-09-11T09:50:11.640Z,68
2017-09-11T09:51:13.056Z,72
2017-09-11T09:52:14.475Z,60
2017-09-11T09:53:15.894Z,44
2017-09-11T09:54:17.309Z,36
2017-09-11T09:55:18.727Z,44
2017-09-11T09:56:20.145Z,64
2017-09-11T09:57:21.564Z,64
2017-09-11T09:58:22.981Z,60
2017-09-11T09:59:24.395Z,56
2017-09-11T10:00:25.818Z,44
2017-09-11T10:01:27.234Z,60
2017-09-11T10:02:28.654Z,100
2017-09-11T10:03:30.070Z,104
2017-09-11T10:04:31.490Z,80
2017-09-11T10:05:32.910Z,80
2017-09-11T10:06:34.325Z,80
2017-09-11T10:07:35.743Z,60
2017-09-11T10:08:37.166Z,64
2017-09-11T10:09:38.581Z,68
2017-09-11T10:10:39.999Z,60
2017-09-11T10:11:41.420Z,44
2017-09-11T10:12:42.839Z,32
2017-09-11T10:13:44.260Z,44
2017-09-11T10:14:45.677Z,48
2017-09-11T10:15:47.094Z,48
2017-09-11T10:16:48.541Z,52
2017-09-11T10:17:49.930Z,60
2017-09-11T10:18:51.350Z,52
2017-09-11T10:19:52.766Z,40
2017-09-11T10:20:54.183Z,36
2017-09-11T10:21:55.601Z,36
2017-09-11T10:22:57.019Z,36
2017-09-11T10:23:58.448Z,32
2017-09-11T10:24:59.865Z,28
2017-09-11T10:26:01.286Z,32
2017-09-11T10:27:02.711Z,32
2017-09-11T10:28:04.132Z,32
2017-09-11T10:29:05.554Z,32
2017-09-11T10:30:06.973Z,36
2017-09-11T10:31:08.392Z,60
2017-09-11T10:32:09.809Z,60
2017-09-11T10:33:11.252Z,64
2017-09-11T10:34:12.648Z,88
2017-09-11T10:35:14.066Z,108
2017-09-11T10:36:15.486Z,104
2017-09-11T10:37:16.910Z,108
2017-09-11T10:38:18.324Z,124
2017-09-11T10:39:19.748Z,116
2017-09-11T10:40:21.164Z,108
2017-09-11T10:41:22.588Z,80
2017-09-11T10:42:24.012Z,76
2017-09-11T10:43:25.433Z,68
2017-09-11T10:44:26.848Z,60
2017-09-11T10:45:28.270Z,76
2017-09-11T10:46:29.687Z,100
2017-09-11T10:47:31.109Z,88
2017-09-11T10:48:32.525Z,84
2017-09-11T10:49:33.941Z,96
2017-09-11T10:50:35.393Z,100
2017-09-11T10:51:36.815Z,92
2017-09-11T10:52:38.251Z,88
2017-09-11T10:53:39.662Z,56
2017-09-11T10:54:41.078Z,76
2017-09-11T10:55:42.501Z,104
2017-09-11T10:56:43.915Z,96
2017-09-11T10:57:45.347Z,92
2017-09-11T10:58:46.769Z,112
2017-09-11T10:59:48.188Z,132
2017-09-11T11:00:49.618Z,120
2017-09-11T11:01:51.038Z,116
2017-09-11T11:02:52.458Z,104
2017-09-11T11:03:53.879Z,100
2017-09-11T11:04:55.295Z,88
2017-09-11T11:05:56.713Z,96
2017-09-11T11:06:58.133Z,124
2017-09-11T11:07:59.555Z,140
2017-09-11T11:09:00.972Z,148
2017-09-11T11:10:02.399Z,132
2017-09-11T11:11:03.815Z,88
2017-09-11T11:12:05.238Z,108
2017-09-11T11:13:06.656Z,100
2017-09-11T11:14:08.077Z,92
2017-09-11T11:15:09.492Z,88
2017-09-11T11:16:10.912Z,84
2017-09-11T11:17:12.336Z,32
2017-09-11T11:18:13.755Z,36
2017-09-11T11:19:15.181Z,92
2017-09-11T11:20:16.592Z,96
2017-09-11T11:21:18.014Z,96
2017-09-11T11:22:19.430Z,100
2017-09-11T11:23:20.854Z,104
2017-09-11T11:24:22.274Z,112
2017-09-11T11:25:23.697Z,120
2017-09-11T11:26:25.132Z,124
2017-09-11T11:27:26.555Z,132
2017-09-11T11:28:27.975Z,140
2017-09-11T11:29:29.405Z,104
2017-09-11T11:30:30.821Z,112
2017-09-11T11:31:32.268Z,116
2017-09-11T11:32:33.666Z,112
2017-09-11T11:33:35.085Z,120
2017-09-11T11:34:36.492Z,124
2017-09-11T11:35:37.944Z,128
2017-09-11T11:36:39.362Z,152
2017-09-11T11:37:40.785Z,172
2017-09-11T11:38:42.206Z,164
2017-09-11T11:39:43.623Z,116
2017-09-11T11:40:45.043Z,88
2017-09-11T11:41:46.467Z,60
2017-09-11T11:42:47.881Z,48
2017-09-11T11:43:49.305Z,40
2017-09-11T11:44:50.720Z,32
2017-09-11T11:45:52.141Z,44
2017-09-11T11:46:53.559Z,68
2017-09-11T11:47:54.977Z,72
2017-09-11T11:48:56.397Z,68
2017-09-11T11:49:57.819Z,84
2017-09-11T11:50:59.227Z,96
2017-09-11T11:52:00.671Z,156
2017-09-11T11:53:02.090Z,160
2017-09-11T11:54:03.511Z,112
2017-09-11T11:55:04.932Z,68
2017-09-11T11:56:06.353Z,56
2017-09-11T11:57:07.775Z,60
2017-09-11T11:58:09.194Z,88
2017-09-11T11:59:10.614Z,100
2017-09-11T12:00:12.033Z,92
2017-09-11T12:01:13.454Z,136
2017-09-11T12:02:14.873Z,76
2017-09-11T12:03:16.291Z,176
2017-09-11T12:04:17.710Z,152
2017-09-11T12:05:19.130Z,96
2017-09-11T12:06:20.548Z,156
2017-09-11T12:07:21.970Z,152
2017-09-11T12:08:23.388Z,192
2017-09-11T12:09:24.809Z,156
2017-09-11T12:10:26.231Z,124
2017-09-11T12:11:27.654Z,144
2017-09-11T12:12:29.112Z,144
2017-09-11T12:13:30.509Z,140
2017-09-11T12:14:31.928Z,140
2017-09-11T12:15:33.348Z,100
2017-09-11T12:16:34.768Z,120
2017-09-11T12:17:36.187Z,124
2017-09-11T12:18:37.623Z,132
2017-09-11T12:19:39.043Z,136
2017-09-11T12:20:40.465Z,124
2017-09-11T12:21:41.883Z,96
2017-09-11T12:22:43.306Z,88
2017-09-11T12:23:44.723Z,88
2017-09-11T12:24:46.144Z,100
2017-09-11T12:25:47.567Z,124
2017-09-11T12:26:48.982Z,144
2017-09-11T12:27:50.403Z,148
2017-09-11T12:28:51.823Z,152
2017-09-11T12:29:53.243Z,156
2017-09-11T12:30:54.663Z,156
2017-09-11T12:31:56.085Z,140
2017-09-11T12:32:57.508Z,120
2017-09-11T12:33:58.930Z,112
2017-09-11T12:35:00.352Z,104
2017-09-11T12:36:01.770Z,88
2017-09-11T12:37:03.187Z,80
2017-09-11T12:38:04.607Z,60
2017-09-11T12:39:06.025Z,44
2017-09-11T12:40:07.446Z,36
2017-09-11T12:41:08.869Z,32
2017-09-11T12:42:10.287Z,28
2017-09-11T12:43:11.706Z,28
2017-09-11T12:44:13.126Z,24
2017-09-11T12:45:14.545Z,28
2017-09-11T12:46:15.961Z,36
2017-09-11T12:47:17.385Z,56
2017-09-11T12:48:18.822Z,80
2017-09-11T12:49:20.241Z,108
2017-09-11T12:50:21.662Z,140
2017-09-11T12:51:23.087Z,160
2017-09-11T12:52:24.507Z,172
2017-09-11T12:53:26.056Z,152
2017-09-11T12:54:27.482Z,140
2017-09-11T12:55:28.906Z,152
2017-09-11T12:56:30.338Z,164
2017-09-11T12:57:31.760Z,168
2017-09-11T12:58:33.183Z,184
2017-09-11T12:59:34.601Z,168
2017-09-11T13:00:36.023Z,168
2017-09-11T13:01:37.444Z,164
2017-09-11T13:02:38.864Z,176
2017-09-11T13:03:40.286Z,196
2017-09-11T13:04:41.706Z,216
2017-09-11T13:05:43.129Z,192
2017-09-11T13:06:44.548Z,264
2017-09-11T13:07:45.968Z,208
2017-09-11T13:08:47.390Z,168
2017-09-11T13:09:48.814Z,180
2017-09-11T13:10:50.238Z,212
2017-09-11T13:11:51.659Z,168
2017-09-11T13:12:53.076Z,136
2017-09-11T13:13:54.506Z,152
2017-09-11T13:14:55.926Z,156
2017-09-11T13:15:57.350Z,168
2017-09-11T13:16:58.767Z,228
2017-09-11T13:18:00.191Z,228
2017-09-11T13:19:01.638Z,236
2017-09-11T13:20:03.059Z,252
2017-09-11T13:21:04.478Z,244
2017-09-11T13:22:05.899Z,256
2017-09-11T13:23:07.321Z,160
2017-09-11T13:24:08.738Z,152
2017-09-11T13:25:10.160Z,136
2017-09-11T13:26:11.581Z,144
2017-09-11T13:27:13.002Z,168
2017-09-11T13:28:14.427Z,232
2017-09-11T13:29:15.847Z,244
2017-09-11T13:30:17.270Z,296
2017-09-11T13:31:18.696Z,320
2017-09-11T13:32:20.118Z,192
2017-09-11T13:33:21.541Z,308
2017-09-11T13:34:22.962Z,280
2017-09-11T13:35:24.383Z,232
2017-09-11T13:36:25.801Z,252
2017-09-11T13:37:27.223Z,248
2017-09-11T13:38:28.643Z,208
2017-09-11T13:39:30.074Z,224
2017-09-11T13:40:31.495Z,368
2017-09-11T13:41:32.916Z,312
2017-09-11T13:42:34.337Z,332
2017-09-11T13:43:35.757Z,292
2017-09-11T13:44:37.179Z,276
2017-09-11T13:45:38.602Z,456
2017-09-11T13:46:40.023Z,532
2017-09-11T13:47:41.442Z,448
2017-09-11T13:48:42.864Z,256
2017-09-11T13:49:44.285Z,660
2017-09-11T13:50:45.707Z,664
2017-09-11T13:51:47.128Z,136
2017-09-11T13:52:48.552Z,148
2017-09-11T13:53:50.157Z,124
2017-09-11T13:54:51.577Z,112
2017-09-11T13:55:53.001Z,84
2017-09-11T13:56:54.423Z,84
2017-09-11T13:57:55.843Z,72
2017-09-11T13:58:57.267Z,100
2017-09-11T13:59:58.685Z,132
2017-09-11T14:01:00.106Z,124
2017-09-11T14:02:01.528Z,240
2017-09-11T14:03:02.946Z,92
2017-09-11T14:04:04.368Z,92
2017-09-11T14:05:05.789Z,100
2017-09-11T14:06:07.211Z,64
2017-09-11T14:07:08.633Z,68
2017-09-11T14:08:10.054Z,92
2017-09-11T14:09:11.477Z,140
2017-09-11T14:10:12.901Z,236
2017-09-11T14:11:14.326Z,916
2017-09-11T14:12:15.747Z,308
2017-09-11T14:13:17.171Z,892
2017-09-11T14:14:18.593Z,896
2017-09-11T14:15:20.014Z,104
2017-09-11T14:16:21.443Z,64
2017-09-11T14:17:22.864Z,40
2017-09-11T14:18:24.285Z,32
2017-09-11T14:19:25.711Z,28
2017-09-11T14:20:27.127Z,28
2017-09-11T14:21:28.565Z,36
2017-09-11T14:22:29.980Z,48
2017-09-11T14:23:31.400Z,52
2017-09-11T14:24:32.820Z,108
2017-09-11T14:25:34.240Z,200
2017-09-11T14:26:35.681Z,208
2017-09-11T14:27:37.102Z,160
2017-09-11T14:28:38.525Z,112
2017-09-11T14:29:39.944Z,80
2017-09-11T14:30:41.371Z,68
2017-09-11T14:31:42.793Z,60
2017-09-11T14:32:44.210Z,76
2017-09-11T14:33:45.635Z,88
2017-09-11T14:34:47.056Z,104
2017-09-11T14:35:48.484Z,92
2017-09-11T14:36:49.894Z,60
2017-09-11T14:37:51.313Z,64
2017-09-11T14:38:52.733Z,68
2017-09-11T14:39:54.159Z,68
2017-09-11T14:40:55.574Z,68
2017-09-11T14:41:56.993Z,64
2017-09-11T14:42:58.412Z,64