createdAt,value
2022-10-14T00:01:24.766Z,5.78
2022-10-14T00:04:10.043Z,6.43
2022-10-14T00:06:56.815Z,5.68
2022-10-14T00:09:42.760Z,7.10
2022-10-14T00:12:29.562Z,6.50
2022-10-14T00:15:15.359Z,10.45
2022-10-14T00:18:00.549Z,5.97
2022-10-14T00:20:57.051Z,6.40
2022-10-14T00:23:43.575Z,6.53
2022-10-14T00:26:35.889Z,7.77
2022-10-14T00:29:21.432Z,7.47
2022-10-14T00:32:06.733Z,7.63
2022-10-14T00:34:52.328Z,6.43
2022-10-14T00:37:38.132Z,9.30
2022-10-14T00:40:23.444Z,7.43
2022-10-14T00:43:13.977Z,5.00
2022-10-14T00:45:59.710Z,6.10
2022-10-14T00:48:45.236Z,5.18
2022-10-14T00:51:31.052Z,6.85
2022-10-14T00:54:20.762Z,7.22
2022-10-14T00:57:06.921Z,5.85
2022-10-14T00:59:56.685Z,6.45
2022-10-14T01:02:42.655Z,7.57
2022-10-14T01:05:32.734Z,6.55
2022-10-14T01:08:28.681Z,8.27
2022-10-14T01:11:43.869Z,6.28
2022-10-14T01:14:38.108Z,10.68
2022-10-14T01:17:36.212Z,7.57
2022-10-14T01:20:27.518Z,10.13
2022-10-14T01:23:27.976Z,6.90
2022-10-14T01:26:34.506Z,10.70
2022-10-14T01:29:38.135Z,6.95
2022-10-14T01:32:39.391Z,7.63
2022-10-14T01:35:32.952Z,9.07
2022-10-14T01:38:34.554Z,10.25
2022-10-14T01:41:28.580Z,7.27
2022-10-14T01:44:18.468Z,7.77
2022-10-14T01:47:06.620Z,6.40
2022-10-14T01:50:06.786Z,6.70
2022-10-14T01:52:58.991Z,6.60
2022-10-14T01:55:47.482Z,6.43
2022-10-14T01:58:34.822Z,7.28
2022-10-14T02:01:20.565Z,7.35
2022-10-14T02:04:22.243Z,9.23
2022-10-14T02:07:16.123Z,9.07
2022-10-14T02:10:08.655Z,5.68
2022-10-14T02:13:05.883Z,8.93
2022-10-14T02:16:36.184Z,6.82
2022-10-14T02:19:24.170Z,9.43
2022-10-14T02:22:35.385Z,10.98
2022-10-14T02:25:29.995Z,8.80
2022-10-14T02:28:19.706Z,8.30
2022-10-14T02:31:08.491Z,10.15
2022-10-14T02:33:58.129Z,7.50
2022-10-14T02:36:46.219Z,7.57
2022-10-14T02:39:39.572Z,7.68
2022-10-14T02:42:25.828Z,12.20
2022-10-14T02:45:12.889Z,8.85
2022-10-14T02:47:58.200Z,8.48
2022-10-14T02:50:43.720Z,8.00
2022-10-14T02:53:32.181Z,7.78
2022-10-14T02:56:18.440Z,7.47
2022-10-14T02:59:04.346Z,8.57
2022-10-14T03:01:49.984Z,10.65
2022-10-14T03:04:35.720Z,12.17
2022-10-14T03:07:21.154Z,8.60
2022-10-14T03:10:06.848Z,7.85
2022-10-14T03:12:52.410Z,7.90
2022-10-14T03:15:38.112Z,6.60
2022-10-14T03:18:23.690Z,7.32
2022-10-14T03:21:09.130Z,10.47
2022-10-14T03:23:54.473Z,10.25
2022-10-14T03:26:40.008Z,6.95
2022-10-14T03:29:25.299Z,9.27
2022-10-14T03:32:10.644Z,8.63
2022-10-14T03:34:55.899Z,8.30
2022-10-14T03:37:41.219Z,9.47
2022-10-14T03:40:26.999Z,7.93
2022-10-14T03:43:12.730Z,8.77
2022-10-14T03:45:58.281Z,7.28
2022-10-14T03:48:43.705Z,7.40
2022-10-14T03:51:29.403Z,9.48
2022-10-14T03:54:14.751Z,10.10
2022-10-14T03:57:00.405Z,8.07
2022-10-14T03:59:45.913Z,9.85
2022-10-14T04:02:31.371Z,11.05
2022-10-14T04:05:16.787Z,10.73
2022-10-14T04:08:02.940Z,28.80
2022-10-14T04:10:55.424Z,10.05
2022-10-14T04:13:40.780Z,14.70
2022-10-14T04:16:27.068Z,8.63
2022-10-14T04:19:12.569Z,9.68
2022-10-14T04:21:58.248Z,8.20
2022-10-14T04:24:43.981Z,8.98
2022-10-14T04:27:29.361Z,7.50
2022-10-14T04:30:14.741Z,7.90
2022-10-14T04:33:00.041Z,10.02
2022-10-14T04:35:45.699Z,9.48
2022-10-14T04:38:32.015Z,7.40
2022-10-14T04:41:17.341Z,10.80
2022-10-14T04:44:02.722Z,9.20
2022-10-14T04:46:48.374Z,8.88
2022-10-14T04:49:33.718Z,9.50
2022-10-14T04:52:19.764Z,8.18
2022-10-14T04:55:05.798Z,6.97
2022-10-14T04:57:51.606Z,9.00
2022-10-14T05:00:37.191Z,11.23
2022-10-14T05:03:22.943Z,9.82
2022-10-14T05:06:08.373Z,9.55
2022-10-14T05:08:53.681Z,12.40
2022-10-14T05:11:39.349Z,13.33
2022-10-14T05:14:24.595Z,9.83
2022-10-14T05:17:10.235Z,9.43
2022-10-14T05:19:56.011Z,9.25
2022-10-14T05:22:44.575Z,8.52
2022-10-14T05:25:30.120Z,8.80
2022-10-14T05:28:15.767Z,9.88
2022-10-14T05:31:01.056Z,9.40
2022-10-14T05:33:46.751Z,8.80
2022-10-14T05:36:32.063Z,10.70
2022-10-14T05:39:17.443Z,11.15
2022-10-14T05:42:03.263Z,10.90
2022-10-14T05:44:48.623Z,10.38
2022-10-14T05:47:34.169Z,10.97
2022-10-14T05:50:19.920Z,12.57
2022-10-14T05:53:05.379Z,14.90
2022-10-14T05:55:50.649Z,10.43
2022-10-14T05:58:36.040Z,10.27
2022-10-14T06:01:21.595Z,14.13
2022-10-14T06:04:08.005Z,11.00
2022-10-14T06:06:53.409Z,11.10
2022-10-14T06:09:39.975Z,11.80
2022-10-14T06:12:25.670Z,12.57
2022-10-14T06:15:11.086Z,12.33
2022-10-14T06:17:56.696Z,10.00
2022-10-14T06:20:42.183Z,12.30
2022-10-14T06:23:27.908Z,12.52
2022-10-14T06:26:13.355Z,12.88
2022-10-14T06:28:59.027Z,10.60
2022-10-14T06:31:44.642Z,8.75
2022-10-14T06:34:30.099Z,13.52
2022-10-14T06:37:15.787Z,13.23
2022-10-14T06:40:01.152Z,13.32
2022-10-14T06:42:46.835Z,12.95
2022-10-14T06:45:32.651Z,11.93
2022-10-14T06:48:18.041Z,12.68
2022-10-14T06:51:03.416Z,15.18
2022-10-14T06:53:48.680Z,10.27
2022-10-14T06:56:34.435Z,10.70
2022-10-14T06:59:20.137Z,10.80
2022-10-14T07:02:05.612Z,11.25
2022-10-14T07:04:50.879Z,12.43
2022-10-14T07:07:36.324Z,12.68
2022-10-14T07:10:21.643Z,9.00
2022-10-14T07:13:07.253Z,13.43
2022-10-14T07:15:52.785Z,11.30
2022-10-14T07:18:38.502Z,15.57
2022-10-14T07:21:23.847Z,9.30
2022-10-14T07:24:09.510Z,10.88
2022-10-14T07:26:55.139Z,10.45
2022-10-14T07:29:40.871Z,9.38
2022-10-14T07:32:26.249Z,9.27
2022-10-14T07:35:11.677Z,12.07
2022-10-14T07:37:59.564Z,12.10
2022-10-14T07:40:45.055Z,10.52
2022-10-14T07:43:31.756Z,11.02
2022-10-14T07:46:29.401Z,10.77
2022-10-14T07:49:17.693Z,10.68
2022-10-14T07:52:03.056Z,8.98
2022-10-14T07:54:48.310Z,11.10
2022-10-14T07:57:33.974Z,9.05
2022-10-14T08:00:19.411Z,11.57
2022-10-14T08:03:04.941Z,10.88
2022-10-14T08:05:50.909Z,9.27
2022-10-14T08:08:36.677Z,12.75
2022-10-14T08:11:26.214Z,12.80
2022-10-14T08:14:11.882Z,14.00
2022-10-14T08:16:57.463Z,12.10
2022-10-14T08:19:43.115Z,11.38
2022-10-14T08:22:28.945Z,12.23
2022-10-14T08:25:14.509Z,20.67
2022-10-14T08:28:00.045Z,13.82
2022-10-14T08:30:45.793Z,9.15
2022-10-14T08:33:31.200Z,11.52
2022-10-14T08:36:18.372Z,10.15
2022-10-14T08:39:04.615Z,8.20
2022-10-14T08:42:05.055Z,8.60
2022-10-14T08:44:53.507Z,8.30
2022-10-14T08:47:43.048Z,7.60
2022-10-14T08:50:34.327Z,10.65
2022-10-14T08:53:30.558Z,7.93
2022-10-14T08:56:18.018Z,7.93
2022-10-14T08:59:14.068Z,8.88
2022-10-14T09:02:04.540Z,7.25
2022-10-14T09:04:50.057Z,8.35
2022-10-14T09:07:37.126Z,6.32
2022-10-14T09:10:37.279Z,6.72
2022-10-14T09:13:35.001Z,7.53
2022-10-14T09:16:22.052Z,6.75
2022-10-14T09:19:38.509Z,6.70
2022-10-14T09:22:24.762Z,8.60
2022-10-14T09:25:16.211Z,10.97
2022-10-14T09:28:02.118Z,6.63
2022-10-14T09:30:47.558Z,8.05
2022-10-14T09:33:38.198Z,7.00
2022-10-14T09:36:27.144Z,7.80
2022-10-14T09:39:13.123Z,7.88
2022-10-14T09:41:59.600Z,6.80
2022-10-14T09:44:44.919Z,7.22
2022-10-14T09:47:30.935Z,6.32
2022-10-14T09:50:42.496Z,6.07
2022-10-14T09:53:45.234Z,6.03
2022-10-14T09:56:41.669Z,6.45
2022-10-14T09:59:28.420Z,4.72
2022-10-14T10:02:34.701Z,6.32
2022-10-14T10:05:28.451Z,9.32
2022-10-14T10:08:14.030Z,5.47
2022-10-14T10:11:05.489Z,5.15
2022-10-14T10:13:51.997Z,3.58
2022-10-14T10:16:37.705Z,4.97
2022-10-14T10:19:32.640Z,4.63
2022-10-14T10:22:28.104Z,3.30
2022-10-14T10:25:13.820Z,4.90
2022-10-14T10:27:59.813Z,3.15
2022-10-14T10:30:59.953Z,4.38
2022-10-14T10:33:59.244Z,4.80
2022-10-14T10:36:53.229Z,4.57
2022-10-14T10:40:08.597Z,4.47
2022-10-14T10:43:18.570Z,4.75
2022-10-14T10:46:09.759Z,3.87
2022-10-14T10:49:06.011Z,4.93
2022-10-14T10:52:08.575Z,3.58
2022-10-14T10:55:25.894Z,4.95
2022-10-14T10:58:19.810Z,4.43
2022-10-14T11:01:25.967Z,3.50
2022-10-14T11:04:30.943Z,3.90
2022-10-14T11:07:48.210Z,10.82
2022-10-14T11:11:01.815Z,3.47
2022-10-14T11:13:56.480Z,3.40
2022-10-14T11:17:12.832Z,2.75
2022-10-14T11:20:25.337Z,4.22
2022-10-14T11:23:29.814Z,3.00
2022-10-14T11:26:46.609Z,3.33
2022-10-14T11:29:46.502Z,3.15
2022-10-14T11:32:55.275Z,2.75
2022-10-14T11:36:17.330Z,3.92
2022-10-14T11:39:13.422Z,2.72
2022-10-14T11:42:24.427Z,2.95
2022-10-14T11:45:18.776Z,2.90
2022-10-14T11:48:32.609Z,3.92
2022-10-14T11:51:38.420Z,2.93
2022-10-14T11:54:34.286Z,3.28
2022-10-14T11:57:26.365Z,3.63
2022-10-14T12:00:49.107Z,4.20
2022-10-14T12:03:58.549Z,3.55
2022-10-14T12:06:52.136Z,3.30
2022-10-14T12:09:44.193Z,2.85
2022-10-14T12:12:30.722Z,4.40
2022-10-14T12:15:21.130Z,3.53
2022-10-14T12:18:07.661Z,4.53
2022-10-14T12:21:01.957Z,5.27
2022-10-14T12:23:58.004Z,4.32
2022-10-14T12:26:53.776Z,5.50
2022-10-14T12:29:45.178Z,4.13
2022-10-14T12:32:31.871Z,4.97
2022-10-14T12:35:59.200Z,3.63
2022-10-14T12:39:16.885Z,3.28
2022-10-14T12:42:05.151Z,4.95
2022-10-14T12:44:58.234Z,4.35
2022-10-14T12:47:43.993Z,4.30
2022-10-14T12:50:35.245Z,4.70
2022-10-14T12:53:26.580Z,4.78
2022-10-14T12:56:38.997Z,5.28
2022-10-14T12:59:30.700Z,3.72
2022-10-14T13:02:33.281Z,3.03
2022-10-14T13:05:37.803Z,3.72
2022-10-14T13:08:23.705Z,4.50
2022-10-14T13:11:16.543Z,3.33
2022-10-14T13:14:02.211Z,4.32
2022-10-14T13:16:53.583Z,4.47
2022-10-14T13:19:43.482Z,6.15
2022-10-14T13:22:33.113Z,6.50
2022-10-14T13:25:21.129Z,4.57
2022-10-14T13:28:24.046Z,4.05
2022-10-14T13:31:18.559Z,3.22
2022-10-14T13:34:12.599Z,4.90
2022-10-14T13:37:15.375Z,3.13
2022-10-14T13:43:15.313Z,3.97
2022-10-14T13:46:17.550Z,4.18
2022-10-14T13:49:06.667Z,4.00
2022-10-14T13:51:59.661Z,4.43
2022-10-14T13:54:46.875Z,2.80
2022-10-14T13:57:53.989Z,3.78
2022-10-14T14:00:42.114Z,3.50
2022-10-14T14:03:41.206Z,4.07
2022-10-14T14:06:35.777Z,2.03
2022-10-14T14:09:33.244Z,1.98
2022-10-14T14:12:21.571Z,3.00
2022-10-14T14:15:07.743Z,1.45
2022-10-14T14:17:53.930Z,2.10
2022-10-14T14:20:39.435Z,3.53
2022-10-14T14:23:26.301Z,1.70
2022-10-14T14:26:19.246Z,2.55
2022-10-14T14:29:06.869Z,1.80
2022-10-14T14:32:08.652Z,1.73
2022-10-14T14:34:54.870Z,2.05
2022-10-14T14:37:55.582Z,2.53
2022-10-14T14:40:41.891Z,2.72
2022-10-14T14:43:34.597Z,2.17
2022-10-14T14:46:30.688Z,2.03
2022-10-14T14:49:22.070Z,2.58
2022-10-14T14:52:07.654Z,7.53
2022-10-14T14:54:52.955Z,3.08
2022-10-14T14:57:38.646Z,7.15
2022-10-14T15:00:24.350Z,6.70
2022-10-14T15:03:11.182Z,1.83
2022-10-14T15:06:00.089Z,0.98
2022-10-14T15:08:51.351Z,1.63
2022-10-14T15:11:50.851Z,1.60
2022-10-14T15:14:45.809Z,1.98
2022-10-14T15:17:34.147Z,2.92
2022-10-14T15:20:29.611Z,1.75
2022-10-14T15:23:49.176Z,1.58
2022-10-14T15:26:35.848Z,1.50
2022-10-14T15:32:14.379Z,1.30
2022-10-14T15:35:00.941Z,4.47
2022-10-14T15:37:47.201Z,1.92
2022-10-14T15:40:32.729Z,1.77
2022-10-14T15:43:27.273Z,3.20
2022-10-14T15:46:32.098Z,1.42
2022-10-14T15:49:32.570Z,2.08
2022-10-14T15:52:20.402Z,4.47
2022-10-14T15:55:24.141Z,2.10
2022-10-14T15:58:09.777Z,2.22
2022-10-14T16:00:55.367Z,1.70
2022-10-14T16:03:41.254Z,1.17
2022-10-14T16:06:29.368Z,1.30
2022-10-14T16:09:14.920Z,0.95
2022-10-14T16:12:00.142Z,1.13
2022-10-14T16:14:45.405Z,1.10
2022-10-14T16:17:31.961Z,4.70
2022-10-14T16:20:17.640Z,1.83
2022-10-14T16:23:04.654Z,0.65
2022-10-14T16:25:50.353Z,1.92
2022-10-14T16:28:35.811Z,1.13
2022-10-14T16:31:21.417Z,3.80
2022-10-14T16:34:07.050Z,2.20
2022-10-14T16:36:52.731Z,1.92
2022-10-14T16:39:38.899Z,0.93
2022-10-14T16:42:24.379Z,1.02
2022-10-14T16:45:10.155Z,2.83
2022-10-14T16:47:55.678Z,1.70
2022-10-14T16:50:41.311Z,1.35
2022-10-14T16:53:41.232Z,1.92
2022-10-14T16:56:45.048Z,1.75
2022-10-14T16:59:31.227Z,1.08
2022-10-14T17:02:17.849Z,2.40
2022-10-14T17:05:03.589Z,1.13
2022-10-14T17:07:48.973Z,2.13
2022-10-14T17:10:34.686Z,2.00
2022-10-14T17:13:20.071Z,1.92
2022-10-14T17:16:06.094Z,2.20
2022-10-14T17:18:52.280Z,1.70
2022-10-14T17:21:38.999Z,1.27
2022-10-14T17:24:25.981Z,1.30
2022-10-14T17:27:11.177Z,3.00
2022-10-14T17:29:56.855Z,1.87
2022-10-14T17:32:42.221Z,1.45
2022-10-14T17:35:27.750Z,2.35
2022-10-14T17:38:13.429Z,1.60
2022-10-14T17:41:10.366Z,0.90
2022-10-14T17:43:57.442Z,1.25
2022-10-14T17:46:43.092Z,2.17
2022-10-14T17:49:31.255Z,1.23
2022-10-14T17:52:17.141Z,0.90
2022-10-14T17:55:02.327Z,1.40
2022-10-14T17:57:47.848Z,1.92
2022-10-14T18:00:33.174Z,1.60
2022-10-14T18:03:18.609Z,1.30
2022-10-14T18:06:20.385Z,1.13
2022-10-14T18:09:09.740Z,3.00
2022-10-14T18:12:08.111Z,1.92
2022-10-14T18:14:54.454Z,1.90
2022-10-14T18:17:39.927Z,1.00
2022-10-14T18:20:25.719Z,1.40
2022-10-14T18:23:11.426Z,1.55
2022-10-14T18:26:13.432Z,1.10
2022-10-14T18:28:59.537Z,1.50
2022-10-14T18:31:45.111Z,1.77
2022-10-14T18:34:30.934Z,1.75
2022-10-14T18:37:16.694Z,1.70
2022-10-14T18:40:02.015Z,1.73
2022-10-14T18:42:47.534Z,2.55
2022-10-14T18:45:35.946Z,3.50
2022-10-14T18:48:22.088Z,1.83
2022-10-14T18:51:08.747Z,2.20
2022-10-14T18:53:59.070Z,4.05
2022-10-14T18:56:45.006Z,1.50
2022-10-14T18:59:30.566Z,2.40
2022-10-14T19:02:15.976Z,1.00
2022-10-14T19:05:01.485Z,2.83
2022-10-14T19:07:47.339Z,2.13
2022-10-14T19:10:32.682Z,2.60
2022-10-14T19:13:18.151Z,1.85
2022-10-14T19:16:12.241Z,2.83
2022-10-14T19:19:00.222Z,1.45
2022-10-14T19:21:49.112Z,1.00
2022-10-14T19:24:34.647Z,1.30
2022-10-14T19:27:20.540Z,1.38
2022-10-14T19:30:07.090Z,2.33
2022-10-14T19:32:52.468Z,2.33
2022-10-14T19:35:38.363Z,2.38
2022-10-14T19:38:23.792Z,1.83
2022-10-14T19:41:09.049Z,2.45
2022-10-14T19:43:56.421Z,1.23
2022-10-14T19:46:42.455Z,1.27
2022-10-14T19:49:28.569Z,1.70
2022-10-14T19:52:14.241Z,1.57
2022-10-14T19:54:59.681Z,1.70
2022-10-14T19:57:45.228Z,1.30
2022-10-14T20:00:30.636Z,3.60
2022-10-14T20:03:16.038Z,2.67
2022-10-14T20:06:01.999Z,0.85
2022-10-14T20:08:47.641Z,1.52
2022-10-14T20:11:33.697Z,0.80
2022-10-14T20:14:19.201Z,1.80
2022-10-14T20:17:04.969Z,1.73
2022-10-14T20:19:50.646Z,1.75
2022-10-14T20:22:36.081Z,1.25
2022-10-14T20:25:21.546Z,1.45
2022-10-14T20:28:07.533Z,1.45
2022-10-14T20:30:54.005Z,1.13
2022-10-14T20:33:39.234Z,1.38
2022-10-14T20:36:24.766Z,1.85
2022-10-14T20:39:10.134Z,1.10
2022-10-14T20:41:55.730Z,1.73
2022-10-14T20:44:41.384Z,1.30
2022-10-14T20:47:26.918Z,1.25
2022-10-14T20:50:12.213Z,1.23
2022-10-14T20:52:59.397Z,1.88
2022-10-14T20:55:44.614Z,1.05
2022-10-14T20:58:30.263Z,3.38
2022-10-14T21:01:17.540Z,1.25
2022-10-14T21:04:07.214Z,1.40
2022-10-14T21:06:52.654Z,1.33
2022-10-14T21:09:38.089Z,2.75
2022-10-14T21:12:23.794Z,1.50
2022-10-14T21:15:10.458Z,1.35
2022-10-14T21:17:56.106Z,1.27
2022-10-14T21:20:41.745Z,1.65
2022-10-14T21:23:27.514Z,4.28
2022-10-14T21:26:12.829Z,1.80
2022-10-14T21:29:01.305Z,2.25
2022-10-14T21:31:48.375Z,1.08
2022-10-14T21:34:34.554Z,1.67
2022-10-14T21:37:20.403Z,1.80
2022-10-14T21:40:06.746Z,1.13
2022-10-14T21:42:52.205Z,1.80
2022-10-14T21:45:37.701Z,1.20
2022-10-14T21:48:23.327Z,2.50
2022-10-14T21:51:17.328Z,1.33
2022-10-14T21:54:04.018Z,0.90
2022-10-14T21:56:49.645Z,1.83
2022-10-14T21:59:35.218Z,1.50
2022-10-14T22:02:22.538Z,2.53
2022-10-14T22:05:08.422Z,2.20
2022-10-14T22:07:54.009Z,1.20
2022-10-14T22:10:42.206Z,1.98
2022-10-14T22:13:28.091Z,3.72
2022-10-14T22:16:16.711Z,1.52
2022-10-14T22:19:04.934Z,2.25
2022-10-14T22:21:50.541Z,2.30
2022-10-14T22:24:36.305Z,1.00
2022-10-14T22:27:21.755Z,2.00
2022-10-14T22:30:08.304Z,1.45
2022-10-14T22:32:53.702Z,1.50
2022-10-14T22:35:40.900Z,3.53
2022-10-14T22:38:26.689Z,1.80
2022-10-14T22:41:14.101Z,1.40
2022-10-14T22:43:59.817Z,2.20
2022-10-14T22:46:45.299Z,1.52
2022-10-14T22:49:30.727Z,5.43
2022-10-14T22:52:16.153Z,2.97
2022-10-14T22:55:01.504Z,3.77
2022-10-14T22:57:46.933Z,2.00
2022-10-14T23:00:33.282Z,2.95
2022-10-14T23:03:18.763Z,1.92
2022-10-14T23:06:06.660Z,1.70
2022-10-14T23:08:52.389Z,1.75
2022-10-14T23:11:38.025Z,2.50
2022-10-14T23:14:23.708Z,1.83
2022-10-14T23:17:09.043Z,2.08
2022-10-14T23:19:54.593Z,2.17
2022-10-14T23:22:40.001Z,2.15
2022-10-14T23:25:25.487Z,2.97
2022-10-14T23:28:11.045Z,4.15
2022-10-14T23:30:56.281Z,1.88
2022-10-14T23:33:42.542Z,2.58
2022-10-14T23:36:28.353Z,2.47
2022-10-14T23:39:14.941Z,2.63
2022-10-14T23:42:00.578Z,2.63
2022-10-14T23:44:45.729Z,5.03
2022-10-14T23:47:31.184Z,3.30
2022-10-14T23:50:16.509Z,2.80
2022-10-14T23:53:02.093Z,3.17
2022-10-14T23:55:47.412Z,4.03
2022-10-14T23:58:33.017Z,3.63
