createdAt,value
2017-08-10T00:00:36.315Z,15.73
2017-08-10T00:03:04.052Z,15.25
2017-08-10T00:05:31.543Z,15.10
2017-08-10T00:16:38.615Z,16.65
2017-08-10T00:19:06.134Z,16.92
2017-08-10T00:21:33.639Z,15.52
2017-08-10T00:24:01.135Z,16.48
2017-08-10T00:26:28.672Z,15.88
2017-08-10T00:28:56.198Z,14.75
2017-08-10T00:31:23.708Z,15.60
2017-08-10T00:33:51.268Z,15.65
2017-08-10T00:36:18.749Z,16.27
2017-08-10T00:38:46.246Z,15.90
2017-08-10T00:41:13.731Z,15.05
2017-08-10T00:43:41.254Z,15.63
2017-08-10T00:46:08.747Z,16.80
2017-08-10T00:48:36.227Z,15.40
2017-08-10T00:51:03.731Z,16.52
2017-08-10T00:53:31.216Z,16.17
2017-08-10T00:55:58.732Z,16.52
2017-08-10T00:58:26.978Z,16.42
2017-08-10T01:00:54.479Z,17.80
2017-08-10T01:03:21.976Z,15.80
2017-08-10T01:05:49.472Z,17.80
2017-08-10T01:08:16.946Z,15.25
2017-08-10T01:10:44.447Z,17.37
2017-08-10T01:13:11.938Z,16.55
2017-08-10T01:15:39.431Z,16.08
2017-08-10T01:18:06.923Z,17.25
2017-08-10T01:20:34.415Z,15.65
2017-08-10T01:23:02.675Z,16.73
2017-08-10T01:25:30.157Z,16.48
2017-08-10T01:27:57.662Z,15.70
2017-08-10T01:30:25.159Z,16.40
2017-08-10T01:32:52.658Z,15.38
2017-08-10T01:35:20.461Z,16.60
2017-08-10T01:37:47.979Z,17.10
2017-08-10T01:40:15.479Z,15.63
2017-08-10T01:42:43.004Z,18.42
2017-08-10T01:45:10.489Z,15.98
2017-08-10T01:47:38.015Z,18.45
2017-08-10T01:50:05.503Z,18.05
2017-08-10T01:52:33.006Z,17.85
2017-08-10T01:55:00.520Z,19.42
2017-08-10T01:57:28.009Z,18.55
2017-08-10T01:59:56.271Z,18.10
2017-08-10T02:02:24.575Z,19.50
2017-08-10T02:04:52.062Z,17.25
2017-08-10T02:07:19.557Z,19.33
2017-08-10T02:09:47.061Z,18.50
2017-08-10T02:12:14.574Z,17.45
2017-08-10T02:14:42.078Z,18.08
2017-08-10T02:17:09.554Z,17.02
2017-08-10T02:19:37.055Z,17.80
2017-08-10T02:22:04.543Z,16.85
2017-08-10T02:24:32.047Z,18.70
2017-08-10T02:26:59.557Z,17.35
2017-08-10T02:29:27.063Z,18.12
2017-08-10T02:31:56.356Z,16.15
2017-08-10T02:34:23.978Z,16.70
2017-08-10T02:36:51.500Z,17.52
2017-08-10T02:39:19.755Z,16.40
2017-08-10T02:41:47.257Z,17.85
2017-08-10T02:44:15.515Z,16.23
2017-08-10T02:46:43.781Z,18.30
2017-08-10T02:49:11.270Z,20.25
2017-08-10T02:51:38.797Z,18.50
2017-08-10T02:54:06.288Z,19.05
2017-08-10T02:56:33.800Z,17.55
2017-08-10T02:59:01.287Z,19.00
2017-08-10T03:01:29.551Z,18.95
2017-08-10T03:03:57.039Z,19.15
2017-08-10T03:06:24.551Z,18.98
2017-08-10T03:08:52.030Z,18.30
2017-08-10T03:11:19.517Z,19.70
2017-08-10T03:13:47.003Z,21.55
2017-08-10T03:16:14.497Z,21.75
2017-08-10T03:18:41.986Z,21.95
2017-08-10T03:21:09.464Z,20.98
2017-08-10T03:23:36.971Z,22.70
2017-08-10T03:26:04.459Z,22.27
2017-08-10T03:28:31.957Z,23.77
2017-08-10T03:30:59.440Z,24.17
2017-08-10T03:33:27.718Z,20.75
2017-08-10T03:35:55.415Z,18.17
2017-08-10T03:38:22.915Z,19.17
2017-08-10T03:40:50.401Z,17.05
2017-08-10T03:43:17.916Z,17.40
2017-08-10T03:45:45.414Z,19.02
2017-08-10T03:48:12.899Z,17.58
2017-08-10T03:50:40.400Z,16.67
2017-08-10T03:53:07.898Z,18.52
2017-08-10T03:55:36.163Z,16.25
2017-08-10T03:58:03.651Z,17.55
2017-08-10T04:00:31.158Z,16.50
2017-08-10T04:02:58.635Z,17.40
2017-08-10T04:05:26.141Z,18.50
2017-08-10T04:07:53.643Z,18.30
2017-08-10T04:10:21.931Z,17.65
2017-08-10T04:12:49.426Z,18.30
2017-08-10T04:15:16.943Z,19.92
2017-08-10T04:17:44.418Z,18.35
2017-08-10T04:20:11.919Z,20.10
2017-08-10T04:22:39.420Z,19.65
2017-08-10T04:25:06.918Z,18.85
2017-08-10T04:27:34.416Z,19.50
2017-08-10T04:30:02.030Z,18.70
2017-08-10T04:32:29.555Z,18.67
2017-08-10T04:34:57.051Z,19.05
2017-08-10T04:37:24.563Z,19.35
2017-08-10T04:39:52.188Z,19.23
2017-08-10T04:42:19.692Z,18.87
2017-08-10T04:44:47.184Z,22.08
2017-08-10T04:47:14.691Z,20.35
2017-08-10T04:49:42.177Z,21.52
2017-08-10T04:52:09.712Z,20.50
2017-08-10T04:54:37.992Z,20.30
2017-08-10T04:57:06.291Z,20.20
2017-08-10T04:59:33.775Z,20.33
2017-08-10T05:02:01.282Z,19.45
2017-08-10T05:04:28.794Z,19.75
2017-08-10T05:06:56.283Z,22.62
2017-08-10T05:09:23.779Z,20.05
2017-08-10T05:11:51.275Z,22.08
2017-08-10T05:14:18.775Z,22.73
2017-08-10T05:16:47.051Z,20.77
2017-08-10T05:19:14.557Z,19.12
2017-08-10T05:21:42.044Z,20.73
2017-08-10T05:24:10.228Z,20.98
2017-08-10T05:26:37.730Z,21.80
2017-08-10T05:29:05.238Z,20.55
2017-08-10T05:31:32.730Z,21.10
2017-08-10T05:34:00.223Z,20.42
2017-08-10T05:36:27.798Z,22.17
2017-08-10T05:38:55.282Z,21.55
2017-08-10T05:41:22.771Z,20.98
2017-08-10T05:43:50.259Z,18.67
2017-08-10T05:46:17.760Z,22.33
2017-08-10T05:48:46.022Z,21.75
2017-08-10T05:51:13.507Z,19.45
2017-08-10T05:53:40.996Z,19.27
2017-08-10T05:56:08.500Z,26.80
2017-08-10T05:58:35.985Z,18.92
2017-08-10T06:01:03.467Z,15.95
2017-08-10T06:03:30.968Z,16.35
2017-08-10T06:05:58.453Z,16.27
2017-08-10T06:08:26.719Z,15.38
2017-08-10T06:10:54.983Z,14.40
2017-08-10T06:13:22.479Z,14.68
2017-08-10T06:15:49.972Z,13.65
2017-08-10T06:18:17.491Z,14.70
2017-08-10T06:20:44.976Z,15.18
2017-08-10T06:23:12.451Z,14.57
2017-08-10T06:25:39.944Z,11.32
2017-08-10T06:28:07.424Z,11.75
2017-08-10T06:30:34.927Z,12.00
2017-08-10T06:33:02.483Z,10.43
2017-08-10T06:35:29.977Z,10.13
2017-08-10T06:37:57.458Z,11.95
2017-08-10T06:40:24.959Z,8.90
2017-08-10T06:42:52.439Z,9.60
2017-08-10T06:45:19.933Z,9.38
2017-08-10T06:47:47.432Z,8.77
2017-08-10T06:50:14.935Z,8.85
2017-08-10T06:52:42.417Z,8.23
2017-08-10T06:55:09.903Z,8.70
2017-08-10T06:57:37.382Z,8.50
2017-08-10T07:00:04.894Z,9.73
2017-08-10T07:02:32.376Z,8.95
2017-08-10T07:04:59.882Z,9.07
2017-08-10T07:07:27.371Z,11.35
2017-08-10T07:09:54.872Z,10.40
2017-08-10T07:12:23.155Z,9.15
2017-08-10T07:14:50.658Z,10.75
2017-08-10T07:17:18.134Z,8.93
2017-08-10T07:19:45.626Z,9.55
2017-08-10T07:22:13.938Z,7.20
2017-08-10T07:24:41.414Z,6.77
2017-08-10T07:27:08.915Z,7.50
2017-08-10T07:29:36.403Z,7.00
2017-08-10T07:32:03.915Z,5.45
2017-08-10T07:34:31.523Z,9.25
2017-08-10T07:36:59.016Z,6.17
2017-08-10T07:39:26.501Z,5.53
2017-08-10T07:41:54.780Z,5.27
2017-08-10T07:44:23.055Z,6.37
2017-08-10T07:46:51.328Z,5.37
2017-08-10T07:49:19.588Z,10.30
2017-08-10T07:51:47.092Z,7.85
2017-08-10T07:54:14.588Z,5.80
2017-08-10T07:56:42.067Z,5.82
2017-08-10T07:59:09.567Z,5.87
2017-08-10T08:01:37.054Z,4.22
2017-08-10T08:04:04.572Z,5.10
2017-08-10T08:06:32.061Z,4.05
2017-08-10T08:08:59.555Z,4.87
2017-08-10T08:11:27.086Z,4.73
2017-08-10T08:13:54.580Z,4.37
2017-08-10T08:16:22.831Z,3.97
2017-08-10T08:18:50.339Z,4.27
2017-08-10T08:21:17.817Z,3.93
2017-08-10T08:23:45.303Z,5.90
2017-08-10T08:26:12.791Z,3.40
2017-08-10T08:28:40.336Z,6.97
2017-08-10T08:31:07.839Z,7.60
2017-08-10T08:33:35.316Z,3.23
2017-08-10T08:36:02.816Z,5.20
2017-08-10T08:38:30.303Z,5.37
2017-08-10T08:40:57.779Z,5.30
2017-08-10T08:43:25.262Z,5.17
2017-08-10T08:45:52.756Z,5.07
2017-08-10T08:48:21.015Z,4.37
2017-08-10T08:50:48.516Z,3.92
2017-08-10T08:53:16.069Z,2.80
2017-08-10T08:55:43.600Z,3.43
2017-08-10T08:58:11.877Z,3.63
2017-08-10T09:00:40.123Z,6.47
2017-08-10T09:03:08.407Z,3.70
2017-08-10T09:05:35.895Z,4.27
2017-08-10T09:08:04.160Z,3.33
2017-08-10T09:10:32.400Z,7.77
2017-08-10T09:12:59.911Z,4.93
2017-08-10T09:15:27.396Z,4.13
2017-08-10T09:17:54.903Z,4.13
2017-08-10T09:20:22.383Z,5.10
2017-08-10T09:22:49.855Z,4.60
2017-08-10T09:25:17.347Z,5.23
2017-08-10T09:27:44.828Z,4.63
2017-08-10T09:30:12.351Z,5.60
2017-08-10T09:32:39.844Z,4.77
2017-08-10T09:35:08.151Z,3.60
2017-08-10T09:37:35.645Z,3.73
2017-08-10T09:40:03.141Z,3.70
2017-08-10T09:42:31.387Z,3.20
2017-08-10T09:44:59.621Z,7.80
2017-08-10T09:47:27.358Z,3.17
2017-08-10T09:49:54.898Z,6.50
2017-08-10T09:52:22.379Z,2.97
2017-08-10T09:54:50.628Z,5.77
2017-08-10T09:57:18.118Z,4.80
2017-08-10T09:59:45.591Z,3.63
2017-08-10T10:02:13.084Z,7.70
2017-08-10T10:04:40.575Z,3.80
2017-08-10T10:07:08.080Z,3.37
2017-08-10T10:09:35.552Z,2.77
2017-08-10T10:12:03.043Z,5.70
2017-08-10T10:14:30.525Z,2.90
2017-08-10T10:16:58.008Z,2.60
2017-08-10T10:19:25.516Z,3.03
2017-08-10T10:21:53.017Z,2.83
2017-08-10T10:24:20.495Z,3.50
2017-08-10T10:26:47.996Z,4.83
2017-08-10T10:29:15.499Z,8.10
2017-08-10T10:31:42.986Z,5.57
2017-08-10T10:34:10.492Z,5.00
2017-08-10T10:36:38.054Z,4.93
2017-08-10T10:39:05.545Z,5.00
2017-08-10T10:41:33.072Z,6.00
2017-08-10T10:44:00.559Z,5.40
2017-08-10T10:46:28.056Z,4.60
2017-08-10T10:48:55.563Z,4.20
2017-08-10T10:51:23.034Z,4.47
2017-08-10T10:53:50.531Z,6.07
2017-08-10T10:56:18.784Z,3.57
2017-08-10T10:58:46.280Z,4.90
2017-08-10T11:01:13.764Z,4.17
2017-08-10T11:03:41.238Z,3.90
2017-08-10T11:06:08.735Z,3.83
2017-08-10T11:08:36.220Z,4.43
2017-08-10T11:11:03.707Z,5.17
2017-08-10T11:13:31.192Z,4.93
2017-08-10T11:15:58.704Z,4.33
2017-08-10T11:18:26.184Z,3.23
2017-08-10T11:20:53.801Z,3.57
2017-08-10T11:23:21.283Z,2.97
2017-08-10T11:25:48.780Z,6.03
2017-08-10T11:28:16.258Z,4.53
2017-08-10T11:30:43.746Z,4.77
2017-08-10T11:33:11.234Z,3.53
2017-08-10T11:35:38.724Z,4.07
2017-08-10T11:38:06.194Z,3.40
2017-08-10T11:40:34.490Z,2.77
2017-08-10T11:43:01.965Z,3.27
2017-08-10T11:45:29.436Z,2.70
2017-08-10T11:47:56.932Z,3.57
2017-08-10T11:50:24.423Z,2.03
2017-08-10T11:52:51.910Z,3.43
2017-08-10T11:55:19.750Z,2.53
2017-08-10T11:57:47.360Z,2.97
2017-08-10T12:00:14.845Z,3.03
2017-08-10T12:02:42.340Z,4.50
2017-08-10T12:05:09.821Z,3.00
2017-08-10T12:07:37.310Z,4.17
2017-08-10T12:10:05.560Z,2.90
2017-08-10T12:12:33.051Z,3.30
2017-08-10T12:15:01.299Z,3.67
2017-08-10T12:17:28.793Z,3.10
2017-08-10T12:19:57.076Z,4.70
2017-08-10T12:22:24.554Z,4.40
2017-08-10T12:24:52.049Z,2.80
2017-08-10T12:27:20.037Z,8.63
2017-08-10T12:29:47.534Z,3.10
2017-08-10T12:32:15.015Z,4.73
2017-08-10T12:34:42.680Z,4.67
2017-08-10T12:37:10.163Z,5.90
2017-08-10T12:39:37.659Z,6.57
2017-08-10T12:42:05.172Z,4.80
2017-08-10T12:44:32.680Z,5.20
2017-08-10T12:47:00.224Z,11.80
2017-08-10T12:49:27.769Z,5.20
2017-08-10T12:51:55.346Z,4.80
2017-08-10T12:54:22.867Z,5.10
2017-08-10T12:56:50.387Z,4.30
2017-08-10T12:59:17.884Z,5.20
2017-08-10T13:01:46.204Z,6.70
2017-08-10T13:04:13.696Z,5.23
2017-08-10T13:06:41.202Z,4.60
2017-08-10T13:09:08.688Z,5.33
2017-08-10T13:11:36.219Z,5.30
2017-08-10T13:14:03.706Z,4.90
2017-08-10T13:16:31.244Z,5.17
2017-08-10T13:18:59.439Z,5.73
2017-08-10T13:21:26.927Z,4.40
2017-08-10T13:23:54.422Z,4.83
2017-08-10T13:26:21.947Z,4.90
2017-08-10T13:28:49.463Z,6.63
2017-08-10T13:31:17.031Z,3.77
2017-08-10T13:33:44.545Z,6.27
2017-08-10T13:36:13.099Z,5.53
2017-08-10T13:38:40.645Z,5.07
2017-08-10T13:41:08.158Z,5.23
2017-08-10T13:43:36.428Z,4.63
2017-08-10T13:46:04.671Z,7.30
2017-08-10T13:48:32.263Z,9.33
2017-08-10T13:51:00.515Z,3.20
2017-08-10T13:53:28.255Z,7.60
2017-08-10T13:55:55.736Z,4.00
2017-08-10T13:58:23.233Z,4.87
2017-08-10T14:00:50.739Z,4.03
2017-08-10T14:03:18.325Z,5.50
2017-08-10T14:05:46.587Z,3.20
2017-08-10T14:08:14.121Z,5.10
2017-08-10T14:10:41.664Z,3.47
2017-08-10T14:13:09.209Z,5.30
2017-08-10T14:15:36.695Z,3.77
2017-08-10T14:18:04.187Z,4.97
2017-08-10T14:20:32.576Z,3.13
2017-08-10T14:23:00.819Z,4.77
2017-08-10T14:25:28.322Z,7.70
2017-08-10T14:27:55.806Z,3.70
2017-08-10T14:30:23.516Z,3.87
2017-08-10T14:32:51.143Z,8.53
2017-08-10T14:35:18.626Z,5.10
2017-08-10T14:37:46.148Z,6.57
2017-08-10T14:40:13.639Z,3.90
2017-08-10T14:42:42.007Z,3.70
2017-08-10T14:45:09.762Z,7.40
2017-08-10T14:47:37.247Z,5.93
2017-08-10T14:50:05.520Z,6.40
2017-08-10T14:52:33.822Z,5.30
2017-08-10T14:55:01.316Z,8.00
2017-08-10T14:57:28.830Z,6.50
2017-08-10T14:59:56.327Z,4.23
2017-08-10T15:02:23.836Z,5.93
2017-08-10T15:04:52.102Z,7.27
2017-08-10T15:07:19.601Z,7.60
2017-08-10T15:09:47.095Z,4.07
2017-08-10T15:12:14.576Z,9.47
2017-08-10T15:14:42.068Z,4.87
2017-08-10T15:17:15.755Z,7.10
2017-08-10T15:19:43.274Z,8.20
2017-08-10T15:22:10.772Z,7.33
2017-08-10T15:24:39.044Z,6.30
2017-08-10T15:27:07.490Z,6.97
2017-08-10T15:29:35.001Z,6.47
2017-08-10T15:32:02.524Z,4.70
2017-08-10T15:34:30.030Z,4.80
2017-08-10T15:36:57.535Z,8.37
2017-08-10T15:39:25.024Z,4.20
2017-08-10T15:41:52.507Z,5.70
2017-08-10T15:44:20.012Z,6.37
2017-08-10T15:46:48.292Z,8.70
2017-08-10T15:49:16.543Z,5.70
2017-08-10T15:51:44.031Z,5.13
2017-08-10T15:54:12.311Z,6.63
2017-08-10T15:56:39.814Z,5.23
2017-08-10T15:59:07.291Z,5.23
2017-08-10T16:01:34.782Z,6.97
2017-08-10T16:04:02.258Z,4.53
2017-08-10T16:06:29.759Z,5.70
2017-08-10T16:08:57.240Z,7.33
2017-08-10T16:11:24.743Z,6.03
2017-08-10T16:13:52.223Z,9.07
2017-08-10T16:16:19.753Z,4.37
2017-08-10T16:18:47.251Z,7.00
2017-08-10T16:21:14.739Z,3.67
2017-08-10T16:23:42.233Z,4.37
2017-08-10T16:26:09.720Z,7.00
2017-08-10T16:28:37.217Z,4.07
2017-08-10T16:31:04.699Z,5.27
2017-08-10T16:33:32.196Z,9.57
2017-08-10T16:35:59.688Z,2.80
2017-08-10T16:38:27.960Z,4.30
2017-08-10T16:40:55.441Z,6.87
2017-08-10T16:43:22.930Z,8.53
2017-08-10T16:45:50.555Z,5.67
2017-08-10T16:48:18.138Z,2.97
2017-08-10T16:50:45.675Z,4.97
2017-08-10T16:53:13.195Z,7.67
2017-08-10T16:55:40.691Z,5.70
2017-08-10T16:58:08.923Z,4.30
2017-08-10T17:00:36.493Z,4.93
2017-08-10T17:03:03.980Z,7.67
2017-08-10T17:05:31.478Z,6.50
2017-08-10T17:07:59.164Z,5.57
2017-08-10T17:10:26.712Z,7.47
2017-08-10T17:12:54.265Z,4.13
2017-08-10T17:15:21.775Z,5.60
2017-08-10T17:17:49.282Z,5.53
2017-08-10T17:20:16.908Z,4.20
2017-08-10T17:22:44.398Z,4.33
2017-08-10T17:25:11.899Z,5.30
2017-08-10T17:27:40.148Z,6.20
2017-08-10T17:30:07.640Z,4.03
2017-08-10T17:32:35.124Z,6.73
2017-08-10T17:35:02.620Z,4.90
2017-08-10T17:37:30.158Z,7.30
2017-08-10T17:39:57.657Z,4.50
2017-08-10T17:42:26.216Z,3.80
2017-08-10T17:44:53.720Z,4.10
2017-08-10T17:47:21.259Z,8.90
2017-08-10T17:49:48.794Z,5.60
2017-08-10T17:52:16.344Z,5.63
2017-08-10T17:54:43.838Z,5.53
2017-08-10T17:57:11.351Z,3.17
2017-08-10T17:59:38.828Z,5.10
2017-08-10T18:02:06.339Z,4.53
2017-08-10T18:04:33.827Z,7.17
2017-08-10T18:07:01.459Z,6.40
2017-08-10T18:09:29.125Z,5.13
2017-08-10T18:11:56.650Z,10.87
2017-08-10T18:14:24.173Z,7.43
2017-08-10T18:16:51.691Z,5.30
2017-08-10T18:19:19.239Z,5.23
2017-08-10T18:21:46.744Z,5.10
2017-08-10T18:24:14.353Z,6.87
2017-08-10T18:26:41.840Z,4.27
2017-08-10T18:29:09.409Z,7.20
2017-08-10T18:31:36.896Z,5.30
2017-08-10T18:34:04.640Z,4.73
2017-08-10T18:36:32.167Z,5.43
2017-08-10T18:41:32.182Z,4.70
2017-08-10T18:43:59.856Z,7.17
2017-08-10T18:46:27.482Z,5.03
2017-08-10T18:48:55.803Z,3.33
2017-08-10T18:51:23.474Z,7.50
2017-08-10T18:53:50.974Z,5.87
2017-08-10T18:56:19.134Z,6.20
2017-08-10T18:58:46.640Z,6.00
2017-08-10T19:01:14.136Z,7.70
2017-08-10T19:03:41.671Z,4.93
2017-08-10T19:06:09.208Z,6.10
2017-08-10T19:08:36.701Z,4.27
2017-08-10T19:11:04.196Z,5.23
2017-08-10T19:13:31.700Z,9.80
2017-08-10T19:15:59.236Z,3.20
2017-08-10T19:18:26.746Z,6.80
2017-08-10T19:20:54.569Z,3.50
2017-08-10T19:23:22.108Z,5.67
2017-08-10T19:25:54.829Z,5.63
2017-08-10T19:28:22.699Z,5.07
2017-08-10T19:30:50.282Z,5.33
2017-08-10T19:33:17.798Z,5.68
2017-08-10T19:35:45.363Z,13.00
2017-08-10T19:38:12.918Z,10.03
2017-08-10T19:40:40.471Z,5.70
2017-08-10T19:43:07.980Z,8.67
2017-08-10T19:45:35.508Z,4.68
2017-08-10T19:48:03.116Z,7.45
2017-08-10T19:50:30.680Z,5.05
2017-08-10T19:52:58.941Z,5.00
2017-08-10T19:55:26.527Z,6.50
2017-08-10T19:57:54.042Z,9.18
2017-08-10T20:00:22.367Z,8.90
2017-08-10T20:02:50.628Z,7.17
2017-08-10T20:05:18.130Z,9.33
2017-08-10T20:07:45.664Z,4.93
2017-08-10T20:10:13.158Z,8.50
2017-08-10T20:12:40.707Z,5.35
2017-08-10T20:15:08.199Z,10.75
2017-08-10T20:17:35.711Z,7.90
2017-08-10T20:20:03.276Z,5.60
2017-08-10T20:22:31.511Z,5.22
2017-08-10T20:24:59.002Z,7.50
2017-08-10T20:27:26.532Z,10.38
2017-08-10T20:29:54.819Z,5.47
2017-08-10T20:32:22.310Z,7.72
2017-08-10T20:34:49.811Z,6.75
2017-08-10T20:37:17.316Z,7.28
2017-08-10T20:39:44.851Z,10.05
2017-08-10T20:42:12.343Z,11.30
2017-08-10T20:44:39.896Z,8.27
2017-08-10T20:47:07.724Z,4.82
2017-08-10T20:49:36.077Z,10.05
2017-08-10T20:52:03.783Z,14.40
2017-08-10T20:54:31.322Z,14.75
2017-08-10T20:56:58.816Z,13.10
2017-08-10T20:59:26.339Z,10.07
2017-08-10T21:01:54.884Z,8.57
2017-08-10T21:04:22.445Z,20.08
2017-08-10T21:06:49.959Z,8.18
2017-08-10T21:09:17.570Z,9.00
2017-08-10T21:11:45.080Z,6.37
2017-08-10T21:14:12.610Z,7.72
2017-08-10T21:16:40.104Z,9.52
2017-08-10T21:19:07.656Z,8.45
2017-08-10T21:21:35.168Z,11.65
2017-08-10T21:24:02.651Z,5.78
2017-08-10T21:26:30.926Z,7.93
2017-08-10T21:28:58.418Z,10.07
2017-08-10T21:31:25.918Z,6.43
2017-08-10T21:33:54.183Z,9.70
2017-08-10T21:36:21.683Z,8.15
2017-08-10T21:38:49.183Z,12.65
2017-08-10T21:41:16.671Z,6.20
2017-08-10T21:43:44.175Z,7.95
2017-08-10T21:46:11.669Z,13.62
2017-08-10T21:48:39.173Z,11.75
2017-08-10T21:51:06.656Z,6.55
2017-08-10T21:53:34.165Z,8.00
2017-08-10T21:56:01.664Z,9.60
2017-08-10T21:58:29.169Z,12.68
2017-08-10T22:00:56.687Z,8.20
2017-08-10T22:03:24.214Z,9.07
2017-08-10T22:05:52.491Z,13.30
2017-08-10T22:08:19.984Z,10.30
2017-08-10T22:10:47.494Z,4.95
2017-08-10T22:13:15.005Z,5.45
2017-08-10T22:15:42.521Z,5.78
2017-08-10T22:18:10.032Z,6.95
2017-08-10T22:20:37.530Z,4.85
2017-08-10T22:23:05.031Z,9.25
2017-08-10T22:25:32.551Z,16.37
2017-08-10T22:28:00.850Z,5.82
2017-08-10T22:30:28.352Z,9.20
2017-08-10T22:32:55.865Z,9.00
2017-08-10T22:35:23.456Z,12.27
2017-08-10T22:37:50.973Z,11.07
2017-08-10T22:40:18.465Z,7.85
2017-08-10T22:42:46.022Z,8.65
2017-08-10T22:45:13.524Z,8.27
2017-08-10T22:47:41.043Z,6.87
2017-08-10T22:50:08.533Z,10.43
2017-08-10T22:52:37.010Z,9.18
2017-08-10T22:55:04.506Z,4.97
2017-08-10T22:57:32.012Z,6.25
2017-08-10T22:59:59.501Z,5.80
2017-08-10T23:02:28.020Z,5.40
2017-08-10T23:04:55.516Z,9.73
2017-08-10T23:07:23.004Z,7.75
2017-08-10T23:09:52.996Z,8.20
2017-08-10T23:12:20.512Z,6.90
2017-08-10T23:14:48.028Z,6.95
2017-08-10T23:17:15.540Z,11.15
2017-08-10T23:19:43.055Z,7.20
2017-08-10T23:22:10.548Z,6.62
2017-08-10T23:24:38.075Z,15.63
2017-08-10T23:27:05.581Z,7.12
2017-08-10T23:29:33.110Z,10.48
2017-08-10T23:32:00.613Z,8.98
2017-08-10T23:34:28.132Z,4.87
2017-08-10T23:36:55.626Z,8.20
2017-08-10T23:39:23.144Z,7.82
2017-08-10T23:41:50.623Z,6.60
2017-08-10T23:44:18.119Z,4.93
2017-08-10T23:46:45.624Z,10.88
2017-08-10T23:49:13.115Z,10.68
2017-08-10T23:51:40.616Z,10.25
2017-08-10T23:54:08.103Z,5.40
2017-08-10T23:56:35.609Z,4.87
2017-08-10T23:59:03.091Z,6.65
