createdAt,value
2019-04-25T00:01:31.881Z,99.90
2019-04-25T00:04:04.783Z,99.90
2019-04-25T00:06:37.227Z,99.90
2019-04-25T00:09:13.325Z,99.90
2019-04-25T00:11:47.800Z,99.90
2019-04-25T00:14:20.056Z,99.90
2019-04-25T00:16:53.440Z,99.90
2019-04-25T00:19:25.525Z,99.90
2019-04-25T00:22:05.793Z,99.90
2019-04-25T00:24:49.555Z,99.90
2019-04-25T00:27:21.684Z,99.90
2019-04-25T00:29:57.310Z,99.90
2019-04-25T00:32:29.431Z,99.90
2019-04-25T00:35:01.865Z,99.90
2019-04-25T00:37:35.119Z,99.90
2019-04-25T00:40:08.385Z,99.90
2019-04-25T00:42:42.773Z,99.90
2019-04-25T00:45:14.417Z,99.90
2019-04-25T00:47:46.546Z,99.90
2019-04-25T00:50:18.672Z,99.90
2019-04-25T00:52:52.178Z,99.90
2019-04-25T00:55:28.540Z,99.90
2019-04-25T00:58:05.243Z,99.90
2019-04-25T01:00:46.992Z,99.90
2019-04-25T01:03:24.252Z,99.90
2019-04-25T01:05:56.254Z,99.90
2019-04-25T01:08:28.450Z,99.90
2019-04-25T01:11:01.650Z,99.90
2019-04-25T01:13:35.012Z,99.90
2019-04-25T01:16:07.203Z,99.90
2019-04-25T01:18:39.294Z,99.90
2019-04-25T01:21:11.351Z,99.90
2019-04-25T01:23:43.750Z,99.90
2019-04-25T01:26:15.721Z,99.90
2019-04-25T01:28:47.720Z,99.90
2019-04-25T01:31:21.592Z,99.90
2019-04-25T01:33:54.645Z,99.90
2019-04-25T01:36:44.973Z,99.90
2019-04-25T01:39:31.186Z,99.90
2019-04-25T01:42:23.603Z,99.90
2019-04-25T01:44:56.893Z,99.90
2019-04-25T01:47:29.585Z,99.90
2019-04-25T01:50:01.602Z,99.90
2019-04-25T01:52:36.060Z,99.90
2019-04-25T01:55:08.422Z,99.90
2019-04-25T01:57:40.394Z,99.90
2019-04-25T02:00:14.135Z,99.90
2019-04-25T02:02:46.539Z,99.90
2019-04-25T02:05:18.668Z,99.90
2019-04-25T02:07:51.537Z,99.90
2019-04-25T02:10:23.822Z,99.90
2019-04-25T02:12:59.889Z,99.90
2019-04-25T02:15:33.585Z,99.90
2019-04-25T02:18:05.700Z,99.90
2019-04-25T02:20:37.811Z,99.90
2019-04-25T02:23:10.812Z,99.90
2019-04-25T02:25:44.296Z,99.90
2019-04-25T02:28:16.456Z,99.90
2019-04-25T02:33:57.049Z,99.90
2019-04-25T02:36:27.652Z,99.90
2019-04-25T02:39:01.664Z,99.90
2019-04-25T02:41:35.176Z,99.90
2019-04-25T02:44:10.178Z,99.90
2019-04-25T02:47:02.197Z,99.90
2019-04-25T02:49:51.725Z,99.90
2019-04-25T02:52:45.642Z,99.90
2019-04-25T02:55:30.866Z,99.90
2019-04-25T02:57:51.565Z,99.90
2019-04-25T03:00:45.953Z,99.90
2019-04-25T03:03:05.652Z,99.90
2019-04-25T03:05:36.703Z,99.90
2019-04-25T03:08:10.523Z,99.90
2019-04-25T03:10:44.334Z,99.90
2019-04-25T03:13:16.450Z,99.90
2019-04-25T03:15:48.521Z,99.90
2019-04-25T03:18:24.644Z,99.90
2019-04-25T03:21:13.407Z,99.90
2019-04-25T03:23:46.076Z,99.90
2019-04-25T03:26:16.741Z,99.90
2019-04-25T03:28:49.062Z,99.90
2019-04-25T03:31:24.048Z,99.90
2019-04-25T03:33:55.920Z,99.90
2019-04-25T03:36:28.136Z,99.90
2019-04-25T03:39:00.901Z,99.90
2019-04-25T03:41:34.172Z,99.90
2019-04-25T03:44:06.496Z,99.90
2019-04-25T03:46:38.454Z,99.90
2019-04-25T03:49:10.352Z,99.90
2019-04-25T03:51:43.753Z,99.90
2019-04-25T03:54:16.051Z,99.90
2019-04-25T03:56:53.645Z,99.90
2019-04-25T03:59:23.656Z,99.90
2019-04-25T04:01:55.671Z,99.90
2019-04-25T04:04:27.555Z,99.90
2019-04-25T04:06:59.876Z,99.90
2019-04-25T04:09:33.686Z,99.90
2019-04-25T04:12:06.381Z,99.90
2019-04-25T04:14:38.641Z,99.90
2019-04-25T04:17:16.213Z,99.90
2019-04-25T04:20:15.156Z,99.90
2019-04-25T04:22:56.058Z,99.90
2019-04-25T04:25:28.353Z,99.90
2019-04-25T04:28:00.318Z,99.90
2019-04-25T04:30:33.858Z,99.90
2019-04-25T04:33:06.937Z,99.90
2019-04-25T04:35:38.894Z,99.90
2019-04-25T04:38:11.640Z,99.90
2019-04-25T04:40:44.260Z,99.90
2019-04-25T04:43:17.974Z,99.90
2019-04-25T04:45:52.064Z,99.90
2019-04-25T04:48:24.114Z,99.90
2019-04-25T04:50:56.088Z,99.90
2019-04-25T04:53:28.232Z,99.90
2019-04-25T04:56:00.269Z,99.90
2019-04-25T04:58:34.208Z,99.90
2019-04-25T05:01:06.352Z,99.90
2019-04-25T05:03:57.250Z,99.90
2019-04-25T05:06:54.106Z,99.90
2019-04-25T05:09:27.766Z,99.90
2019-04-25T05:11:59.674Z,99.90
2019-04-25T05:14:31.610Z,99.90
2019-04-25T05:17:04.364Z,99.90
2019-04-25T05:19:36.725Z,99.90
2019-04-25T05:22:08.741Z,99.90
2019-04-25T05:24:40.792Z,99.90
2019-04-25T05:27:15.389Z,99.90
2019-04-25T05:29:46.903Z,99.90
2019-04-25T05:32:19.958Z,99.90
2019-04-25T05:34:53.270Z,99.50
2019-04-25T05:37:26.484Z,98.40
2019-04-25T05:39:58.611Z,97.60
2019-04-25T05:42:48.041Z,97.20
2019-04-25T05:45:23.841Z,96.10
2019-04-25T05:47:57.244Z,96.20
2019-04-25T05:50:29.535Z,95.60
2019-04-25T05:53:01.537Z,94.80
2019-04-25T05:55:34.174Z,94.50
2019-04-25T05:58:06.396Z,94.40
2019-04-25T06:00:38.453Z,94.10
2019-04-25T06:03:11.461Z,94.00
2019-04-25T06:05:43.525Z,93.20
2019-04-25T06:08:19.392Z,93.60
2019-04-25T06:11:06.862Z,94.20
2019-04-25T06:13:56.273Z,94.20
2019-04-25T06:16:33.364Z,94.10
2019-04-25T06:19:25.013Z,94.40
2019-04-25T06:21:57.843Z,93.60
2019-04-25T06:24:47.087Z,93.10
2019-04-25T06:27:28.399Z,92.70
2019-04-25T06:30:07.855Z,92.60
2019-04-25T06:32:40.520Z,92.30
2019-04-25T06:35:14.334Z,92.30
2019-04-25T06:37:46.460Z,92.70
2019-04-25T06:40:19.695Z,91.80
2019-04-25T06:42:55.185Z,92.60
2019-04-25T06:46:05.212Z,92.40
2019-04-25T06:48:45.527Z,92.90
2019-04-25T06:51:17.999Z,92.10
2019-04-25T06:53:50.027Z,92.70
2019-04-25T06:56:24.051Z,91.40
2019-04-25T06:58:56.506Z,92.10
2019-04-25T07:01:28.962Z,91.70
2019-04-25T07:04:01.523Z,92.00
2019-04-25T07:06:34.716Z,91.60
2019-04-25T07:09:09.543Z,90.20
2019-04-25T07:11:41.594Z,90.40
2019-04-25T07:14:14.214Z,89.60
2019-04-25T07:16:47.374Z,87.40
2019-04-25T07:19:19.473Z,88.20
2019-04-25T07:21:51.507Z,89.20
2019-04-25T07:24:24.844Z,87.50
2019-04-25T07:27:14.699Z,87.00
2019-04-25T07:30:04.047Z,85.40
2019-04-25T07:32:54.168Z,85.70
2019-04-25T07:35:26.750Z,86.90
2019-04-25T07:37:58.858Z,85.90
2019-04-25T07:40:31.756Z,85.30
2019-04-25T07:43:04.888Z,83.20
2019-04-25T07:45:38.289Z,84.00
2019-04-25T07:48:10.186Z,82.60
2019-04-25T07:50:43.779Z,83.40
2019-04-25T07:53:16.328Z,84.20
2019-04-25T07:55:49.023Z,83.90
2019-04-25T07:58:21.066Z,82.70
2019-04-25T08:00:53.964Z,81.60
2019-04-25T08:03:26.139Z,80.90
2019-04-25T08:05:59.839Z,80.10
2019-04-25T08:08:32.198Z,80.70
2019-04-25T08:11:08.257Z,79.70
2019-04-25T08:13:55.403Z,79.10
2019-04-25T08:16:30.152Z,79.90
2019-04-25T08:19:04.210Z,78.70
2019-04-25T08:21:36.679Z,78.30
2019-04-25T08:24:08.825Z,77.30
2019-04-25T08:26:41.763Z,78.80
2019-04-25T08:29:14.294Z,77.50
2019-04-25T08:31:46.359Z,76.60
2019-04-25T08:34:18.391Z,76.80
2019-04-25T08:36:50.543Z,76.90
2019-04-25T08:39:24.086Z,75.60
2019-04-25T08:41:56.212Z,74.40
2019-04-25T08:44:28.120Z,75.60
2019-04-25T08:47:00.375Z,74.80
2019-04-25T08:49:42.923Z,74.40
2019-04-25T08:52:14.944Z,73.90
2019-04-25T08:54:57.651Z,73.10
2019-04-25T08:57:54.611Z,73.00
2019-04-25T09:01:01.419Z,74.50
2019-04-25T09:03:40.144Z,74.50
2019-04-25T09:06:13.760Z,74.40
2019-04-25T09:08:46.627Z,73.20
2019-04-25T09:11:19.025Z,72.80
2019-04-25T09:13:51.046Z,73.30
2019-04-25T09:16:23.984Z,71.80
2019-04-25T09:18:56.019Z,72.00
2019-04-25T09:21:28.022Z,72.80
2019-04-25T09:23:59.875Z,72.00
2019-04-25T09:26:31.947Z,71.00
2019-04-25T09:29:16.319Z,73.20
2019-04-25T09:31:39.301Z,73.10
2019-04-25T09:34:11.535Z,72.10
2019-04-25T09:36:43.995Z,73.40
2019-04-25T09:39:39.118Z,70.90
2019-04-25T09:42:12.184Z,71.40
2019-04-25T09:45:13.339Z,71.30
2019-04-25T09:47:47.605Z,71.00
2019-04-25T09:50:41.810Z,70.30
2019-04-25T09:53:21.805Z,71.90
2019-04-25T09:56:04.198Z,72.10
2019-04-25T09:58:51.897Z,71.60
2019-04-25T10:01:24.990Z,71.10
2019-04-25T10:03:57.139Z,71.10
2019-04-25T10:06:29.293Z,71.90
2019-04-25T10:09:01.289Z,70.80
2019-04-25T10:11:38.199Z,70.70
2019-04-25T10:15:06.211Z,69.20
2019-04-25T10:17:39.263Z,69.50
2019-04-25T10:20:14.467Z,70.10
2019-04-25T10:22:46.563Z,69.60
2019-04-25T10:25:19.563Z,68.00
2019-04-25T10:27:52.301Z,68.20
2019-04-25T10:30:26.091Z,68.80
2019-04-25T10:32:58.207Z,69.00
2019-04-25T10:35:30.371Z,67.70
2019-04-25T10:38:03.540Z,67.10
2019-04-25T10:40:35.715Z,68.10
2019-04-25T10:43:08.095Z,67.70
2019-04-25T10:45:40.678Z,65.20
2019-04-25T10:48:14.200Z,66.10
2019-04-25T10:50:47.431Z,65.80
2019-04-25T10:53:20.540Z,66.50
2019-04-25T10:55:53.076Z,65.40
2019-04-25T10:58:25.156Z,65.50
2019-04-25T11:00:57.538Z,66.70
2019-04-25T11:03:54.068Z,63.80
2019-04-25T11:06:28.713Z,64.10
2019-04-25T11:09:00.997Z,63.70
2019-04-25T11:11:36.525Z,63.40
2019-04-25T11:14:08.711Z,63.70
2019-04-25T11:16:40.948Z,64.80
2019-04-25T11:19:13.602Z,63.70
2019-04-25T11:21:47.742Z,65.50
2019-04-25T11:24:19.878Z,63.00
2019-04-25T11:26:51.947Z,63.90
2019-04-25T11:29:24.196Z,62.30
2019-04-25T11:31:56.720Z,61.90
2019-04-25T11:34:29.122Z,63.00
2019-04-25T11:37:03.716Z,63.60
2019-04-25T11:39:56.112Z,62.60
2019-04-25T11:42:28.840Z,60.10
2019-04-25T11:45:06.032Z,60.10
2019-04-25T11:47:41.659Z,59.60
2019-04-25T11:50:15.777Z,60.80
2019-04-25T11:52:48.238Z,60.90
2019-04-25T11:55:20.762Z,60.00
2019-04-25T11:57:54.583Z,59.90
2019-04-25T12:00:28.780Z,56.70
2019-04-25T12:03:01.189Z,57.20
2019-04-25T12:05:45.442Z,56.40
2019-04-25T12:08:19.986Z,54.70
2019-04-25T12:10:53.896Z,55.10
2019-04-25T12:13:26.000Z,53.80
2019-04-25T12:15:58.545Z,55.20
2019-04-25T12:18:33.297Z,52.60
2019-04-25T12:21:04.865Z,53.70
2019-04-25T12:23:37.159Z,55.00
2019-04-25T12:26:09.466Z,53.80
2019-04-25T12:28:42.193Z,54.00
2019-04-25T12:31:14.885Z,54.60
2019-04-25T12:33:48.670Z,54.70
2019-04-25T12:36:20.801Z,53.90
2019-04-25T12:38:54.543Z,52.40
2019-04-25T12:41:26.730Z,53.70
2019-04-25T12:44:18.297Z,52.10
2019-04-25T12:46:52.444Z,50.60
2019-04-25T12:49:25.327Z,51.20
2019-04-25T12:51:57.463Z,50.30
2019-04-25T12:54:29.485Z,50.40
2019-04-25T12:57:01.584Z,50.40
2019-04-25T12:59:33.924Z,50.80
2019-04-25T13:02:06.060Z,49.00
2019-04-25T13:04:38.668Z,48.20
2019-04-25T13:07:10.961Z,46.10
2019-04-25T13:09:42.936Z,45.00
2019-04-25T13:12:15.934Z,45.50
2019-04-25T13:14:47.755Z,44.60
2019-04-25T13:17:19.979Z,45.50
2019-04-25T13:19:52.195Z,44.80
2019-04-25T13:22:25.717Z,45.90
2019-04-25T13:24:57.785Z,43.60
2019-04-25T13:27:44.865Z,44.40
2019-04-25T13:30:33.824Z,43.60
2019-04-25T13:33:19.808Z,43.90
2019-04-25T13:35:58.567Z,44.30
2019-04-25T13:38:30.664Z,45.10
2019-04-25T13:41:02.768Z,44.00
2019-04-25T13:43:35.226Z,45.10
2019-04-25T13:46:07.411Z,44.40
2019-04-25T13:48:41.027Z,45.30
2019-04-25T13:51:14.179Z,45.60
2019-04-25T13:53:46.318Z,44.60
2019-04-25T13:56:18.484Z,44.40
2019-04-25T13:58:50.859Z,45.20
2019-04-25T14:01:25.883Z,44.00
2019-04-25T14:03:58.313Z,43.80
2019-04-25T14:06:30.436Z,44.50
2019-04-25T14:09:03.247Z,44.10
2019-04-25T14:11:36.826Z,45.20
2019-04-25T14:14:09.604Z,44.80
2019-04-25T14:16:54.520Z,44.60
2019-04-25T14:19:55.020Z,45.90
2019-04-25T14:22:27.572Z,45.80
2019-04-25T14:24:59.742Z,42.80
2019-04-25T14:27:32.522Z,43.40
2019-04-25T14:30:07.899Z,44.50
2019-04-25T14:32:40.006Z,44.50
2019-04-25T14:35:14.387Z,44.20
2019-04-25T14:37:47.726Z,43.50
2019-04-25T14:40:20.032Z,46.30
2019-04-25T14:42:52.365Z,43.40
2019-04-25T14:45:24.496Z,42.70
2019-04-25T14:47:56.385Z,43.90
2019-04-25T14:50:29.991Z,43.70
2019-04-25T14:53:02.149Z,42.30
2019-04-25T14:55:59.943Z,43.00
2019-04-25T14:58:33.703Z,43.70
2019-04-25T15:01:06.069Z,42.70
2019-04-25T15:03:38.242Z,42.30
2019-04-25T15:06:10.399Z,43.30
2019-04-25T15:08:42.498Z,43.70
2019-04-25T15:11:14.571Z,45.70
2019-04-25T15:13:47.140Z,43.80
2019-04-25T15:16:19.388Z,43.60
2019-04-25T15:18:51.376Z,44.40
2019-04-25T15:21:23.348Z,42.50
2019-04-25T15:24:00.310Z,42.90
2019-04-25T15:26:29.071Z,43.00
2019-04-25T15:29:02.038Z,43.70
2019-04-25T15:31:34.096Z,43.20
2019-04-25T15:34:06.505Z,43.20
2019-04-25T15:37:00.534Z,42.80
2019-04-25T15:39:58.397Z,43.80
2019-04-25T15:42:55.328Z,44.30
2019-04-25T15:45:36.469Z,45.70
2019-04-25T15:48:08.784Z,44.80
2019-04-25T15:50:41.722Z,45.70
2019-04-25T15:53:13.807Z,45.70
2019-04-25T15:55:45.802Z,45.50
2019-04-25T15:58:18.114Z,46.30
2019-04-25T16:00:51.581Z,44.70
2019-04-25T16:03:23.709Z,45.10
2019-04-25T16:05:55.897Z,45.20
2019-04-25T16:08:28.812Z,45.70
2019-04-25T16:11:01.056Z,46.30
2019-04-25T16:13:33.143Z,45.10
2019-04-25T16:16:05.621Z,45.20
2019-04-25T16:18:37.917Z,45.40
2019-04-25T16:21:10.529Z,45.50
2019-04-25T16:23:42.782Z,46.30
2019-04-25T16:26:15.123Z,46.40
2019-04-25T16:28:47.173Z,46.60
2019-04-25T16:31:21.728Z,46.30
2019-04-25T16:33:53.870Z,47.10
2019-04-25T16:36:26.135Z,47.00
2019-04-25T16:38:58.038Z,47.40
2019-04-25T16:41:30.109Z,46.20
2019-04-25T16:44:06.592Z,47.50
2019-04-25T16:46:39.912Z,46.50
2019-04-25T16:49:11.909Z,46.90
2019-04-25T16:51:46.857Z,46.90
2019-04-25T16:54:18.906Z,46.30
2019-04-25T16:56:50.897Z,48.30
2019-04-25T16:59:22.884Z,47.80
2019-04-25T17:01:55.509Z,46.90
2019-04-25T17:04:27.637Z,46.40
2019-04-25T17:06:59.717Z,46.90
2019-04-25T17:09:31.894Z,46.50
2019-04-25T17:12:05.727Z,48.60
2019-04-25T17:14:55.036Z,47.00
2019-04-25T17:17:38.507Z,47.50
2019-04-25T17:20:22.323Z,48.50
2019-04-25T17:22:54.883Z,48.20
2019-04-25T17:25:26.918Z,48.80
2019-04-25T17:27:59.396Z,48.60
2019-04-25T17:30:33.201Z,48.20
2019-04-25T17:33:27.131Z,48.60
2019-04-25T17:36:07.200Z,49.70
2019-04-25T17:38:42.456Z,49.50
2019-04-25T17:41:14.514Z,49.50
2019-04-25T17:43:46.478Z,50.00
2019-04-25T17:46:21.083Z,50.00
2019-04-25T17:48:53.392Z,50.20
2019-04-25T17:51:25.360Z,49.90
2019-04-25T17:53:57.193Z,61.50
2019-04-25T17:56:29.116Z,68.30
2019-04-25T17:59:01.247Z,73.80
2019-04-25T18:01:34.056Z,77.70
2019-04-25T18:04:07.310Z,79.50
2019-04-25T18:06:40.009Z,81.40
2019-04-25T18:09:12.303Z,84.40
2019-04-25T18:11:45.555Z,85.40
2019-04-25T18:14:17.588Z,87.10
2019-04-25T18:16:50.090Z,87.70
2019-04-25T18:19:38.603Z,88.30
2019-04-25T18:22:29.530Z,88.70
2019-04-25T18:25:26.164Z,88.20
2019-04-25T18:28:09.041Z,87.70
2019-04-25T18:30:41.415Z,87.60
2019-04-25T18:33:28.466Z,86.20
2019-04-25T18:36:09.323Z,85.30
2019-04-25T18:39:15.222Z,85.40
2019-04-25T18:41:55.554Z,85.20
2019-04-25T18:44:27.637Z,84.90
2019-04-25T18:47:00.694Z,84.80
2019-04-25T18:49:32.795Z,84.60
2019-04-25T18:52:08.545Z,84.60
2019-04-25T18:54:57.167Z,84.70
2019-04-25T18:57:48.160Z,85.30
2019-04-25T19:00:37.691Z,85.70
2019-04-25T19:03:34.002Z,85.50
2019-04-25T19:06:09.330Z,86.00
2019-04-25T19:08:41.303Z,87.20
2019-04-25T19:11:13.387Z,88.00
2019-04-25T19:13:45.368Z,88.90
2019-04-25T19:16:17.439Z,89.90
2019-04-25T19:18:49.382Z,90.10
2019-04-25T19:21:21.510Z,90.30
2019-04-25T19:23:53.500Z,90.80
2019-04-25T19:26:25.519Z,91.00
2019-04-25T19:28:57.453Z,91.30
2019-04-25T19:31:29.701Z,91.50
2019-04-25T19:34:01.840Z,92.10
2019-04-25T19:36:33.922Z,92.40
2019-04-25T19:39:07.452Z,92.90
2019-04-25T19:41:45.879Z,93.40
2019-04-25T19:44:21.733Z,93.80
2019-04-25T19:46:53.872Z,93.90
2019-04-25T19:49:26.157Z,94.10
2019-04-25T19:51:58.267Z,94.20
2019-04-25T19:54:30.489Z,94.40
2019-04-25T19:57:02.534Z,94.60
2019-04-25T19:59:34.567Z,94.60
2019-04-25T20:02:11.994Z,94.80
2019-04-25T20:05:02.250Z,94.70
2019-04-25T20:07:43.771Z,94.60
2019-04-25T20:10:39.784Z,94.80
2019-04-25T20:13:13.029Z,94.70
2019-04-25T20:15:45.527Z,94.30
2019-04-25T20:18:17.545Z,94.20
2019-04-25T20:20:50.043Z,93.90
2019-04-25T20:23:22.025Z,93.90
2019-04-25T20:25:57.067Z,93.80
2019-04-25T20:28:28.090Z,93.60
2019-04-25T20:31:00.154Z,93.50
2019-04-25T20:33:34.185Z,93.80
2019-04-25T20:36:17.252Z,93.50
2019-04-25T20:38:40.274Z,93.50
2019-04-25T20:41:12.545Z,93.50
2019-04-25T20:43:44.595Z,93.50
2019-04-25T20:46:16.678Z,93.30
2019-04-25T20:48:48.799Z,93.40
2019-04-25T20:51:21.081Z,93.30
2019-04-25T20:53:53.221Z,93.50
2019-04-25T20:56:25.104Z,93.60
2019-04-25T20:58:57.701Z,93.70
2019-04-25T21:01:29.776Z,94.00
2019-04-25T21:04:12.687Z,94.10
2019-04-25T21:06:37.865Z,94.20
2019-04-25T21:09:10.259Z,94.30
2019-04-25T21:11:46.311Z,94.30
2019-04-25T21:14:30.686Z,94.40
2019-04-25T21:17:06.980Z,94.60
2019-04-25T21:19:42.108Z,94.70
2019-04-25T21:22:14.240Z,94.80
2019-04-25T21:24:46.330Z,94.90
2019-04-25T21:27:19.707Z,94.90
2019-04-25T21:29:52.140Z,95.00
2019-04-25T21:32:24.804Z,95.00
2019-04-25T21:34:57.200Z,95.20
2019-04-25T21:37:29.328Z,95.20
2019-04-25T21:40:09.203Z,95.40
2019-04-25T21:42:45.821Z,95.50
2019-04-25T21:45:18.449Z,95.60
2019-04-25T21:47:50.913Z,95.60
2019-04-25T21:50:24.316Z,95.60
2019-04-25T21:52:56.921Z,95.60
2019-04-25T21:55:29.578Z,95.70
2019-04-25T21:58:02.075Z,95.80
2019-04-25T22:00:52.520Z,96.00
2019-04-25T22:03:27.072Z,96.10
2019-04-25T22:06:00.759Z,96.30
2019-04-25T22:08:33.973Z,96.20
2019-04-25T22:11:06.372Z,96.40
2019-04-25T22:13:40.001Z,96.30
2019-04-25T22:16:12.801Z,96.10
2019-04-25T22:18:45.267Z,96.00
2019-04-25T22:21:18.692Z,96.00
2019-04-25T22:24:03.112Z,96.30
2019-04-25T22:26:25.022Z,96.30
2019-04-25T22:28:57.743Z,96.20
2019-04-25T22:31:36.128Z,96.30
2019-04-25T22:34:15.705Z,96.20
2019-04-25T22:36:48.288Z,96.30
2019-04-25T22:39:20.587Z,96.20
2019-04-25T22:41:53.201Z,96.30
2019-04-25T22:44:25.452Z,96.20
2019-04-25T22:46:57.885Z,96.30
2019-04-25T22:49:30.243Z,96.20
2019-04-25T22:52:03.199Z,96.20
2019-04-25T22:54:35.449Z,96.40
2019-04-25T22:57:08.402Z,96.50
2019-04-25T22:59:41.158Z,96.40
2019-04-25T23:02:22.177Z,96.60
2019-04-25T23:05:09.476Z,96.80
2019-04-25T23:07:35.629Z,96.70
2019-04-25T23:10:08.321Z,96.70
2019-04-25T23:12:40.493Z,96.60
2019-04-25T23:15:13.119Z,96.40
2019-04-25T23:17:45.719Z,96.60
2019-04-25T23:20:18.044Z,96.70
2019-04-25T23:22:50.286Z,96.60
2019-04-25T23:25:27.714Z,96.50
2019-04-25T23:28:11.846Z,96.50
2019-04-25T23:31:01.903Z,96.30
2019-04-25T23:33:34.087Z,96.10
2019-04-25T23:36:07.044Z,96.30
2019-04-25T23:38:39.137Z,96.40
2019-04-25T23:41:11.559Z,96.40
2019-04-25T23:43:43.753Z,96.50
2019-04-25T23:46:16.295Z,96.60
2019-04-25T23:48:48.330Z,96.60
2019-04-25T23:51:20.318Z,96.40
2019-04-25T23:53:52.646Z,96.50
2019-04-25T23:56:24.827Z,96.50
2019-04-25T23:58:57.423Z,96.60
