createdAt,value
2024-05-09T00:00:36.201Z,4.85
2024-05-09T00:03:10.414Z,4.88
2024-05-09T00:05:42.525Z,6.50
2024-05-09T00:08:11.184Z,6.95
2024-05-09T00:10:39.965Z,6.32
2024-05-09T00:13:08.513Z,5.68
2024-05-09T00:15:36.153Z,5.18
2024-05-09T00:18:04.786Z,8.25
2024-05-09T00:20:38.302Z,4.55
2024-05-09T00:23:08.764Z,7.40
2024-05-09T00:25:35.932Z,4.82
2024-05-09T00:28:03.054Z,5.78
2024-05-09T00:30:34.537Z,6.30
2024-05-09T00:33:08.884Z,6.30
2024-05-09T00:35:37.351Z,6.40
2024-05-09T00:38:04.677Z,5.32
2024-05-09T00:40:40.031Z,7.38
2024-05-09T00:43:10.209Z,6.75
2024-05-09T00:45:37.190Z,6.07
2024-05-09T00:48:07.333Z,5.80
2024-05-09T00:50:38.006Z,6.70
2024-05-09T00:53:11.504Z,6.35
2024-05-09T00:55:40.863Z,9.65
2024-05-09T00:58:10.693Z,5.10
2024-05-09T01:03:39.828Z,6.47
2024-05-09T01:06:06.909Z,6.82
2024-05-09T01:08:33.924Z,5.63
2024-05-09T01:11:00.977Z,6.03
2024-05-09T01:13:27.784Z,5.95
2024-05-09T01:15:55.542Z,5.13
2024-05-09T01:18:22.335Z,6.70
2024-05-09T01:20:49.159Z,5.07
2024-05-09T01:23:16.669Z,4.80
2024-05-09T01:25:45.922Z,5.90
2024-05-09T01:28:13.379Z,4.55
2024-05-09T01:30:40.104Z,8.88
2024-05-09T01:33:09.277Z,3.75
2024-05-09T01:35:38.928Z,6.43
2024-05-09T01:38:06.799Z,4.93
2024-05-09T01:40:38.525Z,5.53
2024-05-09T01:43:08.800Z,5.43
2024-05-09T01:45:36.474Z,10.00
2024-05-09T01:48:03.832Z,5.95
2024-05-09T01:50:38.235Z,4.50
2024-05-09T01:53:14.384Z,6.25
2024-05-09T01:55:42.200Z,6.10
2024-05-09T01:58:09.645Z,7.32
2024-05-09T02:00:40.749Z,5.65
2024-05-09T02:03:13.559Z,5.93
2024-05-09T02:05:43.767Z,8.77
2024-05-09T02:08:15.493Z,7.07
2024-05-09T02:10:44.297Z,6.93
2024-05-09T02:13:11.359Z,9.18
2024-05-09T02:15:38.240Z,8.13
2024-05-09T02:18:05.592Z,9.25
2024-05-09T02:20:36.335Z,8.13
2024-05-09T02:23:06.151Z,6.55
2024-05-09T02:25:33.527Z,11.00
2024-05-09T02:28:00.345Z,6.70
2024-05-09T02:30:37.788Z,8.20
2024-05-09T02:33:08.713Z,8.73
2024-05-09T02:35:36.384Z,5.78
2024-05-09T02:38:03.561Z,6.55
2024-05-09T02:40:36.747Z,7.07
2024-05-09T02:43:07.270Z,10.00
2024-05-09T02:45:34.241Z,7.05
2024-05-09T02:48:01.881Z,6.70
2024-05-09T02:50:37.073Z,7.80
2024-05-09T02:53:10.120Z,5.70
2024-05-09T02:55:41.798Z,7.43
2024-05-09T02:58:09.460Z,6.85
2024-05-09T03:00:39.962Z,6.25
2024-05-09T03:03:10.987Z,6.05
2024-05-09T03:05:40.499Z,6.78
2024-05-09T03:08:07.674Z,8.15
2024-05-09T03:10:36.820Z,7.45
2024-05-09T03:13:11.392Z,5.28
2024-05-09T03:15:38.237Z,6.43
2024-05-09T03:18:06.334Z,4.30
2024-05-09T03:20:35.554Z,6.28
2024-05-09T03:23:04.550Z,3.90
2024-05-09T03:25:31.644Z,6.25
2024-05-09T03:27:58.347Z,6.72
2024-05-09T03:30:38.012Z,5.32
2024-05-09T03:33:18.036Z,7.05
2024-05-09T03:35:47.303Z,5.45
2024-05-09T03:38:15.359Z,4.63
2024-05-09T03:40:49.631Z,4.72
2024-05-09T03:43:17.908Z,5.15
2024-05-09T03:45:45.653Z,5.70
2024-05-09T03:48:13.209Z,7.22
2024-05-09T03:50:40.747Z,5.20
2024-05-09T03:53:11.294Z,5.45
2024-05-09T03:55:39.009Z,5.55
2024-05-09T03:58:07.766Z,4.60
2024-05-09T04:00:38.705Z,7.20
2024-05-09T04:03:09.721Z,6.47
2024-05-09T04:05:44.227Z,5.15
2024-05-09T04:08:13.093Z,4.32
2024-05-09T04:10:40.740Z,5.30
2024-05-09T04:13:07.987Z,6.70
2024-05-09T04:15:35.415Z,5.30
2024-05-09T04:18:02.731Z,6.28
2024-05-09T04:20:37.551Z,6.03
2024-05-09T04:23:08.436Z,6.10
2024-05-09T04:25:36.872Z,6.68
2024-05-09T04:28:03.801Z,5.43
2024-05-09T04:30:37.167Z,5.30
2024-05-09T04:33:08.629Z,5.78
2024-05-09T04:35:37.640Z,5.07
2024-05-09T04:38:05.130Z,5.95
2024-05-09T04:40:35.379Z,6.45
2024-05-09T04:43:05.215Z,5.97
2024-05-09T04:45:32.381Z,4.68
2024-05-09T04:47:59.555Z,7.63
2024-05-09T04:50:35.425Z,5.80
2024-05-09T04:53:06.429Z,6.43
2024-05-09T04:55:35.903Z,5.82
2024-05-09T04:58:02.697Z,6.00
2024-05-09T05:00:35.859Z,7.57
2024-05-09T05:03:13.482Z,6.10
2024-05-09T05:05:43.398Z,6.30
2024-05-09T05:08:15.402Z,5.05
2024-05-09T05:10:43.578Z,6.07
2024-05-09T05:13:22.627Z,4.97
2024-05-09T05:15:53.496Z,6.05
2024-05-09T05:18:21.586Z,6.50
2024-05-09T05:20:48.748Z,4.93
2024-05-09T05:23:19.340Z,5.32
2024-05-09T05:25:48.420Z,5.88
2024-05-09T05:28:19.154Z,4.70
2024-05-09T05:30:46.668Z,5.60
2024-05-09T05:33:15.083Z,8.90
2024-05-09T05:35:42.373Z,6.88
2024-05-09T05:38:10.603Z,5.22
2024-05-09T05:40:39.369Z,4.97
2024-05-09T05:43:11.212Z,7.00
2024-05-09T05:45:38.784Z,8.10
2024-05-09T05:48:07.381Z,5.35
2024-05-09T05:50:37.360Z,4.68
2024-05-09T05:53:07.623Z,6.68
2024-05-09T05:55:35.834Z,4.75
2024-05-09T05:58:03.403Z,4.45
2024-05-09T06:00:38.066Z,7.10
2024-05-09T06:03:08.195Z,6.90
2024-05-09T06:05:37.336Z,5.78
2024-05-09T06:08:04.786Z,5.45
2024-05-09T06:10:38.056Z,4.65
2024-05-09T06:13:07.791Z,6.93
2024-05-09T06:15:34.668Z,5.75
2024-05-09T06:18:01.858Z,4.70
2024-05-09T06:20:35.670Z,5.25
2024-05-09T06:23:09.146Z,8.20
2024-05-09T06:25:36.709Z,4.65
2024-05-09T06:28:03.924Z,4.40
2024-05-09T06:30:38.696Z,6.70
2024-05-09T06:33:10.634Z,4.78
2024-05-09T06:35:39.164Z,4.60
2024-05-09T06:38:09.205Z,4.97
2024-05-09T06:40:39.032Z,6.63
2024-05-09T06:43:11.917Z,4.55
2024-05-09T06:45:40.000Z,3.90
2024-05-09T06:48:08.709Z,5.35
2024-05-09T06:50:38.116Z,6.60
2024-05-09T06:53:07.043Z,5.72
2024-05-09T06:55:34.051Z,5.80
2024-05-09T06:58:01.016Z,5.85
2024-05-09T07:00:35.483Z,4.38
2024-05-09T07:03:16.768Z,4.18
2024-05-09T07:05:46.827Z,6.15
2024-05-09T07:08:14.783Z,5.53
2024-05-09T07:10:41.842Z,5.68
2024-05-09T07:13:10.152Z,6.38
2024-05-09T07:15:37.033Z,5.40
2024-05-09T07:18:20.383Z,5.22
2024-05-09T07:20:48.997Z,4.78
2024-05-09T07:23:16.992Z,6.15
2024-05-09T07:25:44.327Z,6.85
2024-05-09T07:28:15.201Z,4.25
2024-05-09T07:30:42.632Z,6.47
2024-05-09T07:33:09.534Z,8.30
2024-05-09T07:35:36.620Z,5.82
2024-05-09T07:38:03.668Z,6.03
2024-05-09T07:40:35.913Z,6.50
2024-05-09T07:43:04.528Z,5.65
2024-05-09T07:45:48.177Z,5.35
2024-05-09T07:52:38.687Z,5.70
2024-05-09T07:53:46.555Z,5.00
2024-05-09T07:56:17.371Z,6.72
2024-05-09T07:58:45.539Z,6.38
2024-05-09T08:01:12.645Z,7.05
2024-05-09T08:03:39.612Z,5.30
2024-05-09T08:06:06.499Z,6.35
2024-05-09T08:08:33.193Z,4.38
2024-05-09T08:11:00.059Z,3.97
2024-05-09T08:13:26.765Z,4.55
2024-05-09T08:15:53.539Z,6.10
2024-05-09T08:18:20.414Z,7.97
2024-05-09T08:20:49.742Z,8.85
2024-05-09T08:23:16.524Z,5.80
2024-05-09T08:25:43.381Z,4.20
2024-05-09T08:28:11.535Z,4.07
2024-05-09T08:30:38.755Z,6.68
2024-05-09T08:33:06.970Z,4.13
2024-05-09T08:35:35.494Z,4.03
2024-05-09T08:38:03.702Z,4.57
2024-05-09T08:40:35.700Z,4.55
2024-05-09T08:43:08.140Z,6.70
2024-05-09T08:45:38.463Z,5.40
2024-05-09T08:48:08.579Z,4.57
2024-05-09T08:50:40.362Z,3.75
2024-05-09T08:53:08.651Z,2.83
2024-05-09T08:55:40.239Z,4.60
2024-05-09T08:58:12.622Z,3.22
2024-05-09T09:00:41.985Z,4.10
2024-05-09T09:03:11.475Z,4.00
2024-05-09T09:05:40.596Z,5.25
2024-05-09T09:08:08.723Z,5.95
2024-05-09T09:10:35.934Z,2.80
2024-05-09T09:13:05.089Z,3.83
2024-05-09T09:15:32.466Z,6.38
2024-05-09T09:18:01.029Z,4.45
2024-05-09T09:20:35.810Z,6.93
2024-05-09T09:23:04.562Z,3.50
2024-05-09T09:25:32.084Z,5.93
2024-05-09T09:27:59.280Z,4.45
2024-05-09T09:30:36.379Z,4.68
2024-05-09T09:33:13.970Z,3.50
2024-05-09T09:35:42.095Z,3.50
2024-05-09T09:38:10.582Z,3.63
2024-05-09T09:40:46.523Z,2.78
2024-05-09T09:45:50.996Z,3.55
2024-05-09T09:48:20.276Z,5.95
2024-05-09T09:50:48.392Z,3.25
2024-05-09T09:53:16.538Z,3.08
2024-05-09T09:55:43.767Z,3.08
2024-05-09T09:58:13.487Z,5.03
2024-05-09T10:00:41.647Z,5.47
2024-05-09T10:03:08.755Z,5.07
2024-05-09T10:05:36.392Z,3.85
2024-05-09T10:08:07.716Z,4.50
2024-05-09T10:10:36.073Z,3.78
2024-05-09T10:13:04.296Z,3.50
2024-05-09T10:15:45.268Z,4.70
2024-05-09T10:18:12.313Z,5.63
2024-05-09T10:20:49.573Z,4.57
2024-05-09T10:23:27.177Z,5.50
2024-05-09T10:26:05.913Z,4.63
2024-05-09T10:28:35.265Z,5.00
2024-05-09T10:31:09.912Z,3.47
2024-05-09T10:33:45.285Z,4.18
2024-05-09T10:36:13.802Z,4.90
2024-05-09T10:38:42.995Z,2.75
2024-05-09T10:41:11.050Z,2.90
2024-05-09T10:43:41.812Z,3.55
2024-05-09T10:46:09.949Z,3.08
2024-05-09T10:48:37.850Z,3.10
2024-05-09T10:51:05.151Z,3.60
2024-05-09T10:53:32.281Z,4.72
2024-05-09T10:56:02.121Z,3.80
2024-05-09T10:58:28.797Z,3.88
2024-05-09T11:00:59.366Z,5.00
2024-05-09T11:03:27.215Z,3.42
2024-05-09T11:05:55.355Z,3.67
2024-05-09T11:08:23.622Z,4.03
2024-05-09T11:10:54.959Z,2.83
2024-05-09T11:13:28.875Z,5.05
2024-05-09T11:15:55.927Z,3.38
2024-05-09T11:18:25.626Z,3.90
2024-05-09T11:20:54.489Z,2.28
2024-05-09T11:23:26.931Z,2.85
2024-05-09T11:25:55.670Z,3.25
2024-05-09T11:28:23.402Z,3.35
2024-05-09T11:30:51.041Z,3.28
2024-05-09T11:33:19.805Z,2.97
2024-05-09T11:35:47.354Z,3.47
2024-05-09T11:38:14.142Z,3.40
2024-05-09T11:40:41.764Z,7.47
2024-05-09T11:43:08.888Z,5.32
2024-05-09T11:45:35.714Z,7.72
2024-05-09T11:48:03.949Z,5.60
2024-05-09T11:50:35.339Z,2.95
2024-05-09T11:53:03.166Z,2.75
2024-05-09T11:55:30.749Z,4.07
2024-05-09T11:57:57.668Z,3.45
2024-05-09T12:00:33.854Z,2.42
2024-05-09T12:03:05.667Z,2.88
2024-05-09T12:05:33.751Z,2.83
2024-05-09T12:08:01.483Z,6.00
2024-05-09T12:10:33.436Z,4.25
2024-05-09T12:13:04.785Z,3.95
2024-05-09T12:15:33.148Z,2.47
2024-05-09T12:18:02.903Z,3.47
2024-05-09T12:20:36.740Z,3.03
2024-05-09T12:23:06.547Z,3.90
2024-05-09T12:25:33.508Z,5.47
2024-05-09T12:28:00.635Z,6.57
2024-05-09T12:30:36.007Z,4.22
2024-05-09T12:33:10.922Z,2.83
2024-05-09T12:35:38.812Z,2.85
2024-05-09T12:38:05.525Z,4.38
2024-05-09T12:40:36.777Z,3.88
2024-05-09T12:43:10.154Z,3.67
2024-05-09T12:45:38.544Z,3.58
2024-05-09T12:48:08.406Z,4.35
2024-05-09T12:50:35.817Z,5.03
2024-05-09T12:53:03.981Z,3.30
2024-05-09T12:55:43.728Z,2.83
2024-05-09T12:58:18.794Z,3.25
2024-05-09T13:00:46.424Z,3.50
2024-05-09T13:03:13.786Z,4.53
2024-05-09T13:05:46.795Z,3.60
2024-05-09T13:08:13.965Z,3.90
2024-05-09T13:10:40.910Z,3.38
2024-05-09T13:13:09.935Z,3.47
2024-05-09T13:15:39.402Z,4.40
2024-05-09T13:18:07.184Z,5.55
2024-05-09T13:20:36.102Z,4.93
2024-05-09T13:23:05.349Z,4.45
2024-05-09T13:25:34.423Z,4.18
2024-05-09T13:28:01.649Z,3.00
2024-05-09T13:30:37.367Z,6.28
2024-05-09T13:33:07.534Z,3.25
2024-05-09T13:35:35.824Z,2.83
2024-05-09T13:38:03.921Z,5.57
2024-05-09T13:40:34.518Z,4.65
2024-05-09T13:45:30.526Z,3.33
2024-05-09T13:47:57.691Z,3.30
2024-05-09T13:50:33.117Z,4.15
2024-05-09T13:53:03.139Z,2.72
2024-05-09T13:55:29.919Z,4.38
2024-05-09T13:57:56.875Z,4.35
2024-05-09T14:00:37.842Z,4.43
2024-05-09T14:03:10.570Z,3.25
2024-05-09T14:05:37.784Z,4.70
2024-05-09T14:08:05.113Z,3.08
2024-05-09T14:10:32.634Z,3.95
2024-05-09T14:13:01.031Z,3.78
2024-05-09T14:15:28.071Z,5.60
2024-05-09T14:17:55.413Z,3.30
2024-05-09T14:20:30.506Z,2.90
2024-05-09T14:23:00.564Z,2.53
2024-05-09T14:25:29.834Z,3.13
2024-05-09T14:28:00.104Z,3.55
2024-05-09T14:30:34.719Z,4.75
2024-05-09T14:33:06.078Z,3.28
2024-05-09T14:35:33.819Z,3.17
2024-05-09T14:38:00.713Z,2.83
2024-05-09T14:40:37.216Z,4.97
2024-05-09T14:43:10.508Z,2.78
2024-05-09T14:45:37.695Z,4.18
2024-05-09T14:48:05.555Z,7.05
2024-05-09T14:50:37.024Z,3.15
2024-05-09T14:53:07.564Z,5.63
2024-05-09T14:55:37.037Z,6.45
2024-05-09T14:58:08.485Z,3.28
2024-05-09T15:00:42.253Z,5.45
2024-05-09T15:03:12.191Z,3.92
2024-05-09T15:05:39.292Z,7.82
2024-05-09T15:08:07.399Z,2.58
2024-05-09T15:10:36.452Z,2.38
2024-05-09T15:13:05.023Z,3.03
2024-05-09T15:15:32.074Z,6.35
2024-05-09T15:17:59.995Z,3.25
2024-05-09T15:20:33.687Z,2.97
2024-05-09T15:23:03.648Z,7.05
2024-05-09T15:25:30.826Z,5.38
2024-05-09T15:27:57.879Z,3.85
2024-05-09T15:32:54.781Z,3.00
2024-05-09T15:35:21.545Z,4.70
2024-05-09T15:37:48.549Z,3.97
2024-05-09T15:40:22.470Z,4.25
2024-05-09T15:42:58.221Z,2.60
2024-05-09T15:45:26.142Z,3.58
2024-05-09T15:47:52.989Z,3.78
2024-05-09T15:50:28.330Z,5.85
2024-05-09T15:53:02.650Z,3.25
2024-05-09T15:55:34.000Z,4.00
2024-05-09T15:58:02.682Z,2.58
2024-05-09T16:00:37.392Z,3.22
2024-05-09T16:03:08.897Z,4.28
2024-05-09T16:05:36.437Z,4.50
2024-05-09T16:08:03.743Z,3.55
2024-05-09T16:10:33.123Z,3.53
2024-05-09T16:13:01.998Z,4.57
2024-05-09T16:15:29.175Z,2.33
2024-05-09T16:17:56.602Z,2.80
2024-05-09T16:22:53.607Z,4.60
2024-05-09T16:25:20.416Z,4.25
2024-05-09T16:27:47.604Z,2.53
2024-05-09T16:30:21.341Z,4.72
2024-05-09T16:32:55.999Z,3.83
2024-05-09T16:35:22.796Z,2.85
2024-05-09T16:37:49.845Z,2.95
2024-05-09T16:40:25.327Z,3.47
2024-05-09T16:43:03.397Z,6.30
2024-05-09T16:45:30.628Z,4.53
2024-05-09T16:48:00.247Z,4.28
2024-05-09T16:50:32.535Z,3.15
2024-05-09T16:53:02.310Z,3.00
2024-05-09T16:55:29.305Z,4.88
2024-05-09T16:57:57.272Z,4.55
2024-05-09T17:00:35.638Z,3.15
2024-05-09T17:03:09.750Z,3.03
2024-05-09T17:05:37.264Z,2.92
2024-05-09T17:08:04.866Z,4.57
2024-05-09T17:10:34.095Z,3.92
2024-05-09T17:13:04.004Z,3.65
2024-05-09T17:15:32.491Z,4.88
2024-05-09T17:17:59.637Z,2.85
2024-05-09T17:20:32.684Z,3.42
2024-05-09T17:23:03.169Z,4.00
2024-05-09T17:25:30.044Z,7.15
2024-05-09T17:27:57.400Z,4.28
2024-05-09T17:30:29.384Z,3.30
2024-05-09T17:33:03.196Z,3.20
2024-05-09T17:35:30.539Z,3.72
2024-05-09T17:37:58.453Z,3.45
2024-05-09T17:40:31.542Z,3.10
2024-05-09T17:43:02.697Z,4.32
2024-05-09T17:45:29.714Z,6.72
2024-05-09T17:47:56.837Z,3.08
2024-05-09T17:50:30.387Z,4.68
2024-05-09T17:53:01.841Z,2.47
2024-05-09T17:55:28.854Z,4.00
2024-05-09T17:57:55.941Z,4.15
2024-05-09T18:00:33.091Z,2.85
2024-05-09T18:03:05.852Z,5.78
2024-05-09T18:05:33.192Z,4.32
2024-05-09T18:08:00.238Z,3.47
2024-05-09T18:10:33.801Z,7.43
2024-05-09T18:13:06.045Z,5.28
2024-05-09T18:15:33.592Z,5.95
2024-05-09T18:18:01.996Z,5.93
2024-05-09T18:20:37.990Z,5.50
2024-05-09T18:23:10.617Z,6.45
2024-05-09T18:25:37.537Z,7.35
2024-05-09T18:28:05.635Z,6.45
2024-05-09T18:30:35.425Z,5.05
2024-05-09T18:33:05.962Z,13.15
2024-05-09T18:35:34.012Z,10.32
2024-05-09T18:38:00.945Z,12.15
2024-05-09T18:40:33.379Z,14.25
2024-05-09T18:43:05.205Z,9.23
2024-05-09T18:45:33.159Z,9.80
2024-05-09T18:48:00.264Z,7.88
2024-05-09T18:50:34.644Z,7.82
2024-05-09T18:53:10.583Z,7.20
2024-05-09T18:55:38.049Z,6.57
2024-05-09T18:58:05.327Z,5.25
2024-05-09T19:00:36.298Z,5.38
2024-05-09T19:03:11.286Z,7.38
2024-05-09T19:05:41.010Z,7.38
2024-05-09T19:08:08.803Z,9.10
2024-05-09T19:10:38.509Z,7.65
2024-05-09T19:13:09.394Z,7.88
2024-05-09T19:15:39.803Z,10.80
2024-05-09T19:18:07.568Z,7.57
2024-05-09T19:20:36.164Z,6.57
2024-05-09T19:23:04.813Z,6.63
2024-05-09T19:25:33.058Z,7.40
2024-05-09T19:28:00.912Z,5.82
2024-05-09T19:30:36.848Z,8.05
2024-05-09T19:33:07.933Z,8.13
2024-05-09T19:35:34.855Z,6.68
2024-05-09T19:38:02.231Z,8.73
2024-05-09T19:40:32.153Z,9.68
2024-05-09T19:43:02.367Z,10.10
2024-05-09T19:45:29.918Z,7.97
2024-05-09T19:47:57.189Z,9.55
2024-05-09T19:50:32.376Z,9.73
2024-05-09T19:53:07.345Z,10.52
2024-05-09T19:55:34.851Z,8.25
2024-05-09T19:58:07.104Z,11.18
2024-05-09T20:00:37.629Z,10.40
2024-05-09T20:03:06.886Z,11.52
2024-05-09T20:05:34.199Z,8.52
2024-05-09T20:08:01.188Z,9.23
2024-05-09T20:10:32.467Z,14.05
2024-05-09T20:13:02.002Z,9.45
2024-05-09T20:15:29.005Z,10.48
2024-05-09T20:17:55.820Z,12.00
2024-05-09T20:20:35.854Z,12.63
2024-05-09T20:23:06.712Z,10.88
2024-05-09T20:25:33.432Z,11.90
2024-05-09T20:28:00.304Z,11.13
2024-05-09T20:30:32.122Z,10.55
2024-05-09T20:33:02.989Z,8.40
2024-05-09T20:35:32.602Z,8.75
2024-05-09T20:38:00.826Z,8.05
2024-05-09T20:40:32.703Z,9.07
2024-05-09T20:43:03.174Z,8.52
2024-05-09T20:45:30.047Z,7.75
2024-05-09T20:47:57.559Z,11.10
2024-05-09T20:50:35.345Z,15.27
2024-05-09T20:53:11.975Z,9.73
2024-05-09T20:55:40.537Z,9.45
2024-05-09T20:58:08.857Z,8.32
2024-05-09T21:00:40.842Z,7.20
2024-05-09T21:03:11.690Z,8.43
2024-05-09T21:05:39.283Z,7.22
2024-05-09T21:08:06.874Z,7.55
2024-05-09T21:10:35.151Z,11.05
2024-05-09T21:13:03.433Z,8.68
2024-05-09T21:15:31.062Z,7.72
2024-05-09T21:17:58.086Z,7.80
2024-05-09T21:20:31.122Z,10.77
2024-05-09T21:23:08.544Z,7.93
2024-05-09T21:25:35.372Z,9.60
2024-05-09T21:28:02.931Z,8.05
2024-05-09T21:30:38.801Z,9.98
2024-05-09T21:33:10.941Z,9.88
2024-05-09T21:35:39.203Z,9.10
2024-05-09T21:38:07.217Z,8.13
2024-05-09T21:40:35.830Z,6.35
2024-05-09T21:43:04.724Z,7.88
2024-05-09T21:45:31.676Z,7.40
2024-05-09T21:47:58.762Z,7.45
2024-05-09T21:50:32.491Z,9.68
2024-05-09T21:53:06.570Z,8.00
2024-05-09T21:55:33.740Z,5.90
2024-05-09T21:58:00.729Z,7.10
2024-05-09T22:00:34.791Z,6.32
2024-05-09T22:03:05.530Z,7.10
2024-05-09T22:05:32.757Z,9.50
2024-05-09T22:07:59.886Z,9.15
2024-05-09T22:10:32.869Z,6.18
2024-05-09T22:13:02.275Z,8.45
2024-05-09T22:15:29.101Z,9.50
2024-05-09T22:17:57.319Z,8.20
2024-05-09T22:20:33.869Z,8.93
2024-05-09T22:23:04.657Z,7.10
2024-05-09T22:25:32.384Z,7.20
2024-05-09T22:28:00.827Z,6.53
2024-05-09T22:30:35.550Z,7.60
2024-05-09T22:33:06.711Z,7.63
2024-05-09T22:35:33.737Z,7.53
2024-05-09T22:38:00.487Z,8.75
2024-05-09T22:42:57.094Z,7.40
2024-05-09T22:45:23.810Z,7.07
2024-05-09T22:47:50.662Z,5.88
2024-05-09T22:50:26.253Z,8.95
2024-05-09T22:52:54.196Z,6.65
2024-05-09T22:55:20.936Z,7.03
2024-05-09T22:57:47.688Z,9.45
2024-05-09T23:00:16.078Z,7.65
2024-05-09T23:02:43.208Z,6.45
2024-05-09T23:05:11.010Z,8.80
2024-05-09T23:07:38.026Z,9.32
2024-05-09T23:10:12.945Z,7.22
2024-05-09T23:12:43.868Z,7.05
2024-05-09T23:15:10.722Z,7.57
2024-05-09T23:17:37.676Z,8.35
2024-05-09T23:20:06.926Z,7.93
2024-05-09T23:22:35.848Z,8.65
2024-05-09T23:25:03.003Z,7.57
2024-05-09T23:27:29.784Z,7.07
2024-05-09T23:29:56.461Z,6.53
2024-05-09T23:32:23.304Z,7.85
2024-05-09T23:34:50.112Z,9.93
2024-05-09T23:37:16.922Z,7.97
2024-05-09T23:39:43.683Z,6.40
2024-05-09T23:42:10.472Z,5.50
2024-05-09T23:44:37.118Z,7.75
2024-05-09T23:47:04.051Z,5.13
2024-05-09T23:49:30.925Z,7.68
2024-05-09T23:51:57.860Z,6.03
2024-05-09T23:54:24.571Z,8.57
2024-05-09T23:56:51.332Z,7.65
2024-05-09T23:59:18.400Z,7.82
