createdAt,value
2022-12-03T00:50:34.425Z,64.07
2022-12-03T00:53:04.146Z,64.14
2022-12-03T00:55:33.653Z,64.52
2022-12-03T00:58:03.097Z,64.48
2022-12-03T01:00:33.995Z,64.25
2022-12-03T01:03:03.627Z,64.59
2022-12-03T01:05:32.908Z,64.72
2022-12-03T01:08:02.542Z,64.75
2022-12-03T01:10:33.687Z,64.65
2022-12-03T01:13:04.500Z,64.62
2022-12-03T01:15:33.488Z,64.75
2022-12-03T01:18:02.625Z,64.68
2022-12-03T01:20:32.080Z,64.71
2022-12-03T01:23:03.054Z,64.87
2022-12-03T01:25:32.318Z,64.85
2022-12-03T01:28:01.302Z,64.92
2022-12-03T01:30:33.521Z,64.96
2022-12-03T01:33:02.666Z,65.01
2022-12-03T01:35:34.334Z,65.13
2022-12-03T01:38:03.481Z,65.28
2022-12-03T01:40:34.117Z,65.39
2022-12-03T01:43:03.446Z,65.23
2022-12-03T01:45:32.817Z,65.12
2022-12-03T01:48:02.363Z,65.12
2022-12-03T01:50:32.202Z,65.27
2022-12-03T01:53:03.240Z,65.41
2022-12-03T01:55:32.965Z,65.36
2022-12-03T01:58:02.647Z,65.40
2022-12-03T02:00:32.359Z,65.48
2022-12-03T02:03:06.912Z,65.49
2022-12-03T02:05:37.179Z,65.72
2022-12-03T02:08:32.573Z,65.80
2022-12-03T02:13:44.551Z,65.71
2022-12-03T02:16:16.549Z,65.74
2022-12-03T02:18:45.735Z,65.87
2022-12-03T02:21:32.869Z,65.83
2022-12-03T02:24:44.414Z,65.98
2022-12-03T02:27:13.774Z,66.14
2022-12-03T02:29:42.953Z,66.28
2022-12-03T02:32:12.226Z,66.11
2022-12-03T02:34:45.830Z,66.22
2022-12-03T02:37:20.020Z,66.32
2022-12-03T02:39:56.881Z,66.32
2022-12-03T02:42:35.492Z,66.28
2022-12-03T02:45:30.762Z,66.13
2022-12-03T02:48:13.353Z,65.87
2022-12-03T02:50:46.730Z,66.11
2022-12-03T02:53:21.145Z,66.24
2022-12-03T02:55:50.895Z,66.14
2022-12-03T02:58:20.018Z,66.25
2022-12-03T03:00:49.926Z,66.26
2022-12-03T03:03:19.445Z,66.50
2022-12-03T03:05:48.622Z,66.44
2022-12-03T03:08:17.851Z,66.48
2022-12-03T03:10:49.475Z,66.66
2022-12-03T03:13:19.458Z,66.75
2022-12-03T03:15:48.777Z,66.90
2022-12-03T03:18:18.494Z,67.03
2022-12-03T03:20:48.228Z,67.24
2022-12-03T03:23:23.240Z,67.39
2022-12-03T03:26:10.975Z,67.29
2022-12-03T03:28:42.203Z,67.27
2022-12-03T03:31:13.254Z,67.34
2022-12-03T03:33:43.300Z,67.37
2022-12-03T03:36:12.918Z,67.45
2022-12-03T03:38:42.765Z,67.44
2022-12-03T03:41:13.532Z,67.46
2022-12-03T03:43:43.153Z,67.37
2022-12-03T03:46:12.729Z,67.58
2022-12-03T03:48:43.220Z,67.60
2022-12-03T03:51:12.494Z,67.68
2022-12-03T03:53:45.488Z,67.82
2022-12-03T03:56:16.583Z,67.83
2022-12-03T03:58:45.798Z,67.78
2022-12-03T04:01:15.288Z,67.85
2022-12-03T04:03:45.096Z,67.87
2022-12-03T04:06:14.824Z,67.90
2022-12-03T04:08:46.196Z,67.92
2022-12-03T04:11:34.004Z,68.11
2022-12-03T04:14:03.340Z,68.27
2022-12-03T04:16:32.611Z,68.36
2022-12-03T04:19:01.763Z,68.50
2022-12-03T04:21:49.613Z,68.62
2022-12-03T04:24:19.349Z,68.46
2022-12-03T04:27:06.988Z,68.52
2022-12-03T04:29:36.272Z,68.51
2022-12-03T04:32:24.897Z,68.66
2022-12-03T04:35:12.295Z,68.79
2022-12-03T04:37:41.427Z,68.93
2022-12-03T04:40:13.317Z,69.14
2022-12-03T04:42:42.522Z,69.17
2022-12-03T04:45:12.328Z,69.17
2022-12-03T04:47:42.164Z,68.96
2022-12-03T04:50:12.241Z,68.90
2022-12-03T04:52:40.984Z,68.96
2022-12-03T04:55:10.397Z,68.76
2022-12-03T04:57:39.598Z,69.06
2022-12-03T05:00:12.405Z,69.11
2022-12-03T05:02:42.107Z,69.02
2022-12-03T05:05:11.352Z,69.11
2022-12-03T05:07:40.543Z,69.16
2022-12-03T05:10:11.000Z,69.29
2022-12-03T05:12:40.521Z,69.35
2022-12-03T05:15:10.916Z,69.47
2022-12-03T05:17:40.544Z,69.43
2022-12-03T05:20:29.811Z,69.41
2022-12-03T05:22:59.381Z,69.31
2022-12-03T05:25:28.979Z,69.39
2022-12-03T05:27:57.746Z,69.22
2022-12-03T05:30:27.259Z,69.20
2022-12-03T05:32:56.620Z,69.40
2022-12-03T05:35:26.033Z,69.27
2022-12-03T05:37:55.720Z,69.34
2022-12-03T05:40:25.451Z,69.46
2022-12-03T05:42:54.307Z,69.52
2022-12-03T05:45:35.439Z,69.58
2022-12-03T05:48:05.892Z,69.62
2022-12-03T05:50:37.397Z,69.80
2022-12-03T05:53:19.628Z,69.92
2022-12-03T05:55:50.857Z,70.11
2022-12-03T05:58:20.306Z,70.23
2022-12-03T06:00:50.098Z,70.33
2022-12-03T06:03:21.317Z,70.54
2022-12-03T06:05:50.559Z,70.52
2022-12-03T06:08:20.119Z,70.71
2022-12-03T06:10:49.071Z,70.78
2022-12-03T06:13:18.659Z,70.97
2022-12-03T06:15:48.561Z,71.12
2022-12-03T06:18:17.829Z,71.32
2022-12-03T06:20:47.133Z,71.38
2022-12-03T06:23:16.435Z,71.46
2022-12-03T06:25:45.977Z,71.84
2022-12-03T06:28:15.517Z,72.07
2022-12-03T06:30:46.419Z,72.24
2022-12-03T06:33:17.622Z,72.66
2022-12-03T06:35:46.778Z,72.84
2022-12-03T06:38:16.249Z,73.07
2022-12-03T06:40:45.804Z,73.29
2022-12-03T06:43:14.943Z,73.60
2022-12-03T06:45:47.727Z,73.64
2022-12-03T06:48:15.782Z,73.83
2022-12-03T06:50:44.585Z,74.06
2022-12-03T06:53:13.852Z,74.15
2022-12-03T06:55:43.742Z,74.36
2022-12-03T06:58:13.354Z,74.73
2022-12-03T07:00:43.017Z,74.84
2022-12-03T07:03:12.865Z,75.07
2022-12-03T07:05:43.583Z,75.59
2022-12-03T07:08:13.043Z,75.88
2022-12-03T07:10:42.808Z,76.12
2022-12-03T07:13:11.937Z,76.33
2022-12-03T07:15:41.878Z,76.50
2022-12-03T07:18:12.606Z,76.70
2022-12-03T07:20:41.576Z,76.90
2022-12-03T07:23:11.031Z,77.11
2022-12-03T07:25:41.809Z,77.10
2022-12-03T07:28:11.323Z,77.15
2022-12-03T07:30:41.196Z,77.25
2022-12-03T07:33:11.472Z,77.39
2022-12-03T07:35:41.394Z,77.49
2022-12-03T07:38:10.477Z,77.73
2022-12-03T07:40:40.083Z,77.79
2022-12-03T07:43:09.880Z,78.03
2022-12-03T07:45:38.901Z,78.14
2022-12-03T07:48:07.843Z,78.23
2022-12-03T07:50:37.102Z,78.24
2022-12-03T07:53:06.513Z,78.32
2022-12-03T07:55:35.678Z,78.44
2022-12-03T07:58:05.504Z,78.32
2022-12-03T08:00:35.022Z,78.22
2022-12-03T08:03:04.426Z,78.43
2022-12-03T08:05:33.503Z,78.56
2022-12-03T08:08:03.200Z,78.52
2022-12-03T08:10:32.517Z,78.54
2022-12-03T08:13:01.657Z,78.51
2022-12-03T08:15:38.502Z,78.34
2022-12-03T08:18:07.279Z,78.33
2022-12-03T08:20:39.218Z,78.25
2022-12-03T08:23:16.493Z,78.33
2022-12-03T08:25:46.118Z,78.39
2022-12-03T08:28:22.076Z,78.36
2022-12-03T08:31:12.277Z,78.31
2022-12-03T08:33:42.011Z,78.38
2022-12-03T08:36:29.421Z,78.32
2022-12-03T08:39:27.356Z,78.18
2022-12-03T08:42:35.233Z,78.04
2022-12-03T08:45:32.560Z,77.91
2022-12-03T10:20:21.590Z,80.09
2022-12-03T10:22:52.370Z,80.04
2022-12-03T10:25:22.685Z,80.18
2022-12-03T10:28:01.971Z,80.06
2022-12-03T10:30:32.771Z,79.71
2022-12-03T10:33:02.705Z,79.49
2022-12-03T10:35:43.591Z,79.23
2022-12-03T10:38:22.163Z,78.77
2022-12-03T10:40:50.915Z,78.52
2022-12-03T10:43:26.943Z,78.31
2022-12-03T10:46:13.266Z,77.62
2022-12-03T10:48:42.127Z,77.35
2022-12-03T10:51:21.119Z,77.07
2022-12-03T10:53:51.048Z,76.57
2022-12-03T10:56:24.798Z,76.58
2022-12-03T10:58:53.363Z,76.51
2022-12-03T11:01:25.183Z,76.54
2022-12-03T11:03:54.584Z,76.65
2022-12-03T11:06:24.023Z,76.68
2022-12-03T11:08:58.514Z,76.62
2022-12-03T11:11:30.188Z,76.48
2022-12-03T11:14:05.950Z,76.51
2022-12-03T11:16:48.884Z,76.07
2022-12-03T11:19:27.292Z,75.86
2022-12-03T11:22:11.458Z,75.97
2022-12-03T11:24:42.368Z,76.05
2022-12-03T11:27:18.537Z,76.25
2022-12-03T11:30:01.516Z,76.35
2022-12-03T11:32:49.739Z,76.53
2022-12-03T11:35:29.093Z,76.44
2022-12-03T11:38:20.278Z,76.19
2022-12-03T11:41:15.116Z,76.05
2022-12-03T11:43:58.027Z,75.63
2022-12-03T11:46:44.609Z,73.91
2022-12-03T11:49:34.651Z,73.58
2022-12-03T11:52:20.829Z,73.51
2022-12-03T11:54:59.496Z,73.09
2022-12-03T11:57:34.317Z,73.36
2022-12-03T12:00:23.209Z,73.03
2022-12-03T12:02:54.706Z,73.09
2022-12-03T12:05:32.179Z,73.20
2022-12-03T12:08:02.333Z,73.25
2022-12-03T12:10:45.432Z,73.52
2022-12-03T12:13:37.762Z,73.84
2022-12-03T12:16:08.531Z,74.40
2022-12-03T12:18:54.888Z,75.35
2022-12-03T12:21:46.637Z,75.61
2022-12-03T12:24:44.162Z,76.00
2022-12-03T12:27:22.387Z,76.42
2022-12-03T12:29:59.362Z,76.99
2022-12-03T12:32:32.236Z,77.49
2022-12-03T12:35:13.773Z,77.89
2022-12-03T12:38:11.479Z,78.20
2022-12-03T12:40:45.274Z,78.29
2022-12-03T12:43:34.199Z,78.38
2022-12-03T12:46:39.045Z,78.86
2022-12-03T12:48:42.910Z,79.27
2022-12-03T12:51:16.775Z,79.37
2022-12-03T12:53:46.294Z,79.21
2022-12-03T12:56:31.044Z,79.15
2022-12-03T12:59:16.271Z,79.45
2022-12-03T13:01:49.283Z,79.87
2022-12-03T13:04:21.847Z,80.13
2022-12-03T13:06:53.270Z,80.26
2022-12-03T13:09:24.927Z,80.46
2022-12-03T13:12:03.494Z,81.09
2022-12-03T13:14:36.565Z,81.45
2022-12-03T13:17:23.798Z,81.60
2022-12-03T13:20:03.622Z,81.40
2022-12-03T13:22:25.802Z,81.44
2022-12-03T13:24:59.416Z,81.53
2022-12-03T13:27:35.797Z,81.77
2022-12-03T13:30:11.720Z,82.02
2022-12-03T13:32:42.328Z,82.31
2022-12-03T13:35:22.310Z,82.58
2022-12-03T13:37:52.030Z,82.77
2022-12-03T13:40:30.731Z,82.91
2022-12-03T13:43:00.557Z,83.11
2022-12-03T13:45:39.235Z,83.23
2022-12-03T13:48:24.065Z,83.41
2022-12-03T13:50:54.386Z,83.54
2022-12-03T13:56:52.872Z,83.86
2022-12-03T13:59:26.148Z,84.15
2022-12-03T14:01:53.850Z,84.43
2022-12-03T14:04:23.274Z,84.72
2022-12-03T14:06:53.253Z,85.12
2022-12-03T14:09:23.392Z,85.18
2022-12-03T14:12:11.005Z,85.32
2022-12-03T14:14:45.934Z,85.41
2022-12-03T14:17:16.269Z,85.69
2022-12-03T14:19:49.926Z,86.36
2022-12-03T14:22:23.043Z,86.04
2022-12-03T14:24:52.920Z,85.99
2022-12-03T14:27:22.458Z,86.09
2022-12-03T14:29:52.625Z,85.91
2022-12-03T14:32:37.122Z,85.87
2022-12-03T14:35:13.360Z,86.11
2022-12-03T14:37:45.560Z,86.24
2022-12-03T14:40:21.017Z,86.12
2022-12-03T14:42:58.478Z,86.03
2022-12-03T14:45:38.072Z,85.94
2022-12-03T14:48:10.694Z,85.89
2022-12-03T14:50:40.250Z,85.75
2022-12-03T14:53:25.632Z,85.77
2022-12-03T14:56:04.448Z,85.71
2022-12-03T14:58:39.143Z,85.53
2022-12-03T15:01:09.118Z,85.57
2022-12-03T15:03:39.727Z,85.58
2022-12-03T15:06:09.338Z,85.69
2022-12-03T15:08:44.510Z,85.71
2022-12-03T15:11:14.279Z,85.86
2022-12-03T15:16:53.125Z,86.06
2022-12-03T15:19:22.621Z,85.98
2022-12-03T15:21:51.927Z,85.87
2022-12-03T15:24:25.014Z,85.88
2022-12-03T15:26:56.024Z,85.79
2022-12-03T15:29:26.014Z,85.74
2022-12-03T15:31:55.720Z,85.65
2022-12-03T15:37:29.244Z,85.52
2022-12-03T15:40:00.042Z,85.31
2022-12-03T15:42:29.859Z,85.18
2022-12-03T15:44:58.881Z,85.13
2022-12-03T15:47:28.745Z,85.07
2022-12-03T15:49:57.969Z,84.81
2022-12-03T15:52:27.480Z,84.47
2022-12-03T15:54:57.359Z,84.36
2022-12-03T15:57:29.585Z,84.34
2022-12-03T16:00:01.263Z,83.96
2022-12-03T16:02:52.250Z,83.61
2022-12-03T16:05:22.417Z,83.22
2022-12-03T21:02:29.784Z,77.67
2022-12-03T21:05:00.488Z,77.01
2022-12-03T21:07:30.940Z,77.07
2022-12-03T21:10:01.440Z,76.90
2022-12-03T21:12:30.694Z,76.74
2022-12-03T21:14:59.698Z,76.93
2022-12-03T21:17:30.230Z,76.91
2022-12-03T21:19:59.728Z,76.80
2022-12-03T21:22:30.555Z,76.70
2022-12-03T21:25:00.414Z,76.79
2022-12-03T21:27:30.950Z,76.85
2022-12-03T21:30:00.644Z,76.70
2022-12-03T21:32:31.002Z,76.77
2022-12-03T21:35:01.610Z,76.79
2022-12-03T21:37:31.689Z,76.88
2022-12-03T21:40:01.337Z,76.68
2022-12-03T21:42:35.525Z,76.72
2022-12-03T21:45:02.082Z,76.91
2022-12-03T21:47:36.968Z,77.07
2022-12-03T21:50:04.286Z,77.20
2022-12-03T21:52:34.896Z,77.29
2022-12-03T21:55:04.823Z,77.24
2022-12-03T21:57:37.511Z,77.18
2022-12-03T22:00:08.726Z,77.21
2022-12-03T22:02:41.879Z,76.92
2022-12-03T22:05:12.566Z,77.20
2022-12-03T22:07:42.491Z,77.20
2022-12-03T22:10:12.926Z,77.05
2022-12-03T22:12:45.294Z,77.06
2022-12-03T22:15:18.726Z,77.04
2022-12-03T22:17:45.739Z,77.07
2022-12-03T22:20:16.005Z,77.30
2022-12-03T22:22:50.219Z,77.30
2022-12-03T22:25:19.469Z,77.23
2022-12-03T22:27:48.753Z,77.27
2022-12-03T22:30:18.578Z,77.31
2022-12-03T22:32:47.928Z,77.42
2022-12-03T22:35:19.109Z,77.61
2022-12-03T22:37:48.586Z,77.73
2022-12-03T22:40:18.392Z,77.57
2022-12-03T22:42:50.940Z,77.58
2022-12-03T22:45:18.768Z,77.50
2022-12-03T22:47:48.138Z,77.32
2022-12-03T22:50:20.980Z,77.21
2022-12-03T22:52:52.202Z,77.03
2022-12-03T22:55:22.632Z,76.92
2022-12-03T22:57:52.129Z,76.79
2022-12-03T23:00:32.304Z,76.66
2022-12-03T23:03:02.477Z,76.77
2022-12-03T23:05:38.919Z,76.57
2022-12-03T23:08:13.477Z,76.55
2022-12-03T23:10:44.804Z,76.64
2022-12-03T23:13:14.614Z,76.32
2022-12-03T23:15:50.724Z,76.50
2022-12-03T23:18:20.087Z,76.61
2022-12-03T23:20:51.880Z,76.76
2022-12-03T23:23:22.592Z,76.75
2022-12-03T23:26:03.522Z,76.77
2022-12-03T23:28:35.976Z,76.78
2022-12-03T23:31:06.690Z,76.66
2022-12-03T23:33:38.676Z,76.74
2022-12-03T23:36:10.028Z,76.83
2022-12-03T23:38:39.568Z,76.89
2022-12-03T23:41:12.467Z,76.86
2022-12-03T23:43:41.813Z,76.98
2022-12-03T23:46:15.007Z,76.84
2022-12-03T23:48:45.182Z,76.81
2022-12-03T23:51:21.596Z,77.06
2022-12-03T23:53:54.462Z,77.11
2022-12-03T23:56:27.277Z,76.88
2022-12-03T23:58:56.957Z,76.70
