createdAt,value
2018-07-15T00:00:24.860Z,2.80
2018-07-15T00:01:24.728Z,3.20
2018-07-15T00:02:24.727Z,3.00
2018-07-15T00:03:24.704Z,3.40
2018-07-15T00:04:24.702Z,3.00
2018-07-15T00:05:24.804Z,3.00
2018-07-15T00:06:24.691Z,3.20
2018-07-15T00:07:24.666Z,3.30
2018-07-15T00:08:24.658Z,3.30
2018-07-15T00:09:24.645Z,3.30
2018-07-15T00:10:24.653Z,3.30
2018-07-15T00:11:24.700Z,3.40
2018-07-15T00:12:24.622Z,3.20
2018-07-15T00:13:24.616Z,3.00
2018-07-15T00:14:24.602Z,3.00
2018-07-15T00:15:24.646Z,3.30
2018-07-15T00:16:24.577Z,3.50
2018-07-15T00:17:24.674Z,3.20
2018-07-15T00:18:24.548Z,3.00
2018-07-15T00:19:24.543Z,3.60
2018-07-15T00:20:24.562Z,3.20
2018-07-15T00:21:24.526Z,3.40
2018-07-15T00:22:24.505Z,3.20
2018-07-15T00:23:24.524Z,3.10
2018-07-15T00:24:24.492Z,3.30
2018-07-15T00:25:24.479Z,3.20
2018-07-15T00:26:24.463Z,3.30
2018-07-15T00:27:24.469Z,3.40
2018-07-15T00:28:24.441Z,3.10
2018-07-15T00:29:24.437Z,3.40
2018-07-15T00:30:24.421Z,3.20
2018-07-15T00:31:24.425Z,3.20
2018-07-15T00:32:23.481Z,3.20
2018-07-15T00:33:24.396Z,3.70
2018-07-15T00:35:33.547Z,3.60
2018-07-15T00:36:34.554Z,3.50
2018-07-15T00:37:34.545Z,3.70
2018-07-15T00:38:33.645Z,3.20
2018-07-15T00:39:34.499Z,3.90
2018-07-15T00:40:34.487Z,3.00
2018-07-15T00:41:34.517Z,3.40
2018-07-15T00:42:33.483Z,3.50
2018-07-15T00:43:34.477Z,3.50
2018-07-15T00:44:34.493Z,3.60
2018-07-15T00:45:34.456Z,3.30
2018-07-15T00:46:34.436Z,3.30
2018-07-15T00:47:34.415Z,3.40
2018-07-15T00:48:34.495Z,3.50
2018-07-15T00:49:33.404Z,3.70
2018-07-15T00:50:34.380Z,3.30
2018-07-15T00:51:34.379Z,3.50
2018-07-15T00:52:34.378Z,3.40
2018-07-15T00:53:34.352Z,3.60
2018-07-15T00:54:34.343Z,3.40
2018-07-15T00:55:34.327Z,3.60
2018-07-15T00:56:34.332Z,3.50
2018-07-15T00:57:33.307Z,3.60
2018-07-15T00:58:34.375Z,3.60
2018-07-15T00:59:34.285Z,3.40
2018-07-15T01:00:34.298Z,3.40
2018-07-15T01:01:34.288Z,3.60
2018-07-15T01:02:34.267Z,3.30
2018-07-15T01:03:34.249Z,3.80
2018-07-15T01:04:34.247Z,3.20
2018-07-15T01:05:34.222Z,3.70
2018-07-15T01:06:34.336Z,3.50
2018-07-15T01:07:33.200Z,3.50
2018-07-15T01:08:34.186Z,3.50
2018-07-15T01:09:34.189Z,3.40
2018-07-15T01:10:34.177Z,3.50
2018-07-15T01:11:34.172Z,3.90
2018-07-15T01:12:34.159Z,3.60
2018-07-15T01:13:33.150Z,3.40
2018-07-15T01:14:34.125Z,3.30
2018-07-15T01:15:34.110Z,3.30
2018-07-15T01:16:34.115Z,3.40
2018-07-15T01:17:34.113Z,3.40
2018-07-15T01:18:34.088Z,3.40
2018-07-15T01:19:34.083Z,3.20
2018-07-15T01:20:34.076Z,3.50
2018-07-15T01:21:34.071Z,3.70
2018-07-15T01:22:33.054Z,3.00
2018-07-15T01:23:34.023Z,3.40
2018-07-15T01:24:34.041Z,3.60
2018-07-15T01:25:34.009Z,3.70
2018-07-15T01:26:34.109Z,3.50
2018-07-15T01:27:34.000Z,3.50
2018-07-15T01:28:33.971Z,3.30
2018-07-15T01:29:33.964Z,3.30
2018-07-15T01:30:33.970Z,3.50
2018-07-15T01:31:33.954Z,3.40
2018-07-15T01:32:32.932Z,3.80
2018-07-15T01:33:34.053Z,3.50
2018-07-15T01:34:33.923Z,3.60
2018-07-15T01:35:33.990Z,3.40
2018-07-15T01:36:33.883Z,3.80
2018-07-15T01:37:33.887Z,3.80
2018-07-15T01:38:32.961Z,3.30
2018-07-15T01:39:33.882Z,3.50
2018-07-15T01:40:33.843Z,3.80
2018-07-15T01:41:33.867Z,3.20
2018-07-15T01:42:33.835Z,3.60
2018-07-15T01:43:33.831Z,3.60
2018-07-15T01:44:33.908Z,3.40
2018-07-15T01:45:33.790Z,3.50
2018-07-15T01:46:33.779Z,3.30
2018-07-15T01:47:33.768Z,3.50
2018-07-15T01:48:33.762Z,3.70
2018-07-15T01:49:33.778Z,3.50
2018-07-15T01:50:32.844Z,3.40
2018-07-15T01:51:33.723Z,3.80
2018-07-15T01:52:33.741Z,3.40
2018-07-15T01:53:33.701Z,3.40
2018-07-15T01:54:33.720Z,3.40
2018-07-15T01:55:33.699Z,3.50
2018-07-15T01:56:33.685Z,3.50
2018-07-15T01:57:32.782Z,3.50
2018-07-15T01:58:33.730Z,3.60
2018-07-15T01:59:33.652Z,3.60
2018-07-15T02:00:33.781Z,3.50
2018-07-15T02:01:32.626Z,3.60
2018-07-15T02:02:33.612Z,3.60
2018-07-15T02:03:33.595Z,3.90
2018-07-15T02:04:33.613Z,3.40
2018-07-15T02:05:33.592Z,3.30
2018-07-15T02:06:33.679Z,3.60
2018-07-15T02:07:32.556Z,3.50
2018-07-15T02:08:33.607Z,3.40
2018-07-15T02:09:33.564Z,3.20
2018-07-15T02:10:33.537Z,3.40
2018-07-15T02:11:32.510Z,3.40
2018-07-15T02:12:33.573Z,3.40
2018-07-15T02:13:33.608Z,3.40
2018-07-15T02:14:33.596Z,3.50
2018-07-15T02:15:33.482Z,3.40
2018-07-15T02:16:33.474Z,3.70
2018-07-15T02:17:33.459Z,3.20
2018-07-15T02:18:33.451Z,3.20
2018-07-15T02:19:33.438Z,4.00
2018-07-15T02:20:33.415Z,3.50
2018-07-15T02:21:32.409Z,3.60
2018-07-15T02:22:33.396Z,3.50
2018-07-15T02:23:33.385Z,3.70
2018-07-15T02:24:33.392Z,3.80
2018-07-15T02:25:33.366Z,3.50
2018-07-15T02:26:33.447Z,3.20
2018-07-15T02:27:33.348Z,3.40
2018-07-15T02:28:33.347Z,3.60
2018-07-15T02:29:33.332Z,3.40
2018-07-15T02:30:32.325Z,3.30
2018-07-15T02:31:33.294Z,3.30
2018-07-15T02:32:33.292Z,3.30
2018-07-15T02:33:33.275Z,3.20
2018-07-15T02:34:33.289Z,3.30
2018-07-15T02:35:33.326Z,3.40
2018-07-15T02:36:33.272Z,3.60
2018-07-15T02:37:33.290Z,3.40
2018-07-15T02:38:33.220Z,3.20
2018-07-15T02:39:33.240Z,3.60
2018-07-15T02:40:33.199Z,3.00
2018-07-15T02:41:33.187Z,3.60
2018-07-15T02:42:33.193Z,3.20
2018-07-15T02:43:33.173Z,3.40
2018-07-15T02:44:33.168Z,3.50
2018-07-15T02:45:33.287Z,3.50
2018-07-15T02:46:33.178Z,3.50
2018-07-15T02:47:33.182Z,3.20
2018-07-15T02:48:32.144Z,3.30
2018-07-15T02:49:33.117Z,3.50
2018-07-15T02:50:33.107Z,3.20
2018-07-15T02:51:33.095Z,3.40
2018-07-15T02:52:32.068Z,3.30
2018-07-15T02:53:33.063Z,3.60
2018-07-15T02:54:33.049Z,3.30
2018-07-15T02:55:33.066Z,3.60
2018-07-15T02:56:33.175Z,3.20
2018-07-15T02:57:33.019Z,3.00
2018-07-15T02:58:33.033Z,4.00
2018-07-15T02:59:33.020Z,3.40
2018-07-15T03:00:33.003Z,3.40
2018-07-15T03:01:31.973Z,3.40
2018-07-15T03:02:32.963Z,3.70
2018-07-15T03:03:32.951Z,3.30
2018-07-15T03:04:33.003Z,3.50
2018-07-15T03:05:32.945Z,3.40
2018-07-15T03:06:33.149Z,3.30
2018-07-15T03:07:32.908Z,3.00
2018-07-15T03:08:32.907Z,3.50
2018-07-15T03:09:34.323Z,3.40
2018-07-15T03:10:32.896Z,3.50
2018-07-15T03:11:32.881Z,3.30
2018-07-15T03:12:31.874Z,3.20
2018-07-15T03:13:32.847Z,3.30
2018-07-15T03:14:32.835Z,3.10
2018-07-15T03:15:32.846Z,3.20
2018-07-15T03:16:32.828Z,3.30
2018-07-15T03:17:32.816Z,3.40
2018-07-15T03:18:32.808Z,2.90
2018-07-15T03:19:32.900Z,3.10
2018-07-15T03:20:32.784Z,3.40
2018-07-15T03:21:32.766Z,3.20
2018-07-15T03:22:32.759Z,3.00
2018-07-15T03:23:32.743Z,3.40
2018-07-15T03:24:32.745Z,3.50
2018-07-15T03:25:32.732Z,3.50
2018-07-15T03:26:32.708Z,3.80
2018-07-15T03:27:32.694Z,3.20
2018-07-15T03:28:31.682Z,3.20
2018-07-15T03:29:32.680Z,3.40
2018-07-15T03:30:32.667Z,3.40
2018-07-15T03:31:32.662Z,3.50
2018-07-15T03:32:31.784Z,3.30
2018-07-15T03:33:32.634Z,3.50
2018-07-15T03:34:32.619Z,3.30
2018-07-15T03:35:32.688Z,3.50
2018-07-15T03:36:31.613Z,3.40
2018-07-15T03:37:32.651Z,3.40
2018-07-15T03:38:32.605Z,3.70
2018-07-15T03:39:31.566Z,3.60
2018-07-15T03:40:32.564Z,3.00
2018-07-15T03:41:32.567Z,3.30
2018-07-15T03:42:32.550Z,3.30
2018-07-15T03:43:31.527Z,3.40
2018-07-15T03:44:32.545Z,3.10
2018-07-15T03:45:32.499Z,3.40
2018-07-15T03:46:31.487Z,3.30
2018-07-15T03:47:32.507Z,3.30
2018-07-15T03:48:32.469Z,3.20
2018-07-15T03:49:32.458Z,3.40
2018-07-15T03:50:32.475Z,3.40
2018-07-15T03:51:32.446Z,3.20
2018-07-15T03:52:32.494Z,3.70
2018-07-15T03:53:32.418Z,3.50
2018-07-15T03:54:32.415Z,3.30
2018-07-15T03:55:31.392Z,3.30
2018-07-15T03:56:32.390Z,3.40
2018-07-15T03:57:32.420Z,3.20
2018-07-15T03:58:32.362Z,3.00
2018-07-15T03:59:31.348Z,3.30
2018-07-15T04:00:32.339Z,3.30
2018-07-15T04:01:32.445Z,3.50
2018-07-15T04:02:32.340Z,3.30
2018-07-15T04:03:32.743Z,3.40
2018-07-15T04:04:32.302Z,3.40
2018-07-15T04:05:32.288Z,3.10
2018-07-15T04:06:32.314Z,3.40
2018-07-15T04:07:31.408Z,3.00
2018-07-15T04:08:32.302Z,3.10
2018-07-15T04:09:32.240Z,3.10
2018-07-15T04:10:32.230Z,3.30
2018-07-15T04:11:31.231Z,3.50
2018-07-15T04:12:32.227Z,3.10
2018-07-15T04:13:32.221Z,3.00
2018-07-15T04:14:32.205Z,3.00
2018-07-15T04:15:32.179Z,3.20
2018-07-15T04:16:32.186Z,3.20
2018-07-15T04:17:32.157Z,3.20
2018-07-15T04:18:32.160Z,3.60
2018-07-15T04:19:32.146Z,3.40
2018-07-15T04:20:32.129Z,3.50
2018-07-15T04:21:32.122Z,3.50
2018-07-15T04:22:32.116Z,3.20
2018-07-15T04:23:32.106Z,3.10
2018-07-15T04:24:32.093Z,3.30
2018-07-15T04:25:31.069Z,3.60
2018-07-15T04:26:32.069Z,3.30
2018-07-15T04:27:32.071Z,3.10
2018-07-15T04:28:31.047Z,3.50
2018-07-15T04:29:32.042Z,3.30
2018-07-15T04:30:32.107Z,3.00
2018-07-15T04:31:31.074Z,3.10
2018-07-15T04:32:32.024Z,3.00
2018-07-15T04:33:31.984Z,3.30
2018-07-15T04:34:32.107Z,3.30
2018-07-15T04:35:31.965Z,3.40
2018-07-15T04:36:32.007Z,3.40
2018-07-15T04:37:31.943Z,3.30
2018-07-15T04:38:31.940Z,3.00
2018-07-15T04:39:31.949Z,3.20
2018-07-15T04:40:31.943Z,3.30
2018-07-15T04:41:31.901Z,3.20
2018-07-15T04:42:31.899Z,3.10
2018-07-15T04:43:32.007Z,3.30
2018-07-15T04:44:31.891Z,3.20
2018-07-15T04:45:31.861Z,3.20
2018-07-15T04:46:31.851Z,3.30
2018-07-15T04:47:31.968Z,3.20
2018-07-15T04:48:31.943Z,3.30
2018-07-15T04:49:31.840Z,3.40
2018-07-15T04:50:31.807Z,3.60
2018-07-15T04:51:31.901Z,3.20
2018-07-15T04:52:31.777Z,2.90
2018-07-15T04:53:30.772Z,3.20
2018-07-15T04:54:31.778Z,3.20
2018-07-15T04:55:31.803Z,3.10
2018-07-15T04:56:31.767Z,3.10
2018-07-15T04:57:31.738Z,3.00
2018-07-15T04:58:31.720Z,3.50
2018-07-15T04:59:31.732Z,3.10
2018-07-15T05:00:31.696Z,3.10
2018-07-15T05:01:31.680Z,3.20
2018-07-15T05:02:31.675Z,3.20
2018-07-15T05:03:31.663Z,3.20
2018-07-15T05:04:31.719Z,3.50
2018-07-15T05:05:31.658Z,3.40
2018-07-15T05:06:31.634Z,3.50
2018-07-15T05:07:31.618Z,3.30
2018-07-15T05:08:31.619Z,3.30
2018-07-15T05:09:30.600Z,3.10
2018-07-15T05:10:31.610Z,3.40
2018-07-15T05:11:31.580Z,3.10
2018-07-15T05:12:31.568Z,3.10
2018-07-15T05:13:31.551Z,3.00
2018-07-15T05:14:31.556Z,3.20
2018-07-15T05:15:31.555Z,3.00
2018-07-15T05:16:30.580Z,3.20
2018-07-15T05:17:31.515Z,3.20
2018-07-15T05:18:31.557Z,3.30
2018-07-15T05:19:31.486Z,3.00
2018-07-15T05:20:31.494Z,3.00
2018-07-15T05:21:31.485Z,3.10
2018-07-15T05:22:30.455Z,3.00
2018-07-15T05:23:31.445Z,3.10
2018-07-15T05:24:31.493Z,3.10
2018-07-15T05:25:31.440Z,2.80
2018-07-15T05:26:31.473Z,3.30
2018-07-15T05:27:31.515Z,3.10
2018-07-15T05:28:31.506Z,2.90
2018-07-15T05:29:31.392Z,3.30
2018-07-15T05:30:30.375Z,3.20
2018-07-15T05:31:31.393Z,3.10
2018-07-15T05:32:31.346Z,3.40
2018-07-15T05:33:31.447Z,3.20
2018-07-15T05:34:31.353Z,3.30
2018-07-15T05:35:31.325Z,3.10
2018-07-15T05:36:31.325Z,2.90
2018-07-15T05:37:31.313Z,3.10
2018-07-15T05:38:31.287Z,3.00
2018-07-15T05:39:31.271Z,3.00
2018-07-15T05:40:31.280Z,3.10
2018-07-15T05:41:31.273Z,2.80
2018-07-15T05:42:31.247Z,3.30
2018-07-15T05:43:31.243Z,3.20
2018-07-15T05:44:31.230Z,2.90
2018-07-15T05:45:31.210Z,3.20
2018-07-15T05:46:31.234Z,3.10
2018-07-15T05:47:31.187Z,3.00
2018-07-15T05:48:31.196Z,3.20
2018-07-15T05:49:30.177Z,3.00
2018-07-15T05:50:31.180Z,3.20
2018-07-15T05:51:31.174Z,3.00
2018-07-15T05:52:31.165Z,2.90
2018-07-15T05:53:31.124Z,3.00
2018-07-15T05:54:31.231Z,3.10
2018-07-15T05:55:31.110Z,3.00
2018-07-15T05:56:31.142Z,2.80
2018-07-15T05:57:31.094Z,3.40
2018-07-15T05:58:31.067Z,3.20
2018-07-15T05:59:31.062Z,3.00
2018-07-15T06:00:31.050Z,3.10
2018-07-15T06:01:31.117Z,3.10
2018-07-15T06:02:31.073Z,3.20
2018-07-15T06:03:31.099Z,2.80
2018-07-15T06:04:31.017Z,3.00
2018-07-15T06:05:30.995Z,3.40
2018-07-15T06:06:31.113Z,3.10
2018-07-15T06:07:31.139Z,3.10
2018-07-15T06:08:30.981Z,3.10
2018-07-15T06:09:30.967Z,3.20
2018-07-15T06:10:30.945Z,2.90
2018-07-15T06:11:30.929Z,3.20
2018-07-15T06:12:30.930Z,3.20
2018-07-15T06:13:30.907Z,3.50
2018-07-15T06:14:30.901Z,3.20
2018-07-15T06:15:30.904Z,3.40
2018-07-15T06:16:30.892Z,3.20
2018-07-15T06:17:30.997Z,3.50
2018-07-15T06:18:30.854Z,3.10
2018-07-15T06:19:30.848Z,3.20
2018-07-15T06:20:30.857Z,3.30
2018-07-15T06:21:30.831Z,3.30
2018-07-15T06:22:31.465Z,3.10
2018-07-15T06:23:30.799Z,3.10
2018-07-15T06:24:30.795Z,3.10
2018-07-15T06:25:30.780Z,2.90
2018-07-15T06:26:30.867Z,2.80
2018-07-15T06:27:30.784Z,3.40
2018-07-15T06:28:29.757Z,3.10
2018-07-15T06:29:30.831Z,3.00
2018-07-15T06:30:30.841Z,3.30
2018-07-15T06:31:30.723Z,3.20
2018-07-15T06:32:30.726Z,3.10
2018-07-15T06:33:30.814Z,2.80
2018-07-15T06:34:30.686Z,3.40
2018-07-15T06:35:30.779Z,3.30
2018-07-15T06:36:29.788Z,3.10
2018-07-15T06:37:30.668Z,3.10
2018-07-15T06:38:30.644Z,3.20
2018-07-15T06:39:30.642Z,3.10
2018-07-15T06:40:30.753Z,3.30
2018-07-15T06:41:30.609Z,3.30
2018-07-15T06:42:30.630Z,3.10
2018-07-15T06:43:29.599Z,3.30
2018-07-15T06:44:30.588Z,3.00
2018-07-15T06:45:30.561Z,3.40
2018-07-15T06:46:29.555Z,3.50
2018-07-15T06:47:30.698Z,3.20
2018-07-15T06:48:30.659Z,3.20
2018-07-15T06:49:30.520Z,3.00
2018-07-15T06:50:30.521Z,3.40
2018-07-15T06:51:29.519Z,3.20
2018-07-15T06:52:30.527Z,3.40
2018-07-15T06:53:30.584Z,3.20
2018-07-15T06:54:30.590Z,3.40
2018-07-15T06:55:30.476Z,3.40
2018-07-15T06:56:30.465Z,3.40
2018-07-15T06:57:30.446Z,3.10
2018-07-15T06:58:29.533Z,3.00
2018-07-15T06:59:30.428Z,3.10
2018-07-15T07:00:30.404Z,3.10
2018-07-15T07:01:30.440Z,3.30
2018-07-15T07:02:30.405Z,3.30
2018-07-15T07:03:30.386Z,3.30
2018-07-15T07:04:30.371Z,3.20
2018-07-15T07:05:29.368Z,3.30
2018-07-15T07:06:30.343Z,3.20
2018-07-15T07:07:30.370Z,3.40
2018-07-15T07:08:30.323Z,3.30
2018-07-15T07:09:30.309Z,2.80
2018-07-15T07:10:30.306Z,3.20
2018-07-15T07:11:30.300Z,3.20
2018-07-15T07:12:29.275Z,3.40
2018-07-15T07:13:30.285Z,3.40
2018-07-15T07:14:30.303Z,3.10
2018-07-15T07:15:29.241Z,3.20
2018-07-15T07:16:30.233Z,3.10
2018-07-15T07:17:30.346Z,3.20
2018-07-15T07:18:30.226Z,3.30
2018-07-15T07:19:30.213Z,3.40
2018-07-15T07:20:30.195Z,3.50
2018-07-15T07:21:30.179Z,3.20
2018-07-15T07:22:30.179Z,3.10
2018-07-15T07:23:29.165Z,3.40
2018-07-15T07:24:30.171Z,3.10
2018-07-15T07:25:30.262Z,3.20
2018-07-15T07:26:30.122Z,3.50
2018-07-15T07:27:29.223Z,3.00
2018-07-15T07:28:30.183Z,3.20
2018-07-15T07:29:30.119Z,3.10
2018-07-15T07:30:29.087Z,3.40
2018-07-15T07:31:30.076Z,3.20
2018-07-15T07:32:30.117Z,3.20
2018-07-15T07:33:30.045Z,3.40
2018-07-15T07:34:30.127Z,3.10
2018-07-15T07:35:30.279Z,3.30
2018-07-15T07:36:29.012Z,3.10
2018-07-15T07:37:30.145Z,3.60
2018-07-15T07:38:30.262Z,3.50
2018-07-15T07:39:29.005Z,3.80
2018-07-15T07:40:29.996Z,3.60
2018-07-15T07:41:30.074Z,3.20
2018-07-15T07:42:29.950Z,3.30
2018-07-15T07:43:30.017Z,3.40
2018-07-15T07:44:29.932Z,3.40
2018-07-15T07:45:29.995Z,3.60
2018-07-15T07:46:29.911Z,3.60
2018-07-15T07:47:29.913Z,3.10
2018-07-15T07:48:29.899Z,3.50
2018-07-15T07:49:29.983Z,3.20
2018-07-15T07:50:29.872Z,3.40
2018-07-15T07:51:29.911Z,3.30
2018-07-15T07:52:29.847Z,3.20
2018-07-15T07:53:29.848Z,3.20
2018-07-15T07:54:29.824Z,3.60
2018-07-15T07:55:29.821Z,3.40
2018-07-15T07:56:29.946Z,3.50
2018-07-15T07:57:29.860Z,3.30
2018-07-15T07:58:29.873Z,3.30
2018-07-15T07:59:28.856Z,3.50
2018-07-15T08:00:29.790Z,3.90
2018-07-15T08:01:29.765Z,3.20
2018-07-15T08:02:29.866Z,3.30
2018-07-15T08:03:29.737Z,3.40
2018-07-15T08:04:29.788Z,3.70
2018-07-15T08:05:29.725Z,3.40
2018-07-15T08:06:29.811Z,3.10
2018-07-15T08:07:29.697Z,3.50
2018-07-15T08:08:29.683Z,3.00
2018-07-15T08:09:29.748Z,3.50
2018-07-15T08:10:29.660Z,3.50
2018-07-15T08:11:29.669Z,3.30
2018-07-15T08:12:29.736Z,3.30
2018-07-15T08:13:29.630Z,3.30
2018-07-15T08:14:29.616Z,3.30
2018-07-15T08:15:29.607Z,3.50
2018-07-15T08:16:29.605Z,3.30
2018-07-15T08:17:30.358Z,3.10
2018-07-15T08:18:29.576Z,3.30
2018-07-15T08:19:29.557Z,3.50
2018-07-15T08:20:30.162Z,3.50
2018-07-15T08:21:29.530Z,3.50
2018-07-15T08:22:29.586Z,3.40
2018-07-15T08:23:29.625Z,3.40
2018-07-15T08:24:30.278Z,3.50
2018-07-15T08:25:29.592Z,3.30
2018-07-15T08:26:29.476Z,3.60
2018-07-15T08:27:29.578Z,3.40
2018-07-15T08:28:29.750Z,3.50
2018-07-15T08:29:28.450Z,3.70
2018-07-15T08:30:29.539Z,3.50
2018-07-15T08:31:29.445Z,3.30
2018-07-15T08:32:29.579Z,3.20
2018-07-15T08:33:29.409Z,3.40
2018-07-15T08:34:29.389Z,3.50
2018-07-15T08:35:29.396Z,3.60
2018-07-15T08:36:29.434Z,3.50
2018-07-15T08:37:29.513Z,3.40
2018-07-15T08:38:29.368Z,3.60
2018-07-15T08:39:29.340Z,3.50
2018-07-15T08:40:29.349Z,3.50
2018-07-15T08:41:29.443Z,3.40
2018-07-15T08:42:29.358Z,3.50
2018-07-15T08:43:29.313Z,3.30
2018-07-15T08:44:29.280Z,3.40
2018-07-15T08:45:29.625Z,3.30
2018-07-15T08:46:29.266Z,3.40
2018-07-15T08:47:29.275Z,3.30
2018-07-15T08:48:29.237Z,3.20
2018-07-15T08:49:29.250Z,3.40
2018-07-15T08:50:28.236Z,3.30
2018-07-15T08:51:29.340Z,3.60
2018-07-15T08:52:29.195Z,3.40
2018-07-15T08:53:29.200Z,3.60
2018-07-15T08:54:28.182Z,3.70
2018-07-15T08:55:29.731Z,3.50
2018-07-15T08:56:29.162Z,3.50
2018-07-15T08:57:29.159Z,3.30
2018-07-15T08:58:29.135Z,3.40
2018-07-15T08:59:29.137Z,3.40
2018-07-15T09:00:29.220Z,3.30
2018-07-15T09:01:29.243Z,3.60
2018-07-15T09:02:29.327Z,3.10
2018-07-15T09:03:29.134Z,3.20
2018-07-15T09:04:28.068Z,3.70
2018-07-15T09:05:29.181Z,3.50
2018-07-15T09:06:29.051Z,3.30
2018-07-15T09:07:29.052Z,3.50
2018-07-15T09:08:29.023Z,3.40
2018-07-15T09:09:29.020Z,3.60
2018-07-15T09:10:29.019Z,3.20
2018-07-15T09:11:29.008Z,3.50
2018-07-15T09:12:29.006Z,3.30
2018-07-15T09:13:28.976Z,3.40
2018-07-15T09:14:28.976Z,3.40
2018-07-15T09:15:27.959Z,3.30
2018-07-15T09:16:28.944Z,3.30
2018-07-15T09:17:28.989Z,3.30
2018-07-15T09:18:29.054Z,3.60
2018-07-15T09:19:28.918Z,3.40
2018-07-15T09:20:28.920Z,3.40
2018-07-15T09:21:29.009Z,3.30
2018-07-15T09:22:29.335Z,3.30
2018-07-15T09:23:28.979Z,3.40
2018-07-15T09:24:29.019Z,3.50
2018-07-15T09:25:28.974Z,3.40
2018-07-15T09:26:28.841Z,3.20
2018-07-15T09:27:28.849Z,3.20
2018-07-15T09:28:28.834Z,2.90
2018-07-15T09:29:28.810Z,3.10
2018-07-15T09:30:28.808Z,3.40
2018-07-15T09:31:27.777Z,3.60
2018-07-15T09:32:28.894Z,3.40
2018-07-15T09:33:28.825Z,3.30
2018-07-15T09:34:28.748Z,3.50
2018-07-15T09:35:28.763Z,3.30
2018-07-15T09:36:28.743Z,3.40
2018-07-15T09:37:28.843Z,3.30
2018-07-15T09:38:27.704Z,3.20
2018-07-15T09:39:28.815Z,3.30
2018-07-15T09:40:28.745Z,3.20
2018-07-15T09:41:27.803Z,3.10
2018-07-15T09:42:28.672Z,3.30
2018-07-15T09:43:28.713Z,3.40
2018-07-15T09:44:28.639Z,3.20
2018-07-15T09:45:28.625Z,3.10
2018-07-15T09:46:28.765Z,3.20
2018-07-15T09:47:28.640Z,3.70
2018-07-15T09:48:28.600Z,3.00
2018-07-15T09:49:28.590Z,3.60
2018-07-15T09:50:27.595Z,3.70
2018-07-15T09:51:28.662Z,3.40
2018-07-15T09:52:28.568Z,3.30
2018-07-15T09:53:28.556Z,3.60
2018-07-15T09:54:28.621Z,3.20
2018-07-15T09:55:28.540Z,3.20
2018-07-15T09:56:28.518Z,3.30
2018-07-15T09:57:27.500Z,3.00
2018-07-15T09:58:28.503Z,3.20
2018-07-15T09:59:28.485Z,3.20
2018-07-15T10:00:27.622Z,3.30
2018-07-15T10:01:28.595Z,3.00
2018-07-15T10:02:28.469Z,3.30
2018-07-15T10:03:27.433Z,3.10
2018-07-15T10:04:28.451Z,3.40
2018-07-15T10:05:28.517Z,3.30
2018-07-15T10:06:27.417Z,3.10
2018-07-15T10:07:28.433Z,3.10
2018-07-15T10:08:28.392Z,3.50
2018-07-15T10:09:28.383Z,3.20
2018-07-15T10:10:28.525Z,3.20
2018-07-15T10:11:28.351Z,3.40
2018-07-15T10:12:28.355Z,3.40
2018-07-15T10:13:28.333Z,3.20
2018-07-15T10:14:28.437Z,3.10
2018-07-15T10:15:28.306Z,2.90
2018-07-15T10:16:28.406Z,3.30
2018-07-15T10:17:28.387Z,3.00
2018-07-15T10:18:28.282Z,3.20
2018-07-15T10:19:28.284Z,2.90
2018-07-15T10:20:27.913Z,3.20
2018-07-15T10:21:28.244Z,3.00
2018-07-15T10:22:28.235Z,3.20
2018-07-15T10:23:28.237Z,3.20
2018-07-15T10:24:28.273Z,3.10
2018-07-15T10:25:28.229Z,3.00
2018-07-15T10:26:28.214Z,3.30
2018-07-15T10:27:27.270Z,3.10
2018-07-15T10:28:28.171Z,3.10
2018-07-15T10:29:28.159Z,3.10
2018-07-15T10:30:28.434Z,2.90
2018-07-15T10:31:28.264Z,3.20
2018-07-15T10:32:28.144Z,3.10
2018-07-15T10:33:27.198Z,2.70
2018-07-15T10:34:28.107Z,2.70
2018-07-15T10:35:28.219Z,2.60
2018-07-15T10:36:28.233Z,2.80
2018-07-15T10:37:28.170Z,3.30
2018-07-15T10:38:27.154Z,3.40
2018-07-15T10:39:28.069Z,3.20
2018-07-15T10:40:28.066Z,3.10
2018-07-15T10:41:28.042Z,2.80
2018-07-15T10:42:27.026Z,2.90
2018-07-15T10:43:28.131Z,3.10
2018-07-15T10:44:28.044Z,3.00
2018-07-15T10:45:28.097Z,3.30
2018-07-15T10:46:28.037Z,3.00
2018-07-15T10:47:27.980Z,3.00
2018-07-15T10:48:27.965Z,3.30
2018-07-15T10:49:27.953Z,2.90
2018-07-15T10:50:27.955Z,2.90
2018-07-15T10:51:27.930Z,3.00
2018-07-15T10:52:28.047Z,2.80
2018-07-15T10:53:27.904Z,3.30
2018-07-15T10:54:26.905Z,3.10
2018-07-15T10:55:27.979Z,2.90
2018-07-15T10:56:27.874Z,2.90
2018-07-15T10:57:27.999Z,3.00
2018-07-15T10:58:27.850Z,2.70
2018-07-15T10:59:27.849Z,2.70
2018-07-15T11:00:27.943Z,2.90
2018-07-15T11:01:27.826Z,2.80
2018-07-15T11:02:27.908Z,2.60
2018-07-15T11:03:27.815Z,2.70
2018-07-15T11:04:27.843Z,3.00
2018-07-15T11:05:26.799Z,2.90
2018-07-15T11:06:27.809Z,3.00
2018-07-15T11:07:27.764Z,2.80
2018-07-15T11:08:26.758Z,3.00
2018-07-15T11:09:27.750Z,2.80
2018-07-15T11:10:27.759Z,2.50
2018-07-15T11:11:26.720Z,2.70
2018-07-15T11:12:27.736Z,2.70
2018-07-15T11:13:27.712Z,2.80
2018-07-15T11:14:27.679Z,2.90
2018-07-15T11:15:27.808Z,2.80
2018-07-15T11:16:27.712Z,2.80
2018-07-15T11:17:27.775Z,2.90
2018-07-15T11:18:26.650Z,2.80
2018-07-15T11:19:27.725Z,2.90
2018-07-15T11:20:27.672Z,2.90
2018-07-15T11:21:27.614Z,2.80
2018-07-15T11:22:27.678Z,2.80
2018-07-15T11:23:27.685Z,2.90
2018-07-15T11:24:27.587Z,2.70
2018-07-15T11:25:27.564Z,2.80
2018-07-15T11:26:27.622Z,2.80
2018-07-15T11:27:27.556Z,2.70
2018-07-15T11:28:27.673Z,2.60
2018-07-15T11:29:27.552Z,2.70
2018-07-15T11:30:26.590Z,2.80
2018-07-15T11:31:27.726Z,3.10
2018-07-15T11:32:27.503Z,2.90
2018-07-15T11:33:27.488Z,2.90
2018-07-15T11:34:27.479Z,2.90
2018-07-15T11:35:27.583Z,3.30
2018-07-15T11:36:27.449Z,2.80
2018-07-15T11:37:27.566Z,2.80
2018-07-15T11:38:27.435Z,2.60
2018-07-15T11:39:26.432Z,2.80
2018-07-15T11:40:27.426Z,2.60
2018-07-15T11:41:27.482Z,2.90
2018-07-15T11:42:27.454Z,2.80
2018-07-15T11:43:27.434Z,2.60
2018-07-15T11:44:26.365Z,2.70
2018-07-15T11:45:27.369Z,2.60
2018-07-15T11:46:27.434Z,2.60
2018-07-15T11:47:27.402Z,2.60
2018-07-15T11:48:27.429Z,2.90
2018-07-15T11:49:27.311Z,2.80
2018-07-15T11:50:27.310Z,2.90
2018-07-15T11:51:27.286Z,2.90
2018-07-15T11:52:27.308Z,2.80
2018-07-15T11:53:27.267Z,2.60
2018-07-15T11:54:27.316Z,2.70
2018-07-15T11:55:27.245Z,2.70
2018-07-15T11:56:27.342Z,2.60
2018-07-15T11:57:27.292Z,2.50
2018-07-15T11:58:27.230Z,2.30
2018-07-15T11:59:26.210Z,2.60
2018-07-15T12:00:27.300Z,2.70
2018-07-15T12:01:27.219Z,2.50
2018-07-15T12:02:27.284Z,2.70
2018-07-15T12:03:27.270Z,2.40
2018-07-15T12:04:27.252Z,2.40
2018-07-15T12:05:26.144Z,2.80
2018-07-15T12:06:27.121Z,2.60
2018-07-15T12:07:27.177Z,2.70
2018-07-15T12:08:27.125Z,2.70
2018-07-15T12:09:26.117Z,2.50
2018-07-15T12:10:27.088Z,2.60
2018-07-15T12:11:27.091Z,2.40
2018-07-15T12:12:27.181Z,2.60
2018-07-15T12:13:26.063Z,2.60
2018-07-15T12:14:27.066Z,2.70
2018-07-15T12:15:27.138Z,2.60
2018-07-15T12:16:27.049Z,2.70
2018-07-15T12:17:27.024Z,2.70
2018-07-15T12:18:27.010Z,2.70
2018-07-15T12:19:26.109Z,2.60
2018-07-15T12:20:27.095Z,2.40
2018-07-15T12:21:26.963Z,2.40
2018-07-15T12:22:25.965Z,2.50
2018-07-15T12:23:26.944Z,2.50
2018-07-15T12:24:27.025Z,2.50
2018-07-15T12:25:26.932Z,2.70
2018-07-15T12:26:26.935Z,2.50
2018-07-15T12:27:26.910Z,2.50
2018-07-15T12:28:27.050Z,2.30
2018-07-15T12:29:26.883Z,2.50
2018-07-15T12:30:26.886Z,2.70
2018-07-15T12:31:26.861Z,2.40
2018-07-15T12:32:26.855Z,2.50
2018-07-15T12:33:26.836Z,2.30
2018-07-15T12:34:26.848Z,2.60
2018-07-15T12:35:25.822Z,2.40
2018-07-15T12:36:26.820Z,2.80
2018-07-15T12:37:26.810Z,2.40
2018-07-15T12:38:26.799Z,2.60
2018-07-15T12:39:26.807Z,2.40
2018-07-15T12:40:25.759Z,2.40
2018-07-15T12:41:26.764Z,2.50
2018-07-15T12:42:26.744Z,2.50
2018-07-15T12:43:26.807Z,2.70
2018-07-15T12:44:26.755Z,2.50
2018-07-15T12:45:26.712Z,2.50
2018-07-15T12:46:26.793Z,2.30
2018-07-15T12:47:25.719Z,2.30
2018-07-15T12:48:26.132Z,2.20
2018-07-15T12:49:26.670Z,2.10
2018-07-15T12:50:26.744Z,2.30
2018-07-15T12:51:27.413Z,2.50
2018-07-15T12:52:26.863Z,2.50
2018-07-15T12:53:25.628Z,2.50
2018-07-15T12:54:26.621Z,2.50
2018-07-15T12:55:26.607Z,2.50
2018-07-15T12:56:25.710Z,2.50
2018-07-15T12:57:26.602Z,2.20
2018-07-15T12:58:26.590Z,2.20
2018-07-15T12:59:26.670Z,2.10
2018-07-15T13:00:26.776Z,2.20
2018-07-15T13:01:26.550Z,2.30
2018-07-15T13:02:26.562Z,2.40
2018-07-15T13:03:26.526Z,2.20
2018-07-15T13:04:26.612Z,2.50
2018-07-15T13:05:26.497Z,2.20
2018-07-15T13:06:26.587Z,2.40
2018-07-15T13:07:26.504Z,2.30
2018-07-15T13:08:25.567Z,2.30
2018-07-15T13:09:26.453Z,2.20
2018-07-15T13:10:26.469Z,2.40
2018-07-15T13:11:26.464Z,2.00
2018-07-15T13:12:26.435Z,2.10
2018-07-15T13:13:26.430Z,2.10
2018-07-15T13:14:26.537Z,2.20
2018-07-15T13:15:26.539Z,2.40
2018-07-15T13:16:26.569Z,2.40
2018-07-15T13:17:26.395Z,2.40
2018-07-15T13:18:26.386Z,2.30
2018-07-15T13:19:26.353Z,2.20