createdAt,value
2023-04-12T00:01:48.590Z,1.63
2023-04-12T00:04:17.256Z,1.73
2023-04-12T00:06:48.567Z,1.97
2023-04-12T00:09:16.854Z,1.80
2023-04-12T00:11:44.664Z,1.60
2023-04-12T00:14:13.945Z,1.60
2023-04-12T00:16:41.754Z,1.37
2023-04-12T00:19:09.607Z,1.80
2023-04-12T00:21:37.352Z,1.80
2023-04-12T00:24:05.769Z,1.53
2023-04-12T00:26:33.538Z,1.70
2023-04-12T00:29:01.463Z,1.40
2023-04-12T00:31:30.678Z,1.80
2023-04-12T00:33:58.912Z,1.43
2023-04-12T00:36:28.193Z,1.80
2023-04-12T00:38:55.977Z,1.83
2023-04-12T00:41:24.960Z,1.70
2023-04-12T00:43:52.746Z,1.80
2023-04-12T00:46:20.759Z,1.87
2023-04-12T00:48:50.272Z,1.90
2023-04-12T00:51:18.367Z,1.77
2023-04-12T00:53:46.366Z,1.80
2023-04-12T00:56:14.402Z,2.00
2023-04-12T00:58:42.250Z,1.60
2023-04-12T01:01:10.643Z,2.17
2023-04-12T01:03:43.191Z,2.40
2023-04-12T01:06:17.241Z,1.93
2023-04-12T01:08:55.819Z,1.77
2023-04-12T01:11:32.184Z,1.73
2023-04-12T01:14:08.931Z,1.70
2023-04-12T01:16:41.251Z,1.80
2023-04-12T01:19:30.856Z,1.70
2023-04-12T01:22:18.168Z,1.73
2023-04-12T01:24:57.549Z,2.23
2023-04-12T01:27:40.064Z,2.03
2023-04-12T01:30:09.451Z,1.60
2023-04-12T01:32:39.359Z,1.70
2023-04-12T01:35:09.522Z,1.70
2023-04-12T01:37:37.924Z,1.30
2023-04-12T01:40:09.147Z,1.40
2023-04-12T01:42:38.337Z,2.00
2023-04-12T01:45:07.490Z,1.50
2023-04-12T01:47:36.772Z,2.00
2023-04-12T01:50:15.398Z,1.67
2023-04-12T01:52:47.108Z,1.43
2023-04-12T01:55:17.701Z,1.77
2023-04-12T01:57:49.240Z,2.10
2023-04-12T02:00:19.124Z,1.40
2023-04-12T02:02:47.152Z,1.37
2023-04-12T02:05:16.244Z,1.33
2023-04-12T02:07:44.677Z,1.87
2023-04-12T02:10:15.048Z,1.87
2023-04-12T02:12:42.896Z,1.67
2023-04-12T02:15:13.227Z,1.53
2023-04-12T02:17:41.076Z,1.50
2023-04-12T02:20:11.920Z,1.97
2023-04-12T02:22:39.868Z,1.70
2023-04-12T02:25:08.338Z,1.40
2023-04-12T02:27:36.179Z,1.90
2023-04-12T02:30:05.122Z,1.57
2023-04-12T02:32:43.939Z,1.60
2023-04-12T02:35:17.498Z,2.27
2023-04-12T02:37:48.427Z,1.70
2023-04-12T02:40:16.707Z,1.23
2023-04-12T02:42:45.590Z,1.40
2023-04-12T02:45:14.738Z,1.37
2023-04-12T02:47:45.004Z,1.23
2023-04-12T02:50:12.894Z,1.57
2023-04-12T02:52:52.776Z,1.70
2023-04-12T02:55:20.637Z,1.53
2023-04-12T02:57:48.622Z,1.53
2023-04-12T03:00:17.981Z,1.80
2023-04-12T03:02:51.578Z,1.30
2023-04-12T03:05:24.595Z,1.90
2023-04-12T03:07:53.207Z,1.43
2023-04-12T03:10:27.142Z,1.57
2023-04-12T03:13:03.223Z,1.20
2023-04-12T03:15:35.893Z,2.20
2023-04-12T03:18:05.887Z,1.67
2023-04-12T03:20:46.044Z,1.30
2023-04-12T03:23:16.962Z,1.60
2023-04-12T03:25:48.800Z,1.60
2023-04-12T03:28:35.874Z,1.60
2023-04-12T03:31:06.652Z,1.27
2023-04-12T03:33:41.924Z,1.37
2023-04-12T03:36:21.574Z,1.30
2023-04-12T03:38:54.799Z,1.60
2023-04-12T03:41:23.457Z,1.00
2023-04-12T03:43:51.353Z,1.10
2023-04-12T03:46:20.194Z,1.47
2023-04-12T03:48:56.751Z,1.83
2023-04-12T03:51:26.734Z,1.53
2023-04-12T03:53:59.841Z,1.37
2023-04-12T03:56:27.941Z,1.43
2023-04-12T03:58:57.803Z,1.27
2023-04-12T04:01:25.955Z,1.13
2023-04-12T04:03:56.338Z,1.67
2023-04-12T04:06:26.642Z,1.50
2023-04-12T04:08:57.722Z,1.17
2023-04-12T04:11:26.826Z,1.30
2023-04-12T04:14:00.424Z,1.30
2023-04-12T04:16:30.124Z,1.07
2023-04-12T04:18:59.822Z,1.53
2023-04-12T04:21:30.343Z,1.13
2023-04-12T04:24:01.092Z,1.20
2023-04-12T04:26:33.643Z,1.40
2023-04-12T04:29:23.631Z,1.07
2023-04-12T04:31:53.152Z,1.40
2023-04-12T04:34:23.436Z,2.30
2023-04-12T04:36:57.632Z,2.80
2023-04-12T04:39:28.252Z,1.17
2023-04-12T04:41:58.185Z,1.30
2023-04-12T04:44:37.299Z,1.37
2023-04-12T04:47:08.610Z,1.23
2023-04-12T04:49:38.457Z,1.40
2023-04-12T04:52:18.372Z,1.23
2023-04-12T04:54:48.280Z,1.30
2023-04-12T04:57:16.361Z,1.43
2023-04-12T04:59:44.585Z,1.47
2023-04-12T05:02:18.783Z,1.00
2023-04-12T05:04:47.967Z,1.33
2023-04-12T05:07:19.697Z,1.20
2023-04-12T05:09:49.389Z,1.00
2023-04-12T05:12:19.729Z,0.93
2023-04-12T05:14:52.076Z,1.00
2023-04-12T05:17:20.439Z,1.13
2023-04-12T05:19:49.834Z,1.00
2023-04-12T05:22:20.463Z,2.57
2023-04-12T05:24:48.433Z,1.90
2023-04-12T05:27:17.117Z,0.70
2023-04-12T05:29:47.146Z,1.00
2023-04-12T05:32:16.739Z,0.90
2023-04-12T05:34:44.670Z,1.00
2023-04-12T05:37:13.939Z,0.80
2023-04-12T05:39:41.771Z,0.80
2023-04-12T05:42:11.333Z,1.00
2023-04-12T05:44:40.454Z,0.80
2023-04-12T05:47:13.015Z,0.80
2023-04-12T05:49:40.923Z,0.80
2023-04-12T05:52:11.030Z,1.00
2023-04-12T05:54:41.719Z,0.70
2023-04-12T05:57:13.864Z,0.70
2023-04-12T05:59:41.729Z,0.80
2023-04-12T06:02:10.356Z,0.87
2023-04-12T06:04:50.286Z,0.83
2023-04-12T06:07:19.474Z,0.97
2023-04-12T06:09:49.818Z,0.93
2023-04-12T06:12:18.455Z,0.63
2023-04-12T06:14:46.584Z,1.00
2023-04-12T06:17:14.489Z,0.77
2023-04-12T06:19:42.955Z,1.10
2023-04-12T06:22:10.842Z,0.80
2023-04-12T06:24:40.904Z,0.70
2023-04-12T06:27:13.048Z,0.83
2023-04-12T06:29:40.808Z,0.93
2023-04-12T06:32:08.816Z,1.33
2023-04-12T06:34:36.778Z,1.03
2023-04-12T06:37:09.207Z,0.90
2023-04-12T06:39:37.011Z,1.00
2023-04-12T06:42:05.130Z,0.80
2023-04-12T06:44:34.305Z,1.07
2023-04-12T06:47:02.122Z,0.80
2023-04-12T06:49:29.931Z,0.70
2023-04-12T06:51:57.805Z,0.60
2023-04-12T06:54:26.659Z,0.70
2023-04-12T06:56:54.642Z,0.50
2023-04-12T06:59:22.637Z,0.63
2023-04-12T07:01:51.866Z,0.57
2023-04-12T07:04:19.861Z,0.70
2023-04-12T07:06:47.921Z,0.77
2023-04-12T07:09:15.716Z,0.53
2023-04-12T07:11:43.575Z,0.60
2023-04-12T07:14:11.400Z,0.60
2023-04-12T07:16:39.225Z,0.57
2023-04-12T07:19:08.440Z,0.53
2023-04-12T07:21:36.396Z,0.37
2023-04-12T07:24:04.913Z,0.40
2023-04-12T07:26:32.718Z,0.50
2023-04-12T07:29:00.524Z,0.43
2023-04-12T07:31:30.461Z,0.50
2023-04-12T07:33:58.363Z,0.50
2023-04-12T07:36:28.706Z,0.30
2023-04-12T07:38:57.119Z,0.47
2023-04-12T07:41:25.325Z,0.50
2023-04-12T07:43:53.162Z,0.50
2023-04-12T07:46:21.153Z,0.40
2023-04-12T07:48:49.162Z,0.30
2023-04-12T07:51:16.975Z,0.40
2023-04-12T07:53:48.353Z,0.30
2023-04-12T07:56:16.717Z,0.53
2023-04-12T07:58:44.584Z,0.50
2023-04-12T08:01:13.245Z,0.40
2023-04-12T08:03:41.160Z,0.60
2023-04-12T08:06:10.215Z,0.40
2023-04-12T08:08:38.478Z,0.30
2023-04-12T08:11:07.923Z,0.40
2023-04-12T08:13:35.969Z,0.30
2023-04-12T08:16:04.001Z,0.30
2023-04-12T08:18:31.856Z,0.50
2023-04-12T08:20:59.801Z,0.40
2023-04-12T08:23:27.970Z,1.97
2023-04-12T08:26:03.036Z,0.50
2023-04-12T08:28:32.907Z,0.40
2023-04-12T08:31:00.985Z,0.33
2023-04-12T08:33:29.094Z,0.43
2023-04-12T08:35:57.009Z,0.70
2023-04-12T08:38:45.050Z,0.50
2023-04-12T08:41:14.855Z,0.40
2023-04-12T08:43:47.346Z,0.30
2023-04-12T08:46:18.002Z,0.40
2023-04-12T08:48:47.203Z,0.40
2023-04-12T08:51:16.584Z,0.50
2023-04-12T08:53:44.625Z,0.43
2023-04-12T08:56:13.711Z,0.50
2023-04-12T08:58:46.676Z,0.33
2023-04-12T09:01:15.835Z,0.50
2023-04-12T09:03:44.521Z,0.30
2023-04-12T09:06:13.172Z,0.50
2023-04-12T09:08:53.158Z,0.50
2023-04-12T09:11:25.930Z,0.50
2023-04-12T09:13:57.654Z,0.30
2023-04-12T09:16:36.557Z,0.60
2023-04-12T09:19:04.863Z,0.50
2023-04-12T09:21:34.580Z,0.40
2023-04-12T09:24:11.007Z,0.45
2023-04-12T09:26:40.128Z,0.50
2023-04-12T09:29:24.260Z,0.40
2023-04-12T09:32:01.368Z,0.65
2023-04-12T09:34:29.409Z,0.40
2023-04-12T09:36:57.701Z,0.38
2023-04-12T09:39:33.389Z,0.60
2023-04-12T09:42:18.120Z,0.45
2023-04-12T09:44:58.364Z,0.60
2023-04-12T09:47:38.344Z,0.52
2023-04-12T09:50:07.996Z,0.50
2023-04-12T09:52:40.275Z,0.43
2023-04-12T09:55:11.275Z,0.52
2023-04-12T09:57:41.811Z,0.70
2023-04-12T10:00:17.312Z,0.50
2023-04-12T10:02:47.795Z,0.50
2023-04-12T10:05:19.596Z,0.63
2023-04-12T10:07:48.513Z,0.75
2023-04-12T10:10:18.244Z,0.68
2023-04-12T10:12:48.129Z,0.60
2023-04-12T10:15:18.551Z,0.77
2023-04-12T10:17:48.950Z,0.68
2023-04-12T10:20:18.763Z,0.60
2023-04-12T10:22:48.577Z,0.40
2023-04-12T10:25:18.973Z,0.68
2023-04-12T10:27:47.985Z,0.50
2023-04-12T10:30:27.126Z,0.50
2023-04-12T10:33:14.194Z,0.47
2023-04-12T10:36:12.265Z,0.80
2023-04-12T10:38:46.810Z,0.50
2023-04-12T10:41:17.037Z,0.43
2023-04-12T10:43:45.824Z,0.45
2023-04-12T10:46:50.116Z,0.43
2023-04-12T10:49:19.003Z,0.50
2023-04-12T10:52:13.758Z,0.50
2023-04-12T10:54:41.915Z,0.40
2023-04-12T10:57:42.201Z,0.40
2023-04-12T11:00:11.036Z,0.40
2023-04-12T11:03:09.874Z,0.40
2023-04-12T11:05:58.108Z,0.40
2023-04-12T11:08:58.255Z,0.40
2023-04-12T11:11:27.498Z,0.40
2023-04-12T11:13:57.415Z,0.40
2023-04-12T11:16:25.438Z,0.40
2023-04-12T11:18:55.605Z,0.30
2023-04-12T11:21:23.896Z,0.28
2023-04-12T11:23:53.642Z,0.70
2023-04-12T11:26:22.491Z,0.30
2023-04-12T11:28:53.158Z,0.30
2023-04-12T11:31:23.470Z,0.38
2023-04-12T11:33:51.428Z,0.50
2023-04-12T11:36:20.659Z,0.43
2023-04-12T11:38:50.256Z,0.25
2023-04-12T11:41:18.555Z,0.50
2023-04-12T11:43:47.222Z,1.38
2023-04-12T11:46:15.388Z,0.47
2023-04-12T11:48:46.679Z,0.40
2023-04-12T11:51:24.699Z,0.30
2023-04-12T11:53:57.157Z,0.40
2023-04-12T11:56:25.441Z,0.20
2023-04-12T11:58:53.224Z,0.30
2023-04-12T12:01:22.918Z,0.17
2023-04-12T12:03:51.503Z,0.25
2023-04-12T12:06:22.526Z,0.40
2023-04-12T12:08:51.663Z,0.30
2023-04-12T12:11:21.405Z,0.45
2023-04-12T12:13:50.267Z,0.60
2023-04-12T12:16:18.807Z,0.65
2023-04-12T12:18:52.337Z,0.88
2023-04-12T12:21:22.603Z,1.20
2023-04-12T12:23:50.811Z,1.20
2023-04-12T12:26:22.892Z,1.70
2023-04-12T12:28:52.354Z,1.42
2023-04-12T12:31:22.428Z,1.20
2023-04-12T12:33:54.677Z,1.90
2023-04-12T12:36:31.327Z,1.85
2023-04-12T12:39:06.780Z,1.83
2023-04-12T12:41:36.074Z,1.80
2023-04-12T12:44:04.330Z,1.65
2023-04-12T12:46:50.939Z,1.92
2023-04-12T12:49:20.043Z,2.30
2023-04-12T12:51:49.353Z,1.92
2023-04-12T12:54:32.354Z,2.00
2023-04-12T12:57:06.683Z,1.88
2023-04-12T12:59:34.456Z,2.00
2023-04-12T13:02:02.434Z,1.60
2023-04-12T13:04:30.543Z,1.48
2023-04-12T13:06:59.867Z,1.10
2023-04-12T13:09:27.778Z,0.95
2023-04-12T13:11:57.026Z,1.10
2023-04-12T13:14:24.790Z,1.15
2023-04-12T13:16:52.839Z,1.15
2023-04-12T13:19:20.835Z,1.08
2023-04-12T13:21:51.181Z,1.13
2023-04-12T13:24:21.820Z,1.20
2023-04-12T13:26:49.566Z,1.23
2023-04-12T13:29:17.350Z,1.63
2023-04-12T13:31:45.352Z,1.20
2023-04-12T13:34:13.148Z,1.52
2023-04-12T13:36:40.987Z,3.30
2023-04-12T13:39:08.853Z,1.60
2023-04-12T13:41:38.028Z,1.38
2023-04-12T13:44:05.885Z,1.23
2023-04-12T13:46:33.883Z,1.10
2023-04-12T13:49:01.770Z,1.30
2023-04-12T13:51:29.750Z,1.42
2023-04-12T13:53:57.719Z,1.30
2023-04-12T13:56:25.762Z,1.85
2023-04-12T13:58:55.023Z,1.58
2023-04-12T14:01:24.835Z,1.40
2023-04-12T14:03:53.395Z,1.38
2023-04-12T14:06:21.143Z,1.60
2023-04-12T14:08:49.065Z,1.60
2023-04-12T14:11:17.033Z,1.60
2023-04-12T14:13:44.797Z,1.85
2023-04-12T14:16:13.884Z,1.95
2023-04-12T14:18:41.937Z,2.08
2023-04-12T14:21:11.207Z,2.10
2023-04-12T14:23:39.014Z,2.28
2023-04-12T14:26:07.101Z,2.25
2023-04-12T14:28:35.883Z,2.33
2023-04-12T14:31:06.250Z,1.90
2023-04-12T14:33:35.845Z,1.88
2023-04-12T14:36:05.005Z,1.55
2023-04-12T14:38:33.106Z,1.80
2023-04-12T14:41:01.151Z,2.03
2023-04-12T14:43:29.799Z,2.03
2023-04-12T14:45:57.619Z,1.70
2023-04-12T14:48:25.527Z,1.90
2023-04-12T14:50:55.541Z,1.77
2023-04-12T14:53:23.594Z,1.83
2023-04-12T14:55:51.529Z,1.70
2023-04-12T14:58:19.318Z,2.38
2023-04-12T15:00:48.438Z,3.17
2023-04-12T15:03:17.521Z,2.83
2023-04-12T15:05:45.731Z,3.20
2023-04-12T15:08:14.877Z,2.80
2023-04-12T15:10:42.803Z,3.22
2023-04-12T15:13:10.817Z,3.38
2023-04-12T15:15:38.557Z,3.77
2023-04-12T15:18:06.829Z,3.63
2023-04-12T15:20:34.746Z,4.50
2023-04-12T15:23:02.554Z,3.23
2023-04-12T15:25:32.946Z,3.60
2023-04-12T15:28:01.390Z,3.17
2023-04-12T15:30:29.422Z,3.40
2023-04-12T15:32:58.258Z,3.60
2023-04-12T15:35:27.126Z,3.77
2023-04-12T15:37:55.445Z,3.33
2023-04-12T15:40:24.346Z,3.37
2023-04-12T15:42:53.701Z,3.47
2023-04-12T15:45:21.633Z,3.67
2023-04-12T15:47:49.458Z,4.20
2023-04-12T15:50:19.009Z,4.10
2023-04-12T15:52:47.180Z,3.67
2023-04-12T15:55:17.048Z,3.77
2023-04-12T15:57:44.873Z,3.33
2023-04-12T16:00:21.080Z,3.60
2023-04-12T16:02:53.407Z,3.10
2023-04-12T16:05:21.796Z,4.03
2023-04-12T16:07:51.019Z,3.87
2023-04-12T16:10:21.102Z,3.27
2023-04-12T16:12:49.496Z,3.70
2023-04-12T16:15:20.088Z,4.07
2023-04-12T16:17:48.223Z,3.70
2023-04-12T16:20:18.958Z,4.13
2023-04-12T16:22:48.182Z,4.17
2023-04-12T16:25:16.759Z,4.27
2023-04-12T16:27:44.968Z,3.97
2023-04-12T16:30:15.578Z,3.63
2023-04-12T16:32:46.474Z,3.50
2023-04-12T16:35:14.811Z,3.80
2023-04-12T16:37:42.705Z,3.55
2023-04-12T16:40:12.673Z,2.72
2023-04-12T16:42:41.803Z,2.25
2023-04-12T16:45:10.915Z,2.33
2023-04-12T16:47:39.316Z,1.77
2023-04-12T16:50:12.342Z,1.67
2023-04-12T16:52:41.408Z,2.35
2023-04-12T16:55:11.379Z,1.70
2023-04-12T16:57:40.815Z,1.60
2023-04-12T17:00:21.139Z,1.37
2023-04-12T17:02:50.252Z,1.27
2023-04-12T17:05:20.452Z,1.57
2023-04-12T17:07:50.482Z,1.40
2023-04-12T17:10:19.476Z,1.40
2023-04-12T17:12:48.543Z,1.30
2023-04-12T17:15:18.695Z,1.63
2023-04-12T17:17:48.648Z,1.30
2023-04-12T17:20:16.831Z,1.37
2023-04-12T17:22:46.637Z,1.13
2023-04-12T17:25:15.015Z,1.30
2023-04-12T17:27:42.791Z,1.47
2023-04-12T17:30:13.286Z,0.80
2023-04-12T17:32:41.469Z,0.80
2023-04-12T17:35:10.122Z,0.70
2023-04-12T17:37:39.024Z,0.50
2023-04-12T17:40:11.125Z,0.67
2023-04-12T17:42:41.719Z,0.80
2023-04-12T17:45:12.481Z,0.93
2023-04-12T17:47:40.470Z,0.50
2023-04-12T17:50:10.232Z,0.67
2023-04-12T17:52:38.524Z,1.20
2023-04-12T17:55:09.290Z,0.90
2023-04-12T17:57:37.531Z,0.70
2023-04-12T18:00:08.275Z,0.93
2023-04-12T18:02:40.921Z,0.80
2023-04-12T18:05:09.544Z,0.80
2023-04-12T18:07:39.748Z,0.90
2023-04-12T18:10:12.387Z,1.00
2023-04-12T18:12:40.794Z,1.10
2023-04-12T18:15:09.928Z,0.90
2023-04-12T18:17:39.557Z,1.00
2023-04-12T18:20:10.653Z,0.90
2023-04-12T18:22:38.646Z,1.10
2023-04-12T18:25:07.460Z,1.30
2023-04-12T18:27:36.781Z,2.13
2023-04-12T18:30:05.229Z,1.93
2023-04-12T18:32:33.127Z,1.70
2023-04-12T18:35:01.969Z,1.90
2023-04-12T18:37:29.798Z,1.73
2023-04-12T18:39:57.926Z,2.20
2023-04-12T18:42:26.324Z,2.83
2023-04-12T18:44:56.458Z,2.17
2023-04-12T18:47:24.449Z,1.60
2023-04-12T18:49:52.347Z,2.27
2023-04-12T18:52:20.161Z,1.80
2023-04-12T18:54:48.160Z,2.70
2023-04-12T18:57:16.934Z,2.80
2023-04-12T18:59:47.843Z,2.43
2023-04-12T19:02:18.243Z,3.53
2023-04-12T19:04:46.189Z,4.07
2023-04-12T19:07:15.304Z,2.97
2023-04-12T19:09:43.205Z,2.40
2023-04-12T19:12:11.211Z,2.30
2023-04-12T19:14:39.071Z,2.27
2023-04-12T19:17:06.887Z,2.40
2023-04-12T19:19:36.173Z,2.10
2023-04-12T19:22:03.949Z,2.33
2023-04-12T19:24:31.843Z,2.57
2023-04-12T19:26:59.857Z,2.80
2023-04-12T19:29:27.653Z,2.80
2023-04-12T19:31:55.518Z,3.03
2023-04-12T19:34:23.435Z,2.77
2023-04-12T19:36:53.490Z,3.20
2023-04-12T19:39:22.783Z,2.60
2023-04-12T19:41:51.372Z,2.10
2023-04-12T19:44:19.287Z,2.40
2023-04-12T19:46:47.678Z,2.20
2023-04-12T19:49:15.701Z,2.30
2023-04-12T19:51:43.482Z,1.80
2023-04-12T19:54:13.442Z,2.20
2023-04-12T19:56:41.284Z,1.60
2023-04-12T19:59:10.777Z,2.17
2023-04-12T20:01:47.653Z,2.23
2023-04-12T20:04:16.567Z,1.80
2023-04-12T20:06:45.500Z,1.90
2023-04-12T20:09:15.398Z,2.20
2023-04-12T20:11:43.421Z,1.93
2023-04-12T20:14:11.498Z,2.40
2023-04-12T20:16:42.625Z,2.63
2023-04-12T20:19:11.119Z,2.37
2023-04-12T20:21:39.284Z,2.30
2023-04-12T20:24:09.086Z,2.20
2023-04-12T20:26:38.435Z,2.10
2023-04-12T20:29:06.671Z,2.30
2023-04-12T20:31:35.002Z,2.37
2023-04-12T20:34:04.119Z,2.20
2023-04-12T20:36:32.777Z,2.40
2023-04-12T20:39:01.640Z,2.03
2023-04-12T20:41:29.750Z,2.00
2023-04-12T20:43:59.439Z,2.17
2023-04-12T20:46:27.407Z,1.67
2023-04-12T20:48:56.248Z,1.50
2023-04-12T20:51:25.283Z,1.37
2023-04-12T20:53:53.214Z,1.10
2023-04-12T20:56:21.193Z,0.90
2023-04-12T20:58:49.930Z,0.80
2023-04-12T21:01:19.457Z,0.90
2023-04-12T21:03:47.700Z,1.00
2023-04-12T21:06:15.835Z,1.03
2023-04-12T21:08:44.554Z,0.90
2023-04-12T21:11:12.426Z,0.80
2023-04-12T21:13:40.704Z,0.70
2023-04-12T21:16:09.846Z,0.50
2023-04-12T21:18:41.352Z,0.60
2023-04-12T21:21:10.223Z,0.83
2023-04-12T21:23:38.196Z,0.70
2023-04-12T21:26:06.777Z,0.60
2023-04-12T21:28:34.655Z,0.63
2023-04-12T21:31:02.684Z,0.80
2023-04-12T21:33:32.143Z,1.17
2023-04-12T21:36:01.513Z,1.20
2023-04-12T21:38:29.525Z,1.30
2023-04-12T21:40:58.865Z,0.80
2023-04-12T21:43:26.871Z,1.40
2023-04-12T21:45:54.846Z,0.90
2023-04-12T21:48:22.789Z,0.80
2023-04-12T21:50:50.899Z,0.80
2023-04-12T21:53:20.275Z,0.90
2023-04-12T21:55:49.612Z,0.60
2023-04-12T21:58:17.983Z,1.27
2023-04-12T22:00:46.042Z,1.10
2023-04-12T22:03:14.224Z,0.87
2023-04-12T22:05:44.511Z,0.77
2023-04-12T22:08:14.269Z,0.80
2023-04-12T22:10:43.463Z,0.80
2023-04-12T22:13:11.375Z,0.83
2023-04-12T22:15:40.556Z,0.70
2023-04-12T22:18:08.488Z,0.90
2023-04-12T22:20:36.796Z,1.10
2023-04-12T22:23:04.718Z,1.63
2023-04-12T22:25:32.627Z,1.47
2023-04-12T22:28:02.402Z,1.10
2023-04-12T22:30:31.308Z,1.23
2023-04-12T22:32:59.966Z,1.40
2023-04-12T22:35:30.002Z,1.40
2023-04-12T22:37:57.942Z,1.30
2023-04-12T22:40:25.910Z,0.80
2023-04-12T22:42:53.882Z,0.90
2023-04-12T22:45:23.101Z,1.10
2023-04-12T22:47:51.096Z,0.97
2023-04-12T22:50:19.628Z,1.30
2023-04-12T22:52:49.868Z,1.10
2023-04-12T22:55:18.255Z,1.00
2023-04-12T22:57:47.015Z,1.00
2023-04-12T23:00:18.164Z,1.10
2023-04-12T23:02:48.650Z,1.17
2023-04-12T23:05:17.454Z,1.13
2023-04-12T23:07:45.474Z,1.27
2023-04-12T23:10:13.417Z,1.00
2023-04-12T23:12:41.276Z,1.00
2023-04-12T23:15:10.218Z,1.10
2023-04-12T23:17:38.106Z,1.00
2023-04-12T23:20:13.099Z,1.17
2023-04-12T23:22:57.370Z,1.20
2023-04-12T23:25:29.165Z,0.70
2023-04-12T23:27:57.425Z,0.83
2023-04-12T23:30:29.614Z,0.70
2023-04-12T23:32:58.307Z,0.73
2023-04-12T23:35:27.725Z,0.67
2023-04-12T23:37:56.119Z,1.00
2023-04-12T23:40:24.100Z,0.90
2023-04-12T23:42:52.172Z,0.50
2023-04-12T23:45:20.195Z,0.73
2023-04-12T23:47:48.132Z,0.80
2023-04-12T23:50:16.133Z,1.00
2023-04-12T23:52:45.435Z,0.60
2023-04-12T23:55:13.374Z,0.70
2023-04-12T23:57:42.208Z,0.70
