createdAt,value
2022-10-25T00:01:25.297Z,97104.75
2022-10-25T00:03:52.972Z,97102.63
2022-10-25T00:06:20.086Z,97111.84
2022-10-25T00:08:46.521Z,97114.28
2022-10-25T00:11:27.748Z,97115.84
2022-10-25T00:13:56.144Z,97117.06
2022-10-25T00:16:26.319Z,97117.13
2022-10-25T00:18:53.146Z,97116.50
2022-10-25T00:21:19.928Z,97114.84
2022-10-25T00:23:46.536Z,97109.34
2022-10-25T00:26:13.795Z,97108.09
2022-10-25T00:28:40.502Z,97118.03
2022-10-25T00:31:09.680Z,97117.75
2022-10-25T00:33:37.299Z,97119.91
2022-10-25T00:36:10.847Z,97116.97
2022-10-25T00:38:37.569Z,97103.59
2022-10-25T00:41:05.495Z,97113.22
2022-10-25T00:43:39.335Z,97122.84
2022-10-25T00:46:14.045Z,97115.66
2022-10-25T00:48:44.159Z,97113.19
2022-10-25T00:51:10.700Z,97114.38
2022-10-25T00:53:37.595Z,97125.38
2022-10-25T00:56:13.448Z,97131.66
2022-10-25T00:58:41.247Z,97123.69
2022-10-25T01:01:10.164Z,97138.38
2022-10-25T01:03:39.964Z,97118.44
2022-10-25T01:06:12.517Z,97135.78
2022-10-25T01:08:41.012Z,97126.75
2022-10-25T01:11:07.460Z,97127.94
2022-10-25T01:13:33.959Z,97140.34
2022-10-25T01:16:32.992Z,97133.59
2022-10-25T01:19:28.739Z,97142.75
2022-10-25T01:22:03.060Z,97132.91
2022-10-25T01:25:04.248Z,97137.16
2022-10-25T01:28:09.619Z,97139.03
2022-10-25T01:31:18.159Z,97134.13
2022-10-25T01:34:12.252Z,97133.69
2022-10-25T01:36:38.601Z,97135.94
2022-10-25T01:39:29.012Z,97130.28
2022-10-25T01:42:08.899Z,97135.66
2022-10-25T01:44:54.306Z,97131.56
2022-10-25T01:47:25.559Z,97122.78
2022-10-25T01:50:02.824Z,97125.22
2022-10-25T01:52:29.272Z,97140.09
2022-10-25T01:54:55.752Z,97138.44
2022-10-25T01:57:31.233Z,97137.09
2022-10-25T02:00:09.276Z,97137.59
2022-10-25T02:02:54.022Z,97142.56
2022-10-25T02:06:01.995Z,97135.34
2022-10-25T02:08:41.600Z,97144.47
2022-10-25T02:11:13.943Z,97147.69
2022-10-25T02:13:57.983Z,97149.38
2022-10-25T02:16:28.166Z,97144.94
2022-10-25T02:19:07.465Z,97141.31
2022-10-25T02:21:36.765Z,97134.47
2022-10-25T02:24:12.480Z,97144.72
2022-10-25T02:26:41.275Z,97134.66
2022-10-25T02:29:09.271Z,97135.44
2022-10-25T02:31:37.435Z,97131.31
2022-10-25T02:34:04.549Z,97138.25
2022-10-25T02:36:31.424Z,97141.91
2022-10-25T02:38:59.305Z,97140.09
2022-10-25T02:41:25.943Z,97131.72
2022-10-25T02:43:52.274Z,97143.47
2022-10-25T02:46:21.418Z,97142.44
2022-10-25T02:48:48.209Z,97138.63
2022-10-25T02:51:15.321Z,97138.66
2022-10-25T02:53:42.033Z,97145.97
2022-10-25T02:56:12.278Z,97134.97
2022-10-25T02:58:41.517Z,97140.50
2022-10-25T03:01:08.955Z,97141.72
2022-10-25T03:03:35.735Z,97133.28
2022-10-25T03:06:02.503Z,97123.19
2022-10-25T03:08:29.441Z,97136.06
2022-10-25T03:10:56.137Z,97127.78
2022-10-25T03:13:22.992Z,97141.09
2022-10-25T03:15:49.407Z,97132.72
2022-10-25T03:18:15.831Z,97134.53
2022-10-25T03:20:42.711Z,97128.56
2022-10-25T03:23:09.544Z,97134.38
2022-10-25T03:25:35.908Z,97138.34
2022-10-25T03:28:02.660Z,97144.47
2022-10-25T03:30:30.329Z,97148.75
2022-10-25T03:32:57.942Z,97146.91
2022-10-25T03:35:24.891Z,97156.84
2022-10-25T03:37:52.576Z,97156.72
2022-10-25T03:40:19.816Z,97148.75
2022-10-25T03:42:46.286Z,97154.56
2022-10-25T03:45:12.923Z,97163.59
2022-10-25T03:47:39.676Z,97174.16
2022-10-25T03:50:07.165Z,97171.69
2022-10-25T03:52:33.794Z,97163.59
2022-10-25T03:55:00.157Z,97174.16
2022-10-25T03:57:26.845Z,97171.69
2022-10-25T03:59:53.247Z,97178.13
2022-10-25T04:02:19.597Z,97179.53
2022-10-25T04:04:45.944Z,97168.34
2022-10-25T04:07:12.344Z,97181.19
2022-10-25T04:09:38.721Z,97179.97
2022-10-25T04:12:05.243Z,97179.22
2022-10-25T04:14:31.623Z,97183.47
2022-10-25T04:16:58.039Z,97188.69
2022-10-25T04:19:24.418Z,97187.78
2022-10-25T04:21:50.829Z,97173.53
2022-10-25T04:24:17.362Z,97173.41
2022-10-25T04:26:43.905Z,97170.94
2022-10-25T04:29:11.123Z,97176.75
2022-10-25T04:31:37.472Z,97184.88
2022-10-25T04:34:03.897Z,97162.38
2022-10-25T04:36:31.077Z,97170.47
2022-10-25T04:38:57.739Z,97177.84
2022-10-25T04:41:24.429Z,97177.84
2022-10-25T04:43:52.188Z,97180.59
2022-10-25T04:46:19.878Z,97183.19
2022-10-25T04:48:46.584Z,97184.84
2022-10-25T04:51:13.311Z,97174.91
2022-10-25T04:53:39.974Z,97180.59
2022-10-25T04:56:10.942Z,97185.16
2022-10-25T04:58:37.393Z,97187.63
2022-10-25T05:01:10.337Z,97186.09
2022-10-25T05:03:36.915Z,97179.34
2022-10-25T05:06:15.931Z,97172.91
2022-10-25T05:08:45.850Z,97195.72
2022-10-25T05:11:13.958Z,97185.59
2022-10-25T05:13:41.583Z,97186.97
2022-10-25T05:16:11.140Z,97191.25
2022-10-25T05:18:37.528Z,97191.88
2022-10-25T05:21:06.112Z,97203.84
2022-10-25T05:23:34.235Z,97196.31
2022-10-25T05:26:06.170Z,97201.06
2022-10-25T05:28:34.007Z,97207.22
2022-10-25T05:31:13.077Z,97201.69
2022-10-25T05:33:39.709Z,97198.81
2022-10-25T05:36:06.275Z,97206.31
2022-10-25T05:38:35.633Z,97201.53
2022-10-25T05:41:04.758Z,97197.44
2022-10-25T05:43:31.406Z,97211.53
2022-10-25T05:46:04.060Z,97210.28
2022-10-25T05:48:31.172Z,97217.50
2022-10-25T05:51:32.977Z,97211.06
2022-10-25T05:54:10.441Z,97222.81
2022-10-25T05:56:37.470Z,97224.97
2022-10-25T05:59:08.711Z,97230.97
2022-10-25T06:01:36.439Z,97227.41
2022-10-25T06:04:02.984Z,97235.69
2022-10-25T06:06:29.431Z,97239.38
2022-10-25T06:09:00.792Z,97243.50
2022-10-25T06:11:28.617Z,97249.44
2022-10-25T06:13:55.121Z,97243.66
2022-10-25T06:16:22.020Z,97256.38
2022-10-25T06:18:48.521Z,97247.78
2022-10-25T06:21:23.497Z,97261.56
2022-10-25T06:23:50.001Z,97271.38
2022-10-25T06:26:19.714Z,97260.22
2022-10-25T06:28:46.102Z,97267.72
2022-10-25T06:31:15.654Z,97264.66
2022-10-25T06:33:42.740Z,97257.31
2022-10-25T06:36:16.240Z,97272.16
2022-10-25T06:38:43.832Z,97261.31
2022-10-25T06:41:14.477Z,97275.22
2022-10-25T06:43:40.891Z,97277.06
2022-10-25T06:46:21.582Z,97275.72
2022-10-25T06:48:48.596Z,97270.34
2022-10-25T06:51:15.271Z,97272.97
2022-10-25T06:53:41.796Z,97278.78
2022-10-25T06:56:14.238Z,97277.84
2022-10-25T06:58:41.580Z,97276.16
2022-10-25T07:01:11.309Z,97287.34
2022-10-25T07:03:38.181Z,97282.31
2022-10-25T07:06:06.272Z,97295.34
2022-10-25T07:08:33.767Z,97286.59
2022-10-25T07:11:00.492Z,97298.56
2022-10-25T07:13:26.897Z,97303.47
2022-10-25T07:15:53.568Z,97299.16
2022-10-25T07:18:19.923Z,97302.09
2022-10-25T07:20:46.861Z,97304.06
2022-10-25T07:23:13.363Z,97310.34
2022-10-25T07:25:39.729Z,97307.13
2022-10-25T07:28:06.081Z,97308.06
2022-10-25T07:30:32.458Z,97310.97
2022-10-25T07:32:58.805Z,97324.94
2022-10-25T07:35:25.154Z,97314.50
2022-10-25T07:37:53.010Z,97329.03
2022-10-25T07:40:19.405Z,97308.34
2022-10-25T07:42:45.742Z,97318.47
2022-10-25T07:45:12.157Z,97325.97
2022-10-25T07:47:38.518Z,97327.81
2022-10-25T07:50:05.217Z,97321.81
2022-10-25T07:52:31.579Z,97325.97
2022-10-25T07:54:57.939Z,97334.38
2022-10-25T07:57:24.297Z,97328.53
2022-10-25T07:59:50.637Z,97331.13
2022-10-25T08:02:17.057Z,97345.38
2022-10-25T08:04:44.104Z,97337.22
2022-10-25T08:07:10.459Z,97338.31
2022-10-25T08:09:38.738Z,97338.88
2022-10-25T08:12:05.522Z,97345.91
2022-10-25T08:14:33.848Z,97345.16
2022-10-25T08:17:02.754Z,97354.72
2022-10-25T08:19:29.098Z,97351.94
2022-10-25T08:21:55.448Z,97346.91
2022-10-25T08:24:21.834Z,97340.06
2022-10-25T08:26:48.203Z,97349.44
2022-10-25T08:29:14.617Z,97340.09
2022-10-25T08:31:41.129Z,97338.75
2022-10-25T08:34:07.688Z,97339.06
2022-10-25T08:36:34.071Z,97348.69
2022-10-25T08:39:00.472Z,97341.63
2022-10-25T08:41:46.839Z,97340.84
2022-10-25T08:44:13.156Z,97352.75
2022-10-25T08:47:01.920Z,97354.72
2022-10-25T08:49:50.022Z,97361.03
2022-10-25T08:52:30.043Z,97350.13
2022-10-25T08:55:01.812Z,97358.53
2022-10-25T08:57:34.614Z,97353.75
2022-10-25T09:00:07.279Z,97352.84
2022-10-25T09:02:47.780Z,97367.69
2022-10-25T09:05:24.760Z,97364.22
2022-10-25T09:08:22.215Z,97376.75
2022-10-25T09:11:04.295Z,97380.13
2022-10-25T09:13:54.672Z,97375.41
2022-10-25T09:16:36.034Z,97385.66
2022-10-25T09:19:07.392Z,97383.50
2022-10-25T09:21:38.509Z,97393.50
2022-10-25T09:24:21.967Z,97395.34
2022-10-25T09:27:04.641Z,97380.03
2022-10-25T09:29:37.023Z,97389.88
2022-10-25T09:32:10.641Z,97386.69
2022-10-25T09:34:37.327Z,97381.06
2022-10-25T09:37:16.565Z,97395.28
2022-10-25T09:39:49.096Z,97397.31
2022-10-25T09:42:58.250Z,97400.50
2022-10-25T09:45:44.635Z,97396.44
2022-10-25T09:48:27.243Z,97399.75
2022-10-25T09:51:14.748Z,97399.50
2022-10-25T09:53:43.331Z,97390.44
2022-10-25T09:56:09.725Z,97393.16
2022-10-25T09:58:41.245Z,97399.25
2022-10-25T10:01:15.622Z,97390.94
2022-10-25T10:03:43.770Z,97396.94
2022-10-25T10:06:26.492Z,97409.81
2022-10-25T10:09:05.989Z,97406.44
2022-10-25T10:11:35.025Z,97407.53
2022-10-25T10:14:17.993Z,97419.41
2022-10-25T10:16:48.499Z,97417.59
2022-10-25T10:19:20.997Z,97424.06
2022-10-25T10:22:09.718Z,97417.81
2022-10-25T10:24:46.468Z,97432.16
2022-10-25T10:27:21.795Z,97424.19
2022-10-25T10:30:07.880Z,97419.66
2022-10-25T10:35:34.301Z,97424.63
2022-10-25T10:38:28.819Z,97426.88
2022-10-25T10:41:13.427Z,97419.84
2022-10-25T10:43:40.222Z,97416.34
2022-10-25T10:46:17.753Z,97428.84
2022-10-25T10:48:45.909Z,97410.03
2022-10-25T10:51:42.992Z,97410.16
2022-10-25T10:54:18.655Z,97414.31
2022-10-25T10:56:53.709Z,97407.81
2022-10-25T10:59:37.931Z,97409.03
2022-10-25T11:02:23.417Z,97404.56
2022-10-25T11:04:51.759Z,97404.06
2022-10-25T11:07:26.008Z,97399.47
2022-10-25T11:09:52.400Z,97401.22
2022-10-25T11:12:18.830Z,97394.81
2022-10-25T11:14:45.370Z,97393.50
2022-10-25T11:17:35.958Z,97414.38
2022-10-25T11:20:27.511Z,97410.97
2022-10-25T11:23:02.718Z,97413.25
2022-10-25T11:25:44.059Z,97421.66
2022-10-25T11:28:29.214Z,97410.97
2022-10-25T11:30:58.512Z,97425.28
2022-10-25T11:33:27.954Z,97414.88
2022-10-25T11:36:01.720Z,97416.63
2022-10-25T11:38:52.152Z,97416.72
2022-10-25T11:41:26.735Z,97411.06
2022-10-25T11:44:04.889Z,97407.69
2022-10-25T11:46:46.428Z,97408.56
2022-10-25T11:49:45.987Z,97398.13
2022-10-25T11:52:39.137Z,97394.31
2022-10-25T11:55:08.302Z,97409.91
2022-10-25T11:58:01.295Z,97399.56
2022-10-25T12:00:41.097Z,97393.22
2022-10-25T12:03:32.345Z,97403.16
2022-10-25T12:06:38.402Z,97385.78
2022-10-25T12:09:52.538Z,97396.06
2022-10-25T12:12:24.089Z,97397.03
2022-10-25T12:14:55.219Z,97394.19
2022-10-25T12:17:27.486Z,97385.34
2022-10-25T12:19:57.520Z,97387.63
2022-10-25T12:22:36.672Z,97403.59
2022-10-25T12:25:08.188Z,97400.84
2022-10-25T12:27:36.376Z,97403.34
2022-10-25T12:30:14.207Z,97408.81
2022-10-25T12:32:45.617Z,97400.00
2022-10-25T12:35:36.238Z,97405.22
2022-10-25T12:38:11.934Z,97391.03
2022-10-25T12:40:45.061Z,97393.31
2022-10-25T12:43:33.742Z,97388.84
2022-10-25T12:46:37.428Z,97395.28
2022-10-25T12:49:29.248Z,97392.13
2022-10-25T12:52:23.693Z,97390.59
2022-10-25T12:55:17.925Z,97379.25
2022-10-25T12:58:20.886Z,97386.53
2022-10-25T13:01:04.571Z,97373.66
2022-10-25T13:03:45.916Z,97371.13
2022-10-25T13:06:20.567Z,97379.63
2022-10-25T13:08:47.497Z,97379.69
2022-10-25T13:11:14.396Z,97380.38
2022-10-25T13:13:50.524Z,97373.97
2022-10-25T13:16:29.788Z,97369.81
2022-10-25T13:19:49.366Z,97377.25
2022-10-25T13:22:11.665Z,97380.84
2022-10-25T13:24:43.228Z,97374.88
2022-10-25T13:27:12.350Z,97376.59
2022-10-25T13:29:57.687Z,97369.28
2022-10-25T13:32:24.722Z,97369.47
2022-10-25T13:34:51.482Z,97369.94
2022-10-25T13:37:33.403Z,97360.56
2022-10-25T13:40:05.802Z,97369.75
2022-10-25T13:42:37.496Z,97379.13
2022-10-25T13:45:03.817Z,97376.28
2022-10-25T13:47:54.078Z,97381.75
2022-10-25T13:50:28.868Z,97383.06
2022-10-25T13:53:20.009Z,97371.59
2022-10-25T13:55:57.451Z,97366.91
2022-10-25T13:58:32.006Z,97369.97
2022-10-25T14:01:18.784Z,97362.22
2022-10-25T14:03:54.055Z,97344.09
2022-10-25T14:06:23.758Z,97357.84
2022-10-25T14:08:55.988Z,97361.09
2022-10-25T14:11:47.155Z,97364.63
2022-10-25T14:14:33.743Z,97358.94
2022-10-25T14:17:15.412Z,97368.88
2022-10-25T14:19:55.122Z,97351.28
2022-10-25T14:22:33.282Z,97358.06
2022-10-25T14:25:04.363Z,97356.19
2022-10-25T14:27:35.904Z,97355.78
2022-10-25T14:30:22.177Z,97359.28
2022-10-25T14:32:55.341Z,97374.22
2022-10-25T14:35:23.601Z,97365.25
2022-10-25T14:37:50.380Z,97359.81
2022-10-25T14:40:23.538Z,97378.56
2022-10-25T14:42:50.663Z,97371.56
2022-10-25T14:45:25.557Z,97378.56
2022-10-25T14:47:52.787Z,97368.31
2022-10-25T14:50:25.376Z,97366.84
2022-10-25T14:52:52.426Z,97365.66
2022-10-25T14:55:28.140Z,97357.72
2022-10-25T14:57:55.236Z,97363.59
2022-10-25T15:00:23.875Z,97367.94
2022-10-25T15:02:55.752Z,97360.28
2022-10-25T15:05:24.884Z,97371.84
2022-10-25T15:07:59.912Z,97364.16
2022-10-25T15:10:44.928Z,97363.72
2022-10-25T15:13:20.099Z,97364.50
2022-10-25T15:15:48.700Z,97350.41
2022-10-25T15:18:27.013Z,97366.22
2022-10-25T15:21:08.645Z,97364.56
2022-10-25T15:23:36.474Z,97352.09
2022-10-25T15:26:27.053Z,97361.34
2022-10-25T15:29:01.876Z,97349.00
2022-10-25T15:31:30.713Z,97353.34
2022-10-25T15:34:02.613Z,97341.22
2022-10-25T15:36:31.743Z,97354.75
2022-10-25T15:39:10.534Z,97358.19
2022-10-25T15:41:39.267Z,97358.50
2022-10-25T15:44:05.633Z,97356.09
2022-10-25T15:46:33.994Z,97355.22
2022-10-25T15:49:04.110Z,97348.94
2022-10-25T15:51:33.367Z,97362.47
2022-10-25T15:53:59.782Z,97346.06
2022-10-25T15:56:26.107Z,97346.41
2022-10-25T15:58:52.550Z,97354.25
2022-10-25T16:01:19.333Z,97343.72
2022-10-25T16:03:45.952Z,97347.41
2022-10-25T16:06:14.076Z,97345.88
2022-10-25T16:08:41.280Z,97343.47
2022-10-25T16:11:14.728Z,97339.31
2022-10-25T16:13:43.161Z,97341.34
2022-10-25T16:16:39.818Z,97341.53
2022-10-25T16:19:13.413Z,97344.72
2022-10-25T16:21:39.740Z,97350.38
2022-10-25T16:24:06.136Z,97348.31
2022-10-25T16:26:40.851Z,97350.63
2022-10-25T16:29:07.387Z,97344.50
2022-10-25T16:31:33.783Z,97340.72
2022-10-25T16:34:00.127Z,97354.88
2022-10-25T16:36:26.471Z,97340.19
2022-10-25T16:38:52.816Z,97336.53
2022-10-25T16:41:23.612Z,97341.91
2022-10-25T16:43:50.323Z,97331.84
2022-10-25T16:46:16.682Z,97340.75
2022-10-25T16:48:43.038Z,97329.56
2022-10-25T16:51:14.337Z,97340.19
2022-10-25T16:53:41.587Z,97330.72
2022-10-25T16:56:11.225Z,97342.41
2022-10-25T16:58:38.476Z,97331.53
2022-10-25T17:01:20.347Z,97336.91
2022-10-25T17:03:48.426Z,97332.56
2022-10-25T17:06:39.679Z,97338.84
2022-10-25T17:09:01.186Z,97332.09
2022-10-25T17:11:27.569Z,97334.69
2022-10-25T17:13:53.953Z,97329.00
2022-10-25T17:16:20.425Z,97329.00
2022-10-25T17:18:46.761Z,97325.91
2022-10-25T17:21:15.129Z,97325.13
2022-10-25T17:23:42.139Z,97333.09
2022-10-25T17:26:09.218Z,97328.91
2022-10-25T17:28:37.798Z,97331.97
2022-10-25T17:31:11.108Z,97320.63
2022-10-25T17:33:37.588Z,97329.94
2022-10-25T17:36:16.152Z,97315.78
2022-10-25T17:38:43.294Z,97322.53
2022-10-25T17:41:10.641Z,97314.69
2022-10-25T17:43:38.672Z,97322.94
2022-10-25T17:46:14.481Z,97323.97
2022-10-25T17:48:40.829Z,97326.81
2022-10-25T17:51:09.301Z,97323.78
2022-10-25T17:53:35.777Z,97321.31
2022-10-25T17:56:18.652Z,97318.91
2022-10-25T17:58:47.189Z,97323.25
2022-10-25T18:01:19.332Z,97322.47
2022-10-25T18:03:46.110Z,97322.63
2022-10-25T18:06:15.729Z,97313.88
2022-10-25T18:08:42.456Z,97317.84
2022-10-25T18:11:22.158Z,97303.75
2022-10-25T18:14:15.041Z,97315.66
2022-10-25T18:16:41.501Z,97309.22
2022-10-25T18:19:12.522Z,97304.25
2022-10-25T18:21:38.875Z,97313.88
2022-10-25T18:24:05.487Z,97318.31
2022-10-25T18:26:32.687Z,97312.94
2022-10-25T18:28:59.367Z,97318.59
2022-10-25T18:31:27.071Z,97315.69
2022-10-25T18:33:58.951Z,97309.22
2022-10-25T18:36:27.443Z,97310.66
2022-10-25T18:38:54.674Z,97309.25
2022-10-25T18:41:26.923Z,97305.00
2022-10-25T18:43:54.829Z,97312.91
2022-10-25T18:46:21.887Z,97314.47
2022-10-25T18:48:52.299Z,97304.19
2022-10-25T18:51:20.084Z,97310.13
2022-10-25T18:53:46.721Z,97319.16
2022-10-25T18:56:19.538Z,97318.22
2022-10-25T18:58:48.251Z,97319.44
2022-10-25T19:01:17.260Z,97301.97
2022-10-25T19:03:43.939Z,97301.03
2022-10-25T19:06:10.796Z,97293.44
2022-10-25T19:08:37.761Z,97310.34
2022-10-25T19:11:09.758Z,97299.78
2022-10-25T19:13:36.446Z,97294.31
2022-10-25T19:16:03.341Z,97303.06
2022-10-25T19:18:30.922Z,97297.81
2022-10-25T19:21:02.404Z,97305.59
2022-10-25T19:23:29.240Z,97300.66
2022-10-25T19:25:55.852Z,97289.16
2022-10-25T19:28:22.856Z,97287.25
2022-10-25T19:30:49.204Z,97281.94
2022-10-25T19:33:15.537Z,97282.53
2022-10-25T19:35:41.924Z,97279.28
2022-10-25T19:38:08.255Z,97272.09
2022-10-25T19:40:34.588Z,97291.97
2022-10-25T19:43:00.939Z,97285.06
2022-10-25T19:45:27.308Z,97294.09
2022-10-25T19:47:56.828Z,97300.13
2022-10-25T19:50:23.899Z,97296.78
2022-10-25T19:52:51.121Z,97290.34
2022-10-25T19:55:17.634Z,97279.09
2022-10-25T19:57:44.112Z,97302.44
2022-10-25T20:00:13.487Z,97282.94
2022-10-25T20:02:40.664Z,97293.09
2022-10-25T20:05:07.465Z,97280.25
2022-10-25T20:07:33.924Z,97271.41
2022-10-25T20:10:00.274Z,97291.75
2022-10-25T20:12:26.637Z,97280.44
2022-10-25T20:14:52.998Z,97280.44
2022-10-25T20:17:19.419Z,97288.19
2022-10-25T20:19:45.777Z,97282.91
2022-10-25T20:22:12.117Z,97287.78
2022-10-25T20:24:38.455Z,97287.41
2022-10-25T20:27:04.909Z,97274.72
2022-10-25T20:29:31.247Z,97278.84
2022-10-25T20:31:57.653Z,97276.91
2022-10-25T20:34:24.241Z,97273.94
2022-10-25T20:36:50.607Z,97279.03
2022-10-25T20:39:17.350Z,97273.19
2022-10-25T20:41:44.015Z,97280.84
2022-10-25T20:44:10.522Z,97283.81
2022-10-25T20:46:36.962Z,97275.78
2022-10-25T20:49:04.718Z,97269.63
2022-10-25T20:51:31.173Z,97277.94
2022-10-25T20:53:57.590Z,97275.09
2022-10-25T20:56:24.526Z,97259.91
2022-10-25T20:58:51.377Z,97269.47
2022-10-25T21:01:18.014Z,97263.16
2022-10-25T21:03:44.484Z,97266.59
2022-10-25T21:06:12.624Z,97267.66
2022-10-25T21:08:39.603Z,97269.09
2022-10-25T21:11:09.351Z,97256.69
2022-10-25T21:13:37.010Z,97263.78
2022-10-25T21:16:08.435Z,97265.81
2022-10-25T21:18:36.069Z,97268.41
2022-10-25T21:21:04.787Z,97265.63
2022-10-25T21:23:32.042Z,97255.31
2022-10-25T21:26:04.442Z,97257.16
2022-10-25T21:28:32.821Z,97257.88
2022-10-25T21:31:04.018Z,97256.34
2022-10-25T21:33:30.585Z,97254.69
2022-10-25T21:36:09.087Z,97252.38
2022-10-25T21:38:35.745Z,97257.88
2022-10-25T21:41:09.649Z,97244.78
2022-10-25T21:43:37.505Z,97247.59
2022-10-25T21:46:04.808Z,97246.75
2022-10-25T21:48:31.163Z,97240.03
2022-10-25T21:51:00.410Z,97234.84
2022-10-25T21:53:26.802Z,97238.69
2022-10-25T21:56:31.275Z,97240.97
2022-10-25T21:58:59.337Z,97235.31
2022-10-25T22:01:28.666Z,97227.38
2022-10-25T22:03:55.357Z,97232.59
2022-10-25T22:06:23.651Z,97233.69
2022-10-25T22:08:50.533Z,97234.19
2022-10-25T22:11:22.603Z,97230.31
2022-10-25T22:13:54.525Z,97217.41
2022-10-25T22:16:21.080Z,97230.16
2022-10-25T22:18:57.555Z,97206.91
2022-10-25T22:21:25.680Z,97229.59
2022-10-25T22:23:52.046Z,97233.44
2022-10-25T22:26:22.607Z,97217.53
2022-10-25T22:28:53.856Z,97220.88
2022-10-25T22:31:21.318Z,97228.56
2022-10-25T22:33:54.377Z,97233.75
2022-10-25T22:36:22.080Z,97233.75
2022-10-25T22:38:48.562Z,97226.28
2022-10-25T22:41:17.585Z,97221.84
2022-10-25T22:43:44.970Z,97220.97
2022-10-25T22:46:13.929Z,97217.69
2022-10-25T22:48:41.961Z,97221.56
2022-10-25T22:51:09.393Z,97235.97
2022-10-25T22:53:36.970Z,97207.75
2022-10-25T22:56:07.779Z,97228.41
2022-10-25T22:58:35.465Z,97223.69
2022-10-25T23:01:16.043Z,97227.97
2022-10-25T23:03:46.467Z,97227.69
2022-10-25T23:06:16.608Z,97222.75
2022-10-25T23:08:43.397Z,97227.06
2022-10-25T23:11:16.102Z,97214.06
2022-10-25T23:13:42.735Z,97215.91
2022-10-25T23:16:10.023Z,97217.41
2022-10-25T23:18:37.194Z,97215.94
2022-10-25T23:21:06.965Z,97209.78
2022-10-25T23:23:35.460Z,97205.19
2022-10-25T23:26:02.443Z,97215.00
2022-10-25T23:28:31.490Z,97205.84
2022-10-25T23:31:08.227Z,97200.94
2022-10-25T23:33:35.239Z,97206.75
2022-10-25T23:36:10.858Z,97208.56
2022-10-25T23:38:37.515Z,97204.16
2022-10-25T23:41:04.563Z,97196.06
2022-10-25T23:43:31.551Z,97203.53
2022-10-25T23:45:58.359Z,97199.25
2022-10-25T23:48:25.029Z,97196.78
2022-10-25T23:50:56.432Z,97194.19
2022-10-25T23:53:22.899Z,97192.22
2022-10-25T23:55:49.262Z,97194.97
2022-10-25T23:58:15.629Z,97198.19
