createdAt,value
2019-01-03T00:00:19.621Z,6.70
2019-01-03T00:03:16.889Z,6.70
2019-01-03T00:06:20.345Z,6.70
2019-01-03T00:09:08.203Z,6.60
2019-01-03T00:12:07.007Z,6.60
2019-01-03T00:14:55.118Z,6.60
2019-01-03T00:17:52.099Z,6.50
2019-01-03T00:20:45.973Z,6.20
2019-01-03T00:23:25.335Z,6.10
2019-01-03T00:26:19.649Z,6.10
2019-01-03T00:29:26.631Z,6.10
2019-01-03T00:32:13.612Z,6.30
2019-01-03T00:35:00.246Z,6.40
2019-01-03T00:37:51.041Z,6.40
2019-01-03T00:40:37.902Z,6.50
2019-01-03T00:43:24.993Z,6.40
2019-01-03T00:46:11.865Z,6.50
2019-01-03T00:48:58.620Z,6.50
2019-01-03T00:51:46.215Z,6.40
2019-01-03T00:54:48.366Z,6.40
2019-01-03T00:57:39.467Z,6.20
2019-01-03T01:00:23.503Z,6.20
2019-01-03T01:03:10.181Z,6.20
2019-01-03T01:06:07.157Z,6.20
2019-01-03T01:09:07.742Z,6.10
2019-01-03T01:11:54.765Z,6.10
2019-01-03T01:14:41.822Z,6.10
2019-01-03T01:17:34.182Z,6.20
2019-01-03T01:20:25.259Z,6.30
2019-01-03T01:23:11.970Z,6.20
2019-01-03T01:26:00.203Z,6.20
2019-01-03T01:28:47.159Z,6.30
2019-01-03T01:31:34.273Z,6.40
2019-01-03T01:34:13.914Z,6.50
2019-01-03T01:37:00.917Z,6.50
2019-01-03T01:39:58.163Z,6.40
2019-01-03T01:43:00.930Z,6.30
2019-01-03T01:46:05.891Z,6.30
2019-01-03T01:48:49.603Z,6.20
2019-01-03T01:51:38.822Z,6.20
2019-01-03T01:54:45.086Z,6.20
2019-01-03T01:57:33.749Z,6.20
2019-01-03T02:00:23.847Z,6.20
2019-01-03T02:03:03.065Z,6.20
2019-01-03T02:05:46.838Z,6.30
2019-01-03T02:08:35.566Z,6.20
2019-01-03T02:11:35.724Z,6.10
2019-01-03T02:14:36.117Z,6.10
2019-01-03T02:17:24.375Z,6.20
2019-01-03T02:20:30.748Z,6.20
2019-01-03T02:23:27.923Z,6.20
2019-01-03T02:26:14.629Z,6.30
2019-01-03T02:29:16.163Z,6.40
2019-01-03T02:32:13.468Z,6.40
2019-01-03T02:35:12.714Z,6.50
2019-01-03T02:37:59.618Z,6.50
2019-01-03T02:40:46.539Z,6.50
2019-01-03T02:43:35.993Z,6.50
2019-01-03T02:46:22.764Z,6.50
2019-01-03T02:49:29.307Z,6.50
2019-01-03T02:52:16.102Z,6.50
2019-01-03T02:55:07.466Z,6.40
2019-01-03T02:57:50.235Z,6.40
2019-01-03T03:00:39.426Z,6.40
2019-01-03T03:03:30.586Z,6.40
2019-01-03T03:06:33.870Z,6.40
2019-01-03T03:09:19.456Z,6.40
2019-01-03T03:12:04.525Z,6.40
2019-01-03T03:14:43.286Z,6.40
2019-01-03T03:17:30.117Z,6.40
2019-01-03T03:20:19.798Z,6.40
2019-01-03T03:23:04.903Z,6.40
2019-01-03T03:25:56.065Z,6.50
2019-01-03T03:28:44.263Z,6.50
2019-01-03T03:31:38.504Z,6.50
2019-01-03T03:34:38.509Z,6.60
2019-01-03T03:37:25.336Z,6.60
2019-01-03T03:40:14.091Z,6.60
2019-01-03T03:43:01.717Z,6.60
2019-01-03T03:45:49.859Z,6.50
2019-01-03T03:48:36.617Z,6.50
2019-01-03T03:51:40.936Z,6.50
2019-01-03T03:54:41.128Z,6.40
2019-01-03T03:57:38.328Z,6.40
2019-01-03T04:00:26.818Z,6.40
2019-01-03T04:03:14.264Z,6.40
2019-01-03T04:06:08.577Z,6.40
2019-01-03T04:09:00.069Z,6.30
2019-01-03T04:11:53.633Z,6.30
2019-01-03T04:14:40.558Z,6.30
2019-01-03T04:17:26.232Z,6.30
2019-01-03T04:20:12.889Z,6.30
2019-01-03T04:22:55.681Z,6.30
2019-01-03T04:25:36.308Z,6.30
2019-01-03T04:28:23.181Z,6.30
2019-01-03T04:31:14.300Z,6.40
2019-01-03T04:34:05.364Z,6.40
2019-01-03T04:36:56.459Z,6.40
2019-01-03T04:39:43.094Z,6.40
2019-01-03T04:42:32.741Z,6.40
2019-01-03T04:45:29.802Z,6.40
2019-01-03T04:48:10.050Z,6.40
2019-01-03T04:50:56.799Z,6.40
2019-01-03T04:53:56.943Z,6.40
2019-01-03T04:56:43.531Z,6.40
2019-01-03T04:59:30.697Z,6.40
2019-01-03T05:02:24.753Z,6.30
2019-01-03T05:05:11.479Z,6.30
2019-01-03T05:08:05.864Z,6.30
2019-01-03T05:10:53.523Z,6.30
2019-01-03T05:13:37.169Z,6.20
2019-01-03T05:16:24.130Z,6.30
2019-01-03T05:19:24.533Z,6.30
2019-01-03T05:22:12.634Z,6.20
2019-01-03T05:24:59.309Z,6.30
2019-01-03T05:27:46.523Z,6.30
2019-01-03T05:30:33.483Z,6.30
2019-01-03T05:33:20.000Z,6.20
2019-01-03T05:36:08.971Z,6.10
2019-01-03T05:38:54.022Z,6.10
2019-01-03T05:41:48.021Z,6.10
2019-01-03T05:44:36.357Z,6.10
2019-01-03T05:47:21.950Z,6.10
2019-01-03T05:50:13.552Z,6.20
2019-01-03T05:53:00.275Z,6.20
2019-01-03T05:55:47.270Z,6.30
2019-01-03T05:58:35.326Z,6.30
2019-01-03T06:01:20.794Z,6.30
2019-01-03T06:04:20.983Z,6.40
2019-01-03T06:07:08.028Z,6.40
2019-01-03T06:09:56.318Z,6.40
2019-01-03T06:12:46.283Z,6.40
2019-01-03T06:15:37.158Z,6.40
2019-01-03T06:18:24.197Z,6.50
2019-01-03T06:21:12.969Z,6.50
2019-01-03T06:24:16.161Z,6.50
2019-01-03T06:27:03.102Z,6.50
2019-01-03T06:30:06.429Z,6.50
2019-01-03T06:33:09.905Z,6.60
2019-01-03T06:35:57.879Z,6.60
2019-01-03T06:38:46.010Z,6.60
2019-01-03T06:41:43.146Z,6.50
2019-01-03T06:44:29.817Z,6.40
2019-01-03T06:47:17.849Z,6.30
2019-01-03T06:50:07.440Z,6.20
2019-01-03T06:52:52.180Z,6.00
2019-01-03T06:55:44.125Z,6.00
2019-01-03T06:58:30.822Z,5.90
2019-01-03T07:01:25.109Z,5.90
2019-01-03T07:04:19.253Z,5.80
2019-01-03T07:07:22.661Z,6.00
2019-01-03T07:10:10.690Z,6.00
2019-01-03T07:13:04.830Z,6.10
2019-01-03T07:16:11.365Z,6.20
2019-01-03T07:19:01.677Z,6.20
2019-01-03T07:21:49.776Z,6.20
2019-01-03T07:24:38.276Z,6.30
2019-01-03T07:27:25.089Z,6.30
2019-01-03T07:30:11.853Z,6.30
2019-01-03T07:33:01.189Z,6.30
2019-01-03T07:36:04.434Z,6.30
2019-01-03T07:38:44.732Z,6.30
2019-01-03T07:41:32.719Z,6.20
2019-01-03T07:44:19.865Z,6.20
2019-01-03T07:47:17.158Z,6.20
2019-01-03T07:50:05.302Z,6.20
2019-01-03T07:52:52.141Z,6.20
2019-01-03T07:55:32.693Z,6.20
2019-01-03T07:58:19.270Z,6.20
2019-01-03T08:00:58.921Z,6.20
2019-01-03T08:03:47.550Z,6.20
2019-01-03T08:06:39.461Z,6.20
2019-01-03T08:09:35.558Z,6.30
2019-01-03T08:12:23.689Z,6.20
2019-01-03T08:15:16.917Z,6.10
2019-01-03T08:18:06.141Z,6.00
2019-01-03T08:21:09.373Z,6.00
2019-01-03T08:24:00.085Z,6.00
2019-01-03T08:26:46.748Z,6.00
2019-01-03T08:29:34.795Z,6.00
2019-01-03T08:32:21.880Z,5.90
2019-01-03T08:35:08.894Z,5.80
2019-01-03T08:37:59.722Z,5.80
2019-01-03T08:40:46.690Z,5.90
2019-01-03T08:43:37.812Z,6.00
2019-01-03T08:46:38.515Z,6.10
2019-01-03T08:49:25.577Z,6.10
2019-01-03T08:52:25.961Z,6.20
2019-01-03T08:55:07.677Z,6.20
2019-01-03T08:57:58.833Z,6.30
2019-01-03T09:00:45.654Z,6.30
2019-01-03T09:03:31.472Z,6.40
2019-01-03T09:06:25.671Z,6.40
2019-01-03T09:09:22.623Z,6.50
2019-01-03T09:12:14.313Z,6.50
2019-01-03T09:15:14.534Z,6.60
2019-01-03T09:18:14.913Z,6.60
2019-01-03T09:21:15.778Z,6.50
2019-01-03T09:24:19.771Z,6.50
2019-01-03T09:27:16.867Z,6.60
2019-01-03T09:30:13.076Z,6.60
2019-01-03T09:33:01.253Z,6.70
2019-01-03T09:35:54.983Z,6.80
2019-01-03T09:38:46.213Z,6.70
2019-01-03T09:41:33.385Z,6.70
2019-01-03T09:44:36.859Z,6.80
2019-01-03T09:47:05.901Z,6.80
2019-01-03T09:49:34.959Z,6.80
2019-01-03T09:52:04.063Z,6.80
2019-01-03T09:54:33.954Z,6.70
2019-01-03T09:57:03.346Z,6.80
2019-01-03T09:59:32.370Z,6.70
2019-01-03T10:02:01.343Z,6.80
2019-01-03T10:04:32.242Z,6.80
2019-01-03T10:07:01.341Z,6.90
2019-01-03T10:09:30.317Z,6.90
2019-01-03T10:11:59.358Z,6.90
2019-01-03T10:14:29.025Z,6.90
2019-01-03T10:16:58.103Z,7.00
2019-01-03T10:19:27.125Z,7.00
2019-01-03T10:21:56.212Z,7.10
2019-01-03T10:24:25.175Z,7.10
2019-01-03T10:26:54.301Z,7.20
2019-01-03T10:29:23.538Z,7.20
2019-01-03T10:31:52.630Z,7.20
2019-01-03T10:34:21.634Z,7.20
2019-01-03T10:36:50.752Z,7.30
2019-01-03T10:39:19.862Z,7.30
2019-01-03T10:41:48.858Z,7.40
2019-01-03T10:44:17.844Z,7.40
2019-01-03T10:46:46.750Z,7.40
2019-01-03T10:49:15.722Z,7.40
2019-01-03T10:51:44.794Z,7.50
2019-01-03T10:54:13.673Z,7.50
2019-01-03T10:56:42.793Z,7.50
2019-01-03T10:59:11.822Z,7.40
2019-01-03T11:01:40.860Z,7.40
2019-01-03T11:04:09.862Z,7.40
2019-01-03T11:06:38.855Z,7.30
2019-01-03T11:09:07.890Z,7.20
2019-01-03T11:11:36.933Z,7.20
2019-01-03T11:14:06.003Z,7.10
2019-01-03T11:16:34.926Z,7.10
2019-01-03T11:19:03.977Z,7.10
2019-01-03T11:21:33.029Z,7.20
2019-01-03T11:24:01.994Z,7.20
2019-01-03T11:26:30.945Z,7.20
2019-01-03T11:28:59.915Z,7.10
2019-01-03T11:31:28.950Z,7.10
2019-01-03T11:33:57.917Z,7.10
2019-01-03T11:36:29.396Z,7.10
2019-01-03T11:38:58.617Z,7.10
2019-01-03T11:41:30.257Z,7.10
2019-01-03T11:43:59.217Z,7.00
2019-01-03T11:46:28.198Z,6.90
2019-01-03T11:48:57.221Z,6.90
2019-01-03T11:51:26.274Z,7.00
2019-01-03T11:53:55.323Z,6.90
2019-01-03T11:56:24.344Z,6.90
2019-01-03T11:58:55.698Z,7.00
2019-01-03T12:01:24.760Z,7.10
2019-01-03T12:03:53.793Z,7.10
2019-01-03T12:06:23.252Z,7.00
2019-01-03T12:08:52.254Z,7.00
2019-01-03T12:11:21.327Z,7.10
2019-01-03T12:13:50.493Z,7.10
2019-01-03T12:16:19.458Z,7.10
2019-01-03T12:18:48.502Z,7.10
2019-01-03T12:21:17.477Z,7.20
2019-01-03T12:23:46.394Z,7.10
2019-01-03T12:26:15.419Z,7.00
2019-01-03T12:28:44.449Z,7.00
2019-01-03T12:31:13.483Z,7.00
2019-01-03T12:33:42.355Z,6.80
2019-01-03T12:36:11.825Z,6.80
2019-01-03T12:38:40.974Z,6.90
2019-01-03T12:41:09.994Z,6.80
2019-01-03T12:43:38.895Z,6.90
2019-01-03T12:46:08.076Z,6.80
2019-01-03T12:48:37.033Z,6.80
2019-01-03T12:51:06.081Z,6.90
2019-01-03T12:53:35.106Z,6.90
2019-01-03T12:56:04.066Z,7.00
2019-01-03T12:58:42.426Z,7.10
2019-01-03T13:01:11.419Z,7.10
2019-01-03T13:03:40.355Z,7.10
2019-01-03T13:06:09.401Z,7.10
2019-01-03T13:08:38.474Z,7.00
2019-01-03T13:11:07.523Z,7.00
2019-01-03T13:13:36.557Z,7.10
2019-01-03T13:16:05.522Z,7.20
2019-01-03T13:18:34.773Z,7.30
2019-01-03T13:21:03.823Z,7.40
2019-01-03T13:23:32.752Z,7.40
2019-01-03T13:26:02.193Z,7.40
2019-01-03T13:28:31.139Z,7.40
2019-01-03T13:31:00.123Z,7.50
2019-01-03T13:33:29.073Z,7.60
2019-01-03T13:35:58.082Z,7.50
2019-01-03T13:38:27.150Z,7.40
2019-01-03T13:40:56.170Z,7.40
2019-01-03T13:43:25.063Z,7.40
2019-01-03T13:45:54.029Z,7.40
2019-01-03T13:48:22.989Z,7.30
2019-01-03T13:50:51.902Z,7.30
2019-01-03T13:53:20.829Z,7.30
2019-01-03T13:55:49.862Z,7.30
2019-01-03T13:58:18.954Z,7.40
2019-01-03T14:00:48.078Z,7.30
2019-01-03T14:03:17.060Z,7.30
2019-01-03T14:05:46.632Z,7.20
2019-01-03T14:08:15.721Z,7.30
2019-01-03T14:10:44.689Z,7.30
2019-01-03T14:13:13.881Z,7.30
2019-01-03T14:15:42.962Z,7.30
2019-01-03T14:18:12.017Z,7.30
2019-01-03T14:20:41.142Z,7.30
2019-01-03T14:23:10.184Z,7.30
2019-01-03T14:25:39.127Z,7.30
2019-01-03T14:28:08.303Z,7.30
2019-01-03T14:30:37.479Z,7.30
2019-01-03T14:33:06.506Z,7.40
2019-01-03T14:35:35.559Z,7.40
2019-01-03T14:38:04.510Z,7.40
2019-01-03T14:40:33.823Z,7.40
2019-01-03T14:43:02.785Z,7.40
2019-01-03T14:45:31.869Z,7.40
2019-01-03T14:48:00.935Z,7.40
2019-01-03T14:50:29.961Z,7.50
2019-01-03T14:52:58.986Z,7.50
2019-01-03T14:55:28.053Z,7.40
2019-01-03T14:57:57.119Z,7.30
2019-01-03T15:00:26.151Z,7.20
2019-01-03T15:02:55.141Z,7.10
2019-01-03T15:05:25.045Z,7.10
2019-01-03T15:07:54.043Z,7.00
2019-01-03T15:10:23.154Z,6.90
2019-01-03T15:12:52.096Z,7.00
2019-01-03T15:15:21.078Z,7.00
2019-01-03T15:17:50.037Z,7.10
2019-01-03T15:20:19.106Z,7.10
2019-01-03T15:22:48.073Z,7.10
2019-01-03T15:25:17.105Z,7.10
2019-01-03T15:27:46.123Z,7.10
2019-01-03T15:30:15.254Z,7.10
2019-01-03T15:32:44.154Z,7.10
2019-01-03T15:35:13.269Z,7.10
2019-01-03T15:37:42.298Z,7.10
2019-01-03T15:40:11.385Z,7.10
2019-01-03T15:42:41.537Z,7.00
2019-01-03T15:45:10.668Z,7.00
2019-01-03T15:47:39.702Z,7.00
2019-01-03T15:50:08.741Z,7.00
2019-01-03T15:52:37.725Z,6.90
2019-01-03T15:55:06.957Z,6.90
2019-01-03T15:57:35.918Z,6.90
2019-01-03T16:00:06.523Z,6.90
2019-01-03T16:02:35.472Z,6.90
2019-01-03T16:05:04.621Z,6.90
2019-01-03T16:07:33.583Z,6.90
2019-01-03T16:10:02.606Z,6.90
2019-01-03T16:12:31.797Z,6.80
2019-01-03T16:15:00.848Z,6.80
2019-01-03T16:17:29.789Z,6.80
2019-01-03T16:19:58.877Z,6.80
2019-01-03T16:22:28.715Z,6.80
2019-01-03T16:24:57.814Z,6.80
2019-01-03T16:27:26.874Z,6.70
2019-01-03T16:29:55.821Z,6.70
2019-01-03T16:32:25.677Z,6.70
2019-01-03T16:34:54.726Z,6.70
2019-01-03T16:37:24.537Z,6.70
2019-01-03T16:39:53.534Z,6.70
2019-01-03T16:42:24.015Z,6.60
2019-01-03T16:44:53.081Z,6.60
2019-01-03T16:47:22.018Z,6.60
2019-01-03T16:49:50.973Z,6.60
2019-01-03T16:52:20.001Z,6.60
2019-01-03T16:54:49.444Z,6.50
2019-01-03T16:57:18.758Z,6.50
2019-01-03T16:59:50.663Z,6.50
2019-01-03T17:02:22.072Z,6.50
2019-01-03T17:04:53.759Z,6.50
2019-01-03T17:07:22.718Z,6.50
2019-01-03T17:09:52.020Z,6.50
2019-01-03T17:12:21.181Z,6.50
2019-01-03T17:14:56.498Z,6.50
2019-01-03T17:17:31.115Z,6.50
2019-01-03T17:20:00.224Z,6.50
2019-01-03T17:22:29.295Z,6.40
2019-01-03T17:24:58.797Z,6.40
2019-01-03T17:27:27.836Z,6.40
2019-01-03T17:29:56.986Z,6.40
2019-01-03T17:32:26.021Z,6.30
2019-01-03T17:34:55.042Z,6.30
2019-01-03T17:37:24.064Z,6.30
2019-01-03T17:39:53.062Z,6.30
2019-01-03T17:42:22.028Z,6.30
2019-01-03T17:44:51.066Z,6.30
2019-01-03T17:47:20.102Z,6.30
2019-01-03T17:49:49.133Z,6.30
2019-01-03T17:52:18.249Z,6.30
2019-01-03T17:54:47.581Z,6.40
2019-01-03T17:57:17.884Z,6.40
2019-01-03T17:59:46.917Z,6.40
2019-01-03T18:02:16.089Z,6.30
2019-01-03T18:04:45.398Z,6.20
2019-01-03T18:07:14.594Z,6.20
2019-01-03T18:09:43.617Z,6.20
2019-01-03T18:12:12.785Z,6.30
2019-01-03T18:14:41.890Z,6.30
2019-01-03T18:17:10.939Z,6.30
2019-01-03T18:19:39.890Z,6.30
2019-01-03T18:22:09.118Z,6.40
2019-01-03T18:24:38.215Z,6.40
2019-01-03T18:27:07.229Z,6.50
2019-01-03T18:29:36.322Z,6.50
2019-01-03T18:32:05.417Z,6.50
2019-01-03T18:34:36.710Z,6.60
2019-01-03T18:37:05.827Z,6.60
2019-01-03T18:39:35.058Z,6.60
2019-01-03T18:42:04.516Z,6.60
2019-01-03T18:44:33.947Z,6.50
2019-01-03T18:47:02.927Z,6.50
2019-01-03T18:49:32.105Z,6.50
2019-01-03T18:52:01.273Z,6.50
2019-01-03T18:54:30.325Z,6.50
2019-01-03T18:56:59.473Z,6.50
2019-01-03T18:59:30.728Z,6.50
2019-01-03T19:01:59.851Z,6.50
2019-01-03T19:04:28.741Z,6.50
2019-01-03T19:06:57.792Z,6.50
2019-01-03T19:09:27.051Z,6.50
2019-01-03T19:11:56.014Z,6.50
2019-01-03T19:14:27.256Z,6.50
2019-01-03T19:16:56.325Z,6.50
2019-01-03T19:19:27.270Z,6.50
2019-01-03T19:21:56.282Z,6.50
2019-01-03T19:24:25.336Z,6.50
2019-01-03T19:26:54.474Z,6.50
2019-01-03T19:29:23.470Z,6.50
2019-01-03T19:31:52.424Z,6.50
2019-01-03T19:34:21.393Z,6.50
2019-01-03T19:36:50.353Z,6.60
2019-01-03T19:39:19.317Z,6.60
2019-01-03T19:41:48.386Z,6.60
2019-01-03T19:44:17.362Z,6.50
2019-01-03T19:46:46.387Z,6.60
2019-01-03T19:49:15.427Z,6.50
2019-01-03T19:51:44.555Z,6.60
2019-01-03T19:54:13.954Z,6.60
2019-01-03T19:56:44.088Z,6.50
2019-01-03T19:59:13.102Z,6.50
2019-01-03T20:01:42.114Z,6.50
2019-01-03T20:04:11.042Z,6.50
2019-01-03T20:06:40.032Z,6.50
2019-01-03T20:09:08.932Z,6.40
2019-01-03T20:11:38.441Z,6.40
2019-01-03T20:14:08.894Z,6.40
2019-01-03T20:16:37.930Z,6.40
2019-01-03T20:19:07.010Z,6.40
2019-01-03T20:21:36.125Z,6.40
2019-01-03T20:24:05.161Z,6.40
2019-01-03T20:26:34.361Z,6.50
2019-01-03T20:29:03.404Z,6.50
2019-01-03T20:31:32.312Z,6.50
2019-01-03T20:34:01.682Z,6.50
2019-01-03T20:36:32.263Z,6.50
2019-01-03T20:39:01.657Z,6.60
2019-01-03T20:41:30.966Z,6.60
2019-01-03T20:44:00.759Z,6.70
2019-01-03T20:46:29.873Z,6.70
2019-01-03T20:48:58.769Z,6.70
2019-01-03T20:51:27.803Z,6.80
2019-01-03T20:53:56.830Z,6.80
2019-01-03T20:56:25.914Z,6.90
2019-01-03T20:58:54.831Z,6.90
2019-01-03T21:01:23.850Z,6.80
2019-01-03T21:03:52.919Z,6.80
2019-01-03T21:06:22.178Z,6.80
2019-01-03T21:08:51.135Z,6.90
2019-01-03T21:11:20.273Z,6.90
2019-01-03T21:13:49.342Z,6.90
2019-01-03T21:16:18.293Z,6.90
2019-01-03T21:18:47.614Z,6.90
2019-01-03T21:21:16.830Z,7.00
2019-01-03T21:23:45.934Z,7.00
2019-01-03T21:26:15.050Z,7.00
2019-01-03T21:28:44.086Z,7.00
2019-01-03T21:31:13.166Z,7.00
2019-01-03T21:33:42.142Z,7.10
2019-01-03T21:36:11.300Z,7.10
2019-01-03T21:38:40.262Z,7.10
2019-01-03T21:41:09.649Z,7.10
2019-01-03T21:43:38.742Z,7.10
2019-01-03T21:46:07.766Z,7.10
2019-01-03T21:48:36.653Z,7.10
2019-01-03T21:51:05.686Z,7.20
2019-01-03T21:53:34.739Z,7.20
2019-01-03T21:56:04.885Z,7.10
2019-01-03T21:58:33.902Z,7.10
2019-01-03T22:01:02.878Z,7.10
2019-01-03T22:03:32.462Z,7.10
2019-01-03T22:06:01.751Z,7.10
2019-01-03T22:08:30.729Z,7.10
2019-01-03T22:11:00.111Z,7.10
2019-01-03T22:13:29.958Z,7.10
2019-01-03T22:15:59.214Z,7.00
2019-01-03T22:18:28.254Z,7.00
2019-01-03T22:20:57.281Z,7.00
2019-01-03T22:23:26.500Z,7.00
2019-01-03T22:25:55.615Z,7.00
2019-01-03T22:28:28.144Z,7.00
2019-01-03T22:30:57.096Z,6.90
2019-01-03T22:33:26.051Z,6.90
2019-01-03T22:35:55.106Z,6.90
2019-01-03T22:38:24.213Z,6.90
2019-01-03T22:40:53.266Z,6.90
2019-01-03T22:43:22.319Z,6.90
2019-01-03T22:45:52.259Z,6.90
2019-01-03T22:48:21.491Z,6.90
2019-01-03T22:50:51.947Z,6.90
2019-01-03T22:53:21.006Z,6.90
2019-01-03T22:55:50.904Z,6.90
2019-01-03T22:58:20.162Z,6.80
2019-01-03T23:00:51.657Z,6.60
2019-01-03T23:03:20.561Z,6.50
2019-01-03T23:05:49.579Z,6.50
2019-01-03T23:08:18.602Z,6.50
2019-01-03T23:10:47.666Z,6.60
2019-01-03T23:13:16.666Z,6.70
2019-01-03T23:15:45.683Z,6.70
2019-01-03T23:18:14.636Z,6.80
2019-01-03T23:20:44.075Z,6.80
2019-01-03T23:23:13.039Z,6.90
2019-01-03T23:25:42.066Z,6.80
2019-01-03T23:28:11.113Z,6.90
2019-01-03T23:30:40.130Z,6.90
2019-01-03T23:33:09.086Z,6.90
2019-01-03T23:35:38.155Z,6.90
2019-01-03T23:38:07.165Z,6.90
2019-01-03T23:40:38.319Z,6.90
2019-01-03T23:43:07.434Z,6.90
2019-01-03T23:45:36.473Z,7.00
2019-01-03T23:48:05.517Z,6.90
2019-01-03T23:50:36.129Z,6.90
2019-01-03T23:53:05.707Z,6.90
2019-01-03T23:55:37.742Z,6.90
2019-01-03T23:58:06.763Z,6.90
