createdAt,value
2022-10-01T00:00:05.223Z,1.95
2022-10-01T00:02:31.616Z,1.98
2022-10-01T00:04:58.140Z,2.30
2022-10-01T00:07:24.530Z,2.17
2022-10-01T00:09:50.890Z,2.30
2022-10-01T00:12:17.236Z,1.95
2022-10-01T00:14:44.444Z,2.17
2022-10-01T00:17:10.779Z,2.38
2022-10-01T00:19:37.131Z,2.20
2022-10-01T00:22:03.608Z,2.60
2022-10-01T00:24:30.008Z,2.30
2022-10-01T00:26:57.646Z,2.33
2022-10-01T00:29:24.190Z,2.60
2022-10-01T00:31:50.666Z,2.60
2022-10-01T00:34:17.099Z,2.53
2022-10-01T00:36:43.499Z,2.60
2022-10-01T00:39:11.853Z,2.75
2022-10-01T00:41:38.441Z,2.30
2022-10-01T00:44:36.475Z,2.75
2022-10-01T00:47:35.736Z,2.30
2022-10-01T00:50:26.341Z,2.20
2022-10-01T00:52:59.221Z,2.60
2022-10-01T00:55:38.019Z,2.40
2022-10-01T00:58:05.147Z,2.55
2022-10-01T01:00:31.971Z,2.23
2022-10-01T01:02:58.337Z,2.40
2022-10-01T01:05:24.740Z,3.53
2022-10-01T01:07:53.355Z,2.35
2022-10-01T01:10:30.099Z,2.42
2022-10-01T01:12:56.382Z,2.60
2022-10-01T01:15:46.488Z,2.22
2022-10-01T01:18:46.255Z,2.33
2022-10-01T01:21:24.682Z,2.58
2022-10-01T01:24:09.793Z,2.35
2022-10-01T01:27:02.224Z,2.77
2022-10-01T01:29:52.939Z,2.28
2022-10-01T01:32:27.772Z,2.30
2022-10-01T01:34:57.711Z,2.60
2022-10-01T01:37:28.071Z,2.35
2022-10-01T01:39:58.358Z,2.70
2022-10-01T01:42:32.909Z,2.20
2022-10-01T01:45:03.800Z,2.80
2022-10-01T01:47:32.840Z,2.47
2022-10-01T01:50:02.824Z,2.40
2022-10-01T01:52:29.696Z,2.60
2022-10-01T01:54:57.424Z,2.50
2022-10-01T01:57:24.019Z,2.47
2022-10-01T01:59:50.426Z,2.25
2022-10-01T02:02:25.780Z,2.85
2022-10-01T02:05:25.145Z,2.37
2022-10-01T02:08:16.404Z,2.53
2022-10-01T02:11:03.786Z,2.60
2022-10-01T02:14:00.039Z,2.20
2022-10-01T02:16:48.898Z,2.47
2022-10-01T02:19:23.827Z,2.40
2022-10-01T02:22:02.990Z,2.67
2022-10-01T02:24:47.505Z,2.80
2022-10-01T02:27:29.216Z,2.85
2022-10-01T02:29:59.054Z,2.50
2022-10-01T02:32:28.057Z,3.00
2022-10-01T02:34:54.919Z,2.60
2022-10-01T02:37:24.224Z,2.65
2022-10-01T02:39:53.091Z,3.10
2022-10-01T02:42:21.517Z,2.42
2022-10-01T02:44:51.100Z,2.67
2022-10-01T02:47:23.302Z,2.90
2022-10-01T02:49:50.701Z,2.80
2022-10-01T02:52:34.155Z,2.67
2022-10-01T02:55:05.311Z,2.72
2022-10-01T02:57:32.817Z,2.90
2022-10-01T03:00:01.931Z,3.00
2022-10-01T03:02:31.313Z,3.05
2022-10-01T03:04:58.359Z,2.88
2022-10-01T03:07:27.591Z,3.47
2022-10-01T03:09:53.993Z,3.40
2022-10-01T03:12:20.431Z,3.17
2022-10-01T03:14:47.548Z,3.55
2022-10-01T03:17:15.078Z,3.45
2022-10-01T03:19:42.462Z,3.35
2022-10-01T03:22:12.239Z,3.33
2022-10-01T03:24:38.594Z,2.92
2022-10-01T03:27:05.250Z,3.80
2022-10-01T03:29:31.613Z,3.47
2022-10-01T03:31:57.971Z,3.58
2022-10-01T03:34:24.375Z,3.50
2022-10-01T03:36:52.695Z,3.38
2022-10-01T03:39:19.471Z,3.85
2022-10-01T03:41:46.010Z,3.80
2022-10-01T03:44:12.420Z,3.70
2022-10-01T03:46:38.783Z,4.03
2022-10-01T03:49:05.248Z,3.60
2022-10-01T03:51:32.355Z,3.85
2022-10-01T03:53:59.596Z,3.95
2022-10-01T03:56:26.107Z,4.15
2022-10-01T03:58:52.479Z,4.10
2022-10-01T04:01:18.988Z,4.20
2022-10-01T04:03:45.360Z,4.22
2022-10-01T04:06:12.346Z,4.32
2022-10-01T04:08:39.161Z,4.32
2022-10-01T04:11:06.817Z,3.80
2022-10-01T04:13:34.559Z,4.10
2022-10-01T04:16:05.388Z,4.57
2022-10-01T04:18:32.150Z,4.60
2022-10-01T04:20:58.529Z,5.07
2022-10-01T04:23:25.872Z,5.37
2022-10-01T04:25:52.499Z,4.97
2022-10-01T04:28:19.225Z,4.90
2022-10-01T04:30:46.674Z,4.53
2022-10-01T04:33:15.859Z,5.32
2022-10-01T04:35:45.918Z,5.40
2022-10-01T04:38:15.762Z,5.55
2022-10-01T04:40:42.209Z,5.38
2022-10-01T04:43:09.694Z,4.95
2022-10-01T04:45:37.269Z,5.55
2022-10-01T04:48:04.972Z,5.20
2022-10-01T04:50:31.949Z,5.50
2022-10-01T04:52:58.346Z,5.60
2022-10-01T04:55:24.898Z,5.90
2022-10-01T04:57:51.328Z,5.88
2022-10-01T05:00:21.721Z,6.17
2022-10-01T05:02:49.498Z,5.97
2022-10-01T05:05:17.597Z,6.28
2022-10-01T05:07:44.419Z,6.43
2022-10-01T05:10:14.610Z,5.47
2022-10-01T05:12:41.573Z,5.73
2022-10-01T05:15:08.611Z,5.53
2022-10-01T05:17:35.945Z,5.28
2022-10-01T05:20:03.778Z,5.43
2022-10-01T05:22:30.233Z,5.80
2022-10-01T05:24:59.026Z,5.30
2022-10-01T05:27:30.382Z,5.15
2022-10-01T05:29:57.110Z,6.13
2022-10-01T05:32:23.521Z,5.63
2022-10-01T05:34:53.421Z,4.63
2022-10-01T05:37:20.620Z,5.10
2022-10-01T05:39:47.162Z,5.00
2022-10-01T05:42:13.647Z,4.78
2022-10-01T05:44:45.878Z,4.03
2022-10-01T05:47:16.357Z,4.40
2022-10-01T05:49:44.332Z,4.10
2022-10-01T05:52:12.236Z,4.18
2022-10-01T05:54:38.640Z,4.15
2022-10-01T05:57:06.063Z,4.20
2022-10-01T05:59:32.459Z,3.88
2022-10-01T06:01:59.065Z,3.93
2022-10-01T06:04:25.575Z,4.93
2022-10-01T06:06:54.076Z,4.00
2022-10-01T06:09:20.435Z,3.83
2022-10-01T06:11:48.824Z,4.20
2022-10-01T06:14:16.073Z,3.90
2022-10-01T06:16:42.666Z,4.00
2022-10-01T06:19:09.071Z,3.50
2022-10-01T06:21:36.141Z,3.92
2022-10-01T06:24:02.817Z,3.30
2022-10-01T06:26:29.180Z,3.70
2022-10-01T06:28:55.574Z,3.92
2022-10-01T06:31:22.002Z,3.45
2022-10-01T06:33:48.543Z,3.45
2022-10-01T06:36:14.956Z,3.60
2022-10-01T06:38:42.890Z,3.40
2022-10-01T06:41:10.068Z,13.50
2022-10-01T06:43:36.657Z,7.63
2022-10-01T06:46:04.865Z,7.05
2022-10-01T06:48:32.392Z,18.77
2022-10-01T06:50:59.352Z,24.93
2022-10-01T06:53:27.818Z,26.50
2022-10-01T06:55:54.788Z,33.58
2022-10-01T06:58:23.151Z,13.52
2022-10-01T07:00:50.404Z,10.48
2022-10-01T07:03:20.728Z,20.57
2022-10-01T07:05:48.116Z,20.35
2022-10-01T07:08:15.021Z,5.60
2022-10-01T07:10:42.999Z,4.35
2022-10-01T07:13:17.496Z,3.10
2022-10-01T07:15:44.923Z,3.20
2022-10-01T07:18:12.036Z,5.25
2022-10-01T07:20:40.331Z,3.10
2022-10-01T07:23:10.761Z,1.98
2022-10-01T07:25:38.867Z,1.98
2022-10-01T07:28:07.399Z,2.27
2022-10-01T07:30:34.351Z,2.15
2022-10-01T07:33:00.765Z,2.40
2022-10-01T07:35:27.184Z,2.15
2022-10-01T07:37:55.201Z,2.13
2022-10-01T07:40:21.919Z,1.73
2022-10-01T07:42:56.136Z,1.90
2022-10-01T07:45:23.596Z,1.83
2022-10-01T07:47:54.082Z,1.48
2022-10-01T07:50:20.450Z,1.42
2022-10-01T07:52:51.232Z,1.17
2022-10-01T07:55:17.607Z,1.45
2022-10-01T07:57:43.957Z,1.42
2022-10-01T08:00:11.117Z,1.40
2022-10-01T08:02:37.577Z,1.48
2022-10-01T08:05:20.105Z,1.40
2022-10-01T08:07:47.040Z,1.30
2022-10-01T08:10:15.046Z,1.10
2022-10-01T08:12:44.256Z,1.40
2022-10-01T08:15:15.553Z,1.20
2022-10-01T08:17:42.955Z,0.87
2022-10-01T08:20:11.913Z,1.13
2022-10-01T08:22:41.807Z,1.13
2022-10-01T08:25:09.012Z,0.90
2022-10-01T08:27:35.477Z,0.73
2022-10-01T08:30:01.923Z,1.00
2022-10-01T08:32:28.349Z,0.57
2022-10-01T08:34:59.814Z,0.60
2022-10-01T08:37:27.768Z,0.70
2022-10-01T08:39:55.248Z,0.50
2022-10-01T08:42:36.590Z,0.70
2022-10-01T08:45:11.446Z,1.00
2022-10-01T08:47:41.871Z,0.70
2022-10-01T08:50:19.293Z,0.60
2022-10-01T08:52:57.621Z,0.70
2022-10-01T08:55:28.277Z,1.10
2022-10-01T08:58:00.815Z,0.93
2022-10-01T09:00:29.174Z,1.40
2022-10-01T09:03:00.364Z,0.70
2022-10-01T09:05:38.358Z,1.17
2022-10-01T09:08:54.244Z,0.80
2022-10-01T09:11:45.491Z,0.90
2022-10-01T09:14:28.607Z,1.00
2022-10-01T09:17:00.982Z,1.00
2022-10-01T09:19:58.870Z,0.90
2022-10-01T09:22:38.738Z,0.80
2022-10-01T09:25:23.049Z,0.90
2022-10-01T09:27:52.095Z,1.00
2022-10-01T09:30:21.823Z,1.05
2022-10-01T09:32:55.973Z,0.90
2022-10-01T09:35:45.160Z,1.03
2022-10-01T09:38:23.016Z,1.05
2022-10-01T09:40:55.058Z,1.00
2022-10-01T09:43:28.495Z,1.40
2022-10-01T09:45:55.397Z,1.30
2022-10-01T09:48:36.945Z,1.50
2022-10-01T09:51:42.683Z,1.10
2022-10-01T09:54:19.188Z,1.30
2022-10-01T09:56:50.914Z,1.33
2022-10-01T09:59:28.020Z,1.33
2022-10-01T10:01:59.022Z,1.20
2022-10-01T10:04:25.553Z,1.08
2022-10-01T10:07:00.487Z,1.25
2022-10-01T10:09:32.552Z,1.10
2022-10-01T10:11:59.813Z,1.50
2022-10-01T10:14:36.339Z,1.20
2022-10-01T10:17:12.158Z,1.15
2022-10-01T10:19:40.286Z,1.27
2022-10-01T10:22:24.733Z,1.25
2022-10-01T10:24:53.432Z,1.40
2022-10-01T10:27:29.636Z,1.30
2022-10-01T10:30:13.534Z,1.50
2022-10-01T10:32:41.179Z,1.50
2022-10-01T10:35:15.373Z,1.33
2022-10-01T10:37:48.417Z,1.40
2022-10-01T10:40:20.123Z,1.10
2022-10-01T10:42:51.810Z,1.30
2022-10-01T10:45:41.083Z,1.60
2022-10-01T10:48:16.507Z,1.10
2022-10-01T10:50:46.112Z,1.40
2022-10-01T10:53:24.181Z,1.20
2022-10-01T10:56:17.896Z,0.85
2022-10-01T10:58:45.191Z,0.70
2022-10-01T11:01:20.178Z,0.60
2022-10-01T11:03:49.548Z,0.88
2022-10-01T11:06:20.171Z,0.70
2022-10-01T11:08:57.078Z,0.93
2022-10-01T11:11:59.997Z,1.10
2022-10-01T11:14:36.746Z,1.00
2022-10-01T11:17:40.567Z,0.82
2022-10-01T11:20:21.056Z,1.00
2022-10-01T11:23:03.388Z,1.15
2022-10-01T11:25:41.401Z,0.90
2022-10-01T11:28:49.830Z,0.90
2022-10-01T11:31:16.192Z,1.20
2022-10-01T11:34:10.258Z,0.90
2022-10-01T11:36:55.342Z,0.90
2022-10-01T11:39:25.040Z,0.70
2022-10-01T11:42:09.196Z,0.80
2022-10-01T11:44:48.647Z,0.70
2022-10-01T11:47:31.610Z,0.60
2022-10-01T11:50:05.971Z,0.63
2022-10-01T11:52:39.505Z,0.60
2022-10-01T11:55:54.793Z,0.90
2022-10-01T11:58:51.983Z,0.50
2022-10-01T12:01:24.253Z,0.60
2022-10-01T12:03:53.347Z,0.70
2022-10-01T12:06:33.769Z,0.70
2022-10-01T12:09:16.970Z,1.33
2022-10-01T12:11:54.106Z,0.73
2022-10-01T12:14:24.715Z,0.53
2022-10-01T12:17:00.717Z,0.77
2022-10-01T12:19:33.298Z,0.70
2022-10-01T12:22:10.505Z,0.80
2022-10-01T12:24:42.360Z,0.80
2022-10-01T12:27:20.056Z,0.70
2022-10-01T12:30:02.547Z,0.80
2022-10-01T12:32:34.880Z,1.20
2022-10-01T12:35:02.279Z,1.00
2022-10-01T12:37:40.828Z,1.30
2022-10-01T12:40:30.858Z,1.30
2022-10-01T12:43:04.246Z,2.03
2022-10-01T12:45:36.776Z,1.05
2022-10-01T12:48:23.343Z,0.75
2022-10-01T12:51:28.238Z,0.80
2022-10-01T12:54:21.110Z,1.00
2022-10-01T12:57:26.256Z,0.88
2022-10-01T13:00:07.856Z,0.80
2022-10-01T13:03:04.752Z,0.98
2022-10-01T13:05:47.479Z,0.80
2022-10-01T13:08:16.543Z,0.90
2022-10-01T13:11:07.970Z,1.00
2022-10-01T13:13:34.658Z,0.88
2022-10-01T13:16:20.711Z,0.70
2022-10-01T13:19:10.518Z,1.10
2022-10-01T13:21:58.287Z,1.20
2022-10-01T13:24:33.387Z,1.42
2022-10-01T13:27:07.324Z,1.60
2022-10-01T13:30:04.043Z,1.20
2022-10-01T13:32:51.219Z,1.40
2022-10-01T13:35:35.841Z,0.80
2022-10-01T13:38:29.153Z,2.40
2022-10-01T13:41:01.696Z,1.85
2022-10-01T13:43:30.265Z,2.20
2022-10-01T13:46:07.166Z,1.25
2022-10-01T13:48:35.386Z,0.80
2022-10-01T13:51:13.260Z,0.68
2022-10-01T13:53:42.576Z,1.50
2022-10-01T13:56:15.285Z,1.27
2022-10-01T13:58:46.262Z,1.20
2022-10-01T14:01:24.298Z,0.80
2022-10-01T14:04:13.212Z,0.80
2022-10-01T14:06:47.097Z,1.85
2022-10-01T14:09:34.929Z,1.10
2022-10-01T14:12:43.451Z,0.80
2022-10-01T14:15:40.406Z,0.93
2022-10-01T14:18:16.415Z,1.45
2022-10-01T14:20:58.114Z,1.50
2022-10-01T14:23:34.564Z,0.80
2022-10-01T14:26:17.067Z,1.40
2022-10-01T14:29:02.141Z,0.80
2022-10-01T14:31:40.695Z,0.70
2022-10-01T14:34:22.751Z,0.70
2022-10-01T14:36:51.811Z,0.82
2022-10-01T14:39:26.767Z,1.20
2022-10-01T14:41:55.342Z,1.10
2022-10-01T14:44:28.777Z,1.08
2022-10-01T14:46:57.930Z,1.00
2022-10-01T14:49:31.633Z,0.60
2022-10-01T14:52:04.293Z,1.05
2022-10-01T14:54:53.432Z,0.70
2022-10-01T14:57:28.001Z,0.98
2022-10-01T14:59:57.944Z,0.55
2022-10-01T15:02:26.333Z,0.70
2022-10-01T15:04:56.414Z,0.50
2022-10-01T15:07:25.366Z,0.63
2022-10-01T15:09:51.840Z,0.57
2022-10-01T15:12:21.482Z,0.60
2022-10-01T15:14:53.952Z,0.80
2022-10-01T15:17:25.129Z,0.70
2022-10-01T15:19:54.468Z,0.80
2022-10-01T15:22:28.575Z,0.50
2022-10-01T15:25:00.821Z,0.50
2022-10-01T15:27:27.475Z,0.60
2022-10-01T15:29:57.110Z,0.55
2022-10-01T15:32:25.116Z,0.70
2022-10-01T15:35:00.956Z,1.08
2022-10-01T15:37:31.680Z,0.60
2022-10-01T15:40:00.521Z,0.70
2022-10-01T15:42:31.493Z,0.65
2022-10-01T15:45:06.718Z,0.63
2022-10-01T15:47:40.470Z,0.63
2022-10-01T15:50:09.585Z,0.63
2022-10-01T15:52:54.420Z,0.80
2022-10-01T15:55:22.602Z,0.65
2022-10-01T15:58:21.290Z,0.80
2022-10-01T16:00:47.666Z,0.90
2022-10-01T16:03:24.077Z,1.10
2022-10-01T16:05:54.802Z,0.68
2022-10-01T16:08:24.374Z,0.65
2022-10-01T16:11:15.939Z,1.00
2022-10-01T16:13:45.059Z,0.68
2022-10-01T16:16:15.046Z,0.82
2022-10-01T16:18:42.748Z,1.00
2022-10-01T16:21:11.135Z,1.27
2022-10-01T16:23:44.474Z,1.50
2022-10-01T16:26:33.887Z,0.82
2022-10-01T16:29:04.147Z,1.05
2022-10-01T16:31:30.894Z,1.02
2022-10-01T16:33:57.680Z,1.08
2022-10-01T16:36:26.144Z,1.00
2022-10-01T16:38:52.516Z,1.63
2022-10-01T16:41:26.050Z,1.20
2022-10-01T16:43:55.087Z,1.40
2022-10-01T16:46:21.837Z,0.80
2022-10-01T16:48:51.330Z,0.90
2022-10-01T16:51:19.199Z,0.70
2022-10-01T16:53:46.912Z,0.80
2022-10-01T16:56:14.166Z,1.00
2022-10-01T16:58:42.998Z,1.13
2022-10-01T17:01:13.013Z,1.10
2022-10-01T17:03:39.718Z,1.40
2022-10-01T17:06:06.518Z,1.45
2022-10-01T17:08:32.899Z,1.42
2022-10-01T17:11:01.952Z,1.00
2022-10-01T17:13:32.589Z,0.70
2022-10-01T17:15:59.810Z,1.92
2022-10-01T17:18:26.269Z,1.40
2022-10-01T17:20:52.628Z,1.60
2022-10-01T17:23:22.170Z,1.63
2022-10-01T17:25:49.361Z,1.50
2022-10-01T17:28:17.883Z,1.42
2022-10-01T17:30:49.154Z,1.10
2022-10-01T17:33:19.068Z,3.13
2022-10-01T17:35:51.401Z,1.95
2022-10-01T17:38:19.053Z,1.73
2022-10-01T17:40:45.468Z,1.75
2022-10-01T17:43:13.707Z,1.65
2022-10-01T17:45:40.584Z,2.00
2022-10-01T17:48:07.513Z,2.33
2022-10-01T17:50:34.136Z,2.20
2022-10-01T17:53:01.495Z,2.45
2022-10-01T17:55:28.263Z,1.90
2022-10-01T17:57:54.660Z,2.80
2022-10-01T18:00:21.065Z,2.10
2022-10-01T18:02:47.437Z,1.70
2022-10-01T18:05:14.651Z,1.65
2022-10-01T18:07:42.302Z,1.63
2022-10-01T18:10:12.021Z,1.17
2022-10-01T18:12:38.713Z,1.10
2022-10-01T18:15:05.773Z,1.40
2022-10-01T18:17:33.199Z,1.65
2022-10-01T18:19:59.781Z,1.50
2022-10-01T18:22:27.192Z,1.10
2022-10-01T18:24:53.566Z,1.30
2022-10-01T18:27:19.976Z,1.00
2022-10-01T18:29:46.373Z,1.10
2022-10-01T18:32:13.057Z,1.80
2022-10-01T18:34:52.088Z,1.35
2022-10-01T18:37:45.653Z,1.60
2022-10-01T18:40:19.971Z,1.30
2022-10-01T18:43:13.817Z,1.60
2022-10-01T18:46:00.458Z,1.30
2022-10-01T18:49:01.037Z,1.40
2022-10-01T18:51:57.471Z,1.40
2022-10-01T18:54:34.431Z,1.10
2022-10-01T18:57:18.684Z,1.20
2022-10-01T18:59:54.938Z,1.50
2022-10-01T19:02:41.156Z,1.10
2022-10-01T19:05:34.593Z,1.20
2022-10-01T19:08:38.744Z,1.60
2022-10-01T19:11:18.124Z,1.60
2022-10-01T19:13:58.407Z,1.52
2022-10-01T19:16:39.790Z,1.85
2022-10-01T19:19:41.403Z,1.42
2022-10-01T19:22:36.919Z,1.70
2022-10-01T19:25:20.113Z,2.22
2022-10-01T19:28:08.051Z,1.48
2022-10-01T19:30:48.642Z,3.80
2022-10-01T19:33:19.014Z,2.00
2022-10-01T19:35:51.567Z,2.43
2022-10-01T19:38:27.686Z,2.50
2022-10-01T19:41:03.149Z,1.95
2022-10-01T19:43:39.057Z,2.15
2022-10-01T19:46:15.131Z,2.40
2022-10-01T19:48:56.993Z,3.13
2022-10-01T19:51:29.283Z,2.33
2022-10-01T19:54:01.380Z,1.45
2022-10-01T19:56:30.736Z,1.75
2022-10-01T19:59:19.792Z,1.48
2022-10-01T20:02:01.405Z,1.20
2022-10-01T20:04:38.042Z,2.08
2022-10-01T20:07:21.473Z,1.70
2022-10-01T20:10:01.665Z,1.90
2022-10-01T20:12:47.077Z,1.88
2022-10-01T20:15:39.812Z,1.73
2022-10-01T20:18:27.987Z,2.42
2022-10-01T20:21:22.823Z,2.58
2022-10-01T20:24:01.006Z,1.83
2022-10-01T20:26:43.151Z,2.45
2022-10-01T20:29:12.444Z,2.70
2022-10-01T20:31:55.041Z,2.20
2022-10-01T20:34:57.196Z,2.20
2022-10-01T20:37:39.837Z,2.83
2022-10-01T20:40:17.884Z,2.70
2022-10-01T20:42:49.798Z,3.13
2022-10-01T20:45:21.734Z,2.60
2022-10-01T20:47:57.961Z,3.15
2022-10-01T20:50:37.304Z,2.60
2022-10-01T20:53:45.797Z,2.40
2022-10-01T20:56:17.281Z,2.10
2022-10-01T20:58:52.544Z,2.40
2022-10-01T21:01:25.174Z,2.20
2022-10-01T21:19:19.538Z,1.60
2022-10-01T21:26:05.130Z,1.65
2022-10-01T21:29:24.253Z,1.30
2022-10-01T21:32:07.439Z,1.52
2022-10-01T21:35:01.807Z,1.20
2022-10-01T21:37:45.335Z,1.38
2022-10-01T21:40:27.787Z,1.25
2022-10-01T21:43:01.429Z,1.70
2022-10-01T21:45:43.212Z,1.27
2022-10-01T21:48:49.034Z,1.50
2022-10-01T21:51:31.573Z,1.20
2022-10-01T21:54:34.780Z,1.15
2022-10-01T21:57:35.793Z,0.90
2022-10-01T22:00:16.653Z,0.80
2022-10-01T22:02:51.810Z,1.20
2022-10-01T22:05:52.227Z,1.08
2022-10-01T22:08:24.672Z,1.05
2022-10-01T22:10:54.350Z,0.97
2022-10-01T22:13:25.127Z,1.10
2022-10-01T22:15:55.059Z,1.58
2022-10-01T22:18:57.658Z,0.98
2022-10-01T22:21:31.106Z,1.30
2022-10-01T22:24:08.510Z,1.30
2022-10-01T22:26:40.519Z,1.52
2022-10-01T22:29:14.554Z,1.42
2022-10-01T22:31:43.036Z,1.33
2022-10-01T22:34:14.853Z,1.60
2022-10-01T22:36:56.981Z,1.40
2022-10-01T22:39:26.108Z,1.60
2022-10-01T22:42:20.804Z,2.33
2022-10-01T22:44:47.868Z,1.60
2022-10-01T22:47:31.189Z,1.60
2022-10-01T22:50:03.295Z,1.20
2022-10-01T22:52:40.343Z,1.50
2022-10-01T22:55:53.011Z,1.25
2022-10-01T22:58:27.596Z,1.60
2022-10-01T23:01:27.898Z,1.60
2022-10-01T23:07:53.282Z,1.70
2022-10-01T23:10:32.900Z,1.45
2022-10-01T23:13:25.900Z,1.55
2022-10-01T23:16:08.509Z,1.50
2022-10-01T23:18:54.961Z,1.60
2022-10-01T23:21:41.453Z,1.67
2022-10-01T23:24:07.743Z,1.40
2022-10-01T23:26:40.274Z,1.80
2022-10-01T23:29:27.522Z,2.90
2022-10-01T23:32:03.000Z,2.50
2022-10-01T23:34:45.544Z,2.80
2022-10-01T23:37:50.237Z,2.22
2022-10-01T23:40:20.752Z,2.15
2022-10-01T23:43:16.219Z,2.30
2022-10-01T23:45:56.563Z,2.07
2022-10-01T23:48:35.007Z,1.70
2022-10-01T23:51:16.532Z,1.77
2022-10-01T23:53:45.946Z,1.77
2022-10-01T23:56:48.015Z,1.70
2022-10-01T23:59:52.305Z,1.53
