createdAt,value
2023-01-09T00:00:40.327Z,2.83
2023-01-09T00:03:07.771Z,0.90
2023-01-09T00:05:36.445Z,1.47
2023-01-09T00:08:03.904Z,1.83
2023-01-09T00:10:31.285Z,2.20
2023-01-09T00:12:58.687Z,2.30
2023-01-09T00:15:25.998Z,3.10
2023-01-09T00:17:53.377Z,2.73
2023-01-09T00:20:20.907Z,3.87
2023-01-09T00:22:49.586Z,2.90
2023-01-09T00:25:16.951Z,2.90
2023-01-09T00:27:44.288Z,1.10
2023-01-09T00:30:12.162Z,1.60
2023-01-09T00:32:39.509Z,1.60
2023-01-09T00:35:07.439Z,1.73
2023-01-09T00:37:34.788Z,1.97
2023-01-09T00:40:03.512Z,1.80
2023-01-09T00:42:33.015Z,1.87
2023-01-09T00:45:02.715Z,2.00
2023-01-09T00:47:31.994Z,1.70
2023-01-09T00:50:00.732Z,1.90
2023-01-09T00:52:28.541Z,2.13
2023-01-09T00:54:55.921Z,1.77
2023-01-09T00:57:24.766Z,2.57
2023-01-09T00:59:52.796Z,2.00
2023-01-09T01:02:20.556Z,2.63
2023-01-09T01:05:05.569Z,2.57
2023-01-09T01:07:43.196Z,2.63
2023-01-09T01:10:12.220Z,3.07
2023-01-09T01:12:41.210Z,2.47
2023-01-09T01:15:09.403Z,2.17
2023-01-09T01:17:37.401Z,3.40
2023-01-09T01:20:05.231Z,2.20
2023-01-09T01:22:32.603Z,3.00
2023-01-09T01:24:59.995Z,3.90
2023-01-09T01:27:28.962Z,3.80
2023-01-09T01:29:57.750Z,2.73
2023-01-09T01:32:25.261Z,3.23
2023-01-09T01:34:52.616Z,3.10
2023-01-09T01:37:21.853Z,3.20
2023-01-09T01:39:49.258Z,5.17
2023-01-09T01:42:16.616Z,4.30
2023-01-09T01:45:02.451Z,4.23
2023-01-09T01:47:32.572Z,3.93
2023-01-09T01:50:00.579Z,4.53
2023-01-09T01:52:28.385Z,4.33
2023-01-09T01:54:55.801Z,3.90
2023-01-09T01:57:23.354Z,4.43
2023-01-09T01:59:52.522Z,5.17
2023-01-09T02:02:23.286Z,5.20
2023-01-09T02:04:52.125Z,4.80
2023-01-09T02:07:19.567Z,4.83
2023-01-09T02:09:46.984Z,5.00
2023-01-09T02:12:16.344Z,5.93
2023-01-09T02:14:43.709Z,7.23
2023-01-09T02:17:16.089Z,5.40
2023-01-09T02:19:54.372Z,7.67
2023-01-09T02:22:26.736Z,5.20
2023-01-09T02:25:04.493Z,6.23
2023-01-09T02:27:54.267Z,6.27
2023-01-09T02:30:26.756Z,5.20
2023-01-09T02:32:59.062Z,4.53
2023-01-09T02:35:38.779Z,5.53
2023-01-09T02:38:10.725Z,5.40
2023-01-09T02:40:40.409Z,5.07
2023-01-09T02:43:08.096Z,5.87
2023-01-09T02:45:36.766Z,6.10
2023-01-09T02:48:04.253Z,4.30
2023-01-09T02:50:34.109Z,4.53
2023-01-09T02:53:11.393Z,4.27
2023-01-09T02:55:46.648Z,3.87
2023-01-09T02:58:19.393Z,5.23
2023-01-09T03:00:50.656Z,4.07
2023-01-09T03:03:22.029Z,4.73
2023-01-09T03:05:54.412Z,4.60
2023-01-09T03:08:23.990Z,8.17
2023-01-09T03:10:54.114Z,5.20
2023-01-09T03:13:24.038Z,5.23
2023-01-09T03:15:54.785Z,4.30
2023-01-09T03:18:23.392Z,4.73
2023-01-09T03:20:51.038Z,4.27
2023-01-09T03:23:18.404Z,4.13
2023-01-09T03:25:45.792Z,3.90
2023-01-09T03:28:19.377Z,3.63
2023-01-09T03:30:46.704Z,3.90
2023-01-09T03:33:15.349Z,4.57
2023-01-09T03:35:42.694Z,3.00
2023-01-09T03:38:10.052Z,3.10
2023-01-09T03:40:37.498Z,3.97
2023-01-09T03:43:04.911Z,3.73
2023-01-09T03:45:32.340Z,3.33
2023-01-09T03:47:59.718Z,4.53
2023-01-09T03:50:28.418Z,3.40
2023-01-09T03:52:55.755Z,3.10
2023-01-09T03:55:23.106Z,4.07
2023-01-09T03:57:50.425Z,2.60
2023-01-09T04:00:18.339Z,3.07
2023-01-09T04:02:45.669Z,2.03
2023-01-09T04:05:12.998Z,1.93
2023-01-09T04:07:41.836Z,2.33
2023-01-09T04:10:09.893Z,1.93
2023-01-09T04:12:37.204Z,2.53
2023-01-09T04:15:04.867Z,1.77
2023-01-09T04:17:32.225Z,2.50
2023-01-09T04:20:00.123Z,1.73
2023-01-09T04:22:27.482Z,2.33
2023-01-09T04:24:56.165Z,3.23
2023-01-09T04:27:23.542Z,1.90
2023-01-09T04:29:50.943Z,1.93
2023-01-09T04:32:18.258Z,2.00
2023-01-09T04:34:45.595Z,1.70
2023-01-09T04:37:13.040Z,3.10
2023-01-09T04:39:41.736Z,1.97
2023-01-09T04:42:10.431Z,1.60
2023-01-09T04:44:37.753Z,2.13
2023-01-09T04:47:05.523Z,2.03
2023-01-09T04:49:32.885Z,2.90
2023-01-09T04:52:00.222Z,1.80
2023-01-09T04:54:27.695Z,2.07
2023-01-09T04:56:55.091Z,2.03
2023-01-09T04:59:24.031Z,2.37
2023-01-09T05:01:54.698Z,1.90
2023-01-09T05:04:22.176Z,1.10
2023-01-09T05:06:49.565Z,1.63
2023-01-09T05:09:16.954Z,0.80
2023-01-09T05:11:44.359Z,1.20
2023-01-09T05:14:12.802Z,1.33
2023-01-09T05:16:41.526Z,0.77
2023-01-09T05:19:08.876Z,1.10
2023-01-09T05:21:36.239Z,1.20
2023-01-09T05:24:03.658Z,1.00
2023-01-09T05:26:31.749Z,0.77
2023-01-09T05:28:59.097Z,0.90
2023-01-09T05:31:27.326Z,0.63
2023-01-09T05:33:56.068Z,1.70
2023-01-09T05:36:23.411Z,1.10
2023-01-09T05:38:50.752Z,0.90
2023-01-09T05:41:18.083Z,0.93
2023-01-09T05:43:45.482Z,0.70
2023-01-09T05:46:12.796Z,0.70
2023-01-09T05:48:40.120Z,0.80
2023-01-09T05:51:08.763Z,0.63
2023-01-09T05:53:36.092Z,0.53
2023-01-09T05:56:03.460Z,0.90
2023-01-09T05:58:30.798Z,0.67
2023-01-09T06:00:59.022Z,1.23
2023-01-09T06:03:26.474Z,1.00
2023-01-09T06:05:53.830Z,0.90
2023-01-09T06:08:22.619Z,1.10
2023-01-09T06:10:49.963Z,0.80
2023-01-09T06:13:17.289Z,1.00
2023-01-09T06:15:44.654Z,1.60
2023-01-09T06:18:11.982Z,1.00
2023-01-09T06:20:39.326Z,1.00
2023-01-09T06:23:06.679Z,1.40
2023-01-09T06:25:35.473Z,0.80
2023-01-09T06:28:02.821Z,1.10
2023-01-09T06:30:30.202Z,1.00
2023-01-09T06:32:57.555Z,0.77
2023-01-09T06:35:24.901Z,0.77
2023-01-09T06:37:52.274Z,1.73
2023-01-09T06:40:21.106Z,1.23
2023-01-09T06:42:50.318Z,2.93
2023-01-09T06:45:17.726Z,2.30
2023-01-09T06:47:45.397Z,1.17
2023-01-09T06:50:13.142Z,1.03
2023-01-09T06:52:40.568Z,1.73
2023-01-09T06:55:08.636Z,9.03
2023-01-09T06:57:36.035Z,4.87
2023-01-09T07:00:05.349Z,1.40
2023-01-09T07:02:32.688Z,0.70
2023-01-09T07:05:00.112Z,1.30
2023-01-09T07:07:27.527Z,1.13
2023-01-09T07:09:54.885Z,1.67
2023-01-09T07:12:22.239Z,0.93
2023-01-09T07:14:49.646Z,1.70
2023-01-09T07:17:18.341Z,0.90
2023-01-09T07:19:45.691Z,0.93
2023-01-09T07:22:13.104Z,1.07
2023-01-09T07:24:40.601Z,1.53
2023-01-09T07:27:07.952Z,1.20
2023-01-09T07:29:35.390Z,1.13
2023-01-09T07:32:03.025Z,1.57
2023-01-09T07:34:31.780Z,1.60
2023-01-09T07:36:59.110Z,1.00
2023-01-09T07:39:27.972Z,1.93
2023-01-09T07:41:55.289Z,2.93
2023-01-09T07:44:22.631Z,0.70
2023-01-09T07:46:50.111Z,1.10
2023-01-09T07:49:17.583Z,3.57
2023-01-09T07:51:48.228Z,2.70
2023-01-09T07:54:16.243Z,1.07
2023-01-09T07:56:43.614Z,1.07
2023-01-09T07:59:11.066Z,1.93
2023-01-09T08:01:38.499Z,1.70
2023-01-09T08:04:05.899Z,3.63
2023-01-09T08:06:33.409Z,2.60
2023-01-09T08:09:02.283Z,1.80
2023-01-09T08:11:29.685Z,2.60
2023-01-09T08:13:57.028Z,2.23
2023-01-09T08:16:24.386Z,3.23
2023-01-09T08:18:52.032Z,1.77
2023-01-09T08:21:19.723Z,4.00
2023-01-09T08:23:48.156Z,1.10
2023-01-09T08:26:18.469Z,2.33
2023-01-09T08:28:46.120Z,2.27
2023-01-09T08:31:13.544Z,5.37
2023-01-09T08:33:40.951Z,2.17
2023-01-09T08:36:08.668Z,5.43
2023-01-09T08:38:36.086Z,4.23
2023-01-09T08:41:23.478Z,4.23
2023-01-09T08:44:15.041Z,3.57
2023-01-09T08:47:00.986Z,1.80
2023-01-09T08:49:28.419Z,2.83
2023-01-09T08:51:55.794Z,4.50
2023-01-09T08:54:23.175Z,2.57
2023-01-09T08:56:50.561Z,2.93
2023-01-09T08:59:19.212Z,2.27
2023-01-09T09:01:46.701Z,3.27
2023-01-09T09:04:14.125Z,2.50
2023-01-09T09:06:41.571Z,2.70
2023-01-09T09:09:08.897Z,3.53
2023-01-09T09:11:36.550Z,2.10
2023-01-09T09:14:25.674Z,2.07
2023-01-09T09:16:54.436Z,1.80
2023-01-09T09:19:22.122Z,3.13
2023-01-09T09:21:49.483Z,2.97
2023-01-09T09:24:16.828Z,3.10
2023-01-09T09:26:44.780Z,3.23
2023-01-09T09:29:12.307Z,2.00
2023-01-09T09:31:39.738Z,2.07
2023-01-09T09:34:08.696Z,1.07
2023-01-09T09:36:36.083Z,1.63
2023-01-09T09:39:03.678Z,2.37
2023-01-09T09:41:56.179Z,2.47
2023-01-09T09:44:53.513Z,1.97
2023-01-09T09:47:27.080Z,1.73
2023-01-09T09:50:01.494Z,1.40
2023-01-09T09:52:31.823Z,1.40
2023-01-09T09:55:02.415Z,1.50
2023-01-09T09:57:33.600Z,6.87
2023-01-09T10:00:01.356Z,2.93
2023-01-09T10:02:30.115Z,2.07
2023-01-09T10:05:00.680Z,1.03
2023-01-09T10:07:29.721Z,2.27
2023-01-09T10:10:00.275Z,1.50
2023-01-09T10:12:29.095Z,6.53
2023-01-09T10:14:57.277Z,2.17
2023-01-09T10:17:31.070Z,2.17
2023-01-09T10:20:08.383Z,0.97
2023-01-09T10:22:42.093Z,3.87
2023-01-09T10:25:14.038Z,2.80
2023-01-09T10:27:54.906Z,2.00
2023-01-09T10:30:26.887Z,0.90
2023-01-09T10:33:01.491Z,2.60
2023-01-09T10:35:47.950Z,3.13
2023-01-09T10:38:17.593Z,2.00
2023-01-09T10:40:47.860Z,3.33
2023-01-09T10:43:19.657Z,1.73
2023-01-09T10:45:50.717Z,1.97
2023-01-09T10:48:20.803Z,0.70
2023-01-09T10:50:50.162Z,1.97
2023-01-09T10:53:21.025Z,2.73
2023-01-09T10:55:49.090Z,1.77
2023-01-09T10:58:17.610Z,1.30
2023-01-09T11:00:45.258Z,3.30
2023-01-09T11:03:13.386Z,2.37
2023-01-09T11:05:40.818Z,2.53
2023-01-09T11:08:13.664Z,2.37
2023-01-09T11:10:48.206Z,2.20
2023-01-09T11:13:16.454Z,2.23
2023-01-09T11:15:44.920Z,1.07
2023-01-09T11:18:25.355Z,1.10
2023-01-09T11:20:52.742Z,1.47
2023-01-09T11:23:25.962Z,1.50
2023-01-09T11:25:53.876Z,2.67
2023-01-09T11:28:21.439Z,3.07
2023-01-09T11:30:52.758Z,1.03
2023-01-09T11:33:22.554Z,1.33
2023-01-09T11:35:54.525Z,2.43
2023-01-09T11:38:21.883Z,1.27
2023-01-09T11:40:51.717Z,2.43
2023-01-09T11:43:21.051Z,3.10
2023-01-09T11:46:00.614Z,1.87
2023-01-09T11:48:36.452Z,3.30
2023-01-09T11:51:04.816Z,1.27
2023-01-09T11:53:45.556Z,1.43
2023-01-09T11:56:15.341Z,1.30
2023-01-09T11:58:43.338Z,2.30
2023-01-09T12:01:19.143Z,1.50
2023-01-09T12:03:54.593Z,0.73
2023-01-09T12:06:27.927Z,0.93
2023-01-09T12:08:57.040Z,1.77
2023-01-09T12:11:28.348Z,2.00
2023-01-09T12:14:03.189Z,1.30
2023-01-09T12:16:33.419Z,1.63
2023-01-09T12:19:11.977Z,2.13
2023-01-09T12:21:42.579Z,3.67
2023-01-09T12:24:27.402Z,1.57
2023-01-09T12:27:02.455Z,1.57
2023-01-09T12:29:35.957Z,3.70
2023-01-09T12:32:08.281Z,1.50
2023-01-09T12:34:47.587Z,2.53
2023-01-09T12:37:23.924Z,1.77
2023-01-09T12:39:54.320Z,1.77
2023-01-09T12:42:28.993Z,2.57
2023-01-09T12:45:00.284Z,0.93
2023-01-09T12:47:38.205Z,1.43
2023-01-09T12:50:10.276Z,1.77
2023-01-09T12:52:40.243Z,2.00
2023-01-09T12:55:13.998Z,3.13
2023-01-09T12:57:43.806Z,2.20
2023-01-09T13:00:16.046Z,0.83
2023-01-09T13:02:45.954Z,0.70
2023-01-09T13:05:17.108Z,1.87
2023-01-09T13:07:45.840Z,1.07
2023-01-09T13:10:19.171Z,3.90
2023-01-09T13:12:49.083Z,2.87
2023-01-09T13:15:22.073Z,1.50
2023-01-09T13:17:51.672Z,1.50
2023-01-09T13:20:20.991Z,1.00
2023-01-09T13:22:50.682Z,1.77
2023-01-09T13:25:29.962Z,1.23
2023-01-09T13:28:01.005Z,0.77
2023-01-09T13:30:37.834Z,1.53
2023-01-09T13:33:13.018Z,1.97
2023-01-09T13:35:48.626Z,2.20
2023-01-09T13:38:18.058Z,1.00
2023-01-09T13:40:45.420Z,2.03
2023-01-09T13:43:14.846Z,2.40
2023-01-09T13:45:42.254Z,0.73
2023-01-09T13:48:26.149Z,1.53
2023-01-09T13:50:55.784Z,2.40
2023-01-09T13:53:42.113Z,1.00
2023-01-09T13:56:09.460Z,1.03
2023-01-09T13:58:55.374Z,0.70
2023-01-09T14:01:43.302Z,1.53
2023-01-09T14:04:38.096Z,1.43
2023-01-09T14:07:16.650Z,2.10
2023-01-09T14:09:47.486Z,3.23
2023-01-09T14:12:16.427Z,1.17
2023-01-09T14:14:46.125Z,2.10
2023-01-09T14:17:19.719Z,0.87
2023-01-09T14:19:47.092Z,2.00
2023-01-09T14:22:25.614Z,3.20
2023-01-09T14:24:56.135Z,0.77
2023-01-09T14:27:42.138Z,1.33
2023-01-09T14:30:29.672Z,1.13
2023-01-09T14:32:58.932Z,2.60
2023-01-09T14:35:27.933Z,1.53
2023-01-09T14:38:04.244Z,2.00
2023-01-09T14:40:32.353Z,1.37
2023-01-09T14:43:01.988Z,1.47
2023-01-09T14:45:31.463Z,1.33
2023-01-09T14:48:02.613Z,0.93
2023-01-09T14:50:33.161Z,1.80
2023-01-09T14:53:03.339Z,1.03
2023-01-09T14:55:32.535Z,3.57
2023-01-09T14:58:10.749Z,1.10
2023-01-09T15:00:38.153Z,1.70
2023-01-09T15:03:06.899Z,1.80
2023-01-09T15:05:34.352Z,1.63
2023-01-09T15:08:04.159Z,0.67
2023-01-09T15:10:32.219Z,3.40
2023-01-09T15:13:01.282Z,2.77
2023-01-09T15:15:28.935Z,1.00
2023-01-09T15:17:57.637Z,0.97
2023-01-09T15:20:28.789Z,1.47
2023-01-09T15:22:56.833Z,1.80
2023-01-09T15:25:34.016Z,2.07
2023-01-09T15:28:23.081Z,2.67
2023-01-09T15:30:54.020Z,3.40
2023-01-09T15:33:21.380Z,1.90
2023-01-09T15:35:51.556Z,2.67
2023-01-09T15:38:21.205Z,1.50
2023-01-09T15:40:53.559Z,1.77
2023-01-09T15:43:21.109Z,1.33
2023-01-09T15:45:49.068Z,1.20
2023-01-09T15:48:21.772Z,3.83
2023-01-09T15:50:51.615Z,1.43
2023-01-09T15:53:20.065Z,1.20
2023-01-09T15:56:02.601Z,3.50
2023-01-09T15:58:33.022Z,1.70
2023-01-09T16:01:01.257Z,2.07
2023-01-09T16:03:28.811Z,3.70
2023-01-09T16:06:05.358Z,1.80
2023-01-09T16:08:34.806Z,1.40
2023-01-09T16:11:03.466Z,2.47
2023-01-09T16:13:32.127Z,2.60
2023-01-09T16:16:00.399Z,0.97
2023-01-09T16:18:35.448Z,3.60
2023-01-09T16:21:17.673Z,1.93
2023-01-09T16:23:53.422Z,2.53
2023-01-09T16:26:21.862Z,1.50
2023-01-09T16:28:49.210Z,1.20
2023-01-09T16:31:20.155Z,1.60
2023-01-09T16:33:52.062Z,3.40
2023-01-09T16:36:21.135Z,2.40
2023-01-09T16:38:48.727Z,1.50
2023-01-09T16:41:38.983Z,1.17
2023-01-09T16:44:09.645Z,1.40
2023-01-09T16:46:38.827Z,2.87
2023-01-09T16:49:07.108Z,1.10
2023-01-09T16:51:34.436Z,1.30
2023-01-09T16:54:01.788Z,1.43
2023-01-09T16:56:31.003Z,1.23
2023-01-09T16:58:58.468Z,4.53
2023-01-09T17:01:25.928Z,3.73
2023-01-09T17:03:53.636Z,3.67
2023-01-09T17:06:23.937Z,2.97
2023-01-09T17:08:52.162Z,3.37
2023-01-09T17:11:20.908Z,2.00
2023-01-09T17:13:49.804Z,3.33
2023-01-09T17:16:17.627Z,2.97
2023-01-09T17:18:45.245Z,2.73
2023-01-09T17:21:17.552Z,1.47
2023-01-09T17:23:45.333Z,1.60
2023-01-09T17:26:35.159Z,2.20
2023-01-09T17:29:04.477Z,1.80
2023-01-09T17:31:32.247Z,3.37
2023-01-09T17:33:59.938Z,2.77
2023-01-09T17:36:28.541Z,3.93
2023-01-09T17:38:55.987Z,2.37
2023-01-09T17:41:24.058Z,3.23
2023-01-09T17:43:51.773Z,1.60
2023-01-09T17:46:27.065Z,1.80
2023-01-09T17:48:54.573Z,3.20
2023-01-09T17:51:22.038Z,1.10
2023-01-09T17:53:49.687Z,3.13
2023-01-09T17:56:18.196Z,2.03
2023-01-09T17:58:46.532Z,1.87
2023-01-09T18:01:14.471Z,1.77
2023-01-09T18:03:43.405Z,1.90
2023-01-09T18:06:11.861Z,1.60
2023-01-09T18:08:39.716Z,1.87
2023-01-09T18:11:08.016Z,1.60
2023-01-09T18:13:35.348Z,2.37
2023-01-09T18:16:02.771Z,1.50
2023-01-09T18:18:30.669Z,2.00
2023-01-09T18:20:59.485Z,3.77
2023-01-09T18:23:26.802Z,6.83
2023-01-09T18:25:54.138Z,6.63
2023-01-09T18:28:21.496Z,11.00
2023-01-09T18:30:50.734Z,12.00
2023-01-09T18:33:18.371Z,3.30
2023-01-09T18:35:45.982Z,2.83
2023-01-09T18:38:15.547Z,2.87
2023-01-09T18:40:42.899Z,3.00
2023-01-09T18:43:10.305Z,2.97
2023-01-09T18:45:38.282Z,3.37
2023-01-09T18:48:06.040Z,3.43
2023-01-09T18:50:33.345Z,3.37
2023-01-09T18:53:00.731Z,3.63
2023-01-09T18:55:29.478Z,2.57
2023-01-09T18:57:57.101Z,3.63
2023-01-09T19:00:24.691Z,4.07
2023-01-09T19:02:52.205Z,4.93
2023-01-09T19:05:19.563Z,6.20
2023-01-09T19:07:47.207Z,3.50
2023-01-09T19:10:15.076Z,4.83
2023-01-09T19:12:43.836Z,5.33
2023-01-09T19:15:11.854Z,5.50
2023-01-09T19:17:39.292Z,2.63
2023-01-09T19:20:07.769Z,3.83
2023-01-09T19:22:35.197Z,2.87
2023-01-09T19:25:02.555Z,4.57
2023-01-09T19:27:30.283Z,3.70
2023-01-09T19:29:59.235Z,5.43
2023-01-09T19:32:26.572Z,12.03
2023-01-09T19:34:53.904Z,7.73
2023-01-09T19:37:21.521Z,8.17
2023-01-09T19:39:48.868Z,7.47
2023-01-09T19:42:16.304Z,4.17
2023-01-09T19:44:43.696Z,3.67
2023-01-09T19:47:14.065Z,4.53
2023-01-09T19:49:41.455Z,4.87
2023-01-09T19:52:08.806Z,6.00
2023-01-09T19:54:36.396Z,3.57
2023-01-09T19:57:03.838Z,4.80
2023-01-09T19:59:31.534Z,5.53
2023-01-09T20:01:58.937Z,6.00
2023-01-09T20:04:29.623Z,4.77
2023-01-09T20:06:56.969Z,6.07
2023-01-09T20:09:27.420Z,5.83
2023-01-09T20:11:54.891Z,5.77
2023-01-09T20:14:22.633Z,4.00
2023-01-09T20:16:52.277Z,5.50
2023-01-09T20:19:19.892Z,5.90
2023-01-09T20:21:49.193Z,5.67
2023-01-09T20:24:17.478Z,4.77
2023-01-09T20:26:46.267Z,5.50
2023-01-09T20:29:13.754Z,6.43
2023-01-09T20:31:41.180Z,27.60
2023-01-09T20:34:08.718Z,16.30
2023-01-09T20:36:36.123Z,7.80
2023-01-09T20:39:05.709Z,5.63
2023-01-09T20:41:33.079Z,5.27
2023-01-09T20:44:01.290Z,5.90
2023-01-09T20:46:29.426Z,8.40
2023-01-09T20:48:57.286Z,6.33
2023-01-09T20:51:24.682Z,9.70
2023-01-09T20:53:55.645Z,10.03
2023-01-09T20:56:25.252Z,7.53
2023-01-09T20:58:52.685Z,6.90
2023-01-09T21:01:20.374Z,6.17
2023-01-09T21:03:47.789Z,6.50
2023-01-09T21:06:17.259Z,6.03
2023-01-09T21:08:45.112Z,4.63
2023-01-09T21:11:12.722Z,3.40
2023-01-09T21:13:41.560Z,6.50
2023-01-09T21:16:10.150Z,7.40
2023-01-09T21:18:37.921Z,7.30
2023-01-09T21:21:06.009Z,6.97
2023-01-09T21:23:33.714Z,8.37
2023-01-09T21:26:01.501Z,4.60
2023-01-09T21:28:31.306Z,3.33
2023-01-09T21:30:59.969Z,5.23
2023-01-09T21:33:27.320Z,4.57
2023-01-09T21:35:54.995Z,6.87
2023-01-09T21:38:22.833Z,3.43
2023-01-09T21:40:51.317Z,4.30
2023-01-09T21:43:57.802Z,4.03
2023-01-09T21:46:43.883Z,6.33
2023-01-09T21:49:11.213Z,3.73
2023-01-09T21:51:41.113Z,3.53
2023-01-09T21:54:08.691Z,5.47
2023-01-09T21:56:36.115Z,3.67
2023-01-09T21:59:03.936Z,10.63
2023-01-09T22:01:32.697Z,10.27
2023-01-09T22:04:00.228Z,5.57
2023-01-09T22:06:28.305Z,7.20
2023-01-09T22:08:56.326Z,3.93
2023-01-09T22:11:23.873Z,3.90
2023-01-09T22:13:52.072Z,3.43
2023-01-09T22:16:19.797Z,3.00
2023-01-09T22:18:50.035Z,3.47
2023-01-09T22:21:17.465Z,4.00
2023-01-09T22:23:44.909Z,4.80
2023-01-09T22:26:13.397Z,6.20
2023-01-09T22:28:40.802Z,6.73
2023-01-09T22:31:09.562Z,4.77
2023-01-09T22:33:36.911Z,5.23
2023-01-09T22:36:09.282Z,5.80
2023-01-09T22:38:37.189Z,7.87
2023-01-09T22:41:04.640Z,6.10
2023-01-09T22:43:32.542Z,9.67
2023-01-09T22:46:00.714Z,6.37
2023-01-09T22:48:31.375Z,8.30
2023-01-09T22:51:01.816Z,8.70
2023-01-09T22:53:30.806Z,10.57
2023-01-09T22:55:58.597Z,9.03
2023-01-09T22:58:26.464Z,7.77
2023-01-09T23:00:54.113Z,11.13
2023-01-09T23:03:21.573Z,7.13
2023-01-09T23:05:49.194Z,6.93
2023-01-09T23:08:16.704Z,6.93
2023-01-09T23:10:45.409Z,6.93
2023-01-09T23:13:12.754Z,10.03
2023-01-09T23:15:40.123Z,8.17
2023-01-09T23:18:07.700Z,9.13
2023-01-09T23:20:35.043Z,8.07
2023-01-09T23:23:02.502Z,8.23
2023-01-09T23:25:29.840Z,8.73
2023-01-09T23:27:58.532Z,8.97
2023-01-09T23:30:25.917Z,10.70
2023-01-09T23:32:53.248Z,8.23
2023-01-09T23:35:20.601Z,8.10
2023-01-09T23:37:47.939Z,9.03
2023-01-09T23:40:15.353Z,8.90
2023-01-09T23:43:00.092Z,6.43
2023-01-09T23:45:28.860Z,6.73
2023-01-09T23:47:56.236Z,8.97
2023-01-09T23:50:23.590Z,6.93
2023-01-09T23:52:50.945Z,8.87
2023-01-09T23:55:19.318Z,6.67
2023-01-09T23:57:46.918Z,6.17
