createdAt,value
2015-02-24T00:00:09.215Z,425
2015-02-24T00:00:27.875Z,427
2015-02-24T00:00:46.563Z,424
2015-02-24T00:01:05.227Z,419
2015-02-24T00:01:23.901Z,419
2015-02-24T00:01:42.591Z,431
2015-02-24T00:02:01.253Z,422
2015-02-24T00:02:19.926Z,429
2015-02-24T00:02:38.602Z,424
2015-02-24T00:02:57.275Z,423
2015-02-24T00:03:15.960Z,419
2015-02-24T00:03:34.631Z,426
2015-02-24T00:03:53.309Z,428
2015-02-24T00:04:11.978Z,424
2015-02-24T00:04:30.657Z,424
2015-02-24T00:04:49.330Z,420
2015-02-24T00:05:08.015Z,425
2015-02-24T00:05:26.676Z,421
2015-02-24T00:05:45.353Z,428
2015-02-24T00:06:04.040Z,425
2015-02-24T00:06:22.708Z,421
2015-02-24T00:06:41.381Z,423
2015-02-24T00:07:00.054Z,418
2015-02-24T00:07:18.715Z,425
2015-02-24T00:07:37.406Z,419
2015-02-24T00:07:56.074Z,419
2015-02-24T00:08:14.749Z,422
2015-02-24T00:08:33.434Z,425
2015-02-24T00:08:52.121Z,418
2015-02-24T00:09:10.781Z,430
2015-02-24T00:09:29.457Z,428
2015-02-24T00:09:48.134Z,424
2015-02-24T00:10:06.813Z,423
2015-02-24T00:10:25.490Z,429
2015-02-24T00:10:44.165Z,420
2015-02-24T00:11:02.849Z,426
2015-02-24T00:11:21.510Z,422
2015-02-24T00:11:40.189Z,426
2015-02-24T00:11:58.872Z,427
2015-02-24T00:12:17.549Z,422
2015-02-24T00:12:36.225Z,428
2015-02-24T00:12:54.899Z,425
2015-02-24T00:13:13.575Z,422
2015-02-24T00:13:32.252Z,427
2015-02-24T00:13:50.938Z,422
2015-02-24T00:14:09.621Z,424
2015-02-24T00:14:28.297Z,423
2015-02-24T00:14:46.958Z,423
2015-02-24T00:15:05.645Z,425
2015-02-24T00:15:24.313Z,422
2015-02-24T00:15:42.983Z,431
2015-02-24T00:16:01.657Z,427
2015-02-24T00:16:20.332Z,429
2015-02-24T00:16:39.025Z,424
2015-02-24T00:16:57.690Z,426
2015-02-24T00:17:16.363Z,427
2015-02-24T00:17:35.041Z,427
2015-02-24T00:17:53.715Z,422
2015-02-24T00:18:12.401Z,427
2015-02-24T00:18:31.070Z,419
2015-02-24T00:18:49.747Z,421
2015-02-24T00:19:08.435Z,428
2015-02-24T00:19:27.096Z,421
2015-02-24T00:19:45.771Z,425
2015-02-24T00:20:04.457Z,433
2015-02-24T00:20:23.119Z,424
2015-02-24T00:20:41.813Z,424
2015-02-24T00:21:00.481Z,425
2015-02-24T00:21:19.148Z,428
2015-02-24T00:21:37.826Z,425
2015-02-24T00:21:56.514Z,426
2015-02-24T00:22:15.174Z,421
2015-02-24T00:22:33.852Z,425
2015-02-24T00:22:52.532Z,427
2015-02-24T00:23:11.220Z,422
2015-02-24T00:23:29.890Z,426
2015-02-24T00:23:48.565Z,423
2015-02-24T00:24:07.225Z,426
2015-02-24T00:24:25.898Z,427
2015-02-24T00:24:44.595Z,428
2015-02-24T00:25:03.261Z,428
2015-02-24T00:25:21.938Z,430
2015-02-24T00:25:40.611Z,430
2015-02-24T00:25:59.284Z,427
2015-02-24T00:26:17.959Z,429
2015-02-24T00:26:36.637Z,426
2015-02-24T00:26:55.309Z,428
2015-02-24T00:27:13.989Z,415
2015-02-24T00:27:32.671Z,428
2015-02-24T00:27:51.346Z,426
2015-02-24T00:28:10.020Z,426
2015-02-24T00:28:28.694Z,431
2015-02-24T00:28:47.371Z,438
2015-02-24T00:29:06.059Z,425
2015-02-24T00:29:24.723Z,431
2015-02-24T00:29:43.404Z,424
2015-02-24T00:30:02.078Z,427
2015-02-24T00:30:20.760Z,426
2015-02-24T00:30:39.428Z,426
2015-02-24T00:30:58.100Z,424
2015-02-24T00:31:16.773Z,422
2015-02-24T00:31:35.454Z,424
2015-02-24T00:31:54.132Z,429
2015-02-24T00:32:12.843Z,429
2015-02-24T00:32:31.499Z,422
2015-02-24T00:32:50.160Z,434
2015-02-24T00:33:08.189Z,429
2015-02-24T00:33:26.867Z,430
2015-02-24T00:33:45.561Z,431
2015-02-24T00:34:04.223Z,429
2015-02-24T00:34:22.909Z,425
2015-02-24T00:34:41.577Z,431
2015-02-24T00:35:00.251Z,428
2015-02-24T00:35:18.939Z,430
2015-02-24T00:35:37.601Z,427
2015-02-24T00:35:56.276Z,434
2015-02-24T00:36:14.950Z,424
2015-02-24T00:36:33.635Z,428
2015-02-24T00:36:52.321Z,431
2015-02-24T00:37:10.991Z,426
2015-02-24T00:37:29.661Z,428
2015-02-24T00:37:48.336Z,427
2015-02-24T00:38:07.011Z,426
2015-02-24T00:38:25.702Z,432
2015-02-24T00:38:44.363Z,429
2015-02-24T00:39:03.037Z,425
2015-02-24T00:39:21.722Z,430
2015-02-24T00:39:40.388Z,435
2015-02-24T00:39:59.065Z,425
2015-02-24T00:40:17.747Z,427
2015-02-24T00:40:36.426Z,428
2015-02-24T00:40:55.097Z,428
2015-02-24T00:41:13.773Z,430
2015-02-24T00:41:32.451Z,428
2015-02-24T00:41:51.120Z,428
2015-02-24T00:42:09.808Z,430
2015-02-24T00:42:28.484Z,431
2015-02-24T00:42:47.171Z,432
2015-02-24T00:43:05.854Z,428
2015-02-24T00:43:24.519Z,432
2015-02-24T00:43:43.182Z,432
2015-02-24T00:44:01.855Z,429
2015-02-24T00:44:20.531Z,431
2015-02-24T00:44:39.208Z,427
2015-02-24T00:44:57.887Z,431
2015-02-24T00:45:16.562Z,434
2015-02-24T00:45:35.252Z,424
2015-02-24T00:45:53.914Z,433
2015-02-24T00:46:12.590Z,431
2015-02-24T00:46:31.265Z,433
2015-02-24T00:46:49.953Z,426
2015-02-24T00:47:08.630Z,432
2015-02-24T00:47:27.294Z,426
2015-02-24T00:47:45.979Z,425
2015-02-24T00:48:04.653Z,434
2015-02-24T00:48:23.326Z,436
2015-02-24T00:48:42.014Z,429
2015-02-24T00:49:00.675Z,433
2015-02-24T00:49:19.349Z,427
2015-02-24T00:49:38.028Z,431
2015-02-24T00:49:56.718Z,432
2015-02-24T00:50:15.390Z,431
2015-02-24T00:50:34.063Z,428
2015-02-24T00:50:52.723Z,433
2015-02-24T00:51:11.410Z,427
2015-02-24T00:51:30.088Z,432
2015-02-24T00:51:48.761Z,430
2015-02-24T00:52:07.439Z,430
2015-02-24T00:52:26.100Z,431
2015-02-24T00:52:44.790Z,427
2015-02-24T00:53:03.448Z,428
2015-02-24T00:53:22.124Z,434
2015-02-24T00:53:40.802Z,432
2015-02-24T00:53:59.492Z,431
2015-02-24T00:54:18.154Z,435
2015-02-24T00:54:36.827Z,431
2015-02-24T00:54:55.509Z,429
2015-02-24T00:55:14.183Z,431
2015-02-24T00:55:32.857Z,429
2015-02-24T00:55:51.536Z,433
2015-02-24T00:56:10.058Z,431
2015-02-24T00:56:28.731Z,431
2015-02-24T00:56:47.406Z,437
2015-02-24T00:57:06.091Z,426
2015-02-24T00:57:24.767Z,432
2015-02-24T00:57:43.429Z,432
2015-02-24T00:58:02.110Z,432
2015-02-24T00:58:20.786Z,436
2015-02-24T00:58:39.458Z,430
2015-02-24T00:58:58.132Z,433
2015-02-24T00:59:16.808Z,432
2015-02-24T00:59:35.499Z,431
2015-02-24T00:59:54.161Z,433
2015-02-24T01:00:12.838Z,429
2015-02-24T01:00:31.518Z,433
2015-02-24T01:00:50.194Z,430
2015-02-24T01:01:08.876Z,429
2015-02-24T01:01:27.566Z,434
2015-02-24T01:01:46.255Z,436
2015-02-24T01:02:04.915Z,438
2015-02-24T01:02:23.589Z,433
2015-02-24T01:02:42.274Z,434
2015-02-24T01:03:00.940Z,431
2015-02-24T01:03:19.627Z,433
2015-02-24T01:03:38.301Z,438
2015-02-24T01:03:56.963Z,430
2015-02-24T01:04:15.639Z,431
2015-02-24T01:04:34.323Z,436
2015-02-24T01:04:53.004Z,433
2015-02-24T01:05:11.680Z,433
2015-02-24T01:05:30.361Z,432
2015-02-24T01:05:49.040Z,434
2015-02-24T01:06:07.707Z,436
2015-02-24T01:06:26.395Z,430
2015-02-24T01:06:45.060Z,434
2015-02-24T01:07:03.743Z,434
2015-02-24T01:07:22.423Z,433
2015-02-24T01:07:41.114Z,430
2015-02-24T01:07:59.772Z,433
2015-02-24T01:08:18.448Z,434
2015-02-24T01:08:37.120Z,429
2015-02-24T01:08:55.796Z,433
2015-02-24T01:09:14.470Z,434
2015-02-24T01:09:33.154Z,438
2015-02-24T01:09:51.837Z,435
2015-02-24T01:10:10.514Z,429
2015-02-24T01:10:29.173Z,432
2015-02-24T01:10:47.865Z,433
2015-02-24T01:11:06.535Z,432
2015-02-24T01:11:25.195Z,433
2015-02-24T01:11:43.229Z,437
2015-02-24T01:12:01.906Z,434
2015-02-24T01:12:20.617Z,439
2015-02-24T01:12:39.260Z,433
2015-02-24T01:12:57.930Z,435
2015-02-24T01:13:16.602Z,435
2015-02-24T01:13:35.293Z,428
2015-02-24T01:13:53.954Z,433
2015-02-24T01:14:12.628Z,433
2015-02-24T01:14:31.305Z,431
2015-02-24T01:14:49.990Z,434
2015-02-24T01:15:08.659Z,436
2015-02-24T01:15:27.339Z,433
2015-02-24T01:15:46.006Z,437
2015-02-24T01:16:04.694Z,441
2015-02-24T01:16:23.374Z,435
2015-02-24T01:16:42.042Z,429
2015-02-24T01:17:00.717Z,440
2015-02-24T01:17:19.406Z,431
2015-02-24T01:17:38.071Z,430
2015-02-24T01:17:56.744Z,435
2015-02-24T01:18:14.772Z,438
2015-02-24T01:18:33.449Z,433
2015-02-24T01:18:52.147Z,434
2015-02-24T01:19:10.806Z,438
2015-02-24T01:19:29.491Z,432
2015-02-24T01:19:48.168Z,437
2015-02-24T01:20:06.828Z,433
2015-02-24T01:20:25.503Z,431
2015-02-24T01:20:44.183Z,438
2015-02-24T01:21:02.862Z,435
2015-02-24T01:21:21.547Z,433
2015-02-24T01:21:40.213Z,435
2015-02-24T01:21:58.885Z,427
2015-02-24T01:22:17.589Z,433
2015-02-24T01:22:36.252Z,438
2015-02-24T01:22:54.931Z,440
2015-02-24T01:23:13.619Z,434
2015-02-24T01:23:32.276Z,436
2015-02-24T01:23:50.965Z,432
2015-02-24T01:24:09.625Z,433
2015-02-24T01:24:28.296Z,437
2015-02-24T01:24:46.993Z,427
2015-02-24T01:25:05.656Z,437
2015-02-24T01:25:24.349Z,435
2015-02-24T01:25:43.024Z,438
2015-02-24T01:26:01.688Z,442
2015-02-24T01:26:20.362Z,436
2015-02-24T01:26:39.039Z,434
2015-02-24T01:26:57.716Z,437
2015-02-24T01:27:16.392Z,436
2015-02-24T01:27:35.070Z,437
2015-02-24T01:27:53.760Z,436
2015-02-24T01:28:12.422Z,431
2015-02-24T01:28:31.111Z,433
2015-02-24T01:28:49.777Z,432
2015-02-24T01:29:08.449Z,437
2015-02-24T01:29:27.142Z,430
2015-02-24T01:29:45.820Z,436
2015-02-24T01:30:04.489Z,436
2015-02-24T01:30:23.163Z,438
2015-02-24T01:30:41.840Z,438
2015-02-24T01:31:00.499Z,440
2015-02-24T01:31:19.185Z,434
2015-02-24T01:31:37.850Z,433
2015-02-24T01:31:56.529Z,439
2015-02-24T01:32:15.204Z,431
2015-02-24T01:32:33.876Z,436
2015-02-24T01:32:52.556Z,437
2015-02-24T01:33:11.233Z,438
2015-02-24T01:33:29.915Z,439
2015-02-24T01:33:48.585Z,437
2015-02-24T01:34:07.265Z,437
2015-02-24T01:34:25.941Z,441
2015-02-24T01:34:44.613Z,433
2015-02-24T01:35:03.298Z,434
2015-02-24T01:35:21.967Z,441
2015-02-24T01:35:40.652Z,436
2015-02-24T01:35:59.314Z,440
2015-02-24T01:36:17.992Z,433
2015-02-24T01:36:36.672Z,440
2015-02-24T01:36:55.347Z,435
2015-02-24T01:37:14.019Z,434
2015-02-24T01:37:32.692Z,441
2015-02-24T01:37:51.374Z,436
2015-02-24T01:38:10.047Z,442
2015-02-24T01:38:28.717Z,436
2015-02-24T01:38:47.398Z,436
2015-02-24T01:39:06.077Z,433
2015-02-24T01:39:24.750Z,443
2015-02-24T01:39:43.425Z,434
2015-02-24T01:40:02.099Z,438
2015-02-24T01:40:20.775Z,436
2015-02-24T01:40:39.455Z,440
2015-02-24T01:40:58.133Z,432
2015-02-24T01:41:16.820Z,438
2015-02-24T01:41:35.478Z,435
2015-02-24T01:41:54.152Z,432
2015-02-24T01:42:12.824Z,436
2015-02-24T01:42:31.509Z,435
2015-02-24T01:42:50.183Z,436
2015-02-24T01:43:08.871Z,437
2015-02-24T01:43:27.530Z,439
2015-02-24T01:43:46.206Z,442
2015-02-24T01:44:04.880Z,434
2015-02-24T01:44:23.565Z,437
2015-02-24T01:44:42.229Z,435
2015-02-24T01:45:00.904Z,437
2015-02-24T01:45:19.585Z,438
2015-02-24T01:45:38.274Z,439
2015-02-24T01:45:56.940Z,441
2015-02-24T01:46:15.605Z,444
2015-02-24T01:46:34.289Z,434
2015-02-24T01:46:52.952Z,433
2015-02-24T01:47:11.643Z,440
2015-02-24T01:47:30.304Z,438
2015-02-24T01:47:48.982Z,435
2015-02-24T01:48:07.657Z,437
2015-02-24T01:48:26.344Z,439
2015-02-24T01:48:45.018Z,437
2015-02-24T01:49:03.681Z,433
2015-02-24T01:49:22.365Z,436
2015-02-24T01:49:41.030Z,435
2015-02-24T01:49:59.718Z,438
2015-02-24T01:50:18.376Z,441
2015-02-24T01:50:37.054Z,441
2015-02-24T01:50:55.731Z,444
2015-02-24T01:51:14.407Z,439
2015-02-24T01:51:33.099Z,438
2015-02-24T01:51:51.778Z,437
2015-02-24T01:52:10.448Z,436
2015-02-24T01:52:29.110Z,441
2015-02-24T01:52:47.786Z,434
2015-02-24T01:53:06.459Z,437
2015-02-24T01:53:25.144Z,441
2015-02-24T01:53:43.828Z,438
2015-02-24T01:54:02.486Z,441
2015-02-24T01:54:21.159Z,436
2015-02-24T01:54:39.843Z,436
2015-02-24T01:54:58.510Z,433
2015-02-24T01:55:17.185Z,437
2015-02-24T01:55:35.863Z,439
2015-02-24T01:55:54.549Z,438
2015-02-24T01:56:13.217Z,437
2015-02-24T01:56:31.906Z,439
2015-02-24T01:56:50.587Z,436
2015-02-24T01:57:09.256Z,435
2015-02-24T01:57:27.952Z,436
2015-02-24T01:57:46.611Z,440
2015-02-24T01:58:05.291Z,437
2015-02-24T01:58:23.960Z,439
2015-02-24T01:58:42.652Z,441
2015-02-24T01:59:01.311Z,432
2015-02-24T01:59:19.984Z,440
2015-02-24T01:59:38.660Z,439
2015-02-24T01:59:57.347Z,440
2015-02-24T02:00:16.022Z,441
2015-02-24T02:00:34.682Z,440
2015-02-24T02:00:53.365Z,440
2015-02-24T02:01:12.046Z,426
2015-02-24T02:01:30.715Z,442
2015-02-24T02:01:49.407Z,441
2015-02-24T02:02:08.072Z,440
2015-02-24T02:02:26.745Z,439
2015-02-24T02:02:45.424Z,442
2015-02-24T02:03:04.118Z,438
2015-02-24T02:03:22.781Z,441
2015-02-24T02:03:41.457Z,441
2015-02-24T02:04:00.127Z,440
2015-02-24T02:04:18.804Z,438
2015-02-24T02:04:37.477Z,440
2015-02-24T02:04:56.163Z,444
2015-02-24T02:05:14.824Z,438
2015-02-24T02:05:33.507Z,440
2015-02-24T02:05:52.197Z,440
2015-02-24T02:06:10.719Z,438
2015-02-24T02:06:29.393Z,438
2015-02-24T02:06:47.902Z,442
2015-02-24T02:07:06.591Z,439
2015-02-24T02:07:25.255Z,437
2015-02-24T02:07:43.951Z,442
2015-02-24T02:08:02.622Z,437
2015-02-24T02:08:21.288Z,445
2015-02-24T02:08:39.969Z,435
2015-02-24T02:08:58.631Z,440
2015-02-24T02:09:17.305Z,442
2015-02-24T02:09:35.347Z,439
2015-02-24T02:09:54.015Z,440
2015-02-24T02:10:12.705Z,447
2015-02-24T02:10:31.368Z,441
2015-02-24T02:10:50.040Z,438
2015-02-24T02:11:08.715Z,442
2015-02-24T02:11:27.404Z,434
2015-02-24T02:11:46.083Z,439
2015-02-24T02:12:04.761Z,434
2015-02-24T02:12:23.426Z,443
2015-02-24T02:12:42.100Z,439
2015-02-24T02:13:00.784Z,443
2015-02-24T02:13:19.463Z,450
2015-02-24T02:13:38.123Z,437
2015-02-24T02:13:56.798Z,439
2015-02-24T02:14:15.323Z,441
2015-02-24T02:14:34.003Z,441
2015-02-24T02:14:52.676Z,442
2015-02-24T02:15:11.363Z,444
2015-02-24T02:15:30.036Z,446
2015-02-24T02:15:48.695Z,441
2015-02-24T02:16:07.384Z,442
2015-02-24T02:16:26.041Z,440
2015-02-24T02:16:44.737Z,444
2015-02-24T02:17:03.397Z,452
2015-02-24T02:17:22.072Z,446
2015-02-24T02:17:40.743Z,442
2015-02-24T02:17:59.420Z,436
2015-02-24T02:18:18.094Z,439
2015-02-24T02:18:36.783Z,444
2015-02-24T02:18:55.452Z,443
2015-02-24T02:19:14.130Z,442
2015-02-24T02:19:32.804Z,448
2015-02-24T02:19:51.477Z,445
2015-02-24T02:20:10.153Z,440
2015-02-24T02:20:28.837Z,441
2015-02-24T02:20:47.514Z,440
2015-02-24T02:21:06.186Z,442
2015-02-24T02:21:24.854Z,443
2015-02-24T02:21:43.551Z,438
2015-02-24T02:22:02.209Z,441
2015-02-24T02:22:20.894Z,438
2015-02-24T02:22:39.555Z,447
2015-02-24T02:22:58.078Z,440
2015-02-24T02:23:16.754Z,441
2015-02-24T02:23:35.433Z,443
2015-02-24T02:23:54.125Z,444
2015-02-24T02:24:12.794Z,445
2015-02-24T02:24:31.451Z,445
2015-02-24T02:24:50.140Z,446
2015-02-24T02:25:08.175Z,441
2015-02-24T02:25:26.833Z,445
2015-02-24T02:25:45.513Z,443
2015-02-24T02:26:04.194Z,442
2015-02-24T02:26:22.871Z,439
2015-02-24T02:26:41.540Z,439
2015-02-24T02:27:00.228Z,441
2015-02-24T02:27:18.900Z,442
2015-02-24T02:27:37.561Z,443
2015-02-24T02:27:56.239Z,443
2015-02-24T02:28:14.916Z,437
2015-02-24T02:28:33.593Z,444
2015-02-24T02:28:52.275Z,443
2015-02-24T02:29:10.949Z,445
2015-02-24T02:29:29.635Z,442
2015-02-24T02:29:48.310Z,445
2015-02-24T02:30:06.973Z,438
2015-02-24T02:30:25.653Z,439
2015-02-24T02:30:44.346Z,443
2015-02-24T02:31:03.023Z,440
2015-02-24T02:31:21.684Z,438
2015-02-24T02:31:40.358Z,447
2015-02-24T02:31:59.034Z,440
2015-02-24T02:32:17.063Z,437
2015-02-24T02:32:35.767Z,445
2015-02-24T02:32:54.422Z,443
2015-02-24T02:33:13.094Z,448
2015-02-24T02:33:31.770Z,439
2015-02-24T02:33:50.447Z,445
2015-02-24T02:34:09.121Z,440
2015-02-24T02:34:27.812Z,438
2015-02-24T02:34:46.487Z,441
2015-02-24T02:35:05.167Z,441
2015-02-24T02:35:23.825Z,449
2015-02-24T02:35:42.500Z,441
2015-02-24T02:36:01.181Z,444
2015-02-24T02:36:19.853Z,439
2015-02-24T02:36:38.542Z,438
2015-02-24T02:36:57.208Z,442
2015-02-24T02:37:15.904Z,440
2015-02-24T02:37:34.560Z,446
2015-02-24T02:37:53.237Z,445
2015-02-24T02:38:11.912Z,441
2015-02-24T02:38:30.587Z,445
2015-02-24T02:38:49.274Z,442
2015-02-24T02:39:07.945Z,445
2015-02-24T02:39:26.629Z,447
2015-02-24T02:39:45.307Z,446
2015-02-24T02:40:03.970Z,442
2015-02-24T02:40:22.645Z,435
2015-02-24T02:40:41.328Z,441
2015-02-24T02:40:59.996Z,442
2015-02-24T02:41:18.673Z,450
2015-02-24T02:41:37.353Z,445
2015-02-24T02:41:56.028Z,444
2015-02-24T02:42:14.705Z,441
2015-02-24T02:42:33.394Z,442
2015-02-24T02:42:52.056Z,445
2015-02-24T02:43:10.727Z,448
2015-02-24T02:43:29.403Z,443
2015-02-24T02:43:48.099Z,445
2015-02-24T02:44:06.604Z,444
2015-02-24T02:44:25.292Z,445
2015-02-24T02:44:43.953Z,439
2015-02-24T02:45:02.641Z,440
2015-02-24T02:45:21.317Z,441
2015-02-24T02:45:39.992Z,446
2015-02-24T02:45:58.671Z,438
2015-02-24T02:46:17.335Z,441
2015-02-24T02:46:36.017Z,444
2015-02-24T02:46:54.699Z,442
2015-02-24T02:47:13.384Z,446
2015-02-24T02:47:32.062Z,446
2015-02-24T02:47:50.721Z,442
2015-02-24T02:48:09.398Z,444
2015-02-24T02:48:28.078Z,451
2015-02-24T02:48:46.764Z,446
2015-02-24T02:49:05.423Z,439
2015-02-24T02:49:24.113Z,443
2015-02-24T02:49:42.768Z,443
2015-02-24T02:50:01.440Z,443
2015-02-24T02:50:20.117Z,446
2015-02-24T02:50:38.808Z,441
2015-02-24T02:50:57.469Z,448
2015-02-24T02:51:16.146Z,443
2015-02-24T02:51:34.817Z,448
2015-02-24T02:51:53.493Z,441
2015-02-24T02:52:12.174Z,442
2015-02-24T02:52:30.843Z,450
2015-02-24T02:52:49.526Z,446
2015-02-24T02:53:08.203Z,446
2015-02-24T02:53:26.875Z,438
2015-02-24T02:53:45.551Z,449
2015-02-24T02:54:04.226Z,441
2015-02-24T02:54:22.903Z,444
2015-02-24T02:54:41.578Z,446
2015-02-24T02:55:00.257Z,453
2015-02-24T02:55:18.940Z,443
2015-02-24T02:55:37.603Z,443
2015-02-24T02:55:56.283Z,445
2015-02-24T02:56:14.808Z,444
2015-02-24T02:56:33.494Z,449
2015-02-24T02:56:52.156Z,446
2015-02-24T02:57:10.830Z,444
2015-02-24T02:57:29.503Z,446
2015-02-24T02:57:48.179Z,442
2015-02-24T02:58:06.854Z,450
2015-02-24T02:58:25.537Z,442
2015-02-24T02:58:44.210Z,447
2015-02-24T02:59:02.890Z,444
2015-02-24T02:59:21.563Z,442
2015-02-24T02:59:40.248Z,445
2015-02-24T02:59:58.912Z,448
2015-02-24T03:00:17.594Z,450
2015-02-24T03:00:36.272Z,440
2015-02-24T03:00:54.947Z,447
2015-02-24T03:01:13.621Z,446
2015-02-24T03:01:32.306Z,449
2015-02-24T03:01:50.970Z,441
2015-02-24T03:02:09.658Z,447
2015-02-24T03:02:28.316Z,448
2015-02-24T03:02:46.998Z,447
2015-02-24T03:03:05.671Z,448
2015-02-24T03:03:24.357Z,442
2015-02-24T03:03:43.020Z,448
2015-02-24T03:04:01.696Z,454
2015-02-24T03:04:20.374Z,445
2015-02-24T03:04:39.059Z,439
2015-02-24T03:04:57.720Z,447
2015-02-24T03:05:16.396Z,445
2015-02-24T03:05:35.072Z,443
2015-02-24T03:05:53.756Z,447
2015-02-24T03:06:12.430Z,444
2015-02-24T03:06:31.105Z,445
2015-02-24T03:06:49.798Z,447
2015-02-24T03:07:08.452Z,458
2015-02-24T03:07:27.141Z,443
2015-02-24T03:07:45.801Z,449
2015-02-24T03:08:04.482Z,445
2015-02-24T03:08:23.186Z,443
2015-02-24T03:08:41.843Z,445
2015-02-24T03:09:00.505Z,444
2015-02-24T03:09:19.176Z,452
2015-02-24T03:09:37.849Z,446
2015-02-24T03:09:56.526Z,450
2015-02-24T03:10:15.218Z,447
2015-02-24T03:10:33.898Z,448
2015-02-24T03:10:52.554Z,447
2015-02-24T03:11:11.229Z,447
2015-02-24T03:11:29.901Z,448
2015-02-24T03:11:48.578Z,445
2015-02-24T03:12:07.267Z,444
2015-02-24T03:12:25.934Z,441
2015-02-24T03:12:44.625Z,447
2015-02-24T03:13:03.300Z,444
2015-02-24T03:13:21.971Z,450
2015-02-24T03:13:40.645Z,446
2015-02-24T03:13:59.312Z,442
2015-02-24T03:14:17.985Z,448
2015-02-24T03:14:36.659Z,450
2015-02-24T03:14:55.345Z,443
2015-02-24T03:15:14.019Z,449
2015-02-24T03:15:32.703Z,449
2015-02-24T03:15:51.379Z,446
2015-02-24T03:16:10.041Z,446
2015-02-24T03:16:28.715Z,451
2015-02-24T03:16:47.388Z,453
2015-02-24T03:17:06.081Z,443
2015-02-24T03:17:24.763Z,444
2015-02-24T03:17:43.430Z,444
2015-02-24T03:18:02.108Z,450
2015-02-24T03:18:20.788Z,445
2015-02-24T03:18:39.449Z,449
2015-02-24T03:18:58.149Z,443
2015-02-24T03:19:16.806Z,450
2015-02-24T03:19:35.486Z,449
2015-02-24T03:19:54.163Z,446
2015-02-24T03:20:12.837Z,451
2015-02-24T03:20:31.511Z,442
2015-02-24T03:20:50.187Z,449
2015-02-24T03:21:08.873Z,444
2015-02-24T03:21:27.532Z,444
2015-02-24T03:21:46.222Z,446
2015-02-24T03:22:04.889Z,449
2015-02-24T03:22:23.577Z,452
2015-02-24T03:22:42.236Z,446
2015-02-24T03:23:00.913Z,452
2015-02-24T03:23:19.593Z,451
2015-02-24T03:23:38.261Z,437
2015-02-24T03:23:56.941Z,448
2015-02-24T03:24:15.622Z,446
2015-02-24T03:24:34.147Z,445
2015-02-24T03:24:52.823Z,445
2015-02-24T03:25:11.504Z,448
2015-02-24T03:25:30.191Z,449
2015-02-24T03:25:48.854Z,447
2015-02-24T03:26:07.532Z,449
2015-02-24T03:26:26.223Z,454
2015-02-24T03:26:44.890Z,446
2015-02-24T03:27:03.566Z,449
2015-02-24T03:27:22.247Z,450
2015-02-24T03:27:40.912Z,449
2015-02-24T03:27:59.599Z,445
2015-02-24T03:28:18.265Z,445
2015-02-24T03:28:36.936Z,452
2015-02-24T03:28:55.619Z,453
2015-02-24T03:29:14.296Z,443
2015-02-24T03:29:32.970Z,441
2015-02-24T03:29:51.646Z,447
2015-02-24T03:30:10.321Z,455
2015-02-24T03:30:29.016Z,448
2015-02-24T03:30:47.677Z,446
2015-02-24T03:31:06.350Z,449
2015-02-24T03:31:25.041Z,443
2015-02-24T03:31:43.702Z,450
2015-02-24T03:32:02.381Z,486
2015-02-24T03:32:21.052Z,451
2015-02-24T03:32:39.730Z,455
2015-02-24T03:32:58.564Z,449
2015-02-24T03:33:17.231Z,448
2015-02-24T03:33:35.917Z,450
2015-02-24T03:33:54.586Z,451
2015-02-24T03:34:13.257Z,448
2015-02-24T03:34:31.940Z,447
2015-02-24T03:34:50.620Z,450
2015-02-24T03:35:09.284Z,454
2015-02-24T03:35:27.962Z,447
2015-02-24T03:35:46.636Z,448
2015-02-24T03:36:05.326Z,450
2015-02-24T03:36:23.984Z,449
2015-02-24T03:36:42.659Z,449
2015-02-24T03:37:01.356Z,449
2015-02-24T03:37:20.032Z,445
2015-02-24T03:37:38.694Z,449
2015-02-24T03:37:57.379Z,448
2015-02-24T03:38:16.053Z,446
2015-02-24T03:38:34.723Z,453
2015-02-24T03:38:53.388Z,448
2015-02-24T03:39:12.065Z,452
2015-02-24T03:39:30.753Z,445
2015-02-24T03:39:49.421Z,452
2015-02-24T03:40:08.107Z,446
2015-02-24T03:40:26.786Z,442
2015-02-24T03:40:45.462Z,448
2015-02-24T03:41:04.129Z,448
2015-02-24T03:41:22.798Z,452
2015-02-24T03:41:41.485Z,452
2015-02-24T03:42:00.170Z,453
2015-02-24T03:42:18.845Z,445
2015-02-24T03:42:37.504Z,443
2015-02-24T03:42:56.191Z,445
2015-02-24T03:43:14.851Z,449
2015-02-24T03:43:33.536Z,449
2015-02-24T03:43:52.200Z,448
2015-02-24T03:44:10.877Z,446
2015-02-24T03:44:29.570Z,446
2015-02-24T03:44:48.224Z,449
2015-02-24T03:45:06.914Z,443
2015-02-24T03:45:25.573Z,452
2015-02-24T03:45:44.262Z,448
2015-02-24T03:46:02.927Z,448
2015-02-24T03:46:21.757Z,443
2015-02-24T03:46:40.414Z,451
2015-02-24T03:46:59.089Z,451
2015-02-24T03:47:17.759Z,447
2015-02-24T03:47:36.444Z,448
2015-02-24T03:47:55.122Z,436
2015-02-24T03:48:13.782Z,450
2015-02-24T03:48:32.470Z,457
2015-02-24T03:48:51.157Z,447
2015-02-24T03:49:09.813Z,452
2015-02-24T03:49:28.494Z,450
2015-02-24T03:49:47.159Z,450
2015-02-24T03:50:05.835Z,452
2015-02-24T03:50:24.512Z,450
2015-02-24T03:50:43.204Z,448
2015-02-24T03:51:01.878Z,451
2015-02-24T03:51:20.538Z,446
2015-02-24T03:51:39.217Z,445
2015-02-24T03:51:57.896Z,444
2015-02-24T03:52:16.573Z,452
2015-02-24T03:52:35.263Z,453
2015-02-24T03:52:53.944Z,460
2015-02-24T03:53:12.625Z,454
2015-02-24T03:53:31.285Z,446
2015-02-24T03:53:49.961Z,454
2015-02-24T03:54:08.636Z,448
2015-02-24T03:54:27.309Z,455
2015-02-24T03:54:45.998Z,452
2015-02-24T03:55:04.661Z,458
2015-02-24T03:55:23.342Z,454
2015-02-24T03:55:42.021Z,448
2015-02-24T03:56:00.694Z,451
2015-02-24T03:56:19.376Z,445
2015-02-24T03:56:38.056Z,458
2015-02-24T03:56:56.718Z,455
2015-02-24T03:57:15.389Z,447
2015-02-24T03:57:34.067Z,452
2015-02-24T03:57:52.749Z,453
2015-02-24T03:58:11.426Z,449
2015-02-24T03:58:30.092Z,451
2015-02-24T03:58:48.767Z,452
2015-02-24T03:59:07.443Z,455
2015-02-24T03:59:26.115Z,450
2015-02-24T03:59:44.803Z,454
2015-02-24T04:00:03.471Z,452
2015-02-24T04:00:22.164Z,454
2015-02-24T04:00:40.823Z,455
2015-02-24T04:00:59.499Z,452
2015-02-24T04:01:18.174Z,443
2015-02-24T04:01:36.860Z,454
2015-02-24T04:01:55.538Z,453
2015-02-24T04:02:14.213Z,452
2015-02-24T04:02:32.882Z,454
2015-02-24T04:02:51.563Z,457
2015-02-24T04:03:10.237Z,452
2015-02-24T04:03:28.914Z,446
2015-02-24T04:03:47.586Z,441
2015-02-24T04:04:06.263Z,450
2015-02-24T04:04:24.936Z,448
2015-02-24T04:04:43.617Z,451
2015-02-24T04:05:02.311Z,448
2015-02-24T04:05:20.969Z,456
2015-02-24T04:05:39.657Z,451
2015-02-24T04:05:58.319Z,453
2015-02-24T04:06:16.992Z,448
2015-02-24T04:06:35.673Z,455
2015-02-24T04:06:54.342Z,453
2015-02-24T04:07:13.022Z,445
2015-02-24T04:07:31.698Z,452
2015-02-24T04:07:50.370Z,449
2015-02-24T04:08:09.059Z,454
2015-02-24T04:08:27.720Z,456
2015-02-24T04:08:46.394Z,453
2015-02-24T04:09:05.080Z,449
2015-02-24T04:09:23.752Z,453
2015-02-24T04:09:42.427Z,453
2015-02-24T04:10:01.103Z,458
2015-02-24T04:10:19.773Z,452
2015-02-24T04:10:38.447Z,452
2015-02-24T04:10:57.124Z,456
2015-02-24T04:11:15.798Z,451
2015-02-24T04:11:34.493Z,446
2015-02-24T04:11:53.163Z,453
2015-02-24T04:12:11.843Z,449
2015-02-24T04:12:30.502Z,452
2015-02-24T04:12:49.179Z,451
2015-02-24T04:13:07.854Z,450
2015-02-24T04:13:26.530Z,450
2015-02-24T04:13:45.204Z,449
2015-02-24T04:14:03.899Z,455
2015-02-24T04:14:22.557Z,458
2015-02-24T04:14:41.231Z,455
2015-02-24T04:14:59.921Z,454
2015-02-24T04:15:18.590Z,454
2015-02-24T04:15:37.268Z,455
2015-02-24T04:15:55.931Z,450
2015-02-24T04:16:14.609Z,456
2015-02-24T04:16:33.279Z,459
2015-02-24T04:16:51.954Z,462
2015-02-24T04:17:10.643Z,448