createdAt,value
2022-08-05T00:02:35.000Z,47.18
2022-08-05T00:08:09.000Z,46.27
2022-08-05T00:12:35.000Z,44.3
2022-08-05T00:17:35.000Z,43.43
2022-08-05T00:22:34.000Z,44.8
2022-08-05T00:27:46.000Z,43.99
2022-08-05T00:32:35.000Z,45.88
2022-08-05T00:37:35.000Z,46.29
2022-08-05T00:42:42.000Z,46.29
2022-08-05T00:47:35.000Z,44.14
2022-08-05T00:52:38.000Z,44.77
2022-08-05T01:02:35.000Z,44.71
2022-08-05T01:07:42.000Z,45.85
2022-08-05T01:17:35.000Z,45.76
2022-08-05T01:22:38.000Z,45.76
2022-08-05T01:27:35.000Z,45.9
2022-08-05T01:32:37.000Z,46.52
2022-08-05T01:37:35.000Z,47.71
2022-08-05T01:42:36.000Z,51.53
2022-08-05T01:47:50.000Z,51.57
2022-08-05T01:52:35.000Z,51.14
2022-08-05T01:58:24.000Z,48.52
2022-08-05T02:07:40.000Z,48.24
2022-08-05T02:12:35.000Z,50.62
2022-08-05T02:18:42.000Z,47.7
2022-08-05T02:28:08.000Z,47.04
2022-08-05T02:32:41.000Z,45.61
2022-08-05T02:37:35.000Z,46.28
2022-08-05T02:42:38.000Z,47.06
2022-08-05T02:48:08.000Z,47.33
2022-08-05T02:52:40.000Z,49.29
2022-08-05T02:58:23.000Z,50.46
2022-08-05T03:02:37.000Z,50.46
2022-08-05T03:08:12.000Z,50.59
2022-08-05T03:12:35.000Z,52.36
2022-08-05T03:17:37.000Z,53.28
2022-08-05T03:22:42.000Z,51.06
2022-08-05T03:28:09.000Z,50.46
2022-08-05T03:32:41.000Z,50.16
2022-08-05T03:37:35.000Z,50.16
2022-08-05T03:42:39.000Z,48.71
2022-08-05T03:47:40.000Z,48.92
2022-08-05T03:55:03.000Z,46.33
2022-08-05T04:03:02.000Z,45.2
2022-08-05T04:07:35.000Z,41.63
2022-08-05T04:18:05.000Z,39.95
2022-08-05T04:22:36.000Z,40.22
2022-08-05T04:28:06.000Z,36.71
2022-08-05T04:32:43.000Z,34.34
2022-08-05T04:38:16.000Z,31.98
2022-08-05T04:42:35.000Z,33.04
2022-08-05T04:47:38.000Z,30.96
2022-08-05T04:52:37.000Z,31.78
2022-08-05T04:57:39.000Z,31.78
2022-08-05T05:02:52.000Z,31.46
2022-08-05T05:07:41.000Z,30.24
2022-08-05T05:12:37.000Z,30.23
2022-08-05T05:18:07.000Z,27.98
2022-08-05T05:22:36.000Z,28.42
2022-08-05T05:27:52.000Z,26.74
2022-08-05T05:32:35.000Z,25.8
2022-08-05T05:38:09.000Z,26.16
2022-08-05T05:42:35.000Z,26.16
2022-08-05T05:48:15.000Z,24.81
2022-08-05T05:52:42.000Z,24.99
2022-08-05T05:57:52.000Z,24.56
2022-08-05T06:02:47.000Z,22.87
2022-08-05T06:07:52.000Z,24.44
2022-08-05T06:12:37.000Z,24.44
2022-08-05T06:17:41.000Z,22.55
2022-08-05T06:22:35.000Z,20.64
2022-08-05T06:32:39.000Z,19.07
2022-08-05T06:38:08.000Z,18.1
2022-08-05T06:42:35.000Z,17.14
2022-08-05T06:48:47.000Z,15.7
2022-08-05T06:58:21.000Z,15.47
2022-08-05T07:02:39.000Z,12.66
2022-08-05T07:07:54.000Z,13.21
2022-08-05T07:18:17.000Z,11.97
2022-08-05T07:22:39.000Z,12.13
2022-08-05T07:28:06.000Z,12.3
2022-08-05T07:32:36.000Z,12.3
2022-08-05T07:37:47.000Z,11.77
2022-08-05T07:42:43.000Z,12.36
2022-08-05T07:47:35.000Z,12.36
2022-08-05T07:52:36.000Z,12.13
2022-08-05T07:58:13.000Z,11.98
2022-08-05T08:07:38.000Z,11.87
2022-08-05T08:12:51.000Z,11.68
2022-08-05T08:17:37.000Z,11.94
2022-08-05T08:22:37.000Z,11.94
2022-08-05T08:27:52.000Z,13.99
2022-08-05T08:32:38.000Z,15.43
2022-08-05T08:37:38.000Z,15.43
2022-08-05T08:42:48.000Z,16.76
2022-08-05T08:48:17.000Z,17.33
2022-08-05T08:57:52.000Z,20.08
2022-08-05T09:02:37.000Z,17.38
2022-08-05T09:12:40.000Z,17.81
2022-08-05T09:17:55.000Z,20.86
2022-08-05T09:22:43.000Z,19.24
2022-08-05T09:28:16.000Z,23.45
2022-08-05T09:32:56.000Z,23.45
2022-08-05T09:38:28.000Z,21.24
2022-08-05T09:42:38.000Z,19.13
2022-08-05T09:47:36.000Z,18.89
2022-08-05T09:52:35.000Z,18.13
2022-08-05T09:57:35.000Z,16.43
2022-08-05T10:02:37.000Z,16.98
2022-08-05T10:08:21.000Z,23.08
2022-08-05T10:12:44.000Z,23.08
2022-08-05T10:17:50.000Z,26.06
2022-08-05T10:22:44.000Z,17.67
2022-08-05T10:28:19.000Z,17.71
2022-08-05T10:33:10.000Z,16.9
2022-08-05T10:37:54.000Z,16.85
2022-08-05T10:42:44.000Z,16.7
2022-08-05T10:47:41.000Z,22.13
2022-08-05T10:52:35.000Z,22.13
2022-08-05T10:57:39.000Z,15.72
2022-08-05T11:02:53.000Z,16.59
2022-08-05T11:08:11.000Z,15.78
2022-08-05T11:12:36.000Z,16.17
2022-08-05T11:18:10.000Z,15.81
2022-08-05T11:22:34.000Z,15.76
2022-08-05T11:27:35.000Z,15.56
2022-08-05T11:32:35.000Z,15.56
2022-08-05T11:38:55.000Z,14.92
2022-08-05T11:48:00.000Z,16.14
2022-08-05T11:52:39.000Z,15.41
2022-08-05T11:57:37.000Z,15.94
2022-08-05T12:02:42.000Z,15.44
2022-08-05T12:08:20.000Z,16.51
2022-08-05T12:12:35.000Z,16.51
2022-08-05T12:22:37.000Z,16.3
2022-08-05T12:27:43.000Z,18.89
2022-08-05T12:32:35.000Z,16.88
2022-08-05T12:37:40.000Z,15.75
2022-08-05T12:42:35.000Z,15.51
2022-08-05T12:47:35.000Z,15.51
2022-08-05T12:52:45.000Z,15.82
2022-08-05T12:57:35.000Z,16.19
2022-08-05T13:08:09.000Z,15.28
2022-08-05T13:12:38.000Z,16.27
2022-08-05T13:17:51.000Z,15.51
2022-08-05T13:22:39.000Z,15.93
2022-08-05T13:27:49.000Z,15.51
2022-08-05T13:32:45.000Z,15.32
2022-08-05T13:37:44.000Z,15.32
2022-08-05T13:48:18.000Z,13.79
2022-08-05T13:57:35.000Z,14.77
2022-08-05T14:02:39.000Z,16.85
2022-08-05T14:08:15.000Z,16.85
2022-08-05T14:12:43.000Z,17.35
2022-08-05T14:17:38.000Z,15.79
2022-08-05T14:22:40.000Z,15.92
2022-08-05T14:27:38.000Z,17.55
2022-08-05T14:32:37.000Z,17.39
2022-08-05T14:37:57.000Z,16.58
2022-08-05T14:42:35.000Z,16.58
2022-08-05T14:48:15.000Z,17.19
2022-08-05T14:53:02.000Z,15.92
2022-08-05T14:58:04.000Z,16.23
2022-08-05T15:02:36.000Z,20.72
2022-08-05T15:08:28.000Z,25.73
2022-08-05T15:18:01.000Z,18.52
2022-08-05T15:22:37.000Z,19.44
2022-08-05T15:27:35.000Z,19.44
2022-08-05T15:32:39.000Z,18.56
2022-08-05T15:38:46.000Z,17.11
2022-08-05T15:47:35.000Z,17.98
2022-08-05T15:53:04.000Z,19.92
2022-08-05T15:57:43.000Z,18.08
2022-08-05T16:02:38.000Z,18.69
2022-08-05T16:07:39.000Z,19.88
2022-08-05T16:12:36.000Z,19.88
2022-08-05T16:17:35.000Z,21.49
2022-08-05T16:22:44.000Z,21.36
2022-08-05T16:28:09.000Z,24.07
2022-08-05T16:32:39.000Z,21.86
2022-08-05T16:38:26.000Z,21.58
2022-08-05T16:42:38.000Z,22.22
2022-08-05T16:47:50.000Z,22.23
2022-08-05T16:52:42.000Z,22.43
2022-08-05T16:58:04.000Z,23.15
2022-08-05T17:02:38.000Z,23.15
2022-08-05T17:08:04.000Z,25.11
2022-08-05T17:13:02.000Z,38.78
2022-08-05T17:17:52.000Z,42.75
2022-08-05T17:22:36.000Z,43.39
2022-08-05T17:27:37.000Z,42.66
2022-08-05T17:32:35.000Z,43.14
2022-08-05T17:37:55.000Z,41.65
2022-08-05T17:42:42.000Z,41.65
2022-08-05T17:47:35.000Z,48.93
2022-08-05T17:52:36.000Z,51.81
2022-08-05T17:57:37.000Z,49.89
2022-08-05T18:02:35.000Z,50.26
2022-08-05T18:07:42.000Z,47.16
2022-08-05T18:12:35.000Z,46.94
2022-08-05T18:18:12.000Z,47.92
2022-08-05T18:22:56.000Z,53.43
2022-08-05T18:27:35.000Z,53.43
2022-08-05T18:32:39.000Z,53.87
2022-08-05T18:37:44.000Z,54.14
2022-08-05T18:42:37.000Z,53.79
2022-08-05T18:47:37.000Z,54.21
2022-08-05T18:52:42.000Z,57.28
2022-08-05T18:57:35.000Z,59.04
2022-08-05T19:02:38.000Z,60.66
2022-08-05T19:07:39.000Z,59.77
2022-08-05T19:12:37.000Z,60.49
2022-08-05T19:17:43.000Z,60.49
2022-08-05T19:22:37.000Z,65.13
2022-08-05T19:27:40.000Z,65.65
2022-08-05T19:32:37.000Z,65.79
2022-08-05T19:37:57.000Z,64.95
2022-08-05T19:42:46.000Z,63.86
2022-08-05T19:47:38.000Z,58.8
2022-08-05T19:52:50.000Z,57.17
2022-08-05T19:57:59.000Z,57.91
2022-08-05T20:02:37.000Z,57.91
2022-08-05T20:07:58.000Z,58.23
2022-08-05T20:12:35.000Z,57.39
2022-08-05T20:17:34.000Z,61.91
2022-08-05T20:22:37.000Z,64.56
2022-08-05T20:27:37.000Z,61.37
2022-08-05T20:32:35.000Z,59.81
2022-08-05T20:38:18.000Z,58.68
2022-08-05T20:42:38.000Z,55.69
2022-08-05T20:47:42.000Z,56.07
2022-08-05T20:52:35.000Z,56.07
2022-08-05T20:57:54.000Z,60
2022-08-05T21:02:37.000Z,55.97
2022-08-05T21:07:55.000Z,54.5
2022-08-05T21:12:36.000Z,56.44
2022-08-05T21:17:38.000Z,53.98
2022-08-05T21:22:35.000Z,56.46
2022-08-05T21:27:37.000Z,55.88
2022-08-05T21:32:37.000Z,55.88
2022-08-05T21:37:36.000Z,54.29
2022-08-05T21:42:55.000Z,55.73
2022-08-05T21:48:07.000Z,55.8
2022-08-05T21:52:38.000Z,59.78
2022-08-05T21:57:42.000Z,58.49
2022-08-05T22:02:35.000Z,59.04
2022-08-05T22:08:04.000Z,58.23
2022-08-05T22:12:36.000Z,58.23
2022-08-05T22:17:35.000Z,59.63
2022-08-05T22:22:38.000Z,61.41
2022-08-05T22:28:20.000Z,56.3
2022-08-05T22:32:36.000Z,57.31
2022-08-05T22:38:08.000Z,57.8
2022-08-05T22:47:40.000Z,53.48
2022-08-05T22:52:44.000Z,53.48
2022-08-05T22:57:36.000Z,53.26
2022-08-05T23:02:40.000Z,53.81
2022-08-05T23:07:37.000Z,53.22
2022-08-05T23:12:38.000Z,54.12
2022-08-05T23:17:45.000Z,51.9
2022-08-05T23:22:37.000Z,54.24
2022-08-05T23:27:52.000Z,53.51
2022-08-05T23:32:37.000Z,52.57
2022-08-05T23:37:44.000Z,52.57
2022-08-05T23:42:39.000Z,53.68
2022-08-05T23:47:35.000Z,52.18
2022-08-05T23:52:35.000Z,53.82
2022-08-05T23:57:38.000Z,53.36
