createdAt,value
2019-05-01T00:00:16.703Z,85
2019-05-01T00:15:05.032Z,84.8
2019-05-01T00:30:05.084Z,82.5
2019-05-01T00:45:05.108Z,81
2019-05-01T01:00:05.154Z,79.5
2019-05-01T01:15:05.241Z,79.7
2019-05-01T01:30:05.255Z,78.5
2019-05-01T01:45:05.255Z,78.7
2019-05-01T02:00:05.319Z,78.6
2019-05-01T02:15:05.581Z,76.8
2019-05-01T02:30:05.909Z,76.5
2019-05-01T02:45:07.128Z,76.3
2019-05-01T03:00:05.532Z,76.6
2019-05-01T03:15:05.524Z,77.1
2019-05-01T03:30:05.609Z,78.1
2019-05-01T03:45:06.301Z,77.8
2019-05-01T04:00:06.026Z,77.8
2019-05-01T04:15:05.917Z,78.3
2019-05-01T04:30:06.140Z,79.2
2019-05-01T04:45:06.023Z,78.8
2019-05-01T05:00:06.103Z,78.6
2019-05-01T05:15:06.130Z,77.9
2019-05-01T05:30:06.092Z,78
2019-05-01T05:45:06.147Z,77.3
2019-05-01T06:00:06.886Z,79.2
2019-05-01T06:15:07.773Z,79.1
2019-05-01T06:30:12.535Z,78.5
2019-05-01T06:45:07.036Z,79
2019-05-01T07:00:09.639Z,75.6
2019-05-01T07:15:07.439Z,71
2019-05-01T07:30:09.275Z,67.7
2019-05-01T07:45:10.042Z,66.2
2019-05-01T08:00:10.421Z,65.4
2019-05-01T08:15:04.674Z,58.2
2019-05-01T08:30:18.614Z,52
2019-05-01T08:45:11.850Z,47.9
2019-05-01T09:00:11.950Z,49
2019-05-01T09:15:14.832Z,50.1
2019-05-01T09:30:12.215Z,49.7
2019-05-01T09:45:12.392Z,47.3
2019-05-01T10:00:12.452Z,45.7
2019-05-01T10:15:12.409Z,45.2
2019-05-01T10:30:03.429Z,43.6
2019-05-01T10:45:03.034Z,41.6
2019-05-01T11:00:03.056Z,42.4
2019-05-01T11:15:03.345Z,40.2
2019-05-01T11:30:04.790Z,37.6
2019-05-01T11:45:04.462Z,30.5
2019-05-01T12:00:04.682Z,36.3
2019-05-01T12:15:03.333Z,33.6
2019-05-01T12:30:05.519Z,33.4
2019-05-01T12:45:04.553Z,34.6
2019-05-01T13:00:10.523Z,38.7
2019-05-01T13:15:06.348Z,36.1
2019-05-01T13:30:03.467Z,38.5
2019-05-01T13:45:12.501Z,39
2019-05-01T14:00:12.597Z,37.7
2019-05-01T14:15:12.563Z,39.5
2019-05-01T14:30:13.109Z,38.8
2019-05-01T14:45:02.621Z,40
2019-05-01T15:00:12.682Z,38.8
2019-05-01T15:15:12.872Z,37.7
2019-05-01T15:30:13.074Z,38.6
2019-05-01T15:45:03.188Z,39.1
2019-05-01T16:00:03.328Z,37.1
2019-05-01T16:15:03.911Z,37.4
2019-05-01T16:30:04.013Z,37
2019-05-01T16:45:09.954Z,36.6
2019-05-01T17:00:10.085Z,39.1
2019-05-01T17:15:03.925Z,39
2019-05-01T17:30:09.769Z,40.3
2019-05-01T17:45:09.966Z,41.4
2019-05-01T18:00:09.969Z,46.8
2019-05-01T18:15:10.020Z,48.3
2019-05-01T18:30:10.442Z,48.6
2019-05-01T18:45:10.692Z,49
2019-05-01T19:00:10.749Z,48.4
2019-05-01T19:15:10.992Z,55.5
2019-05-01T19:30:17.070Z,55.2
2019-05-01T19:45:10.886Z,55.3
2019-05-01T20:00:08.646Z,59.7
2019-05-01T20:15:03.910Z,58.5
2019-05-01T20:30:04.430Z,61.1
2019-05-01T20:45:17.949Z,59.9
2019-05-01T21:00:06.016Z,60
2019-05-01T21:15:06.077Z,60.9
2019-05-01T21:30:06.159Z,64
2019-05-01T21:45:06.203Z,62.3
2019-05-01T22:00:06.211Z,63.8
2019-05-01T22:15:12.476Z,60.9
2019-05-01T22:30:12.892Z,63.3
2019-05-01T22:45:07.131Z,64
2019-05-01T23:00:07.213Z,65.4
2019-05-01T23:15:07.207Z,64.5
2019-05-01T23:30:07.251Z,65.6
2019-05-01T23:45:07.726Z,65.8
