createdAt,value
2019-04-11T00:01:39.449Z,6.90
2019-04-11T00:04:03.995Z,7.00
2019-04-11T00:06:33.823Z,6.90
2019-04-11T00:09:04.703Z,6.90
2019-04-11T00:11:34.001Z,6.90
2019-04-11T00:14:03.281Z,6.90
2019-04-11T00:16:33.142Z,6.80
2019-04-11T00:19:03.142Z,6.80
2019-04-11T00:21:32.952Z,6.80
2019-04-11T00:24:02.793Z,6.80
2019-04-11T00:26:32.746Z,6.70
2019-04-11T00:29:02.095Z,6.70
2019-04-11T00:31:31.339Z,6.70
2019-04-11T00:36:42.829Z,6.80
2019-04-11T00:39:13.260Z,6.80
2019-04-11T00:41:42.944Z,6.80
2019-04-11T00:44:12.012Z,6.60
2019-04-11T00:46:41.191Z,6.60
2019-04-11T00:49:10.355Z,6.60
2019-04-11T00:51:40.187Z,6.50
2019-04-11T00:54:10.784Z,6.40
2019-04-11T00:56:40.240Z,6.40
2019-04-11T00:59:09.864Z,6.50
2019-04-11T01:01:39.166Z,6.40
2019-04-11T01:04:09.587Z,6.40
2019-04-11T01:06:39.063Z,6.30
2019-04-11T01:09:09.532Z,6.20
2019-04-11T01:11:40.293Z,6.20
2019-04-11T01:14:09.849Z,6.30
2019-04-11T01:16:50.746Z,6.30
2019-04-11T01:19:20.013Z,6.20
2019-04-11T01:21:49.330Z,6.20
2019-04-11T01:24:21.785Z,6.20
2019-04-11T01:26:51.760Z,6.30
2019-04-11T01:29:21.533Z,6.20
2019-04-11T01:31:54.356Z,6.20
2019-04-11T01:34:24.463Z,6.10
2019-04-11T01:36:54.069Z,6.10
2019-04-11T01:39:45.324Z,6.00
2019-04-11T01:42:16.172Z,6.10
2019-04-11T01:44:46.050Z,6.00
2019-04-11T01:47:27.345Z,6.00
2019-04-11T01:49:56.685Z,5.90
2019-04-11T01:52:26.587Z,6.00
2019-04-11T01:54:56.432Z,5.90
2019-04-11T01:57:25.754Z,6.00
2019-04-11T01:59:55.572Z,6.00
2019-04-11T02:02:42.344Z,6.00
2019-04-11T02:05:27.206Z,5.90
2019-04-11T02:07:58.724Z,5.90
2019-04-11T02:10:28.690Z,5.80
2019-04-11T02:12:58.163Z,5.80
2019-04-11T02:15:28.287Z,5.60
2019-04-11T02:17:57.781Z,5.60
2019-04-11T02:20:27.172Z,5.60
2019-04-11T02:23:15.514Z,5.60
2019-04-11T02:25:50.686Z,5.60
2019-04-11T02:28:20.652Z,5.70
2019-04-11T02:30:53.695Z,5.80
2019-04-11T02:33:25.811Z,5.80
2019-04-11T02:35:54.360Z,5.80
2019-04-11T02:38:24.536Z,5.70
2019-04-11T02:40:55.064Z,5.80
2019-04-11T02:43:25.901Z,5.70
2019-04-11T02:46:09.018Z,5.60
2019-04-11T02:48:26.929Z,5.60
2019-04-11T02:50:57.027Z,5.60
2019-04-11T02:53:28.750Z,5.60
2019-04-11T02:56:00.456Z,5.60
2019-04-11T02:58:31.618Z,5.50
2019-04-11T03:01:03.523Z,5.30
2019-04-11T03:03:32.108Z,5.30
2019-04-11T03:06:04.346Z,5.20
2019-04-11T03:08:35.905Z,5.20
2019-04-11T03:11:07.771Z,5.20
2019-04-11T03:13:38.402Z,5.30
2019-04-11T03:16:23.565Z,5.30
2019-04-11T03:18:54.771Z,5.30
2019-04-11T03:21:14.461Z,5.40
2019-04-11T03:23:41.877Z,5.40
2019-04-11T03:26:13.863Z,5.40
2019-04-11T03:28:46.806Z,5.40
2019-04-11T03:31:53.259Z,5.30
2019-04-11T03:39:11.459Z,5.20
2019-04-11T03:41:32.905Z,5.10
2019-04-11T03:43:59.086Z,5.00
2019-04-11T03:46:40.150Z,5.00
2019-04-11T03:49:01.259Z,4.90
2019-04-11T03:51:23.272Z,4.80
2019-04-11T03:53:53.587Z,4.80
2019-04-11T03:56:24.359Z,4.70
2019-04-11T03:58:55.336Z,4.60
2019-04-11T04:01:26.765Z,4.60
2019-04-11T04:03:58.205Z,4.60
2019-04-11T04:06:28.700Z,4.60
2019-04-11T04:08:58.961Z,4.60
2019-04-11T04:11:31.997Z,4.60
2019-04-11T04:14:26.483Z,4.50
2019-04-11T04:17:06.314Z,4.50
2019-04-11T04:19:45.671Z,4.50
2019-04-11T04:22:35.570Z,4.50
2019-04-11T04:25:06.029Z,4.50
2019-04-11T04:27:35.432Z,4.50
2019-04-11T04:30:06.236Z,4.50
2019-04-11T04:32:36.284Z,4.50
2019-04-11T04:35:12.677Z,4.50
2019-04-11T04:37:40.994Z,4.50
2019-04-11T04:40:27.600Z,4.60
2019-04-11T04:42:46.666Z,4.70
2019-04-11T04:45:16.220Z,4.70
2019-04-11T04:47:53.709Z,4.70
2019-04-11T04:50:26.484Z,4.70
2019-04-11T04:52:55.982Z,4.70
2019-04-11T04:55:28.037Z,4.80
2019-04-11T04:57:58.223Z,4.80
2019-04-11T05:00:30.304Z,4.90
2019-04-11T05:03:01.433Z,5.00
2019-04-11T05:05:31.003Z,5.10
2019-04-11T05:08:10.773Z,5.20
2019-04-11T05:10:40.367Z,5.30
2019-04-11T05:13:10.044Z,5.40
2019-04-11T05:15:41.586Z,5.70
2019-04-11T05:18:11.462Z,5.90
2019-04-11T05:20:41.129Z,6.10
2019-04-11T05:23:10.363Z,6.30
2019-04-11T05:25:42.450Z,6.50
2019-04-11T05:28:11.808Z,6.80
2019-04-11T05:30:41.913Z,7.10
2019-04-11T05:33:11.776Z,7.40
2019-04-11T05:35:44.753Z,7.80
2019-04-11T05:38:15.329Z,7.80
2019-04-11T05:40:58.491Z,8.10
2019-04-11T05:43:33.382Z,8.50
2019-04-11T05:51:36.851Z,9.10
2019-04-11T05:54:07.314Z,9.30
2019-04-11T05:56:35.478Z,9.90
2019-04-11T05:59:15.126Z,9.90
2019-04-11T06:01:49.110Z,10.10
2019-04-11T06:04:29.936Z,10.50
2019-04-11T06:07:07.920Z,10.60
2019-04-11T06:09:38.261Z,10.70
2019-04-11T06:12:21.238Z,11.00
2019-04-11T06:15:15.703Z,10.90
2019-04-11T06:17:46.160Z,11.20
2019-04-11T06:20:37.595Z,11.30
2019-04-11T06:23:25.466Z,11.70
2019-04-11T06:26:16.710Z,11.40
2019-04-11T06:28:47.135Z,11.80
2019-04-11T06:31:38.645Z,12.10
2019-04-11T06:34:09.246Z,12.50
2019-04-11T06:37:11.854Z,12.50
2019-04-11T06:40:13.514Z,12.60
2019-04-11T06:43:12.390Z,12.90
2019-04-11T06:46:04.918Z,12.90
2019-04-11T06:48:40.036Z,13.30
2019-04-11T06:51:28.328Z,12.70
2019-04-11T06:54:17.358Z,13.20
2019-04-11T06:56:48.126Z,13.00
2019-04-11T06:59:23.989Z,13.00
2019-04-11T07:01:53.597Z,12.80
2019-04-11T07:04:27.346Z,12.30
2019-04-11T07:06:57.222Z,12.30
2019-04-11T07:09:45.029Z,12.30
2019-04-11T07:12:24.687Z,12.40
2019-04-11T08:04:08.840Z,12.30
2019-04-11T08:06:56.956Z,12.40
2019-04-11T08:09:37.896Z,12.40
2019-04-11T08:12:12.823Z,12.70
2019-04-11T08:15:17.556Z,12.80
2019-04-11T08:17:48.062Z,13.10
2019-04-11T08:20:45.684Z,13.90
2019-04-11T08:23:16.666Z,13.80
2019-04-11T08:26:14.007Z,13.80
2019-04-11T08:28:59.280Z,13.80
2019-04-11T08:31:56.193Z,14.60
2019-04-11T08:34:27.135Z,15.30
2019-04-11T08:37:27.801Z,15.90
2019-04-11T08:39:59.672Z,15.80
2019-04-11T08:42:57.634Z,16.10
2019-04-11T08:45:31.923Z,15.50
2019-04-11T08:48:05.766Z,16.50
2019-04-11T08:50:43.202Z,16.30
2019-04-11T08:53:33.153Z,16.80
2019-04-11T08:56:05.207Z,16.40
2019-04-11T08:58:55.109Z,16.60
2019-04-11T09:01:25.761Z,16.40
2019-04-11T09:04:22.247Z,17.00
2019-04-11T09:06:52.591Z,17.30
2019-04-11T09:09:49.992Z,17.20
2019-04-11T09:12:20.552Z,17.70
2019-04-11T09:15:08.632Z,18.50
2019-04-11T09:17:56.572Z,18.20
2019-04-11T09:20:43.446Z,18.50
2019-04-11T09:23:15.481Z,18.50
2019-04-11T09:26:20.542Z,17.80
2019-04-11T09:28:53.457Z,16.80
2019-04-11T09:31:43.692Z,16.80
2019-04-11T09:34:46.035Z,17.00
2019-04-11T09:37:44.572Z,17.00
2019-04-11T09:40:31.973Z,16.80
2019-04-11T09:43:18.443Z,16.70
2019-04-11T09:46:16.510Z,16.90
2019-04-11T09:49:07.013Z,16.60
2019-04-11T09:51:54.581Z,16.30
2019-04-11T09:54:40.122Z,16.90
2019-04-11T09:57:34.719Z,16.80
2019-04-11T10:00:28.727Z,16.70
2019-04-11T10:03:06.523Z,16.70
2019-04-11T10:05:51.619Z,16.60
2019-04-11T10:08:52.718Z,16.50
2019-04-11T10:11:55.021Z,16.50
2019-04-11T10:14:29.576Z,17.00
2019-04-11T10:17:17.309Z,17.70
2019-04-11T10:20:02.836Z,17.40
2019-04-11T10:22:52.234Z,16.80
2019-04-11T10:25:35.205Z,16.40
2019-04-11T10:28:31.328Z,16.90
2019-04-11T10:31:14.778Z,16.60
2019-04-11T10:34:04.520Z,16.20
2019-04-11T10:36:53.724Z,16.10
2019-04-11T10:40:00.009Z,16.20
2019-04-11T10:42:32.719Z,16.60
2019-04-11T10:45:31.032Z,16.30
2019-04-11T10:48:11.952Z,16.40
2019-04-11T10:51:01.387Z,16.90
2019-04-11T10:53:37.386Z,16.50
2019-04-11T10:56:35.631Z,16.90
2019-04-11T10:59:07.117Z,16.60
2019-04-11T11:02:26.310Z,16.60
2019-04-11T11:05:17.621Z,17.00
2019-04-11T11:08:08.929Z,16.50
2019-04-11T11:10:41.883Z,15.40
2019-04-11T11:13:58.413Z,14.70
2019-04-11T11:16:54.737Z,14.50
2019-04-11T11:20:09.028Z,14.60
2019-04-11T11:22:46.158Z,15.10
2019-04-11T11:25:48.897Z,15.50
2019-04-11T11:28:27.688Z,15.20
2019-04-11T11:31:05.446Z,15.10
2019-04-11T11:33:35.148Z,15.10
2019-04-11T11:36:41.823Z,15.00
2019-04-11T11:39:15.075Z,14.90
2019-04-11T11:42:18.515Z,15.50
2019-04-11T11:44:53.491Z,15.80
2019-04-11T11:47:41.554Z,16.20
2019-04-11T11:50:17.926Z,16.00
2019-04-11T11:53:18.549Z,15.60
2019-04-11T11:55:49.466Z,15.40
2019-04-11T11:58:37.541Z,15.10
2019-04-11T12:01:09.429Z,15.30
2019-04-11T12:04:00.171Z,15.20
2019-04-11T12:06:27.138Z,14.80
2019-04-11T12:09:15.333Z,14.40
2019-04-11T12:11:48.517Z,14.30
2019-04-11T12:14:35.334Z,14.60
2019-04-11T12:17:18.617Z,14.80
2019-04-11T12:20:05.368Z,14.70
2019-04-11T12:22:30.657Z,14.90
2019-04-11T12:25:25.120Z,14.70
2019-04-11T12:28:29.749Z,14.60
2019-04-11T12:31:03.793Z,14.40
2019-04-11T12:34:05.957Z,14.40
2019-04-11T12:36:44.705Z,14.20
2019-04-11T12:39:28.944Z,13.80
2019-04-11T12:42:04.523Z,13.60
2019-04-11T12:44:52.828Z,13.30
2019-04-11T12:47:32.510Z,13.20
2019-04-11T12:50:29.860Z,13.20
2019-04-11T12:53:32.278Z,13.20
2019-04-11T12:56:20.567Z,12.90
2019-04-11T12:58:56.620Z,12.70
2019-04-11T13:01:51.107Z,12.80
2019-04-11T13:04:37.748Z,12.80
2019-04-11T13:07:35.429Z,12.70
2019-04-11T13:10:36.067Z,12.60
2019-04-11T13:13:21.740Z,12.70
2019-04-11T13:15:57.067Z,12.90
2019-04-11T13:19:03.814Z,13.10
2019-04-11T13:21:53.400Z,13.40
2019-04-11T13:24:33.493Z,13.30
2019-04-11T13:27:14.420Z,13.10
2019-04-11T13:30:03.682Z,12.90
2019-04-11T13:32:41.074Z,12.70
2019-04-11T13:35:40.237Z,12.70
2019-04-11T13:38:30.576Z,12.90
2019-04-11T13:41:20.287Z,13.10
2019-04-11T13:44:14.917Z,13.00
2019-04-11T13:47:03.131Z,12.80
2019-04-11T13:49:41.716Z,12.60
2019-04-11T13:52:29.952Z,12.40
2019-04-11T13:55:11.012Z,12.60
2019-04-11T13:57:59.316Z,12.70
2019-04-11T14:01:02.931Z,12.50
2019-04-11T14:04:00.434Z,12.50
2019-04-11T14:06:39.567Z,12.60
2019-04-11T14:09:38.111Z,12.60
2019-04-11T14:12:15.092Z,12.70
2019-04-11T14:15:09.469Z,12.50
2019-04-11T14:18:05.117Z,12.30
2019-04-11T14:20:46.354Z,12.30
2019-04-11T14:23:42.685Z,12.40
2019-04-11T14:26:32.129Z,12.50
2019-04-11T14:29:10.278Z,12.40
2019-04-11T14:31:53.735Z,12.40
2019-04-11T14:34:41.561Z,12.40
2019-04-11T14:37:38.570Z,12.50
2019-04-11T14:40:11.347Z,12.60
2019-04-11T14:42:58.742Z,12.60
2019-04-11T14:45:45.626Z,12.60
2019-04-11T14:48:32.236Z,12.60
2019-04-11T14:51:16.810Z,12.60
2019-04-11T14:54:07.783Z,12.50
2019-04-11T14:56:39.550Z,12.40
2019-04-11T14:59:37.321Z,12.60
2019-04-11T15:02:14.194Z,12.60
2019-04-11T15:05:14.868Z,12.50
2019-04-11T15:07:46.061Z,12.20
2019-04-11T15:10:30.132Z,12.20
2019-04-11T15:12:59.551Z,12.30
2019-04-11T15:16:03.096Z,12.20
2019-04-11T15:18:35.398Z,12.10
2019-04-11T15:21:16.627Z,12.10
2019-04-11T15:23:49.479Z,12.00
2019-04-11T15:26:38.907Z,12.00
2019-04-11T15:29:23.552Z,12.00
2019-04-11T15:32:10.725Z,11.90
2019-04-11T15:34:47.143Z,11.80
2019-04-11T15:37:35.231Z,11.80
2019-04-11T15:40:17.559Z,11.80
2019-04-11T15:43:05.968Z,11.80
2019-04-11T15:45:57.298Z,11.70
2019-04-11T15:49:02.439Z,11.70
2019-04-11T15:51:42.766Z,11.60
2019-04-11T15:54:34.817Z,11.50
2019-04-11T15:57:26.943Z,11.50
2019-04-11T16:00:19.015Z,11.40
2019-04-11T16:03:13.108Z,11.40
2019-04-11T16:06:17.422Z,11.40
2019-04-11T16:09:01.853Z,11.40
2019-04-11T16:11:53.256Z,11.20
2019-04-11T16:14:26.221Z,11.20
2019-04-11T16:17:17.661Z,11.20
2019-04-11T16:19:58.212Z,11.10
2019-04-11T16:22:46.599Z,11.20
2019-04-11T16:25:20.879Z,11.10
2019-04-11T16:28:12.154Z,11.00
2019-04-11T16:30:46.879Z,11.00
2019-04-11T16:33:23.965Z,10.90
2019-04-11T16:36:00.802Z,10.90
2019-04-11T16:38:32.750Z,10.90
2019-04-11T16:41:39.499Z,10.80
2019-04-11T16:44:11.880Z,10.80
2019-04-11T16:46:59.128Z,10.80
2019-04-11T16:49:28.559Z,10.70
2019-04-11T16:51:57.738Z,10.70
2019-04-11T16:54:28.150Z,10.70
2019-04-11T16:57:00.256Z,10.60
2019-04-11T16:59:35.177Z,10.60
2019-04-11T17:02:11.774Z,10.50
2019-04-11T17:04:41.827Z,10.50
2019-04-11T17:07:46.678Z,10.50
2019-04-11T17:10:31.994Z,10.50
2019-04-11T17:13:01.334Z,10.40
2019-04-11T17:15:31.179Z,10.40
2019-04-11T17:18:02.172Z,10.40
2019-04-11T17:20:31.576Z,10.40
2019-04-11T17:23:00.861Z,10.30
2019-04-11T17:25:30.105Z,10.20
2019-04-11T17:28:00.395Z,10.20
2019-04-11T17:30:29.953Z,10.20
2019-04-11T17:32:59.365Z,10.20
2019-04-11T17:35:31.518Z,10.10
2019-04-11T17:38:04.081Z,10.10
2019-04-11T17:40:37.237Z,10.00
2019-04-11T17:43:06.891Z,10.00
2019-04-11T17:45:36.787Z,9.90
2019-04-11T17:48:07.035Z,9.80
2019-04-11T17:50:37.200Z,9.80
2019-04-11T17:53:06.792Z,9.70
2019-04-11T17:55:36.144Z,9.60
2019-04-11T17:58:07.237Z,9.50
2019-04-11T18:00:38.953Z,9.50
2019-04-11T18:03:11.802Z,9.50
2019-04-11T18:05:39.239Z,9.40
2019-04-11T18:08:08.466Z,9.30
2019-04-11T18:10:37.798Z,9.30
2019-04-11T18:13:07.093Z,9.20
2019-04-11T18:15:36.804Z,9.10
2019-04-11T18:18:06.748Z,9.10
2019-04-11T18:20:37.114Z,9.10
2019-04-11T18:23:06.773Z,9.00
2019-04-11T18:25:36.323Z,9.00
2019-04-11T18:28:05.603Z,9.00
2019-04-11T18:30:35.119Z,8.90
2019-04-11T18:33:04.576Z,8.80
2019-04-11T18:35:33.966Z,8.80
2019-04-11T18:38:03.384Z,8.80
2019-04-11T18:40:33.074Z,8.70
2019-04-11T18:43:02.497Z,8.60
2019-04-11T18:45:31.845Z,8.50
2019-04-11T18:48:01.284Z,8.50
2019-04-11T18:50:30.695Z,8.40
2019-04-11T18:53:00.210Z,8.30
2019-04-11T18:55:29.558Z,8.30
2019-04-11T18:57:58.834Z,8.30
2019-04-11T19:00:28.150Z,8.20
2019-04-11T19:02:57.346Z,8.20
2019-04-11T19:05:28.978Z,8.20
2019-04-11T19:07:57.764Z,8.20
2019-04-11T19:10:27.077Z,8.10
2019-04-11T19:12:56.379Z,8.10
2019-04-11T19:15:25.620Z,8.10
2019-04-11T19:18:05.594Z,8.00
2019-04-11T19:20:25.855Z,8.00
2019-04-11T19:22:54.998Z,8.00
2019-04-11T19:25:24.291Z,7.90
2019-04-11T19:27:54.424Z,7.90
2019-04-11T19:30:26.350Z,7.80
2019-04-11T19:32:55.659Z,7.80
2019-04-11T19:35:24.901Z,7.70
2019-04-11T19:37:54.263Z,7.70
2019-04-11T19:40:23.505Z,7.70
2019-04-11T19:42:53.326Z,7.60
2019-04-11T19:45:22.498Z,7.60
2019-04-11T19:47:52.257Z,7.60
2019-04-11T19:50:23.155Z,7.50
2019-04-11T19:52:52.302Z,7.50
2019-04-11T19:55:41.076Z,7.40
2019-04-11T19:58:10.318Z,7.40
2019-04-11T20:00:39.647Z,7.30
2019-04-11T20:03:08.869Z,7.40
2019-04-11T20:05:39.319Z,7.30
2019-04-11T20:08:12.198Z,7.30
2019-04-11T20:10:40.812Z,7.30
2019-04-11T20:13:10.034Z,7.20
2019-04-11T20:15:42.145Z,7.20
2019-04-11T20:18:10.306Z,7.10
2019-04-11T20:20:39.575Z,7.10
2019-04-11T20:23:10.926Z,7.10
2019-04-11T20:25:39.691Z,7.10
2019-04-11T20:28:08.885Z,7.00
2019-04-11T20:30:38.107Z,7.00
2019-04-11T20:33:07.303Z,7.00
2019-04-11T20:35:39.842Z,7.00
2019-04-11T20:38:07.599Z,7.00
2019-04-11T20:40:37.187Z,7.00
2019-04-11T20:43:06.389Z,6.90
2019-04-11T20:45:37.379Z,7.00
2019-04-11T20:48:07.272Z,6.90
2019-04-11T20:50:36.621Z,6.90
2019-04-11T20:53:12.682Z,6.90
2019-04-11T20:55:39.251Z,6.80
2019-04-11T20:58:10.377Z,6.80
2019-04-11T21:00:49.580Z,6.80
2019-04-11T21:03:10.593Z,6.80
2019-04-11T21:05:39.942Z,6.80
2019-04-11T21:08:09.308Z,6.70
2019-04-11T21:10:38.737Z,6.70
2019-04-11T21:13:08.082Z,6.70
2019-04-11T21:15:37.581Z,6.60
2019-04-11T21:18:06.938Z,6.60
2019-04-11T21:20:39.210Z,6.60
2019-04-11T21:23:07.387Z,6.60
2019-04-11T21:25:36.629Z,6.60
2019-04-11T21:28:05.919Z,6.60
2019-04-11T21:30:36.067Z,6.50
2019-04-11T21:33:06.196Z,6.50
2019-04-11T21:35:35.918Z,6.50
2019-04-11T21:38:05.187Z,6.50
2019-04-11T21:40:35.928Z,6.40
2019-04-11T21:43:06.192Z,6.40
2019-04-11T21:45:36.571Z,6.40
2019-04-11T21:48:06.967Z,6.30
2019-04-11T21:50:40.253Z,6.30
2019-04-11T21:53:08.615Z,6.30
2019-04-11T21:55:37.877Z,6.20
2019-04-11T21:58:07.273Z,6.20
2019-04-11T22:00:40.609Z,6.20
2019-04-11T22:03:10.125Z,6.10
2019-04-11T22:05:40.209Z,6.10
2019-04-11T22:08:09.644Z,6.10
2019-04-11T22:10:40.341Z,6.00
2019-04-11T22:13:10.697Z,6.00
2019-04-11T22:15:42.456Z,6.00
2019-04-11T22:18:15.799Z,6.00
2019-04-11T22:20:45.240Z,6.00
2019-04-11T22:23:14.047Z,6.00
2019-04-11T22:25:43.225Z,5.90
2019-04-11T22:28:12.658Z,6.00
2019-04-11T22:30:42.009Z,6.00
2019-04-11T22:33:49.179Z,5.90
2019-04-11T22:36:18.641Z,5.90
2019-04-11T22:38:47.835Z,5.80
2019-04-11T22:41:17.447Z,5.80
2019-04-11T22:43:47.131Z,5.80
2019-04-11T22:46:20.887Z,5.70
2019-04-11T22:48:47.241Z,5.80
2019-04-11T22:51:16.447Z,5.70
2019-04-11T22:53:45.643Z,5.70
2019-04-11T22:56:14.945Z,5.70
2019-04-11T22:58:44.555Z,5.70
2019-04-11T23:01:16.326Z,5.60
2019-04-11T23:04:03.897Z,5.70
2019-04-11T23:06:33.121Z,5.70
2019-04-11T23:09:02.765Z,5.70
2019-04-11T23:11:32.045Z,5.70
2019-04-11T23:14:01.329Z,5.70
2019-04-11T23:16:30.504Z,5.60
2019-04-11T23:18:59.748Z,5.60
2019-04-11T23:21:30.117Z,5.70
2019-04-11T23:23:59.273Z,5.70
2019-04-11T23:26:28.523Z,5.60
2019-04-11T23:28:57.707Z,5.60
2019-04-11T23:31:27.041Z,5.60
2019-04-11T23:33:56.301Z,5.50
2019-04-11T23:36:25.565Z,5.50
2019-04-11T23:38:54.872Z,5.60
2019-04-11T23:41:24.417Z,5.60
2019-04-11T23:43:53.650Z,5.70
2019-04-11T23:46:22.898Z,5.60
2019-04-11T23:48:54.935Z,5.70
2019-04-11T23:51:25.677Z,5.70
2019-04-11T23:53:58.990Z,5.70
2019-04-11T23:56:30.118Z,5.70
2019-04-11T23:59:01.636Z,5.70
