createdAt,value
2018-12-15T00:02:18.356Z,102156.97
2018-12-15T00:04:49.136Z,102162.13
2018-12-15T00:07:20.664Z,102162.98
2018-12-15T00:09:49.631Z,102162.59
2018-12-15T00:12:18.424Z,102164.72
2018-12-15T00:14:47.628Z,102165.56
2018-12-15T00:17:16.687Z,102175.02
2018-12-15T00:19:45.750Z,102172.89
2018-12-15T00:22:14.531Z,102173.30
2018-12-15T00:24:43.517Z,102172.05
2018-12-15T00:27:12.643Z,102173.31
2018-12-15T00:29:41.384Z,102180.61
2018-12-15T00:32:10.119Z,102174.58
2018-12-15T00:34:39.184Z,102173.25
2018-12-15T00:37:07.902Z,102177.09
2018-12-15T00:39:36.639Z,102179.25
2018-12-15T00:42:05.514Z,102181.82
2018-12-15T00:44:34.654Z,102180.09
2018-12-15T00:47:06.718Z,102180.49
2018-12-15T00:49:35.974Z,102184.80
2018-12-15T00:52:05.182Z,102189.09
2018-12-15T00:54:34.179Z,102189.91
2018-12-15T00:57:03.101Z,102197.61
2018-12-15T00:59:31.902Z,102188.17
2018-12-15T01:02:00.666Z,102193.73
2018-12-15T01:04:29.534Z,102189.02
2018-12-15T01:06:58.277Z,102195.05
2018-12-15T01:09:27.347Z,102192.47
2018-12-15T01:11:56.255Z,102195.05
2018-12-15T01:14:25.328Z,102191.66
2018-12-15T01:16:54.203Z,102195.95
2018-12-15T01:19:23.183Z,102197.67
2018-12-15T01:21:52.239Z,102201.92
2018-12-15T01:24:21.034Z,102204.52
2018-12-15T01:26:49.819Z,102202.39
2018-12-15T01:29:18.962Z,102200.25
2018-12-15T01:31:47.683Z,102206.73
2018-12-15T01:34:16.634Z,102206.28
2018-12-15T01:36:45.452Z,102205.41
2018-12-15T01:39:14.182Z,102204.97
2018-12-15T01:41:43.275Z,102206.23
2018-12-15T01:44:12.182Z,102209.65
2018-12-15T01:46:41.247Z,102213.50
2018-12-15T01:49:10.026Z,102210.92
2018-12-15T01:51:38.767Z,102216.59
2018-12-15T01:54:07.525Z,102217.89
2018-12-15T01:56:36.268Z,102221.70
2018-12-15T01:59:05.123Z,102210.56
2018-12-15T02:01:33.984Z,102213.54
2018-12-15T02:04:02.963Z,102215.69
2018-12-15T02:06:32.034Z,102216.95
2018-12-15T02:09:00.842Z,102222.09
2018-12-15T02:11:31.797Z,102219.52
2018-12-15T02:14:00.630Z,102212.61
2018-12-15T02:16:55.906Z,102216.50
2018-12-15T02:19:25.182Z,102221.66
2018-12-15T02:21:54.182Z,102214.38
2018-12-15T02:24:23.275Z,102216.98
2018-12-15T02:26:52.010Z,102215.28
2018-12-15T02:29:20.826Z,102216.16
2018-12-15T02:31:49.758Z,102209.72
2018-12-15T02:34:18.501Z,102213.17
2018-12-15T02:36:47.226Z,102208.05
2018-12-15T02:39:16.123Z,102211.04
2018-12-15T02:41:47.349Z,102213.66
2018-12-15T02:44:15.632Z,102212.35
2018-12-15T02:46:44.728Z,102208.09
2018-12-15T02:49:13.642Z,102201.66
2018-12-15T02:51:42.416Z,102197.78
2018-12-15T02:54:11.164Z,102210.27
2018-12-15T02:56:39.992Z,102201.29
2018-12-15T02:59:09.095Z,102203.44
2018-12-15T03:01:38.086Z,102207.77
2018-12-15T03:04:06.964Z,102204.75
2018-12-15T03:06:35.875Z,102205.17
2018-12-15T03:09:06.883Z,102193.60
2018-12-15T03:11:37.791Z,102194.47
2018-12-15T03:14:06.747Z,102193.14
2018-12-15T03:16:35.838Z,102195.30
2018-12-15T03:19:12.174Z,102195.73
2018-12-15T03:21:40.968Z,102195.31
2018-12-15T03:24:10.036Z,102196.16
2018-12-15T03:26:39.183Z,102191.88
2018-12-15T03:29:07.952Z,102192.31
2018-12-15T03:31:37.031Z,102189.77
2018-12-15T03:34:05.911Z,102190.60
2018-12-15T03:36:34.719Z,102189.73
2018-12-15T03:39:05.831Z,102188.89
2018-12-15T03:41:37.068Z,102185.45
2018-12-15T03:44:06.038Z,102184.19
2018-12-15T03:46:34.950Z,102181.59
2018-12-15T03:49:04.113Z,102183.74
2018-12-15T03:51:33.178Z,102182.90
2018-12-15T03:54:01.994Z,102186.30
2018-12-15T03:56:30.847Z,102179.86
2018-12-15T03:58:59.598Z,102173.04
2018-12-15T04:01:28.613Z,102174.77
2018-12-15T04:03:57.522Z,102177.33
2018-12-15T04:06:26.756Z,102177.75
2018-12-15T04:08:55.817Z,102173.47
2018-12-15T04:11:24.814Z,102173.07
2018-12-15T04:13:53.886Z,102169.20
2018-12-15T04:16:22.898Z,102167.50
2018-12-15T04:18:51.862Z,102166.64
2018-12-15T04:21:20.762Z,102163.66
2018-12-15T04:23:49.847Z,102163.67
2018-12-15T04:26:19.071Z,102159.81
2018-12-15T04:28:47.828Z,102158.55
2018-12-15T04:31:16.735Z,102160.70
2018-12-15T04:33:45.884Z,102163.30
2018-12-15T04:36:18.357Z,102168.05
2018-12-15T04:38:47.492Z,102169.28
2018-12-15T04:41:17.315Z,102172.76
2018-12-15T04:43:46.469Z,102166.73
2018-12-15T04:46:15.303Z,102168.45
2018-12-15T04:48:44.298Z,102160.72
2018-12-15T04:51:13.301Z,102162.46
2018-12-15T04:53:42.114Z,102157.31
2018-12-15T04:56:10.954Z,102155.58
2018-12-15T04:58:40.031Z,102158.16
2018-12-15T05:01:08.951Z,102158.57
2018-12-15T05:03:38.475Z,102157.31
2018-12-15T05:06:08.585Z,102159.88
2018-12-15T05:08:37.463Z,102156.88
2018-12-15T05:11:06.528Z,102153.44
2018-12-15T05:13:35.847Z,102157.70
2018-12-15T05:16:04.801Z,102156.84
2018-12-15T05:18:33.967Z,102158.55
2018-12-15T05:21:03.810Z,102160.69
2018-12-15T05:23:32.659Z,102164.59
2018-12-15T05:26:01.756Z,102164.14
2018-12-15T05:28:30.635Z,102160.73
2018-12-15T05:30:59.706Z,102163.30
2018-12-15T05:33:28.682Z,102164.19
2018-12-15T05:35:57.613Z,102165.02
2018-12-15T05:38:26.744Z,102160.30
2018-12-15T05:40:55.582Z,102161.98
2018-12-15T05:43:24.800Z,102160.30
2018-12-15T05:45:55.024Z,102160.27
2018-12-15T05:48:25.307Z,102157.68
2018-12-15T05:50:54.636Z,102154.68
2018-12-15T05:53:23.614Z,102150.84
2018-12-15T05:55:52.612Z,102155.55
2018-12-15T05:58:21.612Z,102152.14
2018-12-15T06:00:50.688Z,102153.86
2018-12-15T06:03:19.596Z,102162.88
2018-12-15T06:06:00.014Z,102164.12
2018-12-15T06:08:28.929Z,102156.02
2018-12-15T06:10:57.943Z,102158.19
2018-12-15T06:13:27.010Z,102160.33
2018-12-15T06:15:56.024Z,102162.04
2018-12-15T06:18:31.375Z,102165.00
2018-12-15T06:20:56.291Z,102168.82
2018-12-15T06:23:25.120Z,102164.95
2018-12-15T06:25:54.053Z,102166.27
2018-12-15T06:28:23.040Z,102163.27
2018-12-15T06:30:52.174Z,102164.12
2018-12-15T06:33:21.007Z,102161.16
2018-12-15T06:35:50.014Z,102163.31
2018-12-15T06:38:19.008Z,102168.00
2018-12-15T06:40:48.106Z,102166.72
2018-12-15T06:43:17.443Z,102164.57
2018-12-15T06:45:47.122Z,102170.56
2018-12-15T06:48:16.210Z,102164.12
2018-12-15T06:50:45.186Z,102164.52
2018-12-15T06:53:14.174Z,102163.66
2018-12-15T06:55:42.983Z,102159.34
2018-12-15T06:58:12.787Z,102161.05
2018-12-15T07:00:41.997Z,102161.93
2018-12-15T07:03:10.758Z,102160.64
2018-12-15T07:05:39.885Z,102156.75
2018-12-15T07:08:08.747Z,102158.47
2018-12-15T07:10:37.786Z,102162.78
2018-12-15T07:13:07.155Z,102161.96
2018-12-15T07:15:36.014Z,102161.99
2018-12-15T07:18:05.471Z,102160.70
2018-12-15T07:20:34.376Z,102159.42
2018-12-15T07:23:03.403Z,102157.27
2018-12-15T07:25:33.762Z,102162.84
2018-12-15T07:28:02.598Z,102161.09
2018-12-15T07:30:31.994Z,102166.69
2018-12-15T07:33:00.811Z,102162.00
2018-12-15T07:35:29.806Z,102157.70
2018-12-15T07:37:58.913Z,102156.48
2018-12-15T07:40:27.946Z,102153.94
2018-12-15T07:42:56.862Z,102158.23
2018-12-15T07:45:26.089Z,102162.50
2018-12-15T07:47:54.894Z,102159.09
2018-12-15T07:50:24.140Z,102171.07
2018-12-15T07:52:53.288Z,102163.35
2018-12-15T07:55:22.082Z,102164.63
2018-12-15T07:57:50.899Z,102166.35
2018-12-15T08:00:19.784Z,102162.46
2018-12-15T08:02:48.790Z,102167.56
2018-12-15T08:05:18.826Z,102173.98
2018-12-15T08:07:47.619Z,102173.11
2018-12-15T08:10:20.810Z,102171.00
2018-12-15T08:12:53.790Z,102178.31
2018-12-15T08:15:22.735Z,102172.31
2018-12-15T08:17:51.670Z,102174.04
2018-12-15T08:20:20.722Z,102175.33
2018-12-15T08:22:49.707Z,102174.48
2018-12-15T08:25:18.548Z,102177.05
2018-12-15T08:27:47.671Z,102177.50
2018-12-15T08:30:16.679Z,102174.52
2018-12-15T08:32:45.677Z,102181.83
2018-12-15T08:35:14.394Z,102186.09
2018-12-15T08:37:43.336Z,102188.25
2018-12-15T08:40:12.843Z,102187.83
2018-12-15T08:42:41.798Z,102186.93
2018-12-15T08:45:10.856Z,102189.50
2018-12-15T08:47:39.776Z,102191.66
2018-12-15T08:50:08.683Z,102194.67
2018-12-15T08:52:37.466Z,102191.66
2018-12-15T08:55:06.618Z,102190.80
2018-12-15T08:57:36.287Z,102195.91
2018-12-15T09:00:06.154Z,102197.17
2018-12-15T09:02:35.088Z,102194.59
2018-12-15T09:05:05.151Z,102195.84
2018-12-15T09:07:34.258Z,102196.27
2018-12-15T09:12:40.466Z,102204.87
2018-12-15T09:15:09.590Z,102195.42
2018-12-15T09:17:38.441Z,102196.70
2018-12-15T09:20:07.590Z,102190.72
2018-12-15T09:22:37.790Z,102194.98
2018-12-15T09:25:06.798Z,102198.41
2018-12-15T09:27:36.024Z,102204.84
2018-12-15T09:30:06.682Z,102194.98
2018-12-15T09:32:35.859Z,102199.72
2018-12-15T09:35:04.979Z,102195.42
2018-12-15T09:37:33.855Z,102198.80
2018-12-15T09:40:02.896Z,102198.84
2018-12-15T09:42:31.902Z,102200.96
2018-12-15T09:45:00.803Z,102195.39
2018-12-15T09:47:29.712Z,102194.94
2018-12-15T09:49:58.863Z,102192.39
2018-12-15T09:52:27.728Z,102195.80
2018-12-15T09:54:56.790Z,102185.95
2018-12-15T09:57:25.543Z,102182.52
2018-12-15T09:59:54.304Z,102181.23
2018-12-15T10:02:23.444Z,102184.66
2018-12-15T10:04:52.339Z,102177.38
2018-12-15T10:07:21.344Z,102176.94
2018-12-15T10:09:50.110Z,102174.78
2018-12-15T10:12:19.022Z,102170.94
2018-12-15T10:14:49.018Z,102173.09
2018-12-15T10:17:18.027Z,102164.06
2018-12-15T10:19:46.926Z,102162.37
2018-12-15T10:22:15.944Z,102161.05
2018-12-15T10:24:44.929Z,102161.48
2018-12-15T10:27:13.924Z,102156.34
2018-12-15T10:29:48.298Z,102149.45
2018-12-15T10:32:23.550Z,102147.73
2018-12-15T10:34:52.631Z,102140.48
2018-12-15T10:37:21.616Z,102141.34
2018-12-15T10:39:50.618Z,102137.92
2018-12-15T10:42:19.531Z,102133.17
2018-12-15T10:44:48.544Z,102129.31
2018-12-15T10:50:11.081Z,102123.70
2018-12-15T10:52:40.094Z,102124.15
2018-12-15T10:55:09.762Z,102122.44
2018-12-15T10:57:39.990Z,102122.38
2018-12-15T11:00:16.841Z,102119.42
2018-12-15T11:02:47.947Z,102116.84
2018-12-15T11:05:18.251Z,102113.91
2018-12-15T11:07:47.229Z,102113.03
2018-12-15T11:10:16.329Z,102104.84
2018-12-15T11:12:47.067Z,102105.66
2018-12-15T11:15:16.070Z,102099.19
2018-12-15T11:17:45.126Z,102093.59
2018-12-15T11:20:13.960Z,102091.91
2018-12-15T11:22:42.715Z,102087.20
2018-12-15T11:25:12.482Z,102084.63
2018-12-15T11:27:41.287Z,102077.75
2018-12-15T11:30:10.474Z,102079.45
2018-12-15T11:32:39.624Z,102069.14
2018-12-15T11:35:08.538Z,102069.56
2018-12-15T11:37:37.374Z,102070.86
2018-12-15T11:40:06.618Z,102061.78
2018-12-15T11:42:35.754Z,102057.50
2018-12-15T11:45:05.746Z,102054.95
2018-12-15T11:47:34.806Z,102048.09
2018-12-15T11:50:03.789Z,102040.80
2018-12-15T11:52:32.624Z,102037.84
2018-12-15T11:55:01.559Z,102034.47
2018-12-15T11:57:30.553Z,102031.43
2018-12-15T11:59:59.462Z,102030.61
2018-12-15T12:02:31.819Z,102026.34
2018-12-15T12:04:59.171Z,102021.61
2018-12-15T12:07:27.963Z,102022.87
2018-12-15T12:09:57.185Z,102015.61
2018-12-15T12:12:26.341Z,102019.02
2018-12-15T12:14:55.289Z,102013.91
2018-12-15T12:17:24.335Z,102006.66
2018-12-15T12:19:53.320Z,102004.97
2018-12-15T12:22:22.295Z,101998.09
2018-12-15T12:24:51.086Z,101996.75
2018-12-15T12:27:22.131Z,102003.17
2018-12-15T12:29:51.000Z,101996.70
2018-12-15T12:32:19.876Z,101994.06
2018-12-15T12:34:49.036Z,101988.46
2018-12-15T12:37:18.099Z,101994.03
2018-12-15T12:39:47.098Z,101980.73
2018-12-15T12:42:15.863Z,101983.00
2018-12-15T12:44:44.794Z,101988.66
2018-12-15T12:47:13.554Z,101983.05
2018-12-15T12:49:42.432Z,101983.44
2018-12-15T12:52:11.789Z,101976.94
2018-12-15T12:54:41.275Z,101980.37
2018-12-15T13:00:11.603Z,101980.75
2018-12-15T13:02:41.434Z,101970.44
2018-12-15T13:05:10.427Z,101974.81
2018-12-15T13:07:39.806Z,101974.44
2018-12-15T13:10:08.862Z,101971.88
2018-12-15T13:12:37.699Z,101974.86
2018-12-15T13:15:07.488Z,101974.00
2018-12-15T13:17:36.302Z,101970.17
2018-12-15T13:20:05.727Z,101959.92
2018-12-15T13:22:34.518Z,101955.65
2018-12-15T13:25:03.423Z,101951.32
2018-12-15T13:27:32.283Z,101948.39
2018-12-15T13:30:01.331Z,101948.00
2018-12-15T13:32:30.327Z,101947.61
2018-12-15T13:34:59.424Z,101945.48
2018-12-15T13:37:28.388Z,101938.27
2018-12-15T13:39:57.228Z,101942.61
2018-12-15T13:42:26.382Z,101943.94
2018-12-15T13:44:55.216Z,101940.97
2018-12-15T13:47:24.291Z,101941.02
2018-12-15T13:49:53.298Z,101932.03
2018-12-15T13:52:22.028Z,101926.95
2018-12-15T13:54:50.851Z,101920.92
2018-12-15T13:57:19.647Z,101920.86
2018-12-15T13:59:48.372Z,101919.55
2018-12-15T14:02:17.242Z,101913.16
2018-12-15T14:04:46.237Z,101915.37
2018-12-15T14:07:15.099Z,101909.39
2018-12-15T14:09:43.919Z,101909.36
2018-12-15T14:15:02.316Z,101906.80
2018-12-15T14:17:32.171Z,101905.47
2018-12-15T14:20:16.759Z,101901.22
2018-12-15T14:22:44.842Z,101896.52
2018-12-15T14:25:13.632Z,101895.22
2018-12-15T14:27:42.574Z,101891.39
2018-12-15T14:30:11.814Z,101885.81
2018-12-15T14:32:40.793Z,101886.27
2018-12-15T14:35:09.854Z,101885.39
2018-12-15T14:37:38.874Z,101887.52
2018-12-15T14:40:08.766Z,101872.87
2018-12-15T14:42:37.811Z,101868.66
2018-12-15T14:45:06.814Z,101860.95
2018-12-15T14:47:35.790Z,101854.12
2018-12-15T14:50:05.675Z,101855.38
2018-12-15T14:52:34.636Z,101843.34
2018-12-15T14:55:03.693Z,101831.38
2018-12-15T14:57:32.546Z,101833.11
2018-12-15T15:00:01.346Z,101833.06
2018-12-15T15:02:31.219Z,101832.67
2018-12-15T15:05:00.152Z,101829.20
2018-12-15T15:07:29.119Z,101820.22
2018-12-15T15:09:58.114Z,101816.34
2018-12-15T15:12:27.194Z,101820.59
2018-12-15T15:14:56.122Z,101813.34
2018-12-15T15:17:26.584Z,101810.77
2018-12-15T15:19:55.615Z,101803.05
2018-12-15T15:22:25.030Z,101795.36
2018-12-15T15:24:53.916Z,101789.81
2018-12-15T15:27:22.919Z,101786.41
2018-12-15T15:29:51.964Z,101789.00
2018-12-15T15:32:21.038Z,101788.16
2018-12-15T15:37:49.370Z,101782.95
2018-12-15T15:40:18.731Z,101775.79
2018-12-15T15:42:47.739Z,101767.72
2018-12-15T15:45:16.653Z,101754.06
2018-12-15T15:47:45.634Z,101760.46
2018-12-15T15:50:15.318Z,101752.74
2018-12-15T15:52:44.850Z,101745.05
2018-12-15T15:55:14.169Z,101751.02
2018-12-15T15:57:43.202Z,101750.14
2018-12-15T16:00:12.380Z,101742.88
2018-12-15T16:02:42.962Z,101742.45
2018-12-15T16:05:11.972Z,101737.73
2018-12-15T16:07:40.882Z,101732.19
2018-12-15T16:10:24.101Z,101732.57
2018-12-15T16:12:53.602Z,101729.16
2018-12-15T16:15:22.594Z,101730.44
2018-12-15T16:17:51.609Z,101721.87
2018-12-15T16:20:20.728Z,101713.36
2018-12-15T16:22:51.042Z,101708.65
2018-12-15T16:25:20.119Z,101704.41
2018-12-15T16:27:49.102Z,101704.42
2018-12-15T16:30:18.260Z,101694.97
2018-12-15T16:32:47.386Z,101693.74
2018-12-15T16:35:16.385Z,101678.38
2018-12-15T16:37:45.459Z,101665.16
2018-12-15T16:40:14.460Z,101666.48
2018-12-15T16:42:43.421Z,101664.36
2018-12-15T16:45:12.649Z,101653.66
2018-12-15T16:47:41.730Z,101650.33
2018-12-15T16:50:13.425Z,101648.20
2018-12-15T16:52:42.855Z,101647.37
2018-12-15T16:55:12.222Z,101650.44
2018-12-15T16:57:42.660Z,101645.77
2018-12-15T17:00:14.684Z,101648.73
2018-12-15T17:02:43.708Z,101647.84
2018-12-15T17:05:12.578Z,101638.07
2018-12-15T17:07:41.741Z,101626.95
2018-12-15T17:10:10.789Z,101625.70
2018-12-15T17:12:39.558Z,101621.03
2018-12-15T17:15:10.053Z,101621.09
2018-12-15T17:17:40.623Z,101622.42
2018-12-15T17:20:10.143Z,101618.98
2018-12-15T17:22:39.290Z,101617.27
2018-12-15T17:25:08.696Z,101617.70
2018-12-15T17:27:37.888Z,101625.83
2018-12-15T17:30:10.037Z,101626.23
2018-12-15T17:32:39.266Z,101626.23
2018-12-15T17:35:08.364Z,101623.63
2018-12-15T17:37:38.154Z,101605.67
2018-12-15T17:40:08.838Z,101592.03
2018-12-15T17:42:38.783Z,101594.64
2018-12-15T17:45:08.156Z,101590.84
2018-12-15T17:50:51.992Z,101570.80
2018-12-15T17:53:21.198Z,101562.27
2018-12-15T17:55:49.983Z,101554.99
2018-12-15T17:58:19.169Z,101552.91
2018-12-15T18:00:47.975Z,101547.79
2018-12-15T18:03:17.151Z,101548.69
2018-12-15T18:05:46.303Z,101551.21
2018-12-15T18:08:15.464Z,101546.52
2018-12-15T18:10:44.821Z,101540.48
2018-12-15T18:13:14.093Z,101546.47
2018-12-15T18:15:43.042Z,101536.62
2018-12-15T18:18:12.091Z,101534.92
2018-12-15T18:20:41.112Z,101536.16
2018-12-15T18:23:10.024Z,101531.50
2018-12-15T18:25:39.067Z,101524.66
2018-12-15T18:28:08.008Z,101520.36
2018-12-15T18:30:37.002Z,101520.77
2018-12-15T18:33:06.039Z,101506.23
2018-12-15T18:35:34.977Z,101501.13
2018-12-15T18:38:04.110Z,101491.71
2018-12-15T18:40:33.081Z,101496.00
2018-12-15T18:43:01.957Z,101490.05
2018-12-15T18:45:31.015Z,101486.23
2018-12-15T18:48:00.697Z,101477.75
2018-12-15T18:50:30.531Z,101473.51
2018-12-15T18:53:01.136Z,101463.26
2018-12-15T18:55:31.528Z,101461.58
2018-12-15T18:58:00.583Z,101452.65
2018-12-15T19:00:29.655Z,101453.53
2018-12-15T19:02:58.650Z,101448.81
2018-12-15T19:05:27.501Z,101441.12
2018-12-15T19:07:56.543Z,101433.87
2018-12-15T19:10:26.398Z,101427.05
2018-12-15T19:12:55.389Z,101422.81
2018-12-15T19:15:24.203Z,101420.27
2018-12-15T19:17:53.148Z,101417.73
2018-12-15T19:20:22.147Z,101411.34
2018-12-15T19:22:51.768Z,101401.97
2018-12-15T19:25:22.011Z,101397.31
2018-12-15T19:27:50.759Z,101384.45
2018-12-15T19:30:20.546Z,101377.62
2018-12-15T19:32:49.678Z,101394.28
2018-12-15T19:35:18.687Z,101385.38
2018-12-15T19:37:50.732Z,101390.51
2018-12-15T19:40:19.894Z,101390.95
2018-12-15T19:42:48.835Z,101384.95
2018-12-15T19:45:17.888Z,101387.92
2018-12-15T19:47:46.807Z,101388.31
2018-12-15T19:50:15.886Z,101384.12
2018-12-15T19:52:44.659Z,101382.83
2018-12-15T19:55:13.471Z,101375.60
2018-12-15T19:57:43.403Z,101372.20
2018-12-15T20:00:13.148Z,101366.67
2018-12-15T20:02:42.416Z,101363.70
2018-12-15T20:05:11.354Z,101359.88
2018-12-15T20:07:40.291Z,101353.47
2018-12-15T20:10:10.266Z,101350.52
2018-12-15T20:12:39.308Z,101344.50
2018-12-15T20:15:08.644Z,101337.24
2018-12-15T20:17:37.857Z,101330.91
2018-12-15T20:20:08.184Z,101330.06
2018-12-15T20:22:37.374Z,101323.63
2018-12-15T20:25:07.303Z,101321.98
2018-12-15T20:27:36.688Z,101316.02
2018-12-15T20:30:06.397Z,101314.34
2018-12-15T20:32:36.190Z,101313.92
2018-12-15T20:35:06.107Z,101309.22
2018-12-15T20:37:34.937Z,101309.69
2018-12-15T20:40:04.511Z,101308.37
2018-12-15T20:42:33.693Z,101294.31
2018-12-15T20:45:02.991Z,101290.95
2018-12-15T20:47:31.843Z,101286.62
2018-12-15T20:50:01.054Z,101282.35
2018-12-15T20:52:30.064Z,101273.85
2018-12-15T20:54:59.129Z,101265.28
2018-12-15T20:57:28.223Z,101268.69
2018-12-15T20:59:57.406Z,101264.01
2018-12-15T21:02:26.144Z,101250.37
2018-12-15T21:04:55.193Z,101245.70
2018-12-15T21:07:24.084Z,101238.86
2018-12-15T21:09:53.198Z,101233.78
2018-12-15T21:12:22.138Z,101229.09
2018-12-15T21:14:51.065Z,101221.01
2018-12-15T21:17:20.275Z,101228.72
2018-12-15T21:19:49.464Z,101219.30
2018-12-15T21:22:18.507Z,101215.90
2018-12-15T21:24:47.354Z,101219.36
2018-12-15T21:27:16.319Z,101218.50
2018-12-15T21:29:45.490Z,101212.52
2018-12-15T21:32:14.779Z,101208.66
2018-12-15T21:34:43.735Z,101209.12
2018-12-15T21:37:13.595Z,101196.77
2018-12-15T21:39:42.518Z,101188.27
2018-12-15T21:42:11.629Z,101189.13
2018-12-15T21:44:41.547Z,101181.91
2018-12-15T21:47:10.403Z,101178.05
2018-12-15T21:49:39.395Z,101176.33
2018-12-15T21:52:08.535Z,101166.13
2018-12-15T21:54:37.397Z,101169.15
2018-12-15T21:57:06.601Z,101155.49
2018-12-15T21:59:35.509Z,101149.96
2018-12-15T22:02:05.518Z,101138.41
2018-12-15T22:04:35.591Z,101127.73
2018-12-15T22:07:04.811Z,101122.66
2018-12-15T22:09:33.943Z,101122.67
2018-12-15T22:12:07.506Z,101126.91
2018-12-15T22:14:37.378Z,101120.95
2018-12-15T22:17:06.375Z,101114.56
2018-12-15T22:19:35.358Z,101106.88
2018-12-15T22:22:05.114Z,101092.41
2018-12-15T22:24:33.888Z,101091.09
2018-12-15T22:27:02.963Z,101079.99
2018-12-15T22:29:32.110Z,101081.27
2018-12-15T22:32:00.591Z,101073.14
2018-12-15T22:34:29.608Z,101070.23
2018-12-15T22:36:58.543Z,101065.08
2018-12-15T22:39:27.951Z,101060.86
2018-12-15T22:41:56.898Z,101056.57
2018-12-15T22:44:25.815Z,101057.41
2018-12-15T22:46:54.902Z,101053.56
2018-12-15T22:49:23.903Z,101053.56
2018-12-15T22:51:53.198Z,101050.98
2018-12-15T22:54:22.102Z,101044.17
2018-12-15T22:56:51.098Z,101040.37
2018-12-15T22:59:20.794Z,101027.14
2018-12-15T23:01:49.864Z,101036.11
2018-12-15T23:04:18.916Z,101034.37
2018-12-15T23:06:48.049Z,101024.13
2018-12-15T23:09:17.389Z,101020.72
2018-12-15T23:11:46.262Z,101027.53
2018-12-15T23:14:15.331Z,101033.86
2018-12-15T23:16:44.660Z,101032.17
2018-12-15T23:19:13.566Z,101013.40
2018-12-15T23:21:42.676Z,101020.63
2018-12-15T23:24:11.550Z,101016.34
2018-12-15T23:26:40.605Z,101010.34
2018-12-15T23:29:09.674Z,101006.88
2018-12-15T23:31:38.639Z,101000.03
2018-12-15T23:34:07.585Z,101007.66
2018-12-15T23:36:36.568Z,101004.28
2018-12-15T23:39:07.359Z,101002.09
2018-12-15T23:41:38.478Z,100996.14
2018-12-15T23:44:07.894Z,100979.87
2018-12-15T23:46:36.786Z,100975.64
2018-12-15T23:49:05.873Z,100979.50
2018-12-15T23:51:34.998Z,100983.34
2018-12-15T23:54:06.126Z,100976.96
2018-12-15T23:56:34.898Z,100981.61
2018-12-15T23:59:04.795Z,100993.52
