createdAt,value
2022-10-18T00:00:48.027Z,3.13
2022-10-18T00:03:14.506Z,3.20
2022-10-18T00:05:40.949Z,3.17
2022-10-18T00:08:07.428Z,3.22
2022-10-18T00:10:33.968Z,3.40
2022-10-18T00:13:00.490Z,3.75
2022-10-18T00:15:27.162Z,3.03
2022-10-18T00:17:53.604Z,2.65
2022-10-18T00:20:20.072Z,3.42
2022-10-18T00:22:46.584Z,3.03
2022-10-18T00:25:15.183Z,2.80
2022-10-18T00:27:41.668Z,2.70
2022-10-18T00:30:08.767Z,2.97
2022-10-18T00:32:42.211Z,4.75
2022-10-18T00:35:09.515Z,2.55
2022-10-18T00:37:36.367Z,3.13
2022-10-18T00:40:03.053Z,3.42
2022-10-18T00:42:34.301Z,3.05
2022-10-18T00:45:16.689Z,4.20
2022-10-18T00:47:48.601Z,2.88
2022-10-18T00:50:15.395Z,2.63
2022-10-18T00:52:46.789Z,2.83
2022-10-18T00:55:13.555Z,3.60
2022-10-18T00:57:43.022Z,3.22
2022-10-18T01:00:10.882Z,3.33
2022-10-18T01:02:38.623Z,3.30
2022-10-18T01:05:06.013Z,3.35
2022-10-18T01:07:44.997Z,3.60
2022-10-18T01:10:22.176Z,3.67
2022-10-18T01:13:28.670Z,3.40
2022-10-18T01:16:03.704Z,4.25
2022-10-18T01:18:52.981Z,3.60
2022-10-18T01:21:31.619Z,3.65
2022-10-18T01:24:35.727Z,3.53
2022-10-18T01:27:27.358Z,3.17
2022-10-18T01:30:22.288Z,3.63
2022-10-18T01:32:52.706Z,3.90
2022-10-18T01:35:27.037Z,3.92
2022-10-18T01:37:56.040Z,3.00
2022-10-18T01:40:24.376Z,3.17
2022-10-18T01:42:51.032Z,3.28
2022-10-18T01:45:18.974Z,3.17
2022-10-18T01:47:47.433Z,3.38
2022-10-18T01:50:14.078Z,3.33
2022-10-18T01:52:50.279Z,3.50
2022-10-18T01:55:18.362Z,3.80
2022-10-18T01:58:22.568Z,3.05
2022-10-18T02:01:00.921Z,3.58
2022-10-18T02:03:29.342Z,3.28
2022-10-18T02:06:09.405Z,4.05
2022-10-18T02:08:58.587Z,3.55
2022-10-18T02:11:26.955Z,3.13
2022-10-18T02:13:56.453Z,2.85
2022-10-18T02:16:26.067Z,3.15
2022-10-18T02:19:15.814Z,3.15
2022-10-18T02:21:44.241Z,3.08
2022-10-18T02:24:14.001Z,3.13
2022-10-18T02:26:40.663Z,3.17
2022-10-18T02:29:08.434Z,3.60
2022-10-18T02:32:04.950Z,3.10
2022-10-18T02:34:43.130Z,4.18
2022-10-18T02:37:11.273Z,3.15
2022-10-18T02:39:42.467Z,3.03
2022-10-18T02:42:10.856Z,3.35
2022-10-18T02:44:38.248Z,3.42
2022-10-18T02:47:06.470Z,2.90
2022-10-18T02:49:32.995Z,2.97
2022-10-18T02:51:59.571Z,3.25
2022-10-18T02:54:26.004Z,3.80
2022-10-18T02:56:52.600Z,3.03
2022-10-18T02:59:19.045Z,3.88
2022-10-18T03:01:45.562Z,4.90
2022-10-18T03:04:12.083Z,4.45
2022-10-18T03:06:38.621Z,3.65
2022-10-18T03:09:06.020Z,3.97
2022-10-18T03:11:32.636Z,3.70
2022-10-18T03:13:59.116Z,3.60
2022-10-18T03:16:25.639Z,4.18
2022-10-18T03:18:52.119Z,4.20
2022-10-18T03:21:18.590Z,3.85
2022-10-18T03:23:45.010Z,3.17
2022-10-18T03:26:11.558Z,4.03
2022-10-18T03:28:38.050Z,3.80
2022-10-18T03:31:04.725Z,3.58
2022-10-18T03:33:32.154Z,3.90
2022-10-18T03:35:58.638Z,3.90
2022-10-18T03:38:25.131Z,3.78
2022-10-18T03:40:51.710Z,4.07
2022-10-18T03:43:18.152Z,3.90
2022-10-18T03:45:45.142Z,3.38
2022-10-18T03:48:11.712Z,4.22
2022-10-18T03:50:38.494Z,3.90
2022-10-18T03:53:05.087Z,3.95
2022-10-18T03:55:31.813Z,4.03
2022-10-18T03:57:58.345Z,3.65
2022-10-18T04:00:24.934Z,4.07
2022-10-18T04:02:54.920Z,3.70
2022-10-18T04:05:22.669Z,3.60
2022-10-18T04:07:49.193Z,2.97
2022-10-18T04:10:15.985Z,4.32
2022-10-18T04:12:42.424Z,4.00
2022-10-18T04:15:09.597Z,3.63
2022-10-18T04:17:36.082Z,4.38
2022-10-18T04:20:02.560Z,3.83
2022-10-18T04:22:28.988Z,3.92
2022-10-18T04:24:55.448Z,4.53
2022-10-18T04:27:22.130Z,3.83
2022-10-18T04:29:48.634Z,3.22
2022-10-18T04:32:15.155Z,3.70
2022-10-18T04:34:44.647Z,3.72
2022-10-18T04:37:11.205Z,3.70
2022-10-18T04:39:37.701Z,3.55
2022-10-18T04:42:04.151Z,3.28
2022-10-18T04:44:30.666Z,3.40
2022-10-18T04:46:57.087Z,2.53
2022-10-18T04:49:23.567Z,4.30
2022-10-18T04:51:50.021Z,3.03
2022-10-18T04:54:16.551Z,3.47
2022-10-18T04:56:42.984Z,2.83
2022-10-18T04:59:09.483Z,2.90
2022-10-18T05:01:35.929Z,2.67
2022-10-18T05:04:02.430Z,2.88
2022-10-18T05:06:28.895Z,3.30
2022-10-18T05:08:55.373Z,3.58
2022-10-18T05:11:21.940Z,3.08
2022-10-18T05:13:50.188Z,3.38
2022-10-18T05:16:17.780Z,3.35
2022-10-18T05:18:44.333Z,3.33
2022-10-18T05:21:10.840Z,3.88
2022-10-18T05:23:37.281Z,4.07
2022-10-18T05:26:07.331Z,3.65
2022-10-18T05:28:39.241Z,4.00
2022-10-18T05:31:08.901Z,3.75
2022-10-18T05:33:35.960Z,3.97
2022-10-18T05:36:02.818Z,3.55
2022-10-18T05:38:29.292Z,3.50
2022-10-18T05:40:55.787Z,3.55
2022-10-18T05:43:22.228Z,3.42
2022-10-18T05:45:51.734Z,3.15
2022-10-18T05:48:18.710Z,3.53
2022-10-18T05:50:45.468Z,3.83
2022-10-18T05:53:12.831Z,3.72
2022-10-18T05:56:01.997Z,3.42
2022-10-18T05:58:28.746Z,3.58
2022-10-18T06:00:58.964Z,3.67
2022-10-18T06:03:25.464Z,3.70
2022-10-18T06:05:51.906Z,3.90
2022-10-18T06:08:18.397Z,3.97
2022-10-18T06:10:44.835Z,4.10
2022-10-18T06:13:11.290Z,4.10
2022-10-18T06:15:37.709Z,5.30
2022-10-18T06:18:04.201Z,4.70
2022-10-18T06:20:30.640Z,4.30
2022-10-18T06:22:57.103Z,5.07
2022-10-18T06:25:23.544Z,4.80
2022-10-18T06:27:50.016Z,4.50
2022-10-18T06:30:16.518Z,4.35
2022-10-18T06:32:43.010Z,4.75
2022-10-18T06:35:09.639Z,4.50
2022-10-18T06:37:36.377Z,4.15
2022-10-18T06:40:03.055Z,5.15
2022-10-18T06:42:29.710Z,5.13
2022-10-18T06:44:56.217Z,4.20
2022-10-18T06:47:22.721Z,4.40
2022-10-18T06:49:49.400Z,4.45
2022-10-18T06:52:18.668Z,4.63
2022-10-18T06:54:45.502Z,5.07
2022-10-18T06:57:12.048Z,4.13
2022-10-18T06:59:38.540Z,5.10
2022-10-18T07:02:05.109Z,4.05
2022-10-18T07:04:31.607Z,4.47
2022-10-18T07:06:58.103Z,4.28
2022-10-18T07:09:24.588Z,4.10
2022-10-18T07:11:51.003Z,4.32
2022-10-18T07:14:17.427Z,4.88
2022-10-18T07:16:43.877Z,4.55
2022-10-18T07:19:10.394Z,5.28
2022-10-18T07:21:36.851Z,5.88
2022-10-18T07:24:03.665Z,5.50
2022-10-18T07:26:34.106Z,4.80
2022-10-18T07:29:10.199Z,5.15
2022-10-18T07:31:37.407Z,4.63
2022-10-18T07:34:05.481Z,4.75
2022-10-18T07:36:32.043Z,4.88
2022-10-18T07:38:58.686Z,5.43
2022-10-18T07:41:25.480Z,4.40
2022-10-18T07:43:53.079Z,4.25
2022-10-18T07:46:22.007Z,4.43
2022-10-18T07:48:48.656Z,5.07
2022-10-18T07:51:15.278Z,3.60
2022-10-18T07:53:41.745Z,3.75
2022-10-18T07:56:10.801Z,4.47
2022-10-18T07:58:37.450Z,3.92
2022-10-18T08:01:06.207Z,4.60
2022-10-18T08:03:33.308Z,4.07
2022-10-18T08:05:59.921Z,3.60
2022-10-18T08:08:27.080Z,3.28
2022-10-18T08:10:53.734Z,3.63
2022-10-18T08:13:20.641Z,3.50
2022-10-18T08:15:47.817Z,3.83
2022-10-18T08:18:14.480Z,3.65
2022-10-18T08:20:45.220Z,3.85
2022-10-18T08:23:12.120Z,4.57
2022-10-18T08:25:38.625Z,4.43
2022-10-18T08:28:07.075Z,4.32
2022-10-18T08:30:35.274Z,3.92
2022-10-18T08:33:02.756Z,3.85
2022-10-18T08:35:29.256Z,3.80
2022-10-18T08:37:55.698Z,4.50
2022-10-18T08:40:22.379Z,4.65
2022-10-18T08:43:21.445Z,4.97
2022-10-18T08:45:49.726Z,5.55
2022-10-18T08:48:39.737Z,4.63
2022-10-18T08:51:18.239Z,4.60
2022-10-18T08:53:58.245Z,4.05
2022-10-18T08:56:25.712Z,4.53
2022-10-18T08:58:52.171Z,3.47
2022-10-18T09:01:36.413Z,3.72
2022-10-18T09:04:33.456Z,2.95
2022-10-18T09:07:39.896Z,3.10
2022-10-18T09:10:50.394Z,2.50
2022-10-18T09:13:32.210Z,3.45
2022-10-18T09:16:00.750Z,3.40
2022-10-18T09:18:44.298Z,3.47
2022-10-18T09:21:20.905Z,3.22
2022-10-18T09:23:49.963Z,2.60
2022-10-18T09:26:24.245Z,2.78
2022-10-18T09:29:05.788Z,2.60
2022-10-18T09:31:49.332Z,2.72
2022-10-18T09:34:34.669Z,2.45
2022-10-18T09:37:02.026Z,2.92
2022-10-18T09:39:32.696Z,2.65
2022-10-18T09:42:04.895Z,2.60
2022-10-18T09:44:53.432Z,2.80
2022-10-18T09:47:25.291Z,2.60
2022-10-18T09:50:03.652Z,2.70
2022-10-18T09:52:39.898Z,2.30
2022-10-18T09:55:18.370Z,2.50
2022-10-18T09:57:53.414Z,2.75
2022-10-18T10:00:28.708Z,2.60
2022-10-18T10:02:55.330Z,3.42
2022-10-18T10:05:21.797Z,2.75
2022-10-18T10:07:49.407Z,3.17
2022-10-18T10:10:30.319Z,2.60
2022-10-18T10:13:15.177Z,2.92
2022-10-18T10:15:51.789Z,2.42
2022-10-18T10:18:24.575Z,2.85
2022-10-18T10:20:57.069Z,2.97
2022-10-18T10:23:23.477Z,3.50
2022-10-18T10:25:57.118Z,3.22
2022-10-18T10:28:28.577Z,2.95
2022-10-18T10:31:28.216Z,2.78
2022-10-18T10:34:05.101Z,2.35
2022-10-18T10:36:33.643Z,2.15
2022-10-18T10:39:03.044Z,2.05
2022-10-18T10:41:29.996Z,1.83
2022-10-18T10:43:57.129Z,2.00
2022-10-18T10:46:23.811Z,3.13
2022-10-18T10:49:09.567Z,2.08
2022-10-18T10:51:40.793Z,2.20
2022-10-18T10:54:18.987Z,2.47
2022-10-18T10:56:54.726Z,1.83
2022-10-18T10:59:24.727Z,2.90
2022-10-18T11:02:14.083Z,3.97
2022-10-18T11:04:42.186Z,4.00
2022-10-18T11:07:26.984Z,3.40
2022-10-18T11:10:25.951Z,3.17
2022-10-18T11:13:22.503Z,2.20
2022-10-18T11:16:12.077Z,2.38
2022-10-18T11:18:38.577Z,2.58
2022-10-18T11:21:16.532Z,2.15
2022-10-18T11:23:43.920Z,2.35
2022-10-18T11:26:13.394Z,3.35
2022-10-18T11:29:10.939Z,2.28
2022-10-18T11:31:52.617Z,2.05
2022-10-18T11:34:45.064Z,1.77
2022-10-18T11:37:39.660Z,2.13
2022-10-18T11:40:27.853Z,1.40
2022-10-18T11:43:38.998Z,1.70
2022-10-18T11:46:22.608Z,1.55
2022-10-18T11:49:10.780Z,1.95
2022-10-18T11:52:03.642Z,1.45
2022-10-18T11:54:57.470Z,1.50
2022-10-18T11:57:45.392Z,1.95
2022-10-18T12:00:21.131Z,1.63
2022-10-18T12:03:03.168Z,1.63
2022-10-18T12:05:31.715Z,1.30
2022-10-18T12:08:07.017Z,1.70
2022-10-18T12:10:45.691Z,1.63
2022-10-18T12:13:46.580Z,1.75
2022-10-18T12:16:14.146Z,1.20
2022-10-18T12:19:26.688Z,1.27
2022-10-18T12:22:02.479Z,1.13
2022-10-18T12:24:31.655Z,1.13
2022-10-18T12:27:01.272Z,1.77
2022-10-18T12:29:52.516Z,1.38
2022-10-18T12:32:26.945Z,1.80
2022-10-18T12:35:00.369Z,1.50
2022-10-18T12:37:45.476Z,2.20
2022-10-18T12:40:21.564Z,1.45
2022-10-18T12:42:50.800Z,1.35
2022-10-18T12:45:23.977Z,1.58
2022-10-18T12:47:51.197Z,2.95
2022-10-18T12:50:31.348Z,1.58
2022-10-18T12:53:22.424Z,1.10
2022-10-18T12:55:51.746Z,1.52
2022-10-18T12:58:23.665Z,1.38
2022-10-18T13:00:50.077Z,1.10
2022-10-18T13:03:16.480Z,1.25
2022-10-18T13:05:53.003Z,1.25
2022-10-18T13:08:29.371Z,1.73
2022-10-18T13:11:01.589Z,1.20
2022-10-18T13:13:39.354Z,1.00
2022-10-18T13:16:26.809Z,1.08
2022-10-18T13:19:01.307Z,1.17
2022-10-18T13:21:46.147Z,0.98
2022-10-18T13:24:31.088Z,2.15
2022-10-18T13:27:31.368Z,1.38
2022-10-18T13:30:20.560Z,1.42
2022-10-18T13:32:52.754Z,1.73
2022-10-18T13:35:40.897Z,1.20
2022-10-18T13:38:34.844Z,1.48
2022-10-18T13:43:53.582Z,1.27
2022-10-18T13:46:20.738Z,1.10
2022-10-18T13:48:55.000Z,1.27
2022-10-18T13:51:51.877Z,1.20
2022-10-18T13:54:37.073Z,1.08
2022-10-18T13:57:09.578Z,1.70
2022-10-18T13:59:54.021Z,1.33
2022-10-18T14:02:59.411Z,1.20
2022-10-18T14:05:41.705Z,1.42
2022-10-18T14:08:56.465Z,1.08
2022-10-18T14:11:32.040Z,1.17
2022-10-18T14:14:22.079Z,1.27
2022-10-18T14:16:48.510Z,1.40
2022-10-18T14:19:39.115Z,1.00
2022-10-18T14:22:20.910Z,1.02
2022-10-18T14:24:51.621Z,1.13
2022-10-18T14:27:21.195Z,1.23
2022-10-18T14:29:49.577Z,1.10
2022-10-18T14:32:26.759Z,1.30
2022-10-18T14:34:55.767Z,1.08
2022-10-18T14:37:32.948Z,1.00
2022-10-18T14:39:59.847Z,1.42
2022-10-18T14:42:27.772Z,0.80
2022-10-18T14:44:56.426Z,1.40
2022-10-18T14:47:28.610Z,1.23
2022-10-18T14:49:55.238Z,1.25
2022-10-18T14:52:35.477Z,1.60
2022-10-18T14:55:02.839Z,2.42
2022-10-18T14:57:36.181Z,1.10
2022-10-18T15:00:08.033Z,1.30
2022-10-18T15:02:38.705Z,1.40
2022-10-18T15:05:06.709Z,1.40
2022-10-18T15:07:33.981Z,2.45
2022-10-18T15:10:03.003Z,1.50
2022-10-18T15:12:37.009Z,1.38
2022-10-18T15:15:20.653Z,1.75
2022-10-18T15:17:49.240Z,1.17
2022-10-18T15:20:20.953Z,1.60
2022-10-18T15:22:47.690Z,1.38
2022-10-18T15:25:32.003Z,1.40
2022-10-18T15:27:59.591Z,1.20
2022-10-18T15:30:37.937Z,1.15
2022-10-18T15:33:07.139Z,1.10
2022-10-18T15:35:35.733Z,1.45
2022-10-18T15:38:13.371Z,1.25
2022-10-18T15:40:41.224Z,1.15
2022-10-18T15:43:22.695Z,1.38
2022-10-18T15:45:51.680Z,1.23
2022-10-18T15:48:23.238Z,1.55
2022-10-18T15:50:58.454Z,1.35
2022-10-18T15:53:30.939Z,1.08
2022-10-18T15:56:06.297Z,1.27
2022-10-18T15:58:48.078Z,1.02
2022-10-18T16:01:32.365Z,1.05
2022-10-18T16:04:00.823Z,1.13
2022-10-18T16:06:27.318Z,0.93
2022-10-18T16:08:53.967Z,1.10
2022-10-18T16:11:25.428Z,0.90
2022-10-18T16:13:55.260Z,0.98
2022-10-18T16:16:27.010Z,1.02
2022-10-18T16:18:53.774Z,2.45
2022-10-18T16:21:27.697Z,2.13
2022-10-18T16:23:54.458Z,1.20
2022-10-18T16:26:21.950Z,1.38
2022-10-18T16:28:49.591Z,1.95
2022-10-18T16:31:19.836Z,1.13
2022-10-18T16:33:47.043Z,1.30
2022-10-18T16:36:21.320Z,1.40
2022-10-18T16:38:49.470Z,1.48
2022-10-18T16:41:16.247Z,1.58
2022-10-18T16:43:44.618Z,0.90
2022-10-18T16:46:28.610Z,1.20
2022-10-18T16:48:55.501Z,1.10
2022-10-18T16:51:22.367Z,1.30
2022-10-18T16:53:49.232Z,1.30
2022-10-18T16:56:18.555Z,1.48
2022-10-18T16:58:46.426Z,1.40
2022-10-18T17:01:14.825Z,1.13
2022-10-18T17:03:41.394Z,1.10
2022-10-18T17:06:17.788Z,1.35
2022-10-18T17:08:45.179Z,1.25
2022-10-18T17:11:13.329Z,1.65
2022-10-18T17:13:40.326Z,2.05
2022-10-18T17:16:18.904Z,2.40
2022-10-18T17:18:45.402Z,2.13
2022-10-18T17:21:11.844Z,2.83
2022-10-18T17:23:38.326Z,3.50
2022-10-18T17:26:15.034Z,6.28
2022-10-18T17:28:56.742Z,9.88
2022-10-18T17:31:23.561Z,9.50
2022-10-18T17:33:50.072Z,8.13
2022-10-18T17:36:16.698Z,7.70
2022-10-18T17:38:43.132Z,15.77
2022-10-18T17:41:10.944Z,15.15
2022-10-18T17:46:12.562Z,6.38
2022-10-18T17:48:38.989Z,4.13
2022-10-18T17:51:13.464Z,5.15
2022-10-18T17:53:39.989Z,2.40
2022-10-18T17:56:06.941Z,2.00
2022-10-18T17:58:33.538Z,2.33
2022-10-18T18:01:14.220Z,2.53
2022-10-18T18:03:41.147Z,34.17
2022-10-18T18:06:21.117Z,34.17
2022-10-18T18:08:48.876Z,32.47
2022-10-18T18:11:16.964Z,62.17
2022-10-18T18:13:43.501Z,54.13
2022-10-18T18:16:21.518Z,52.13
2022-10-18T18:18:49.915Z,33.05
2022-10-18T18:21:17.048Z,13.98
2022-10-18T18:23:43.636Z,14.85
2022-10-18T18:26:10.326Z,7.15
2022-10-18T18:28:37.474Z,6.00
2022-10-18T18:31:08.333Z,5.70
2022-10-18T18:33:35.840Z,4.30
2022-10-18T18:36:03.896Z,4.38
2022-10-18T18:38:31.885Z,4.07
2022-10-18T18:41:07.407Z,3.53
2022-10-18T18:43:34.864Z,2.90
2022-10-18T18:46:01.773Z,2.92
2022-10-18T18:48:28.663Z,2.50
2022-10-18T18:50:55.379Z,2.65
2022-10-18T18:53:24.054Z,2.80
2022-10-18T18:55:52.381Z,2.45
2022-10-18T18:58:18.919Z,2.22
2022-10-18T19:00:45.674Z,2.33
2022-10-18T19:03:12.184Z,2.13
2022-10-18T19:05:38.716Z,2.00
2022-10-18T19:08:05.351Z,2.20
2022-10-18T19:10:31.959Z,2.60
2022-10-18T19:12:58.485Z,2.45
2022-10-18T19:15:25.011Z,2.83
2022-10-18T19:17:51.486Z,2.50
2022-10-18T19:20:18.130Z,2.90
2022-10-18T19:22:45.178Z,2.70
2022-10-18T19:25:11.754Z,3.60
2022-10-18T19:27:38.262Z,3.08
2022-10-18T19:30:07.751Z,3.45
2022-10-18T19:32:34.845Z,2.97
2022-10-18T19:35:01.384Z,3.05
2022-10-18T19:37:27.815Z,3.80
2022-10-18T19:39:54.289Z,3.85
2022-10-18T19:42:24.196Z,3.10
2022-10-18T19:44:53.000Z,2.90
2022-10-18T19:47:19.565Z,3.72
2022-10-18T19:49:46.334Z,3.42
2022-10-18T19:52:12.817Z,2.85
2022-10-18T19:54:39.593Z,2.78
2022-10-18T19:57:06.047Z,3.13
2022-10-18T19:59:32.537Z,4.45
2022-10-18T20:01:59.024Z,4.05
2022-10-18T20:04:25.533Z,3.15
2022-10-18T20:06:52.038Z,4.15
2022-10-18T20:09:20.622Z,3.42
2022-10-18T20:11:47.385Z,5.68
2022-10-18T20:14:13.848Z,3.70
2022-10-18T20:16:40.312Z,3.70
2022-10-18T20:19:07.608Z,3.03
2022-10-18T20:21:35.329Z,3.22
2022-10-18T20:24:03.094Z,3.65
2022-10-18T20:26:29.664Z,3.85
2022-10-18T20:28:57.913Z,3.25
2022-10-18T20:31:30.015Z,3.97
2022-10-18T20:34:02.654Z,3.63
2022-10-18T20:36:31.845Z,4.20
2022-10-18T20:38:59.296Z,4.47
2022-10-18T20:41:27.698Z,4.03
2022-10-18T20:43:56.681Z,3.63
2022-10-18T20:46:24.295Z,4.22
2022-10-18T20:48:52.545Z,4.22
2022-10-18T20:51:19.725Z,3.60
2022-10-18T20:53:46.295Z,4.20
2022-10-18T20:56:15.698Z,4.18
2022-10-18T20:58:44.195Z,4.25
2022-10-18T21:01:16.766Z,5.07
2022-10-18T21:03:46.403Z,4.82
2022-10-18T21:06:14.125Z,4.15
2022-10-18T21:08:41.392Z,3.97
2022-10-18T21:11:09.220Z,4.78
2022-10-18T21:13:35.886Z,4.28
2022-10-18T21:16:04.178Z,4.53
2022-10-18T21:18:32.720Z,4.55
2022-10-18T21:23:39.980Z,3.88
2022-10-18T21:26:06.962Z,3.40
2022-10-18T21:28:33.489Z,3.95
2022-10-18T21:31:10.238Z,4.07
2022-10-18T21:33:36.695Z,3.28
2022-10-18T21:36:03.750Z,3.40
2022-10-18T21:38:30.214Z,3.30
2022-10-18T21:40:56.754Z,5.05
2022-10-18T21:43:23.204Z,3.00
2022-10-18T21:45:49.721Z,3.17
2022-10-18T21:48:16.212Z,3.88
2022-10-18T21:50:42.741Z,2.80
2022-10-18T21:53:09.194Z,2.88
2022-10-18T21:55:35.969Z,3.53
2022-10-18T21:58:02.432Z,3.30
2022-10-18T22:00:28.909Z,4.18
2022-10-18T22:03:08.310Z,3.28
2022-10-18T22:05:34.839Z,3.90
2022-10-18T22:08:01.595Z,2.83
2022-10-18T22:10:28.276Z,2.88
2022-10-18T22:12:54.933Z,4.45
2022-10-18T22:15:21.561Z,2.95
2022-10-18T22:17:48.073Z,3.20
2022-10-18T22:20:14.666Z,3.33
2022-10-18T22:22:41.132Z,4.05
2022-10-18T22:25:08.065Z,4.25
2022-10-18T22:27:34.822Z,3.60
2022-10-18T22:30:01.640Z,5.93
2022-10-18T22:32:28.096Z,4.55
2022-10-18T22:34:54.577Z,4.47
2022-10-18T22:37:21.038Z,4.55
2022-10-18T22:39:47.503Z,3.67
2022-10-18T22:42:13.957Z,4.25
2022-10-18T22:44:40.433Z,5.45
2022-10-18T22:47:06.874Z,3.45
2022-10-18T22:49:33.329Z,4.22
2022-10-18T22:51:59.791Z,3.97
2022-10-18T22:54:26.256Z,4.13
2022-10-18T22:56:52.670Z,3.53
2022-10-18T22:59:19.301Z,3.83
2022-10-18T23:01:45.743Z,3.85
2022-10-18T23:04:12.167Z,4.32
2022-10-18T23:06:39.501Z,3.47
2022-10-18T23:09:08.654Z,4.15
2022-10-18T23:11:35.907Z,4.00
2022-10-18T23:14:03.460Z,3.40
2022-10-18T23:16:30.202Z,4.28
2022-10-18T23:18:57.983Z,5.57
2022-10-18T23:21:26.356Z,4.30
2022-10-18T23:23:53.883Z,3.88
2022-10-18T23:26:23.437Z,3.78
2022-10-18T23:28:51.680Z,3.92
2022-10-18T23:31:21.429Z,4.72
2022-10-18T23:33:49.457Z,4.20
2022-10-18T23:36:16.580Z,3.95
2022-10-18T23:38:43.321Z,4.43
2022-10-18T23:41:12.693Z,4.05
2022-10-18T23:43:39.293Z,3.92
2022-10-18T23:46:06.112Z,4.03
2022-10-18T23:48:32.745Z,4.07
2022-10-18T23:50:59.447Z,4.20
2022-10-18T23:53:26.251Z,3.65
2022-10-18T23:56:03.197Z,3.30
2022-10-18T23:58:31.927Z,3.85
