createdAt,value
2022-10-08T00:01:20.178Z,8.10
2022-10-08T00:03:47.215Z,18.20
2022-10-08T00:05:44.992Z,8.30
2022-10-08T00:08:32.570Z,7.80
2022-10-08T00:10:31.413Z,7.90
2022-10-08T00:12:59.424Z,8.80
2022-10-08T00:14:28.764Z,11.30
2022-10-08T00:15:58.635Z,9.30
2022-10-08T00:17:27.525Z,11.10
2022-10-08T00:18:56.430Z,10.80
2022-10-08T00:20:25.389Z,11.60
2022-10-08T00:21:55.281Z,8.80
2022-10-08T00:23:53.230Z,10.40
2022-10-08T00:25:51.132Z,8.30
2022-10-08T00:28:48.311Z,10.10
2022-10-08T00:30:17.403Z,11.50
2022-10-08T00:32:47.467Z,10.10
2022-10-08T00:36:13.422Z,8.20
2022-10-08T00:38:40.301Z,11.60
2022-10-08T00:40:08.728Z,10.00
2022-10-08T00:41:38.138Z,8.80
2022-10-08T00:43:36.574Z,9.20
2022-10-08T00:48:02.099Z,9.80
2022-10-08T00:50:01.124Z,9.80
2022-10-08T00:52:29.872Z,12.10
2022-10-08T00:54:58.149Z,9.80
2022-10-08T00:56:27.682Z,11.80
2022-10-08T00:57:57.552Z,11.40
2022-10-08T00:59:56.406Z,9.00
2022-10-08T01:01:56.264Z,9.90
2022-10-08T01:03:55.400Z,11.10
2022-10-08T01:05:44.098Z,5.50
2022-10-08T01:08:39.864Z,15.60
2022-10-08T01:11:36.970Z,10.30
2022-10-08T01:13:35.281Z,8.60
2022-10-08T01:18:30.397Z,10.20
2022-10-08T01:21:27.318Z,8.40
2022-10-08T01:26:15.046Z,7.40
2022-10-08T01:30:11.423Z,8.60
2022-10-08T01:32:38.299Z,8.70
2022-10-08T01:35:36.015Z,13.00
2022-10-08T01:37:04.948Z,8.40
2022-10-08T01:41:51.059Z,12.30
2022-10-08T01:51:30.329Z,16.50
2022-10-08T01:55:45.637Z,9.60
2022-10-08T01:58:25.065Z,9.30
2022-10-08T02:03:49.953Z,9.80
2022-10-08T02:08:05.445Z,9.20
2022-10-08T02:10:03.236Z,11.90
2022-10-08T02:13:49.182Z,12.10
2022-10-08T02:17:48.141Z,11.20
2022-10-08T02:19:48.089Z,10.80
2022-10-08T02:24:13.425Z,8.80
2022-10-08T02:25:42.344Z,6.90
2022-10-08T02:28:40.535Z,9.80
2022-10-08T02:30:38.390Z,10.70
2022-10-08T02:32:07.507Z,13.00
2022-10-08T02:33:36.349Z,11.10
2022-10-08T02:36:04.176Z,9.40
2022-10-08T02:39:58.808Z,11.80
2022-10-08T02:42:25.710Z,10.90
2022-10-08T02:45:23.134Z,8.50
2022-10-08T02:46:52.975Z,10.30
2022-10-08T02:48:50.867Z,13.40
2022-10-08T02:53:15.433Z,12.90
2022-10-08T02:56:12.994Z,12.20
2022-10-08T02:59:22.861Z,12.50
2022-10-08T03:00:52.799Z,12.50
2022-10-08T03:09:32.207Z,15.80
2022-10-08T03:13:30.151Z,12.70
2022-10-08T03:23:42.357Z,14.00
2022-10-08T03:27:09.882Z,7.70
2022-10-08T03:30:06.851Z,11.20
2022-10-08T03:34:32.783Z,12.70
2022-10-08T03:39:25.852Z,14.60
2022-10-08T03:41:44.840Z,10.50
2022-10-08T03:45:09.650Z,10.50
2022-10-08T03:49:05.580Z,12.70
2022-10-08T03:51:04.033Z,12.10
2022-10-08T03:53:31.799Z,10.60
2022-10-08T03:56:58.919Z,12.40
2022-10-08T04:00:24.454Z,11.20
2022-10-08T04:03:51.106Z,11.70
2022-10-08T04:10:09.119Z,9.40
2022-10-08T04:14:05.776Z,10.70
2022-10-08T04:15:35.177Z,9.10
2022-10-08T04:19:31.589Z,11.10
2022-10-08T04:21:00.494Z,11.30
2022-10-08T04:22:30.425Z,10.70
2022-10-08T04:23:59.775Z,17.20
2022-10-08T04:25:58.770Z,11.50
2022-10-08T04:27:28.577Z,13.10
2022-10-08T04:31:24.171Z,10.20
2022-10-08T04:33:23.073Z,11.20
2022-10-08T04:35:21.050Z,9.30
2022-10-08T04:36:49.947Z,10.00
2022-10-08T04:38:18.783Z,10.10
2022-10-08T04:40:17.745Z,14.90
2022-10-08T04:43:42.467Z,13.30
2022-10-08T04:48:57.065Z,15.70
2022-10-08T04:58:32.528Z,12.40
2022-10-08T05:01:19.354Z,16.50
2022-10-08T05:06:43.979Z,17.00
2022-10-08T05:09:03.070Z,15.10
2022-10-08T05:11:02.390Z,15.90
2022-10-08T05:13:00.525Z,18.70
2022-10-08T05:17:54.809Z,19.00
2022-10-08T05:21:21.302Z,17.10
2022-10-08T05:24:08.597Z,17.00
2022-10-08T05:25:37.659Z,18.30
2022-10-08T05:27:36.636Z,20.60
2022-10-08T05:31:34.130Z,16.40
2022-10-08T05:33:32.876Z,21.90
2022-10-08T05:36:48.429Z,18.30
2022-10-08T05:38:46.282Z,15.20
2022-10-08T05:40:15.517Z,17.90
2022-10-08T05:41:46.038Z,16.80
2022-10-08T05:43:15.970Z,16.80
2022-10-08T05:46:12.788Z,22.00
2022-10-08T05:47:42.602Z,20.30
2022-10-08T05:50:39.677Z,21.80
2022-10-08T05:52:37.426Z,18.10
2022-10-08T05:54:06.405Z,20.90
2022-10-08T05:56:33.720Z,21.40
2022-10-08T06:02:37.223Z,19.60
2022-10-08T06:04:08.737Z,19.10
2022-10-08T06:05:35.003Z,20.90
2022-10-08T06:09:02.167Z,22.60
2022-10-08T06:10:32.111Z,19.20
2022-10-08T06:12:59.089Z,19.00
2022-10-08T06:15:27.176Z,15.60
2022-10-08T06:16:56.056Z,16.00
2022-10-08T06:21:41.183Z,18.60
2022-10-08T06:23:10.669Z,16.30
2022-10-08T06:24:39.226Z,19.30
2022-10-08T06:27:07.358Z,22.80
2022-10-08T06:29:05.484Z,20.00
2022-10-08T06:30:34.271Z,16.90
2022-10-08T06:32:22.958Z,19.20
2022-10-08T06:33:51.837Z,16.70
2022-10-08T06:35:52.609Z,20.00
2022-10-08T06:38:20.315Z,20.70
2022-10-08T06:40:19.242Z,20.10
2022-10-08T06:41:48.111Z,15.90
2022-10-08T06:43:46.889Z,15.90
2022-10-08T06:45:44.667Z,18.40
2022-10-08T06:48:12.826Z,20.90
2022-10-08T06:50:11.779Z,17.90
2022-10-08T06:51:40.613Z,16.80
2022-10-08T06:53:38.550Z,18.30
2022-10-08T06:55:27.277Z,17.80
2022-10-08T06:56:56.438Z,15.00
2022-10-08T06:58:26.301Z,16.10
2022-10-08T07:02:22.433Z,17.60
2022-10-08T07:05:18.179Z,14.90
2022-10-08T07:12:40.032Z,17.00
2022-10-08T07:14:10.054Z,18.20
2022-10-08T07:17:35.930Z,18.40
2022-10-08T07:20:03.892Z,17.50
2022-10-08T07:22:01.874Z,15.40
2022-10-08T07:23:59.834Z,14.30
2022-10-08T07:26:27.573Z,12.70
2022-10-08T07:27:56.419Z,17.80
2022-10-08T07:29:25.295Z,14.20
2022-10-08T07:31:23.205Z,16.40
2022-10-08T07:32:51.981Z,17.90
2022-10-08T07:38:14.310Z,12.70
2022-10-08T07:43:36.729Z,14.70
2022-10-08T07:45:06.639Z,12.20
2022-10-08T07:46:35.588Z,13.30
2022-10-08T07:48:53.189Z,15.50
2022-10-08T07:53:45.444Z,11.30
2022-10-08T07:55:44.291Z,10.70
2022-10-08T07:57:13.349Z,12.10
2022-10-08T07:59:41.058Z,10.60
2022-10-08T08:03:56.749Z,12.60
2022-10-08T08:06:25.485Z,14.30
2022-10-08T08:21:40.473Z,9.70
2022-10-08T08:23:10.316Z,12.80
2022-10-08T08:27:06.761Z,16.00
2022-10-08T08:31:01.257Z,9.40
2022-10-08T08:35:25.818Z,9.40
2022-10-08T08:36:54.716Z,11.90
2022-10-08T08:39:21.468Z,10.10
2022-10-08T08:42:47.126Z,9.60
2022-10-08T08:44:44.826Z,7.20
2022-10-08T08:46:14.022Z,8.40
2022-10-08T08:49:39.767Z,7.20
2022-10-08T08:51:37.747Z,9.10
2022-10-08T08:55:03.553Z,6.80
2022-10-08T08:58:03.011Z,7.20
2022-10-08T09:07:41.030Z,12.40
2022-10-08T09:10:39.763Z,7.10
2022-10-08T09:15:33.453Z,7.00
2022-10-08T09:18:58.188Z,8.10
2022-10-08T09:21:56.714Z,5.70
2022-10-08T09:25:26.245Z,7.00
2022-10-08T09:26:55.131Z,7.20
2022-10-08T09:28:24.041Z,11.40
2022-10-08T09:30:21.979Z,6.20
2022-10-08T09:32:19.804Z,7.60
2022-10-08T09:33:48.678Z,8.40
2022-10-08T09:41:35.882Z,5.50
2022-10-08T09:44:02.755Z,4.80
2022-10-08T09:45:32.616Z,6.50
2022-10-08T09:53:52.061Z,4.10
2022-10-08T09:59:15.359Z,5.60
2022-10-08T10:00:44.672Z,10.10
2022-10-08T10:02:13.572Z,9.60
2022-10-08T10:07:05.531Z,6.80
2022-10-08T10:08:35.463Z,7.80
2022-10-08T10:11:31.071Z,5.20
2022-10-08T10:14:08.647Z,5.00
2022-10-08T10:17:46.029Z,4.90
2022-10-08T10:20:53.554Z,7.30
2022-10-08T10:22:51.324Z,12.80
2022-10-08T10:24:21.219Z,4.80
2022-10-08T10:25:51.100Z,5.10
2022-10-08T10:27:19.968Z,8.50
2022-10-08T10:30:08.568Z,6.30
2022-10-08T10:32:07.806Z,7.60
2022-10-08T10:34:07.537Z,7.00
2022-10-08T10:36:05.809Z,4.80
2022-10-08T10:38:32.356Z,5.50
2022-10-08T10:41:30.384Z,4.50
2022-10-08T10:46:26.264Z,7.50
2022-10-08T10:48:24.027Z,10.80
2022-10-08T10:50:22.820Z,5.10
2022-10-08T10:52:20.589Z,4.80
2022-10-08T10:54:18.432Z,5.40
2022-10-08T10:56:16.671Z,2.60
2022-10-08T10:59:14.345Z,6.50
2022-10-08T11:00:43.393Z,7.00
2022-10-08T11:02:41.045Z,6.30
2022-10-08T11:04:10.292Z,4.60
2022-10-08T11:11:03.005Z,2.80
2022-10-08T11:12:31.984Z,8.20
2022-10-08T11:15:29.959Z,2.80
2022-10-08T11:18:25.419Z,5.90
2022-10-08T11:21:51.509Z,7.80
2022-10-08T11:24:39.273Z,7.50
2022-10-08T11:26:37.294Z,6.10
2022-10-08T11:28:06.652Z,5.60
2022-10-08T11:29:36.028Z,3.90
2022-10-08T11:33:02.205Z,7.00
2022-10-08T11:35:00.389Z,5.90
2022-10-08T11:37:18.991Z,4.80
2022-10-08T11:39:16.854Z,4.20
2022-10-08T11:44:10.724Z,6.50
2022-10-08T11:46:08.566Z,3.70
2022-10-08T11:47:38.469Z,5.80
2022-10-08T11:49:08.693Z,6.40
2022-10-08T11:54:32.837Z,3.90
2022-10-08T11:56:01.598Z,3.10
2022-10-08T11:57:43.745Z,5.50
2022-10-08T11:59:30.494Z,5.60
2022-10-08T12:03:27.286Z,4.90
2022-10-08T12:05:54.997Z,3.90
2022-10-08T12:07:54.249Z,3.90
2022-10-08T12:09:24.715Z,5.50
2022-10-08T12:10:53.623Z,5.70
2022-10-08T12:13:22.921Z,2.90
2022-10-08T12:15:20.188Z,3.50
2022-10-08T12:16:49.282Z,3.70
2022-10-08T12:20:13.831Z,3.30
2022-10-08T12:23:10.669Z,4.60
2022-10-08T12:25:08.487Z,9.50
2022-10-08T12:26:37.412Z,5.10
2022-10-08T12:29:05.565Z,4.30
2022-10-08T12:32:01.302Z,3.30
2022-10-08T12:33:31.678Z,4.60
2022-10-08T12:39:52.694Z,4.10
2022-10-08T12:41:51.888Z,5.80
2022-10-08T12:43:49.670Z,5.10
2022-10-08T12:46:18.615Z,6.00
2022-10-08T12:47:48.273Z,5.90
2022-10-08T12:49:16.870Z,6.40
2022-10-08T12:53:41.706Z,5.10
2022-10-08T12:55:39.489Z,4.70
2022-10-08T13:01:30.933Z,5.90
2022-10-08T13:03:59.018Z,10.70
2022-10-08T13:09:22.509Z,3.50
2022-10-08T13:11:21.412Z,8.50
2022-10-08T13:14:16.992Z,5.90
2022-10-08T13:16:15.901Z,5.30
2022-10-08T13:22:57.690Z,6.80
2022-10-08T13:25:23.501Z,4.00
2022-10-08T13:29:18.916Z,6.10
2022-10-08T13:32:17.444Z,4.90
2022-10-08T13:33:46.797Z,8.50
2022-10-08T13:35:15.353Z,6.20
2022-10-08T13:37:04.181Z,4.20
2022-10-08T13:39:02.509Z,7.60
2022-10-08T13:43:29.627Z,4.30
2022-10-08T13:44:58.524Z,5.20
2022-10-08T13:47:26.211Z,4.90
2022-10-08T13:48:55.048Z,7.00
2022-10-08T13:50:24.064Z,10.00
2022-10-08T13:52:23.117Z,6.10
2022-10-08T13:56:18.702Z,4.20
2022-10-08T14:00:13.503Z,7.60
2022-10-08T14:02:42.108Z,7.10
2022-10-08T14:06:00.128Z,3.90
2022-10-08T14:08:26.860Z,7.50
2022-10-08T14:10:53.697Z,7.30
2022-10-08T14:14:18.549Z,3.70
2022-10-08T14:18:14.017Z,6.20
2022-10-08T14:19:42.954Z,10.20
2022-10-08T14:24:35.926Z,7.90
2022-10-08T14:30:27.519Z,5.60
2022-10-08T14:31:56.606Z,6.80
2022-10-08T14:33:55.947Z,6.60
2022-10-08T14:39:18.406Z,4.80
2022-10-08T14:47:06.879Z,11.40
2022-10-08T14:48:35.735Z,8.10
2022-10-08T14:50:04.654Z,6.30
2022-10-08T14:54:28.182Z,5.90
2022-10-08T14:56:26.396Z,5.10
2022-10-08T14:58:26.170Z,9.10
2022-10-08T15:04:47.519Z,5.70
2022-10-08T15:07:14.281Z,5.80
2022-10-08T15:08:43.311Z,8.60
2022-10-08T15:12:39.883Z,8.40
2022-10-08T15:14:08.754Z,6.30
2022-10-08T15:21:58.999Z,7.80
2022-10-08T15:23:56.927Z,12.40
2022-10-08T15:25:56.692Z,6.90
2022-10-08T15:27:25.580Z,7.30
2022-10-08T15:32:18.093Z,5.00
2022-10-08T15:34:46.249Z,9.50
2022-10-08T15:37:12.898Z,9.40
2022-10-08T15:38:41.765Z,8.30
2022-10-08T15:40:10.591Z,7.00
2022-10-08T15:48:00.580Z,7.00
2022-10-08T15:49:58.390Z,5.80
2022-10-08T15:52:26.097Z,6.70
2022-10-08T15:57:10.068Z,8.40
2022-10-08T15:58:50.350Z,7.90
2022-10-08T16:00:38.382Z,7.80
2022-10-08T16:02:36.272Z,6.20
2022-10-08T16:04:35.519Z,7.20
2022-10-08T16:08:00.532Z,10.20
2022-10-08T16:09:30.471Z,8.10
2022-10-08T16:10:59.312Z,4.90
2022-10-08T16:13:27.135Z,2.90
2022-10-08T16:15:25.968Z,3.80
2022-10-08T16:16:55.920Z,8.90
2022-10-08T16:18:24.748Z,5.30
2022-10-08T16:19:53.768Z,5.80
2022-10-08T16:21:51.861Z,4.50
2022-10-08T16:23:20.788Z,5.70
2022-10-08T16:26:16.336Z,6.90
2022-10-08T16:27:46.503Z,6.70
2022-10-08T16:29:16.105Z,5.60
2022-10-08T16:34:37.454Z,5.90
2022-10-08T16:39:33.570Z,4.60
2022-10-08T16:43:58.380Z,9.30
2022-10-08T16:47:23.060Z,7.30
2022-10-08T16:50:49.759Z,8.90
2022-10-08T16:52:48.141Z,6.10
2022-10-08T16:56:45.090Z,7.80
2022-10-08T16:59:42.177Z,8.00
2022-10-08T17:01:11.043Z,8.00
2022-10-08T17:03:10.822Z,8.50
2022-10-08T17:04:40.717Z,8.10
2022-10-08T17:07:37.501Z,4.10
2022-10-08T17:09:35.390Z,7.30
2022-10-08T17:11:04.296Z,10.90
2022-10-08T17:12:33.227Z,5.90
2022-10-08T17:14:32.040Z,6.10
2022-10-08T17:16:00.950Z,7.10
2022-10-08T17:19:25.893Z,10.10
2022-10-08T17:20:54.720Z,11.80
2022-10-08T17:22:52.709Z,9.70
2022-10-08T17:26:48.186Z,5.00
2022-10-08T17:30:45.792Z,8.90
2022-10-08T17:33:12.455Z,6.20
2022-10-08T17:34:41.555Z,7.70
2022-10-08T17:39:37.601Z,9.20
2022-10-08T17:43:04.339Z,6.00
2022-10-08T17:47:57.561Z,9.70
2022-10-08T17:49:26.447Z,6.50
2022-10-08T17:50:56.331Z,6.60
2022-10-08T17:53:24.110Z,7.50
2022-10-08T17:54:53.059Z,8.70
2022-10-08T17:58:48.559Z,11.80
2022-10-08T18:00:17.514Z,9.40
2022-10-08T18:01:47.408Z,6.60
2022-10-08T18:07:03.794Z,6.70
2022-10-08T18:10:28.996Z,7.00
2022-10-08T18:18:53.156Z,9.60
2022-10-08T18:23:35.408Z,8.30
2022-10-08T18:28:29.161Z,7.50
2022-10-08T18:30:46.999Z,9.30
2022-10-08T18:37:11.129Z,6.20
2022-10-08T18:38:40.046Z,12.90
2022-10-08T18:40:39.979Z,8.50
2022-10-08T18:44:28.103Z,9.80
2022-10-08T18:46:54.981Z,5.80
2022-10-08T18:57:44.134Z,6.30
2022-10-08T19:05:04.478Z,9.40
2022-10-08T19:06:33.547Z,10.70
2022-10-08T19:08:02.432Z,8.60
2022-10-08T19:09:32.279Z,7.50
2022-10-08T19:11:32.052Z,13.30
2022-10-08T19:13:29.950Z,7.10
2022-10-08T19:14:58.780Z,6.20
2022-10-08T19:16:27.636Z,10.70
2022-10-08T19:17:56.557Z,8.10
2022-10-08T19:22:14.869Z,9.90
2022-10-08T19:23:43.758Z,9.90
2022-10-08T19:27:11.529Z,10.90
2022-10-08T19:29:38.399Z,9.40
2022-10-08T19:31:36.132Z,8.40
2022-10-08T19:33:35.074Z,9.20
2022-10-08T19:36:02.997Z,9.90
2022-10-08T19:37:31.989Z,9.50
2022-10-08T19:41:56.650Z,7.10
2022-10-08T19:44:15.194Z,10.40
2022-10-08T19:48:11.194Z,9.90
2022-10-08T19:49:38.562Z,7.70
2022-10-08T19:54:01.979Z,12.00
2022-10-08T19:55:30.861Z,9.90
2022-10-08T19:57:58.705Z,12.40
2022-10-08T19:59:28.550Z,8.20
2022-10-08T20:00:57.432Z,10.80
2022-10-08T20:04:33.753Z,14.70
2022-10-08T20:13:51.099Z,20.90
2022-10-08T20:20:41.867Z,13.70
2022-10-08T20:22:40.711Z,13.10
2022-10-08T20:24:38.618Z,10.60
2022-10-08T20:27:37.256Z,10.50
2022-10-08T20:30:04.527Z,12.50
2022-10-08T20:33:02.370Z,12.60
2022-10-08T20:37:25.937Z,10.00
2022-10-08T20:39:23.822Z,12.60
2022-10-08T20:41:50.844Z,10.10
2022-10-08T20:43:20.701Z,12.30
2022-10-08T20:46:19.374Z,9.30
2022-10-08T20:48:46.087Z,10.40
2022-10-08T20:51:12.778Z,8.50
2022-10-08T20:52:42.815Z,8.80
2022-10-08T20:54:40.650Z,12.90
2022-10-08T20:57:37.814Z,10.70
2022-10-08T20:59:37.821Z,11.30
2022-10-08T21:01:36.679Z,9.20
2022-10-08T21:03:35.482Z,12.70
2022-10-08T21:06:02.187Z,9.20
2022-10-08T21:07:32.097Z,10.10
2022-10-08T21:09:29.855Z,11.10
2022-10-08T21:14:54.492Z,15.00
2022-10-08T21:17:12.229Z,12.10
2022-10-08T21:21:08.763Z,9.90
2022-10-08T21:22:38.646Z,14.00
2022-10-08T21:24:08.492Z,12.40
2022-10-08T21:26:06.406Z,8.80
2022-10-08T21:32:19.390Z,9.00
2022-10-08T21:33:49.304Z,11.20
2022-10-08T21:35:18.165Z,17.30
2022-10-08T21:41:13.826Z,11.60
2022-10-08T21:43:40.608Z,11.80
2022-10-08T21:45:09.562Z,15.20
2022-10-08T21:46:39.467Z,13.40
2022-10-08T21:49:06.605Z,14.30
2022-10-08T21:50:36.212Z,11.80
2022-10-08T21:52:32.697Z,11.30
2022-10-08T21:55:58.749Z,11.70
2022-10-08T21:58:54.402Z,11.10
2022-10-08T22:01:50.068Z,10.80
2022-10-08T22:03:18.857Z,13.30
2022-10-08T22:05:17.678Z,9.40
2022-10-08T22:08:15.745Z,9.90
2022-10-08T22:09:45.607Z,10.60
2022-10-08T22:12:43.731Z,11.00
2022-10-08T22:14:12.615Z,9.20
2022-10-08T22:20:33.973Z,12.00
2022-10-08T22:24:57.897Z,10.10
2022-10-08T22:27:24.506Z,10.20
2022-10-08T22:30:51.061Z,9.90
2022-10-08T22:34:18.765Z,12.60
2022-10-08T22:35:48.689Z,9.00
2022-10-08T22:39:44.348Z,8.30
2022-10-08T22:42:41.159Z,10.00
2022-10-08T22:44:10.065Z,10.00
2022-10-08T22:54:07.094Z,10.50
2022-10-08T23:00:48.092Z,10.40
2022-10-08T23:06:41.763Z,8.90
2022-10-08T23:13:23.612Z,8.70
2022-10-08T23:15:21.467Z,11.20
2022-10-08T23:16:50.481Z,8.60
2022-10-08T23:18:49.204Z,10.30
2022-10-08T23:24:11.809Z,7.90
2022-10-08T23:33:02.620Z,9.60
2022-10-08T23:35:58.314Z,12.10
2022-10-08T23:37:57.165Z,9.60
2022-10-08T23:40:26.521Z,8.70
2022-10-08T23:42:24.608Z,9.20
2022-10-08T23:44:22.508Z,7.80
2022-10-08T23:48:40.085Z,7.90
2022-10-08T23:51:06.938Z,10.20
2022-10-08T23:57:31.139Z,9.00
2022-10-08T23:59:50.117Z,7.20
