createdAt,value
2018-01-16T00:02:03.322Z,5.30
2018-01-16T00:04:30.830Z,5.40
2018-01-16T00:06:59.119Z,5.40
2018-01-16T00:09:26.605Z,5.40
2018-01-16T00:11:54.102Z,5.50
2018-01-16T00:14:21.610Z,5.50
2018-01-16T00:16:49.098Z,5.60
2018-01-16T00:19:16.594Z,5.70
2018-01-16T00:21:44.878Z,5.80
2018-01-16T00:24:12.400Z,5.80
2018-01-16T00:26:39.905Z,5.80
2018-01-16T00:29:07.425Z,5.80
2018-01-16T00:31:34.903Z,5.80
2018-01-16T00:34:03.178Z,5.90
2018-01-16T00:36:31.468Z,5.90
2018-01-16T00:38:58.953Z,5.90
2018-01-16T00:41:26.446Z,5.90
2018-01-16T00:43:53.971Z,5.90
2018-01-16T00:46:21.462Z,5.80
2018-01-16T00:48:50.453Z,5.80
2018-01-16T00:51:17.976Z,5.80
2018-01-16T00:53:45.474Z,5.80
2018-01-16T00:56:13.076Z,5.80
2018-01-16T00:58:40.594Z,5.80
2018-01-16T01:01:08.090Z,5.80
2018-01-16T01:03:35.583Z,5.80
2018-01-16T01:06:03.112Z,5.80
2018-01-16T01:08:30.602Z,5.80
2018-01-16T01:10:58.093Z,5.90
2018-01-16T01:13:26.393Z,5.90
2018-01-16T01:15:53.892Z,5.90
2018-01-16T01:18:21.373Z,5.90
2018-01-16T01:20:48.920Z,5.90
2018-01-16T01:23:16.422Z,5.90
2018-01-16T01:25:43.918Z,6.00
2018-01-16T01:28:11.446Z,5.90
2018-01-16T01:30:38.956Z,6.00
2018-01-16T01:33:06.446Z,6.00
2018-01-16T01:35:34.736Z,6.00
2018-01-16T01:38:02.230Z,6.00
2018-01-16T01:40:29.735Z,5.90
2018-01-16T01:42:58.075Z,5.90
2018-01-16T01:45:25.577Z,5.90
2018-01-16T01:47:53.851Z,5.80
2018-01-16T01:50:21.375Z,5.80
2018-01-16T01:52:48.876Z,5.70
2018-01-16T01:55:16.370Z,5.70
2018-01-16T01:57:43.920Z,5.70
2018-01-16T02:00:11.409Z,5.60
2018-01-16T02:02:38.907Z,5.70
2018-01-16T02:05:06.485Z,5.70
2018-01-16T02:07:33.974Z,5.70
2018-01-16T02:10:01.460Z,5.70
2018-01-16T02:12:29.736Z,5.70
2018-01-16T02:14:57.993Z,5.70
2018-01-16T02:17:25.499Z,5.70
2018-01-16T02:19:53.019Z,5.70
2018-01-16T02:22:20.527Z,5.70
2018-01-16T02:24:48.032Z,5.70
2018-01-16T02:27:15.568Z,5.70
2018-01-16T02:29:43.049Z,5.60
2018-01-16T02:32:10.550Z,5.70
2018-01-16T02:34:38.070Z,5.60
2018-01-16T02:37:06.326Z,5.50
2018-01-16T04:34:25.676Z,4.80
2018-01-16T04:36:53.968Z,4.80
2018-01-16T04:39:21.468Z,4.80
2018-01-16T04:41:49.006Z,4.80
2018-01-16T04:44:16.493Z,4.80
2018-01-16T04:46:44.016Z,4.90
2018-01-16T04:49:11.532Z,4.90
2018-01-16T04:51:39.060Z,4.90
2018-01-16T04:54:06.554Z,4.90
2018-01-16T04:56:34.058Z,4.90
2018-01-16T04:59:01.584Z,4.90
2018-01-16T05:01:29.867Z,5.00
2018-01-16T05:03:57.358Z,4.90
2018-01-16T05:06:24.863Z,5.00
2018-01-16T05:08:53.141Z,5.00
2018-01-16T05:11:21.432Z,5.10
2018-01-16T05:13:49.704Z,5.20
2018-01-16T05:16:17.980Z,5.20
2018-01-16T05:18:46.258Z,5.10
2018-01-16T05:21:14.531Z,5.10
2018-01-16T05:23:42.807Z,5.10
2018-01-16T05:26:11.062Z,5.10
2018-01-16T05:28:38.585Z,5.00
2018-01-16T05:31:06.069Z,5.00
2018-01-16T05:33:33.599Z,4.90
2018-01-16T05:36:01.112Z,4.90
2018-01-16T05:38:29.383Z,4.90
2018-01-16T05:40:57.646Z,4.90
2018-01-16T05:43:25.168Z,4.90
2018-01-16T05:45:52.662Z,4.80
2018-01-16T05:48:20.166Z,4.70
2018-01-16T05:50:47.669Z,4.80
2018-01-16T05:53:15.955Z,4.60
2018-01-16T05:55:43.455Z,4.60
2018-01-16T05:58:10.956Z,4.60
2018-01-16T06:00:38.447Z,4.50
2018-01-16T06:03:06.737Z,4.60
2018-01-16T06:05:34.233Z,4.60
2018-01-16T06:08:01.736Z,4.70
2018-01-16T06:10:30.021Z,4.70
2018-01-16T06:12:58.271Z,4.70
2018-01-16T06:15:26.551Z,4.80
2018-01-16T06:17:54.051Z,4.80
2018-01-16T06:20:21.577Z,4.80
2018-01-16T06:22:49.884Z,4.90
2018-01-16T06:25:17.429Z,4.90
2018-01-16T06:27:45.695Z,5.10
2018-01-16T06:30:13.983Z,5.10
2018-01-16T06:32:41.484Z,5.10
2018-01-16T06:35:09.000Z,5.20
2018-01-16T06:37:36.499Z,5.20
2018-01-16T06:40:03.997Z,5.20
2018-01-16T06:42:32.253Z,5.10
2018-01-16T06:44:59.757Z,5.10
2018-01-16T06:47:27.237Z,5.10
2018-01-16T06:49:54.757Z,5.10
2018-01-16T06:52:22.253Z,5.00
2018-01-16T06:54:49.754Z,4.90
2018-01-16T06:57:17.278Z,4.80
2018-01-16T06:59:44.770Z,4.80
2018-01-16T07:02:12.301Z,4.90
2018-01-16T07:04:39.807Z,4.90
2018-01-16T07:07:08.860Z,4.70
2018-01-16T07:09:36.351Z,4.70
2018-01-16T07:12:04.642Z,4.70
2018-01-16T07:14:32.144Z,4.70
2018-01-16T07:16:59.668Z,4.80
2018-01-16T07:19:27.179Z,4.90
2018-01-16T07:21:54.721Z,5.00
2018-01-16T07:24:22.235Z,4.90
2018-01-16T07:26:49.885Z,5.00
2018-01-16T07:29:17.774Z,5.00
2018-01-16T07:31:45.324Z,5.00
2018-01-16T07:34:12.836Z,4.90
2018-01-16T07:36:40.348Z,4.80
2018-01-16T07:39:07.852Z,4.70
2018-01-16T07:41:35.388Z,4.50
2018-01-16T07:44:02.897Z,4.20
2018-01-16T07:46:31.163Z,4.20
2018-01-16T07:49:00.371Z,4.10
2018-01-16T07:51:40.602Z,4.10
2018-01-16T07:54:08.141Z,4.10
2018-01-16T07:56:35.659Z,4.10
2018-01-16T07:59:03.193Z,4.10
2018-01-16T08:01:30.695Z,4.10
2018-01-16T08:03:58.209Z,4.20
2018-01-16T08:06:25.734Z,4.10
2018-01-16T08:08:54.032Z,4.30
2018-01-16T08:11:21.527Z,4.30
2018-01-16T08:13:49.056Z,4.30
2018-01-16T08:16:16.580Z,4.30
2018-01-16T08:18:54.774Z,4.30
2018-01-16T08:21:26.025Z,4.30
2018-01-16T08:23:53.557Z,4.30
2018-01-16T08:26:21.063Z,4.30
2018-01-16T08:28:49.342Z,4.20
2018-01-16T08:31:17.607Z,4.20
2018-01-16T08:33:49.566Z,4.30
2018-01-16T08:36:18.858Z,4.30
2018-01-16T08:38:46.392Z,4.30
2018-01-16T08:41:14.904Z,4.30
2018-01-16T08:43:42.451Z,4.30
2018-01-16T08:46:09.966Z,4.30
2018-01-16T08:48:37.465Z,4.40
2018-01-16T08:51:04.978Z,4.40
2018-01-16T08:53:32.473Z,4.30
2018-01-16T08:56:00.010Z,4.30
2018-01-16T08:58:27.535Z,4.30
2018-01-16T09:00:55.846Z,4.40
2018-01-16T09:03:23.342Z,4.40
2018-01-16T09:05:50.854Z,4.40
2018-01-16T09:08:18.367Z,4.40
2018-01-16T09:10:45.878Z,4.40
2018-01-16T09:13:13.383Z,4.50
2018-01-16T09:15:40.935Z,4.50
2018-01-16T09:18:08.467Z,4.50
2018-01-16T09:20:35.987Z,3.90
2018-01-16T09:23:04.365Z,3.20
2018-01-16T09:25:32.077Z,3.20
2018-01-16T09:27:59.579Z,3.00
2018-01-16T09:30:27.853Z,2.90
2018-01-16T09:32:56.134Z,3.00
2018-01-16T09:35:24.420Z,3.10
2018-01-16T09:37:51.928Z,3.10
2018-01-16T09:40:19.502Z,3.30
2018-01-16T09:42:47.024Z,3.30
2018-01-16T09:45:14.545Z,3.40
2018-01-16T09:47:42.839Z,3.30
2018-01-16T09:50:10.353Z,3.30
2018-01-16T09:52:37.888Z,3.30
2018-01-16T09:55:05.409Z,3.30
2018-01-16T09:57:32.946Z,3.40
2018-01-16T10:00:01.210Z,3.50
2018-01-16T10:02:28.740Z,3.50
2018-01-16T10:04:56.251Z,3.70
2018-01-16T10:07:24.553Z,3.70
2018-01-16T10:09:52.053Z,3.70
2018-01-16T10:12:19.573Z,3.80
2018-01-16T10:14:47.089Z,3.90
2018-01-16T10:17:15.375Z,4.40
2018-01-16T10:20:07.146Z,4.60
2018-01-16T10:22:34.659Z,4.60
2018-01-16T10:25:02.927Z,5.00
2018-01-16T10:27:38.046Z,5.10
2018-01-16T10:30:05.565Z,5.10
2018-01-16T10:32:33.107Z,5.10
2018-01-16T10:35:00.646Z,5.20
2018-01-16T10:37:28.930Z,3.00
2018-01-16T10:39:57.195Z,2.60
2018-01-16T10:42:28.557Z,2.40
2018-01-16T10:44:56.823Z,2.40
2018-01-16T10:47:24.368Z,2.30
2018-01-16T10:49:51.938Z,2.30
2018-01-16T10:52:19.492Z,2.30
2018-01-16T10:54:46.997Z,2.40
2018-01-16T10:57:14.494Z,2.50
2018-01-16T10:59:41.999Z,2.50
2018-01-16T11:02:09.509Z,2.50
2018-01-16T11:04:37.028Z,2.60
2018-01-16T11:07:05.312Z,2.60
2018-01-16T11:09:34.382Z,2.60
2018-01-16T11:12:01.886Z,2.60
2018-01-16T11:14:29.410Z,2.70
2018-01-16T11:16:56.904Z,2.60
2018-01-16T11:19:24.439Z,2.60
2018-01-16T11:21:51.968Z,2.70
2018-01-16T11:24:20.265Z,2.80
2018-01-16T11:26:47.761Z,2.80
2018-01-16T11:29:15.279Z,2.90
2018-01-16T11:31:42.792Z,3.00
2018-01-16T11:34:10.308Z,3.00
2018-01-16T11:36:37.807Z,3.00
2018-01-16T11:39:05.327Z,2.90
2018-01-16T11:41:32.828Z,2.90
2018-01-16T11:44:00.333Z,2.90
2018-01-16T11:46:27.856Z,3.00
2018-01-16T11:48:55.354Z,3.00
2018-01-16T11:51:22.885Z,3.00
2018-01-16T11:53:51.145Z,3.10
2018-01-16T11:56:18.655Z,3.10
2018-01-16T11:58:46.156Z,3.20
2018-01-16T12:01:13.693Z,3.20
2018-01-16T12:03:41.223Z,3.30
2018-01-16T12:06:08.744Z,3.40
2018-01-16T12:08:36.246Z,3.40
2018-01-16T12:11:03.782Z,3.40
2018-01-16T12:13:32.062Z,3.40
2018-01-16T12:16:00.371Z,3.40
2018-01-16T12:18:27.866Z,3.40
2018-01-16T12:20:55.400Z,3.40
2018-01-16T12:23:22.917Z,3.50
2018-01-16T12:25:51.240Z,3.60
2018-01-16T12:28:19.592Z,3.50
2018-01-16T12:30:47.106Z,3.50
2018-01-16T12:33:14.651Z,3.60
2018-01-16T12:35:42.149Z,3.60
2018-01-16T12:38:10.439Z,3.60
2018-01-16T12:40:38.729Z,3.60
2018-01-16T12:43:06.281Z,3.60
2018-01-16T12:45:34.550Z,3.70
2018-01-16T12:48:02.834Z,3.80
2018-01-16T12:50:31.093Z,4.00
2018-01-16T12:52:58.681Z,4.00
2018-01-16T12:55:26.204Z,4.00
2018-01-16T12:57:53.721Z,4.20
2018-01-16T13:00:21.236Z,4.20
2018-01-16T13:02:49.534Z,4.10
2018-01-16T13:05:17.041Z,4.10
2018-01-16T13:07:44.567Z,4.10
2018-01-16T13:10:12.079Z,4.10
2018-01-16T13:12:39.605Z,4.10
2018-01-16T13:15:07.107Z,4.20
2018-01-16T13:17:35.390Z,4.20
2018-01-16T13:20:03.664Z,4.20
2018-01-16T13:22:31.949Z,4.30
2018-01-16T13:24:59.479Z,4.20
2018-01-16T13:27:26.973Z,4.20
2018-01-16T13:29:54.486Z,4.30
2018-01-16T13:32:22.005Z,4.20
2018-01-16T13:34:49.540Z,4.20
2018-01-16T13:37:17.046Z,4.20
2018-01-16T13:39:44.567Z,4.30
2018-01-16T13:42:12.097Z,4.30
2018-01-16T13:44:40.402Z,4.20
2018-01-16T13:47:07.908Z,4.30
2018-01-16T13:49:35.433Z,4.20
2018-01-16T13:52:02.953Z,4.20
2018-01-16T13:54:31.232Z,4.20
2018-01-16T13:56:59.490Z,4.20
2018-01-16T13:59:27.021Z,4.20
2018-01-16T14:01:54.549Z,4.10
2018-01-16T14:04:22.099Z,4.20
2018-01-16T14:06:50.372Z,4.20
2018-01-16T14:09:18.656Z,4.20
2018-01-16T14:11:46.190Z,4.20
2018-01-16T14:14:14.467Z,4.20
2018-01-16T14:16:41.988Z,4.10
2018-01-16T14:19:09.504Z,4.20
2018-01-16T14:21:37.041Z,4.30
2018-01-16T14:24:04.539Z,4.30
2018-01-16T14:26:32.055Z,4.30
2018-01-16T14:28:59.555Z,4.30
2018-01-16T14:31:27.095Z,4.30
2018-01-16T14:33:55.358Z,4.20
2018-01-16T14:36:23.638Z,4.10
2018-01-16T14:38:51.902Z,4.00
2018-01-16T14:41:20.200Z,3.90
2018-01-16T14:43:47.694Z,3.90
2018-01-16T14:46:15.222Z,3.90
2018-01-16T14:48:42.736Z,3.80
2018-01-16T14:51:10.277Z,3.80
2018-01-16T14:53:37.789Z,3.70
2018-01-16T14:56:06.050Z,3.60
2018-01-16T14:58:34.352Z,3.50
2018-01-16T15:01:01.861Z,3.40
2018-01-16T15:03:29.378Z,3.40
2018-01-16T15:05:56.904Z,3.30
2018-01-16T15:08:25.207Z,3.20
2018-01-16T15:10:52.724Z,3.20
2018-01-16T15:13:20.264Z,3.10
2018-01-16T15:15:47.779Z,3.10
2018-01-16T15:18:15.299Z,3.00
2018-01-16T15:20:42.807Z,3.00
2018-01-16T15:23:10.322Z,2.90
2018-01-16T15:25:37.837Z,2.90
2018-01-16T15:28:05.356Z,2.80
2018-01-16T15:30:33.624Z,2.80
2018-01-16T15:33:01.903Z,2.70
2018-01-16T15:35:30.184Z,2.80
2018-01-16T15:37:58.468Z,2.70
2018-01-16T15:40:25.973Z,2.80
2018-01-16T15:42:53.489Z,2.80
2018-01-16T15:45:21.007Z,2.80
2018-01-16T15:47:48.537Z,2.80
2018-01-16T15:50:16.051Z,2.90
2018-01-16T15:52:44.336Z,2.80
2018-01-16T15:55:11.886Z,2.80
2018-01-16T15:57:40.161Z,2.90
2018-01-16T16:00:08.457Z,2.80
2018-01-16T16:02:35.967Z,2.80
2018-01-16T16:05:03.500Z,2.80
2018-01-16T16:07:31.018Z,2.80
2018-01-16T16:09:59.308Z,2.70
2018-01-16T16:12:26.806Z,2.70
2018-01-16T16:14:54.336Z,2.70
2018-01-16T16:17:21.857Z,2.70
2018-01-16T16:19:50.144Z,2.70
2018-01-16T16:22:18.408Z,2.80
2018-01-16T16:24:46.695Z,2.80
2018-01-16T16:27:14.962Z,2.70
2018-01-16T16:29:43.251Z,2.70
2018-01-16T16:32:11.532Z,2.70
2018-01-16T16:34:39.058Z,2.70
2018-01-16T16:37:06.562Z,2.70
2018-01-16T16:39:34.058Z,2.70
2018-01-16T16:42:01.582Z,2.70
2018-01-16T16:44:29.074Z,2.70
2018-01-16T16:46:56.612Z,2.70
2018-01-16T16:49:24.110Z,2.70
2018-01-16T16:51:51.641Z,2.70
2018-01-16T16:54:19.157Z,2.70
2018-01-16T16:56:46.737Z,2.70
2018-01-16T16:59:14.242Z,2.60
2018-01-16T17:01:41.776Z,2.70
2018-01-16T17:04:09.292Z,2.60
2018-01-16T17:06:36.828Z,2.70
2018-01-16T17:09:05.303Z,2.70
2018-01-16T17:11:32.856Z,2.70
2018-01-16T17:14:00.386Z,2.70
2018-01-16T17:16:27.915Z,2.70
2018-01-16T17:18:55.480Z,2.70
2018-01-16T17:21:23.754Z,2.80
2018-01-16T17:23:51.284Z,2.80
2018-01-16T17:26:19.558Z,2.90
2018-01-16T17:28:47.861Z,3.00
2018-01-16T17:31:15.377Z,3.00
2018-01-16T17:33:42.930Z,3.00
2018-01-16T17:36:10.438Z,3.00
2018-01-16T17:38:37.962Z,3.00
2018-01-16T17:41:05.471Z,2.90
2018-01-16T17:43:33.009Z,2.80
2018-01-16T17:46:00.517Z,2.80
2018-01-16T17:48:28.030Z,2.70
2018-01-16T17:50:55.539Z,2.70
2018-01-16T17:53:23.058Z,2.70
2018-01-16T17:55:50.572Z,2.70
2018-01-16T17:58:18.078Z,2.70
2018-01-16T18:00:45.570Z,2.70
2018-01-16T18:03:13.090Z,2.80
2018-01-16T18:05:40.596Z,2.80
2018-01-16T18:08:08.133Z,2.70
2018-01-16T18:10:35.639Z,2.70
2018-01-16T18:13:03.135Z,2.70
2018-01-16T18:15:30.672Z,2.70
2018-01-16T18:17:58.188Z,2.70
2018-01-16T18:20:25.697Z,2.60
2018-01-16T18:22:53.204Z,2.60
2018-01-16T18:25:20.734Z,2.60
2018-01-16T18:27:48.240Z,2.50
2018-01-16T18:30:16.542Z,2.40
2018-01-16T18:32:44.056Z,2.40
2018-01-16T18:35:11.580Z,2.40
2018-01-16T18:37:39.091Z,2.40
2018-01-16T18:40:07.375Z,2.40
2018-01-16T18:42:34.904Z,2.40
2018-01-16T18:45:02.441Z,2.40
2018-01-16T18:47:29.956Z,2.40
2018-01-16T18:49:58.245Z,2.40
2018-01-16T18:52:25.757Z,2.40
2018-01-16T18:54:53.298Z,2.40
2018-01-16T18:57:20.838Z,2.40
2018-01-16T18:59:48.343Z,2.30
2018-01-16T19:02:16.640Z,2.40
2018-01-16T19:04:44.148Z,2.40
2018-01-16T19:07:11.663Z,2.40
2018-01-16T19:09:39.154Z,2.50
2018-01-16T19:12:06.698Z,2.50
2018-01-16T19:14:34.208Z,2.50
2018-01-16T19:17:01.730Z,2.50
2018-01-16T19:19:29.248Z,2.50
2018-01-16T19:21:57.553Z,2.50
2018-01-16T19:24:25.072Z,2.50
2018-01-16T19:26:53.372Z,2.30
2018-01-16T19:29:20.880Z,2.30
2018-01-16T19:31:48.407Z,2.30
2018-01-16T19:34:16.693Z,2.20
2018-01-16T19:36:44.243Z,2.20
2018-01-16T19:39:12.597Z,2.20
2018-01-16T19:41:40.129Z,2.10
2018-01-16T19:44:08.421Z,2.10
2018-01-16T19:46:36.706Z,2.10
2018-01-16T19:49:04.221Z,2.00
2018-01-16T19:51:31.720Z,2.10
2018-01-16T19:53:59.236Z,2.10
2018-01-16T19:56:26.742Z,2.10
2018-01-16T19:58:54.263Z,2.10
2018-01-16T20:01:21.772Z,2.00
2018-01-16T20:03:49.295Z,1.90
2018-01-16T20:06:17.584Z,1.90
2018-01-16T20:08:45.099Z,1.90
2018-01-16T20:11:12.613Z,1.90
2018-01-16T20:13:40.135Z,2.00
2018-01-16T20:16:07.650Z,1.90
2018-01-16T20:18:35.178Z,1.90
2018-01-16T20:21:03.441Z,2.00
2018-01-16T20:23:31.723Z,2.10
2018-01-16T20:25:59.989Z,2.20
2018-01-16T20:28:28.289Z,2.20
2018-01-16T20:30:55.796Z,2.20
2018-01-16T20:33:23.332Z,2.20
2018-01-16T20:35:50.846Z,2.20
2018-01-16T20:38:19.141Z,2.20
2018-01-16T20:40:46.638Z,2.20
2018-01-16T20:43:14.149Z,2.30
2018-01-16T20:45:41.662Z,2.30
2018-01-16T20:48:09.185Z,2.30
2018-01-16T20:50:36.694Z,2.30
2018-01-16T20:53:04.210Z,2.40
2018-01-16T20:55:31.758Z,2.40
2018-01-16T20:57:59.315Z,2.50
2018-01-16T21:00:26.826Z,2.40
2018-01-16T21:02:54.339Z,2.40
2018-01-16T21:05:21.866Z,2.40
2018-01-16T21:07:50.121Z,2.50
2018-01-16T21:10:17.641Z,2.40
2018-01-16T21:12:45.182Z,2.50
2018-01-16T21:15:12.696Z,2.50
2018-01-16T21:17:40.190Z,2.40
2018-01-16T21:20:07.710Z,2.30
2018-01-16T21:22:35.226Z,2.30
2018-01-16T21:25:02.739Z,2.30
2018-01-16T21:27:31.002Z,2.30
2018-01-16T21:29:58.523Z,2.30
2018-01-16T21:32:26.061Z,2.30
2018-01-16T21:34:53.684Z,2.30
2018-01-16T21:37:21.198Z,2.30
2018-01-16T21:39:48.745Z,2.30
2018-01-16T21:42:16.260Z,2.30
2018-01-16T21:44:43.792Z,2.30
2018-01-16T21:47:11.307Z,2.40
2018-01-16T21:49:39.587Z,2.40
2018-01-16T21:52:07.096Z,2.40
2018-01-16T21:54:34.622Z,2.40
2018-01-16T21:57:02.132Z,2.40
2018-01-16T21:59:29.652Z,2.50
2018-01-16T22:01:57.171Z,2.50
2018-01-16T22:04:25.457Z,2.40
2018-01-16T22:06:52.978Z,2.30
2018-01-16T22:09:20.501Z,2.30
2018-01-16T22:11:48.015Z,2.30
2018-01-16T22:14:16.274Z,2.30
2018-01-16T22:16:43.795Z,2.30
2018-01-16T22:19:11.318Z,2.30
2018-01-16T22:21:38.853Z,2.40
2018-01-16T22:24:06.371Z,2.30
2018-01-16T22:26:33.894Z,2.30
2018-01-16T22:29:02.163Z,2.40
2018-01-16T22:31:29.687Z,2.40
2018-01-16T22:33:57.182Z,2.40
2018-01-16T22:36:24.705Z,2.50
2018-01-16T22:38:52.229Z,2.50
2018-01-16T22:41:19.763Z,2.50
2018-01-16T22:43:47.272Z,2.50
2018-01-16T22:46:14.817Z,2.50
2018-01-16T22:48:42.332Z,2.70
2018-01-16T22:51:10.673Z,2.70
2018-01-16T22:53:38.217Z,2.60
2018-01-16T22:56:05.720Z,2.70
2018-01-16T22:58:34.006Z,2.70
2018-01-16T23:01:02.280Z,2.80
2018-01-16T23:03:30.554Z,2.70
2018-01-16T23:05:58.840Z,2.70
2018-01-16T23:08:26.372Z,2.70
2018-01-16T23:10:53.894Z,2.70
2018-01-16T23:13:21.433Z,2.70
2018-01-16T23:15:48.958Z,2.70
2018-01-16T23:18:17.243Z,2.80
2018-01-16T23:20:45.536Z,2.80
2018-01-16T23:23:13.060Z,2.70
2018-01-16T23:25:40.589Z,2.80
2018-01-16T23:28:08.116Z,2.80
2018-01-16T23:30:35.614Z,2.90
2018-01-16T23:33:03.154Z,2.90
2018-01-16T23:35:30.658Z,2.90
2018-01-16T23:37:58.960Z,2.90
2018-01-16T23:40:26.487Z,2.90
2018-01-16T23:42:53.992Z,2.90
2018-01-16T23:45:21.530Z,2.90
2018-01-16T23:47:49.043Z,2.90
2018-01-16T23:50:16.562Z,3.00
2018-01-16T23:52:44.067Z,2.90
2018-01-16T23:55:11.578Z,2.90
2018-01-16T23:57:39.075Z,2.90
