createdAt,value
2019-03-06T00:00:51.053Z,74.30
2019-03-06T00:03:24.028Z,73.30
2019-03-06T00:05:55.406Z,72.40
2019-03-06T00:08:26.973Z,71.00
2019-03-06T00:10:58.049Z,71.70
2019-03-06T00:13:29.199Z,72.00
2019-03-06T00:16:00.333Z,72.10
2019-03-06T00:18:31.443Z,72.70
2019-03-06T00:21:02.537Z,73.10
2019-03-06T00:23:33.825Z,73.70
2019-03-06T00:26:05.059Z,74.00
2019-03-06T00:28:36.319Z,74.00
2019-03-06T00:31:07.414Z,73.00
2019-03-06T00:33:38.618Z,72.90
2019-03-06T00:36:15.731Z,73.20
2019-03-06T00:38:46.856Z,73.20
2019-03-06T00:41:42.790Z,73.30
2019-03-06T00:44:14.047Z,73.00
2019-03-06T00:46:45.135Z,71.80
2019-03-06T00:49:16.372Z,70.70
2019-03-06T00:51:47.616Z,71.40
2019-03-06T00:54:18.822Z,71.80
2019-03-06T00:56:49.915Z,71.90
2019-03-06T00:59:21.291Z,72.10
2019-03-06T01:01:52.283Z,72.40
2019-03-06T01:04:23.753Z,72.70
2019-03-06T01:06:54.992Z,73.00
2019-03-06T01:09:26.260Z,73.20
2019-03-06T01:11:57.490Z,72.90
2019-03-06T01:14:28.891Z,72.40
2019-03-06T01:17:01.163Z,72.70
2019-03-06T01:19:32.523Z,73.10
2019-03-06T01:22:03.630Z,73.30
2019-03-06T01:24:34.877Z,73.50
2019-03-06T01:27:06.143Z,73.20
2019-03-06T01:29:37.324Z,73.00
2019-03-06T01:32:08.380Z,72.90
2019-03-06T01:35:01.132Z,73.30
2019-03-06T01:37:51.263Z,73.20
2019-03-06T01:40:48.789Z,73.50
2019-03-06T01:43:28.374Z,72.80
2019-03-06T01:45:59.988Z,73.00
2019-03-06T01:48:31.115Z,73.00
2019-03-06T01:51:02.239Z,73.20
2019-03-06T01:53:33.542Z,73.30
2019-03-06T01:56:05.859Z,73.30
2019-03-06T01:58:36.958Z,73.80
2019-03-06T02:01:08.264Z,74.10
2019-03-06T02:03:39.362Z,74.00
2019-03-06T02:06:10.700Z,74.90
2019-03-06T02:08:41.795Z,74.10
2019-03-06T02:11:13.204Z,73.90
2019-03-06T02:13:44.470Z,74.00
2019-03-06T02:16:15.922Z,74.20
2019-03-06T02:18:47.163Z,74.40
2019-03-06T02:21:18.433Z,74.60
2019-03-06T02:23:49.447Z,74.60
2019-03-06T02:26:20.663Z,74.50
2019-03-06T02:28:52.289Z,75.00
2019-03-06T02:31:23.562Z,74.50
2019-03-06T02:33:54.920Z,74.50
2019-03-06T02:36:26.197Z,75.00
2019-03-06T02:38:57.364Z,74.90
2019-03-06T02:41:28.574Z,74.80
2019-03-06T02:43:59.742Z,74.30
2019-03-06T02:46:30.982Z,72.80
2019-03-06T02:49:03.267Z,72.50
2019-03-06T02:51:34.902Z,72.10
2019-03-06T02:54:06.215Z,71.50
2019-03-06T02:56:37.411Z,71.30
2019-03-06T02:59:27.493Z,71.20
2019-03-06T03:02:11.134Z,71.20
2019-03-06T03:05:13.254Z,71.40
2019-03-06T03:07:44.293Z,71.60
2019-03-06T03:10:16.030Z,71.70
2019-03-06T03:12:47.055Z,71.70
2019-03-06T03:15:19.274Z,71.50
2019-03-06T03:17:50.592Z,71.60
2019-03-06T03:20:22.868Z,71.50
2019-03-06T03:22:54.241Z,72.20
2019-03-06T03:25:25.501Z,72.50
2019-03-06T03:27:56.608Z,72.20
2019-03-06T03:30:27.705Z,71.80
2019-03-06T03:32:59.036Z,71.30
2019-03-06T03:35:30.168Z,71.00
2019-03-06T03:38:01.801Z,70.90
2019-03-06T03:40:32.932Z,70.80
2019-03-06T03:43:04.201Z,70.90
2019-03-06T03:45:35.459Z,71.40
2019-03-06T03:48:07.433Z,71.50
2019-03-06T03:50:38.526Z,71.20
2019-03-06T03:53:13.529Z,71.40
2019-03-06T03:55:44.700Z,71.90
2019-03-06T03:58:15.753Z,72.40
2019-03-06T04:00:48.037Z,72.60
2019-03-06T04:03:19.222Z,72.10
2019-03-06T04:05:50.449Z,72.00
2019-03-06T04:08:21.886Z,72.10
2019-03-06T04:10:53.380Z,72.50
2019-03-06T04:16:17.549Z,73.10
2019-03-06T04:18:49.059Z,72.90
2019-03-06T04:21:20.327Z,71.60
2019-03-06T04:23:51.839Z,71.50
2019-03-06T04:26:23.142Z,72.10
2019-03-06T04:28:55.695Z,72.40
2019-03-06T04:31:26.885Z,72.50
2019-03-06T04:34:11.444Z,72.50
2019-03-06T04:36:43.970Z,72.20
2019-03-06T04:39:15.451Z,71.90
2019-03-06T04:41:46.852Z,71.50
2019-03-06T04:44:18.780Z,71.90
2019-03-06T04:46:50.332Z,72.40
2019-03-06T04:49:23.553Z,72.50
2019-03-06T04:51:54.952Z,73.10
2019-03-06T04:54:26.416Z,73.50
2019-03-06T04:56:57.820Z,73.70
2019-03-06T04:59:30.891Z,73.60
2019-03-06T05:02:02.585Z,73.90
2019-03-06T05:04:34.081Z,73.80
2019-03-06T05:07:06.667Z,73.70
2019-03-06T05:09:37.907Z,73.90
2019-03-06T05:12:09.540Z,74.20
2019-03-06T05:14:40.961Z,74.20
2019-03-06T05:17:28.367Z,74.30
2019-03-06T05:19:59.958Z,74.50
2019-03-06T05:22:31.645Z,74.40
2019-03-06T05:25:03.554Z,74.30
2019-03-06T05:27:34.871Z,74.10
2019-03-06T05:30:06.815Z,73.90
2019-03-06T05:32:39.106Z,73.70
2019-03-06T05:35:38.659Z,73.50
2019-03-06T05:38:16.001Z,73.30
2019-03-06T05:40:47.607Z,73.30
2019-03-06T05:43:19.206Z,73.30
2019-03-06T05:45:51.221Z,73.20
2019-03-06T05:48:22.859Z,73.30
2019-03-06T05:50:54.236Z,73.10
2019-03-06T05:53:26.052Z,73.30
2019-03-06T05:55:59.511Z,73.70
2019-03-06T05:58:31.072Z,73.40
2019-03-06T06:01:02.909Z,73.20
2019-03-06T06:03:35.714Z,72.90
2019-03-06T06:06:07.774Z,72.90
2019-03-06T06:08:40.124Z,73.20
2019-03-06T06:11:12.396Z,73.60
2019-03-06T06:13:44.204Z,74.50
2019-03-06T06:16:16.266Z,74.00
2019-03-06T06:18:48.109Z,73.90
2019-03-06T06:21:44.565Z,73.80
2019-03-06T06:24:19.682Z,73.70
2019-03-06T06:26:51.135Z,73.70
2019-03-06T06:29:22.449Z,73.60
2019-03-06T06:31:53.671Z,74.10
2019-03-06T06:34:25.385Z,73.30
2019-03-06T06:36:57.171Z,72.90
2019-03-06T06:39:28.725Z,72.60
2019-03-06T06:42:02.044Z,72.80
2019-03-06T06:44:33.842Z,73.00
2019-03-06T06:47:05.650Z,72.70
2019-03-06T06:49:36.884Z,72.90
2019-03-06T06:52:45.216Z,72.90
2019-03-06T06:55:51.868Z,72.50
2019-03-06T06:58:52.775Z,72.80
2019-03-06T07:02:27.415Z,73.00
2019-03-06T07:05:21.498Z,73.20
2019-03-06T07:08:23.787Z,73.00
2019-03-06T07:11:03.440Z,72.90
2019-03-06T07:13:57.658Z,73.40
2019-03-06T07:16:49.506Z,73.40
2019-03-06T07:19:40.648Z,73.00
2019-03-06T07:22:37.160Z,71.30
2019-03-06T07:25:27.601Z,71.20
2019-03-06T07:28:36.524Z,70.70
2019-03-06T07:31:36.024Z,71.60
2019-03-06T07:34:19.253Z,71.00
2019-03-06T07:37:12.646Z,70.50
2019-03-06T07:40:09.042Z,71.00
2019-03-06T07:42:58.657Z,70.40
2019-03-06T07:45:46.371Z,70.70
2019-03-06T07:48:26.485Z,71.50
2019-03-06T07:51:07.856Z,71.20
2019-03-06T07:54:08.278Z,70.50
2019-03-06T07:56:46.729Z,69.80
2019-03-06T07:59:20.801Z,70.10
2019-03-06T08:02:12.946Z,69.80
2019-03-06T08:04:53.492Z,68.90
2019-03-06T08:07:25.227Z,67.50
2019-03-06T08:09:56.911Z,66.80
2019-03-06T08:12:37.926Z,67.80
2019-03-06T08:15:43.819Z,66.50
2019-03-06T08:18:43.118Z,67.00
2019-03-06T08:21:32.074Z,67.30
2019-03-06T08:24:23.530Z,68.20
2019-03-06T08:26:55.231Z,67.90
2019-03-06T08:29:33.012Z,68.60
2019-03-06T08:32:26.560Z,68.70
2019-03-06T08:35:01.263Z,69.00
2019-03-06T08:37:32.626Z,68.90
2019-03-06T08:40:04.313Z,68.80
2019-03-06T08:42:40.104Z,68.60
2019-03-06T08:45:13.361Z,69.10
2019-03-06T08:48:02.636Z,68.30
2019-03-06T08:50:49.821Z,68.60
2019-03-06T08:53:30.116Z,67.30
2019-03-06T08:56:19.598Z,67.60
2019-03-06T08:59:01.197Z,67.90
2019-03-06T09:02:15.110Z,68.30
2019-03-06T09:05:14.575Z,68.10
2019-03-06T09:07:59.402Z,68.50
2019-03-06T09:10:50.119Z,69.00
2019-03-06T09:13:48.716Z,68.30
2019-03-06T09:16:43.305Z,68.10
2019-03-06T09:19:39.036Z,67.50
2019-03-06T09:22:29.606Z,68.10
2019-03-06T09:25:09.558Z,68.00
2019-03-06T09:27:53.541Z,67.00
2019-03-06T09:30:42.241Z,67.80
2019-03-06T09:33:39.040Z,66.90
2019-03-06T09:36:35.532Z,67.20
2019-03-06T09:39:35.090Z,67.80
2019-03-06T09:42:37.957Z,67.40
2019-03-06T09:45:30.764Z,67.30
2019-03-06T09:48:19.059Z,66.90
2019-03-06T09:51:08.646Z,66.70
2019-03-06T09:53:51.035Z,67.80
2019-03-06T09:56:46.597Z,68.20
2019-03-06T09:59:37.364Z,68.60
2019-03-06T10:02:45.840Z,68.90
2019-03-06T10:05:38.158Z,67.80
2019-03-06T10:08:28.580Z,68.90
2019-03-06T10:11:22.365Z,69.40
2019-03-06T10:14:12.819Z,69.70
2019-03-06T10:16:57.445Z,69.30
2019-03-06T10:19:33.702Z,69.30
2019-03-06T10:22:05.407Z,69.50
2019-03-06T10:24:37.239Z,69.20
2019-03-06T10:27:08.616Z,69.50
2019-03-06T10:29:40.490Z,70.10
2019-03-06T10:32:11.486Z,69.90
2019-03-06T10:34:43.095Z,70.00
2019-03-06T10:37:14.873Z,70.00
2019-03-06T10:39:46.899Z,69.60
2019-03-06T10:42:18.468Z,69.70
2019-03-06T10:44:51.128Z,70.10
2019-03-06T10:47:23.213Z,70.70
2019-03-06T10:49:54.902Z,70.80
2019-03-06T10:52:26.285Z,70.40
2019-03-06T10:54:58.199Z,70.60
2019-03-06T10:57:29.419Z,70.50
2019-03-06T11:00:00.451Z,70.70
2019-03-06T11:02:33.522Z,69.70
2019-03-06T11:05:16.526Z,69.20
2019-03-06T11:07:48.880Z,69.50
2019-03-06T11:10:23.691Z,69.20
2019-03-06T11:12:56.207Z,68.40
2019-03-06T11:15:28.861Z,67.80
2019-03-06T11:18:00.938Z,67.70
2019-03-06T11:20:34.108Z,68.00
2019-03-06T11:23:06.923Z,67.50
2019-03-06T11:25:39.493Z,68.00
2019-03-06T11:28:12.369Z,68.30
2019-03-06T11:30:53.213Z,68.70
2019-03-06T11:33:27.549Z,69.80
2019-03-06T11:36:00.936Z,68.60
2019-03-06T11:38:34.156Z,68.70
2019-03-06T11:41:06.848Z,69.10
2019-03-06T11:43:39.324Z,68.70
2019-03-06T11:46:11.695Z,68.50
2019-03-06T11:48:43.844Z,68.10
2019-03-06T11:51:16.879Z,68.50
2019-03-06T11:53:48.544Z,68.80
2019-03-06T11:56:20.528Z,69.10
2019-03-06T11:58:52.289Z,69.00
2019-03-06T12:01:28.585Z,69.00
2019-03-06T12:04:00.509Z,69.40
2019-03-06T12:06:32.282Z,69.50
2019-03-06T12:09:04.567Z,68.60
2019-03-06T12:11:37.725Z,68.60
2019-03-06T12:14:09.634Z,68.90
2019-03-06T12:16:41.973Z,68.70
2019-03-06T12:19:14.101Z,68.90
2019-03-06T12:21:46.254Z,69.20
2019-03-06T12:24:17.999Z,69.60
2019-03-06T12:26:49.759Z,69.10
2019-03-06T12:29:21.532Z,68.90
2019-03-06T12:31:53.382Z,68.70
2019-03-06T12:34:27.116Z,69.00
2019-03-06T12:36:58.823Z,68.40
2019-03-06T12:39:31.184Z,67.70
2019-03-06T12:42:02.999Z,67.20
2019-03-06T12:44:35.872Z,67.10
2019-03-06T12:47:07.927Z,67.00
2019-03-06T12:49:39.873Z,67.00
2019-03-06T12:52:11.620Z,67.40
2019-03-06T12:54:43.264Z,67.80
2019-03-06T12:57:15.372Z,66.40
2019-03-06T12:59:47.086Z,66.60
2019-03-06T13:02:18.858Z,66.70
2019-03-06T13:04:50.966Z,64.80
2019-03-06T13:07:22.507Z,64.40
2019-03-06T13:09:54.375Z,64.20
2019-03-06T13:12:29.142Z,64.90
2019-03-06T13:14:59.467Z,64.50
2019-03-06T13:17:31.137Z,64.20
2019-03-06T13:20:02.939Z,64.40
2019-03-06T13:22:34.898Z,64.40
2019-03-06T13:25:08.749Z,63.20
2019-03-06T13:27:40.724Z,62.80
2019-03-06T13:30:13.624Z,61.40
2019-03-06T13:33:17.903Z,61.90
2019-03-06T13:35:49.555Z,62.30
2019-03-06T13:38:21.248Z,61.40
2019-03-06T13:40:53.154Z,60.70
2019-03-06T13:43:25.284Z,60.70
2019-03-06T13:45:57.096Z,60.60
2019-03-06T13:48:28.312Z,60.40
2019-03-06T13:50:59.962Z,60.20
2019-03-06T13:53:31.861Z,59.90
2019-03-06T13:56:03.452Z,59.40
2019-03-06T13:58:35.314Z,60.50
2019-03-06T14:01:10.616Z,60.30
2019-03-06T14:03:42.428Z,59.90
2019-03-06T14:06:14.605Z,59.90
2019-03-06T14:08:47.527Z,60.10
2019-03-06T14:11:19.364Z,60.10
2019-03-06T14:13:51.103Z,60.20
2019-03-06T14:16:23.218Z,60.60
2019-03-06T14:18:54.895Z,61.10
2019-03-06T14:21:27.213Z,61.60
2019-03-06T14:23:59.800Z,62.10
2019-03-06T14:26:31.538Z,62.00
2019-03-06T14:29:03.310Z,62.20
2019-03-06T14:31:35.087Z,61.30
2019-03-06T14:34:06.947Z,61.10
2019-03-06T14:36:38.695Z,61.20
2019-03-06T14:39:28.084Z,61.10
2019-03-06T14:42:01.356Z,61.10
2019-03-06T14:44:33.327Z,60.00
2019-03-06T14:47:05.379Z,60.30
2019-03-06T14:49:37.308Z,60.50
2019-03-06T14:52:08.957Z,60.90
2019-03-06T14:54:41.206Z,61.30
2019-03-06T14:57:12.945Z,61.40
2019-03-06T14:59:44.718Z,61.60
2019-03-06T15:02:19.167Z,62.10
2019-03-06T15:04:58.478Z,62.40
2019-03-06T15:07:30.292Z,62.60
2019-03-06T15:10:02.148Z,63.10
2019-03-06T15:12:34.278Z,63.30
2019-03-06T15:15:05.983Z,63.80
2019-03-06T15:17:40.716Z,64.20
2019-03-06T15:20:16.613Z,64.10
2019-03-06T15:22:50.735Z,64.40
2019-03-06T15:25:25.774Z,65.00
2019-03-06T15:27:57.822Z,64.90
2019-03-06T15:30:29.412Z,65.10
2019-03-06T15:33:01.584Z,65.50
2019-03-06T15:35:34.119Z,65.00
2019-03-06T15:38:09.131Z,65.40
2019-03-06T15:40:41.557Z,65.60
2019-03-06T15:43:18.646Z,66.00
2019-03-06T15:45:50.477Z,66.20
2019-03-06T15:48:22.130Z,66.40
2019-03-06T15:50:53.473Z,66.60
2019-03-06T15:53:27.064Z,66.80
2019-03-06T15:55:59.135Z,67.10
2019-03-06T15:58:30.540Z,67.20
2019-03-06T16:01:02.085Z,67.20
2019-03-06T16:03:34.267Z,67.40
2019-03-06T16:06:06.507Z,67.70
2019-03-06T16:08:39.662Z,68.00
2019-03-06T16:11:12.271Z,68.10
2019-03-06T16:13:49.386Z,68.30
2019-03-06T16:16:21.132Z,68.30
2019-03-06T16:18:54.022Z,68.40
2019-03-06T16:21:25.980Z,68.60
2019-03-06T16:23:57.756Z,68.70
2019-03-06T16:26:29.417Z,68.80
2019-03-06T16:29:01.012Z,69.20
2019-03-06T16:31:36.345Z,69.30
2019-03-06T16:34:08.299Z,69.50
2019-03-06T16:36:41.516Z,69.60
2019-03-06T16:39:13.371Z,69.70
2019-03-06T16:41:46.428Z,69.80
2019-03-06T16:44:18.273Z,70.00
2019-03-06T16:46:50.096Z,70.00
2019-03-06T16:49:21.772Z,70.10
2019-03-06T16:51:53.692Z,70.30
2019-03-06T16:54:25.641Z,70.20
2019-03-06T16:56:57.573Z,70.30
2019-03-06T16:59:29.334Z,70.40
2019-03-06T17:02:01.340Z,70.40
2019-03-06T17:04:33.072Z,70.40
2019-03-06T17:07:04.884Z,70.60
2019-03-06T17:09:36.209Z,70.60
2019-03-06T17:12:07.573Z,70.60
2019-03-06T17:14:39.185Z,70.60
2019-03-06T17:17:10.649Z,70.60
2019-03-06T17:19:43.899Z,70.40
2019-03-06T17:22:15.220Z,70.50
2019-03-06T17:24:46.948Z,70.40
2019-03-06T17:27:18.758Z,70.60
2019-03-06T17:29:50.470Z,70.40
2019-03-06T17:32:22.728Z,70.40
2019-03-06T17:34:54.429Z,70.30
2019-03-06T17:37:26.226Z,70.40
2019-03-06T17:39:57.878Z,70.00
2019-03-06T17:42:29.651Z,69.70
2019-03-06T17:45:02.301Z,69.50
2019-03-06T17:47:34.252Z,69.30
2019-03-06T17:50:06.367Z,69.30
2019-03-06T17:52:38.365Z,69.10
2019-03-06T17:55:10.355Z,69.00
2019-03-06T17:57:42.097Z,69.10
2019-03-06T18:00:17.163Z,68.60
2019-03-06T18:02:49.025Z,68.50
2019-03-06T18:05:20.686Z,68.50
2019-03-06T18:07:52.086Z,68.60
2019-03-06T18:10:24.940Z,68.60
2019-03-06T18:12:56.624Z,68.20
2019-03-06T18:15:28.354Z,68.30
2019-03-06T18:17:59.656Z,68.80
2019-03-06T18:20:30.848Z,68.50
2019-03-06T18:23:02.176Z,68.60
2019-03-06T18:25:33.320Z,69.00
2019-03-06T18:28:05.469Z,68.50
2019-03-06T18:30:37.218Z,68.40
2019-03-06T18:33:08.829Z,68.40
2019-03-06T18:35:40.217Z,68.60
2019-03-06T18:38:11.996Z,68.50
2019-03-06T18:40:43.448Z,68.80
2019-03-06T18:43:14.850Z,68.80
2019-03-06T18:45:46.093Z,68.50
2019-03-06T18:48:17.840Z,68.70
2019-03-06T18:50:49.408Z,68.30
2019-03-06T18:53:21.033Z,68.60
2019-03-06T18:55:52.559Z,68.70
2019-03-06T18:58:24.401Z,68.70
2019-03-06T19:00:56.199Z,68.60
2019-03-06T19:03:28.030Z,68.60
2019-03-06T19:05:59.684Z,68.70
2019-03-06T19:08:31.783Z,68.70
2019-03-06T19:11:03.833Z,68.60
2019-03-06T19:13:35.737Z,68.70
2019-03-06T19:16:06.885Z,68.70
2019-03-06T19:18:38.385Z,68.70
2019-03-06T19:21:09.652Z,68.60
2019-03-06T19:23:42.487Z,68.70
2019-03-06T19:26:13.856Z,68.50
2019-03-06T19:28:45.263Z,68.60
2019-03-06T19:31:16.538Z,68.20
2019-03-06T19:33:47.811Z,68.30
2019-03-06T19:36:19.051Z,68.00
2019-03-06T19:38:50.769Z,68.40
2019-03-06T19:41:22.439Z,68.00
2019-03-06T19:43:54.602Z,68.10
2019-03-06T19:46:26.370Z,67.80
2019-03-06T19:48:58.127Z,67.60
2019-03-06T19:51:29.725Z,67.60
2019-03-06T19:54:01.559Z,67.40
2019-03-06T19:56:33.629Z,67.60
2019-03-06T19:59:05.640Z,67.30
2019-03-06T20:01:37.100Z,67.10
2019-03-06T20:04:09.124Z,67.10
2019-03-06T20:06:40.908Z,67.00
2019-03-06T20:09:27.631Z,66.90
2019-03-06T20:11:58.903Z,67.20
2019-03-06T20:14:30.180Z,66.80
2019-03-06T20:17:02.000Z,66.80
2019-03-06T20:19:36.631Z,66.90
2019-03-06T20:22:11.840Z,66.70
2019-03-06T20:24:46.738Z,66.80
2019-03-06T20:27:22.266Z,66.70
2019-03-06T20:29:57.013Z,66.70
2019-03-06T20:32:34.159Z,66.50
2019-03-06T20:35:10.636Z,66.40
2019-03-06T20:37:46.017Z,66.30
2019-03-06T20:40:20.342Z,66.60
2019-03-06T20:42:55.234Z,65.90
2019-03-06T20:45:29.145Z,66.70
2019-03-06T20:48:02.997Z,66.10
2019-03-06T20:50:37.896Z,65.90
2019-03-06T20:53:12.051Z,65.50
2019-03-06T20:55:46.624Z,65.60
2019-03-06T20:58:20.708Z,65.50
2019-03-06T21:00:54.376Z,65.30
2019-03-06T21:03:29.021Z,65.40
2019-03-06T21:06:00.366Z,65.40
2019-03-06T21:08:31.314Z,65.10
2019-03-06T21:11:02.309Z,64.90
2019-03-06T21:13:33.482Z,65.10
2019-03-06T21:16:04.599Z,65.00
2019-03-06T21:18:35.775Z,65.00
2019-03-06T21:21:06.993Z,65.00
2019-03-06T21:23:38.029Z,64.80
2019-03-06T21:26:09.357Z,64.50
2019-03-06T21:28:40.507Z,63.90
2019-03-06T21:31:15.789Z,64.40
2019-03-06T21:33:46.765Z,63.60
2019-03-06T21:36:17.908Z,63.80
2019-03-06T21:38:49.037Z,63.60
2019-03-06T21:41:20.078Z,64.00
2019-03-06T21:43:51.183Z,63.50
2019-03-06T21:46:22.215Z,63.60
2019-03-06T21:48:53.143Z,63.40
2019-03-06T21:51:24.957Z,63.50
2019-03-06T21:53:56.022Z,63.10
2019-03-06T21:56:26.981Z,63.20
2019-03-06T21:58:58.326Z,62.90
2019-03-06T22:01:29.619Z,62.60
2019-03-06T22:04:00.741Z,62.40
2019-03-06T22:06:32.104Z,62.70
2019-03-06T22:09:03.196Z,62.70
2019-03-06T22:11:36.036Z,62.30
2019-03-06T22:14:07.022Z,62.00
2019-03-06T22:16:38.120Z,62.40
2019-03-06T22:19:09.189Z,62.20
2019-03-06T22:21:40.497Z,62.00
2019-03-06T22:24:11.849Z,61.80
2019-03-06T22:26:43.084Z,61.90
2019-03-06T22:29:14.014Z,61.70
2019-03-06T22:31:45.010Z,61.90
2019-03-06T22:34:15.982Z,62.00
2019-03-06T22:36:46.953Z,61.80
2019-03-06T22:39:18.165Z,61.90
2019-03-06T22:41:49.226Z,61.70
2019-03-06T22:44:20.225Z,61.70
2019-03-06T22:46:51.396Z,61.50
2019-03-06T22:49:22.444Z,61.50
2019-03-06T22:51:53.533Z,61.30
2019-03-06T22:54:24.639Z,61.10
2019-03-06T22:56:55.726Z,61.10
2019-03-06T22:59:26.645Z,60.70
2019-03-06T23:01:57.731Z,60.90
2019-03-06T23:04:28.843Z,60.80
2019-03-06T23:07:00.027Z,61.50
2019-03-06T23:09:31.113Z,61.20
2019-03-06T23:12:02.142Z,61.00
2019-03-06T23:14:33.326Z,61.00
2019-03-06T23:17:04.373Z,61.00
2019-03-06T23:19:35.294Z,61.00
2019-03-06T23:22:06.459Z,61.00
2019-03-06T23:24:37.420Z,61.30
2019-03-06T23:27:09.779Z,61.50
2019-03-06T23:29:40.960Z,60.70
2019-03-06T23:32:13.438Z,60.80
2019-03-06T23:34:44.328Z,60.50
2019-03-06T23:37:15.305Z,60.70
2019-03-06T23:39:46.502Z,60.40
2019-03-06T23:42:17.538Z,61.40
2019-03-06T23:44:48.478Z,60.40
2019-03-06T23:47:19.581Z,60.30
2019-03-06T23:49:50.459Z,60.40
2019-03-06T23:52:27.997Z,60.50
2019-03-06T23:54:59.067Z,60.60
2019-03-06T23:57:30.606Z,60.00
