createdAt,value
2018-03-16T00:00:02.102Z,23.90
2018-03-16T00:02:31.257Z,23.00
2018-03-16T00:05:00.417Z,23.10
2018-03-16T00:07:29.554Z,23.30
2018-03-16T00:09:58.692Z,23.50
2018-03-16T00:12:27.861Z,24.00
2018-03-16T00:14:57.002Z,24.10
2018-03-16T00:17:26.153Z,23.63
2018-03-16T00:19:55.322Z,24.40
2018-03-16T00:22:30.403Z,25.77
2018-03-16T00:24:59.559Z,24.67
2018-03-16T00:27:28.690Z,25.43
2018-03-16T00:29:57.832Z,23.53
2018-03-16T00:32:27.004Z,25.00
2018-03-16T00:34:56.133Z,26.40
2018-03-16T00:37:25.671Z,26.97
2018-03-16T00:39:54.828Z,25.33
2018-03-16T00:42:23.961Z,26.40
2018-03-16T00:44:53.468Z,27.60
2018-03-16T00:47:22.603Z,27.57
2018-03-16T00:49:51.739Z,29.70
2018-03-16T00:52:20.897Z,29.77
2018-03-16T00:54:50.042Z,30.57
2018-03-16T00:57:19.185Z,32.50
2018-03-16T00:59:48.350Z,34.83
2018-03-16T01:02:17.495Z,37.70
2018-03-16T01:04:46.633Z,37.77
2018-03-16T01:07:15.792Z,39.80
2018-03-16T01:09:44.929Z,42.20
2018-03-16T01:12:14.073Z,43.67
2018-03-16T01:14:43.253Z,42.00
2018-03-16T01:17:12.391Z,39.40
2018-03-16T01:19:41.570Z,40.40
2018-03-16T01:22:10.713Z,40.80
2018-03-16T01:24:40.013Z,43.77
2018-03-16T01:27:09.142Z,41.20
2018-03-16T01:29:38.277Z,45.00
2018-03-16T01:32:07.442Z,45.50
2018-03-16T01:34:36.590Z,45.93
2018-03-16T01:37:05.728Z,46.63
2018-03-16T01:39:35.603Z,46.13
2018-03-16T01:42:04.745Z,43.87
2018-03-16T01:44:33.925Z,44.47
2018-03-16T01:47:03.089Z,43.50
2018-03-16T01:49:32.230Z,43.80
2018-03-16T01:52:01.410Z,45.60
2018-03-16T01:54:30.593Z,45.27
2018-03-16T01:56:59.733Z,50.07
2018-03-16T01:59:28.913Z,46.50
2018-03-16T02:01:58.056Z,50.17
2018-03-16T02:04:27.187Z,51.33
2018-03-16T02:06:56.349Z,55.80
2018-03-16T02:09:25.500Z,54.80
2018-03-16T02:11:54.648Z,52.83
2018-03-16T02:14:23.821Z,55.67
2018-03-16T02:16:52.958Z,56.67
2018-03-16T02:19:22.101Z,58.90
2018-03-16T02:21:51.253Z,58.57
2018-03-16T02:24:20.390Z,69.80
2018-03-16T02:26:49.562Z,71.07
2018-03-16T02:29:18.702Z,79.83
2018-03-16T02:31:47.843Z,85.00
2018-03-16T02:34:17.023Z,89.00
2018-03-16T02:36:46.173Z,90.37
2018-03-16T02:39:15.299Z,90.37
2018-03-16T02:41:44.672Z,94.97
2018-03-16T02:44:13.828Z,100.73
2018-03-16T02:46:42.976Z,108.60
2018-03-16T02:49:12.154Z,117.37
2018-03-16T02:51:41.328Z,117.50
2018-03-16T02:54:10.494Z,127.90
2018-03-16T02:56:39.634Z,150.60
2018-03-16T02:59:08.833Z,155.73
2018-03-16T03:01:37.986Z,152.07
2018-03-16T03:04:07.143Z,151.33
2018-03-16T03:06:36.322Z,143.90
2018-03-16T03:09:05.462Z,136.73
2018-03-16T03:11:34.596Z,129.97
2018-03-16T03:14:03.766Z,126.30
2018-03-16T03:16:32.901Z,132.43
2018-03-16T03:19:02.046Z,140.50
2018-03-16T03:21:31.225Z,149.43
2018-03-16T03:24:00.371Z,144.63
2018-03-16T03:26:29.536Z,147.30
2018-03-16T03:28:58.728Z,152.20
2018-03-16T03:31:27.871Z,146.47
2018-03-16T03:33:57.020Z,139.47
2018-03-16T03:36:26.188Z,120.77
2018-03-16T03:38:55.325Z,108.77
2018-03-16T03:41:24.471Z,114.20
2018-03-16T03:43:53.658Z,108.30
2018-03-16T03:46:22.813Z,93.40
2018-03-16T03:48:51.950Z,89.40
2018-03-16T03:51:21.162Z,83.20
2018-03-16T03:53:50.385Z,76.57
2018-03-16T03:56:19.540Z,73.80
2018-03-16T03:58:48.722Z,66.60
2018-03-16T04:01:17.910Z,57.00
2018-03-16T04:03:47.046Z,35.63
2018-03-16T04:06:16.233Z,36.93
2018-03-16T04:08:45.376Z,35.77
2018-03-16T04:11:14.509Z,35.73
2018-03-16T04:13:43.693Z,37.80
2018-03-16T04:16:12.872Z,37.60
2018-03-16T04:18:42.019Z,38.57
2018-03-16T04:21:11.159Z,43.30
2018-03-16T04:23:40.325Z,55.27
2018-03-16T04:26:09.470Z,58.43
2018-03-16T04:28:38.637Z,66.37
2018-03-16T04:31:07.832Z,80.70
2018-03-16T04:33:36.983Z,86.27
2018-03-16T04:36:06.132Z,92.27
2018-03-16T04:38:35.305Z,91.10
2018-03-16T04:41:04.492Z,96.67
2018-03-16T04:43:33.635Z,96.83
2018-03-16T04:46:02.793Z,96.63
2018-03-16T04:48:31.989Z,107.87
2018-03-16T04:51:01.133Z,107.53
2018-03-16T04:53:30.266Z,110.60
2018-03-16T04:55:59.467Z,103.23
2018-03-16T04:58:28.608Z,99.37
2018-03-16T05:00:57.763Z,109.43
2018-03-16T05:03:26.938Z,111.67
2018-03-16T05:05:56.076Z,119.77
2018-03-16T05:08:25.218Z,121.87
2018-03-16T05:10:54.399Z,128.90
2018-03-16T05:13:23.541Z,130.87
2018-03-16T05:15:52.702Z,126.90
2018-03-16T05:18:21.883Z,122.13
2018-03-16T05:20:51.048Z,113.50
2018-03-16T05:23:20.193Z,103.20
2018-03-16T05:25:49.370Z,89.60
2018-03-16T05:28:18.506Z,81.03
2018-03-16T05:30:47.659Z,77.97
2018-03-16T05:33:16.846Z,70.93
2018-03-16T05:35:45.997Z,63.67
2018-03-16T05:38:15.137Z,56.57
2018-03-16T05:40:44.347Z,50.80
2018-03-16T05:43:13.478Z,47.67
2018-03-16T05:45:42.645Z,42.47
2018-03-16T05:48:12.215Z,41.17
2018-03-16T05:50:41.345Z,40.50
2018-03-16T05:53:10.520Z,42.57
2018-03-16T05:55:39.677Z,36.27
2018-03-16T05:58:09.054Z,35.00
2018-03-16T06:00:38.191Z,35.10
2018-03-16T06:03:07.333Z,31.93
2018-03-16T06:05:36.509Z,31.73
2018-03-16T06:08:05.661Z,30.00
2018-03-16T06:10:34.821Z,29.67
2018-03-16T06:13:03.958Z,30.87
2018-03-16T06:15:33.094Z,27.40
2018-03-16T06:18:02.277Z,30.53
2018-03-16T06:20:31.418Z,30.33
2018-03-16T06:23:00.559Z,32.77
2018-03-16T06:25:29.730Z,33.80
2018-03-16T06:27:58.864Z,36.03
2018-03-16T06:30:28.005Z,33.67
2018-03-16T06:32:57.181Z,32.77
2018-03-16T06:35:26.369Z,32.73
2018-03-16T06:37:55.494Z,31.13
2018-03-16T06:40:24.658Z,32.77
2018-03-16T06:42:53.787Z,32.20
2018-03-16T06:45:23.481Z,32.80
2018-03-16T06:47:53.002Z,32.20
2018-03-16T06:50:22.146Z,30.90
2018-03-16T06:52:51.309Z,29.40
2018-03-16T06:55:20.458Z,30.93
2018-03-16T06:57:49.589Z,31.90
2018-03-16T07:00:18.753Z,31.43
2018-03-16T07:02:47.889Z,31.00
2018-03-16T07:05:17.017Z,33.73
2018-03-16T07:07:46.215Z,32.57
2018-03-16T07:10:15.346Z,32.40
2018-03-16T07:12:44.501Z,30.67
2018-03-16T07:15:19.817Z,32.30
2018-03-16T07:17:48.990Z,29.67
2018-03-16T07:20:18.166Z,31.50
2018-03-16T07:22:47.304Z,35.60
2018-03-16T07:25:16.474Z,36.93
2018-03-16T07:27:45.627Z,37.27
2018-03-16T07:30:14.761Z,36.40
2018-03-16T07:32:44.009Z,34.70
2018-03-16T07:35:13.166Z,34.80
2018-03-16T07:37:42.265Z,34.27
2018-03-16T07:40:11.442Z,34.70
2018-03-16T07:42:40.587Z,33.57
2018-03-16T07:45:09.721Z,31.33
2018-03-16T07:47:38.959Z,28.67
2018-03-16T07:50:08.110Z,28.17
2018-03-16T07:52:37.257Z,26.63
2018-03-16T07:55:06.426Z,22.97
2018-03-16T07:57:35.581Z,22.67
2018-03-16T08:00:04.742Z,20.63
2018-03-16T08:02:33.950Z,21.40
2018-03-16T08:05:03.113Z,20.90
2018-03-16T08:07:32.277Z,19.80
2018-03-16T08:10:01.403Z,19.50
2018-03-16T08:12:30.568Z,19.40
2018-03-16T08:14:59.741Z,17.37
2018-03-16T08:17:28.904Z,17.13
2018-03-16T08:19:58.037Z,17.60
2018-03-16T08:22:27.247Z,17.20
2018-03-16T08:24:56.372Z,17.90
2018-03-16T08:27:25.516Z,17.23
2018-03-16T08:29:54.719Z,18.13
2018-03-16T08:32:23.861Z,17.70
2018-03-16T08:34:53.016Z,19.13
2018-03-16T08:37:22.201Z,16.00
2018-03-16T08:39:51.337Z,16.57
2018-03-16T08:42:20.466Z,15.50
2018-03-16T08:44:49.625Z,15.50
2018-03-16T08:47:18.770Z,16.00
2018-03-16T08:49:47.997Z,15.80
2018-03-16T08:52:17.266Z,16.40
2018-03-16T08:54:46.504Z,14.40
2018-03-16T08:57:15.649Z,15.33
2018-03-16T08:59:44.785Z,15.63
2018-03-16T09:02:13.950Z,14.97
2018-03-16T09:04:43.099Z,14.73
2018-03-16T09:07:12.230Z,14.83
2018-03-16T09:09:41.382Z,16.40
2018-03-16T09:12:10.518Z,14.97
2018-03-16T09:14:39.658Z,14.93
2018-03-16T09:17:08.841Z,15.00
2018-03-16T09:19:37.984Z,14.13
2018-03-16T09:22:07.120Z,14.47
2018-03-16T09:24:36.306Z,13.57
2018-03-16T09:27:05.442Z,14.03
2018-03-16T09:29:34.630Z,12.87
2018-03-16T09:32:03.814Z,11.43
2018-03-16T09:34:32.962Z,11.70
2018-03-16T09:37:02.101Z,11.20
2018-03-16T09:39:31.278Z,11.43
2018-03-16T09:42:00.410Z,12.13
2018-03-16T09:44:29.549Z,11.07
2018-03-16T09:46:58.714Z,11.20
2018-03-16T09:49:27.854Z,12.93
2018-03-16T09:51:56.998Z,12.27
2018-03-16T09:54:26.173Z,13.23
2018-03-16T09:56:55.353Z,12.30
2018-03-16T09:59:24.546Z,16.33
2018-03-16T10:01:53.698Z,14.20
2018-03-16T10:04:22.843Z,15.13
2018-03-16T10:06:51.981Z,16.70
2018-03-16T10:09:21.122Z,19.43
2018-03-16T10:11:50.305Z,16.20
2018-03-16T10:14:19.441Z,12.30
2018-03-16T10:16:48.620Z,11.40
2018-03-16T10:19:17.775Z,11.40
2018-03-16T10:21:46.917Z,8.80
2018-03-16T10:24:16.061Z,8.73
2018-03-16T10:26:45.211Z,8.17
2018-03-16T10:29:14.350Z,8.53
2018-03-16T10:31:43.522Z,8.37
2018-03-16T10:34:12.683Z,8.50
2018-03-16T10:36:41.828Z,8.73
2018-03-16T10:39:11.013Z,9.70
2018-03-16T10:41:40.148Z,9.17
2018-03-16T10:44:09.297Z,9.27
2018-03-16T10:46:38.488Z,8.97
2018-03-16T10:49:07.611Z,9.60
2018-03-16T10:51:36.795Z,9.43
2018-03-16T10:54:05.933Z,9.13
2018-03-16T10:56:35.071Z,9.70
2018-03-16T10:59:04.239Z,9.53
2018-03-16T11:01:39.186Z,9.93
2018-03-16T11:04:14.351Z,10.13
2018-03-16T11:06:46.332Z,10.17
2018-03-16T11:09:15.606Z,10.70
2018-03-16T11:11:44.737Z,9.53
2018-03-16T11:14:13.882Z,9.20
2018-03-16T11:16:43.046Z,9.87
2018-03-16T11:19:12.183Z,9.30
2018-03-16T11:21:41.314Z,9.20
2018-03-16T11:24:10.485Z,9.17
2018-03-16T11:26:39.613Z,9.77
2018-03-16T11:29:08.845Z,10.43
2018-03-16T11:31:37.990Z,9.30
2018-03-16T11:34:07.138Z,31.07
2018-03-16T11:36:36.302Z,8.67
2018-03-16T11:39:05.467Z,8.10
2018-03-16T11:41:34.608Z,7.93
2018-03-16T11:44:03.807Z,7.67
2018-03-16T11:46:32.957Z,7.17
2018-03-16T11:49:02.145Z,7.40
2018-03-16T11:51:31.342Z,7.70
2018-03-16T11:54:00.532Z,7.90
2018-03-16T11:56:29.675Z,8.90
2018-03-16T11:58:58.837Z,10.80
2018-03-16T12:01:28.040Z,13.13
2018-03-16T12:03:57.191Z,18.13
2018-03-16T12:06:26.378Z,14.17
2018-03-16T12:08:55.519Z,12.07
2018-03-16T12:11:24.661Z,9.70
2018-03-16T12:13:54.278Z,10.40
2018-03-16T12:16:23.412Z,10.20
2018-03-16T12:18:52.565Z,9.27
2018-03-16T12:21:21.742Z,10.10
2018-03-16T12:23:50.877Z,9.40
2018-03-16T12:26:20.027Z,9.27
2018-03-16T12:28:50.077Z,8.90
2018-03-16T12:31:18.360Z,9.10
2018-03-16T12:33:47.535Z,9.80
2018-03-16T12:36:16.671Z,9.30
2018-03-16T12:38:45.812Z,8.40
2018-03-16T12:41:14.969Z,8.40
2018-03-16T12:43:44.099Z,9.03
2018-03-16T12:46:13.236Z,8.60
2018-03-16T12:48:42.413Z,8.83
2018-03-16T12:51:11.673Z,8.40
2018-03-16T12:53:40.809Z,8.63
2018-03-16T12:56:09.998Z,9.07
2018-03-16T12:58:39.146Z,10.10
2018-03-16T13:01:08.295Z,9.40
2018-03-16T13:03:37.468Z,9.30
2018-03-16T13:06:06.610Z,9.03
2018-03-16T13:08:35.755Z,10.90
2018-03-16T13:11:04.925Z,11.17
2018-03-16T13:13:34.078Z,10.80
2018-03-16T13:16:03.218Z,11.03
2018-03-16T13:18:32.401Z,9.73
2018-03-16T13:21:01.626Z,10.47
2018-03-16T13:23:30.829Z,11.27
2018-03-16T13:25:59.972Z,10.40
2018-03-16T13:28:29.147Z,10.27
2018-03-16T13:30:58.298Z,11.97
2018-03-16T13:33:27.466Z,11.80
2018-03-16T13:35:56.642Z,11.90
2018-03-16T13:38:25.877Z,12.30
2018-03-16T13:40:55.031Z,13.03
2018-03-16T13:43:24.229Z,14.27
2018-03-16T13:45:53.397Z,12.07
2018-03-16T13:48:22.541Z,11.27
2018-03-16T13:50:51.688Z,11.30
2018-03-16T13:53:20.999Z,11.80
2018-03-16T13:55:50.133Z,12.73
2018-03-16T13:58:19.274Z,11.57
2018-03-16T14:00:48.457Z,19.73
2018-03-16T14:03:17.588Z,15.47
2018-03-16T14:05:46.737Z,13.13
2018-03-16T14:08:15.959Z,10.93
2018-03-16T14:10:45.087Z,7.83
2018-03-16T14:13:14.318Z,7.10
2018-03-16T14:15:43.438Z,6.80
2018-03-16T14:18:12.573Z,7.63
2018-03-16T14:20:41.742Z,6.77
2018-03-16T14:23:10.890Z,6.87
2018-03-16T14:25:40.342Z,7.17
2018-03-16T14:28:09.536Z,6.90
2018-03-16T14:30:38.721Z,7.07
2018-03-16T14:33:07.907Z,7.20
2018-03-16T14:35:37.058Z,7.77
2018-03-16T14:38:06.196Z,8.40
2018-03-16T14:40:35.329Z,8.07
2018-03-16T14:43:04.504Z,7.60
2018-03-16T14:45:33.689Z,8.30
2018-03-16T14:48:02.830Z,8.30
2018-03-16T14:50:32.007Z,7.83
2018-03-16T14:53:01.151Z,7.70
2018-03-16T14:55:30.285Z,8.13
2018-03-16T14:57:59.445Z,7.70
2018-03-16T15:00:28.586Z,7.20
2018-03-16T15:02:57.721Z,7.13
2018-03-16T15:05:26.919Z,8.17
2018-03-16T15:07:56.069Z,10.10
2018-03-16T15:10:25.202Z,8.23
2018-03-16T15:12:54.352Z,8.47
2018-03-16T15:15:23.806Z,8.23
2018-03-16T15:17:52.949Z,8.80
2018-03-16T15:20:22.110Z,8.20
2018-03-16T15:22:51.257Z,8.60
2018-03-16T15:25:20.417Z,8.67
2018-03-16T15:27:49.602Z,8.30
2018-03-16T15:30:18.739Z,8.13
2018-03-16T15:32:47.898Z,8.40
2018-03-16T15:35:17.952Z,11.50
2018-03-16T15:37:47.096Z,8.87
2018-03-16T15:40:16.730Z,9.87
2018-03-16T15:42:45.912Z,9.80
2018-03-16T15:45:15.051Z,8.40
2018-03-16T15:47:44.186Z,9.70
2018-03-16T15:50:13.364Z,8.40
2018-03-16T15:52:42.498Z,9.13
2018-03-16T15:55:11.642Z,8.83
2018-03-16T15:57:40.829Z,8.43
2018-03-16T16:00:09.960Z,8.20
2018-03-16T16:02:39.123Z,9.60
2018-03-16T16:05:08.280Z,8.47
2018-03-16T16:07:37.424Z,8.60
2018-03-16T16:10:06.606Z,8.33
2018-03-16T16:12:35.745Z,8.80
2018-03-16T16:15:04.984Z,9.07
2018-03-16T16:17:34.059Z,9.10
2018-03-16T16:20:03.220Z,8.47
2018-03-16T16:22:32.388Z,8.97
2018-03-16T16:25:01.571Z,8.30
2018-03-16T16:27:30.713Z,9.77
2018-03-16T16:29:59.886Z,9.10
2018-03-16T16:32:29.014Z,9.33
2018-03-16T16:34:58.183Z,10.33
2018-03-16T16:37:27.325Z,10.20
2018-03-16T16:39:56.488Z,9.27
2018-03-16T16:42:25.741Z,10.57
2018-03-16T16:44:54.848Z,10.53
2018-03-16T16:47:23.972Z,9.60
2018-03-16T16:49:53.130Z,9.60
2018-03-16T16:52:22.270Z,10.00
2018-03-16T16:54:51.408Z,9.60
2018-03-16T16:57:20.577Z,9.03
2018-03-16T16:59:49.727Z,9.07
2018-03-16T17:02:18.885Z,9.00
2018-03-16T17:04:48.056Z,9.60
2018-03-16T17:07:17.193Z,9.80
2018-03-16T17:09:46.322Z,9.40
2018-03-16T17:12:15.512Z,10.30
2018-03-16T17:14:44.655Z,9.70
2018-03-16T17:17:13.798Z,10.27
2018-03-16T17:19:42.971Z,9.60
2018-03-16T17:22:12.131Z,10.67
2018-03-16T17:24:41.272Z,11.30
2018-03-16T17:27:10.446Z,12.00
2018-03-16T17:29:39.611Z,11.23
2018-03-16T17:32:08.754Z,12.13
2018-03-16T17:34:37.927Z,11.90
2018-03-16T17:37:07.122Z,12.43
2018-03-16T17:39:36.295Z,15.00
2018-03-16T17:42:05.434Z,17.40
2018-03-16T17:44:34.607Z,12.30
2018-03-16T17:47:03.864Z,12.70
2018-03-16T17:49:33.021Z,14.00
2018-03-16T17:52:02.191Z,12.73
2018-03-16T17:54:31.353Z,15.70
2018-03-16T17:57:00.502Z,14.27
2018-03-16T17:59:29.882Z,13.60
2018-03-16T18:01:59.025Z,14.23
2018-03-16T18:04:28.193Z,12.67
2018-03-16T18:06:57.333Z,12.80
2018-03-16T18:09:26.466Z,12.07
2018-03-16T18:11:55.625Z,12.37
2018-03-16T18:14:24.787Z,14.87
2018-03-16T18:16:53.918Z,14.83
2018-03-16T18:19:23.087Z,14.23
2018-03-16T18:21:52.219Z,14.13
2018-03-16T18:24:21.357Z,14.73
2018-03-16T18:26:50.533Z,16.33
2018-03-16T18:29:19.689Z,16.00
2018-03-16T18:31:48.834Z,17.13
2018-03-16T18:34:18.027Z,18.90
2018-03-16T18:36:47.189Z,18.07
2018-03-16T18:39:16.338Z,18.10
2018-03-16T18:41:45.520Z,17.00
2018-03-16T18:44:14.715Z,17.60
2018-03-16T18:46:43.842Z,17.77
2018-03-16T18:49:12.983Z,16.73
2018-03-16T18:51:42.154Z,17.47
2018-03-16T18:54:11.290Z,17.73
2018-03-16T18:56:40.427Z,16.67
2018-03-16T18:59:09.714Z,17.87
2018-03-16T19:01:39.278Z,16.60
2018-03-16T19:04:08.410Z,17.50
2018-03-16T19:06:37.596Z,17.50
2018-03-16T19:09:06.751Z,19.23
2018-03-16T19:11:35.898Z,20.87
2018-03-16T19:14:05.087Z,21.00
2018-03-16T19:16:34.222Z,23.13
2018-03-16T19:19:03.361Z,25.33
2018-03-16T19:21:32.610Z,23.67
2018-03-16T19:24:01.697Z,23.97
2018-03-16T19:26:30.873Z,22.83
2018-03-16T19:29:00.012Z,24.53
2018-03-16T19:31:29.163Z,24.20
2018-03-16T19:33:58.338Z,25.30
2018-03-16T19:36:27.477Z,28.53
2018-03-16T19:38:56.619Z,27.57
2018-03-16T19:41:25.800Z,26.30
2018-03-16T19:43:54.933Z,26.10
2018-03-16T19:46:24.086Z,24.00
2018-03-16T19:48:53.253Z,26.10
2018-03-16T19:51:22.396Z,23.23
2018-03-16T19:53:51.531Z,25.47
2018-03-16T19:56:20.703Z,19.23
2018-03-16T19:58:49.921Z,20.17
2018-03-16T20:01:19.131Z,17.57
2018-03-16T20:03:48.271Z,17.97
2018-03-16T20:06:17.411Z,17.27
2018-03-16T20:08:46.621Z,16.53
2018-03-16T20:11:15.806Z,15.90
2018-03-16T20:13:44.944Z,15.23
2018-03-16T20:16:14.082Z,16.00
2018-03-16T20:18:43.278Z,15.30
2018-03-16T20:21:12.445Z,15.50
2018-03-16T20:23:41.596Z,14.83
2018-03-16T20:26:10.786Z,16.20
2018-03-16T20:28:39.950Z,18.73
2018-03-16T20:31:09.095Z,20.87
2018-03-16T20:33:38.271Z,21.50
2018-03-16T20:36:07.411Z,22.70
2018-03-16T20:38:36.564Z,24.00
2018-03-16T20:41:05.746Z,23.70
2018-03-16T20:43:34.930Z,24.47
2018-03-16T20:46:04.097Z,26.50
2018-03-16T20:48:33.235Z,29.17
2018-03-16T20:51:02.401Z,29.80
2018-03-16T20:53:31.533Z,29.70
2018-03-16T20:56:00.692Z,30.50
2018-03-16T20:58:29.881Z,28.20
2018-03-16T21:00:59.105Z,28.97
2018-03-16T21:03:28.274Z,26.60
2018-03-16T21:05:57.444Z,21.00
2018-03-16T21:08:26.634Z,21.87
2018-03-16T21:10:55.782Z,23.60
2018-03-16T21:13:24.966Z,25.33
2018-03-16T21:15:54.128Z,22.20
2018-03-16T21:18:23.270Z,21.30
2018-03-16T21:20:52.494Z,21.20
2018-03-16T21:23:21.648Z,19.80
2018-03-16T21:25:50.818Z,23.13
2018-03-16T21:28:19.995Z,22.17
2018-03-16T21:30:49.141Z,24.60
2018-03-16T21:33:18.298Z,24.87
2018-03-16T21:35:47.471Z,26.47
2018-03-16T21:38:16.616Z,23.73
2018-03-16T21:40:45.769Z,22.67
2018-03-16T21:43:15.066Z,22.47
2018-03-16T21:45:44.197Z,22.60
2018-03-16T21:48:13.346Z,22.60
2018-03-16T21:50:42.535Z,22.10
2018-03-16T21:53:11.679Z,20.80
2018-03-16T21:55:40.876Z,20.40
2018-03-16T21:58:10.070Z,21.57
2018-03-16T22:00:39.237Z,24.30
2018-03-16T22:03:08.442Z,21.50
2018-03-16T22:05:37.587Z,21.43
2018-03-16T22:08:06.801Z,20.53
2018-03-16T22:10:36.307Z,22.30
2018-03-16T22:13:05.450Z,19.10
2018-03-16T22:15:34.640Z,19.10
2018-03-16T22:18:03.793Z,21.47
2018-03-16T22:20:32.994Z,25.53
2018-03-16T22:23:02.128Z,41.27
2018-03-16T22:25:31.266Z,42.90
2018-03-16T22:28:00.442Z,38.97
2018-03-16T22:30:29.574Z,41.63
2018-03-16T22:32:58.726Z,39.47
2018-03-16T22:35:27.906Z,36.80
2018-03-16T22:37:57.059Z,36.50
2018-03-16T22:40:26.209Z,36.10
2018-03-16T22:42:55.377Z,37.77
2018-03-16T22:45:24.944Z,38.70
2018-03-16T22:47:54.095Z,42.43
2018-03-16T22:50:23.299Z,41.37
2018-03-16T22:52:52.453Z,42.03
2018-03-16T22:55:21.605Z,41.17
2018-03-16T22:57:50.803Z,42.83
2018-03-16T23:00:19.953Z,43.60
2018-03-16T23:02:49.220Z,44.33
2018-03-16T23:05:18.406Z,44.30
2018-03-16T23:07:47.580Z,48.30
2018-03-16T23:10:16.728Z,47.40
2018-03-16T23:12:45.889Z,47.03
2018-03-16T23:15:15.071Z,44.20
2018-03-16T23:17:44.210Z,43.93
2018-03-16T23:20:13.350Z,42.47
2018-03-16T23:22:42.517Z,43.87
2018-03-16T23:25:11.656Z,43.73
2018-03-16T23:27:40.858Z,44.37
2018-03-16T23:30:09.996Z,45.70
2018-03-16T23:32:39.166Z,44.90
2018-03-16T23:35:08.354Z,47.10
2018-03-16T23:37:37.534Z,45.67
2018-03-16T23:40:06.712Z,47.20
2018-03-16T23:42:35.850Z,43.80
2018-03-16T23:45:04.993Z,38.13
2018-03-16T23:47:34.266Z,33.20
2018-03-16T23:50:03.406Z,32.90
2018-03-16T23:52:32.552Z,37.53
2018-03-16T23:55:01.719Z,36.53
2018-03-16T23:57:30.861Z,35.87
