createdAt,value
2019-04-21T00:01:52.542Z,54.20
2019-04-21T00:04:34.525Z,54.10
2019-04-21T00:07:13.197Z,54.20
2019-04-21T00:09:45.496Z,54.20
2019-04-21T00:12:15.284Z,54.20
2019-04-21T00:14:39.146Z,54.30
2019-04-21T00:17:06.140Z,54.30
2019-04-21T00:19:36.770Z,54.50
2019-04-21T00:22:14.930Z,54.40
2019-04-21T00:24:53.389Z,54.50
2019-04-21T00:27:24.484Z,54.50
2019-04-21T00:29:58.770Z,55.20
2019-04-21T00:32:22.196Z,54.50
2019-04-21T00:34:50.430Z,54.70
2019-04-21T00:37:22.072Z,54.70
2019-04-21T00:40:03.678Z,54.70
2019-04-21T00:42:34.242Z,54.70
2019-04-21T00:45:03.436Z,54.90
2019-04-21T00:47:34.448Z,54.90
2019-04-21T00:50:12.851Z,54.90
2019-04-21T00:53:00.845Z,55.10
2019-04-21T00:55:44.587Z,55.20
2019-04-21T00:58:19.489Z,55.10
2019-04-21T01:00:46.221Z,55.30
2019-04-21T01:03:14.661Z,55.40
2019-04-21T01:05:49.690Z,55.50
2019-04-21T01:08:14.565Z,55.50
2019-04-21T01:10:38.090Z,55.60
2019-04-21T01:13:23.593Z,55.60
2019-04-21T01:15:57.270Z,55.70
2019-04-21T01:18:20.726Z,56.30
2019-04-21T01:20:31.185Z,55.60
2019-04-21T01:23:00.636Z,55.70
2019-04-21T01:25:36.885Z,55.90
2019-04-21T01:28:18.849Z,55.90
2019-04-21T01:30:53.474Z,55.90
2019-04-21T01:33:26.058Z,56.10
2019-04-21T01:35:55.507Z,56.10
2019-04-21T01:38:32.315Z,56.10
2019-04-21T01:41:05.146Z,56.20
2019-04-21T01:43:31.522Z,56.20
2019-04-21T01:46:00.243Z,56.30
2019-04-21T01:48:24.630Z,56.40
2019-04-21T01:50:55.532Z,56.30
2019-04-21T01:53:51.592Z,57.20
2019-04-21T01:56:46.481Z,56.50
2019-04-21T01:59:03.452Z,56.60
2019-04-21T02:01:48.509Z,56.70
2019-04-21T02:04:23.967Z,56.70
2019-04-21T02:06:50.210Z,56.80
2019-04-21T02:09:23.199Z,56.80
2019-04-21T02:11:54.826Z,56.90
2019-04-21T02:14:31.131Z,56.90
2019-04-21T02:16:52.072Z,57.00
2019-04-21T02:19:23.430Z,57.10
2019-04-21T02:21:51.983Z,57.10
2019-04-21T02:24:34.930Z,57.10
2019-04-21T02:26:59.544Z,57.10
2019-04-21T02:29:33.053Z,57.20
2019-04-21T02:32:11.387Z,57.20
2019-04-21T02:35:06.525Z,57.30
2019-04-21T02:37:38.356Z,58.10
2019-04-21T02:39:48.914Z,57.40
2019-04-21T02:42:20.825Z,57.50
2019-04-21T02:44:52.217Z,57.60
2019-04-21T02:47:31.317Z,57.60
2019-04-21T02:57:26.906Z,57.60
2019-04-21T03:08:26.211Z,57.80
2019-04-21T03:10:54.121Z,57.90
2019-04-21T03:13:29.804Z,58.00
2019-04-21T03:15:59.795Z,58.00
2019-04-21T03:18:26.144Z,58.20
2019-04-21T03:21:00.962Z,58.50
2019-04-21T03:23:33.662Z,58.50
2019-04-21T03:26:03.047Z,58.40
2019-04-21T03:28:31.676Z,58.50
2019-04-21T03:31:32.102Z,58.50
2019-04-21T03:38:42.865Z,58.60
2019-04-21T03:41:05.158Z,58.60
2019-04-21T03:43:34.861Z,58.70
2019-04-21T03:46:23.250Z,58.70
2019-04-21T03:48:51.375Z,58.70
2019-04-21T03:51:13.827Z,58.70
2019-04-21T03:53:39.444Z,58.90
2019-04-21T03:56:16.046Z,59.00
2019-04-21T03:58:55.848Z,59.10
2019-04-21T04:04:30.785Z,59.30
2019-04-21T04:07:11.085Z,59.30
2019-04-21T04:09:52.413Z,59.30
2019-04-21T04:14:50.197Z,59.50
2019-04-21T04:17:18.621Z,59.50
2019-04-21T04:25:01.027Z,59.60
2019-04-21T04:27:46.767Z,59.70
2019-04-21T04:29:59.668Z,59.80
2019-04-21T04:32:28.772Z,60.00
2019-04-21T04:35:05.763Z,60.10
2019-04-21T04:37:32.602Z,60.20
2019-04-21T04:40:30.740Z,60.40
2019-04-21T04:45:38.464Z,60.70
2019-04-21T04:48:05.901Z,60.80
2019-04-21T04:50:50.106Z,61.10
2019-04-21T04:53:12.782Z,61.30
2019-04-21T04:58:25.087Z,61.20
2019-04-21T05:00:54.524Z,60.60
2019-04-21T05:03:18.930Z,60.00
2019-04-21T05:11:40.315Z,60.90
2019-04-21T05:16:46.885Z,61.30
2019-04-21T05:19:10.257Z,61.40
2019-04-21T05:21:34.696Z,60.30
2019-04-21T05:24:07.795Z,59.40
2019-04-21T05:26:23.074Z,58.80
2019-04-21T05:28:50.883Z,58.40
2019-04-21T05:32:09.183Z,58.20
2019-04-21T05:34:27.570Z,57.90
2019-04-21T05:37:14.195Z,57.70
2019-04-21T05:39:57.457Z,57.60
2019-04-21T05:42:30.474Z,57.50
2019-04-21T05:45:12.689Z,57.40
2019-04-21T05:47:52.006Z,57.20
2019-04-21T05:50:11.411Z,57.20
2019-04-21T05:52:53.688Z,56.90
2019-04-21T05:57:59.887Z,56.70
2019-04-21T06:00:55.316Z,56.70
2019-04-21T06:03:03.750Z,56.60
2019-04-21T06:08:09.871Z,56.60
2019-04-21T06:10:44.222Z,57.50
2019-04-21T06:13:13.656Z,58.30
2019-04-21T06:15:48.410Z,58.90
2019-04-21T06:18:21.460Z,59.10
2019-04-21T06:20:46.787Z,60.00
2019-04-21T06:23:20.330Z,60.20
2019-04-21T06:28:22.677Z,59.20
2019-04-21T06:31:00.499Z,59.40
2019-04-21T06:33:21.400Z,61.70
2019-04-21T06:36:31.467Z,61.30
2019-04-21T06:47:02.632Z,66.20
2019-04-21T06:51:43.550Z,63.10
2019-04-21T06:54:03.394Z,62.10
2019-04-21T06:56:40.935Z,62.50
2019-04-21T06:59:06.066Z,63.60
2019-04-21T07:01:47.058Z,65.20
2019-04-21T07:06:45.597Z,65.10
2019-04-21T07:09:20.480Z,63.40
2019-04-21T07:11:37.912Z,61.60
2019-04-21T07:14:25.902Z,65.00
2019-04-21T07:16:46.369Z,63.40
2019-04-21T07:19:27.825Z,63.80
2019-04-21T07:21:45.557Z,62.00
2019-04-21T07:24:21.873Z,62.00
2019-04-21T07:26:51.067Z,60.40
2019-04-21T07:29:25.037Z,59.80
2019-04-21T07:34:28.527Z,54.40
2019-04-21T07:36:56.162Z,55.00
2019-04-21T07:39:18.136Z,53.90
2019-04-21T07:41:49.610Z,54.00
2019-04-21T07:44:16.997Z,51.90
2019-04-21T07:46:45.201Z,51.90
2019-04-21T07:49:46.481Z,53.40
2019-04-21T07:52:34.897Z,55.80
2019-04-21T07:55:15.361Z,56.20
2019-04-21T07:57:39.088Z,55.10
2019-04-21T08:00:16.459Z,58.50
2019-04-21T08:02:35.097Z,55.60
2019-04-21T08:07:51.008Z,55.10
2019-04-21T08:10:06.144Z,55.80
2019-04-21T08:12:36.222Z,54.00
2019-04-21T08:15:18.116Z,52.10
2019-04-21T08:17:42.610Z,50.40
2019-04-21T08:20:11.378Z,55.50
2019-04-21T08:22:46.817Z,52.00
2019-04-21T08:25:15.144Z,53.10
2019-04-21T08:27:50.541Z,55.80
2019-04-21T08:30:21.510Z,56.30
2019-04-21T08:33:02.404Z,53.40
2019-04-21T08:37:50.870Z,53.80
2019-04-21T08:40:27.097Z,54.70
2019-04-21T08:42:52.139Z,53.50
2019-04-21T08:45:33.601Z,52.60
2019-04-21T08:48:12.124Z,53.30
2019-04-21T08:50:27.909Z,54.80
2019-04-21T08:55:39.695Z,49.60
2019-04-21T08:58:25.663Z,51.40
2019-04-21T09:01:01.080Z,50.00
2019-04-21T09:03:54.499Z,48.90
2019-04-21T09:06:23.553Z,50.30
2019-04-21T09:08:53.281Z,51.00
2019-04-21T09:11:16.317Z,52.60
2019-04-21T09:13:48.939Z,48.20
2019-04-21T09:16:22.242Z,49.60
2019-04-21T09:18:52.862Z,48.00
2019-04-21T09:21:28.481Z,46.10
2019-04-21T09:23:56.354Z,45.50
2019-04-21T09:26:29.545Z,46.10
2019-04-21T09:28:53.354Z,43.80
2019-04-21T09:31:17.967Z,43.90
2019-04-21T09:33:48.761Z,46.30
2019-04-21T09:36:20.132Z,47.40
2019-04-21T09:38:56.107Z,45.30
2019-04-21T09:41:22.884Z,44.40
2019-04-21T09:43:54.022Z,46.40
2019-04-21T09:46:23.200Z,48.80
2019-04-21T09:48:59.293Z,46.30
2019-04-21T09:51:23.834Z,40.40
2019-04-21T09:54:01.132Z,41.40
2019-04-21T09:56:37.370Z,39.70
2019-04-21T09:59:06.488Z,42.30
2019-04-21T10:01:36.757Z,43.10
2019-04-21T10:04:01.715Z,37.60
2019-04-21T10:06:29.037Z,43.00
2019-04-21T10:09:03.987Z,39.50
2019-04-21T10:11:31.046Z,39.30
2019-04-21T10:14:00.879Z,35.60
2019-04-21T10:16:45.154Z,35.40
2019-04-21T10:19:15.314Z,37.10
2019-04-21T10:21:44.811Z,38.90
2019-04-21T10:24:14.280Z,39.90
2019-04-21T10:26:45.086Z,39.80
2019-04-21T10:29:21.782Z,40.80
2019-04-21T10:31:46.849Z,38.40
2019-04-21T10:34:17.083Z,37.20
2019-04-21T10:36:47.056Z,40.00
2019-04-21T10:39:17.699Z,40.90
2019-04-21T10:41:47.687Z,40.00
2019-04-21T10:44:17.289Z,37.30
2019-04-21T10:46:48.953Z,40.70
2019-04-21T10:49:18.992Z,39.60
2019-04-21T10:51:48.904Z,38.20
2019-04-21T10:54:19.983Z,39.40
2019-04-21T10:56:50.702Z,40.80
2019-04-21T10:59:20.518Z,38.30
2019-04-21T11:01:50.448Z,39.60
2019-04-21T11:04:32.409Z,40.70
2019-04-21T11:07:04.318Z,37.40
2019-04-21T11:09:29.571Z,37.20
2019-04-21T11:11:59.932Z,38.50
2019-04-21T11:14:31.509Z,33.90
2019-04-21T11:17:01.100Z,38.50
2019-04-21T11:19:30.771Z,40.40
2019-04-21T11:22:01.052Z,38.00
2019-04-21T11:24:31.378Z,37.20
2019-04-21T11:27:01.832Z,39.50
2019-04-21T11:29:31.432Z,35.00
2019-04-21T11:32:10.598Z,40.20
2019-04-21T11:34:41.021Z,41.80
2019-04-21T11:37:14.330Z,37.40
2019-04-21T11:39:51.962Z,39.20
2019-04-21T11:42:27.920Z,37.10
2019-04-21T11:44:57.568Z,39.40
2019-04-21T11:47:32.291Z,37.20
2019-04-21T11:50:03.266Z,34.50
2019-04-21T11:52:32.901Z,36.00
2019-04-21T11:55:04.625Z,35.10
2019-04-21T11:57:38.308Z,39.10
2019-04-21T12:00:06.987Z,36.40
2019-04-21T12:02:37.391Z,33.60
2019-04-21T12:05:07.578Z,38.10
2019-04-21T12:07:37.609Z,40.50
2019-04-21T12:10:07.345Z,38.60
2019-04-21T12:12:39.247Z,36.10
2019-04-21T12:15:13.912Z,31.10
2019-04-21T12:17:43.979Z,35.90
2019-04-21T12:20:15.138Z,36.60
2019-04-21T12:22:45.329Z,36.10
2019-04-21T12:25:16.595Z,37.60
2019-04-21T12:27:46.051Z,33.80
2019-04-21T12:30:17.713Z,33.20
2019-04-21T12:33:18.246Z,33.50
2019-04-21T12:35:48.247Z,36.10
2019-04-21T12:38:30.197Z,36.90
2019-04-21T12:40:48.853Z,34.00
2019-04-21T12:43:18.779Z,37.80
2019-04-21T12:45:49.441Z,35.70
2019-04-21T12:48:20.095Z,33.40
2019-04-21T12:50:49.942Z,32.90
2019-04-21T12:53:19.445Z,36.60
2019-04-21T12:55:49.933Z,38.10
2019-04-21T12:58:19.540Z,33.00
2019-04-21T13:00:49.597Z,35.60
2019-04-21T13:03:21.793Z,35.80
2019-04-21T13:05:51.610Z,30.90
2019-04-21T13:08:21.775Z,37.00
2019-04-21T13:10:52.030Z,34.80
2019-04-21T13:13:22.068Z,33.50
2019-04-21T13:15:51.801Z,30.80
2019-04-21T13:18:22.572Z,28.90
2019-04-21T13:20:54.104Z,31.80
2019-04-21T13:23:24.905Z,36.90
2019-04-21T13:25:54.550Z,28.80
2019-04-21T13:28:24.934Z,29.10
2019-04-21T13:30:54.566Z,34.20
2019-04-21T13:33:25.127Z,30.50
2019-04-21T13:35:55.177Z,35.20
2019-04-21T13:38:34.613Z,30.60
2019-04-21T13:41:21.453Z,35.60
2019-04-21T13:43:41.354Z,29.70
2019-04-21T13:46:12.073Z,31.60
2019-04-21T13:48:42.510Z,30.10
2019-04-21T13:51:13.299Z,33.90
2019-04-21T13:53:43.920Z,32.40
2019-04-21T13:56:14.324Z,33.60
2019-04-21T13:58:46.321Z,29.50
2019-04-21T14:01:18.087Z,34.20
2019-04-21T14:03:47.641Z,35.30
2019-04-21T14:06:18.312Z,29.90
2019-04-21T14:08:49.171Z,31.70
2019-04-21T14:11:19.774Z,30.10
2019-04-21T14:13:50.433Z,29.90
2019-04-21T14:16:20.321Z,33.00
2019-04-21T14:18:49.926Z,35.20
2019-04-21T14:21:19.388Z,33.50
2019-04-21T14:23:51.255Z,29.60
2019-04-21T14:26:20.308Z,30.90
2019-04-21T14:28:51.243Z,27.80
2019-04-21T14:31:22.111Z,32.80
2019-04-21T14:33:54.176Z,29.60
2019-04-21T14:36:23.663Z,34.30
2019-04-21T14:38:54.424Z,29.10
2019-04-21T14:41:24.172Z,29.70
2019-04-21T14:43:55.046Z,29.30
2019-04-21T14:46:46.974Z,30.90
2019-04-21T14:49:41.650Z,31.10
2019-04-21T14:52:19.019Z,31.80
2019-04-21T14:54:54.536Z,31.10
2019-04-21T14:57:25.093Z,33.10
2019-04-21T14:59:55.135Z,37.30
2019-04-21T15:02:25.559Z,36.10
2019-04-21T15:04:57.690Z,34.20
2019-04-21T15:07:27.642Z,30.80
2019-04-21T15:10:04.793Z,33.70
2019-04-21T15:12:28.195Z,31.30
2019-04-21T15:14:58.151Z,33.10
2019-04-21T15:17:29.320Z,31.30
2019-04-21T15:20:04.609Z,33.10
2019-04-21T15:22:30.472Z,32.90
2019-04-21T15:25:00.650Z,38.80
2019-04-21T15:27:30.709Z,31.10
2019-04-21T15:30:00.616Z,34.10
2019-04-21T15:32:30.628Z,31.40
2019-04-21T15:35:00.396Z,33.20
2019-04-21T15:37:30.014Z,32.10
2019-04-21T15:40:11.311Z,33.00
2019-04-21T15:42:30.948Z,31.80
2019-04-21T15:45:00.928Z,31.30
2019-04-21T15:47:31.679Z,34.30
2019-04-21T15:50:07.406Z,29.20
2019-04-21T15:52:33.829Z,29.40
2019-04-21T15:55:08.540Z,34.30
2019-04-21T15:58:02.625Z,32.00
2019-04-21T16:00:40.489Z,34.50
2019-04-21T16:03:10.854Z,30.00
2019-04-21T16:05:40.656Z,34.40
2019-04-21T16:08:10.249Z,31.30
2019-04-21T16:10:47.101Z,29.20
2019-04-21T16:13:11.798Z,31.90
2019-04-21T16:15:41.644Z,30.20
2019-04-21T16:18:12.147Z,30.00
2019-04-21T16:20:42.053Z,32.90
2019-04-21T16:23:12.823Z,33.20
2019-04-21T16:25:42.470Z,31.80
2019-04-21T16:28:13.261Z,32.20
2019-04-21T16:30:44.680Z,35.00
2019-04-21T16:33:14.331Z,36.00
2019-04-21T16:35:45.317Z,31.90
2019-04-21T16:38:15.410Z,35.90
2019-04-21T16:40:53.678Z,34.90
2019-04-21T16:43:16.450Z,32.00
2019-04-21T16:45:46.570Z,31.20
2019-04-21T16:48:16.982Z,30.80
2019-04-21T16:50:47.778Z,31.40
2019-04-21T16:53:24.171Z,31.90
2019-04-21T16:56:08.963Z,33.00
2019-04-21T16:58:42.970Z,33.20
2019-04-21T17:01:18.197Z,32.30
2019-04-21T17:03:46.781Z,34.80
2019-04-21T17:06:17.358Z,30.10
2019-04-21T17:08:47.216Z,31.20
2019-04-21T17:11:20.689Z,31.10
2019-04-21T17:13:47.731Z,32.70
2019-04-21T17:16:42.089Z,32.50
2019-04-21T17:19:00.481Z,33.40
2019-04-21T17:21:19.612Z,35.70
2019-04-21T17:23:50.346Z,34.20
2019-04-21T17:26:21.295Z,35.10
2019-04-21T17:28:52.301Z,34.90
2019-04-21T17:31:22.360Z,33.70
2019-04-21T17:33:57.397Z,38.20
2019-04-21T17:36:23.187Z,35.30
2019-04-21T17:38:52.778Z,34.30
2019-04-21T17:41:30.603Z,33.80
2019-04-21T17:43:53.418Z,36.40
2019-04-21T17:46:33.539Z,33.70
2019-04-21T17:48:54.766Z,38.80
2019-04-21T17:51:54.604Z,34.80
2019-04-21T17:54:32.212Z,38.10
2019-04-21T17:57:19.464Z,35.10
2019-04-21T17:59:56.345Z,38.10
2019-04-21T18:02:23.503Z,37.40
2019-04-21T18:04:53.933Z,37.20
2019-04-21T18:07:29.951Z,35.10
2019-04-21T18:10:06.095Z,39.80
2019-04-21T18:12:33.796Z,37.60
2019-04-21T18:14:59.136Z,43.60
2019-04-21T18:17:20.436Z,44.10
2019-04-21T18:19:51.732Z,39.90
2019-04-21T18:22:51.331Z,44.20
2019-04-21T18:25:31.996Z,43.10
2019-04-21T18:27:54.467Z,45.10
2019-04-21T18:31:00.462Z,45.70
2019-04-21T18:33:35.525Z,45.20
2019-04-21T18:36:30.243Z,45.40
2019-04-21T18:39:29.938Z,45.60
2019-04-21T18:42:06.430Z,46.60
2019-04-21T18:45:25.498Z,46.10
2019-04-21T18:47:37.225Z,46.10
2019-04-21T18:49:52.535Z,46.50
2019-04-21T18:52:55.597Z,46.50
2019-04-21T18:55:18.976Z,46.70
2019-04-21T18:57:42.783Z,47.20
2019-04-21T19:00:17.888Z,47.20
2019-04-21T19:02:47.729Z,47.50
2019-04-21T19:05:17.174Z,47.50
2019-04-21T19:08:03.148Z,47.60
2019-04-21T19:10:37.564Z,47.70
2019-04-21T19:15:38.369Z,47.70
2019-04-21T19:20:39.343Z,47.90
2019-04-21T19:23:07.012Z,47.80
2019-04-21T19:25:45.125Z,47.60
2019-04-21T19:28:06.400Z,47.60
2019-04-21T19:30:50.163Z,47.70
2019-04-21T19:33:17.250Z,47.50
2019-04-21T19:35:31.781Z,47.50
2019-04-21T19:38:07.102Z,47.60
2019-04-21T19:40:48.990Z,47.60
2019-04-21T19:43:17.293Z,47.80
2019-04-21T19:45:48.578Z,48.60
2019-04-21T19:48:24.147Z,47.90
2019-04-21T19:50:57.146Z,47.90
2019-04-21T19:53:25.329Z,48.00
2019-04-21T19:55:40.483Z,48.10
2019-04-21T19:58:10.720Z,48.00
2019-04-21T20:00:40.416Z,47.90
2019-04-21T20:03:10.441Z,48.00
2019-04-21T20:05:47.585Z,48.10
2019-04-21T20:08:23.636Z,48.00
2019-04-21T20:11:00.899Z,48.00
2019-04-21T20:13:46.620Z,48.10
2019-04-21T20:16:03.306Z,48.10
2019-04-21T20:18:25.141Z,48.30
2019-04-21T20:20:48.102Z,48.30
2019-04-21T20:23:24.996Z,48.20
2019-04-21T20:25:54.672Z,48.30
2019-04-21T20:28:33.306Z,48.40
2019-04-21T20:31:06.786Z,48.50
2019-04-21T20:36:15.021Z,48.60
2019-04-21T20:38:35.833Z,48.70
2019-04-21T20:41:01.850Z,48.80
2019-04-21T20:43:48.451Z,49.00
2019-04-21T20:46:12.237Z,49.10
2019-04-21T20:48:42.126Z,49.20
2019-04-21T20:51:18.031Z,49.20
2019-04-21T20:53:46.477Z,49.40
2019-04-21T20:56:13.206Z,49.40
2019-04-21T20:58:53.821Z,49.40
2019-04-21T21:01:30.809Z,49.60
2019-04-21T21:03:50.123Z,50.40
2019-04-21T21:06:23.131Z,49.80
2019-04-21T21:08:56.885Z,49.80
2019-04-21T21:11:27.744Z,49.90
2019-04-21T21:14:01.595Z,50.10
2019-04-21T21:16:35.506Z,50.00
2019-04-21T21:19:28.571Z,50.20
2019-04-21T21:21:29.574Z,50.40
2019-04-21T21:24:05.168Z,50.50
2019-04-21T21:26:31.369Z,50.40
2019-04-21T21:28:57.475Z,50.40
2019-04-21T21:31:37.215Z,50.50
2019-04-21T21:34:13.207Z,50.50
2019-04-21T21:36:36.723Z,50.60
2019-04-21T21:39:05.979Z,50.60
2019-04-21T21:41:31.428Z,50.70
2019-04-21T21:44:02.765Z,50.70
2019-04-21T21:46:42.740Z,50.80
2019-04-21T21:49:07.610Z,50.90
2019-04-21T21:51:39.514Z,50.80
2019-04-21T21:53:59.025Z,50.90
2019-04-21T21:56:28.888Z,51.00
2019-04-21T21:59:01.224Z,51.10
2019-04-21T22:01:37.718Z,51.20
2019-04-21T22:04:09.326Z,51.30
2019-04-21T22:06:44.670Z,51.40
2019-04-21T22:09:04.084Z,51.50
2019-04-21T22:11:33.891Z,51.50
2019-04-21T22:14:08.061Z,51.70
2019-04-21T22:16:46.616Z,51.70
2019-04-21T22:19:25.726Z,51.80
2019-04-21T22:21:53.285Z,51.80
2019-04-21T22:24:23.684Z,52.00
2019-04-21T22:26:40.988Z,51.80
2019-04-21T22:29:11.738Z,51.80
2019-04-21T22:31:43.322Z,51.90
2019-04-21T22:34:15.799Z,51.90
2019-04-21T22:36:53.867Z,51.80
2019-04-21T22:39:37.555Z,51.90
2019-04-21T22:41:50.389Z,52.50
2019-04-21T22:44:18.820Z,51.80
2019-04-21T22:46:59.938Z,51.90
2019-04-21T22:49:20.562Z,51.90
2019-04-21T22:51:52.068Z,52.00
2019-04-21T22:54:29.626Z,51.90
2019-04-21T22:56:59.182Z,51.90
2019-04-21T22:59:26.317Z,51.90
2019-04-21T23:01:55.907Z,51.90
2019-04-21T23:04:36.840Z,51.90
2019-04-21T23:07:02.822Z,51.90
2019-04-21T23:09:29.042Z,52.00
2019-04-21T23:12:00.025Z,52.10
2019-04-21T23:14:33.874Z,52.00
2019-04-21T23:17:24.145Z,52.10
2019-04-21T23:19:46.278Z,52.20
2019-04-21T23:22:21.390Z,52.10
2019-04-21T23:24:54.507Z,52.30
2019-04-21T23:27:15.482Z,52.30
2019-04-21T23:30:00.530Z,52.40
2019-04-21T23:32:19.916Z,52.50
2019-04-21T23:34:40.747Z,52.50
2019-04-21T23:37:15.069Z,52.60
2019-04-21T23:39:41.592Z,52.80
2019-04-21T23:42:11.343Z,52.80
2019-04-21T23:44:47.037Z,52.80
2019-04-21T23:47:27.322Z,52.80
2019-04-21T23:49:53.111Z,53.00
2019-04-21T23:52:16.131Z,53.10
2019-04-21T23:54:45.418Z,53.10
2019-04-21T23:57:20.834Z,53.10
2019-04-21T23:59:51.286Z,53.10
