createdAt,value
2019-02-20T00:00:13.792Z,59.33
2019-02-20T00:02:43.425Z,60.62
2019-02-20T00:05:13.024Z,62.36
2019-02-20T00:07:42.675Z,62.18
2019-02-20T00:10:12.269Z,61.38
2019-02-20T00:12:42.734Z,61.68
2019-02-20T00:15:12.350Z,61.80
2019-02-20T00:17:41.915Z,61.84
2019-02-20T00:20:11.497Z,61.42
2019-02-20T00:22:41.121Z,60.88
2019-02-20T00:25:10.802Z,60.57
2019-02-20T00:27:40.380Z,60.02
2019-02-20T00:30:10.133Z,61.29
2019-02-20T00:32:39.735Z,61.71
2019-02-20T00:35:09.306Z,61.21
2019-02-20T00:37:38.918Z,61.22
2019-02-20T00:40:08.963Z,61.11
2019-02-20T00:42:38.548Z,61.14
2019-02-20T00:45:25.798Z,61.31
2019-02-20T00:48:08.514Z,60.97
2019-02-20T00:50:38.211Z,61.37
2019-02-20T00:53:15.373Z,61.12
2019-02-20T00:55:45.015Z,62.64
2019-02-20T00:58:14.601Z,63.68
2019-02-20T01:00:44.219Z,63.64
2019-02-20T01:03:13.827Z,64.05
2019-02-20T01:05:43.388Z,65.29
2019-02-20T01:08:13.002Z,64.86
2019-02-20T01:10:42.626Z,64.64
2019-02-20T01:13:12.272Z,63.68
2019-02-20T01:15:41.905Z,63.41
2019-02-20T01:18:11.558Z,64.30
2019-02-20T01:20:41.142Z,64.62
2019-02-20T01:23:10.700Z,64.41
2019-02-20T01:25:40.313Z,65.00
2019-02-20T01:28:09.871Z,64.31
2019-02-20T01:30:39.585Z,63.95
2019-02-20T01:33:09.250Z,64.29
2019-02-20T01:35:38.834Z,64.62
2019-02-20T01:38:08.400Z,63.97
2019-02-20T01:40:38.059Z,64.37
2019-02-20T01:43:07.640Z,64.16
2019-02-20T01:45:37.201Z,64.63
2019-02-20T01:48:06.823Z,65.53
2019-02-20T01:50:36.415Z,66.24
2019-02-20T01:53:10.401Z,66.66
2019-02-20T01:55:37.337Z,66.04
2019-02-20T01:58:06.942Z,65.50
2019-02-20T02:00:36.627Z,65.41
2019-02-20T02:03:06.240Z,64.67
2019-02-20T02:05:35.819Z,63.58
2019-02-20T02:08:05.400Z,64.04
2019-02-20T02:10:35.049Z,62.95
2019-02-20T02:13:04.643Z,62.36
2019-02-20T02:15:34.184Z,63.63
2019-02-20T02:18:03.802Z,65.58
2019-02-20T02:20:33.728Z,67.51
2019-02-20T02:23:03.295Z,68.03
2019-02-20T02:25:32.910Z,69.72
2019-02-20T02:28:02.487Z,69.09
2019-02-20T02:30:32.110Z,70.23
2019-02-20T02:33:01.747Z,68.93
2019-02-20T02:35:31.319Z,71.25
2019-02-20T02:38:00.880Z,70.85
2019-02-20T02:40:30.536Z,71.45
2019-02-20T02:43:00.092Z,72.14
2019-02-20T02:45:29.739Z,72.72
2019-02-20T02:47:59.340Z,73.19
2019-02-20T02:50:28.922Z,73.75
2019-02-20T02:52:58.532Z,74.77
2019-02-20T02:55:28.185Z,74.89
2019-02-20T02:57:57.766Z,73.48
2019-02-20T03:00:27.336Z,73.91
2019-02-20T03:02:56.948Z,74.22
2019-02-20T03:05:26.512Z,74.72
2019-02-20T03:07:56.082Z,74.49
2019-02-20T03:10:25.743Z,75.00
2019-02-20T03:12:55.343Z,74.18
2019-02-20T03:15:25.005Z,74.41
2019-02-20T03:17:54.629Z,73.92
2019-02-20T03:20:24.205Z,72.13
2019-02-20T03:22:53.793Z,71.39
2019-02-20T03:25:23.428Z,71.74
2019-02-20T03:27:53.054Z,72.78
2019-02-20T03:30:22.672Z,74.94
2019-02-20T03:32:52.290Z,74.24
2019-02-20T03:35:21.833Z,77.22
2019-02-20T03:37:51.399Z,76.79
2019-02-20T03:40:21.007Z,79.98
2019-02-20T03:42:50.574Z,74.87
2019-02-20T03:45:20.170Z,73.45
2019-02-20T03:47:49.889Z,73.53
2019-02-20T03:50:19.447Z,72.92
2019-02-20T03:52:49.041Z,72.62
2019-02-20T03:55:18.660Z,72.70
2019-02-20T03:57:48.257Z,74.00
2019-02-20T04:00:17.931Z,74.28
2019-02-20T04:02:47.552Z,72.54
2019-02-20T04:05:17.181Z,72.62
2019-02-20T04:07:46.747Z,72.14
2019-02-20T04:10:16.441Z,72.79
2019-02-20T04:12:46.066Z,73.28
2019-02-20T04:15:15.663Z,72.02
2019-02-20T04:17:45.267Z,71.04
2019-02-20T04:20:14.964Z,70.08
2019-02-20T04:22:44.553Z,68.19
2019-02-20T04:25:14.167Z,67.75
2019-02-20T04:27:43.727Z,67.89
2019-02-20T04:30:13.445Z,67.72
2019-02-20T04:32:43.063Z,72.17
2019-02-20T04:35:12.657Z,69.81
2019-02-20T04:37:42.226Z,70.69
2019-02-20T04:40:11.851Z,69.38
2019-02-20T04:42:41.478Z,66.58
2019-02-20T04:45:11.055Z,64.90
2019-02-20T04:47:40.682Z,69.65
2019-02-20T04:50:10.477Z,64.96
2019-02-20T04:52:40.069Z,65.77
2019-02-20T04:55:09.710Z,68.52
2019-02-20T04:57:39.294Z,73.65
2019-02-20T05:00:10.743Z,75.83
2019-02-20T05:02:40.380Z,70.05
2019-02-20T05:05:10.054Z,71.08
2019-02-20T05:07:39.677Z,68.20
2019-02-20T05:10:10.113Z,69.91
2019-02-20T05:12:39.692Z,68.96
2019-02-20T05:15:09.487Z,71.70
2019-02-20T05:17:39.126Z,75.79
2019-02-20T05:20:08.975Z,77.96
2019-02-20T05:22:38.594Z,82.08
2019-02-20T05:25:08.299Z,82.98
2019-02-20T05:27:37.862Z,86.42
2019-02-20T05:30:08.456Z,87.98
2019-02-20T05:32:38.197Z,81.66
2019-02-20T05:35:07.774Z,80.67
2019-02-20T05:37:39.632Z,82.96
2019-02-20T05:40:08.950Z,87.57
2019-02-20T05:42:38.565Z,91.80
2019-02-20T05:45:08.653Z,90.46
2019-02-20T05:47:38.322Z,88.70
2019-02-20T05:50:08.198Z,92.06
2019-02-20T05:52:37.779Z,89.61
2019-02-20T05:55:07.570Z,88.48
2019-02-20T05:57:37.201Z,87.91
2019-02-20T06:00:07.412Z,85.22
2019-02-20T06:02:37.070Z,83.58
2019-02-20T06:05:06.872Z,79.84
2019-02-20T06:07:36.442Z,79.05
2019-02-20T06:10:06.596Z,77.68
2019-02-20T06:12:36.196Z,75.12
2019-02-20T06:15:06.311Z,76.37
2019-02-20T06:17:35.932Z,74.54
2019-02-20T06:20:06.208Z,69.96
2019-02-20T06:22:35.789Z,71.11
2019-02-20T06:25:05.611Z,77.17
2019-02-20T06:27:35.493Z,100.00
2019-02-20T06:30:05.697Z,91.97
2019-02-20T06:32:35.336Z,96.50
2019-02-20T06:35:05.047Z,77.89
2019-02-20T06:37:34.674Z,78.57
2019-02-20T06:40:04.615Z,79.31
2019-02-20T06:42:34.201Z,70.34
2019-02-20T06:45:03.847Z,65.21
2019-02-20T06:47:33.483Z,63.97
2019-02-20T06:50:03.055Z,62.77
2019-02-20T06:52:32.696Z,72.23
2019-02-20T06:55:02.367Z,64.85
2019-02-20T06:57:31.940Z,68.53
2019-02-20T07:00:01.514Z,67.71
2019-02-20T07:02:31.151Z,64.67
2019-02-20T07:05:31.169Z,66.58
2019-02-20T07:08:53.630Z,65.29
2019-02-20T07:11:41.578Z,63.28
2019-02-20T07:14:47.802Z,61.18
2019-02-20T07:17:45.745Z,64.53
2019-02-20T07:21:16.980Z,62.81
2019-02-20T07:24:20.178Z,63.49
2019-02-20T07:27:22.736Z,64.74
2019-02-20T07:30:11.456Z,64.50
2019-02-20T07:32:41.093Z,57.05
2019-02-20T07:35:11.586Z,55.12
2019-02-20T07:37:41.230Z,57.29
2019-02-20T07:40:12.588Z,56.83
2019-02-20T07:42:42.239Z,56.15
2019-02-20T07:45:16.109Z,59.27
2019-02-20T07:47:45.825Z,61.38
2019-02-20T07:50:18.180Z,61.12
2019-02-20T07:52:48.035Z,60.17
2019-02-20T07:55:17.611Z,62.21
2019-02-20T07:57:47.350Z,61.40
2019-02-20T08:00:17.355Z,60.45
2019-02-20T08:02:47.227Z,62.44
2019-02-20T08:05:16.998Z,60.94
2019-02-20T08:07:46.867Z,60.40
2019-02-20T08:10:16.586Z,61.24
2019-02-20T08:12:46.311Z,62.68
2019-02-20T08:15:16.103Z,59.32
2019-02-20T08:17:45.700Z,60.32
2019-02-20T08:20:15.284Z,58.00
2019-02-20T08:22:45.069Z,57.12
2019-02-20T08:25:22.576Z,56.65
2019-02-20T08:27:46.058Z,56.66
2019-02-20T08:30:16.404Z,57.94
2019-02-20T08:32:46.009Z,56.92
2019-02-20T08:35:15.593Z,52.56
2019-02-20T08:37:45.995Z,53.00
2019-02-20T08:40:16.237Z,53.03
2019-02-20T08:42:45.865Z,50.25
2019-02-20T08:45:15.490Z,50.91
2019-02-20T08:47:45.095Z,51.73
2019-02-20T08:50:16.805Z,51.39
2019-02-20T08:52:46.392Z,51.56
2019-02-20T08:55:15.964Z,49.79
2019-02-20T08:57:45.568Z,51.83
2019-02-20T09:00:15.435Z,50.68
2019-02-20T09:02:45.001Z,49.32
2019-02-20T09:05:14.602Z,49.23
2019-02-20T09:07:44.288Z,49.12
2019-02-20T09:10:14.115Z,48.06
2019-02-20T09:12:43.716Z,48.77
2019-02-20T09:15:13.559Z,46.60
2019-02-20T09:17:43.232Z,53.52
2019-02-20T09:20:12.988Z,41.76
2019-02-20T09:22:42.659Z,44.92
2019-02-20T09:25:19.413Z,43.66
2019-02-20T09:27:43.727Z,37.88
2019-02-20T09:30:14.274Z,33.52
2019-02-20T09:32:43.925Z,32.17
2019-02-20T09:35:13.656Z,31.08
2019-02-20T09:37:43.319Z,29.01
2019-02-20T09:40:14.843Z,29.07
2019-02-20T09:42:46.166Z,28.04
2019-02-20T09:45:15.804Z,28.63
2019-02-20T09:47:45.400Z,28.67
2019-02-20T09:50:15.060Z,27.55
2019-02-20T09:52:51.941Z,27.81
2019-02-20T09:55:16.048Z,26.43
2019-02-20T09:57:45.799Z,27.05
2019-02-20T10:00:16.050Z,26.21
2019-02-20T10:02:47.299Z,25.96
2019-02-20T10:05:17.026Z,25.91
2019-02-20T10:07:46.707Z,26.20
2019-02-20T10:10:16.330Z,26.06
2019-02-20T10:12:45.884Z,25.89
2019-02-20T10:15:15.633Z,25.81
2019-02-20T10:17:45.262Z,25.28
2019-02-20T10:20:15.046Z,25.36
2019-02-20T10:22:44.723Z,24.49
2019-02-20T10:25:14.536Z,24.90
2019-02-20T10:27:44.111Z,25.15
2019-02-20T10:30:15.422Z,24.96
2019-02-20T10:32:45.049Z,25.20
2019-02-20T10:35:14.710Z,25.11
2019-02-20T10:37:44.369Z,25.29
2019-02-20T10:40:13.969Z,25.18
2019-02-20T10:42:43.613Z,24.22
2019-02-20T10:45:13.279Z,24.68
2019-02-20T10:47:42.889Z,25.04
2019-02-20T10:50:13.061Z,24.76
2019-02-20T10:52:42.786Z,24.96
2019-02-20T10:55:12.555Z,24.12
2019-02-20T10:57:42.151Z,24.40
2019-02-20T11:00:24.075Z,24.06
2019-02-20T11:02:52.146Z,29.53
2019-02-20T11:05:21.959Z,24.47
2019-02-20T11:07:51.654Z,24.15
2019-02-20T11:10:21.271Z,24.87
2019-02-20T11:12:50.885Z,23.14
2019-02-20T11:15:20.570Z,23.18
2019-02-20T11:17:50.258Z,22.81
2019-02-20T11:20:19.886Z,22.59
2019-02-20T11:22:49.532Z,22.88
2019-02-20T11:25:19.151Z,22.97
2019-02-20T11:27:48.758Z,22.96
2019-02-20T11:30:19.428Z,23.84
2019-02-20T11:32:49.114Z,23.13
2019-02-20T11:35:18.782Z,23.04
2019-02-20T11:37:48.423Z,24.05
2019-02-20T11:40:18.058Z,23.77
2019-02-20T11:42:47.696Z,24.35
2019-02-20T11:45:17.367Z,23.91
2019-02-20T11:47:46.975Z,23.25
2019-02-20T11:50:16.684Z,23.55
2019-02-20T11:52:46.367Z,23.31
2019-02-20T11:55:16.025Z,23.24
2019-02-20T11:57:45.605Z,23.48
2019-02-20T12:00:15.394Z,22.70
2019-02-20T12:02:45.148Z,22.75
2019-02-20T12:05:14.994Z,22.55
2019-02-20T12:07:44.714Z,22.77
2019-02-20T12:10:15.027Z,22.89
2019-02-20T12:12:44.712Z,23.31
2019-02-20T12:15:14.397Z,23.15
2019-02-20T12:17:44.003Z,23.77
2019-02-20T12:20:13.828Z,23.78
2019-02-20T12:22:43.482Z,22.69
2019-02-20T12:25:12.430Z,24.05
2019-02-20T12:27:42.042Z,23.62
2019-02-20T12:30:11.823Z,23.26
2019-02-20T12:32:41.566Z,23.79
2019-02-20T12:35:11.401Z,23.82
2019-02-20T12:37:41.043Z,23.82
2019-02-20T12:40:10.905Z,23.19
2019-02-20T12:42:41.944Z,22.66
2019-02-20T12:45:11.961Z,22.62
2019-02-20T12:47:41.583Z,23.91
2019-02-20T12:50:11.421Z,24.12
2019-02-20T12:52:41.136Z,24.09
2019-02-20T12:55:10.869Z,23.49
2019-02-20T12:57:40.489Z,23.09
2019-02-20T13:00:10.852Z,23.47
2019-02-20T13:02:40.516Z,23.96
2019-02-20T13:05:10.382Z,23.82
2019-02-20T13:07:40.000Z,23.89
2019-02-20T13:10:10.395Z,23.95
2019-02-20T13:12:40.107Z,24.01
2019-02-20T13:15:10.004Z,24.84
2019-02-20T13:17:39.620Z,24.82
2019-02-20T13:20:09.374Z,24.72
2019-02-20T13:22:39.060Z,24.91
2019-02-20T13:25:08.848Z,24.92
2019-02-20T13:27:40.102Z,25.23
2019-02-20T13:30:10.414Z,25.25
2019-02-20T13:32:40.077Z,25.37
2019-02-20T13:35:10.203Z,25.16
2019-02-20T13:37:39.889Z,24.68
2019-02-20T13:40:09.991Z,24.43
2019-02-20T13:42:39.731Z,24.65
2019-02-20T13:45:09.839Z,24.60
2019-02-20T13:47:40.441Z,23.30
2019-02-20T13:50:11.777Z,23.32
2019-02-20T13:52:42.728Z,23.71
2019-02-20T13:55:12.442Z,24.00
2019-02-20T13:57:42.061Z,23.88
2019-02-20T14:00:13.296Z,23.98
2019-02-20T14:02:43.188Z,23.98
2019-02-20T14:05:12.770Z,24.18
2019-02-20T14:07:42.679Z,24.30
2019-02-20T14:10:12.756Z,24.15
2019-02-20T14:12:42.366Z,24.74
2019-02-20T14:15:12.432Z,23.91
2019-02-20T14:17:42.035Z,23.50
2019-02-20T14:20:12.115Z,23.88
2019-02-20T14:22:42.030Z,23.56
2019-02-20T14:25:11.740Z,23.33
2019-02-20T14:27:41.315Z,23.54
2019-02-20T14:30:11.079Z,24.46
2019-02-20T14:32:40.807Z,24.76
2019-02-20T14:35:11.430Z,24.79
2019-02-20T14:37:41.341Z,25.13
2019-02-20T14:40:10.986Z,25.79
2019-02-20T14:42:40.643Z,25.86
2019-02-20T14:45:11.069Z,25.79
2019-02-20T14:47:40.653Z,25.99
2019-02-20T14:50:10.626Z,26.54
2019-02-20T14:52:40.641Z,26.42
2019-02-20T14:55:10.325Z,26.24
2019-02-20T14:57:39.921Z,25.81
2019-02-20T15:00:10.988Z,26.33
2019-02-20T15:02:40.597Z,26.70
2019-02-20T15:05:11.995Z,26.88
2019-02-20T15:07:41.808Z,27.17
2019-02-20T15:10:11.686Z,27.44
2019-02-20T15:12:41.282Z,27.64
2019-02-20T15:15:11.128Z,27.22
2019-02-20T15:17:40.776Z,27.65
2019-02-20T15:20:11.237Z,27.72
2019-02-20T15:22:41.068Z,27.67
2019-02-20T15:25:10.930Z,27.68
2019-02-20T15:27:40.526Z,27.70
2019-02-20T15:30:12.523Z,27.87
2019-02-20T15:32:42.202Z,27.94
2019-02-20T15:35:12.185Z,27.79
2019-02-20T15:37:41.835Z,27.83
2019-02-20T15:40:11.468Z,27.84
2019-02-20T15:42:41.094Z,27.64
2019-02-20T15:45:10.839Z,27.42
2019-02-20T15:47:40.468Z,27.50
2019-02-20T15:50:11.004Z,27.79
2019-02-20T15:52:40.647Z,27.96
2019-02-20T15:55:11.378Z,28.15
2019-02-20T15:57:41.184Z,28.35
2019-02-20T16:00:12.787Z,28.34
2019-02-20T16:02:42.405Z,28.57
2019-02-20T16:05:12.608Z,28.96
2019-02-20T16:07:42.285Z,28.43
2019-02-20T16:10:11.986Z,28.87
2019-02-20T16:12:43.050Z,28.86
2019-02-20T16:15:14.680Z,29.03
2019-02-20T16:17:44.954Z,29.24
2019-02-20T16:20:14.906Z,28.99
2019-02-20T16:22:44.568Z,28.64
2019-02-20T16:25:14.628Z,29.37
2019-02-20T16:27:47.089Z,29.48
2019-02-20T16:30:15.658Z,29.17
2019-02-20T16:32:45.279Z,29.56
2019-02-20T16:35:15.259Z,29.11
2019-02-20T16:37:44.896Z,32.61
2019-02-20T16:40:14.932Z,29.97
2019-02-20T16:42:44.544Z,30.13
2019-02-20T16:45:19.723Z,30.11
2019-02-20T16:47:49.316Z,30.40
2019-02-20T16:50:18.915Z,30.95
2019-02-20T16:52:48.605Z,31.36
2019-02-20T16:55:19.735Z,30.67
2019-02-20T16:57:56.166Z,31.30
2019-02-20T17:00:22.578Z,31.65
2019-02-20T17:02:52.558Z,31.65
2019-02-20T17:05:22.222Z,31.84
2019-02-20T17:07:51.884Z,32.18
2019-02-20T17:10:21.611Z,32.24
2019-02-20T17:12:51.216Z,32.49
2019-02-20T17:15:20.872Z,32.38
2019-02-20T17:17:52.464Z,32.38
2019-02-20T17:20:22.291Z,32.53
2019-02-20T17:22:52.137Z,33.10
2019-02-20T17:25:22.224Z,32.98
2019-02-20T17:27:51.911Z,32.87
2019-02-20T17:30:21.649Z,33.41
2019-02-20T17:32:51.624Z,33.58
2019-02-20T17:35:21.245Z,34.02
2019-02-20T17:37:51.019Z,34.62
2019-02-20T17:40:20.618Z,34.59
2019-02-20T17:42:50.220Z,34.61
2019-02-20T17:45:19.871Z,35.23
2019-02-20T17:47:50.028Z,34.45
2019-02-20T17:50:19.651Z,34.87
2019-02-20T17:52:49.302Z,35.06
2019-02-20T17:55:20.173Z,34.75
2019-02-20T17:57:49.805Z,35.30
2019-02-20T18:00:21.545Z,35.33
2019-02-20T18:02:51.220Z,36.28
2019-02-20T18:05:20.811Z,36.71
2019-02-20T18:07:51.974Z,37.35
2019-02-20T18:10:22.778Z,38.25
2019-02-20T18:12:52.449Z,38.10
2019-02-20T18:15:22.095Z,38.38
2019-02-20T18:17:51.899Z,38.95
2019-02-20T18:20:21.504Z,38.62
2019-02-20T18:22:51.143Z,39.01
2019-02-20T18:25:20.735Z,38.38
2019-02-20T18:27:50.356Z,37.98
2019-02-20T18:30:20.010Z,36.95
2019-02-20T18:32:49.667Z,37.08
2019-02-20T18:35:19.542Z,37.39
2019-02-20T18:37:49.262Z,37.30
2019-02-20T18:40:19.044Z,37.44
2019-02-20T18:42:48.833Z,37.71
2019-02-20T18:45:18.623Z,38.07
2019-02-20T18:47:48.254Z,38.59
2019-02-20T18:50:17.893Z,38.75
2019-02-20T18:52:47.559Z,38.87
2019-02-20T18:55:17.243Z,38.47
2019-02-20T18:57:46.927Z,38.34
2019-02-20T19:00:16.933Z,37.99
2019-02-20T19:02:46.584Z,37.86
2019-02-20T19:05:18.640Z,37.84
2019-02-20T19:07:47.854Z,37.70
2019-02-20T19:10:21.051Z,37.66
2019-02-20T19:13:19.553Z,37.81
2019-02-20T19:16:37.802Z,37.93
2019-02-20T19:19:39.049Z,37.84
2019-02-20T19:22:55.005Z,38.18
2019-02-20T19:26:08.577Z,38.27
2019-02-20T19:28:48.002Z,38.59
2019-02-20T19:31:55.628Z,38.28
2019-02-20T19:34:58.623Z,39.94
2019-02-20T19:38:05.862Z,39.46
2019-02-20T19:41:09.827Z,38.84
2019-02-20T19:43:58.510Z,39.02
2019-02-20T19:47:14.771Z,39.75
2019-02-20T19:50:36.596Z,39.89
2019-02-20T19:54:04.739Z,40.47
2019-02-20T19:57:18.106Z,40.37
2019-02-20T20:00:04.251Z,40.29
2019-02-20T20:03:09.244Z,40.03
2019-02-20T20:06:40.491Z,40.28
2019-02-20T20:09:28.315Z,40.17
2019-02-20T20:12:53.378Z,39.99
2019-02-20T20:15:39.697Z,39.88
2019-02-20T20:18:45.440Z,40.46
2019-02-20T20:21:42.045Z,40.09
2019-02-20T20:24:33.067Z,39.65
2019-02-20T20:27:41.840Z,40.49
2019-02-20T20:30:39.559Z,40.33
2019-02-20T20:33:30.862Z,40.05
2019-02-20T20:36:41.602Z,40.26
2019-02-20T20:39:57.589Z,40.22
2019-02-20T20:42:52.766Z,41.00
2019-02-20T20:45:46.107Z,40.94
2019-02-20T20:48:56.468Z,41.28
2019-02-20T20:52:17.295Z,41.58
2019-02-20T20:55:13.784Z,41.36
2019-02-20T20:58:06.814Z,41.74
2019-02-20T21:01:26.370Z,42.61
2019-02-20T21:04:32.359Z,42.86
2019-02-20T21:07:41.990Z,42.51
2019-02-20T21:11:05.923Z,43.06
2019-02-20T21:14:07.107Z,42.73
2019-02-20T21:17:32.587Z,41.80
2019-02-20T21:20:50.253Z,42.30
2019-02-20T21:24:04.958Z,41.76
2019-02-20T21:27:23.266Z,41.97
2019-02-20T21:30:26.474Z,42.08
2019-02-20T21:33:54.668Z,42.40
2019-02-20T21:36:37.934Z,42.39
2019-02-20T21:39:24.364Z,42.87
2019-02-20T21:42:18.884Z,42.35
2019-02-20T21:45:25.125Z,42.41
2019-02-20T21:48:19.858Z,42.40
2019-02-20T21:51:26.766Z,42.54
2019-02-20T21:54:44.503Z,42.55
2019-02-20T21:57:32.476Z,42.64
2019-02-20T22:00:24.950Z,42.84
2019-02-20T22:03:06.955Z,42.23
2019-02-20T22:05:58.602Z,43.79
2019-02-20T22:09:23.165Z,43.48
2019-02-20T22:12:20.598Z,42.67
2019-02-20T22:15:18.666Z,43.32
2019-02-20T22:18:00.725Z,43.00
2019-02-20T22:21:01.328Z,43.25
2019-02-20T22:23:59.754Z,43.22
2019-02-20T22:26:35.334Z,43.15
2019-02-20T22:29:33.054Z,42.85
2019-02-20T22:32:31.643Z,42.89
2019-02-20T22:35:38.012Z,43.09
2019-02-20T22:39:15.284Z,42.81
2019-02-20T22:42:34.775Z,43.92
2019-02-20T22:45:46.766Z,43.64
2019-02-20T22:48:51.185Z,44.02
2019-02-20T22:51:52.893Z,43.95
2019-02-20T22:54:53.470Z,43.65
2019-02-20T22:57:58.623Z,43.59
2019-02-20T23:01:14.247Z,43.71
2019-02-20T23:04:26.489Z,43.45
2019-02-20T23:07:32.563Z,43.13
2019-02-20T23:10:48.958Z,42.87
2019-02-20T23:13:49.354Z,43.35
2019-02-20T23:16:18.975Z,43.13
2019-02-20T23:18:48.550Z,43.61
2019-02-20T23:21:18.179Z,43.42
2019-02-20T23:23:47.799Z,43.91
2019-02-20T23:26:17.383Z,43.71
2019-02-20T23:28:47.048Z,43.68
2019-02-20T23:31:16.627Z,43.11
2019-02-20T23:33:46.221Z,43.39
2019-02-20T23:36:15.842Z,43.05
2019-02-20T23:38:45.464Z,43.33
2019-02-20T23:41:15.047Z,43.47
2019-02-20T23:43:44.701Z,42.95
2019-02-20T23:46:14.282Z,43.20
2019-02-20T23:48:43.886Z,43.09
2019-02-20T23:51:13.516Z,43.17
2019-02-20T23:53:43.097Z,42.75
2019-02-20T23:56:12.674Z,42.26
2019-02-20T23:58:42.340Z,41.99
