createdAt,value
2019-03-12T00:00:43.380Z,0.40
2019-03-12T00:03:12.484Z,0.60
2019-03-12T00:05:41.642Z,0.60
2019-03-12T00:08:10.731Z,0.70
2019-03-12T00:10:39.827Z,0.70
2019-03-12T00:13:08.909Z,0.80
2019-03-12T00:15:38.007Z,0.80
2019-03-12T00:18:07.087Z,0.80
2019-03-12T00:20:36.189Z,0.90
2019-03-12T00:23:05.398Z,0.80
2019-03-12T00:25:34.539Z,0.80
2019-03-12T00:28:03.625Z,0.80
2019-03-12T00:30:32.716Z,0.90
2019-03-12T00:33:02.076Z,0.90
2019-03-12T00:35:31.209Z,0.90
2019-03-12T00:38:00.299Z,0.80
2019-03-12T00:40:29.382Z,0.80
2019-03-12T00:42:58.432Z,0.80
2019-03-12T00:45:27.500Z,0.80
2019-03-12T00:48:03.601Z,0.70
2019-03-12T00:50:32.922Z,0.70
2019-03-12T00:53:01.981Z,0.70
2019-03-12T00:55:31.033Z,0.80
2019-03-12T00:58:00.096Z,0.80
2019-03-12T01:00:29.159Z,0.80
2019-03-12T01:02:58.259Z,0.80
2019-03-12T01:05:27.393Z,0.70
2019-03-12T01:07:56.539Z,0.70
2019-03-12T01:10:25.687Z,0.70
2019-03-12T01:12:55.312Z,0.70
2019-03-12T01:15:24.369Z,0.70
2019-03-12T01:17:53.437Z,0.70
2019-03-12T01:20:22.496Z,0.80
2019-03-12T01:22:51.596Z,0.80
2019-03-12T01:25:20.746Z,0.80
2019-03-12T01:27:49.834Z,0.80
2019-03-12T01:30:18.930Z,0.90
2019-03-12T01:32:48.022Z,0.90
2019-03-12T01:35:17.321Z,0.90
2019-03-12T01:37:46.500Z,1.00
2019-03-12T01:40:15.558Z,1.00
2019-03-12T01:42:44.646Z,1.00
2019-03-12T01:45:14.283Z,1.00
2019-03-12T01:47:43.640Z,1.10
2019-03-12T01:50:16.371Z,1.10
2019-03-12T01:52:45.433Z,1.10
2019-03-12T01:55:16.619Z,1.20
2019-03-12T01:57:45.697Z,1.20
2019-03-12T02:00:18.397Z,1.20
2019-03-12T02:02:47.465Z,1.20
2019-03-12T02:05:16.599Z,1.30
2019-03-12T02:07:45.760Z,1.30
2019-03-12T02:10:15.294Z,1.30
2019-03-12T02:13:03.778Z,1.30
2019-03-12T02:15:32.870Z,1.30
2019-03-12T02:18:02.046Z,1.40
2019-03-12T02:20:31.661Z,1.40
2019-03-12T02:23:00.907Z,1.40
2019-03-12T02:25:29.970Z,1.40
2019-03-12T02:27:59.292Z,1.40
2019-03-12T02:30:28.358Z,1.50
2019-03-12T02:32:57.413Z,1.50
2019-03-12T02:35:26.489Z,1.50
2019-03-12T02:37:55.579Z,1.50
2019-03-12T02:40:24.794Z,1.50
2019-03-12T02:42:53.888Z,1.60
2019-03-12T02:45:23.050Z,1.60
2019-03-12T02:47:52.190Z,1.70
2019-03-12T02:50:21.288Z,1.70
2019-03-12T02:52:50.381Z,1.70
2019-03-12T02:55:19.467Z,1.70
2019-03-12T02:57:48.551Z,1.70
2019-03-12T03:00:22.956Z,1.80
2019-03-12T03:02:52.290Z,1.80
2019-03-12T03:05:21.354Z,1.80
2019-03-12T03:08:04.307Z,1.90
2019-03-12T03:10:33.370Z,1.90
2019-03-12T03:13:02.470Z,1.90
2019-03-12T03:15:43.233Z,1.90
2019-03-12T03:18:12.336Z,1.90
2019-03-12T03:20:41.467Z,2.00
2019-03-12T03:23:10.577Z,2.10
2019-03-12T03:25:39.737Z,2.10
2019-03-12T03:28:08.788Z,2.10
2019-03-12T03:30:37.875Z,2.10
2019-03-12T03:33:06.979Z,2.10
2019-03-12T03:35:36.111Z,2.10
2019-03-12T03:38:05.245Z,2.10
2019-03-12T03:40:34.475Z,2.10
2019-03-12T03:43:03.528Z,2.20
2019-03-12T03:45:32.686Z,2.20
2019-03-12T03:48:01.788Z,2.20
2019-03-12T03:50:30.939Z,2.20
2019-03-12T03:53:00.035Z,2.20
2019-03-12T03:55:29.158Z,2.20
2019-03-12T03:57:58.216Z,2.20
2019-03-12T04:00:27.295Z,2.20
2019-03-12T04:02:56.379Z,2.20
2019-03-12T04:05:25.467Z,2.30
2019-03-12T04:07:54.549Z,2.30
2019-03-12T04:10:23.606Z,2.30
2019-03-12T04:12:52.719Z,2.30
2019-03-12T04:15:41.289Z,2.30
2019-03-12T04:18:10.507Z,2.30
2019-03-12T04:20:39.569Z,2.30
2019-03-12T04:23:08.690Z,2.30
2019-03-12T04:25:37.774Z,2.30
2019-03-12T04:28:07.099Z,2.30
2019-03-12T04:30:36.191Z,2.40
2019-03-12T04:33:05.270Z,2.40
2019-03-12T04:35:34.516Z,2.30
2019-03-12T04:38:03.603Z,2.30
2019-03-12T04:40:32.759Z,2.30
2019-03-12T04:43:01.813Z,2.30
2019-03-12T04:45:30.902Z,2.30
2019-03-12T04:47:59.965Z,2.30
2019-03-12T04:50:29.017Z,2.30
2019-03-12T04:52:58.104Z,2.30
2019-03-12T04:55:27.156Z,2.30
2019-03-12T04:57:57.934Z,2.30
2019-03-12T05:00:27.188Z,2.20
2019-03-12T05:02:56.359Z,2.20
2019-03-12T05:05:25.470Z,2.20
2019-03-12T05:07:54.530Z,2.20
2019-03-12T05:10:23.618Z,2.20
2019-03-12T05:12:52.710Z,2.20
2019-03-12T05:15:21.771Z,2.20
2019-03-12T05:17:50.865Z,2.20
2019-03-12T05:20:19.927Z,2.20
2019-03-12T05:22:48.973Z,2.10
2019-03-12T05:25:18.029Z,2.10
2019-03-12T05:27:47.218Z,2.10
2019-03-12T05:30:17.534Z,2.10
2019-03-12T05:32:46.635Z,2.10
2019-03-12T05:35:15.725Z,2.10
2019-03-12T05:37:44.927Z,2.00
2019-03-12T05:40:15.172Z,2.00
2019-03-12T05:42:44.373Z,2.00
2019-03-12T05:45:18.114Z,2.00
2019-03-12T05:47:47.339Z,2.00
2019-03-12T05:50:20.298Z,2.00
2019-03-12T05:52:49.753Z,2.00
2019-03-12T05:55:19.076Z,2.00
2019-03-12T05:57:48.174Z,2.00
2019-03-12T06:00:19.637Z,2.00
2019-03-12T06:02:48.726Z,2.00
2019-03-12T06:05:17.766Z,2.00
2019-03-12T06:07:46.905Z,2.00
2019-03-12T06:10:16.324Z,2.00
2019-03-12T06:12:45.444Z,2.00
2019-03-12T06:15:17.551Z,2.00
2019-03-12T06:17:46.677Z,2.00
2019-03-12T06:20:16.514Z,2.10
2019-03-12T06:22:45.670Z,2.10
2019-03-12T06:25:14.856Z,2.10
2019-03-12T06:27:43.974Z,2.10
2019-03-12T06:30:14.797Z,2.20
2019-03-12T06:33:00.476Z,2.20
2019-03-12T06:35:47.461Z,2.20
2019-03-12T06:38:18.182Z,2.30
2019-03-12T06:40:51.615Z,2.30
2019-03-12T06:43:28.290Z,2.40
2019-03-12T06:45:59.006Z,2.40
2019-03-12T06:48:38.903Z,2.40
2019-03-12T06:51:09.591Z,2.50
2019-03-12T06:53:46.502Z,2.60
2019-03-12T06:56:26.317Z,2.60
2019-03-12T06:58:57.042Z,2.60
2019-03-12T07:01:27.744Z,2.60
2019-03-12T07:03:58.462Z,2.60
2019-03-12T07:06:45.989Z,2.70
2019-03-12T07:09:16.775Z,2.70
2019-03-12T07:12:02.515Z,2.70
2019-03-12T07:14:36.201Z,2.70
2019-03-12T07:17:07.176Z,2.70
2019-03-12T07:19:54.446Z,2.90
2019-03-12T07:22:41.806Z,3.00
2019-03-12T07:25:12.496Z,3.20
2019-03-12T07:27:52.029Z,3.10
2019-03-12T07:30:26.472Z,3.20
2019-03-12T07:32:59.901Z,3.20
2019-03-12T07:35:39.822Z,3.30
2019-03-12T07:38:25.437Z,3.20
2019-03-12T07:41:02.105Z,3.30
2019-03-12T07:43:32.791Z,3.50
2019-03-12T07:46:09.345Z,3.50
2019-03-12T07:48:40.059Z,3.40
2019-03-12T07:51:20.399Z,3.40
2019-03-12T07:53:59.328Z,3.40
2019-03-12T07:56:26.503Z,3.30
2019-03-12T07:59:13.512Z,3.40
2019-03-12T08:01:44.250Z,3.60
2019-03-12T08:04:14.974Z,3.70
2019-03-12T08:07:01.869Z,3.80
2019-03-12T08:09:32.563Z,4.00
2019-03-12T08:12:03.370Z,4.10
2019-03-12T08:14:52.402Z,4.20
2019-03-12T08:17:29.097Z,4.10
2019-03-12T08:20:10.663Z,4.30
2019-03-12T08:22:43.916Z,4.40
2019-03-12T08:25:14.627Z,4.60
2019-03-12T08:27:54.173Z,4.80
2019-03-12T08:30:24.936Z,4.80
2019-03-12T08:32:55.633Z,4.50
2019-03-12T08:35:38.625Z,4.70
2019-03-12T08:38:15.085Z,4.60
2019-03-12T08:41:00.827Z,4.90
2019-03-12T08:43:34.028Z,4.90
2019-03-12T08:46:10.558Z,4.60
2019-03-12T08:48:50.180Z,4.60
2019-03-12T08:51:27.392Z,4.90
2019-03-12T08:54:07.204Z,4.90
2019-03-12T08:56:44.307Z,4.80
2019-03-12T08:59:17.732Z,4.70
2019-03-12T09:01:51.622Z,4.70
2019-03-12T09:04:28.274Z,4.80
2019-03-12T09:06:59.229Z,4.80
2019-03-12T09:09:39.088Z,5.00
2019-03-12T09:12:19.016Z,5.10
2019-03-12T09:14:49.718Z,5.20
2019-03-12T09:17:32.349Z,5.10
2019-03-12T09:20:19.458Z,5.10
2019-03-12T09:22:59.377Z,4.90
2019-03-12T09:25:30.073Z,4.90
2019-03-12T09:28:01.042Z,4.90
2019-03-12T09:30:31.753Z,5.10
2019-03-12T09:33:02.440Z,5.30
2019-03-12T09:35:35.788Z,5.50
2019-03-12T09:38:12.460Z,5.80
2019-03-12T09:40:49.314Z,6.10
2019-03-12T09:43:20.008Z,6.00
2019-03-12T09:45:50.732Z,6.20
2019-03-12T09:48:21.701Z,6.50
2019-03-12T09:50:52.469Z,6.80
2019-03-12T09:53:23.425Z,6.70
2019-03-12T09:55:56.837Z,6.30
2019-03-12T09:58:43.788Z,6.50
2019-03-12T10:01:30.915Z,6.30
2019-03-12T10:04:01.700Z,6.50
2019-03-12T10:06:32.686Z,6.40
2019-03-12T10:09:12.165Z,6.30
2019-03-12T10:11:48.608Z,6.50
2019-03-12T10:14:34.573Z,6.40
2019-03-12T10:17:11.357Z,6.30
2019-03-12T10:19:58.583Z,6.10
2019-03-12T10:22:32.189Z,6.00
2019-03-12T10:25:02.875Z,6.10
2019-03-12T10:27:45.653Z,6.20
2019-03-12T10:30:19.053Z,6.20
2019-03-12T10:33:06.378Z,6.40
2019-03-12T10:35:53.636Z,6.40
2019-03-12T10:39:07.157Z,6.20
2019-03-12T10:41:37.874Z,6.40
2019-03-12T10:44:17.818Z,6.30
2019-03-12T10:46:48.547Z,6.50
2019-03-12T10:49:17.626Z,6.70
2019-03-12T10:51:46.712Z,7.10
2019-03-12T10:54:16.089Z,7.60
2019-03-12T10:56:45.145Z,7.60
2019-03-12T10:59:14.219Z,7.70
2019-03-12T11:01:43.264Z,7.40
2019-03-12T11:04:12.341Z,6.90
2019-03-12T11:06:41.389Z,6.80
2019-03-12T11:09:10.484Z,6.90
2019-03-12T11:11:39.678Z,7.10
2019-03-12T11:14:08.751Z,7.00
2019-03-12T11:16:37.822Z,7.30
2019-03-12T11:19:06.871Z,7.60
2019-03-12T11:21:36.298Z,7.70
2019-03-12T11:24:05.414Z,7.70
2019-03-12T11:26:34.566Z,7.70
2019-03-12T11:29:03.605Z,7.60
2019-03-12T11:31:32.657Z,7.50
2019-03-12T11:34:01.733Z,7.60
2019-03-12T11:36:31.163Z,7.60
2019-03-12T11:39:00.596Z,7.90
2019-03-12T11:41:29.681Z,8.20
2019-03-12T11:43:58.798Z,8.60
2019-03-12T11:46:27.939Z,8.80
2019-03-12T11:48:56.980Z,8.70
2019-03-12T11:51:26.137Z,8.60
2019-03-12T11:53:55.173Z,8.40
2019-03-12T11:56:24.255Z,8.30
2019-03-12T11:58:53.330Z,8.20
2019-03-12T12:01:22.462Z,8.40
2019-03-12T12:03:51.506Z,8.70
2019-03-12T12:06:20.809Z,9.00
2019-03-12T12:08:49.900Z,9.10
2019-03-12T12:11:19.058Z,9.20
2019-03-12T12:13:48.154Z,9.00
2019-03-12T12:16:17.254Z,8.90
2019-03-12T12:18:46.346Z,8.90
2019-03-12T12:21:15.380Z,8.80
2019-03-12T12:23:44.433Z,8.70
2019-03-12T12:26:13.508Z,8.90
2019-03-12T12:28:42.587Z,9.20
2019-03-12T12:31:11.649Z,9.10
2019-03-12T12:33:40.705Z,9.20
2019-03-12T12:36:09.787Z,9.20
2019-03-12T12:38:38.869Z,9.00
2019-03-12T12:41:07.938Z,8.80
2019-03-12T12:43:37.286Z,8.70
2019-03-12T12:46:06.378Z,8.50
2019-03-12T12:48:35.447Z,8.70
2019-03-12T12:51:04.516Z,9.00
2019-03-12T12:53:33.578Z,9.40
2019-03-12T12:56:02.715Z,9.50
2019-03-12T12:58:31.832Z,9.50
2019-03-12T13:01:00.893Z,9.20
2019-03-12T13:03:30.313Z,8.90
2019-03-12T13:05:59.349Z,9.00
2019-03-12T13:08:28.442Z,9.30
2019-03-12T13:10:57.529Z,9.20
2019-03-12T13:13:26.682Z,9.20
2019-03-12T13:15:55.728Z,9.60
2019-03-12T13:18:24.812Z,9.80
2019-03-12T13:20:53.886Z,10.10
2019-03-12T13:23:22.994Z,10.00
2019-03-12T13:25:52.039Z,10.10
2019-03-12T13:28:21.127Z,10.10
2019-03-12T13:30:50.260Z,10.10
2019-03-12T13:33:19.354Z,10.00
2019-03-12T13:35:49.598Z,9.80
2019-03-12T13:38:18.950Z,9.70
2019-03-12T13:40:48.042Z,10.00
2019-03-12T13:43:17.152Z,9.90
2019-03-12T13:45:46.281Z,9.90
2019-03-12T13:48:15.403Z,9.90
2019-03-12T13:50:44.518Z,9.80
2019-03-12T13:53:13.700Z,9.80
2019-03-12T13:55:42.856Z,9.90
2019-03-12T13:58:11.950Z,9.90
2019-03-12T14:00:41.030Z,9.90
2019-03-12T14:03:10.366Z,10.10
2019-03-12T14:05:39.425Z,10.00
2019-03-12T14:08:08.523Z,10.10
2019-03-12T14:10:37.580Z,10.40
2019-03-12T14:13:06.661Z,10.60
2019-03-12T14:15:37.832Z,10.60
2019-03-12T14:18:06.910Z,10.00
2019-03-12T14:20:41.454Z,10.00
2019-03-12T14:23:22.782Z,10.00
2019-03-12T14:25:52.127Z,9.90
2019-03-12T14:28:21.453Z,9.80
2019-03-12T14:30:50.848Z,9.80
2019-03-12T14:33:19.906Z,9.80
2019-03-12T14:35:51.807Z,9.70
2019-03-12T14:38:20.015Z,9.70
2019-03-12T14:40:49.071Z,9.80
2019-03-12T14:43:18.222Z,9.80
2019-03-12T14:45:48.516Z,9.80
2019-03-12T14:48:43.376Z,9.70
2019-03-12T14:51:21.255Z,9.60
2019-03-12T14:53:56.563Z,9.60
2019-03-12T14:56:30.738Z,9.30
2019-03-12T14:58:59.796Z,9.10
2019-03-12T15:01:28.847Z,9.00
2019-03-12T15:03:57.950Z,8.70
2019-03-12T15:06:27.243Z,8.70
2019-03-12T15:08:56.292Z,8.70
2019-03-12T15:11:25.366Z,8.80
2019-03-12T15:13:54.430Z,8.80
2019-03-12T15:16:23.541Z,8.90
2019-03-12T15:18:52.622Z,8.90
2019-03-12T15:21:21.669Z,9.00
2019-03-12T15:23:50.774Z,9.10
2019-03-12T15:26:19.930Z,9.00
2019-03-12T15:28:48.986Z,9.00
2019-03-12T15:31:18.140Z,8.90
2019-03-12T15:33:48.595Z,8.90
2019-03-12T15:36:17.902Z,9.00
2019-03-12T15:38:47.026Z,8.90
2019-03-12T15:41:16.107Z,9.00
2019-03-12T15:43:45.183Z,8.90
2019-03-12T15:46:14.311Z,8.70
2019-03-12T15:48:43.436Z,8.50
2019-03-12T15:51:12.477Z,8.30
2019-03-12T15:53:41.835Z,8.20
2019-03-12T15:56:10.917Z,8.10
2019-03-12T15:58:40.040Z,8.10
2019-03-12T16:01:09.122Z,8.10
2019-03-12T16:03:38.237Z,8.00
2019-03-12T16:06:07.326Z,7.90
2019-03-12T16:08:36.409Z,7.90
2019-03-12T16:11:05.658Z,7.90
2019-03-12T16:13:34.971Z,7.90
2019-03-12T16:16:04.069Z,7.80
2019-03-12T16:18:33.225Z,7.80
2019-03-12T16:21:02.275Z,7.80
2019-03-12T16:23:31.374Z,7.70
2019-03-12T16:26:00.425Z,7.60
2019-03-12T16:28:29.477Z,7.60
2019-03-12T16:30:58.529Z,7.50
2019-03-12T16:33:28.971Z,7.40
2019-03-12T16:35:58.580Z,7.30
2019-03-12T16:38:27.636Z,7.30
2019-03-12T16:40:56.800Z,7.20
2019-03-12T16:43:25.877Z,7.10
2019-03-12T16:45:55.052Z,7.10
2019-03-12T16:48:24.706Z,7.00
2019-03-12T16:50:53.838Z,7.00
2019-03-12T16:53:22.947Z,6.90
2019-03-12T16:55:54.084Z,6.90
2019-03-12T16:58:23.338Z,6.90
2019-03-12T17:00:52.397Z,6.80
2019-03-12T17:03:21.589Z,6.70
2019-03-12T17:05:50.656Z,6.70
2019-03-12T17:08:19.728Z,6.60
2019-03-12T17:10:58.156Z,6.60
2019-03-12T17:13:19.795Z,6.60
2019-03-12T17:15:53.374Z,6.60
2019-03-12T17:18:19.630Z,6.70
2019-03-12T17:20:49.120Z,6.60
2019-03-12T17:23:18.584Z,6.70
2019-03-12T17:25:48.197Z,6.60
2019-03-12T17:28:17.551Z,6.60
2019-03-12T17:30:46.690Z,6.60
2019-03-12T17:33:15.816Z,6.60
2019-03-12T17:35:44.980Z,6.60
2019-03-12T17:38:14.025Z,6.60
2019-03-12T17:40:44.302Z,6.60
2019-03-12T17:43:13.654Z,6.60
2019-03-12T17:45:42.969Z,6.60
2019-03-12T17:48:12.006Z,6.60
2019-03-12T17:50:41.169Z,6.60
2019-03-12T17:53:10.442Z,6.60
2019-03-12T17:55:39.630Z,6.60
2019-03-12T17:58:08.861Z,6.50
2019-03-12T18:00:39.553Z,6.60
2019-03-12T18:03:08.607Z,6.50
2019-03-12T18:05:37.732Z,6.50
2019-03-12T18:08:06.786Z,6.50
2019-03-12T18:10:35.892Z,6.50
2019-03-12T18:13:04.977Z,6.50
2019-03-12T18:15:34.905Z,6.50
2019-03-12T18:18:03.975Z,6.50
2019-03-12T18:20:33.115Z,6.60
2019-03-12T18:23:02.286Z,6.60
2019-03-12T18:25:37.027Z,6.60
2019-03-12T18:28:08.250Z,6.50
2019-03-12T18:30:37.407Z,6.60
2019-03-12T18:33:06.467Z,6.50
2019-03-12T18:35:35.808Z,6.60
2019-03-12T18:38:04.856Z,6.50
2019-03-12T18:40:33.912Z,6.50
2019-03-12T18:43:02.981Z,6.50
2019-03-12T18:45:39.324Z,6.40
2019-03-12T18:48:08.445Z,6.40
2019-03-12T18:50:37.508Z,6.40
2019-03-12T18:53:06.626Z,6.40
2019-03-12T18:55:39.015Z,6.40
2019-03-12T18:58:09.362Z,6.40
2019-03-12T19:00:40.694Z,6.40
2019-03-12T19:03:10.141Z,6.30
2019-03-12T19:05:39.236Z,6.30
2019-03-12T19:08:08.344Z,6.30
2019-03-12T19:10:37.478Z,6.20
2019-03-12T19:13:06.704Z,6.20
2019-03-12T19:15:35.797Z,6.10
2019-03-12T19:18:05.046Z,6.10
2019-03-12T19:20:34.167Z,6.10
2019-03-12T19:23:03.270Z,6.10
2019-03-12T19:25:38.799Z,6.10
2019-03-12T19:28:07.997Z,6.10
2019-03-12T19:30:37.172Z,6.10
2019-03-12T19:33:17.515Z,6.00
2019-03-12T19:35:46.617Z,6.00
2019-03-12T19:38:15.733Z,6.10
2019-03-12T19:40:46.351Z,6.10
2019-03-12T19:43:15.439Z,6.10
2019-03-12T19:45:44.509Z,6.10
2019-03-12T19:48:13.560Z,6.10
2019-03-12T19:50:42.884Z,6.10
2019-03-12T19:53:11.937Z,6.10
2019-03-12T19:55:52.247Z,6.00
2019-03-12T19:58:21.320Z,6.00
2019-03-12T20:00:50.481Z,6.00
2019-03-12T20:03:19.778Z,6.00
2019-03-12T20:05:48.919Z,6.00
2019-03-12T20:08:18.114Z,5.90
2019-03-12T20:11:08.409Z,5.90
2019-03-12T20:14:14.015Z,5.90
2019-03-12T20:17:09.082Z,5.70
2019-03-12T20:20:15.858Z,5.70
2019-03-12T20:22:48.185Z,5.70
2019-03-12T20:25:47.683Z,5.70
2019-03-12T20:28:51.593Z,5.70
2019-03-12T20:31:51.527Z,5.70
2019-03-12T20:34:49.842Z,5.80
2019-03-12T20:37:39.005Z,5.80
2019-03-12T20:40:32.542Z,5.70
2019-03-12T20:43:24.273Z,5.70
2019-03-12T20:46:28.382Z,5.70
2019-03-12T20:49:17.145Z,5.70
2019-03-12T20:52:21.310Z,5.60
2019-03-12T20:55:10.120Z,5.60
2019-03-12T20:58:11.454Z,5.60
2019-03-12T21:01:11.395Z,5.50
2019-03-12T21:04:09.236Z,5.40
2019-03-12T21:06:57.881Z,5.40
2019-03-12T21:10:03.694Z,5.50
2019-03-12T21:13:10.651Z,5.50
2019-03-12T21:16:16.190Z,5.50
2019-03-12T21:19:14.470Z,5.50
2019-03-12T21:21:49.463Z,5.50
2019-03-12T21:24:24.599Z,5.50
2019-03-12T21:26:56.937Z,5.60
2019-03-12T21:29:44.428Z,5.60
2019-03-12T21:32:15.681Z,5.60
2019-03-12T21:34:45.680Z,5.60
2019-03-12T21:37:15.282Z,5.70
2019-03-12T21:39:54.414Z,5.70
2019-03-12T21:42:15.122Z,5.80
2019-03-12T21:44:44.200Z,5.70
2019-03-12T21:47:13.253Z,5.70
2019-03-12T21:49:43.635Z,5.70
2019-03-12T21:52:12.689Z,5.80
2019-03-12T21:54:41.779Z,5.70
2019-03-12T21:57:10.831Z,5.80
2019-03-12T21:59:39.865Z,5.80
2019-03-12T22:02:08.954Z,5.80
2019-03-12T22:04:38.153Z,5.80
2019-03-12T22:07:08.004Z,5.80
2019-03-12T22:09:37.138Z,5.80
2019-03-12T22:12:06.458Z,5.80
2019-03-12T22:14:35.538Z,5.80
2019-03-12T22:17:05.226Z,5.90
2019-03-12T22:19:42.009Z,5.90
2019-03-12T22:22:12.838Z,5.90
2019-03-12T22:24:42.131Z,5.90
2019-03-12T22:27:11.182Z,5.90
2019-03-12T22:29:40.257Z,5.90
2019-03-12T22:32:09.356Z,5.90
2019-03-12T22:34:38.673Z,5.90
2019-03-12T22:37:07.737Z,6.00
2019-03-12T22:39:37.074Z,6.00
2019-03-12T22:42:06.399Z,6.00
2019-03-12T22:44:36.442Z,6.00
2019-03-12T22:47:05.745Z,6.00
2019-03-12T22:49:34.815Z,6.00
2019-03-12T22:52:04.682Z,6.00
2019-03-12T22:54:33.745Z,6.00
2019-03-12T22:57:02.833Z,5.90
2019-03-12T22:59:32.169Z,6.00
2019-03-12T23:02:01.252Z,6.00
2019-03-12T23:04:30.285Z,6.00
2019-03-12T23:06:59.538Z,6.00
2019-03-12T23:09:28.606Z,6.00
2019-03-12T23:12:03.772Z,6.00
2019-03-12T23:14:32.814Z,6.00
2019-03-12T23:17:01.913Z,5.90
2019-03-12T23:19:31.162Z,5.90
2019-03-12T23:22:02.242Z,5.90
2019-03-12T23:24:31.289Z,6.00
2019-03-12T23:27:00.340Z,6.00
2019-03-12T23:29:29.478Z,6.00
2019-03-12T23:31:58.512Z,6.00
2019-03-12T23:34:27.770Z,6.10
2019-03-12T23:36:56.971Z,6.00
2019-03-12T23:39:26.040Z,6.10
2019-03-12T23:41:55.097Z,6.10
2019-03-12T23:44:24.137Z,6.10
2019-03-12T23:46:53.267Z,6.20
2019-03-12T23:49:22.306Z,6.20
2019-03-12T23:51:51.460Z,6.30
2019-03-12T23:54:20.504Z,6.30
2019-03-12T23:56:49.742Z,6.40
2019-03-12T23:59:18.823Z,6.50
