createdAt,value
2024-04-02T00:00:02.674Z,8.2
2024-04-02T00:05:02.622Z,8.31
2024-04-02T00:10:02.166Z,8.26
2024-04-02T00:15:02.948Z,8.37
2024-04-02T00:20:02.621Z,8.29
2024-04-02T00:25:02.326Z,8.28
2024-04-02T00:30:03.065Z,8.21
2024-04-02T00:35:02.735Z,8.11
2024-04-02T00:40:02.449Z,8.27
2024-04-02T00:45:03.376Z,7.94
2024-04-02T00:50:02.775Z,8.08
2024-04-02T00:55:03.278Z,8.12
2024-04-02T01:00:03.190Z,8.05
2024-04-02T01:05:03.114Z,7.88
2024-04-02T01:10:02.880Z,7.87
2024-04-02T01:15:02.579Z,7.63
2024-04-02T01:20:03.139Z,7.54
2024-04-02T01:25:02.862Z,7.29
2024-04-02T01:30:02.574Z,7.12
2024-04-02T01:35:02.217Z,7.07
2024-04-02T01:40:02.969Z,7.02
2024-04-02T01:45:02.685Z,7.01
2024-04-02T01:50:02.426Z,6.71
2024-04-02T01:55:04.418Z,6.6
2024-04-02T02:00:02.826Z,6.81
2024-04-02T02:05:03.114Z,7
2024-04-02T02:10:02.204Z,6.94
2024-04-02T02:15:02.884Z,7.17
2024-04-02T02:20:02.617Z,7.31
2024-04-02T02:25:02.333Z,7.57
2024-04-02T02:30:02.529Z,7.47
2024-04-02T02:35:02.234Z,7.7
2024-04-02T02:40:03.094Z,7.95
2024-04-02T02:45:02.903Z,8
2024-04-02T02:50:02.610Z,8.09
2024-04-02T02:55:03.308Z,8.19
2024-04-02T03:00:02.390Z,8.32
2024-04-02T03:05:03.270Z,8.28
2024-04-02T03:10:02.709Z,8.25
2024-04-02T03:15:02.455Z,8.28
2024-04-02T03:20:03.126Z,8.24
2024-04-02T03:25:02.785Z,8.62
2024-04-02T03:30:02.539Z,8.6
2024-04-02T03:35:03.143Z,8.45
2024-04-02T03:40:02.815Z,8.52
2024-04-02T03:45:02.584Z,8.54
2024-04-02T03:50:02.237Z,8.41
2024-04-02T03:55:04.319Z,8.54
2024-04-02T04:00:02.649Z,8.55
2024-04-02T04:05:02.795Z,8.47
2024-04-02T04:10:02.483Z,8.39
2024-04-02T04:15:02.260Z,8.39
2024-04-02T04:20:02.971Z,8.58
2024-04-02T04:25:02.672Z,8.53
2024-04-02T04:30:02.452Z,8.12
2024-04-02T04:35:03.168Z,8.13
2024-04-02T04:40:02.808Z,8.19
2024-04-02T04:45:02.609Z,8.71
2024-04-02T04:50:02.308Z,8.53
2024-04-02T04:55:03.713Z,8.47
2024-04-02T05:00:02.667Z,8.7
2024-04-02T05:05:02.635Z,8.77
2024-04-02T05:10:02.250Z,8.73
2024-04-02T05:15:03.775Z,8.74
2024-04-02T05:20:03.182Z,8.79
2024-04-02T05:25:03.130Z,8.56
2024-04-02T05:30:02.731Z,8.37
2024-04-02T05:35:03.348Z,8.58
2024-04-02T05:40:03.057Z,8.82
2024-04-02T05:45:02.856Z,8.85
2024-04-02T05:50:02.586Z,8.93
2024-04-02T05:55:03.452Z,9.09
2024-04-02T06:00:02.351Z,9.26
2024-04-02T06:05:03.322Z,9.35
2024-04-02T06:10:02.888Z,9.52
2024-04-02T06:15:02.597Z,9.62
2024-04-02T06:20:02.293Z,9.7
2024-04-02T06:25:03.104Z,9.78
2024-04-02T06:30:03.048Z,9.89
2024-04-02T06:35:02.463Z,9.99
2024-04-02T06:40:03.188Z,10.09
2024-04-02T06:45:02.933Z,10.27
2024-04-02T06:50:02.731Z,10.29
2024-04-02T06:55:03.561Z,10.48
2024-04-02T07:00:03.110Z,10.39
2024-04-02T07:05:02.797Z,10.57
2024-04-02T07:10:02.556Z,10.68
2024-04-02T07:15:02.272Z,10.67
2024-04-02T07:20:03.071Z,10.87
2024-04-02T07:25:02.704Z,10.89
2024-04-02T07:30:02.429Z,11.05
2024-04-02T07:35:02.238Z,11.04
2024-04-02T07:40:02.960Z,11.15
2024-04-02T07:45:02.829Z,11.14
2024-04-02T07:50:02.470Z,11.12
2024-04-02T07:55:03.454Z,10.8
2024-04-02T08:00:03.180Z,10.88
2024-04-02T08:05:03.115Z,10.96
2024-04-02T08:10:06.929Z,10.7
2024-04-02T08:15:02.797Z,12.19
2024-04-02T08:20:02.943Z,11.37
2024-04-02T08:25:02.834Z,11.44
2024-04-02T08:30:02.475Z,11.43
2024-04-02T08:35:03.095Z,11.48
2024-04-02T08:40:02.783Z,11.68
2024-04-02T08:45:02.682Z,11.44
2024-04-02T08:50:02.340Z,12.69
2024-04-02T08:55:04.801Z,11.75
2024-04-02T09:00:02.799Z,12.46
2024-04-02T09:05:02.477Z,12.4
2024-04-02T09:10:02.185Z,12.46
2024-04-02T09:15:03.125Z,13.44
2024-04-02T09:20:02.867Z,12.12
2024-04-02T09:25:02.584Z,12.26
2024-04-02T09:30:02.262Z,13.07
2024-04-02T09:35:02.980Z,12.26
2024-04-02T09:40:02.684Z,12.06
2024-04-02T09:45:02.376Z,12.19
2024-04-02T09:50:03.054Z,12.69
2024-04-02T09:55:03.439Z,12.13
2024-04-02T10:00:02.524Z,12.95
2024-04-02T10:05:03.199Z,12.49
2024-04-02T10:10:02.826Z,13.08
2024-04-02T10:15:02.595Z,13.66
2024-04-02T10:20:02.684Z,12.55
2024-04-02T10:25:02.417Z,12.86
2024-04-02T10:30:02.434Z,11.93
2024-04-02T10:35:02.579Z,12.17
2024-04-02T10:40:03.012Z,13.02
2024-04-02T10:45:02.757Z,12.29
2024-04-02T10:50:02.725Z,12.04
2024-04-02T10:55:03.881Z,13.11
2024-04-02T11:00:02.490Z,11.97
2024-04-02T11:05:02.930Z,11.83
2024-04-02T11:10:02.881Z,13.35
2024-04-02T11:15:02.623Z,14.21
2024-04-02T11:20:02.365Z,13.84
2024-04-02T11:25:03.296Z,12.97
2024-04-02T11:30:02.773Z,12.05
2024-04-02T11:35:02.650Z,12.23
2024-04-02T11:40:02.453Z,12.46
2024-04-02T11:45:03.222Z,12.42
2024-04-02T11:50:02.880Z,12.46
2024-04-02T11:55:03.911Z,12.71
2024-04-02T12:00:02.910Z,12.55
2024-04-02T12:05:02.518Z,13.25
2024-04-02T12:10:02.395Z,13.28
2024-04-02T12:15:02.280Z,12.37
2024-04-02T12:20:03.273Z,12.2
2024-04-02T12:25:02.656Z,12.46
2024-04-02T12:30:02.504Z,12.73
2024-04-02T12:35:03.168Z,12.5
2024-04-02T12:40:02.925Z,12.37
2024-04-02T12:45:02.778Z,12.31
2024-04-02T12:50:02.437Z,13.34
2024-04-02T12:55:04.420Z,13.05
2024-04-02T13:00:03.019Z,12.42
2024-04-02T13:05:02.780Z,11.14
2024-04-02T13:10:02.287Z,10.93
2024-04-02T13:15:02.985Z,11.3
2024-04-02T13:20:02.781Z,12.92
2024-04-02T13:25:02.581Z,13.5
2024-04-02T13:30:02.306Z,13.95
2024-04-02T13:35:03.681Z,12.69
2024-04-02T13:40:03.199Z,13.71
2024-04-02T13:45:02.677Z,13.51
2024-04-02T13:50:02.330Z,14.15
2024-04-02T13:55:04.611Z,12.88
2024-04-02T14:00:02.908Z,12.44
2024-04-02T14:05:02.953Z,11.38
2024-04-02T14:10:02.675Z,11.6
2024-04-02T14:15:02.500Z,11.49
2024-04-02T14:20:02.355Z,10.15
2024-04-02T14:25:03.017Z,9.51
2024-04-02T14:30:02.757Z,10.34
2024-04-02T14:35:02.399Z,11.04
2024-04-02T14:40:03.125Z,11.18
2024-04-02T14:45:02.810Z,11.07
2024-04-02T14:50:02.772Z,11.06
2024-04-02T14:55:03.835Z,10.76
2024-04-02T15:00:02.342Z,11.32
2024-04-02T15:05:03.066Z,12.69
2024-04-02T15:10:02.731Z,12.22
2024-04-02T15:15:02.519Z,11.58
2024-04-02T15:20:02.204Z,11.61
2024-04-02T15:25:02.857Z,12.07
2024-04-02T15:30:02.612Z,12.48
2024-04-02T15:35:02.257Z,13.12
2024-04-02T15:40:03.081Z,11.81
2024-04-02T15:45:02.681Z,11.28
2024-04-02T15:50:02.345Z,11.16
2024-04-02T15:55:03.710Z,10.92
2024-04-02T16:00:02.767Z,10.79
2024-04-02T16:05:02.470Z,10.8
2024-04-02T16:10:03.187Z,11.37
2024-04-02T16:15:02.910Z,10.76
2024-04-02T16:20:02.604Z,10.3
2024-04-02T16:25:02.280Z,10.09
2024-04-02T16:30:03.037Z,9.95
2024-04-02T16:35:02.817Z,9.95
2024-04-02T16:40:02.784Z,10.07
2024-04-02T16:45:02.525Z,10.27
2024-04-02T16:50:03.181Z,10.27
2024-04-02T16:55:03.759Z,10.18
2024-04-02T17:00:02.866Z,10.27
2024-04-02T17:05:02.569Z,10.26
2024-04-02T17:10:02.613Z,10.26
2024-04-02T17:15:02.508Z,10.29
2024-04-02T17:20:03.030Z,10.27
2024-04-02T17:25:02.715Z,10.3
2024-04-02T17:30:02.831Z,9.97
2024-04-02T17:35:03.492Z,9.63
2024-04-02T17:40:02.528Z,9.22
2024-04-02T17:45:02.283Z,8.94
2024-04-02T17:50:03.072Z,8.9
2024-04-02T17:55:03.459Z,8.95
2024-04-02T18:00:02.572Z,8.96
2024-04-02T18:05:02.239Z,9.47
2024-04-02T18:10:02.935Z,9.46
2024-04-02T18:15:02.776Z,9.31
2024-04-02T18:20:02.464Z,9.16
2024-04-02T18:25:03.174Z,9.04
2024-04-02T18:30:02.881Z,8.96
2024-04-02T18:35:02.719Z,8.64
2024-04-02T18:40:02.386Z,8.22
2024-04-02T18:45:02.454Z,7.9
2024-04-02T18:50:03.071Z,7.9
2024-04-02T18:55:04.100Z,7.75
2024-04-02T19:00:02.485Z,7.62
2024-04-02T19:05:03.168Z,7.62
2024-04-02T19:10:02.830Z,7.61
2024-04-02T19:15:02.514Z,7.61
2024-04-02T19:20:02.214Z,7.8
2024-04-02T19:25:02.944Z,7.92
2024-04-02T19:30:02.931Z,7.97
2024-04-02T19:35:02.577Z,8.13
2024-04-02T19:40:02.683Z,8.2
2024-04-02T19:45:02.462Z,8.17
2024-04-02T19:50:03.168Z,8.27
2024-04-02T19:55:04.001Z,8.21
2024-04-02T20:00:02.604Z,8.24
2024-04-02T20:05:02.367Z,8.48
2024-04-02T20:10:03.019Z,8.49
2024-04-02T20:15:02.745Z,8.45
2024-04-02T20:20:02.499Z,8.58
2024-04-02T20:25:03.155Z,8.74
2024-04-02T20:30:03.162Z,8.6
2024-04-02T20:35:02.971Z,8.49
2024-04-02T20:40:02.493Z,8.55
2024-04-02T20:45:02.292Z,8.51
2024-04-02T20:50:02.923Z,8.39
2024-04-02T20:55:03.296Z,8.47
2024-04-02T21:00:02.342Z,8.46
2024-04-02T21:05:03.089Z,8.46
2024-04-02T21:10:02.845Z,8.47
2024-04-02T21:15:02.611Z,8.5
2024-04-02T21:20:02.535Z,8.54
2024-04-02T21:25:02.984Z,8.61
2024-04-02T21:30:02.790Z,8.36
2024-04-02T21:35:02.404Z,8.44
2024-04-02T21:40:03.103Z,8.59
2024-04-02T21:45:02.833Z,8.59
2024-04-02T21:50:02.484Z,8.6
2024-04-02T21:55:03.869Z,8.47
2024-04-02T22:00:02.902Z,8.66
2024-04-02T22:05:02.683Z,8.64
2024-04-02T22:10:02.583Z,8.63
2024-04-02T22:15:02.733Z,8.49
2024-04-02T22:20:02.385Z,8.53
2024-04-02T22:25:03.049Z,8.53
2024-04-02T22:30:02.745Z,8.3
2024-04-02T22:35:02.524Z,8.32
2024-04-02T22:40:02.259Z,8.14
2024-04-02T22:45:02.884Z,7.97
2024-04-02T22:50:02.583Z,8.08
2024-04-02T22:55:03.364Z,8.02
2024-04-02T23:00:03.052Z,7.9
2024-04-02T23:05:02.779Z,8.06
2024-04-02T23:10:03.321Z,8.1
2024-04-02T23:15:02.856Z,8.19
2024-04-02T23:20:02.567Z,8.34
2024-04-02T23:25:02.249Z,8.25
2024-04-02T23:30:03.134Z,8.24
2024-04-02T23:35:02.793Z,8.33
2024-04-02T23:40:02.509Z,8.34
2024-04-02T23:45:02.418Z,8.21
2024-04-02T23:50:03.076Z,8.32
2024-04-02T23:55:03.479Z,8.39
