createdAt,value
2023-12-28T00:03:38.653Z,5.10
2023-12-28T00:08:40.479Z,5.07
2023-12-28T00:13:39.511Z,5.00
2023-12-28T00:18:39.828Z,5.30
2023-12-28T00:23:38.734Z,5.20
2023-12-28T00:28:37.533Z,5.75
2023-12-28T00:33:36.477Z,5.57
2023-12-28T00:38:36.697Z,6.15
2023-12-28T00:43:35.464Z,5.63
2023-12-28T00:48:34.505Z,5.95
2023-12-28T00:53:34.057Z,5.43
2023-12-28T00:58:34.593Z,3.90
2023-12-28T01:03:33.564Z,3.97
2023-12-28T01:08:32.434Z,4.53
2023-12-28T01:13:32.359Z,3.67
2023-12-28T01:18:33.095Z,4.28
2023-12-28T01:23:32.075Z,5.30
2023-12-28T01:28:31.435Z,4.82
2023-12-28T01:33:30.391Z,5.10
2023-12-28T01:38:30.712Z,4.88
2023-12-28T01:43:29.525Z,5.60
2023-12-28T01:48:30.379Z,5.28
2023-12-28T01:53:31.211Z,5.65
2023-12-28T01:58:31.151Z,6.47
2023-12-28T02:03:30.579Z,5.18
2023-12-28T02:08:30.895Z,5.50
2023-12-28T02:13:29.859Z,5.22
2023-12-28T02:18:36.461Z,8.15
2023-12-28T02:23:36.896Z,7.97
2023-12-28T02:28:37.605Z,7.22
2023-12-28T02:33:44.454Z,7.32
2023-12-28T02:38:44.632Z,6.03
2023-12-28T02:43:44.920Z,4.85
2023-12-28T02:48:45.085Z,4.43
2023-12-28T02:53:44.073Z,3.70
2023-12-28T02:58:44.222Z,3.72
2023-12-28T03:03:43.167Z,4.28
2023-12-28T03:08:42.067Z,4.63
2023-12-28T03:13:40.934Z,5.57
2023-12-28T03:18:42.970Z,6.32
2023-12-28T03:23:41.875Z,5.55
2023-12-28T03:28:40.631Z,4.95
2023-12-28T03:33:39.776Z,5.53
2023-12-28T03:38:41.182Z,5.78
2023-12-28T03:43:40.012Z,6.75
2023-12-28T03:48:39.618Z,6.97
2023-12-28T03:53:40.193Z,4.90
2023-12-28T03:58:39.029Z,5.20
2023-12-28T04:03:37.841Z,7.65
2023-12-28T04:08:37.736Z,14.45
2023-12-28T04:13:38.503Z,12.65
2023-12-28T04:18:37.399Z,14.93
2023-12-28T04:23:36.177Z,15.60
2023-12-28T04:28:37.378Z,8.88
2023-12-28T04:33:38.356Z,10.70
2023-12-28T04:38:37.473Z,22.00
2023-12-28T04:43:36.273Z,13.27
2023-12-28T04:48:35.731Z,10.35
2023-12-28T04:53:38.054Z,11.10
2023-12-28T04:58:36.977Z,11.95
2023-12-28T05:03:35.923Z,10.68
2023-12-28T05:08:35.076Z,10.63
2023-12-28T05:13:35.837Z,10.70
2023-12-28T05:18:34.851Z,13.73
2023-12-28T05:23:33.722Z,15.60
2023-12-28T05:28:32.601Z,14.40
2023-12-28T05:33:33.406Z,24.70
2023-12-28T05:38:32.254Z,14.55
2023-12-28T05:43:31.125Z,17.08
2023-12-28T05:48:30.032Z,13.75
2023-12-28T05:53:30.582Z,9.35
2023-12-28T05:58:29.489Z,12.10
2023-12-28T06:03:29.620Z,11.10
2023-12-28T06:08:30.067Z,12.70
2023-12-28T06:13:28.879Z,14.50
2023-12-28T06:18:27.887Z,9.02
2023-12-28T06:23:27.416Z,9.05
2023-12-28T06:28:27.518Z,8.00
2023-12-28T06:33:26.450Z,11.77
2023-12-28T06:38:25.370Z,9.68
2023-12-28T06:43:24.180Z,10.00
2023-12-28T06:48:26.371Z,11.57
2023-12-28T06:53:25.341Z,11.80
2023-12-28T06:58:24.245Z,11.15
2023-12-28T07:03:24.148Z,11.68
2023-12-28T07:08:24.590Z,11.13
2023-12-28T07:13:23.482Z,11.38
2023-12-28T07:18:22.498Z,14.05
2023-12-28T07:23:21.441Z,18.35
2023-12-28T07:28:21.640Z,13.45
2023-12-28T07:33:23.715Z,11.50
2023-12-28T07:38:23.049Z,12.90
2023-12-28T07:43:23.360Z,14.88
2023-12-28T07:48:22.277Z,14.38
2023-12-28T07:53:21.228Z,12.65
2023-12-28T07:58:20.116Z,12.10
2023-12-28T08:03:20.753Z,9.07
2023-12-28T08:08:19.715Z,10.48
2023-12-28T08:13:21.302Z,12.00
2023-12-28T08:18:22.555Z,18.70
2023-12-28T08:23:21.443Z,6.80
2023-12-28T08:28:20.438Z,8.23
2023-12-28T08:33:19.624Z,7.85
2023-12-28T08:38:19.970Z,7.30
2023-12-28T08:43:18.777Z,7.22
2023-12-28T08:48:17.944Z,7.20
2023-12-28T08:53:17.153Z,8.18
2023-12-28T08:58:17.874Z,6.82
2023-12-28T09:03:16.975Z,5.07
2023-12-28T09:08:15.809Z,7.82
2023-12-28T09:13:19.235Z,5.72
2023-12-28T09:23:16.916Z,5.82
2023-12-28T09:28:15.896Z,5.18
2023-12-28T09:33:16.815Z,4.97
2023-12-28T09:38:16.112Z,4.60
2023-12-28T09:43:19.978Z,4.78
2023-12-28T09:48:23.004Z,5.15
2023-12-28T09:53:24.015Z,5.32
2023-12-28T09:58:24.112Z,5.10
2023-12-28T10:03:24.374Z,5.07
2023-12-28T10:08:23.286Z,5.32
2023-12-28T10:13:23.702Z,6.72
2023-12-28T10:18:24.153Z,7.60
2023-12-28T10:23:23.338Z,9.48
2023-12-28T10:28:22.370Z,11.48
2023-12-28T10:33:21.614Z,8.48
2023-12-28T10:38:22.686Z,6.90
2023-12-28T10:43:24.928Z,6.60
2023-12-28T10:48:32.307Z,5.95
2023-12-28T10:53:41.085Z,6.32
2023-12-28T10:58:49.480Z,6.22
2023-12-28T11:03:56.550Z,6.63
2023-12-28T11:08:59.305Z,5.20
2023-12-28T11:13:58.751Z,4.80
2023-12-28T11:18:58.305Z,4.13
2023-12-28T11:23:59.683Z,4.47
2023-12-28T11:29:03.543Z,5.07
2023-12-28T11:34:02.801Z,5.65
2023-12-28T11:39:05.054Z,4.72
2023-12-28T11:44:05.376Z,4.75
2023-12-28T11:49:09.274Z,4.28
2023-12-28T11:54:10.243Z,3.50
2023-12-28T11:59:09.853Z,3.55
2023-12-28T12:04:09.230Z,3.88
2023-12-28T12:09:09.746Z,3.92
2023-12-28T12:14:11.063Z,3.40
2023-12-28T12:19:10.353Z,3.90
2023-12-28T12:24:12.379Z,3.72
2023-12-28T12:29:11.404Z,3.58
2023-12-28T12:34:11.475Z,4.05
2023-12-28T12:39:12.643Z,3.38
2023-12-28T12:44:12.302Z,4.57
2023-12-28T12:49:12.624Z,3.85
2023-12-28T12:54:12.935Z,3.55
2023-12-28T12:59:17.019Z,3.10
2023-12-28T13:04:17.112Z,2.95
2023-12-28T13:09:17.402Z,2.90
2023-12-28T13:14:16.236Z,2.80
2023-12-28T13:19:15.509Z,2.80
2023-12-28T13:24:14.563Z,3.22
2023-12-28T13:29:14.674Z,2.60
2023-12-28T13:34:13.574Z,2.80
2023-12-28T13:39:15.538Z,2.55
2023-12-28T13:44:15.767Z,2.40
2023-12-28T13:49:16.568Z,2.90
2023-12-28T13:54:17.824Z,2.40
2023-12-28T13:59:18.015Z,2.97
2023-12-28T14:04:17.024Z,3.20
2023-12-28T14:09:20.940Z,2.05
2023-12-28T14:14:21.758Z,1.77
2023-12-28T14:19:20.670Z,4.53
2023-12-28T14:24:20.276Z,7.53
2023-12-28T14:29:21.606Z,10.23
2023-12-28T14:34:21.230Z,7.20
2023-12-28T14:39:20.965Z,6.88
2023-12-28T14:44:21.378Z,13.68
2023-12-28T14:49:20.204Z,11.02
2023-12-28T14:54:19.207Z,15.23
2023-12-28T14:59:21.673Z,20.10
2023-12-28T15:04:24.654Z,14.13
2023-12-28T15:09:25.743Z,20.08
2023-12-28T15:14:26.839Z,19.08
2023-12-28T15:19:27.640Z,21.42
2023-12-28T15:24:27.384Z,15.02
2023-12-28T15:29:27.650Z,41.08
2023-12-28T15:34:26.553Z,39.97
2023-12-28T15:39:25.659Z,44.90
2023-12-28T15:44:24.543Z,32.70
2023-12-28T15:49:24.849Z,33.50
2023-12-28T15:54:24.337Z,33.63
2023-12-28T15:59:23.858Z,35.60
2023-12-28T16:04:24.718Z,37.00
2023-12-28T16:09:24.692Z,36.90
2023-12-28T16:14:24.169Z,38.60
2023-12-28T16:19:25.142Z,40.50
2023-12-28T16:24:23.970Z,41.00
2023-12-28T16:29:22.775Z,45.10
2023-12-28T16:34:21.706Z,43.70
2023-12-28T16:39:22.027Z,33.17
2023-12-28T16:44:20.817Z,37.72
2023-12-28T16:49:20.260Z,48.65
2023-12-28T16:54:19.280Z,108.80
2023-12-28T16:59:19.537Z,128.70
2023-12-28T17:04:21.374Z,95.30
2023-12-28T17:09:20.525Z,97.00
2023-12-28T17:14:21.558Z,92.20
2023-12-28T17:19:21.040Z,93.50
2023-12-28T17:24:25.024Z,145.27
2023-12-28T17:29:30.495Z,119.95
2023-12-28T17:34:31.855Z,130.95
2023-12-28T17:39:44.508Z,143.52
2023-12-28T17:44:48.322Z,93.22
2023-12-28T17:49:49.568Z,65.80
2023-12-28T17:54:48.771Z,46.40
2023-12-28T17:59:49.961Z,39.63
2023-12-28T18:04:49.424Z,42.28
2023-12-28T18:09:48.444Z,45.53
2023-12-28T18:14:48.713Z,51.22
2023-12-28T18:19:48.518Z,124.10
2023-12-28T18:24:49.426Z,89.53
2023-12-28T18:29:53.395Z,89.05
2023-12-28T18:34:52.846Z,91.78
2023-12-28T18:39:52.482Z,92.95
2023-12-28T18:44:52.921Z,72.22
2023-12-28T18:49:51.939Z,66.05
2023-12-28T18:54:50.814Z,50.38
2023-12-28T18:59:49.640Z,41.55
2023-12-28T19:04:50.139Z,40.70
2023-12-28T19:09:49.324Z,43.80
2023-12-28T19:14:48.169Z,42.25
2023-12-28T19:19:46.926Z,46.28
2023-12-28T19:29:47.047Z,42.35
2023-12-28T19:34:46.206Z,45.63
2023-12-28T19:39:48.540Z,79.53
2023-12-28T19:44:47.393Z,54.97
2023-12-28T19:49:46.204Z,46.47
2023-12-28T19:54:46.533Z,54.50
2023-12-28T19:59:45.405Z,31.23
2023-12-28T20:04:44.329Z,31.38
2023-12-28T20:09:43.898Z,29.05
2023-12-28T20:14:45.038Z,30.23
2023-12-28T20:19:44.058Z,28.60
2023-12-28T20:24:42.917Z,28.70
2023-12-28T20:29:43.086Z,28.48
2023-12-28T20:34:41.963Z,27.10
2023-12-28T20:39:40.950Z,22.48
2023-12-28T20:44:39.690Z,24.77
2023-12-28T20:49:46.462Z,26.38
2023-12-28T20:54:46.251Z,24.15
2023-12-28T20:59:46.684Z,23.45
2023-12-28T21:04:47.008Z,23.08
2023-12-28T21:09:45.875Z,22.70
2023-12-28T21:14:44.785Z,23.73
2023-12-28T21:19:47.360Z,24.33
2023-12-28T21:29:47.040Z,25.33
2023-12-28T21:34:46.070Z,20.67
2023-12-28T21:39:45.008Z,18.90
2023-12-28T21:44:45.257Z,19.75
2023-12-28T21:49:44.441Z,33.63
2023-12-28T21:54:44.897Z,27.17
2023-12-28T21:59:46.176Z,30.25
2023-12-28T22:04:45.373Z,27.95
2023-12-28T22:09:44.310Z,29.85
2023-12-28T22:14:43.251Z,23.27
2023-12-28T22:19:44.999Z,22.42
2023-12-28T22:24:43.933Z,21.73
2023-12-28T22:29:43.270Z,23.25
2023-12-28T22:34:43.630Z,21.00
2023-12-28T22:39:44.322Z,21.42
2023-12-28T22:44:43.178Z,26.77
2023-12-28T22:49:43.689Z,22.17
2023-12-28T22:54:42.544Z,18.35
2023-12-28T22:59:44.106Z,19.13
2023-12-28T23:04:52.641Z,19.92
2023-12-28T23:09:54.642Z,19.83
2023-12-28T23:14:54.016Z,21.23
2023-12-28T23:19:54.353Z,20.10
2023-12-28T23:24:53.203Z,21.13
2023-12-28T23:29:52.102Z,21.92
2023-12-28T23:34:50.860Z,20.92
2023-12-28T23:39:51.009Z,21.65
2023-12-28T23:44:49.891Z,20.98
2023-12-28T23:49:48.870Z,22.00
2023-12-28T23:54:47.830Z,36.60
2023-12-28T23:59:48.067Z,29.60
