createdAt,value
2022-07-26T00:04:48.041Z,100322.75
2022-07-26T00:53:31.877Z,100310.31
2022-07-26T00:59:53.209Z,100316.59
2022-07-26T01:07:43.260Z,100304.28
2022-07-26T01:11:14.793Z,100301.81
2022-07-26T01:14:28.643Z,100311.59
2022-07-26T01:17:10.281Z,100303.03
2022-07-26T01:19:44.243Z,100309.25
2022-07-26T01:22:24.063Z,100324.81
2022-07-26T01:24:54.346Z,100329.81
2022-07-26T01:28:26.593Z,100320.53
2022-07-26T01:31:31.985Z,100333.59
2022-07-26T01:34:06.471Z,100343.19
2022-07-26T01:37:20.511Z,100337.25
2022-07-26T01:40:11.812Z,100331.13
2022-07-26T01:42:51.320Z,100343.28
2022-07-26T01:45:55.123Z,100337.34
2022-07-26T01:49:28.687Z,100346.50
2022-07-26T01:52:15.634Z,100348.94
2022-07-26T01:54:42.937Z,100345.50
2022-07-26T01:58:06.697Z,100340.19
2022-07-26T02:04:30.946Z,100329.78
2022-07-26T02:07:30.080Z,100351.09
2022-07-26T02:10:00.978Z,100353.91
2022-07-26T02:12:42.600Z,100358.91
2022-07-26T02:15:48.807Z,100346.53
2022-07-26T02:19:05.206Z,100343.47
2022-07-26T02:21:35.933Z,100350.00
2022-07-26T02:24:10.824Z,100353.22
2022-07-26T02:26:41.679Z,100359.13
2022-07-26T02:29:33.455Z,100362.25
2022-07-26T02:32:55.042Z,100363.19
2022-07-26T02:38:41.136Z,100354.09
2022-07-26T02:41:22.846Z,100354.09
2022-07-26T02:45:20.198Z,100354.69
2022-07-26T02:47:56.090Z,100349.78
2022-07-26T02:53:42.210Z,100345.59
2022-07-26T02:56:22.584Z,100345.44
2022-07-26T02:58:52.600Z,100339.88
2022-07-26T03:03:06.541Z,100343.19
2022-07-26T03:04:19.432Z,100347.75
2022-07-26T03:10:06.786Z,100349.00
2022-07-26T03:16:58.646Z,100341.81
2022-07-26T03:19:25.859Z,100347.84
2022-07-26T03:21:55.301Z,100347.84
2022-07-26T03:24:59.429Z,100354.69
2022-07-26T03:27:28.922Z,100348.16
2022-07-26T03:29:59.255Z,100345.50
2022-07-26T03:32:26.999Z,100341.69
2022-07-26T03:34:54.609Z,100346.22
2022-07-26T03:37:45.474Z,100344.88
2022-07-26T03:40:41.406Z,100346.97
2022-07-26T03:43:12.889Z,100355.84
2022-07-26T03:45:49.082Z,100348.28
2022-07-26T03:48:19.439Z,100352.38
2022-07-26T03:50:55.858Z,100358.31
2022-07-26T03:53:23.297Z,100356.06
2022-07-26T03:56:09.462Z,100356.69
2022-07-26T03:58:37.349Z,100366.34
2022-07-26T04:01:04.540Z,100360.06
2022-07-26T04:03:31.655Z,100365.66
2022-07-26T04:05:58.855Z,100361.31
2022-07-26T04:08:54.081Z,100360.69
2022-07-26T04:11:32.292Z,100362.88
2022-07-26T04:14:00.538Z,100364.78
2022-07-26T04:16:27.684Z,100360.16
2022-07-26T04:18:54.852Z,100357.69
2022-07-26T04:21:27.376Z,100366.06
2022-07-26T04:23:54.419Z,100366.22
2022-07-26T04:26:25.808Z,100364.88
2022-07-26T04:28:52.879Z,100363.13
2022-07-26T04:31:20.329Z,100369.88
2022-07-26T04:33:47.577Z,100372.72
2022-07-26T04:36:14.995Z,100361.38
2022-07-26T04:38:42.148Z,100362.06
2022-07-26T04:41:12.167Z,100362.94
2022-07-26T04:43:39.204Z,100364.06
2022-07-26T04:46:06.789Z,100368.94
2022-07-26T04:48:33.978Z,100365.41
2022-07-26T04:51:04.076Z,100362.06
2022-07-26T04:53:31.325Z,100365.56
2022-07-26T04:55:58.611Z,100369.63
2022-07-26T04:58:28.084Z,100367.56
2022-07-26T05:01:11.631Z,100365.03
2022-07-26T05:03:42.355Z,100378.19
2022-07-26T05:06:09.450Z,100380.34
2022-07-26T05:08:39.734Z,100386.09
2022-07-26T05:11:06.863Z,100379.31
2022-07-26T05:13:34.103Z,100371.94
2022-07-26T05:16:01.831Z,100387.59
2022-07-26T05:18:31.902Z,100384.69
2022-07-26T05:21:12.725Z,100393.25
2022-07-26T05:23:39.730Z,100385.00
2022-07-26T05:26:25.908Z,100389.53
2022-07-26T05:28:54.248Z,100392.38
2022-07-26T05:31:21.345Z,100394.78
2022-07-26T05:33:48.611Z,100402.06
2022-07-26T05:36:15.817Z,100409.97
2022-07-26T05:38:42.936Z,100414.44
2022-07-26T05:41:10.055Z,100408.81
2022-07-26T05:43:41.511Z,100411.72
2022-07-26T05:46:11.026Z,100415.91
2022-07-26T05:48:39.998Z,100424.28
2022-07-26T05:51:11.238Z,100417.31
2022-07-26T05:53:38.877Z,100417.31
2022-07-26T05:56:07.964Z,100422.44
2022-07-26T05:58:35.143Z,100423.59
2022-07-26T06:01:02.231Z,100421.25
2022-07-26T06:03:30.163Z,100423.16
2022-07-26T06:05:59.223Z,100433.41
2022-07-26T06:08:27.234Z,100420.38
2022-07-26T06:10:55.151Z,100420.84
2022-07-26T06:13:22.680Z,100430.03
2022-07-26T06:15:50.251Z,100420.25
2022-07-26T06:18:17.626Z,100428.22
2022-07-26T06:20:47.600Z,100422.59
2022-07-26T06:23:36.667Z,100425.50
2022-07-26T06:26:09.845Z,100428.91
2022-07-26T06:28:38.479Z,100418.78
2022-07-26T06:31:06.128Z,100422.50
2022-07-26T06:33:37.040Z,100424.91
2022-07-26T06:36:04.675Z,100422.25
2022-07-26T06:38:32.555Z,100417.75
2022-07-26T06:41:01.055Z,100426.16
2022-07-26T06:43:45.989Z,100433.09
2022-07-26T06:46:13.206Z,100431.31
2022-07-26T06:48:40.245Z,100430.88
2022-07-26T06:52:02.647Z,100440.66
2022-07-26T06:54:35.466Z,100444.47
2022-07-26T06:57:02.510Z,100436.59
2022-07-26T06:59:29.530Z,100439.03
2022-07-26T07:03:11.620Z,100443.78
2022-07-26T07:05:49.992Z,100453.13
2022-07-26T07:08:18.377Z,100448.41
2022-07-26T07:10:45.678Z,100450.88
2022-07-26T07:13:12.972Z,100458.66
2022-07-26T07:15:43.215Z,100458.88
2022-07-26T07:21:13.308Z,100460.00
2022-07-26T07:23:52.472Z,100456.78
2022-07-26T07:26:20.180Z,100469.50
2022-07-26T07:28:48.512Z,100460.75
2022-07-26T07:31:16.386Z,100468.59
2022-07-26T07:34:41.951Z,100455.06
2022-07-26T07:37:14.145Z,100453.50
2022-07-26T07:39:41.546Z,100459.94
2022-07-26T07:42:20.489Z,100458.03
2022-07-26T07:44:47.982Z,100460.19
2022-07-26T07:47:15.275Z,100458.13
2022-07-26T07:49:46.121Z,100454.94
2022-07-26T07:52:13.323Z,100462.41
2022-07-26T07:54:42.306Z,100457.97
2022-07-26T07:57:09.764Z,100449.66
2022-07-26T08:02:24.173Z,100449.22
2022-07-26T08:04:51.688Z,100452.97
2022-07-26T08:08:35.413Z,100448.16
2022-07-26T08:10:56.119Z,100457.03
2022-07-26T08:13:24.455Z,100459.56
2022-07-26T08:15:56.100Z,100455.97
2022-07-26T08:19:03.728Z,100456.53
2022-07-26T08:21:31.299Z,100460.00
2022-07-26T08:23:58.508Z,100456.84
2022-07-26T08:26:25.906Z,100450.78
2022-07-26T08:29:00.091Z,100453.72
2022-07-26T08:31:29.254Z,100455.38
2022-07-26T08:34:00.829Z,100454.91
2022-07-26T08:36:32.203Z,100455.75
2022-07-26T08:39:01.895Z,100460.81
2022-07-26T08:41:55.373Z,100470.00
2022-07-26T08:44:45.947Z,100464.78
2022-07-26T08:47:55.225Z,100470.47
2022-07-26T08:51:00.336Z,100467.41
2022-07-26T08:53:39.498Z,100468.91
2022-07-26T08:56:07.795Z,100476.44
2022-07-26T08:58:46.567Z,100474.31
2022-07-26T09:01:17.715Z,100474.84
2022-07-26T09:03:46.099Z,100473.66
2022-07-26T09:06:22.307Z,100475.69
2022-07-26T09:08:52.746Z,100468.56
2022-07-26T09:11:32.376Z,100474.63
2022-07-26T09:14:07.930Z,100469.97
2022-07-26T09:16:39.354Z,100465.75
2022-07-26T09:19:24.610Z,100470.63
2022-07-26T09:21:52.246Z,100486.28
2022-07-26T09:24:42.230Z,100479.72
2022-07-26T09:27:15.538Z,100480.63
2022-07-26T09:31:27.059Z,100479.06
2022-07-26T09:33:56.758Z,100479.94
2022-07-26T09:36:59.264Z,100469.84
2022-07-26T09:39:34.014Z,100483.31
2022-07-26T09:45:02.044Z,100486.94
2022-07-26T09:47:40.409Z,100484.69
2022-07-26T09:50:25.334Z,100488.38
2022-07-26T09:53:13.077Z,100486.56
2022-07-26T09:55:46.514Z,100491.72
2022-07-26T10:01:13.741Z,100476.31
2022-07-26T10:03:40.807Z,100486.28
2022-07-26T10:07:10.663Z,100481.53
2022-07-26T10:10:14.169Z,100478.13
2022-07-26T10:13:25.424Z,100485.56
2022-07-26T10:15:53.310Z,100480.44
2022-07-26T10:18:50.501Z,100479.72
2022-07-26T10:21:30.465Z,100489.66
2022-07-26T10:24:04.400Z,100485.59
2022-07-26T10:26:37.016Z,100484.97
2022-07-26T10:29:38.433Z,100476.47
2022-07-26T10:32:17.067Z,100482.81
2022-07-26T10:34:49.390Z,100479.69
2022-07-26T10:37:27.910Z,100471.22
2022-07-26T10:41:30.979Z,100467.53
2022-07-26T10:50:36.973Z,100481.31
2022-07-26T10:53:11.430Z,100476.41
2022-07-26T10:57:23.928Z,100482.25
2022-07-26T11:00:24.632Z,100482.03
2022-07-26T11:02:59.495Z,100473.78
2022-07-26T11:05:36.532Z,100484.13
2022-07-26T11:08:11.712Z,100480.09
2022-07-26T11:10:49.746Z,100473.72
2022-07-26T11:14:48.170Z,100478.00
2022-07-26T11:17:35.341Z,100476.47
2022-07-26T11:20:09.881Z,100479.31
2022-07-26T11:22:42.699Z,100470.00
2022-07-26T11:25:13.210Z,100480.91
2022-07-26T11:28:07.143Z,100478.81
2022-07-26T11:30:54.643Z,100471.31
2022-07-26T11:33:34.544Z,100474.66
2022-07-26T11:36:01.674Z,100471.66
2022-07-26T11:38:55.561Z,100473.09
2022-07-26T11:41:34.626Z,100474.09
2022-07-26T11:44:04.848Z,100485.28
2022-07-26T11:46:41.063Z,100492.22
2022-07-26T11:49:20.560Z,100495.38
2022-07-26T11:52:05.968Z,100498.03
2022-07-26T11:54:54.402Z,100492.81
2022-07-26T11:57:33.177Z,100487.72
2022-07-26T12:00:01.429Z,100497.81
2022-07-26T12:03:01.974Z,100495.41
2022-07-26T12:05:30.953Z,100497.91
2022-07-26T12:08:04.766Z,100500.22
2022-07-26T12:10:32.063Z,100493.94
2022-07-26T12:13:16.062Z,100505.09
2022-07-26T12:15:50.802Z,100523.81
2022-07-26T12:18:32.710Z,100533.38
2022-07-26T12:21:19.911Z,100547.84
2022-07-26T12:23:49.932Z,100548.47
2022-07-26T12:26:40.431Z,100545.78
2022-07-26T12:29:27.450Z,100544.88
2022-07-26T12:32:43.883Z,100543.88
2022-07-26T12:35:28.071Z,100554.50
2022-07-26T12:37:55.757Z,100559.69
2022-07-26T12:40:40.178Z,100567.63
2022-07-26T12:43:07.490Z,100571.78
2022-07-26T12:45:36.186Z,100571.75
2022-07-26T12:48:11.863Z,100581.66
2022-07-26T12:50:39.513Z,100577.28
2022-07-26T12:53:08.942Z,100586.81
2022-07-26T12:56:00.821Z,100591.97
2022-07-26T12:58:36.384Z,100595.72
2022-07-26T13:01:07.095Z,100612.88
2022-07-26T13:03:34.362Z,100622.28
2022-07-26T13:06:03.313Z,100635.63
2022-07-26T13:08:30.541Z,100639.94
2022-07-26T13:11:36.846Z,100638.72
2022-07-26T13:14:03.843Z,100641.41
2022-07-26T13:16:44.417Z,100632.00
2022-07-26T13:19:11.583Z,100638.03
2022-07-26T13:21:38.681Z,100633.94
2022-07-26T13:24:07.447Z,100637.25
2022-07-26T13:26:36.863Z,100634.22
2022-07-26T13:29:04.462Z,100643.97
2022-07-26T13:31:33.440Z,100643.69
2022-07-26T13:34:00.901Z,100636.69
2022-07-26T13:36:27.932Z,100634.13
2022-07-26T13:38:58.252Z,100627.84
2022-07-26T13:41:25.276Z,100630.00
2022-07-26T13:43:54.182Z,100624.91
2022-07-26T13:46:22.279Z,100635.91
2022-07-26T13:49:00.568Z,100637.66
2022-07-26T13:51:54.732Z,100636.75
2022-07-26T13:54:33.785Z,100643.41
2022-07-26T13:57:09.722Z,100646.25
2022-07-26T13:59:41.950Z,100646.63
2022-07-26T14:02:09.437Z,100648.38
2022-07-26T14:04:36.580Z,100644.25
2022-07-26T14:07:03.580Z,100635.06
2022-07-26T14:09:30.565Z,100635.06
2022-07-26T14:11:57.782Z,100627.44
2022-07-26T14:14:24.787Z,100618.38
2022-07-26T14:16:52.116Z,100623.47
2022-07-26T14:19:19.497Z,100625.81
2022-07-26T14:22:14.165Z,100623.03
2022-07-26T14:24:41.187Z,100628.19
2022-07-26T14:27:08.469Z,100632.69
2022-07-26T14:29:35.657Z,100630.84
2022-07-26T14:32:07.773Z,100631.19
2022-07-26T14:34:37.710Z,100629.03
2022-07-26T14:37:08.262Z,100626.75
2022-07-26T14:39:36.897Z,100635.00
2022-07-26T14:43:05.052Z,100634.69
2022-07-26T14:45:32.231Z,100631.94
2022-07-26T14:48:02.720Z,100631.00
2022-07-26T14:50:47.072Z,100625.44
2022-07-26T14:53:21.189Z,100629.59
2022-07-26T14:55:48.858Z,100640.25
2022-07-26T14:58:15.949Z,100634.25
2022-07-26T15:00:43.335Z,100621.59
2022-07-26T15:03:10.737Z,100633.50
2022-07-26T15:05:37.992Z,100632.63
2022-07-26T15:08:08.709Z,100644.84
2022-07-26T15:10:39.306Z,100645.34
2022-07-26T15:13:07.491Z,100642.19
2022-07-26T15:15:35.187Z,100639.50
2022-07-26T15:18:02.197Z,100644.59
2022-07-26T15:20:29.605Z,100641.59
2022-07-26T15:22:56.661Z,100645.69
2022-07-26T15:25:24.757Z,100647.13
2022-07-26T15:27:53.094Z,100646.78
2022-07-26T15:30:20.370Z,100644.13
2022-07-26T15:32:50.908Z,100651.09
2022-07-26T15:35:18.010Z,100642.13
2022-07-26T15:37:45.253Z,100638.91
2022-07-26T15:40:13.472Z,100632.19
2022-07-26T15:42:51.903Z,100636.63
2022-07-26T15:45:44.129Z,100631.94
2022-07-26T15:48:17.287Z,100638.25
2022-07-26T15:50:50.291Z,100634.19
2022-07-26T15:53:17.884Z,100629.78
2022-07-26T15:55:44.843Z,100628.16
2022-07-26T15:59:18.541Z,100634.72
2022-07-26T16:01:46.070Z,100647.09
2022-07-26T16:04:24.158Z,100646.38
2022-07-26T16:06:57.434Z,100640.13
2022-07-26T16:09:28.095Z,100651.13
2022-07-26T16:11:56.131Z,100647.00
2022-07-26T16:14:23.191Z,100637.09
2022-07-26T16:16:50.383Z,100646.84
2022-07-26T16:19:39.826Z,100648.59
2022-07-26T16:22:08.202Z,100640.00
2022-07-26T16:24:37.407Z,100643.16
2022-07-26T16:27:07.529Z,100639.69
2022-07-26T16:29:34.482Z,100649.81
2022-07-26T16:32:01.610Z,100642.06
2022-07-26T16:34:34.674Z,100645.78
2022-07-26T16:37:06.510Z,100648.16
2022-07-26T16:39:33.493Z,100649.28
2022-07-26T16:42:10.170Z,100651.00
2022-07-26T16:44:38.377Z,100654.50
2022-07-26T16:47:08.458Z,100659.38
2022-07-26T16:49:41.477Z,100655.88
2022-07-26T16:52:09.131Z,100656.88
2022-07-26T16:54:36.249Z,100662.94
2022-07-26T16:57:03.312Z,100648.28
2022-07-26T16:59:39.302Z,100655.97
2022-07-26T17:02:06.951Z,100658.28
2022-07-26T17:04:34.157Z,100647.31
2022-07-26T17:07:56.537Z,100647.31
2022-07-26T17:10:25.462Z,100652.94
2022-07-26T17:13:07.314Z,100654.56
2022-07-26T17:15:54.639Z,100655.03
2022-07-26T17:18:26.318Z,100643.06
2022-07-26T17:21:36.971Z,100647.28
2022-07-26T17:24:10.599Z,100651.72
2022-07-26T17:26:43.880Z,100647.19
2022-07-26T17:29:12.120Z,100661.44
2022-07-26T17:31:51.491Z,100660.94
2022-07-26T17:35:00.523Z,100664.03
2022-07-26T17:37:40.135Z,100671.94
2022-07-26T17:40:32.339Z,100683.06
2022-07-26T17:44:38.063Z,100670.03
2022-07-26T17:47:28.610Z,100670.69
2022-07-26T17:50:35.396Z,100674.38
2022-07-26T17:53:13.568Z,100669.13
2022-07-26T17:55:50.060Z,100676.88
2022-07-26T17:58:52.800Z,100675.81
2022-07-26T18:01:35.384Z,100678.63
2022-07-26T18:04:03.232Z,100677.84
2022-07-26T18:09:52.085Z,100680.38
2022-07-26T18:13:27.333Z,100688.78
2022-07-26T18:15:39.023Z,100681.44
2022-07-26T18:15:48.478Z,100681.25
2022-07-26T18:18:32.662Z,100683.75
2022-07-26T18:21:43.539Z,100684.34
2022-07-26T18:28:14.811Z,100682.69
2022-07-26T18:31:25.584Z,100695.13
2022-07-26T18:33:04.133Z,100694.50
2022-07-26T18:34:01.815Z,100701.31
2022-07-26T18:36:31.386Z,100698.19
2022-07-26T18:38:58.434Z,100699.81
2022-07-26T18:41:25.425Z,100700.84
2022-07-26T18:44:02.914Z,100703.00
2022-07-26T18:46:52.417Z,100710.00
2022-07-26T18:49:21.190Z,100709.81
2022-07-26T18:55:00.571Z,100711.31
2022-07-26T18:57:36.203Z,100721.38
2022-07-26T19:00:10.405Z,100727.94
2022-07-26T19:07:02.158Z,100730.63
2022-07-26T19:12:20.244Z,100730.06
2022-07-26T19:14:56.850Z,100738.44
2022-07-26T19:17:30.147Z,100737.00
2022-07-26T19:19:58.830Z,100741.34
2022-07-26T19:22:37.761Z,100736.50
2022-07-26T19:25:10.906Z,100736.72
2022-07-26T19:27:45.329Z,100743.25
2022-07-26T19:30:25.274Z,100744.69
2022-07-26T19:32:53.739Z,100745.91
2022-07-26T19:35:32.279Z,100754.06
2022-07-26T19:38:33.185Z,100756.47
2022-07-26T19:41:15.874Z,100752.88
2022-07-26T19:43:49.001Z,100759.94
2022-07-26T19:46:22.464Z,100761.72
2022-07-26T19:48:50.271Z,100761.25
2022-07-26T19:51:20.082Z,100762.19
2022-07-26T19:54:17.767Z,100765.16
2022-07-26T19:57:29.027Z,100767.88
2022-07-26T19:59:58.885Z,100771.06
2022-07-26T20:02:26.725Z,100772.09
2022-07-26T20:05:04.366Z,100773.47
2022-07-26T20:07:37.285Z,100785.22
2022-07-26T20:10:17.703Z,100784.19
2022-07-26T20:12:44.714Z,100782.41
2022-07-26T20:16:05.441Z,100785.91
2022-07-26T20:18:41.916Z,100787.19
2022-07-26T20:21:09.398Z,100799.38
2022-07-26T20:23:38.768Z,100799.81
2022-07-26T20:26:17.425Z,100807.59
2022-07-26T20:29:21.745Z,100804.91
2022-07-26T20:31:56.650Z,100805.84
2022-07-26T20:34:23.863Z,100802.47
2022-07-26T20:37:23.088Z,100806.50
2022-07-26T20:40:01.415Z,100806.75
2022-07-26T20:42:28.599Z,100815.94
2022-07-26T20:45:29.981Z,100814.94
2022-07-26T20:52:09.137Z,100815.00
2022-07-26T20:55:38.590Z,100815.31
2022-07-26T20:58:25.863Z,100819.84
2022-07-26T21:01:57.809Z,100817.88
2022-07-26T21:05:32.615Z,100832.75
2022-07-26T21:09:56.886Z,100820.38
2022-07-26T21:32:46.541Z,100839.38
2022-07-26T21:37:46.393Z,100847.63
2022-07-26T21:40:38.677Z,100853.16
2022-07-26T21:50:29.076Z,100870.03
2022-07-26T21:53:49.383Z,100871.69
2022-07-26T22:01:06.323Z,100894.19
2022-07-26T22:04:18.675Z,100896.28
2022-07-26T22:17:41.314Z,100896.63
2022-07-26T22:23:18.590Z,100903.53
2022-07-26T22:40:12.994Z,100913.56
2022-07-26T22:42:40.859Z,100918.44
2022-07-26T22:45:15.211Z,100910.03
2022-07-26T22:47:46.902Z,100903.31
2022-07-26T22:50:24.784Z,100908.16
2022-07-26T22:52:52.645Z,100906.78
2022-07-26T22:55:20.445Z,100910.09
2022-07-26T22:57:48.482Z,100919.38
2022-07-26T23:00:30.704Z,100918.75
2022-07-26T23:03:00.399Z,100917.63
2022-07-26T23:05:39.864Z,100928.59
2022-07-26T23:08:36.754Z,100927.28
2022-07-26T23:11:00.404Z,100929.97
2022-07-26T23:13:30.849Z,100926.91
2022-07-26T23:16:02.483Z,100915.00
2022-07-26T23:18:31.417Z,100914.19
2022-07-26T23:20:58.401Z,100926.69
2022-07-26T23:23:29.883Z,100931.25
2022-07-26T23:26:04.147Z,100927.16
2022-07-26T23:28:37.508Z,100940.53
2022-07-26T23:31:11.469Z,100939.84
2022-07-26T23:33:50.412Z,100938.88
2022-07-26T23:36:26.594Z,100939.25
2022-07-26T23:45:58.696Z,100930.31
