createdAt,value
2018-12-06T00:00:56.736Z,5.10
2018-12-06T00:03:25.094Z,5.10
2018-12-06T00:05:53.430Z,5.10
2018-12-06T00:08:21.794Z,5.10
2018-12-06T00:10:50.123Z,5.10
2018-12-06T00:13:18.458Z,5.20
2018-12-06T00:15:46.783Z,5.20
2018-12-06T00:18:15.153Z,5.20
2018-12-06T00:20:43.486Z,5.20
2018-12-06T00:23:11.863Z,5.20
2018-12-06T00:25:40.174Z,5.30
2018-12-06T00:28:08.669Z,5.30
2018-12-06T00:30:39.951Z,5.30
2018-12-06T00:33:08.306Z,5.40
2018-12-06T00:35:36.670Z,5.40
2018-12-06T00:38:05.015Z,5.40
2018-12-06T00:40:33.380Z,5.40
2018-12-06T00:43:01.707Z,5.40
2018-12-06T00:45:30.193Z,5.40
2018-12-06T00:47:58.617Z,5.40
2018-12-06T00:50:26.992Z,5.40
2018-12-06T00:52:55.322Z,5.40
2018-12-06T00:55:23.683Z,5.40
2018-12-06T00:57:52.005Z,5.40
2018-12-06T01:00:20.393Z,5.40
2018-12-06T01:02:48.722Z,5.40
2018-12-06T01:05:17.085Z,5.40
2018-12-06T01:07:45.407Z,5.40
2018-12-06T01:10:13.968Z,5.40
2018-12-06T01:12:42.298Z,5.30
2018-12-06T01:15:10.671Z,5.30
2018-12-06T01:17:39.010Z,5.20
2018-12-06T01:20:08.046Z,5.20
2018-12-06T01:22:36.471Z,5.20
2018-12-06T01:25:05.924Z,5.20
2018-12-06T01:27:34.247Z,5.10
2018-12-06T01:30:02.615Z,5.10
2018-12-06T01:32:30.954Z,5.10
2018-12-06T01:34:59.408Z,5.00
2018-12-06T01:37:27.746Z,5.00
2018-12-06T01:39:56.099Z,5.10
2018-12-06T01:42:24.414Z,5.10
2018-12-06T01:44:52.764Z,5.10
2018-12-06T01:47:21.082Z,5.10
2018-12-06T01:49:49.439Z,5.10
2018-12-06T01:52:17.750Z,5.10
2018-12-06T01:54:46.147Z,5.10
2018-12-06T01:57:14.476Z,5.10
2018-12-06T01:59:42.838Z,5.10
2018-12-06T02:02:11.237Z,5.10
2018-12-06T02:04:39.588Z,5.10
2018-12-06T02:07:08.022Z,5.10
2018-12-06T02:09:36.381Z,5.10
2018-12-06T02:12:04.846Z,5.10
2018-12-06T02:14:33.196Z,5.10
2018-12-06T02:17:01.542Z,5.10
2018-12-06T02:19:29.897Z,5.10
2018-12-06T02:21:58.256Z,5.10
2018-12-06T02:24:26.585Z,5.10
2018-12-06T02:26:55.066Z,5.20
2018-12-06T02:29:25.398Z,5.20
2018-12-06T02:31:53.849Z,5.20
2018-12-06T02:34:22.175Z,5.20
2018-12-06T02:36:50.528Z,5.20
2018-12-06T02:39:18.866Z,5.20
2018-12-06T02:41:47.212Z,5.20
2018-12-06T02:44:15.541Z,5.30
2018-12-06T02:46:46.585Z,5.30
2018-12-06T02:49:14.918Z,5.30
2018-12-06T02:51:43.292Z,5.30
2018-12-06T02:54:11.647Z,5.40
2018-12-06T02:56:40.013Z,5.40
2018-12-06T02:59:08.336Z,5.40
2018-12-06T03:01:36.789Z,5.40
2018-12-06T03:04:05.194Z,5.40
2018-12-06T03:06:33.575Z,5.40
2018-12-06T03:09:01.905Z,5.40
2018-12-06T03:11:30.257Z,5.40
2018-12-06T03:13:58.579Z,5.50
2018-12-06T03:16:26.982Z,5.50
2018-12-06T03:18:55.851Z,5.50
2018-12-06T03:21:24.199Z,5.50
2018-12-06T03:23:52.519Z,5.50
2018-12-06T03:26:20.973Z,5.60
2018-12-06T03:28:49.326Z,5.60
2018-12-06T03:31:17.692Z,5.60
2018-12-06T03:33:46.011Z,5.60
2018-12-06T03:36:14.430Z,5.70
2018-12-06T03:38:42.759Z,5.70
2018-12-06T03:41:11.203Z,5.70
2018-12-06T03:43:39.539Z,5.70
2018-12-06T03:46:07.907Z,5.70
2018-12-06T03:48:36.234Z,5.70
2018-12-06T03:51:04.585Z,5.70
2018-12-06T03:53:32.898Z,5.70
2018-12-06T03:56:01.279Z,5.70
2018-12-06T03:58:29.704Z,5.80
2018-12-06T04:00:58.064Z,5.80
2018-12-06T04:03:26.366Z,5.80
2018-12-06T04:05:54.710Z,5.70
2018-12-06T04:08:23.023Z,5.80
2018-12-06T04:10:51.409Z,5.70
2018-12-06T04:13:19.732Z,5.80
2018-12-06T04:15:48.054Z,5.70
2018-12-06T04:18:16.394Z,5.70
2018-12-06T04:20:44.719Z,5.70
2018-12-06T04:23:13.169Z,5.70
2018-12-06T04:25:41.509Z,5.70
2018-12-06T04:28:09.862Z,5.70
2018-12-06T04:30:38.206Z,5.60
2018-12-06T04:33:06.559Z,5.60
2018-12-06T04:35:34.878Z,5.70
2018-12-06T04:38:03.227Z,5.70
2018-12-06T04:40:31.544Z,5.70
2018-12-06T04:42:59.886Z,5.70
2018-12-06T04:45:28.202Z,5.60
2018-12-06T04:47:56.562Z,5.70
2018-12-06T04:50:24.889Z,5.60
2018-12-06T04:52:53.242Z,5.60
2018-12-06T04:55:21.582Z,5.70
2018-12-06T04:57:49.927Z,5.60
2018-12-06T05:00:18.239Z,5.70
2018-12-06T05:02:46.698Z,5.60
2018-12-06T05:05:15.045Z,5.70
2018-12-06T05:07:43.402Z,5.70
2018-12-06T05:10:11.722Z,5.70
2018-12-06T05:12:40.081Z,5.70
2018-12-06T05:15:08.518Z,5.70
2018-12-06T05:17:36.965Z,5.70
2018-12-06T05:20:05.702Z,5.70
2018-12-06T05:22:34.062Z,5.70
2018-12-06T05:25:02.530Z,5.70
2018-12-06T05:27:30.897Z,5.70
2018-12-06T05:29:59.327Z,5.80
2018-12-06T05:32:27.690Z,5.80
2018-12-06T05:34:56.022Z,5.90
2018-12-06T05:37:24.383Z,5.90
2018-12-06T05:39:52.781Z,5.90
2018-12-06T05:42:21.138Z,5.90
2018-12-06T05:44:49.462Z,5.90
2018-12-06T05:47:17.831Z,6.00
2018-12-06T05:49:46.153Z,5.90
2018-12-06T05:52:14.507Z,6.00
2018-12-06T05:54:42.838Z,6.00
2018-12-06T05:57:11.198Z,6.00
2018-12-06T05:59:39.521Z,6.00
2018-12-06T06:02:07.899Z,6.00
2018-12-06T06:04:36.367Z,6.00
2018-12-06T06:07:11.330Z,6.00
2018-12-06T06:09:39.654Z,6.00
2018-12-06T06:12:08.134Z,6.00
2018-12-06T06:14:36.468Z,6.10
2018-12-06T06:17:04.795Z,6.10
2018-12-06T06:19:33.153Z,6.10
2018-12-06T06:22:01.487Z,6.10
2018-12-06T06:24:29.855Z,6.10
2018-12-06T06:26:58.186Z,6.10
2018-12-06T06:29:26.574Z,6.30
2018-12-06T06:31:55.006Z,6.50
2018-12-06T06:34:23.374Z,6.60
2018-12-06T06:36:51.711Z,6.50
2018-12-06T06:39:20.082Z,6.50
2018-12-06T06:41:48.750Z,6.50
2018-12-06T06:44:17.159Z,6.50
2018-12-06T06:46:45.491Z,6.40
2018-12-06T06:49:14.217Z,6.40
2018-12-06T06:51:42.744Z,6.40
2018-12-06T06:54:11.192Z,6.40
2018-12-06T06:56:39.515Z,6.50
2018-12-06T06:59:08.000Z,6.40
2018-12-06T07:01:36.307Z,6.40
2018-12-06T07:04:05.314Z,6.40
2018-12-06T07:06:33.839Z,6.50
2018-12-06T07:09:02.306Z,6.40
2018-12-06T07:11:30.643Z,6.50
2018-12-06T07:13:59.002Z,6.50
2018-12-06T07:16:27.332Z,6.50
2018-12-06T07:18:56.015Z,6.50
2018-12-06T07:21:24.335Z,6.50
2018-12-06T07:23:52.690Z,6.60
2018-12-06T07:26:21.020Z,6.60
2018-12-06T07:28:49.402Z,6.60
2018-12-06T07:31:17.842Z,6.70
2018-12-06T07:33:46.190Z,6.70
2018-12-06T07:36:14.512Z,6.70
2018-12-06T07:38:42.858Z,6.70
2018-12-06T07:41:11.178Z,6.70
2018-12-06T07:43:39.529Z,6.70
2018-12-06T07:46:09.626Z,6.80
2018-12-06T07:48:39.508Z,6.80
2018-12-06T07:51:08.098Z,6.80
2018-12-06T07:53:36.446Z,6.80
2018-12-06T07:56:04.871Z,6.90
2018-12-06T07:58:33.266Z,6.90
2018-12-06T08:01:01.668Z,7.00
2018-12-06T08:03:30.030Z,7.00
2018-12-06T08:05:58.359Z,7.00
2018-12-06T08:08:26.732Z,7.10
2018-12-06T08:10:55.072Z,7.10
2018-12-06T08:13:23.414Z,7.10
2018-12-06T08:15:51.750Z,7.20
2018-12-06T08:18:20.102Z,7.20
2018-12-06T08:20:48.441Z,7.20
2018-12-06T08:23:16.798Z,7.30
2018-12-06T08:25:45.116Z,7.30
2018-12-06T08:28:13.435Z,7.30
2018-12-06T08:30:42.200Z,7.30
2018-12-06T08:33:10.754Z,7.40
2018-12-06T08:35:39.128Z,7.40
2018-12-06T08:38:07.457Z,7.40
2018-12-06T08:40:35.834Z,7.40
2018-12-06T08:43:04.171Z,7.40
2018-12-06T08:45:32.535Z,7.40
2018-12-06T08:48:00.867Z,7.50
2018-12-06T08:50:29.249Z,7.50
2018-12-06T08:52:57.578Z,7.50
2018-12-06T08:55:25.943Z,7.60
2018-12-06T08:57:54.283Z,7.60
2018-12-06T09:00:22.754Z,7.60
2018-12-06T09:02:51.119Z,7.60
2018-12-06T09:05:19.487Z,7.70
2018-12-06T09:07:47.918Z,7.70
2018-12-06T09:10:16.385Z,7.70
2018-12-06T09:12:44.720Z,7.80
2018-12-06T09:15:13.080Z,7.80
2018-12-06T09:17:41.408Z,7.90
2018-12-06T09:20:09.986Z,7.90
2018-12-06T09:22:38.310Z,8.00
2018-12-06T09:25:06.791Z,8.00
2018-12-06T09:27:35.123Z,8.10
2018-12-06T09:30:04.006Z,8.10
2018-12-06T09:32:32.332Z,8.10
2018-12-06T09:35:00.816Z,8.20
2018-12-06T09:37:29.136Z,8.20
2018-12-06T09:39:59.867Z,8.30
2018-12-06T09:42:28.252Z,8.20
2018-12-06T09:44:56.602Z,8.20
2018-12-06T09:47:24.918Z,8.30
2018-12-06T09:49:53.276Z,8.30
2018-12-06T09:52:21.612Z,8.30
2018-12-06T09:54:49.971Z,8.30
2018-12-06T09:57:18.295Z,8.40
2018-12-06T09:59:47.020Z,8.40
2018-12-06T10:02:15.595Z,8.50
2018-12-06T10:04:43.978Z,8.50
2018-12-06T10:07:12.311Z,8.50
2018-12-06T10:09:40.767Z,8.50
2018-12-06T10:12:09.195Z,8.60
2018-12-06T10:14:37.554Z,8.60
2018-12-06T10:17:05.872Z,8.70
2018-12-06T10:19:34.227Z,8.80
2018-12-06T10:22:02.546Z,8.80
2018-12-06T10:24:30.907Z,8.90
2018-12-06T10:26:59.274Z,8.90
2018-12-06T10:29:27.638Z,9.00
2018-12-06T10:31:55.967Z,9.00
2018-12-06T10:34:24.307Z,9.10
2018-12-06T10:36:52.667Z,9.20
2018-12-06T10:39:21.010Z,9.20
2018-12-06T10:41:49.379Z,9.30
2018-12-06T10:44:34.586Z,9.30
2018-12-06T10:47:02.943Z,9.40
2018-12-06T10:49:31.273Z,9.50
2018-12-06T10:51:59.642Z,9.50
2018-12-06T10:54:27.992Z,9.60
2018-12-06T10:56:56.354Z,9.60
2018-12-06T10:59:24.719Z,9.60
2018-12-06T11:01:58.575Z,9.70
2018-12-06T11:04:32.439Z,9.70
2018-12-06T11:07:00.837Z,9.70
2018-12-06T11:09:29.199Z,9.80
2018-12-06T11:11:57.530Z,9.90
2018-12-06T11:14:25.887Z,9.90
2018-12-06T11:16:54.246Z,9.90
2018-12-06T11:19:22.582Z,10.00
2018-12-06T11:21:50.962Z,10.00
2018-12-06T11:24:19.442Z,9.90
2018-12-06T11:26:47.814Z,10.00
2018-12-06T11:29:16.154Z,10.00
2018-12-06T11:31:44.510Z,10.00
2018-12-06T11:34:12.850Z,10.00
2018-12-06T11:36:41.284Z,10.00
2018-12-06T11:39:10.131Z,10.00
2018-12-06T11:41:42.912Z,10.10
2018-12-06T11:44:08.870Z,10.10
2018-12-06T11:46:37.306Z,10.20
2018-12-06T11:49:06.029Z,10.30
2018-12-06T11:51:34.425Z,10.30
2018-12-06T11:54:02.783Z,10.40
2018-12-06T11:56:31.128Z,10.40
2018-12-06T11:58:59.514Z,10.30
2018-12-06T12:01:27.852Z,10.30
2018-12-06T12:03:56.334Z,10.30
2018-12-06T12:06:24.656Z,10.30
2018-12-06T12:08:53.024Z,10.30
2018-12-06T12:11:21.371Z,10.30
2018-12-06T12:13:49.743Z,10.30
2018-12-06T12:16:18.090Z,10.30
2018-12-06T12:18:46.473Z,10.30
2018-12-06T12:21:14.813Z,10.30
2018-12-06T12:23:43.174Z,10.30
2018-12-06T12:26:11.511Z,10.30
2018-12-06T12:28:39.864Z,10.40
2018-12-06T12:31:08.186Z,10.40
2018-12-06T12:33:36.542Z,10.40
2018-12-06T12:36:04.983Z,10.50
2018-12-06T12:38:33.343Z,10.50
2018-12-06T12:41:01.791Z,10.50
2018-12-06T12:43:30.150Z,10.60
2018-12-06T12:45:58.483Z,10.60
2018-12-06T12:48:26.840Z,10.60
2018-12-06T12:50:55.178Z,10.60
2018-12-06T12:53:23.555Z,10.60
2018-12-06T12:55:51.883Z,10.60
2018-12-06T12:58:20.234Z,10.60
2018-12-06T13:00:48.551Z,10.60
2018-12-06T13:03:16.920Z,10.60
2018-12-06T13:05:45.240Z,10.60
2018-12-06T13:08:13.623Z,10.60
2018-12-06T13:10:41.950Z,10.60
2018-12-06T13:13:10.306Z,10.60
2018-12-06T13:15:38.734Z,10.60
2018-12-06T13:18:07.205Z,10.60
2018-12-06T13:20:35.518Z,10.60
2018-12-06T13:23:03.911Z,10.50
2018-12-06T13:25:32.239Z,10.50
2018-12-06T13:28:00.714Z,10.50
2018-12-06T13:30:29.134Z,10.50
2018-12-06T13:32:57.626Z,10.50
2018-12-06T13:35:25.954Z,10.50
2018-12-06T13:37:54.303Z,10.50
2018-12-06T13:40:22.646Z,10.50
2018-12-06T13:42:51.103Z,10.50
2018-12-06T13:45:19.438Z,10.50
2018-12-06T13:47:47.825Z,10.40
2018-12-06T13:50:16.195Z,10.40
2018-12-06T13:52:44.554Z,10.40
2018-12-06T13:55:12.931Z,10.40
2018-12-06T13:57:41.288Z,10.40
2018-12-06T14:00:09.814Z,10.40
2018-12-06T14:02:38.167Z,10.40
2018-12-06T14:05:06.702Z,10.40
2018-12-06T14:07:35.059Z,10.40
2018-12-06T14:10:03.645Z,10.40
2018-12-06T14:12:32.008Z,10.40
2018-12-06T14:15:00.329Z,10.40
2018-12-06T14:17:28.683Z,10.40
2018-12-06T14:19:57.047Z,10.30
2018-12-06T14:22:25.421Z,10.30
2018-12-06T14:24:53.742Z,10.30
2018-12-06T14:27:22.090Z,10.30
2018-12-06T14:29:50.420Z,10.20
2018-12-06T14:32:18.869Z,10.20
2018-12-06T14:34:47.227Z,10.20
2018-12-06T14:37:15.683Z,10.20
2018-12-06T14:39:44.002Z,10.10
2018-12-06T14:42:12.322Z,10.10
2018-12-06T14:44:40.701Z,10.10
2018-12-06T14:47:09.027Z,10.10
2018-12-06T14:49:37.398Z,10.10
2018-12-06T14:52:05.730Z,10.10
2018-12-06T14:54:34.086Z,10.10
2018-12-06T14:57:02.428Z,10.10
2018-12-06T14:59:30.789Z,10.10
2018-12-06T15:01:59.111Z,10.10
2018-12-06T15:04:27.470Z,10.10
2018-12-06T15:06:55.815Z,10.00
2018-12-06T15:09:24.247Z,10.00
2018-12-06T15:11:52.607Z,10.00
2018-12-06T15:14:20.991Z,10.00
2018-12-06T15:16:49.448Z,9.90
2018-12-06T15:19:17.819Z,9.90
2018-12-06T15:21:46.138Z,9.80
2018-12-06T15:24:14.508Z,9.80
2018-12-06T15:26:42.831Z,9.70
2018-12-06T15:29:11.190Z,9.70
2018-12-06T15:31:39.518Z,9.60
2018-12-06T15:34:07.887Z,9.60
2018-12-06T15:36:36.215Z,9.50
2018-12-06T15:39:07.535Z,9.50
2018-12-06T15:41:35.967Z,9.50
2018-12-06T15:44:04.447Z,9.40
2018-12-06T15:46:32.818Z,9.40
2018-12-06T15:49:01.182Z,9.30
2018-12-06T15:51:29.507Z,9.30
2018-12-06T15:53:57.986Z,9.30
2018-12-06T15:56:26.314Z,9.30
2018-12-06T15:58:54.676Z,9.20
2018-12-06T16:01:23.023Z,9.20
2018-12-06T16:03:51.383Z,9.20
2018-12-06T16:06:19.830Z,9.10
2018-12-06T16:08:48.194Z,9.10
2018-12-06T16:11:16.566Z,9.10
2018-12-06T16:13:44.944Z,9.10
2018-12-06T16:16:13.283Z,9.10
2018-12-06T16:18:41.650Z,9.10
2018-12-06T16:21:09.994Z,9.10
2018-12-06T16:23:38.358Z,9.10
2018-12-06T16:26:06.699Z,9.10
2018-12-06T16:28:35.134Z,9.10
2018-12-06T16:31:03.467Z,9.10
2018-12-06T16:33:31.831Z,9.20
2018-12-06T16:36:00.159Z,9.20
2018-12-06T16:38:28.514Z,9.20
2018-12-06T16:40:56.971Z,9.20
2018-12-06T16:43:25.290Z,9.20
2018-12-06T16:45:53.639Z,9.20
2018-12-06T16:48:21.992Z,9.20
2018-12-06T16:50:50.333Z,9.20
2018-12-06T16:53:18.647Z,9.20
2018-12-06T16:55:46.993Z,9.20
2018-12-06T16:58:15.403Z,9.30
2018-12-06T17:00:43.887Z,9.40
2018-12-06T17:03:12.209Z,9.30
2018-12-06T17:05:40.550Z,9.30
2018-12-06T17:10:43.536Z,9.20
2018-12-06T17:13:11.858Z,9.20
2018-12-06T17:15:40.208Z,9.10
2018-12-06T17:18:08.528Z,9.10
2018-12-06T17:20:36.886Z,9.10
2018-12-06T17:23:05.214Z,9.10
2018-12-06T17:25:33.670Z,9.10
2018-12-06T17:28:02.002Z,9.10
2018-12-06T17:30:30.434Z,9.10
2018-12-06T17:32:58.758Z,9.10
2018-12-06T17:35:27.115Z,9.10
2018-12-06T17:37:55.450Z,9.10
2018-12-06T17:40:23.824Z,9.10
2018-12-06T17:42:52.270Z,9.10
2018-12-06T17:45:20.635Z,9.10
2018-12-06T17:47:48.954Z,9.10
2018-12-06T17:50:17.319Z,9.10
2018-12-06T17:52:45.891Z,9.10
2018-12-06T17:55:14.345Z,9.00
2018-12-06T17:57:42.741Z,9.00
2018-12-06T18:00:11.666Z,9.00
2018-12-06T18:02:40.110Z,9.10
2018-12-06T18:05:08.687Z,9.00
2018-12-06T18:07:37.030Z,9.00
2018-12-06T18:10:07.019Z,9.10
2018-12-06T18:12:35.347Z,9.10
2018-12-06T18:15:03.831Z,9.00
2018-12-06T18:17:32.169Z,9.10
2018-12-06T18:20:00.532Z,9.10
2018-12-06T18:22:28.875Z,9.10
2018-12-06T18:24:57.238Z,9.10
2018-12-06T18:27:25.567Z,9.10
2018-12-06T18:29:53.950Z,9.10
2018-12-06T18:32:22.527Z,9.10
2018-12-06T18:34:50.883Z,9.10
2018-12-06T18:37:19.212Z,9.20
2018-12-06T18:39:47.670Z,9.20
2018-12-06T18:42:16.039Z,9.10
2018-12-06T18:44:44.374Z,9.10
2018-12-06T18:47:12.766Z,9.10
2018-12-06T18:49:41.086Z,9.00
2018-12-06T18:52:09.699Z,9.00
2018-12-06T18:54:38.115Z,9.00
2018-12-06T18:57:06.602Z,9.00
2018-12-06T18:59:34.922Z,9.00
2018-12-06T19:02:03.447Z,8.90
2018-12-06T19:04:31.771Z,8.90
2018-12-06T19:07:00.160Z,8.90
2018-12-06T19:09:28.483Z,8.90
2018-12-06T19:11:56.870Z,8.90
2018-12-06T19:14:25.197Z,8.90
2018-12-06T19:16:53.672Z,8.90
2018-12-06T19:19:22.026Z,8.90
2018-12-06T19:21:50.395Z,8.90
2018-12-06T19:24:18.713Z,8.90
2018-12-06T19:26:47.191Z,8.90
2018-12-06T19:29:15.808Z,8.90
2018-12-06T19:31:44.192Z,8.90
2018-12-06T19:34:12.515Z,8.90
2018-12-06T19:36:40.894Z,8.90
2018-12-06T19:39:09.883Z,8.90
2018-12-06T19:41:38.262Z,8.90
2018-12-06T19:44:06.862Z,8.90
2018-12-06T19:46:35.274Z,8.90
2018-12-06T19:49:03.744Z,8.80
2018-12-06T19:51:32.130Z,8.90
2018-12-06T19:54:00.451Z,8.90
2018-12-06T19:56:28.810Z,8.90
2018-12-06T19:58:57.134Z,8.90
2018-12-06T20:01:25.636Z,8.90
2018-12-06T20:03:54.282Z,8.90
2018-12-06T20:06:22.630Z,8.90
2018-12-06T20:08:50.942Z,8.90
2018-12-06T20:11:19.316Z,8.90
2018-12-06T20:13:47.666Z,8.90
2018-12-06T20:16:16.023Z,8.90
2018-12-06T20:18:44.334Z,8.90
2018-12-06T20:21:12.730Z,8.90
2018-12-06T20:23:41.079Z,8.90
2018-12-06T20:26:09.652Z,8.90
2018-12-06T20:28:37.981Z,8.90
2018-12-06T20:31:06.335Z,8.90
2018-12-06T20:33:34.645Z,9.00
2018-12-06T20:36:02.993Z,8.90
2018-12-06T20:38:31.315Z,9.00
2018-12-06T20:40:59.778Z,9.00
2018-12-06T20:43:28.218Z,9.00
2018-12-06T20:45:56.602Z,8.90
2018-12-06T20:48:24.919Z,8.90
2018-12-06T20:50:53.258Z,9.00
2018-12-06T20:53:21.574Z,8.90
2018-12-06T20:55:49.885Z,8.90
2018-12-06T20:58:18.235Z,9.00
2018-12-06T21:00:46.590Z,9.00
2018-12-06T21:03:14.966Z,9.00
2018-12-06T21:05:43.297Z,9.00
2018-12-06T21:08:11.691Z,9.00
2018-12-06T21:10:40.026Z,9.00
2018-12-06T21:13:08.393Z,9.00
2018-12-06T21:15:36.733Z,9.00
2018-12-06T21:18:05.423Z,9.00
2018-12-06T21:20:33.752Z,9.10
2018-12-06T21:23:02.131Z,9.10
2018-12-06T21:25:30.562Z,9.10
2018-12-06T21:27:58.930Z,9.10
2018-12-06T21:30:27.268Z,9.10
2018-12-06T21:32:55.642Z,9.10
2018-12-06T21:35:24.046Z,9.10
2018-12-06T21:37:52.408Z,9.10
2018-12-06T21:40:20.841Z,9.10
2018-12-06T21:42:49.321Z,9.10
2018-12-06T21:45:17.686Z,9.10
2018-12-06T21:47:46.042Z,9.20
2018-12-06T21:50:14.381Z,9.10
2018-12-06T21:52:42.836Z,9.20
2018-12-06T21:55:11.163Z,9.20
2018-12-06T21:57:39.526Z,9.20
2018-12-06T22:00:08.289Z,9.20
2018-12-06T22:02:36.863Z,9.20
2018-12-06T22:05:05.515Z,9.30
2018-12-06T22:07:33.946Z,9.30
2018-12-06T22:10:02.293Z,9.30
2018-12-06T22:12:30.670Z,9.30
2018-12-06T22:14:59.005Z,9.30
2018-12-06T22:17:27.375Z,9.30
2018-12-06T22:19:55.702Z,9.30
2018-12-06T22:22:24.132Z,9.30
2018-12-06T22:24:52.444Z,9.30
2018-12-06T22:27:20.922Z,9.30
2018-12-06T22:29:49.286Z,9.30
2018-12-06T22:32:17.683Z,9.30
2018-12-06T22:34:46.025Z,9.30
2018-12-06T22:37:14.394Z,9.40
2018-12-06T22:39:42.711Z,9.30
2018-12-06T22:42:11.054Z,9.30
2018-12-06T22:44:39.387Z,9.30
2018-12-06T22:47:07.742Z,9.40
2018-12-06T22:49:36.098Z,9.30
2018-12-06T22:52:05.534Z,9.30
2018-12-06T22:54:33.842Z,9.30
2018-12-06T22:57:02.210Z,9.40
2018-12-06T22:59:30.537Z,9.30
2018-12-06T23:01:58.890Z,9.40
2018-12-06T23:04:27.203Z,9.40
2018-12-06T23:06:55.556Z,9.40
2018-12-06T23:09:23.878Z,9.40
2018-12-06T23:11:52.223Z,9.40
2018-12-06T23:14:20.534Z,9.40
2018-12-06T23:16:48.875Z,9.40
2018-12-06T23:19:17.197Z,9.40
2018-12-06T23:21:47.274Z,9.40
2018-12-06T23:24:15.823Z,9.40
2018-12-06T23:26:44.410Z,9.50
2018-12-06T23:29:12.732Z,9.50
2018-12-06T23:31:41.092Z,9.50
2018-12-06T23:34:09.422Z,9.50
2018-12-06T23:36:37.757Z,9.50
2018-12-06T23:39:07.758Z,9.50
2018-12-06T23:41:36.118Z,9.50
2018-12-06T23:44:04.543Z,9.50
2018-12-06T23:46:32.899Z,9.50
2018-12-06T23:49:01.210Z,9.50
2018-12-06T23:51:36.755Z,9.50
2018-12-06T23:54:05.182Z,9.50
2018-12-06T23:56:33.543Z,9.50
2018-12-06T23:59:01.922Z,9.50
