createdAt,value
2022-09-05T00:00:22.569Z,1.90
2022-09-05T00:03:22.131Z,2.00
2022-09-05T00:06:09.644Z,1.92
2022-09-05T00:08:55.007Z,1.90
2022-09-05T00:11:40.787Z,1.85
2022-09-05T00:15:14.819Z,2.10
2022-09-05T00:17:18.782Z,1.98
2022-09-05T00:24:24.988Z,2.15
2022-09-05T00:24:36.554Z,2.03
2022-09-05T00:26:22.176Z,1.60
2022-09-05T00:28:54.957Z,1.75
2022-09-05T00:31:59.510Z,2.15
2022-09-05T00:35:06.052Z,1.80
2022-09-05T00:37:37.198Z,1.70
2022-09-05T00:40:28.797Z,1.83
2022-09-05T00:43:02.327Z,2.10
2022-09-05T00:45:39.402Z,1.80
2022-09-05T00:48:25.848Z,2.10
2022-09-05T00:50:52.576Z,2.00
2022-09-05T00:53:29.545Z,2.00
2022-09-05T00:56:22.003Z,1.80
2022-09-05T00:59:07.554Z,1.65
2022-09-05T01:01:51.235Z,1.88
2022-09-05T01:04:36.256Z,1.60
2022-09-05T01:07:36.049Z,2.10
2022-09-05T01:10:28.949Z,1.70
2022-09-05T01:13:01.586Z,1.70
2022-09-05T01:15:44.127Z,1.70
2022-09-05T01:18:16.833Z,1.50
2022-09-05T01:21:13.711Z,1.70
2022-09-05T01:24:17.753Z,2.15
2022-09-05T01:27:00.614Z,1.70
2022-09-05T01:29:59.429Z,1.95
2022-09-05T01:32:56.797Z,2.38
2022-09-05T01:36:03.775Z,1.88
2022-09-05T01:38:48.340Z,2.10
2022-09-05T01:41:40.225Z,2.03
2022-09-05T01:44:29.252Z,1.85
2022-09-05T01:47:14.769Z,2.10
2022-09-05T01:50:16.249Z,2.03
2022-09-05T01:53:15.443Z,2.38
2022-09-05T01:56:12.061Z,2.45
2022-09-05T01:58:57.131Z,2.35
2022-09-05T02:01:54.299Z,2.22
2022-09-05T02:05:06.223Z,2.10
2022-09-05T02:08:08.239Z,2.40
2022-09-05T02:11:06.504Z,1.92
2022-09-05T02:13:36.183Z,2.30
2022-09-05T02:16:43.747Z,2.25
2022-09-05T02:19:10.532Z,2.38
2022-09-05T02:22:15.324Z,2.20
2022-09-05T02:24:51.953Z,2.28
2022-09-05T02:28:04.823Z,2.20
2022-09-05T02:31:19.027Z,2.60
2022-09-05T02:33:35.562Z,2.53
2022-09-05T02:36:10.204Z,2.95
2022-09-05T02:44:13.831Z,2.20
2022-09-05T02:45:16.589Z,2.40
2022-09-05T02:45:25.473Z,2.20
2022-09-05T02:48:15.504Z,2.22
2022-09-05T02:57:23.150Z,2.50
2022-09-05T02:57:38.560Z,3.00
2022-09-05T02:57:41.945Z,2.72
2022-09-05T02:59:53.684Z,2.75
2022-09-05T03:02:27.020Z,2.47
2022-09-05T03:05:38.856Z,2.35
2022-09-05T03:08:14.586Z,2.30
2022-09-05T03:11:31.839Z,2.80
2022-09-05T03:14:21.697Z,2.80
2022-09-05T03:17:09.692Z,2.50
2022-09-05T03:19:54.514Z,2.67
2022-09-05T03:22:27.751Z,2.80
2022-09-05T03:25:13.076Z,2.72
2022-09-05T03:28:03.537Z,2.80
2022-09-05T03:30:41.431Z,2.60
2022-09-05T03:33:38.021Z,2.38
2022-09-05T03:36:19.488Z,2.40
2022-09-05T03:38:49.105Z,2.63
2022-09-05T03:41:40.734Z,2.28
2022-09-05T03:44:26.228Z,2.25
2022-09-05T03:47:18.670Z,2.30
2022-09-05T03:54:32.415Z,2.63
2022-09-05T03:57:14.634Z,2.60
2022-09-05T03:57:20.507Z,2.20
2022-09-05T04:00:10.306Z,2.42
2022-09-05T04:07:17.644Z,2.40
2022-09-05T04:08:19.554Z,2.63
2022-09-05T04:09:48.988Z,2.78
2022-09-05T04:12:17.852Z,2.72
2022-09-05T04:15:12.351Z,2.70
2022-09-05T04:17:52.364Z,2.63
2022-09-05T04:20:43.415Z,2.30
2022-09-05T04:23:17.504Z,2.30
2022-09-05T04:26:11.320Z,2.28
2022-09-05T04:28:59.988Z,2.20
2022-09-05T04:31:56.253Z,2.30
2022-09-05T04:34:32.157Z,2.70
2022-09-05T04:37:02.206Z,2.70
2022-09-05T04:39:29.944Z,2.70
2022-09-05T04:42:24.130Z,2.40
2022-09-05T04:45:02.203Z,3.00
2022-09-05T04:47:36.113Z,2.88
2022-09-05T04:50:17.193Z,2.83
2022-09-05T04:52:52.862Z,2.75
2022-09-05T04:55:51.231Z,3.17
2022-09-05T04:58:56.135Z,3.00
2022-09-05T05:06:04.736Z,2.38
2022-09-05T05:06:18.707Z,2.95
2022-09-05T05:07:26.084Z,5.90
2022-09-05T05:10:41.831Z,4.43
2022-09-05T05:18:00.728Z,3.60
2022-09-05T05:18:13.758Z,3.20
2022-09-05T05:19:03.565Z,2.40
2022-09-05T05:21:34.018Z,2.10
2022-09-05T05:24:09.547Z,2.47
2022-09-05T05:27:15.238Z,2.25
2022-09-05T05:29:52.266Z,2.00
2022-09-05T05:32:37.506Z,2.47
2022-09-05T05:35:15.909Z,2.45
2022-09-05T05:37:55.217Z,2.10
2022-09-05T05:40:30.280Z,2.35
2022-09-05T05:43:40.780Z,2.28
2022-09-05T05:46:15.480Z,2.20
2022-09-05T05:48:51.310Z,1.80
2022-09-05T05:52:05.972Z,1.80
2022-09-05T05:54:47.838Z,1.70
2022-09-05T05:57:23.320Z,1.90
2022-09-05T05:59:59.088Z,2.08
2022-09-05T06:03:26.941Z,1.95
2022-09-05T06:06:13.325Z,2.00
2022-09-05T06:13:48.820Z,1.80
2022-09-05T06:15:06.634Z,1.83
2022-09-05T06:15:34.012Z,2.00
2022-09-05T06:18:29.130Z,2.00
2022-09-05T06:22:09.122Z,1.77
2022-09-05T06:23:51.075Z,1.63
2022-09-05T06:26:55.008Z,1.70
2022-09-05T06:30:00.285Z,2.25
2022-09-05T06:32:36.220Z,1.80
2022-09-05T06:35:14.567Z,2.00
2022-09-05T06:38:07.330Z,2.10
2022-09-05T06:41:02.051Z,1.85
2022-09-05T06:43:53.541Z,2.03
2022-09-05T06:46:55.211Z,1.77
2022-09-05T06:49:33.514Z,1.90
2022-09-05T06:52:37.490Z,1.90
2022-09-05T06:55:37.577Z,2.30
2022-09-05T06:58:25.797Z,1.92
2022-09-05T07:00:55.338Z,1.80
2022-09-05T07:03:25.260Z,1.83
2022-09-05T07:06:19.285Z,2.20
2022-09-05T07:08:52.764Z,1.80
2022-09-05T07:11:53.314Z,1.90
2022-09-05T07:14:31.039Z,1.80
2022-09-05T07:17:05.803Z,2.00
2022-09-05T07:19:44.746Z,1.90
2022-09-05T07:22:29.342Z,2.00
2022-09-05T07:25:18.371Z,1.73
2022-09-05T07:28:28.532Z,1.75
2022-09-05T07:31:14.657Z,1.90
2022-09-05T07:34:20.968Z,1.70
2022-09-05T07:36:57.829Z,1.75
2022-09-05T07:39:50.739Z,1.70
2022-09-05T07:42:29.102Z,1.90
2022-09-05T07:45:01.041Z,2.00
2022-09-05T07:47:35.699Z,1.83
2022-09-05T07:51:20.269Z,2.03
2022-09-05T07:56:50.857Z,2.00
2022-09-05T07:57:12.639Z,1.90
2022-09-05T07:58:54.308Z,1.90
2022-09-05T08:01:22.904Z,1.90
2022-09-05T08:03:56.112Z,1.88
2022-09-05T08:07:11.883Z,1.75
2022-09-05T08:09:50.903Z,1.90
2022-09-05T08:12:16.173Z,1.83
2022-09-05T08:14:52.920Z,1.80
2022-09-05T08:17:29.951Z,1.75
2022-09-05T08:20:17.974Z,2.10
2022-09-05T08:23:03.407Z,1.95
2022-09-05T08:25:57.266Z,2.00
2022-09-05T08:28:53.126Z,1.90
2022-09-05T08:31:21.903Z,2.10
2022-09-05T08:33:53.289Z,1.80
2022-09-05T08:36:30.876Z,2.20
2022-09-05T08:39:00.741Z,1.90
2022-09-05T08:41:52.268Z,2.00
2022-09-05T08:46:44.901Z,1.90
2022-09-05T08:47:52.265Z,2.08
2022-09-05T08:50:33.050Z,2.10
2022-09-05T08:53:45.807Z,2.20
2022-09-05T08:56:37.609Z,2.28
2022-09-05T09:00:04.344Z,2.72
2022-09-05T09:02:56.076Z,3.95
2022-09-05T09:05:22.917Z,2.25
2022-09-05T09:07:52.636Z,2.10
2022-09-05T09:10:46.446Z,2.05
2022-09-05T09:13:16.105Z,2.20
2022-09-05T09:15:58.193Z,2.03
2022-09-05T09:18:52.818Z,2.20
2022-09-05T09:21:24.480Z,1.90
2022-09-05T09:24:29.967Z,1.90
2022-09-05T09:27:09.464Z,2.08
2022-09-05T09:29:40.375Z,1.80
2022-09-05T09:32:21.717Z,2.05
2022-09-05T09:35:06.264Z,1.90
2022-09-05T09:37:51.864Z,1.63
2022-09-05T09:40:52.304Z,1.70
2022-09-05T09:43:53.003Z,1.83
2022-09-05T09:46:27.537Z,1.88
2022-09-05T09:49:23.123Z,1.70
2022-09-05T09:52:21.116Z,1.70
2022-09-05T09:55:41.298Z,1.80
2022-09-05T09:58:16.632Z,2.00
2022-09-05T10:01:35.910Z,1.75
2022-09-05T10:10:39.559Z,1.90
2022-09-05T10:10:45.885Z,1.80
2022-09-05T10:11:18.807Z,1.63
2022-09-05T10:14:49.051Z,1.75
2022-09-05T10:17:26.233Z,1.67
2022-09-05T10:20:28.772Z,1.60
2022-09-05T10:22:57.371Z,1.60
2022-09-05T10:25:28.852Z,1.63
2022-09-05T10:28:00.656Z,1.70
2022-09-05T10:33:33.831Z,1.50
2022-09-05T10:35:22.833Z,1.65
2022-09-05T10:37:06.239Z,1.70
2022-09-05T10:39:38.178Z,1.77
2022-09-05T10:42:26.003Z,1.65
2022-09-05T10:44:55.267Z,1.80
2022-09-05T10:47:35.071Z,1.65
2022-09-05T10:50:07.874Z,1.50
2022-09-05T10:52:37.948Z,1.55
2022-09-05T10:55:22.034Z,1.73
2022-09-05T10:57:52.189Z,1.80
2022-09-05T11:02:24.440Z,1.70
2022-09-05T11:03:43.846Z,1.60
2022-09-05T11:06:17.178Z,1.83
2022-09-05T11:09:14.370Z,2.00
2022-09-05T11:11:55.343Z,1.60
2022-09-05T11:14:50.583Z,1.80
2022-09-05T11:17:28.960Z,1.77
2022-09-05T11:20:14.405Z,2.10
2022-09-05T11:22:56.905Z,1.90
2022-09-05T11:25:40.073Z,1.80
2022-09-05T11:28:26.091Z,2.30
2022-09-05T11:30:56.936Z,2.00
2022-09-05T11:39:59.545Z,2.00
2022-09-05T11:40:07.749Z,1.90
2022-09-05T11:40:29.298Z,1.60
2022-09-05T11:43:10.744Z,2.00
2022-09-05T11:45:59.235Z,1.60
2022-09-05T11:48:44.533Z,1.60
2022-09-05T11:51:39.843Z,2.00
2022-09-05T11:54:28.334Z,1.77
2022-09-05T11:57:34.127Z,1.75
2022-09-05T12:00:32.495Z,1.70
2022-09-05T12:03:57.222Z,1.80
2022-09-05T12:06:50.557Z,1.70
2022-09-05T12:09:47.016Z,1.58
2022-09-05T12:12:39.491Z,1.60
2022-09-05T12:15:29.516Z,1.40
2022-09-05T12:18:21.694Z,1.85
2022-09-05T12:21:25.817Z,1.80
2022-09-05T12:25:23.639Z,1.88
2022-09-05T12:27:38.396Z,1.77
2022-09-05T12:30:13.922Z,1.77
2022-09-05T12:36:02.501Z,1.50
2022-09-05T12:38:45.151Z,2.00
2022-09-05T12:40:44.558Z,1.95
2022-09-05T12:42:11.441Z,2.00
2022-09-05T12:45:11.240Z,1.92
2022-09-05T12:47:56.625Z,2.00
2022-09-05T12:50:43.159Z,2.05
2022-09-05T12:53:18.806Z,1.85
2022-09-05T12:57:13.904Z,2.05
2022-09-05T13:02:57.432Z,1.83
2022-09-05T13:03:01.187Z,1.98
2022-09-05T13:05:02.096Z,2.08
2022-09-05T13:07:32.218Z,1.90
2022-09-05T13:14:26.342Z,2.03
2022-09-05T13:14:52.973Z,2.00
2022-09-05T13:15:49.118Z,1.90
2022-09-05T13:18:21.127Z,2.00
2022-09-05T13:21:11.353Z,2.00
2022-09-05T13:24:01.649Z,2.05
2022-09-05T13:26:36.648Z,2.00
2022-09-05T13:29:23.146Z,1.70
2022-09-05T13:38:03.626Z,1.80
2022-09-05T13:38:29.448Z,1.70
2022-09-05T13:38:30.414Z,2.00
2022-09-05T13:40:33.084Z,1.70
2022-09-05T13:43:12.274Z,1.65
2022-09-05T13:46:11.235Z,1.90
2022-09-05T13:51:50.245Z,1.88
2022-09-05T13:54:36.672Z,1.58
2022-09-05T13:57:32.583Z,1.90
2022-09-05T14:00:15.249Z,1.70
2022-09-05T15:02:43.095Z,1.52
2022-09-05T15:02:51.200Z,1.80
2022-09-05T15:05:36.060Z,1.90
2022-09-05T15:10:57.934Z,1.70
2022-09-05T15:12:18.430Z,1.90
2022-09-05T15:14:03.807Z,1.85
2022-09-05T15:16:35.628Z,1.70
2022-09-05T15:19:02.380Z,1.65
2022-09-05T15:21:41.680Z,1.40
2022-09-05T15:24:18.070Z,1.40
2022-09-05T15:27:04.580Z,1.85
2022-09-05T15:29:36.861Z,1.70
2022-09-05T15:32:18.551Z,1.85
2022-09-05T15:34:45.709Z,1.83
2022-09-05T15:37:37.045Z,1.40
2022-09-05T15:40:23.161Z,1.60
2022-09-05T15:43:02.614Z,1.67
2022-09-05T15:45:37.628Z,1.70
2022-09-05T15:48:18.150Z,1.30
2022-09-05T15:50:50.294Z,1.70
2022-09-05T15:53:38.695Z,1.60
2022-09-05T15:56:11.644Z,1.60
2022-09-05T15:59:05.179Z,1.63
2022-09-05T16:01:59.096Z,1.55
2022-09-05T16:08:25.057Z,2.13
2022-09-05T16:10:38.259Z,1.60
2022-09-05T16:10:39.494Z,2.03
2022-09-05T16:13:52.538Z,1.60
2022-09-05T16:20:24.240Z,1.85
2022-09-05T16:23:23.591Z,1.50
2022-09-05T16:23:27.784Z,1.55
2022-09-05T16:24:59.848Z,1.80
2022-09-05T16:27:44.473Z,2.00
2022-09-05T16:30:19.685Z,1.90
2022-09-05T16:32:51.376Z,1.65
2022-09-05T16:35:26.423Z,1.45
2022-09-05T16:38:09.439Z,1.50
2022-09-05T16:40:41.828Z,1.80
2022-09-05T16:43:31.546Z,1.60
2022-09-05T16:46:10.961Z,1.77
2022-09-05T16:48:37.889Z,1.73
2022-09-05T16:51:34.843Z,1.80
2022-09-05T16:54:26.588Z,1.83
2022-09-05T16:57:06.358Z,1.60
2022-09-05T16:59:37.937Z,1.70
2022-09-05T17:02:10.788Z,1.77
2022-09-05T17:05:05.970Z,1.80
2022-09-05T17:07:51.281Z,1.67
2022-09-05T17:10:27.166Z,1.60
2022-09-05T17:12:55.980Z,1.60
2022-09-05T17:15:31.378Z,1.98
2022-09-05T17:18:20.611Z,1.70
2022-09-05T17:20:56.398Z,1.70
2022-09-05T17:26:46.904Z,1.70
2022-09-05T17:29:25.251Z,1.35
2022-09-05T17:31:23.728Z,1.55
2022-09-05T17:32:39.299Z,1.50
2022-09-05T17:35:27.957Z,1.50
2022-09-05T17:38:12.507Z,1.40
2022-09-05T17:40:39.263Z,1.35
2022-09-05T17:43:18.643Z,1.60
2022-09-05T17:46:13.882Z,1.40
2022-09-05T17:48:58.599Z,1.60
2022-09-05T17:51:42.239Z,1.77
2022-09-05T17:54:29.815Z,1.20
2022-09-05T17:57:27.222Z,1.40
2022-09-05T18:00:00.726Z,1.40
2022-09-05T18:02:54.187Z,1.60
2022-09-05T18:05:57.683Z,1.40
2022-09-05T18:08:51.612Z,1.33
2022-09-05T18:11:25.362Z,1.50
2022-09-05T18:14:05.609Z,1.73
2022-09-05T18:16:42.119Z,1.88
2022-09-05T18:20:06.579Z,1.60
2022-09-05T18:22:46.997Z,1.63
2022-09-05T18:25:52.351Z,1.90
2022-09-05T18:28:34.641Z,1.80
2022-09-05T18:31:41.598Z,1.70
2022-09-05T18:34:24.459Z,1.30
2022-09-05T18:37:23.020Z,1.50
2022-09-05T18:40:06.178Z,1.67
2022-09-05T18:42:39.363Z,1.63
2022-09-05T18:45:17.321Z,1.50
2022-09-05T18:47:51.094Z,1.40
2022-09-05T18:50:28.898Z,1.45
2022-09-05T18:53:10.271Z,1.38
2022-09-05T18:56:12.453Z,1.83
2022-09-05T18:58:51.718Z,1.38
2022-09-05T19:01:36.993Z,1.30
2022-09-05T19:04:11.439Z,1.67
2022-09-05T19:07:07.834Z,1.75
2022-09-05T19:09:37.394Z,1.80
2022-09-05T19:12:33.340Z,1.60
2022-09-05T19:15:06.982Z,1.80
2022-09-05T19:17:47.016Z,1.55
2022-09-05T19:20:32.594Z,1.50
2022-09-05T19:23:12.854Z,1.70
2022-09-05T19:25:52.021Z,2.22
2022-09-05T19:36:15.729Z,2.08
2022-09-05T19:36:56.367Z,2.03
2022-09-05T19:37:09.606Z,2.13
2022-09-05T19:37:29.198Z,2.10
2022-09-05T19:44:53.299Z,1.98
2022-09-05T19:47:30.549Z,1.98
2022-09-05T19:47:37.700Z,2.00
2022-09-05T19:48:35.050Z,2.05
2022-09-05T19:51:17.097Z,2.10
2022-09-05T19:54:04.622Z,2.08
2022-09-05T19:56:44.295Z,1.88
2022-09-05T19:59:40.456Z,1.88
2022-09-05T20:02:24.901Z,2.40
2022-09-05T20:04:54.507Z,2.00
2022-09-05T20:07:24.378Z,2.05
2022-09-05T20:09:53.311Z,2.10
2022-09-05T20:12:35.130Z,2.20
2022-09-05T20:15:36.141Z,2.00
2022-09-05T20:18:23.618Z,2.42
2022-09-05T20:20:58.425Z,2.38
2022-09-05T20:23:28.285Z,2.17
2022-09-05T20:25:57.333Z,2.08
2022-09-05T20:28:36.008Z,2.13
2022-09-05T20:31:08.518Z,2.20
2022-09-05T20:33:58.213Z,2.40
2022-09-05T20:43:15.284Z,2.30
2022-09-05T20:43:17.888Z,1.98
2022-09-05T20:43:18.012Z,2.08
2022-09-05T20:45:03.348Z,2.10
2022-09-05T20:54:06.894Z,2.17
2022-09-05T20:54:26.196Z,2.10
2022-09-05T20:54:28.653Z,2.10
2022-09-05T20:56:23.861Z,2.17
2022-09-05T20:58:51.453Z,2.30
2022-09-05T21:01:23.521Z,2.00
2022-09-05T21:03:58.951Z,1.98
2022-09-05T21:06:33.926Z,1.92
2022-09-05T21:09:29.329Z,2.13
2022-09-05T21:12:13.558Z,1.90
2022-09-05T21:15:52.251Z,2.38
2022-09-05T21:18:02.792Z,2.40
2022-09-05T21:20:29.424Z,2.20
2022-09-05T21:22:56.171Z,2.00
2022-09-05T21:25:43.812Z,2.00
2022-09-05T21:28:36.367Z,2.20
2022-09-05T21:31:15.978Z,2.10
2022-09-05T21:33:45.394Z,2.28
2022-09-05T21:36:16.275Z,2.42
2022-09-05T21:38:44.313Z,2.20
2022-09-05T21:41:15.790Z,2.00
2022-09-05T21:47:36.102Z,2.20
2022-09-05T21:47:41.846Z,2.20
2022-09-05T21:49:22.662Z,2.10
2022-09-05T21:51:53.504Z,2.30
2022-09-05T21:59:14.862Z,2.17
2022-09-05T21:59:28.368Z,2.15
2022-09-05T22:00:13.207Z,2.25
2022-09-05T22:02:40.331Z,2.40
2022-09-05T22:05:07.358Z,2.30
2022-09-05T22:07:36.469Z,2.33
2022-09-05T22:10:05.910Z,2.00
2022-09-05T22:12:38.996Z,2.00
2022-09-05T22:15:27.715Z,1.92
2022-09-05T22:18:06.350Z,2.50
2022-09-05T22:20:51.815Z,2.22
2022-09-05T22:23:37.468Z,2.35
2022-09-05T22:26:05.549Z,2.30
2022-09-05T22:28:36.219Z,2.60
2022-09-05T22:31:07.590Z,2.60
2022-09-05T22:33:35.385Z,2.50
2022-09-05T22:36:02.398Z,2.55
2022-09-05T22:38:29.152Z,2.65
2022-09-05T22:40:57.430Z,2.47
2022-09-05T22:43:25.509Z,2.50
2022-09-05T22:45:56.136Z,2.22
2022-09-05T22:48:24.446Z,2.80
2022-09-05T22:50:51.485Z,2.70
2022-09-05T22:53:18.204Z,2.95
2022-09-05T22:55:44.940Z,2.97
2022-09-05T22:58:14.869Z,2.45
2022-09-05T23:00:44.721Z,2.30
2022-09-05T23:03:11.380Z,2.10
2022-09-05T23:05:38.428Z,1.83
2022-09-05T23:08:06.606Z,2.50
2022-09-05T23:10:34.797Z,1.90
2022-09-05T23:13:09.580Z,1.80
2022-09-05T23:15:37.321Z,1.90
2022-09-05T23:18:05.122Z,2.58
2022-09-05T23:20:33.195Z,2.40
2022-09-05T23:23:03.888Z,2.90
2022-09-05T23:25:30.577Z,3.30
2022-09-05T23:27:57.322Z,3.10
2022-09-05T23:30:24.081Z,3.33
2022-09-05T23:32:52.190Z,3.15
2022-09-05T23:35:19.601Z,2.25
2022-09-05T23:37:47.690Z,2.67
2022-09-05T23:40:22.045Z,2.67
2022-09-05T23:42:52.467Z,2.65
2022-09-05T23:45:19.156Z,2.60
2022-09-05T23:47:46.201Z,2.53
2022-09-05T23:50:13.361Z,2.80
2022-09-05T23:52:41.901Z,2.20
2022-09-05T23:55:14.442Z,3.00
2022-09-05T23:57:43.405Z,2.40
