createdAt,value
2018-03-02T00:01:33.653Z,114.17
2018-03-02T00:04:01.258Z,109.67
2018-03-02T00:06:29.399Z,113.00
2018-03-02T00:08:57.034Z,114.23
2018-03-02T00:11:24.712Z,111.10
2018-03-02T00:13:52.375Z,113.90
2018-03-02T00:16:19.986Z,115.20
2018-03-02T00:18:47.530Z,113.53
2018-03-02T00:21:15.119Z,112.00
2018-03-02T00:23:42.676Z,108.50
2018-03-02T00:26:10.262Z,109.30
2018-03-02T00:28:37.867Z,106.00
2018-03-02T00:31:05.739Z,109.03
2018-03-02T00:33:33.656Z,114.33
2018-03-02T00:36:01.267Z,123.33
2018-03-02T00:38:28.850Z,131.43
2018-03-02T00:40:56.603Z,136.20
2018-03-02T00:43:24.153Z,136.03
2018-03-02T00:45:51.707Z,139.13
2018-03-02T00:48:19.299Z,136.07
2018-03-02T00:50:46.842Z,120.40
2018-03-02T00:53:14.430Z,119.63
2018-03-02T00:55:42.062Z,119.37
2018-03-02T00:58:09.650Z,120.90
2018-03-02T01:00:37.202Z,108.60
2018-03-02T01:03:04.983Z,101.47
2018-03-02T01:05:32.748Z,106.97
2018-03-02T01:08:00.565Z,112.43
2018-03-02T01:10:28.107Z,98.13
2018-03-02T01:12:55.690Z,98.73
2018-03-02T01:15:23.240Z,95.20
2018-03-02T01:17:50.793Z,95.60
2018-03-02T01:20:18.373Z,97.03
2018-03-02T01:22:45.927Z,96.77
2018-03-02T01:25:13.506Z,95.70
2018-03-02T01:27:41.587Z,98.07
2018-03-02T01:30:09.164Z,98.50
2018-03-02T01:32:36.744Z,95.53
2018-03-02T01:35:04.339Z,105.97
2018-03-02T01:37:31.955Z,103.23
2018-03-02T01:39:59.530Z,103.60
2018-03-02T01:42:27.146Z,98.70
2018-03-02T01:44:54.722Z,97.50
2018-03-02T01:47:22.262Z,107.30
2018-03-02T01:49:49.854Z,114.90
2018-03-02T01:52:17.714Z,115.43
2018-03-02T01:54:45.295Z,121.90
2018-03-02T01:57:13.004Z,127.93
2018-03-02T01:59:40.984Z,135.93
2018-03-02T02:02:08.606Z,115.33
2018-03-02T02:04:36.514Z,116.47
2018-03-02T02:07:04.111Z,106.53
2018-03-02T02:09:31.663Z,104.80
2018-03-02T02:11:59.206Z,103.80
2018-03-02T02:14:26.797Z,103.63
2018-03-02T02:16:54.716Z,103.43
2018-03-02T02:19:22.305Z,101.17
2018-03-02T02:21:49.848Z,103.77
2018-03-02T02:24:17.828Z,100.87
2018-03-02T02:26:45.379Z,101.10
2018-03-02T02:29:12.971Z,101.93
2018-03-02T02:31:40.528Z,95.50
2018-03-02T02:34:08.171Z,101.37
2018-03-02T02:36:35.762Z,101.13
2018-03-02T02:39:04.260Z,92.90
2018-03-02T02:41:31.910Z,108.80
2018-03-02T02:43:59.519Z,109.47
2018-03-02T02:46:27.403Z,106.40
2018-03-02T02:48:54.952Z,110.50
2018-03-02T02:51:22.543Z,118.93
2018-03-02T02:53:50.125Z,124.97
2018-03-02T02:56:17.670Z,144.07
2018-03-02T02:58:46.107Z,127.80
2018-03-02T03:01:13.654Z,135.10
2018-03-02T03:03:41.226Z,136.93
2018-03-02T03:06:09.251Z,122.30
2018-03-02T03:08:37.278Z,119.27
2018-03-02T03:11:04.878Z,111.50
2018-03-02T03:13:32.431Z,107.80
2018-03-02T03:16:00.092Z,113.33
2018-03-02T03:18:27.634Z,104.13
2018-03-02T03:20:55.231Z,100.43
2018-03-02T03:23:22.863Z,102.20
2018-03-02T03:25:50.415Z,97.57
2018-03-02T03:28:18.010Z,107.03
2018-03-02T03:30:45.614Z,107.67
2018-03-02T03:33:13.168Z,137.60
2018-03-02T03:35:40.714Z,111.57
2018-03-02T03:38:08.330Z,131.03
2018-03-02T03:40:35.882Z,127.53
2018-03-02T03:43:03.486Z,118.93
2018-03-02T03:45:31.030Z,115.93
2018-03-02T03:47:58.577Z,117.53
2018-03-02T03:50:26.667Z,109.83
2018-03-02T03:52:54.506Z,105.00
2018-03-02T03:55:22.340Z,105.97
2018-03-02T03:57:49.924Z,104.73
2018-03-02T04:00:17.475Z,100.67
2018-03-02T04:02:46.036Z,98.03
2018-03-02T04:05:13.647Z,121.43
2018-03-02T04:07:41.227Z,134.23
2018-03-02T04:10:08.838Z,106.50
2018-03-02T04:12:36.431Z,108.23
2018-03-02T04:15:04.195Z,100.03
2018-03-02T04:17:31.741Z,89.87
2018-03-02T04:19:59.466Z,98.37
2018-03-02T04:22:27.005Z,99.50
2018-03-02T04:24:54.582Z,97.80
2018-03-02T04:27:22.189Z,84.37
2018-03-02T04:29:49.735Z,87.27
2018-03-02T04:32:17.287Z,88.13
2018-03-02T04:34:44.858Z,82.80
2018-03-02T04:37:12.443Z,86.20
2018-03-02T04:39:40.322Z,79.30
2018-03-02T04:42:08.087Z,77.67
2018-03-02T04:44:35.675Z,77.47
2018-03-02T04:47:03.214Z,77.47
2018-03-02T04:49:30.798Z,77.93
2018-03-02T04:51:58.338Z,75.67
2018-03-02T04:54:25.922Z,78.53
2018-03-02T04:56:53.470Z,81.47
2018-03-02T04:59:22.357Z,89.77
2018-03-02T05:01:50.866Z,95.07
2018-03-02T05:04:18.419Z,109.47
2018-03-02T05:06:46.024Z,98.33
2018-03-02T05:09:14.039Z,97.03
2018-03-02T05:11:42.110Z,91.30
2018-03-02T05:14:09.715Z,87.93
2018-03-02T05:16:37.275Z,86.97
2018-03-02T05:19:04.822Z,87.43
2018-03-02T05:21:32.398Z,86.23
2018-03-02T05:24:00.278Z,81.90
2018-03-02T05:26:28.389Z,85.53
2018-03-02T05:28:56.325Z,83.07
2018-03-02T05:31:24.490Z,83.33
2018-03-02T05:33:52.039Z,82.30
2018-03-02T05:36:19.655Z,82.50
2018-03-02T05:38:47.190Z,95.60
2018-03-02T05:41:14.767Z,80.43
2018-03-02T05:43:42.366Z,78.13
2018-03-02T05:46:10.308Z,80.67
2018-03-02T05:48:37.961Z,76.90
2018-03-02T05:51:05.507Z,72.23
2018-03-02T05:53:33.488Z,75.70
2018-03-02T05:56:01.394Z,82.37
2018-03-02T05:58:29.768Z,92.93
2018-03-02T06:00:58.320Z,96.07
2018-03-02T06:03:25.878Z,112.67
2018-03-02T06:05:53.426Z,108.57
2018-03-02T06:08:21.014Z,109.57
2018-03-02T06:10:48.588Z,84.17
2018-03-02T06:13:17.142Z,84.90
2018-03-02T06:15:45.382Z,96.70
2018-03-02T06:18:13.920Z,78.03
2018-03-02T06:20:41.740Z,74.73
2018-03-02T06:23:09.352Z,83.80
2018-03-02T06:25:36.942Z,64.70
2018-03-02T06:28:04.505Z,59.78
2018-03-02T06:30:32.719Z,58.50
2018-03-02T06:33:00.269Z,65.93
2018-03-02T06:35:27.901Z,58.37
2018-03-02T06:37:55.782Z,57.17
2018-03-02T06:40:23.326Z,58.43
2018-03-02T06:42:50.920Z,55.00
2018-03-02T06:45:18.873Z,55.57
2018-03-02T06:47:46.427Z,54.63
2018-03-02T06:50:14.014Z,56.60
2018-03-02T06:52:41.843Z,56.77
2018-03-02T06:55:09.809Z,52.75
2018-03-02T06:57:37.416Z,54.30
2018-03-02T07:00:05.827Z,74.03
2018-03-02T07:02:33.659Z,63.93
2018-03-02T07:05:01.239Z,52.13
2018-03-02T07:07:29.191Z,53.70
2018-03-02T07:09:56.750Z,65.83
2018-03-02T07:12:25.268Z,54.30
2018-03-02T07:14:53.078Z,51.13
2018-03-02T07:17:20.666Z,51.20
2018-03-02T07:19:48.247Z,48.47
2018-03-02T07:22:16.736Z,56.65
2018-03-02T07:24:44.682Z,54.27
2018-03-02T07:27:12.227Z,50.60
2018-03-02T07:29:39.810Z,61.53
2018-03-02T07:32:08.150Z,51.40
2018-03-02T07:34:36.132Z,60.40
2018-03-02T07:37:03.712Z,60.83
2018-03-02T07:39:31.315Z,55.03
2018-03-02T07:41:58.895Z,67.53
2018-03-02T07:44:26.443Z,61.70
2018-03-02T07:46:54.402Z,67.87
2018-03-02T07:49:21.967Z,63.75
2018-03-02T07:51:49.555Z,44.88
2018-03-02T07:54:17.497Z,44.63
2018-03-02T07:56:45.090Z,51.08
2018-03-02T07:59:12.631Z,43.53
2018-03-02T08:01:40.187Z,44.83
2018-03-02T08:04:08.069Z,44.00
2018-03-02T08:06:35.606Z,40.67
2018-03-02T08:09:03.600Z,41.77
2018-03-02T08:11:31.431Z,40.60
2018-03-02T08:13:59.006Z,41.13
2018-03-02T08:16:26.628Z,41.33
2018-03-02T08:18:54.361Z,43.55
2018-03-02T08:21:21.905Z,42.20
2018-03-02T08:23:49.576Z,48.30
2018-03-02T08:26:17.309Z,45.03
2018-03-02T08:28:44.892Z,44.73
2018-03-02T08:31:12.482Z,44.40
2018-03-02T08:33:40.023Z,41.23
2018-03-02T08:36:07.602Z,44.17
2018-03-02T08:38:35.419Z,43.97
2018-03-02T08:41:03.919Z,49.83
2018-03-02T08:43:31.835Z,46.53
2018-03-02T08:45:59.398Z,42.07
2018-03-02T08:48:27.192Z,50.57
2018-03-02T08:50:54.947Z,44.30
2018-03-02T08:53:22.559Z,43.83
2018-03-02T08:55:50.404Z,42.93
2018-03-02T08:58:18.348Z,50.95
2018-03-02T09:00:45.950Z,44.03
2018-03-02T09:03:13.840Z,49.45
2018-03-02T09:05:41.803Z,47.13
2018-03-02T09:08:10.252Z,52.77
2018-03-02T09:10:38.298Z,45.30
2018-03-02T09:13:05.840Z,49.05
2018-03-02T09:15:33.861Z,45.90
2018-03-02T09:18:01.584Z,43.23
2018-03-02T09:20:29.387Z,44.37
2018-03-02T09:22:57.125Z,49.92
2018-03-02T09:25:24.723Z,49.10
2018-03-02T09:27:52.552Z,50.70
2018-03-02T09:30:20.142Z,43.40
2018-03-02T09:32:48.559Z,42.60
2018-03-02T09:35:16.155Z,50.17
2018-03-02T09:37:43.740Z,45.57
2018-03-02T09:40:11.275Z,46.87
2018-03-02T09:42:38.868Z,40.83
2018-03-02T09:45:06.567Z,39.47
2018-03-02T09:47:34.920Z,36.00
2018-03-02T09:50:03.094Z,42.67
2018-03-02T09:52:30.669Z,38.33
2018-03-02T09:54:58.259Z,40.17
2018-03-02T09:57:26.155Z,40.03
2018-03-02T09:59:55.044Z,37.03
2018-03-02T10:02:22.960Z,39.90
2018-03-02T10:04:51.444Z,36.60
2018-03-02T10:07:19.100Z,36.50
2018-03-02T10:09:47.014Z,36.30
2018-03-02T10:12:15.400Z,36.47
2018-03-02T10:14:43.320Z,37.13
2018-03-02T10:17:10.906Z,54.47
2018-03-02T10:19:38.447Z,36.77
2018-03-02T10:22:06.051Z,37.33
2018-03-02T10:24:34.023Z,36.73
2018-03-02T10:27:02.768Z,34.87
2018-03-02T10:29:30.360Z,38.58
2018-03-02T10:31:57.969Z,36.83
2018-03-02T10:34:25.560Z,37.63
2018-03-02T10:36:53.146Z,36.87
2018-03-02T10:39:20.747Z,37.60
2018-03-02T10:41:48.365Z,42.35
2018-03-02T10:44:15.983Z,38.57
2018-03-02T10:46:43.526Z,37.80
2018-03-02T10:49:11.149Z,36.70
2018-03-02T10:51:38.682Z,42.33
2018-03-02T10:54:06.338Z,38.00
2018-03-02T10:56:33.921Z,36.30
2018-03-02T10:59:01.471Z,37.03
2018-03-02T11:01:29.566Z,36.50
2018-03-02T11:04:01.048Z,37.73
2018-03-02T11:06:28.663Z,33.80
2018-03-02T11:08:56.235Z,39.58
2018-03-02T11:11:23.889Z,35.33
2018-03-02T11:13:51.474Z,35.70
2018-03-02T11:16:19.043Z,36.13
2018-03-02T11:18:46.633Z,39.28
2018-03-02T11:21:14.220Z,37.87
2018-03-02T11:23:41.879Z,36.87
2018-03-02T11:26:09.489Z,38.78
2018-03-02T11:28:38.628Z,37.23
2018-03-02T11:31:06.214Z,35.80
2018-03-02T11:33:33.883Z,33.73
2018-03-02T11:36:02.564Z,33.50
2018-03-02T11:38:30.118Z,33.77
2018-03-02T11:40:57.740Z,32.30
2018-03-02T11:43:26.195Z,35.92
2018-03-02T11:45:53.758Z,35.33
2018-03-02T11:48:23.296Z,33.73
2018-03-02T11:50:51.304Z,35.37
2018-03-02T11:53:18.930Z,33.83
2018-03-02T11:55:47.148Z,42.92
2018-03-02T11:58:14.691Z,46.00
2018-03-02T12:00:42.279Z,33.20
2018-03-02T12:03:09.838Z,33.50
2018-03-02T12:05:37.495Z,32.60
2018-03-02T12:08:05.114Z,36.05
2018-03-02T12:10:33.863Z,30.43
2018-03-02T12:13:02.350Z,34.75
2018-03-02T12:15:29.943Z,29.57
2018-03-02T12:17:57.492Z,32.77
2018-03-02T12:20:25.579Z,32.17
2018-03-02T12:22:53.154Z,35.85
2018-03-02T12:25:21.342Z,32.73
2018-03-02T12:27:49.334Z,31.60
2018-03-02T12:30:20.776Z,34.53
2018-03-02T12:32:49.580Z,33.67
2018-03-02T12:35:17.579Z,39.28
2018-03-02T12:37:45.164Z,35.33
2018-03-02T12:40:12.846Z,38.05
2018-03-02T12:42:41.574Z,36.90
2018-03-02T12:45:09.153Z,34.53
2018-03-02T12:47:36.805Z,32.93
2018-03-02T12:50:05.803Z,35.73
2018-03-02T12:52:33.355Z,33.20
2018-03-02T12:55:00.939Z,32.83
2018-03-02T12:57:28.532Z,33.83
2018-03-02T12:59:56.105Z,33.87
2018-03-02T13:02:23.695Z,38.58
2018-03-02T13:04:51.430Z,35.13
2018-03-02T13:07:19.778Z,34.87
2018-03-02T13:09:47.386Z,37.23
2018-03-02T13:12:15.896Z,37.80
2018-03-02T13:14:43.480Z,37.07
2018-03-02T13:17:13.189Z,41.20
2018-03-02T13:19:40.762Z,38.83
2018-03-02T13:22:20.106Z,43.40
2018-03-02T13:24:48.597Z,41.43
2018-03-02T13:27:27.757Z,36.57
2018-03-02T13:29:55.294Z,39.23
2018-03-02T13:32:22.852Z,39.37
2018-03-02T13:35:02.013Z,38.33
2018-03-02T13:37:30.096Z,43.87
2018-03-02T13:40:09.526Z,36.87
2018-03-02T13:42:38.839Z,35.70
2018-03-02T13:45:06.428Z,38.60
2018-03-02T13:50:50.990Z,36.83
2018-03-02T13:53:18.571Z,35.43
2018-03-02T13:55:46.146Z,35.73
2018-03-02T13:58:14.790Z,38.43
2018-03-02T14:00:42.398Z,36.23
2018-03-02T14:03:22.115Z,37.40
2018-03-02T14:05:49.711Z,35.47
2018-03-02T14:08:17.306Z,37.83
2018-03-02T14:10:45.169Z,37.33
2018-03-02T14:13:12.717Z,38.53
2018-03-02T14:15:40.320Z,43.20
2018-03-02T14:18:07.902Z,42.27
2018-03-02T14:20:36.017Z,38.87
2018-03-02T14:23:03.616Z,38.60
2018-03-02T14:25:32.142Z,39.17
2018-03-02T14:27:59.714Z,42.53
2018-03-02T14:30:28.196Z,42.17
2018-03-02T14:32:56.877Z,41.80
2018-03-02T14:35:24.483Z,46.27
2018-03-02T14:37:52.935Z,41.20
2018-03-02T14:40:20.489Z,44.80
2018-03-02T14:42:48.512Z,43.17
2018-03-02T14:45:16.064Z,41.77
2018-03-02T14:47:43.657Z,39.93
2018-03-02T14:50:11.264Z,41.80
2018-03-02T14:52:38.802Z,42.93
2018-03-02T14:55:06.375Z,39.10
2018-03-02T14:57:34.832Z,43.07
2018-03-02T15:00:03.592Z,39.30
2018-03-02T15:02:31.147Z,41.40
2018-03-02T15:04:59.913Z,39.60
2018-03-02T15:07:27.519Z,39.40
2018-03-02T15:09:56.105Z,39.20
2018-03-02T15:12:24.221Z,39.73
2018-03-02T15:14:51.778Z,41.20
2018-03-02T15:17:19.384Z,37.10
2018-03-02T15:19:46.927Z,37.87
2018-03-02T15:22:14.480Z,40.83
2018-03-02T15:24:42.082Z,37.07
2018-03-02T15:27:10.266Z,37.97
2018-03-02T15:29:38.655Z,39.55
2018-03-02T15:32:06.200Z,38.03
2018-03-02T15:34:35.587Z,36.03
2018-03-02T15:37:03.164Z,36.57
2018-03-02T15:39:30.757Z,35.40
2018-03-02T15:41:58.359Z,35.60
2018-03-02T15:44:25.902Z,37.93
2018-03-02T15:46:54.230Z,39.83
2018-03-02T15:49:21.819Z,37.47
2018-03-02T15:51:49.558Z,38.57
2018-03-02T15:54:17.168Z,37.93
2018-03-02T15:56:45.514Z,36.80
2018-03-02T15:59:13.667Z,36.67
2018-03-02T16:01:42.924Z,36.83
2018-03-02T16:04:11.595Z,38.90
2018-03-02T16:06:39.142Z,37.70
2018-03-02T16:09:07.675Z,38.80
2018-03-02T16:11:35.227Z,36.57
2018-03-02T16:14:03.026Z,35.23
2018-03-02T16:16:30.692Z,36.43
2018-03-02T16:18:58.784Z,34.97
2018-03-02T16:21:26.377Z,40.13
2018-03-02T16:23:53.987Z,34.10
2018-03-02T16:26:21.546Z,36.23
2018-03-02T16:28:49.716Z,36.60
2018-03-02T16:31:17.343Z,35.50
2018-03-02T16:33:45.433Z,37.30
2018-03-02T16:36:13.495Z,39.10
2018-03-02T16:38:41.395Z,38.70
2018-03-02T16:41:08.972Z,35.17
2018-03-02T16:43:36.558Z,36.47
2018-03-02T16:46:04.106Z,37.27
2018-03-02T16:48:31.704Z,36.53
2018-03-02T16:51:00.606Z,36.57
2018-03-02T16:53:28.216Z,41.72
2018-03-02T16:55:55.972Z,38.77
2018-03-02T16:58:23.874Z,37.63
2018-03-02T17:00:52.492Z,38.57
2018-03-02T17:03:20.076Z,39.60
2018-03-02T17:05:47.677Z,39.23
2018-03-02T17:08:16.792Z,45.85
2018-03-02T17:10:44.773Z,44.43
2018-03-02T17:13:13.430Z,44.97
2018-03-02T17:15:41.488Z,50.27
2018-03-02T17:18:10.158Z,47.90
2018-03-02T17:20:37.705Z,49.93
2018-03-02T17:23:06.336Z,49.22
2018-03-02T17:25:34.310Z,43.80
2018-03-02T17:28:02.297Z,40.43
2018-03-02T17:30:31.797Z,42.20
2018-03-02T17:32:59.901Z,40.93
2018-03-02T17:35:27.698Z,40.17
2018-03-02T17:37:55.325Z,40.47
2018-03-02T17:40:22.895Z,37.83
2018-03-02T17:42:50.997Z,39.57
2018-03-02T17:45:19.240Z,37.57
2018-03-02T17:47:47.534Z,37.10
2018-03-02T17:50:15.729Z,34.80
2018-03-02T17:52:44.476Z,38.70
2018-03-02T17:55:12.301Z,40.67
2018-03-02T17:57:40.447Z,37.33
2018-03-02T18:00:09.333Z,34.50
2018-03-02T18:02:37.844Z,50.83
2018-03-02T18:05:05.871Z,68.80
2018-03-02T18:07:34.714Z,63.92
2018-03-02T18:10:02.341Z,53.27
2018-03-02T18:12:30.250Z,54.47
2018-03-02T18:14:58.145Z,56.10
2018-03-02T18:17:30.037Z,53.33
2018-03-02T18:19:58.207Z,58.97
2018-03-02T18:22:27.286Z,75.57
2018-03-02T18:24:55.344Z,70.90
2018-03-02T18:27:23.582Z,73.80
2018-03-02T18:29:52.270Z,68.93
2018-03-02T18:32:20.668Z,63.63
2018-03-02T18:34:49.324Z,60.10
2018-03-02T18:37:18.193Z,69.50
2018-03-02T18:39:46.168Z,65.73
2018-03-02T18:42:13.769Z,65.80
2018-03-02T18:44:41.392Z,66.97
2018-03-02T18:47:09.962Z,63.37
2018-03-02T18:49:37.734Z,65.43
2018-03-02T18:52:06.346Z,77.27
2018-03-02T18:54:33.953Z,68.80
2018-03-02T18:57:01.503Z,91.67
2018-03-02T18:59:29.406Z,69.73
2018-03-02T19:01:58.724Z,74.00
2018-03-02T19:04:27.008Z,78.43
2018-03-02T19:06:55.025Z,78.43
2018-03-02T19:09:23.032Z,84.03
2018-03-02T19:11:51.318Z,100.77
2018-03-02T19:14:19.558Z,89.50
2018-03-02T19:16:48.299Z,92.20
2018-03-02T19:19:16.775Z,110.07
2018-03-02T19:21:45.508Z,103.97
2018-03-02T19:24:13.735Z,100.33
2018-03-02T19:26:41.360Z,105.17
2018-03-02T19:29:09.032Z,117.50
2018-03-02T19:31:37.776Z,89.17
2018-03-02T19:34:08.786Z,95.60
2018-03-02T19:36:37.478Z,98.47
2018-03-02T19:39:05.868Z,90.13
2018-03-02T19:41:34.321Z,92.70
2018-03-02T19:44:03.940Z,93.30
2018-03-02T19:46:32.303Z,98.35
2018-03-02T19:49:03.546Z,95.77
2018-03-02T19:51:31.909Z,88.83
2018-03-02T19:54:00.200Z,92.73
2018-03-02T19:56:28.777Z,95.77
2018-03-02T19:58:57.583Z,86.40
2018-03-02T20:01:26.156Z,104.45
2018-03-02T20:03:55.141Z,95.33
2018-03-02T20:06:23.633Z,94.53
2018-03-02T20:08:51.821Z,90.80
2018-03-02T20:11:20.093Z,95.13
2018-03-02T20:13:48.694Z,91.53
2018-03-02T20:16:17.983Z,98.77
2018-03-02T20:18:46.035Z,96.00
2018-03-02T20:21:15.747Z,142.10
2018-03-02T20:23:44.174Z,145.10
2018-03-02T20:26:12.934Z,115.93
2018-03-02T20:28:40.703Z,152.95
2018-03-02T20:31:08.707Z,138.53
2018-03-02T20:33:37.204Z,157.20
2018-03-02T20:36:05.986Z,177.13
2018-03-02T20:38:35.045Z,162.13
2018-03-02T20:41:02.607Z,143.73
2018-03-02T20:43:30.571Z,144.47
2018-03-02T20:45:58.788Z,146.83
2018-03-02T20:48:26.398Z,138.33
2018-03-02T20:50:54.724Z,132.97
2018-03-02T20:53:22.377Z,131.30
2018-03-02T20:55:49.958Z,125.37
2018-03-02T20:58:18.123Z,124.23
2018-03-02T21:00:45.755Z,128.57
2018-03-02T21:03:13.320Z,121.57
2018-03-02T21:05:40.945Z,117.00
2018-03-02T21:08:10.203Z,118.13
2018-03-02T21:10:38.491Z,117.93
2018-03-02T21:13:06.047Z,117.87
2018-03-02T21:15:33.680Z,112.63
2018-03-02T21:18:01.248Z,114.13
2018-03-02T21:20:29.661Z,112.83
2018-03-02T21:22:57.634Z,121.13
2018-03-02T21:25:25.533Z,112.93
2018-03-02T21:27:53.141Z,116.30
2018-03-02T21:30:21.238Z,124.07
2018-03-02T21:32:49.412Z,121.77
2018-03-02T21:35:16.985Z,111.80
2018-03-02T21:37:44.589Z,113.63
2018-03-02T21:40:13.096Z,112.77
2018-03-02T21:42:40.700Z,107.53
2018-03-02T21:45:08.674Z,107.10
2018-03-02T21:47:37.009Z,122.20
2018-03-02T21:50:04.580Z,120.83
2018-03-02T21:52:32.185Z,115.37
2018-03-02T21:54:59.742Z,121.67
2018-03-02T21:57:27.856Z,113.63
2018-03-02T21:59:55.461Z,100.20
2018-03-02T22:02:23.011Z,109.63
2018-03-02T22:04:50.620Z,107.97
2018-03-02T22:07:18.175Z,110.40
2018-03-02T22:09:46.582Z,107.83
2018-03-02T22:12:14.988Z,97.90
2018-03-02T22:14:42.562Z,102.93
2018-03-02T22:17:10.629Z,115.65
2018-03-02T22:19:39.025Z,95.87
2018-03-02T22:22:06.571Z,94.20
2018-03-02T22:24:34.192Z,90.60
2018-03-02T22:27:01.796Z,89.80
2018-03-02T22:29:29.356Z,85.67
2018-03-02T22:31:57.304Z,87.30
2018-03-02T22:34:24.897Z,88.07
2018-03-02T22:36:52.447Z,88.90
2018-03-02T22:39:20.118Z,87.03
2018-03-02T22:41:47.639Z,87.20
2018-03-02T22:44:15.236Z,78.70
2018-03-02T22:46:42.823Z,92.13
2018-03-02T22:49:10.370Z,78.07
2018-03-02T22:51:38.437Z,71.57
2018-03-02T22:54:05.993Z,78.73
2018-03-02T22:56:33.584Z,77.97
2018-03-02T22:59:01.468Z,78.80
2018-03-02T23:01:29.028Z,84.67
2018-03-02T23:03:57.093Z,78.63
2018-03-02T23:06:24.688Z,74.67
2018-03-02T23:08:52.245Z,75.70
2018-03-02T23:11:19.828Z,93.62
2018-03-02T23:13:47.909Z,79.07
2018-03-02T23:16:15.920Z,74.97
2018-03-02T23:18:43.526Z,75.33
2018-03-02T23:21:11.079Z,76.93
2018-03-02T23:23:38.699Z,76.50
2018-03-02T23:26:06.296Z,78.80
2018-03-02T23:28:33.887Z,86.93
2018-03-02T23:31:01.496Z,80.50
2018-03-02T23:33:29.452Z,83.10
2018-03-02T23:35:57.055Z,80.77
2018-03-02T23:38:25.109Z,78.53
2018-03-02T23:40:52.656Z,79.33
2018-03-02T23:43:20.600Z,79.27
2018-03-02T23:45:48.190Z,76.67
2018-03-02T23:48:16.754Z,75.77
2018-03-02T23:50:44.347Z,72.60
2018-03-02T23:53:11.905Z,72.63
2018-03-02T23:55:39.493Z,75.10
2018-03-02T23:58:07.430Z,75.53
