createdAt,value
2022-12-11T00:00:17.958Z,-4.15
2022-12-11T00:02:45.664Z,-4.16
2022-12-11T00:05:13.416Z,-4.10
2022-12-11T00:07:41.366Z,-4.08
2022-12-11T00:10:09.474Z,-4.04
2022-12-11T00:12:36.083Z,-4.00
2022-12-11T00:15:03.281Z,-3.96
2022-12-11T00:17:30.701Z,-3.91
2022-12-11T00:19:57.688Z,-3.84
2022-12-11T00:22:25.185Z,-3.78
2022-12-11T00:24:52.643Z,-3.75
2022-12-11T00:27:20.277Z,-3.76
2022-12-11T00:29:47.824Z,-3.79
2022-12-11T00:32:15.392Z,-3.86
2022-12-11T00:34:43.098Z,-3.73
2022-12-11T00:37:10.710Z,-3.60
2022-12-11T00:39:40.233Z,-3.51
2022-12-11T00:42:08.592Z,-3.51
2022-12-11T00:44:36.587Z,-3.54
2022-12-11T00:47:04.374Z,-3.52
2022-12-11T00:49:31.607Z,-3.45
2022-12-11T00:51:58.771Z,-3.38
2022-12-11T00:54:26.291Z,-3.26
2022-12-11T00:56:56.285Z,-3.08
2022-12-11T00:59:23.683Z,-3.00
2022-12-11T01:01:52.178Z,-2.90
2022-12-11T01:04:19.327Z,-2.78
2022-12-11T01:06:46.726Z,-2.76
2022-12-11T01:09:32.817Z,-2.67
2022-12-11T01:11:59.619Z,-2.60
2022-12-11T01:14:26.755Z,-2.58
2022-12-11T01:16:53.743Z,-2.58
2022-12-11T01:19:20.329Z,-2.53
2022-12-11T01:21:46.926Z,-2.53
2022-12-11T01:24:13.499Z,-2.49
2022-12-11T01:26:40.102Z,-2.44
2022-12-11T01:29:06.654Z,-2.53
2022-12-11T01:31:34.024Z,-2.69
2022-12-11T01:34:00.650Z,-2.82
2022-12-11T01:36:27.273Z,-2.93
2022-12-11T01:38:54.482Z,-2.89
2022-12-11T01:41:21.683Z,-2.98
2022-12-11T01:43:58.200Z,-3.04
2022-12-11T01:46:25.439Z,-3.03
2022-12-11T01:48:53.667Z,-2.97
2022-12-11T01:51:21.393Z,-2.97
2022-12-11T01:53:55.828Z,-2.96
2022-12-11T01:56:23.016Z,-2.89
2022-12-11T01:58:56.983Z,-2.91
2022-12-11T02:01:34.705Z,-2.86
2022-12-11T02:04:02.310Z,-2.81
2022-12-11T02:06:42.940Z,-2.72
2022-12-11T02:09:14.348Z,-2.73
2022-12-11T02:12:01.034Z,-2.76
2022-12-11T02:14:53.610Z,-2.67
2022-12-11T02:17:26.147Z,-2.68
2022-12-11T02:20:03.896Z,-2.64
2022-12-11T02:22:42.749Z,-2.68
2022-12-11T02:25:25.739Z,-2.61
2022-12-11T02:28:26.636Z,-2.48
2022-12-11T02:31:00.692Z,-2.38
2022-12-11T02:33:37.198Z,-2.34
2022-12-11T02:36:07.966Z,-2.36
2022-12-11T02:38:39.395Z,-2.31
2022-12-11T02:41:08.291Z,-2.30
2022-12-11T02:43:37.885Z,-2.30
2022-12-11T02:46:07.615Z,-2.26
2022-12-11T02:48:35.994Z,-2.22
2022-12-11T02:51:05.408Z,-2.18
2022-12-11T02:53:35.302Z,-2.14
2022-12-11T02:56:10.346Z,-2.18
2022-12-11T02:58:47.714Z,-2.21
2022-12-11T03:01:14.589Z,-2.18
2022-12-11T03:03:41.469Z,-2.13
2022-12-11T03:06:13.364Z,-2.15
2022-12-11T03:08:39.964Z,-2.20
2022-12-11T03:11:10.858Z,-2.21
2022-12-11T03:13:39.058Z,-2.16
2022-12-11T03:16:08.425Z,-2.16
2022-12-11T03:18:56.151Z,-2.15
2022-12-11T03:21:53.454Z,-2.09
2022-12-11T03:24:30.538Z,-2.10
2022-12-11T03:27:11.017Z,-2.04
2022-12-11T03:29:45.141Z,-2.03
2022-12-11T03:32:23.055Z,-2.08
2022-12-11T03:35:09.869Z,-2.30
2022-12-11T03:37:39.061Z,-2.39
2022-12-11T03:40:13.189Z,-2.31
2022-12-11T03:42:42.429Z,-2.32
2022-12-11T03:45:09.921Z,-2.22
2022-12-11T03:47:39.531Z,-2.10
2022-12-11T03:50:09.622Z,-2.05
2022-12-11T03:52:45.302Z,-2.04
2022-12-11T03:55:15.163Z,-2.05
2022-12-11T03:57:41.829Z,-2.02
2022-12-11T04:00:15.341Z,-1.96
2022-12-11T04:02:42.771Z,-2.08
2022-12-11T04:05:11.114Z,-2.13
2022-12-11T04:07:38.006Z,-2.18
2022-12-11T04:10:05.754Z,-2.12
2022-12-11T04:12:32.367Z,-2.13
2022-12-11T04:15:04.664Z,-2.15
2022-12-11T04:17:52.800Z,-2.16
2022-12-11T04:20:39.029Z,-2.12
2022-12-11T04:23:32.829Z,-2.08
2022-12-11T04:26:20.335Z,-2.03
2022-12-11T04:28:48.453Z,-2.08
2022-12-11T04:31:17.925Z,-2.04
2022-12-11T04:33:44.646Z,-2.00
2022-12-11T04:36:12.267Z,-1.95
2022-12-11T04:38:39.213Z,-1.94
2022-12-11T04:41:09.313Z,-1.94
2022-12-11T04:43:36.478Z,-2.00
2022-12-11T04:46:07.401Z,-1.99
2022-12-11T04:48:34.423Z,-2.09
2022-12-11T04:51:01.049Z,-2.13
2022-12-11T04:53:28.248Z,-2.04
2022-12-11T04:55:55.621Z,-1.98
2022-12-11T04:58:22.767Z,-1.95
2022-12-11T05:00:49.354Z,-2.07
2022-12-11T05:03:16.043Z,-2.01
2022-12-11T05:05:48.553Z,-1.98
2022-12-11T05:08:15.162Z,-2.00
2022-12-11T05:10:44.528Z,-2.00
2022-12-11T05:13:15.203Z,-2.04
2022-12-11T05:15:41.803Z,-2.01
2022-12-11T05:18:08.473Z,-2.01
2022-12-11T05:20:35.133Z,-2.01
2022-12-11T05:23:01.792Z,-2.03
2022-12-11T05:25:28.472Z,-2.03
2022-12-11T05:27:55.131Z,-1.98
2022-12-11T05:30:21.699Z,-1.92
2022-12-11T05:32:48.330Z,-2.00
2022-12-11T05:35:15.032Z,-1.97
2022-12-11T05:37:41.601Z,-1.91
2022-12-11T05:40:09.020Z,-1.91
2022-12-11T05:42:35.696Z,-1.92
2022-12-11T05:45:02.346Z,-1.97
2022-12-11T05:47:28.929Z,-2.00
2022-12-11T05:49:55.565Z,-1.99
2022-12-11T05:52:22.225Z,-2.03
2022-12-11T05:54:50.481Z,-1.98
2022-12-11T05:57:17.388Z,-1.93
2022-12-11T05:59:43.974Z,-1.94
2022-12-11T06:02:10.636Z,-1.99
2022-12-11T06:04:37.288Z,-2.02
2022-12-11T06:07:03.885Z,-2.09
2022-12-11T06:09:30.599Z,-2.13
2022-12-11T06:11:57.141Z,-2.06
2022-12-11T06:14:23.734Z,-2.05
2022-12-11T06:16:50.426Z,-2.06
2022-12-11T06:19:18.521Z,-2.06
2022-12-11T06:21:46.461Z,-2.05
2022-12-11T06:24:13.027Z,-2.11
2022-12-11T06:26:39.656Z,-2.04
2022-12-11T06:29:10.945Z,-2.12
2022-12-11T06:31:39.623Z,-2.10
2022-12-11T06:34:06.526Z,-2.08
2022-12-11T06:36:33.199Z,-2.10
2022-12-11T06:38:59.808Z,-2.16
2022-12-11T06:41:26.389Z,-2.15
2022-12-11T06:43:53.041Z,-2.19
2022-12-11T06:46:20.831Z,-2.25
2022-12-11T06:48:48.771Z,-2.18
2022-12-11T06:51:19.151Z,-2.09
2022-12-11T06:53:45.916Z,-2.04
2022-12-11T06:56:15.462Z,-2.04
2022-12-11T06:58:44.014Z,-2.01
2022-12-11T07:01:19.951Z,-2.00
2022-12-11T07:03:47.120Z,-1.97
2022-12-11T07:06:14.649Z,-1.94
2022-12-11T07:08:41.315Z,-1.86
2022-12-11T07:11:11.447Z,-1.87
2022-12-11T07:13:38.536Z,-1.84
2022-12-11T07:16:11.047Z,-1.83
2022-12-11T07:18:43.241Z,-1.82
2022-12-11T07:21:12.388Z,-1.76
2022-12-11T07:23:39.626Z,-1.76
2022-12-11T07:26:08.694Z,-1.79
2022-12-11T07:28:35.418Z,-1.77
2022-12-11T07:31:10.081Z,-1.68
2022-12-11T07:33:36.715Z,-1.66
2022-12-11T07:36:05.920Z,-1.70
2022-12-11T07:38:32.511Z,-1.73
2022-12-11T07:41:06.582Z,-1.68
2022-12-11T07:43:34.045Z,-1.67
2022-12-11T07:46:02.738Z,-1.69
2022-12-11T07:48:30.180Z,-1.70
2022-12-11T07:51:07.006Z,-1.64
2022-12-11T07:53:33.564Z,-1.58
2022-12-11T07:56:00.193Z,-1.50
2022-12-11T07:58:27.927Z,-1.56
2022-12-11T08:00:54.552Z,-1.57
2022-12-11T08:03:21.821Z,-1.57
2022-12-11T08:05:50.018Z,-1.53
2022-12-11T08:08:16.843Z,-1.50
2022-12-11T08:10:43.562Z,-1.44
2022-12-11T08:13:10.233Z,-1.53
2022-12-11T08:15:37.472Z,-1.51
2022-12-11T08:18:04.638Z,-1.54
2022-12-11T08:20:31.379Z,-1.55
2022-12-11T08:22:59.276Z,-1.47
2022-12-11T08:25:26.021Z,-1.43
2022-12-11T08:27:52.600Z,-1.32
2022-12-11T08:30:19.207Z,-1.30
2022-12-11T08:32:45.806Z,-1.31
2022-12-11T08:35:12.817Z,-1.26
2022-12-11T08:37:40.161Z,-1.29
2022-12-11T08:40:07.661Z,-1.24
2022-12-11T08:42:34.341Z,-1.27
2022-12-11T08:45:00.945Z,-1.15
2022-12-11T08:47:27.835Z,-1.07
2022-12-11T08:49:54.449Z,-1.04
2022-12-11T08:52:21.016Z,-1.01
2022-12-11T08:54:48.318Z,-0.99
2022-12-11T08:57:15.336Z,-1.03
2022-12-11T08:59:41.919Z,-1.05
2022-12-11T09:02:12.422Z,-1.02
2022-12-11T09:04:39.138Z,-1.10
2022-12-11T09:07:06.024Z,-1.03
2022-12-11T09:09:32.626Z,-0.96
2022-12-11T09:12:01.565Z,-0.91
2022-12-11T09:14:28.160Z,-0.88
2022-12-11T09:16:54.765Z,-0.87
2022-12-11T09:19:21.342Z,-0.79
2022-12-11T09:21:48.581Z,-0.74
2022-12-11T09:24:15.584Z,-0.69
2022-12-11T09:26:42.366Z,-0.57
2022-12-11T09:29:10.282Z,-0.57
2022-12-11T09:31:37.395Z,-0.60
2022-12-11T09:34:06.975Z,-0.57
2022-12-11T09:36:34.192Z,-0.56
2022-12-11T09:39:05.738Z,-0.49
2022-12-11T09:41:46.711Z,-0.53
2022-12-11T09:44:20.885Z,-0.53
2022-12-11T09:46:48.957Z,-0.59
2022-12-11T09:49:35.207Z,-0.52
2022-12-11T09:52:19.566Z,-0.48
2022-12-11T09:55:00.193Z,-0.42
2022-12-11T09:57:40.370Z,-0.35
2022-12-11T10:00:11.315Z,-0.36
2022-12-11T10:03:03.107Z,-0.46
2022-12-11T10:05:32.333Z,-0.47
2022-12-11T10:08:20.068Z,-0.41
2022-12-11T10:11:06.945Z,-0.34
2022-12-11T10:13:57.774Z,-0.33
2022-12-11T10:16:44.211Z,-0.32
2022-12-11T10:19:22.102Z,-0.32
2022-12-11T10:21:51.195Z,-0.38
2022-12-11T10:25:07.448Z,-0.37
2022-12-11T10:27:21.821Z,-0.31
2022-12-11T10:30:18.940Z,-0.31
2022-12-11T10:33:01.796Z,-0.20
2022-12-11T10:35:54.732Z,-0.18
2022-12-11T10:38:32.495Z,-0.14
2022-12-11T10:41:21.025Z,-0.17
2022-12-11T10:43:49.711Z,-0.16
2022-12-11T10:46:25.521Z,0.00
2022-12-11T10:49:00.273Z,0.05
2022-12-11T10:51:32.705Z,0.20
2022-12-11T10:54:29.247Z,0.27
2022-12-11T10:56:58.113Z,0.19
2022-12-11T10:59:37.929Z,0.28
2022-12-11T11:02:07.550Z,0.23
2022-12-11T11:04:39.004Z,0.15
2022-12-11T11:07:21.881Z,0.18
2022-12-11T11:09:49.206Z,0.02
2022-12-11T11:12:20.614Z,0.02
2022-12-11T11:14:47.410Z,0.03
2022-12-11T11:17:16.790Z,0.05
2022-12-11T11:19:48.250Z,0.02
2022-12-11T11:22:17.989Z,-0.03
2022-12-11T11:24:56.030Z,-0.14
2022-12-11T11:28:00.109Z,-0.07
2022-12-11T11:30:35.597Z,0.03
2022-12-11T11:33:05.397Z,0.05
2022-12-11T11:35:32.965Z,0.10
2022-12-11T11:38:05.815Z,0.10
2022-12-11T11:41:13.160Z,0.04
2022-12-11T11:43:49.722Z,0.21
2022-12-11T11:46:30.349Z,0.24
2022-12-11T11:49:18.720Z,0.34
2022-12-11T11:51:51.544Z,0.22
2022-12-11T11:54:31.571Z,0.15
2022-12-11T11:57:02.121Z,0.40
2022-12-11T11:59:34.445Z,0.51
2022-12-11T12:02:01.098Z,0.49
2022-12-11T12:04:34.975Z,0.59
2022-12-11T12:07:29.445Z,0.57
2022-12-11T12:10:37.441Z,0.54
2022-12-11T12:13:48.171Z,0.50
2022-12-11T12:19:45.355Z,0.35
2022-12-11T12:22:32.046Z,0.42
2022-12-11T12:25:17.119Z,0.51
2022-12-11T12:27:59.535Z,0.57
2022-12-11T12:30:32.358Z,0.67
2022-12-11T12:33:15.165Z,0.77
2022-12-11T12:35:54.595Z,0.71
2022-12-11T12:38:30.307Z,0.70
2022-12-11T12:41:04.318Z,0.76
2022-12-11T12:43:52.735Z,0.79
2022-12-11T12:46:59.450Z,0.79
2022-12-11T12:49:41.228Z,0.71
2022-12-11T12:52:38.718Z,0.69
2022-12-11T12:55:28.915Z,0.74
2022-12-11T12:58:05.314Z,0.71
2022-12-11T13:00:38.819Z,0.67
2022-12-11T13:03:17.914Z,0.68
2022-12-11T13:06:04.759Z,0.55
2022-12-11T13:08:40.126Z,0.50
2022-12-11T13:11:10.530Z,0.50
2022-12-11T13:13:39.893Z,0.49
2022-12-11T13:16:27.205Z,0.44
2022-12-11T13:18:54.534Z,0.41
2022-12-11T13:21:36.039Z,0.45
2022-12-11T13:24:26.846Z,0.49
2022-12-11T13:26:53.959Z,0.43
2022-12-11T13:29:41.496Z,0.39
2022-12-11T13:32:07.998Z,0.43
2022-12-11T13:34:37.828Z,0.42
2022-12-11T13:37:05.917Z,0.34
2022-12-11T13:39:37.496Z,0.37
2022-12-11T13:42:23.698Z,0.41
2022-12-11T13:44:51.502Z,0.46
2022-12-11T13:47:19.843Z,0.51
2022-12-11T13:49:50.758Z,0.51
2022-12-11T13:52:21.226Z,0.39
2022-12-11T13:54:50.903Z,0.31
2022-12-11T13:57:21.015Z,0.25
2022-12-11T13:59:54.198Z,0.12
2022-12-11T14:02:34.186Z,0.06
2022-12-11T14:05:05.302Z,0.07
2022-12-11T14:07:38.927Z,0.15
2022-12-11T14:10:18.596Z,0.15
2022-12-11T14:13:01.645Z,0.09
2022-12-11T14:15:30.206Z,0.14
2022-12-11T14:17:58.957Z,0.13
2022-12-11T14:20:29.121Z,0.13
2022-12-11T14:23:20.462Z,0.02
2022-12-11T14:25:57.354Z,-0.06
2022-12-11T14:28:27.645Z,-0.17
2022-12-11T14:30:59.628Z,-0.13
2022-12-11T14:33:32.428Z,-0.13
2022-12-11T14:36:00.390Z,-0.16
2022-12-11T14:38:35.058Z,-0.23
2022-12-11T14:41:10.906Z,-0.21
2022-12-11T14:43:45.338Z,-0.25
2022-12-11T14:46:18.193Z,-0.25
2022-12-11T14:48:49.868Z,-0.24
2022-12-11T14:51:19.441Z,-0.33
2022-12-11T14:53:52.440Z,-0.29
2022-12-11T14:56:23.534Z,-0.27
2022-12-11T14:58:56.430Z,-0.25
2022-12-11T15:01:28.294Z,-0.33
2022-12-11T15:04:14.722Z,-0.34
2022-12-11T15:06:47.435Z,-0.36
2022-12-11T15:09:33.456Z,-0.41
2022-12-11T15:12:18.427Z,-0.38
2022-12-11T15:14:57.632Z,-0.36
2022-12-11T15:17:26.071Z,-0.38
2022-12-11T15:20:02.693Z,-0.38
2022-12-11T15:22:32.275Z,-0.42
2022-12-11T15:25:00.204Z,-0.42
2022-12-11T15:27:37.481Z,-0.42
2022-12-11T15:30:28.314Z,-0.47
2022-12-11T15:33:17.368Z,-0.51
2022-12-11T15:35:54.204Z,-0.52
2022-12-11T15:38:34.197Z,-0.51
2022-12-11T15:41:01.997Z,-0.56
2022-12-11T15:43:31.934Z,-0.57
2022-12-11T15:45:59.299Z,-0.53
2022-12-11T15:48:25.902Z,-0.53
2022-12-11T15:50:52.561Z,-0.60
2022-12-11T15:53:19.607Z,-0.58
2022-12-11T15:55:46.656Z,-0.64
2022-12-11T15:58:17.490Z,-0.70
2022-12-11T16:00:44.702Z,-0.83
2022-12-11T16:03:14.129Z,-0.83
2022-12-11T16:05:41.933Z,-0.81
2022-12-11T16:08:14.991Z,-0.78
2022-12-11T16:10:46.094Z,-0.72
2022-12-11T16:13:13.640Z,-0.68
2022-12-11T16:15:42.760Z,-0.68
2022-12-11T16:18:11.977Z,-0.67
2022-12-11T16:20:40.947Z,-0.65
2022-12-11T16:23:08.443Z,-0.63
2022-12-11T16:25:37.756Z,-0.61
2022-12-11T16:28:05.141Z,-0.59
2022-12-11T16:30:31.766Z,-0.59
2022-12-11T16:32:58.334Z,-0.55
2022-12-11T16:35:24.904Z,-0.57
2022-12-11T16:37:53.585Z,-0.55
2022-12-11T16:40:21.002Z,-0.60
2022-12-11T16:42:47.939Z,-0.58
2022-12-11T16:45:23.972Z,-0.60
2022-12-11T16:47:50.781Z,-0.63
2022-12-11T16:50:18.277Z,-0.63
2022-12-11T16:52:45.385Z,-0.64
2022-12-11T16:55:13.424Z,-0.66
2022-12-11T16:57:40.551Z,-0.62
2022-12-11T17:00:09.508Z,-0.59
2022-12-11T17:02:36.475Z,-0.62
2022-12-11T17:05:03.832Z,-0.61
2022-12-11T17:07:32.252Z,-0.68
2022-12-11T17:09:58.885Z,-0.72
2022-12-11T17:12:27.564Z,-0.84
2022-12-11T17:14:55.011Z,-0.88
2022-12-11T17:17:21.621Z,-0.83
2022-12-11T17:19:48.275Z,-0.82
2022-12-11T17:22:15.308Z,-0.83
2022-12-11T17:24:41.959Z,-0.81
2022-12-11T17:27:08.615Z,-0.78
2022-12-11T17:29:35.209Z,-0.80
2022-12-11T17:32:03.310Z,-0.76
2022-12-11T17:34:36.053Z,-0.75
2022-12-11T17:37:04.828Z,-0.72
2022-12-11T17:39:31.502Z,-0.78
2022-12-11T17:41:58.169Z,-0.82
2022-12-11T17:44:26.567Z,-0.84
2022-12-11T17:46:53.744Z,-0.98
2022-12-11T17:49:20.531Z,-0.92
2022-12-11T17:51:47.994Z,-0.92
2022-12-11T17:54:15.117Z,-0.86
2022-12-11T17:56:41.746Z,-0.83
2022-12-11T17:59:08.419Z,-0.86
2022-12-11T18:01:35.143Z,-0.83
2022-12-11T18:04:02.333Z,-0.78
2022-12-11T18:06:29.925Z,-0.74
2022-12-11T18:08:57.343Z,-0.71
2022-12-11T18:11:24.642Z,-0.69
2022-12-11T18:13:52.800Z,-0.68
2022-12-11T18:16:29.000Z,-0.71
2022-12-11T18:18:56.584Z,-0.72
2022-12-11T18:21:26.759Z,-0.75
2022-12-11T18:23:54.183Z,-0.75
2022-12-11T18:26:20.898Z,-0.72
2022-12-11T18:28:48.405Z,-0.74
2022-12-11T18:31:15.815Z,-0.73
2022-12-11T18:33:44.784Z,-0.84
2022-12-11T18:36:14.560Z,-0.94
2022-12-11T18:38:42.216Z,-0.89
2022-12-11T18:41:10.390Z,-0.88
2022-12-11T18:43:37.387Z,-0.82
2022-12-11T18:46:14.101Z,-0.78
2022-12-11T18:48:42.292Z,-0.77
2022-12-11T18:51:12.143Z,-0.86
2022-12-11T18:53:41.709Z,-1.04
2022-12-11T18:56:11.878Z,-0.96
2022-12-11T18:58:38.799Z,-0.87
2022-12-11T19:01:11.073Z,-0.82
2022-12-11T19:03:38.825Z,-0.79
2022-12-11T19:06:28.507Z,-0.72
2022-12-11T19:08:55.159Z,-0.70
2022-12-11T19:11:24.566Z,-0.76
2022-12-11T19:13:53.470Z,-0.78
2022-12-11T19:16:22.744Z,-0.75
2022-12-11T19:18:50.246Z,-0.77
2022-12-11T19:21:17.956Z,-0.70
2022-12-11T19:23:45.532Z,-0.70
2022-12-11T19:26:20.915Z,-0.70
2022-12-11T19:28:48.779Z,-0.69
2022-12-11T19:31:22.499Z,-0.72
2022-12-11T19:33:50.051Z,-0.74
2022-12-11T19:36:19.992Z,-0.70
2022-12-11T19:38:47.147Z,-0.68
2022-12-11T19:41:26.735Z,-0.66
2022-12-11T19:43:54.698Z,-0.73
2022-12-11T19:46:23.069Z,-0.77
2022-12-11T19:48:52.209Z,-0.89
2022-12-11T19:51:33.902Z,-0.88
2022-12-11T19:54:02.913Z,-0.79
2022-12-11T19:56:29.934Z,-0.71
2022-12-11T19:58:56.883Z,-0.92
2022-12-11T20:01:28.706Z,-1.00
2022-12-11T20:03:59.658Z,-1.03
2022-12-11T20:06:32.426Z,-0.98
2022-12-11T20:08:59.842Z,-0.89
2022-12-11T20:11:26.760Z,-0.82
2022-12-11T20:13:55.548Z,-0.76
2022-12-11T20:16:39.456Z,-0.77
2022-12-11T20:19:09.049Z,-0.88
2022-12-11T20:21:35.641Z,-0.93
2022-12-11T20:24:02.214Z,-1.05
2022-12-11T20:26:31.043Z,-1.00
2022-12-11T20:28:57.722Z,-0.91
2022-12-11T20:31:25.842Z,-0.83
2022-12-11T20:33:55.534Z,-0.90
2022-12-11T20:36:23.371Z,-0.88
2022-12-11T20:38:50.937Z,-0.88
2022-12-11T20:41:20.576Z,-0.81
2022-12-11T20:43:49.096Z,-0.78
2022-12-11T20:46:17.208Z,-0.82
2022-12-11T20:48:44.801Z,-0.96
2022-12-11T20:51:13.112Z,-0.92
2022-12-11T20:53:41.046Z,-0.75
2022-12-11T20:56:16.795Z,-0.83
2022-12-11T20:58:43.885Z,-0.91
2022-12-11T21:01:19.299Z,-0.86
2022-12-11T21:03:46.773Z,-0.92
2022-12-11T21:06:25.751Z,-1.02
2022-12-11T21:08:54.307Z,-1.06
2022-12-11T21:11:21.743Z,-0.99
2022-12-11T21:13:51.629Z,-1.11
2022-12-11T21:16:19.300Z,-1.15
2022-12-11T21:18:46.641Z,-1.11
2022-12-11T21:21:14.535Z,-1.01
2022-12-11T21:23:41.731Z,-0.95
2022-12-11T21:26:09.018Z,-0.90
2022-12-11T21:28:35.996Z,-0.87
2022-12-11T21:31:05.414Z,-0.90
2022-12-11T21:33:32.351Z,-0.90
2022-12-11T21:36:00.794Z,-0.89
2022-12-11T21:38:28.948Z,-0.94
2022-12-11T21:40:56.183Z,-0.91
2022-12-11T21:43:24.786Z,-1.14
2022-12-11T21:46:00.811Z,-1.20
2022-12-11T21:48:30.808Z,-1.11
2022-12-11T21:51:37.968Z,-1.11
2022-12-11T21:54:07.598Z,-1.11
2022-12-11T21:56:34.662Z,-1.12
2022-12-11T21:59:04.080Z,-1.04
2022-12-11T22:01:37.366Z,-1.03
2022-12-11T22:04:05.743Z,-1.02
2022-12-11T22:06:33.393Z,-1.03
2022-12-11T22:09:00.296Z,-1.01
2022-12-11T22:11:31.229Z,-0.96
2022-12-11T22:13:57.919Z,-1.02
2022-12-11T22:16:24.771Z,-1.05
2022-12-11T22:18:52.507Z,-1.03
2022-12-11T22:21:19.303Z,-1.08
2022-12-11T22:23:46.285Z,-1.10
2022-12-11T22:26:20.525Z,-1.15
2022-12-11T22:28:47.318Z,-1.05
2022-12-11T22:31:16.896Z,-0.99
2022-12-11T22:33:44.590Z,-0.98
2022-12-11T22:36:11.453Z,-1.05
2022-12-11T22:38:38.369Z,-1.04
2022-12-11T22:41:26.006Z,-1.01
2022-12-11T22:43:53.198Z,-0.98
2022-12-11T22:46:22.550Z,-0.97
2022-12-11T22:48:49.660Z,-0.98
2022-12-11T22:51:16.677Z,-1.00
2022-12-11T22:53:43.728Z,-1.00
2022-12-11T22:56:12.401Z,-1.01
2022-12-11T22:58:40.004Z,-0.98
2022-12-11T23:01:12.894Z,-1.08
2022-12-11T23:03:39.738Z,-1.16
2022-12-11T23:06:08.594Z,-1.11
2022-12-11T23:08:35.909Z,-1.14
2022-12-11T23:11:09.239Z,-1.06
2022-12-11T23:13:35.835Z,-1.01
2022-12-11T23:16:02.431Z,-1.08
2022-12-11T23:18:29.051Z,-1.12
2022-12-11T23:20:55.912Z,-1.09
2022-12-11T23:23:22.600Z,-1.18
2022-12-11T23:25:49.203Z,-1.09
2022-12-11T23:28:15.815Z,-1.01
2022-12-11T23:30:42.391Z,-0.93
2022-12-11T23:33:09.044Z,-0.87
2022-12-11T23:35:35.714Z,-0.91
2022-12-11T23:38:02.932Z,-0.91
2022-12-11T23:40:29.523Z,-0.92
2022-12-11T23:42:56.213Z,-0.88
2022-12-11T23:45:23.363Z,-0.90
2022-12-11T23:47:50.038Z,-0.96
2022-12-11T23:50:17.838Z,-0.97
2022-12-11T23:52:44.462Z,-0.96
2022-12-11T23:55:11.742Z,-0.99
2022-12-11T23:57:38.651Z,-1.04
