createdAt,value
2023-04-18T00:00:31.796Z,0.00
2023-04-18T00:01:31.775Z,0.00
2023-04-18T00:02:31.872Z,0.00
2023-04-18T00:03:31.977Z,0.00
2023-04-18T00:04:31.854Z,0.00
2023-04-18T00:05:31.746Z,0.00
2023-04-18T00:06:31.750Z,0.00
2023-04-18T00:07:31.728Z,0.00
2023-04-18T00:08:31.759Z,0.00
2023-04-18T00:09:31.788Z,0.00
2023-04-18T00:10:31.766Z,0.00
2023-04-18T00:11:31.715Z,0.00
2023-04-18T00:12:31.739Z,0.00
2023-04-18T00:13:31.712Z,0.00
2023-04-18T00:14:31.737Z,0.00
2023-04-18T00:15:31.690Z,0.00
2023-04-18T00:16:31.709Z,0.00
2023-04-18T00:17:31.706Z,0.00
2023-04-18T00:18:31.715Z,0.00
2023-04-18T00:19:31.677Z,0.00
2023-04-18T00:20:31.691Z,0.00
2023-04-18T00:21:31.675Z,0.00
2023-04-18T00:22:31.662Z,0.00
2023-04-18T00:23:31.625Z,0.00
2023-04-18T00:24:31.658Z,0.00
2023-04-18T00:25:31.618Z,0.00
2023-04-18T00:26:31.634Z,0.00
2023-04-18T00:27:31.606Z,0.00
2023-04-18T00:28:31.635Z,0.00
2023-04-18T00:29:31.681Z,0.00
2023-04-18T00:30:31.625Z,0.00
2023-04-18T00:31:31.689Z,0.00
2023-04-18T00:32:31.618Z,0.00
2023-04-18T00:33:31.590Z,0.00
2023-04-18T00:34:31.625Z,0.00
2023-04-18T00:35:31.560Z,0.00
2023-04-18T00:36:31.578Z,0.00
2023-04-18T00:37:31.562Z,0.00
2023-04-18T00:38:31.562Z,0.00
2023-04-18T00:39:31.568Z,0.00
2023-04-18T00:40:31.553Z,0.00
2023-04-18T00:41:31.542Z,0.00
2023-04-18T00:42:31.561Z,0.00
2023-04-18T00:43:31.545Z,0.00
2023-04-18T00:44:31.528Z,0.00
2023-04-18T00:45:31.507Z,0.00
2023-04-18T00:46:31.569Z,0.00
2023-04-18T00:47:31.550Z,0.00
2023-04-18T00:48:31.537Z,0.00
2023-04-18T00:49:31.499Z,0.00
2023-04-18T00:50:31.516Z,0.00
2023-04-18T00:51:31.478Z,0.00
2023-04-18T00:52:31.483Z,0.00
2023-04-18T00:53:31.477Z,0.00
2023-04-18T00:54:31.474Z,0.00
2023-04-18T00:55:31.478Z,0.00
2023-04-18T00:56:31.480Z,0.00
2023-04-18T00:57:31.434Z,0.00
2023-04-18T00:58:31.452Z,0.00
2023-04-18T00:59:31.456Z,0.00
2023-04-18T01:00:31.447Z,0.00
2023-04-18T01:01:31.441Z,0.00
2023-04-18T01:02:31.561Z,0.00
2023-04-18T01:03:31.576Z,0.00
2023-04-18T01:04:31.543Z,0.00
2023-04-18T01:05:31.428Z,0.00
2023-04-18T01:06:31.440Z,0.00
2023-04-18T01:07:31.393Z,0.00
2023-04-18T01:08:31.420Z,0.00
2023-04-18T01:09:31.407Z,0.00
2023-04-18T01:10:31.388Z,0.00
2023-04-18T01:11:31.397Z,0.00
2023-04-18T01:12:31.383Z,0.00
2023-04-18T01:13:31.544Z,0.00
2023-04-18T01:14:31.363Z,0.00
2023-04-18T01:15:31.342Z,0.00
2023-04-18T01:16:31.391Z,0.00
2023-04-18T01:17:31.350Z,0.00
2023-04-18T01:18:31.349Z,0.00
2023-04-18T01:19:31.360Z,0.00
2023-04-18T01:20:31.334Z,0.00
2023-04-18T01:21:31.346Z,0.00
2023-04-18T01:22:31.327Z,0.00
2023-04-18T01:23:31.295Z,0.00
2023-04-18T01:24:31.318Z,0.00
2023-04-18T01:25:31.312Z,0.00
2023-04-18T01:26:31.306Z,0.00
2023-04-18T01:27:31.277Z,0.00
2023-04-18T01:28:31.297Z,0.00
2023-04-18T01:29:31.287Z,0.00
2023-04-18T01:30:31.292Z,0.00
2023-04-18T01:31:31.310Z,0.00
2023-04-18T01:32:31.340Z,0.00
2023-04-18T01:33:31.243Z,0.00
2023-04-18T01:34:31.262Z,0.00
2023-04-18T01:35:31.253Z,0.00
2023-04-18T01:36:31.251Z,0.00
2023-04-18T01:37:31.228Z,0.00
2023-04-18T01:38:31.259Z,0.00
2023-04-18T01:39:31.225Z,0.00
2023-04-18T01:40:31.233Z,0.00
2023-04-18T01:41:31.231Z,0.00
2023-04-18T01:42:31.219Z,0.00
2023-04-18T01:43:31.212Z,0.00
2023-04-18T01:44:31.266Z,0.00
2023-04-18T01:45:31.191Z,0.00
2023-04-18T01:46:31.301Z,0.00
2023-04-18T01:47:31.185Z,0.00
2023-04-18T01:48:31.191Z,0.00
2023-04-18T01:49:31.161Z,0.00
2023-04-18T01:50:31.206Z,0.00
2023-04-18T01:51:31.164Z,0.00
2023-04-18T01:52:31.194Z,0.00
2023-04-18T01:53:31.137Z,0.00
2023-04-18T01:54:31.157Z,0.00
2023-04-18T01:55:31.145Z,0.00
2023-04-18T01:56:31.145Z,0.00
2023-04-18T01:57:31.121Z,0.00
2023-04-18T01:58:31.152Z,0.00
2023-04-18T01:59:31.117Z,0.00
2023-04-18T02:00:31.200Z,0.00
2023-04-18T02:01:31.094Z,0.00
2023-04-18T02:02:31.216Z,0.00
2023-04-18T02:03:31.193Z,0.00
2023-04-18T02:04:31.129Z,0.00
2023-04-18T02:05:31.089Z,0.00
2023-04-18T02:06:31.104Z,0.00
2023-04-18T02:07:31.081Z,0.00
2023-04-18T02:08:31.080Z,0.00
2023-04-18T02:09:31.048Z,0.00
2023-04-18T02:10:31.075Z,0.00
2023-04-18T02:11:31.116Z,0.00
2023-04-18T02:12:31.078Z,0.00
2023-04-18T02:13:31.065Z,0.00
2023-04-18T02:14:31.054Z,0.00
2023-04-18T02:15:31.027Z,0.00
2023-04-18T02:16:31.109Z,0.00
2023-04-18T02:17:31.053Z,0.00
2023-04-18T02:18:31.033Z,0.00
2023-04-18T02:19:31.021Z,0.00
2023-04-18T02:20:31.018Z,0.00
2023-04-18T02:21:31.011Z,0.00
2023-04-18T02:22:31.059Z,0.00
2023-04-18T02:23:30.994Z,0.00
2023-04-18T02:24:30.997Z,0.00
2023-04-18T02:25:30.983Z,0.00
2023-04-18T02:26:30.992Z,0.00
2023-04-18T02:27:30.978Z,0.00
2023-04-18T02:28:31.004Z,0.00
2023-04-18T02:29:30.967Z,0.00
2023-04-18T02:30:30.974Z,0.00
2023-04-18T02:31:30.961Z,0.00
2023-04-18T02:32:31.039Z,0.00
2023-04-18T02:33:30.966Z,0.00
2023-04-18T02:34:30.947Z,0.00
2023-04-18T02:35:30.922Z,0.00
2023-04-18T02:36:30.960Z,0.00
2023-04-18T02:37:30.912Z,0.00
2023-04-18T02:38:30.939Z,0.00
2023-04-18T02:39:30.919Z,0.00
2023-04-18T02:40:30.932Z,0.00
2023-04-18T02:41:30.894Z,0.00
2023-04-18T02:42:30.924Z,0.00
2023-04-18T02:43:30.903Z,0.00
2023-04-18T02:44:30.898Z,0.00
2023-04-18T02:45:30.911Z,0.00
2023-04-18T02:46:30.971Z,0.00
2023-04-18T02:47:37.555Z,0.00
2023-04-18T02:48:31.952Z,0.00
2023-04-18T02:49:30.854Z,0.00
2023-04-18T02:50:30.881Z,0.00
2023-04-18T02:51:30.841Z,0.00
2023-04-18T02:52:30.881Z,0.00
2023-04-18T02:53:30.837Z,0.00
2023-04-18T02:54:30.840Z,0.00
2023-04-18T02:55:30.811Z,0.00
2023-04-18T02:56:30.833Z,0.00
2023-04-18T02:57:30.824Z,0.00
2023-04-18T02:58:30.851Z,0.00
2023-04-18T02:59:30.789Z,0.00
2023-04-18T03:00:30.805Z,0.00
2023-04-18T03:01:30.841Z,0.00
2023-04-18T03:02:30.882Z,0.00
2023-04-18T03:03:30.821Z,0.00
2023-04-18T03:04:30.848Z,0.00
2023-04-18T03:05:30.765Z,0.00
2023-04-18T03:06:30.766Z,0.00
2023-04-18T03:07:30.784Z,0.00
2023-04-18T03:08:30.767Z,0.00
2023-04-18T03:09:30.774Z,0.00
2023-04-18T03:10:30.768Z,0.00
2023-04-18T03:11:30.727Z,0.00
2023-04-18T03:12:30.746Z,0.00
2023-04-18T03:13:30.722Z,0.00
2023-04-18T03:14:30.732Z,0.00
2023-04-18T03:15:30.722Z,0.00
2023-04-18T03:16:30.749Z,0.00
2023-04-18T03:17:30.726Z,0.00
2023-04-18T03:18:30.697Z,0.00
2023-04-18T03:19:30.687Z,0.00
2023-04-18T03:20:30.686Z,0.00
2023-04-18T03:21:30.669Z,0.00
2023-04-18T03:22:30.713Z,0.00
2023-04-18T03:23:30.696Z,0.00
2023-04-18T03:24:30.689Z,0.00
2023-04-18T03:25:30.649Z,0.00
2023-04-18T03:26:30.672Z,0.00
2023-04-18T03:27:30.643Z,0.00
2023-04-18T03:28:30.642Z,0.00
2023-04-18T03:29:30.638Z,0.00
2023-04-18T03:30:30.644Z,0.00
2023-04-18T03:31:30.637Z,0.00
2023-04-18T03:32:30.688Z,0.00
2023-04-18T03:33:30.614Z,0.00
2023-04-18T03:34:30.628Z,0.00
2023-04-18T03:35:30.597Z,0.00
2023-04-18T03:36:30.599Z,0.00
2023-04-18T03:37:30.602Z,0.00
2023-04-18T03:38:30.603Z,0.00
2023-04-18T03:39:30.581Z,0.00
2023-04-18T03:40:30.573Z,0.00
2023-04-18T03:41:30.607Z,0.00
2023-04-18T03:42:30.581Z,0.00
2023-04-18T03:43:30.540Z,0.00
2023-04-18T03:44:30.555Z,0.00
2023-04-18T03:45:30.552Z,0.00
2023-04-18T03:46:30.602Z,0.00
2023-04-18T03:47:30.573Z,0.00
2023-04-18T03:48:30.555Z,0.00
2023-04-18T03:49:30.525Z,0.00
2023-04-18T03:50:30.548Z,0.00
2023-04-18T03:51:30.499Z,0.00
2023-04-18T03:52:30.509Z,0.00
2023-04-18T03:53:30.510Z,1.00
2023-04-18T03:54:30.523Z,1.00
2023-04-18T03:55:30.490Z,1.00
2023-04-18T03:56:30.490Z,1.00
2023-04-18T03:57:30.462Z,0.00
2023-04-18T03:58:30.475Z,1.00
2023-04-18T03:59:30.452Z,1.00
2023-04-18T04:00:30.491Z,1.00
2023-04-18T04:01:30.470Z,1.00
2023-04-18T04:02:30.521Z,2.00
2023-04-18T04:03:30.512Z,2.00
2023-04-18T04:04:30.465Z,2.00
2023-04-18T04:05:30.448Z,3.00
2023-04-18T04:06:30.416Z,3.00
2023-04-18T04:07:30.403Z,3.00
2023-04-18T04:08:30.409Z,7.00
2023-04-18T04:09:30.412Z,6.00
2023-04-18T04:10:30.406Z,5.00
2023-04-18T04:11:30.378Z,4.00
2023-04-18T04:12:30.421Z,9.00
2023-04-18T04:13:30.386Z,10.00
2023-04-18T04:14:30.391Z,11.00
2023-04-18T04:15:30.384Z,11.00
2023-04-18T04:16:30.396Z,13.00
2023-04-18T04:17:30.405Z,14.00
2023-04-18T04:18:30.368Z,15.00
2023-04-18T04:19:30.343Z,16.00
2023-04-18T04:20:30.361Z,18.00
2023-04-18T04:21:30.340Z,18.00
2023-04-18T04:22:30.331Z,19.00
2023-04-18T04:23:30.309Z,21.00
2023-04-18T04:24:30.319Z,22.00
2023-04-18T04:25:30.318Z,23.00
2023-04-18T04:26:30.319Z,24.00
2023-04-18T04:27:30.284Z,26.00
2023-04-18T04:28:30.322Z,26.00
2023-04-18T04:29:30.266Z,30.00
2023-04-18T04:30:30.288Z,34.00
2023-04-18T04:31:30.301Z,36.00
2023-04-18T04:32:30.286Z,41.00
2023-04-18T04:33:30.268Z,45.00
2023-04-18T04:34:30.444Z,46.00
2023-04-18T04:35:30.301Z,49.00
2023-04-18T04:36:30.237Z,50.00
2023-04-18T04:37:30.238Z,53.00
2023-04-18T04:38:30.251Z,55.00
2023-04-18T04:39:30.231Z,58.00
2023-04-18T04:40:30.257Z,58.00
2023-04-18T04:41:30.331Z,55.00
2023-04-18T04:42:30.228Z,55.00
2023-04-18T04:43:30.198Z,60.00
2023-04-18T04:44:30.269Z,62.00
2023-04-18T04:45:30.264Z,63.00
2023-04-18T04:46:30.210Z,65.00
2023-04-18T04:47:30.210Z,74.00
2023-04-18T04:48:30.183Z,86.00
2023-04-18T04:49:30.191Z,92.00
2023-04-18T04:50:30.196Z,95.00
2023-04-18T04:51:30.149Z,96.00
2023-04-18T04:52:30.157Z,97.00
2023-04-18T04:53:30.184Z,106.00
2023-04-18T04:54:30.174Z,114.00
2023-04-18T04:55:30.152Z,111.00
2023-04-18T04:56:30.174Z,118.00
2023-04-18T04:57:30.116Z,130.00
2023-04-18T04:58:30.127Z,136.00
2023-04-18T04:59:30.115Z,128.00
2023-04-18T05:00:30.128Z,120.00
2023-04-18T05:01:30.239Z,119.00
2023-04-18T05:02:30.239Z,116.00
2023-04-18T05:03:30.226Z,115.00
2023-04-18T05:04:30.198Z,116.00
2023-04-18T05:05:30.101Z,112.00
2023-04-18T05:06:30.113Z,115.00
2023-04-18T05:07:30.073Z,118.00
2023-04-18T05:08:30.107Z,125.00
2023-04-18T05:09:30.073Z,136.00
2023-04-18T05:10:30.078Z,145.00
2023-04-18T05:11:30.065Z,154.00
2023-04-18T05:12:30.053Z,154.00
2023-04-18T05:13:30.031Z,164.00
2023-04-18T05:14:30.036Z,169.00
2023-04-18T05:15:30.052Z,166.00
2023-04-18T05:16:30.102Z,172.00
2023-04-18T05:17:30.106Z,184.00
2023-04-18T05:18:30.038Z,185.00
2023-04-18T05:19:30.029Z,192.00
2023-04-18T05:20:30.009Z,189.00
2023-04-18T05:21:29.985Z,189.00
2023-04-18T05:22:29.998Z,182.00
2023-04-18T05:23:29.982Z,178.00
2023-04-18T05:24:29.986Z,177.00
2023-04-18T05:25:30.096Z,172.00
2023-04-18T05:26:29.973Z,176.00
2023-04-18T05:27:29.947Z,176.00
2023-04-18T05:28:29.973Z,185.00
2023-04-18T05:29:29.976Z,192.00
2023-04-18T05:30:29.968Z,192.00
2023-04-18T05:31:30.025Z,200.00
2023-04-18T05:32:29.968Z,204.00
2023-04-18T05:33:29.945Z,216.00
2023-04-18T05:34:29.932Z,239.00
2023-04-18T05:35:29.933Z,266.00
2023-04-18T05:36:29.942Z,279.00
2023-04-18T05:37:29.930Z,282.00
2023-04-18T05:38:29.918Z,295.00
2023-04-18T05:39:29.904Z,311.00
2023-04-18T05:40:29.915Z,317.00
2023-04-18T05:41:29.886Z,324.00
2023-04-18T05:42:29.895Z,324.00
2023-04-18T05:43:29.905Z,336.00
2023-04-18T05:44:29.891Z,344.00
2023-04-18T05:45:29.875Z,343.00
2023-04-18T05:46:29.949Z,352.00
2023-04-18T05:47:30.349Z,354.00
2023-04-18T05:48:29.865Z,352.00
2023-04-18T05:49:29.854Z,321.00
2023-04-18T05:50:29.845Z,318.00
2023-04-18T05:51:29.837Z,340.00
2023-04-18T05:52:29.857Z,370.00
2023-04-18T05:53:29.879Z,407.00
2023-04-18T05:54:29.848Z,466.00
2023-04-18T05:55:29.825Z,505.00
2023-04-18T05:56:29.815Z,450.00
2023-04-18T05:57:29.807Z,403.00
2023-04-18T05:58:36.858Z,356.00
2023-04-18T05:59:29.784Z,332.00
2023-04-18T06:00:29.810Z,362.00
2023-04-18T06:01:29.784Z,383.00
2023-04-18T06:02:29.829Z,377.00
2023-04-18T06:03:30.145Z,374.00
2023-04-18T06:04:29.880Z,354.00
2023-04-18T06:05:30.044Z,343.00
2023-04-18T06:06:29.799Z,334.00
2023-04-18T06:07:29.728Z,320.00
2023-04-18T06:08:29.759Z,307.00
2023-04-18T06:09:29.749Z,296.00
2023-04-18T06:10:29.729Z,296.00
2023-04-18T06:11:29.710Z,290.00
2023-04-18T06:12:29.716Z,285.00
2023-04-18T06:13:29.695Z,280.00
2023-04-18T06:14:29.732Z,266.00
2023-04-18T06:15:29.690Z,264.00
2023-04-18T06:16:29.757Z,271.00
2023-04-18T06:17:29.730Z,269.00
2023-04-18T06:18:29.733Z,262.00
2023-04-18T06:19:29.675Z,276.00
2023-04-18T06:20:29.710Z,271.00
2023-04-18T06:21:29.660Z,256.00
2023-04-18T06:22:29.676Z,255.00
2023-04-18T06:23:29.643Z,258.00
2023-04-18T06:24:31.158Z,259.00
2023-04-18T06:25:29.662Z,258.00
2023-04-18T06:26:29.674Z,262.00
2023-04-18T06:27:31.902Z,258.00
2023-04-18T06:28:29.641Z,259.00
2023-04-18T06:29:29.638Z,261.00
2023-04-18T06:30:29.651Z,265.00
2023-04-18T06:31:29.621Z,270.00
2023-04-18T06:32:29.663Z,269.00
2023-04-18T06:33:29.609Z,271.00
2023-04-18T06:34:29.600Z,278.00
2023-04-18T06:35:29.646Z,282.00
2023-04-18T06:36:29.612Z,291.00
2023-04-18T06:37:29.611Z,312.00
2023-04-18T06:38:29.609Z,322.00
2023-04-18T06:39:29.568Z,321.00
2023-04-18T06:40:29.616Z,337.00
2023-04-18T06:41:29.560Z,355.00
2023-04-18T06:42:29.584Z,356.00
2023-04-18T06:43:29.547Z,378.00
2023-04-18T06:44:29.600Z,400.00
2023-04-18T06:45:29.569Z,412.00
2023-04-18T06:46:29.692Z,395.00
2023-04-18T06:47:29.557Z,390.00
2023-04-18T06:48:29.536Z,392.00
2023-04-18T06:49:29.550Z,415.00
2023-04-18T06:50:29.570Z,437.00
2023-04-18T06:51:29.539Z,460.00
2023-04-18T06:52:29.514Z,452.00
2023-04-18T06:53:29.489Z,437.00
2023-04-18T06:54:29.520Z,450.00
2023-04-18T06:55:29.472Z,467.00
2023-04-18T06:56:29.517Z,477.00
2023-04-18T06:57:29.480Z,478.00
2023-04-18T06:58:29.488Z,518.00
2023-04-18T06:59:29.458Z,559.00
2023-04-18T07:00:29.573Z,542.00
2023-04-18T07:01:29.482Z,537.00
2023-04-18T07:02:29.537Z,556.00
2023-04-18T07:03:29.633Z,592.00
2023-04-18T07:04:29.556Z,592.00
2023-04-18T07:05:29.705Z,642.00
2023-04-18T07:06:29.443Z,667.00
2023-04-18T07:07:29.411Z,632.00
2023-04-18T07:08:29.464Z,607.00
2023-04-18T07:09:29.431Z,608.00
2023-04-18T07:10:29.429Z,619.00
2023-04-18T07:11:29.387Z,650.00
2023-04-18T07:12:29.397Z,679.00
2023-04-18T07:13:29.381Z,671.00
2023-04-18T07:14:29.395Z,761.00
2023-04-18T07:15:29.389Z,743.00
2023-04-18T07:16:29.462Z,750.00
2023-04-18T07:17:29.420Z,778.00
2023-04-18T07:18:37.511Z,771.00
2023-04-18T07:19:30.340Z,779.00
2023-04-18T07:20:29.510Z,784.00
2023-04-18T07:21:29.384Z,811.00
2023-04-18T07:22:29.329Z,794.00
2023-04-18T07:23:29.316Z,781.00
2023-04-18T07:24:29.335Z,793.00
2023-04-18T07:25:29.322Z,786.00
2023-04-18T07:26:29.307Z,744.00
2023-04-18T07:27:29.310Z,807.00
2023-04-18T07:28:29.302Z,808.00
2023-04-18T07:29:29.274Z,793.00
2023-04-18T07:30:29.307Z,815.00
2023-04-18T07:31:29.342Z,825.00
2023-04-18T07:32:29.349Z,865.00
2023-04-18T07:33:29.272Z,891.00
2023-04-18T07:34:29.262Z,887.00
2023-04-18T07:35:29.242Z,856.00
2023-04-18T07:36:29.294Z,868.00
2023-04-18T07:37:29.383Z,865.00
2023-04-18T07:38:29.265Z,862.00
2023-04-18T07:39:29.247Z,851.00
2023-04-18T07:40:29.248Z,860.00
2023-04-18T07:41:29.233Z,879.00
2023-04-18T07:42:29.248Z,907.00
2023-04-18T07:43:29.273Z,882.00
2023-04-18T07:44:29.216Z,872.00
2023-04-18T07:45:29.180Z,901.00
2023-04-18T07:46:29.210Z,974.00
2023-04-18T07:47:30.162Z,963.00
2023-04-18T07:48:29.217Z,986.00
2023-04-18T07:49:29.221Z,945.00
2023-04-18T07:50:29.186Z,906.00
2023-04-18T07:51:29.182Z,937.00
2023-04-18T07:52:29.185Z,960.00
2023-04-18T07:53:29.157Z,1001.00
2023-04-18T07:54:29.174Z,1021.00
2023-04-18T07:55:29.143Z,1030.00
2023-04-18T07:56:29.160Z,1058.00
2023-04-18T07:57:29.123Z,1030.00
2023-04-18T07:58:29.140Z,1062.00
2023-04-18T07:59:29.109Z,1076.00
2023-04-18T08:00:29.190Z,1112.00
2023-04-18T08:01:29.155Z,1133.00
2023-04-18T08:02:29.309Z,1139.00
2023-04-18T08:03:29.250Z,1143.00
2023-04-18T08:04:30.453Z,1150.00
2023-04-18T08:05:29.135Z,1090.00
2023-04-18T08:06:29.143Z,1036.00
2023-04-18T08:07:29.092Z,1018.00
2023-04-18T08:08:29.074Z,1009.00
2023-04-18T08:09:29.085Z,1072.00
2023-04-18T08:10:29.086Z,1000.00
2023-04-18T08:11:29.057Z,957.00
2023-04-18T08:12:29.052Z,964.00
2023-04-18T08:13:29.046Z,931.00
2023-04-18T08:14:29.037Z,927.00
2023-04-18T08:15:29.032Z,963.00
2023-04-18T08:16:29.101Z,956.00
2023-04-18T08:17:29.037Z,937.00
2023-04-18T08:18:29.044Z,930.00
2023-04-18T08:19:29.022Z,951.00
2023-04-18T08:20:29.054Z,902.00
2023-04-18T08:21:28.986Z,883.00
2023-04-18T08:22:29.039Z,898.00
2023-04-18T08:23:29.027Z,900.00
2023-04-18T08:24:28.988Z,873.00
2023-04-18T08:25:28.981Z,882.00
2023-04-18T08:26:28.966Z,888.00
2023-04-18T08:27:28.982Z,911.00
2023-04-18T08:28:28.997Z,920.00
2023-04-18T08:29:28.970Z,922.00
2023-04-18T08:30:28.992Z,924.00
2023-04-18T08:31:28.947Z,933.00
2023-04-18T08:32:29.016Z,956.00
2023-04-18T08:33:28.904Z,949.00
2023-04-18T08:34:28.926Z,916.00
2023-04-18T08:35:28.942Z,941.00
2023-04-18T08:36:28.906Z,914.00
2023-04-18T08:37:28.901Z,899.00
2023-04-18T08:38:28.902Z,943.00
2023-04-18T08:39:28.870Z,926.00
2023-04-18T08:40:28.899Z,991.00
2023-04-18T08:41:28.965Z,1103.00
2023-04-18T08:42:28.875Z,1101.00
2023-04-18T08:43:28.842Z,1135.00
2023-04-18T08:44:28.845Z,1148.00
2023-04-18T08:45:28.916Z,1084.00
2023-04-18T08:46:28.983Z,1123.00
2023-04-18T08:47:28.829Z,1173.00
2023-04-18T08:48:28.875Z,1197.00
2023-04-18T08:49:28.834Z,1201.00
2023-04-18T08:50:28.820Z,1159.00
2023-04-18T08:51:28.795Z,1123.00
2023-04-18T08:52:28.822Z,1098.00
2023-04-18T08:53:28.803Z,1089.00
2023-04-18T08:54:28.790Z,1070.00
2023-04-18T08:55:28.786Z,1074.00
2023-04-18T08:56:28.803Z,1100.00
2023-04-18T08:57:28.989Z,1051.00
2023-04-18T08:58:28.852Z,1031.00
2023-04-18T08:59:28.753Z,1012.00
2023-04-18T09:00:28.769Z,1032.00
2023-04-18T09:01:28.800Z,1099.00
2023-04-18T09:02:28.808Z,1119.00
2023-04-18T09:03:28.810Z,1165.00
2023-04-18T09:04:28.935Z,1265.00
2023-04-18T09:05:28.715Z,1256.00
2023-04-18T09:06:28.757Z,1215.00
2023-04-18T09:07:28.724Z,1220.00
2023-04-18T09:08:28.713Z,1228.00
2023-04-18T09:09:28.702Z,1252.00
2023-04-18T09:10:28.753Z,1264.00
2023-04-18T09:11:28.818Z,1237.00
2023-04-18T09:12:28.697Z,1188.00
2023-04-18T09:13:28.908Z,1188.00
2023-04-18T09:14:28.727Z,1217.00
2023-04-18T09:15:28.665Z,1268.00
2023-04-18T09:16:28.690Z,1258.00
2023-04-18T09:17:28.676Z,1241.00
2023-04-18T09:18:28.677Z,1321.00
2023-04-18T09:19:28.628Z,1640.00
2023-04-18T09:20:28.644Z,2013.00
2023-04-18T09:21:28.637Z,2080.00
2023-04-18T09:22:28.617Z,2076.00
2023-04-18T09:23:28.636Z,1947.00
2023-04-18T09:24:28.638Z,2069.00
2023-04-18T09:25:28.657Z,2241.00
2023-04-18T09:26:28.609Z,2288.00
2023-04-18T09:27:28.601Z,2125.00
2023-04-18T09:28:28.604Z,1935.00
2023-04-18T09:29:28.852Z,1948.00
2023-04-18T09:30:28.588Z,1995.00
2023-04-18T09:31:28.627Z,1984.00
2023-04-18T09:32:28.574Z,1934.00
2023-04-18T09:33:28.593Z,1940.00
2023-04-18T09:34:28.577Z,1891.00
2023-04-18T09:35:28.532Z,1822.00
2023-04-18T09:36:28.634Z,1886.00
2023-04-18T09:37:28.507Z,1909.00
2023-04-18T09:38:28.529Z,1882.00
2023-04-18T09:39:28.565Z,1932.00
2023-04-18T09:40:28.513Z,1915.00
2023-04-18T09:41:28.502Z,1888.00
2023-04-18T09:42:29.078Z,1930.00
2023-04-18T09:43:28.489Z,1997.00
2023-04-18T09:44:28.579Z,2229.00
2023-04-18T09:45:28.487Z,2503.00
2023-04-18T09:46:28.508Z,2713.00
2023-04-18T09:47:28.523Z,2932.00
2023-04-18T09:48:28.469Z,3226.00
2023-04-18T09:49:28.448Z,3458.00
2023-04-18T09:50:28.467Z,3520.00
2023-04-18T09:51:28.451Z,3480.00
2023-04-18T09:52:28.457Z,3407.00
2023-04-18T09:53:28.429Z,3682.00
2023-04-18T09:54:28.447Z,4032.00
2023-04-18T09:55:28.432Z,3796.00
2023-04-18T09:56:28.443Z,3678.00
2023-04-18T09:57:28.407Z,4090.00
2023-04-18T09:58:28.411Z,5594.00
2023-04-18T09:59:28.411Z,5713.00
2023-04-18T10:00:28.432Z,5808.00
2023-04-18T10:01:28.424Z,5824.00
2023-04-18T10:02:28.428Z,5796.00
2023-04-18T10:03:28.421Z,4488.00
2023-04-18T10:04:28.436Z,5249.00
2023-04-18T10:05:28.457Z,4024.00
2023-04-18T10:06:28.381Z,3258.00
2023-04-18T10:07:28.336Z,3035.00
2023-04-18T10:08:28.386Z,3019.00
2023-04-18T10:09:28.339Z,3168.00
2023-04-18T10:10:28.335Z,3367.00
2023-04-18T10:11:28.305Z,3492.00
2023-04-18T10:12:28.324Z,3504.00
2023-04-18T10:13:28.350Z,4384.00
2023-04-18T10:14:28.580Z,3707.00
2023-04-18T10:15:28.273Z,3663.00
2023-04-18T10:16:28.327Z,3686.00
2023-04-18T10:17:29.408Z,3830.00
2023-04-18T10:18:28.420Z,4026.00
2023-04-18T10:19:28.269Z,4402.00
2023-04-18T10:20:28.253Z,4238.00
2023-04-18T10:21:28.230Z,3975.00
2023-04-18T10:22:28.271Z,3755.00
2023-04-18T10:23:28.275Z,3748.00
2023-04-18T10:24:28.226Z,3705.00
2023-04-18T10:25:28.205Z,3632.00
2023-04-18T10:26:28.218Z,3624.00
2023-04-18T10:27:28.208Z,3631.00
2023-04-18T10:28:28.218Z,3639.00
2023-04-18T10:29:28.205Z,3519.00
2023-04-18T10:30:28.207Z,3445.00
2023-04-18T10:31:28.479Z,3463.00
2023-04-18T10:32:28.197Z,3566.00
2023-04-18T10:33:31.962Z,3650.00
2023-04-18T10:34:28.162Z,3807.00
2023-04-18T10:35:28.181Z,4020.00
2023-04-18T10:36:28.439Z,4038.00
2023-04-18T10:37:28.159Z,3833.00
2023-04-18T10:38:28.159Z,3834.00
2023-04-18T10:39:28.173Z,3399.00
2023-04-18T10:40:28.106Z,3076.00
2023-04-18T10:41:28.147Z,2964.00
2023-04-18T10:42:28.237Z,2915.00
2023-04-18T10:43:28.090Z,2991.00
2023-04-18T10:44:28.093Z,3148.00
2023-04-18T10:45:28.097Z,3267.00
2023-04-18T10:46:31.572Z,3370.00
2023-04-18T10:47:28.154Z,3306.00
2023-04-18T10:48:28.064Z,3118.00
2023-04-18T10:49:30.274Z,3057.00
2023-04-18T10:50:28.057Z,2768.00
2023-04-18T10:51:28.025Z,2556.00
2023-04-18T10:52:28.034Z,2470.00
2023-04-18T10:53:28.029Z,2464.00
2023-04-18T10:54:28.029Z,2514.00
2023-04-18T10:55:28.024Z,2626.00
2023-04-18T10:56:28.009Z,2773.00
2023-04-18T10:57:28.013Z,2853.00
2023-04-18T10:58:28.022Z,2900.00
2023-04-18T10:59:27.967Z,2989.00
2023-04-18T11:00:28.015Z,3128.00
2023-04-18T11:01:30.270Z,3282.00
2023-04-18T11:02:28.052Z,3424.00
2023-04-18T11:03:28.035Z,3598.00
2023-04-18T11:04:27.986Z,3973.00
2023-04-18T11:05:28.192Z,4758.00
2023-04-18T11:06:28.292Z,5333.00
2023-04-18T11:07:29.936Z,5643.00
2023-04-18T11:08:27.938Z,5508.00
2023-04-18T11:09:27.929Z,4804.00
2023-04-18T11:10:27.951Z,4775.00
2023-04-18T11:11:27.908Z,4353.00
2023-04-18T11:12:27.923Z,3972.00
2023-04-18T11:13:27.895Z,3749.00
2023-04-18T11:14:27.885Z,3553.00
2023-04-18T11:15:30.884Z,3432.00
2023-04-18T11:16:27.937Z,3365.00
2023-04-18T11:17:27.887Z,3158.00
2023-04-18T11:18:27.887Z,3197.00
2023-04-18T11:19:27.837Z,3231.00
2023-04-18T11:20:27.884Z,3193.00
2023-04-18T11:21:30.267Z,3025.00
2023-04-18T11:22:27.838Z,3012.00
2023-04-18T11:23:27.810Z,3049.00
2023-04-18T11:24:27.831Z,3132.00
2023-04-18T11:25:27.830Z,3168.00
2023-04-18T11:26:27.811Z,3051.00
2023-04-18T11:27:27.805Z,2827.00
2023-04-18T11:28:27.843Z,2554.00
2023-04-18T11:29:27.788Z,2424.00
2023-04-18T11:30:27.792Z,2410.00
2023-04-18T11:31:27.809Z,2380.00
2023-04-18T11:32:27.904Z,2246.00
2023-04-18T11:33:27.759Z,2170.00
2023-04-18T11:34:27.782Z,2098.00
2023-04-18T11:35:27.761Z,2205.00
2023-04-18T11:36:27.745Z,2386.00
2023-04-18T11:37:27.797Z,2455.00
2023-04-18T11:38:27.732Z,2433.00
2023-04-18T11:39:27.710Z,2510.00
2023-04-18T11:40:27.739Z,2715.00
2023-04-18T11:41:27.701Z,3028.00
2023-04-18T11:42:27.703Z,3429.00
2023-04-18T11:43:27.714Z,3968.00
2023-04-18T11:44:27.689Z,4527.00
2023-04-18T11:45:27.704Z,4907.00
2023-04-18T11:46:27.742Z,5268.00
2023-04-18T11:47:27.682Z,5821.00
2023-04-18T11:48:27.692Z,5944.00
2023-04-18T11:49:27.690Z,5578.00
2023-04-18T11:50:28.324Z,5338.00
2023-04-18T11:51:27.643Z,5693.00
2023-04-18T11:52:27.650Z,5866.00
2023-04-18T11:53:27.633Z,5629.00
2023-04-18T11:54:27.618Z,5479.00
2023-04-18T11:55:27.616Z,6858.00
2023-04-18T11:56:27.660Z,7147.00
2023-04-18T11:57:27.586Z,6861.00
2023-04-18T11:58:27.607Z,5364.00
2023-04-18T11:59:27.569Z,5989.00
2023-04-18T12:00:27.582Z,8118.00
2023-04-18T12:01:27.562Z,6386.00
2023-04-18T12:02:27.753Z,6812.00
2023-04-18T12:03:27.664Z,7470.00
2023-04-18T12:04:27.794Z,7673.00
2023-04-18T12:05:27.660Z,9171.00
2023-04-18T12:06:27.636Z,8715.00
2023-04-18T12:07:27.516Z,6321.00
2023-04-18T12:08:27.532Z,6141.00
2023-04-18T12:09:27.590Z,5118.00
2023-04-18T12:10:27.495Z,4953.00
2023-04-18T12:11:27.483Z,4717.00
2023-04-18T12:12:27.490Z,4943.00
2023-04-18T12:13:27.470Z,4968.00
2023-04-18T12:14:27.500Z,4863.00
2023-04-18T12:15:27.442Z,4650.00
2023-04-18T12:16:27.519Z,4339.00
2023-04-18T12:17:27.495Z,4146.00
2023-04-18T12:18:27.431Z,4034.00
2023-04-18T12:19:27.436Z,3725.00
2023-04-18T12:20:27.427Z,3532.00
2023-04-18T12:21:27.409Z,3491.00
2023-04-18T12:22:27.425Z,3405.00
2023-04-18T12:23:27.379Z,3413.00
2023-04-18T12:24:27.442Z,3427.00
2023-04-18T12:25:27.828Z,3510.00
2023-04-18T12:26:27.429Z,3406.00
2023-04-18T12:27:27.350Z,3526.00
2023-04-18T12:28:27.368Z,3693.00
2023-04-18T12:29:27.365Z,3541.00
2023-04-18T12:30:27.351Z,3495.00
2023-04-18T12:31:27.339Z,3378.00
2023-04-18T12:32:27.374Z,3288.00
2023-04-18T12:33:27.319Z,3361.00
2023-04-18T12:34:27.322Z,3502.00
2023-04-18T12:35:27.303Z,3673.00
2023-04-18T12:36:27.290Z,3891.00
2023-04-18T12:37:27.274Z,4173.00