createdAt,value
2017-09-17T00:01:53.935Z,16.70
2017-09-17T00:04:21.473Z,16.70
2017-09-17T00:06:48.993Z,16.70
2017-09-17T00:09:16.513Z,16.70
2017-09-17T00:11:44.039Z,16.40
2017-09-17T00:14:11.592Z,16.40
2017-09-17T00:16:39.122Z,16.50
2017-09-17T00:19:06.663Z,16.60
2017-09-17T00:21:34.950Z,16.70
2017-09-17T00:24:03.238Z,16.70
2017-09-17T00:26:30.795Z,16.70
2017-09-17T00:28:58.322Z,16.70
2017-09-17T00:31:25.841Z,16.60
2017-09-17T00:33:53.365Z,16.60
2017-09-17T00:36:20.898Z,16.60
2017-09-17T00:38:48.458Z,16.70
2017-09-17T00:41:16.759Z,16.70
2017-09-17T00:43:44.285Z,16.70
2017-09-17T00:46:11.809Z,16.70
2017-09-17T00:48:39.334Z,16.70
2017-09-17T00:51:06.890Z,16.70
2017-09-17T00:53:34.424Z,16.70
2017-09-17T00:56:02.721Z,16.70
2017-09-17T00:58:30.254Z,16.70
2017-09-17T01:00:58.563Z,16.70
2017-09-17T01:03:26.114Z,16.70
2017-09-17T01:05:53.654Z,16.70
2017-09-17T01:08:21.950Z,16.70
2017-09-17T01:10:50.240Z,16.70
2017-09-17T01:13:17.770Z,16.70
2017-09-17T01:15:46.098Z,16.60
2017-09-17T01:18:13.630Z,16.60
2017-09-17T01:20:41.157Z,16.60
2017-09-17T01:23:09.457Z,16.50
2017-09-17T01:25:36.982Z,16.50
2017-09-17T01:28:04.713Z,16.50
2017-09-17T01:30:32.234Z,16.40
2017-09-17T01:32:59.757Z,16.40
2017-09-17T01:35:27.286Z,16.20
2017-09-17T01:37:54.814Z,16.30
2017-09-17T01:40:22.368Z,16.30
2017-09-17T01:42:49.894Z,16.00
2017-09-17T01:45:17.420Z,16.00
2017-09-17T01:47:44.953Z,16.10
2017-09-17T01:50:12.502Z,16.10
2017-09-17T01:52:40.059Z,16.10
2017-09-17T01:55:07.594Z,16.10
2017-09-17T01:57:35.935Z,16.00
2017-09-17T02:00:03.472Z,16.00
2017-09-17T02:02:30.998Z,16.10
2017-09-17T02:04:59.318Z,16.00
2017-09-17T02:07:26.841Z,15.90
2017-09-17T02:09:55.130Z,16.10
2017-09-17T02:12:22.653Z,16.10
2017-09-17T02:14:50.185Z,16.00
2017-09-17T02:17:17.742Z,15.90
2017-09-17T02:19:45.273Z,16.00
2017-09-17T02:22:12.802Z,16.10
2017-09-17T02:24:41.094Z,16.10
2017-09-17T02:27:08.630Z,16.10
2017-09-17T02:29:36.951Z,16.00
2017-09-17T02:32:04.477Z,16.00
2017-09-17T02:34:32.005Z,16.10
2017-09-17T02:36:59.531Z,16.10
2017-09-17T02:39:27.058Z,16.00
2017-09-17T02:41:54.617Z,16.00
2017-09-17T02:44:22.142Z,16.00
2017-09-17T02:46:49.667Z,16.00
2017-09-17T02:49:17.197Z,16.00
2017-09-17T02:51:44.726Z,16.00
2017-09-17T02:54:13.050Z,15.90
2017-09-17T02:56:40.578Z,15.90
2017-09-17T02:59:08.878Z,15.80
2017-09-17T03:01:36.409Z,15.80
2017-09-17T03:04:04.702Z,15.80
2017-09-17T03:06:32.250Z,15.80
2017-09-17T03:08:59.834Z,15.80
2017-09-17T03:11:27.370Z,15.80
2017-09-17T03:13:54.894Z,15.80
2017-09-17T03:16:22.418Z,15.60
2017-09-17T03:18:49.970Z,15.60
2017-09-17T03:21:17.501Z,15.70
2017-09-17T03:23:45.030Z,15.70
2017-09-17T03:26:12.573Z,15.80
2017-09-17T03:28:40.098Z,15.80
2017-09-17T03:31:07.861Z,15.80
2017-09-17T03:33:35.389Z,15.70
2017-09-17T03:36:03.688Z,15.70
2017-09-17T03:38:31.214Z,15.70
2017-09-17T03:40:59.501Z,15.40
2017-09-17T03:43:27.814Z,15.40
2017-09-17T03:45:55.338Z,15.40
2017-09-17T03:48:22.870Z,15.40
2017-09-17T03:50:50.390Z,15.10
2017-09-17T03:53:17.913Z,15.10
2017-09-17T03:55:45.461Z,15.10
2017-09-17T03:58:13.749Z,15.20
2017-09-17T04:00:41.277Z,15.20
2017-09-17T04:03:08.806Z,15.20
2017-09-17T04:05:36.338Z,15.10
2017-09-17T04:08:03.887Z,15.10
2017-09-17T04:10:31.422Z,15.00
2017-09-17T04:12:59.713Z,14.80
2017-09-17T04:15:28.002Z,14.70
2017-09-17T04:17:55.528Z,14.70
2017-09-17T04:20:23.842Z,14.50
2017-09-17T04:22:51.370Z,14.50
2017-09-17T04:25:19.658Z,14.40
2017-09-17T04:27:47.185Z,14.40
2017-09-17T04:30:14.710Z,14.40
2017-09-17T04:32:42.266Z,14.50
2017-09-17T04:35:09.798Z,14.60
2017-09-17T04:37:37.322Z,14.70
2017-09-17T04:40:04.850Z,14.80
2017-09-17T04:42:32.377Z,14.80
2017-09-17T04:44:59.925Z,14.90
2017-09-17T04:47:27.450Z,14.80
2017-09-17T04:49:54.978Z,14.80
2017-09-17T04:52:22.549Z,14.80
2017-09-17T04:54:50.077Z,14.80
2017-09-17T04:57:17.626Z,14.80
2017-09-17T04:59:45.150Z,14.80
2017-09-17T05:02:13.458Z,14.20
2017-09-17T05:04:41.025Z,14.20
2017-09-17T05:07:08.550Z,14.30
2017-09-17T05:09:36.871Z,14.20
2017-09-17T05:12:04.399Z,14.10
2017-09-17T05:14:32.688Z,14.30
2017-09-17T05:17:00.210Z,14.20
2017-09-17T05:19:27.738Z,13.90
2017-09-17T05:21:55.294Z,14.00
2017-09-17T05:24:22.840Z,14.10
2017-09-17T05:26:50.370Z,14.20
2017-09-17T05:29:17.898Z,14.30
2017-09-17T05:31:45.428Z,14.40
2017-09-17T05:34:13.005Z,14.60
2017-09-17T05:36:41.299Z,14.60
2017-09-17T05:39:09.597Z,14.70
2017-09-17T05:41:37.121Z,14.70
2017-09-17T05:44:04.646Z,14.80
2017-09-17T05:46:32.194Z,14.90
2017-09-17T05:48:59.713Z,14.90
2017-09-17T05:51:28.015Z,14.90
2017-09-17T05:53:55.533Z,14.90
2017-09-17T05:56:23.058Z,15.00
2017-09-17T05:58:50.610Z,15.00
2017-09-17T06:01:18.146Z,15.10
2017-09-17T06:03:45.675Z,15.10
2017-09-17T06:06:13.342Z,15.10
2017-09-17T06:08:41.634Z,15.20
2017-09-17T06:11:09.189Z,15.10
2017-09-17T06:13:37.493Z,15.40
2017-09-17T06:16:05.018Z,15.40
2017-09-17T06:18:33.335Z,15.40
2017-09-17T06:21:00.858Z,15.40
2017-09-17T06:23:28.410Z,15.50
2017-09-17T06:25:56.711Z,15.60
2017-09-17T06:28:24.234Z,15.60
2017-09-17T06:30:52.529Z,15.60
2017-09-17T06:33:20.059Z,15.60
2017-09-17T06:35:47.611Z,15.70
2017-09-17T06:38:15.142Z,15.70
2017-09-17T06:40:42.678Z,15.80
2017-09-17T06:43:10.201Z,15.80
2017-09-17T06:45:38.489Z,15.70
2017-09-17T06:48:06.807Z,15.90
2017-09-17T06:50:34.331Z,15.90
2017-09-17T06:53:01.863Z,16.10
2017-09-17T06:55:29.404Z,16.20
2017-09-17T06:57:56.939Z,16.30
2017-09-17T07:00:24.496Z,16.50
2017-09-17T07:02:52.039Z,16.60
2017-09-17T07:05:19.569Z,16.70
2017-09-17T07:07:47.866Z,16.90
2017-09-17T07:10:15.398Z,16.80
2017-09-17T07:12:43.722Z,17.10
2017-09-17T07:15:11.270Z,17.10
2017-09-17T07:17:38.801Z,17.20
2017-09-17T07:20:07.094Z,17.40
2017-09-17T07:22:34.622Z,17.40
2017-09-17T07:25:02.945Z,17.70
2017-09-17T07:27:30.479Z,17.70
2017-09-17T07:29:58.001Z,17.80
2017-09-17T07:32:25.526Z,17.90
2017-09-17T07:34:56.799Z,18.00
2017-09-17T07:37:24.365Z,18.20
2017-09-17T07:39:51.896Z,18.10
2017-09-17T07:42:19.718Z,18.10
2017-09-17T07:44:48.202Z,18.20
2017-09-17T07:47:15.949Z,18.20
2017-09-17T07:49:44.266Z,18.50
2017-09-17T07:52:12.033Z,18.50
2017-09-17T07:54:39.814Z,18.50
2017-09-17T07:57:07.554Z,18.40
2017-09-17T07:59:35.091Z,18.40
2017-09-17T08:02:02.652Z,18.50
2017-09-17T08:04:30.182Z,18.50
2017-09-17T08:06:57.710Z,18.70
2017-09-17T08:09:25.239Z,18.90
2017-09-17T08:11:52.766Z,19.10
2017-09-17T08:14:21.082Z,19.40
2017-09-17T08:16:48.602Z,19.40
2017-09-17T08:19:17.049Z,19.50
2017-09-17T08:21:44.574Z,19.40
2017-09-17T08:24:12.209Z,19.60
2017-09-17T08:26:40.532Z,19.80
2017-09-17T08:29:08.285Z,19.80
2017-09-17T08:31:36.092Z,20.00
2017-09-17T08:34:04.634Z,20.20
2017-09-17T08:36:32.325Z,20.20
2017-09-17T08:38:59.934Z,20.20
2017-09-17T08:41:27.826Z,20.30
2017-09-17T08:43:55.350Z,20.50
2017-09-17T08:46:22.874Z,20.60
2017-09-17T08:48:50.475Z,20.70
2017-09-17T08:51:18.168Z,20.90
2017-09-17T08:53:45.816Z,21.10
2017-09-17T08:56:13.591Z,21.20
2017-09-17T08:58:41.234Z,21.30
2017-09-17T09:01:08.802Z,21.40
2017-09-17T09:03:36.491Z,21.40
2017-09-17T09:06:05.118Z,21.70
2017-09-17T09:08:33.405Z,21.80
2017-09-17T09:11:00.930Z,21.80
2017-09-17T09:13:29.757Z,21.80
2017-09-17T09:15:57.402Z,21.80
2017-09-17T09:18:24.926Z,21.90
2017-09-17T09:20:52.846Z,21.70
2017-09-17T09:23:20.550Z,21.80
2017-09-17T09:25:48.075Z,21.80
2017-09-17T09:28:15.834Z,22.00
2017-09-17T09:30:43.698Z,22.10
2017-09-17T09:33:11.233Z,22.20
2017-09-17T09:35:38.762Z,22.10
2017-09-17T09:38:06.293Z,22.20
2017-09-17T09:40:33.850Z,22.20
2017-09-17T09:43:01.782Z,22.30
2017-09-17T09:45:29.687Z,22.30
2017-09-17T09:48:13.454Z,22.50
2017-09-17T09:50:41.246Z,22.70
2017-09-17T09:53:08.769Z,22.90
2017-09-17T09:55:36.304Z,23.00
2017-09-17T09:58:03.840Z,23.10
2017-09-17T10:00:31.446Z,23.30
2017-09-17T10:02:59.322Z,23.90
2017-09-17T10:05:26.974Z,24.60
2017-09-17T10:07:54.785Z,25.20
2017-09-17T10:10:22.309Z,25.30
2017-09-17T10:12:50.143Z,25.30
2017-09-17T10:15:19.062Z,25.30
2017-09-17T10:17:46.850Z,25.30
2017-09-17T10:20:15.538Z,24.80
2017-09-17T10:22:43.208Z,24.80
2017-09-17T10:25:10.781Z,25.00
2017-09-17T10:27:38.330Z,24.70
2017-09-17T10:30:05.858Z,24.70
2017-09-17T10:32:34.149Z,24.30
2017-09-17T10:35:02.442Z,24.00
2017-09-17T10:37:29.974Z,24.00
2017-09-17T10:39:58.298Z,23.70
2017-09-17T10:42:25.838Z,23.70
2017-09-17T10:44:53.362Z,23.50
2017-09-17T10:47:21.654Z,23.30
2017-09-17T10:49:49.211Z,23.30
2017-09-17T10:52:17.554Z,23.20
2017-09-17T10:54:45.079Z,23.20
2017-09-17T10:57:12.620Z,23.30
2017-09-17T10:59:40.150Z,23.40
2017-09-17T11:02:08.446Z,23.50
2017-09-17T11:04:36.002Z,23.50
2017-09-17T11:07:03.529Z,23.50
2017-09-17T11:09:31.062Z,23.60
2017-09-17T11:11:58.598Z,23.90
2017-09-17T11:14:26.127Z,23.70
2017-09-17T11:16:54.449Z,23.80
2017-09-17T11:19:21.992Z,23.80
2017-09-17T11:21:49.519Z,24.00
2017-09-17T11:24:17.808Z,24.10
2017-09-17T11:26:45.337Z,24.00
2017-09-17T11:29:12.896Z,24.10
2017-09-17T11:31:41.193Z,24.00
2017-09-17T11:34:09.502Z,23.90
2017-09-17T11:36:37.043Z,23.90
2017-09-17T11:39:04.571Z,23.80
2017-09-17T11:41:32.896Z,23.40
2017-09-17T11:44:00.422Z,23.40
2017-09-17T11:46:28.720Z,23.20
2017-09-17T11:48:56.250Z,23.20
2017-09-17T11:51:24.545Z,22.70
2017-09-17T11:53:52.099Z,22.70
2017-09-17T11:56:19.630Z,22.70
2017-09-17T11:58:47.927Z,22.30
2017-09-17T12:01:15.457Z,22.30
2017-09-17T12:03:42.982Z,22.20
2017-09-17T12:06:10.526Z,22.20
2017-09-17T12:08:38.050Z,22.10
2017-09-17T12:11:06.342Z,21.90
2017-09-17T12:13:33.886Z,21.90
2017-09-17T12:16:02.185Z,21.50
2017-09-17T12:18:29.739Z,21.50
2017-09-17T12:20:57.273Z,21.50
2017-09-17T12:23:25.562Z,21.50
2017-09-17T12:25:53.094Z,21.50
2017-09-17T12:28:20.619Z,21.60
2017-09-17T12:30:48.174Z,21.60
2017-09-17T12:33:15.698Z,21.60
2017-09-17T12:35:43.224Z,21.60
2017-09-17T12:38:10.749Z,21.50
2017-09-17T12:40:38.370Z,21.40
2017-09-17T12:43:06.762Z,21.40
2017-09-17T12:45:34.294Z,21.40
2017-09-17T12:48:02.586Z,21.40
2017-09-17T12:50:30.128Z,21.40
2017-09-17T12:52:58.425Z,21.40
2017-09-17T12:55:25.983Z,21.40
2017-09-17T12:57:53.508Z,21.30
2017-09-17T13:00:21.039Z,21.40
2017-09-17T13:02:48.566Z,21.40
2017-09-17T13:05:16.101Z,21.30
2017-09-17T13:07:44.413Z,21.20
2017-09-17T13:10:11.942Z,21.20
2017-09-17T13:12:40.235Z,21.10
2017-09-17T13:15:07.783Z,21.10
2017-09-17T13:17:35.310Z,21.10
2017-09-17T13:20:02.917Z,21.00
2017-09-17T13:22:30.478Z,20.90
2017-09-17T13:24:58.014Z,20.90
2017-09-17T13:27:26.337Z,20.90
2017-09-17T13:29:53.862Z,20.80
2017-09-17T13:32:21.410Z,20.80
2017-09-17T13:34:48.934Z,20.80
2017-09-17T13:37:16.461Z,20.80
2017-09-17T13:39:43.991Z,20.70
2017-09-17T13:42:11.522Z,20.80
2017-09-17T13:44:39.842Z,20.70
2017-09-17T13:47:07.374Z,20.60
2017-09-17T13:49:35.666Z,20.60
2017-09-17T13:52:03.189Z,20.60
2017-09-17T13:54:31.485Z,20.50
2017-09-17T13:56:59.806Z,20.60
2017-09-17T13:59:27.928Z,20.50
2017-09-17T14:02:01.730Z,20.60
2017-09-17T14:04:45.815Z,20.50
2017-09-17T14:07:15.262Z,20.50
2017-09-17T14:09:42.790Z,20.50
2017-09-17T14:12:10.343Z,20.50
2017-09-17T14:14:37.874Z,20.50
2017-09-17T14:17:05.402Z,20.50
2017-09-17T14:19:33.742Z,20.50
2017-09-17T14:22:01.269Z,20.40
2017-09-17T14:24:28.795Z,20.30
2017-09-17T14:26:57.093Z,20.20
2017-09-17T14:29:24.622Z,20.30
2017-09-17T14:31:52.170Z,20.30
2017-09-17T14:34:19.695Z,20.20
2017-09-17T14:36:47.225Z,20.20
2017-09-17T14:39:14.754Z,20.20
2017-09-17T14:41:42.284Z,20.10
2017-09-17T14:44:09.899Z,20.10
2017-09-17T14:46:37.431Z,20.10
2017-09-17T14:49:04.955Z,20.00
2017-09-17T14:51:32.481Z,20.10
2017-09-17T14:54:00.018Z,20.00
2017-09-17T14:56:28.342Z,19.90
2017-09-17T14:58:55.880Z,19.90
2017-09-17T15:01:23.410Z,19.90
2017-09-17T15:03:51.723Z,19.70
2017-09-17T15:06:19.250Z,19.70
2017-09-17T15:08:47.569Z,19.90
2017-09-17T15:11:15.096Z,19.80
2017-09-17T15:13:42.633Z,19.90
2017-09-17T15:16:10.926Z,19.80
2017-09-17T15:18:38.466Z,19.80
2017-09-17T15:21:06.790Z,19.70
2017-09-17T15:23:34.314Z,19.70
2017-09-17T15:26:02.602Z,19.70
2017-09-17T15:28:30.125Z,19.60
2017-09-17T15:30:57.742Z,19.60
2017-09-17T15:33:25.298Z,19.60
2017-09-17T15:35:52.817Z,19.70
2017-09-17T15:38:21.107Z,19.50
2017-09-17T15:40:48.646Z,19.50
2017-09-17T15:43:16.939Z,19.50
2017-09-17T15:45:45.254Z,19.50
2017-09-17T15:48:12.781Z,19.50
2017-09-17T15:50:40.305Z,19.50
2017-09-17T15:53:07.832Z,19.50
2017-09-17T15:55:35.354Z,19.50
2017-09-17T15:58:02.914Z,19.40
2017-09-17T16:00:30.438Z,19.40
2017-09-17T16:02:57.962Z,19.10
2017-09-17T16:05:25.490Z,19.20
2017-09-17T16:07:53.016Z,19.20
2017-09-17T16:10:21.340Z,19.20
2017-09-17T16:12:48.875Z,19.20
2017-09-17T16:15:17.174Z,19.20
2017-09-17T16:17:44.705Z,19.20
2017-09-17T16:20:13.009Z,19.00
2017-09-17T16:22:40.570Z,19.00
2017-09-17T16:25:08.094Z,19.00
2017-09-17T16:27:36.383Z,19.10
2017-09-17T16:30:03.909Z,19.10
2017-09-17T16:32:31.436Z,19.10
2017-09-17T16:34:58.993Z,19.10
2017-09-17T16:37:26.518Z,19.00
2017-09-17T16:39:54.047Z,19.00
2017-09-17T16:42:21.570Z,19.00
2017-09-17T16:44:49.111Z,19.00
2017-09-17T16:47:16.663Z,19.00
2017-09-17T16:49:45.063Z,19.00
2017-09-17T16:52:12.595Z,19.00
2017-09-17T16:54:40.131Z,19.00
2017-09-17T16:57:08.425Z,18.90
2017-09-17T16:59:35.975Z,18.90
2017-09-17T17:02:03.517Z,18.90
2017-09-17T17:04:31.821Z,18.90
2017-09-17T17:06:59.357Z,18.90
2017-09-17T17:09:27.661Z,18.80
2017-09-17T17:11:55.442Z,18.80
2017-09-17T17:14:22.990Z,18.70
2017-09-17T17:16:50.514Z,18.70
2017-09-17T17:19:18.821Z,18.60
2017-09-17T17:21:46.387Z,18.60
2017-09-17T17:24:13.946Z,18.70
2017-09-17T17:26:41.482Z,18.60
2017-09-17T17:29:09.005Z,18.60
2017-09-17T17:31:36.530Z,18.40
2017-09-17T17:34:04.114Z,18.40
2017-09-17T17:36:31.665Z,18.50
2017-09-17T17:38:59.193Z,18.50
2017-09-17T17:41:26.722Z,18.50
2017-09-17T17:43:55.010Z,18.50
2017-09-17T17:46:22.534Z,18.50
2017-09-17T17:48:50.087Z,18.50
2017-09-17T17:51:17.618Z,18.40
2017-09-17T17:53:45.158Z,17.90
2017-09-17T17:56:12.686Z,17.80
2017-09-17T17:58:40.992Z,18.10
2017-09-17T18:01:08.551Z,18.10
2017-09-17T18:03:36.086Z,18.20
2017-09-17T18:06:04.401Z,18.30
2017-09-17T18:08:31.921Z,18.30
2017-09-17T18:11:00.216Z,18.40
2017-09-17T18:13:27.898Z,18.40
2017-09-17T18:15:56.449Z,18.30
2017-09-17T18:18:23.974Z,18.30
2017-09-17T18:20:51.497Z,18.20
2017-09-17T18:23:19.022Z,17.80
2017-09-17T18:25:46.606Z,17.80
2017-09-17T18:28:14.135Z,17.70
2017-09-17T18:30:41.813Z,17.70
2017-09-17T18:33:09.993Z,17.60
2017-09-17T18:35:38.677Z,17.80
2017-09-17T18:38:06.343Z,17.80
2017-09-17T18:40:33.910Z,17.80
2017-09-17T18:43:01.446Z,17.60
2017-09-17T18:45:28.974Z,17.50
2017-09-17T18:47:57.274Z,17.60
2017-09-17T18:50:30.629Z,17.50
2017-09-17T18:52:58.167Z,17.30
2017-09-17T18:55:25.696Z,17.40
2017-09-17T18:57:53.250Z,17.30
2017-09-17T19:00:20.778Z,17.40
2017-09-17T19:02:49.114Z,17.60
2017-09-17T19:05:16.686Z,17.60
2017-09-17T19:07:44.218Z,17.60
2017-09-17T19:10:11.754Z,17.70
2017-09-17T19:12:39.344Z,17.70
2017-09-17T19:15:06.935Z,17.70
2017-09-17T19:17:34.462Z,17.50
2017-09-17T19:20:02.007Z,17.50
2017-09-17T19:22:29.529Z,17.30
2017-09-17T19:24:57.823Z,16.90
2017-09-17T19:27:25.382Z,16.90
2017-09-17T19:29:52.910Z,16.80
2017-09-17T19:32:21.214Z,17.10
2017-09-17T19:34:48.750Z,17.10
2017-09-17T19:37:17.063Z,17.00
2017-09-17T19:39:44.821Z,17.00
2017-09-17T19:42:12.347Z,17.20
2017-09-17T19:44:40.659Z,16.80
2017-09-17T19:47:08.193Z,16.70
2017-09-17T19:49:36.485Z,16.50
2017-09-17T19:52:04.043Z,16.50
2017-09-17T19:54:31.576Z,16.30
2017-09-17T19:56:59.869Z,16.20
2017-09-17T19:59:28.164Z,16.40
2017-09-17T20:01:55.695Z,16.30
2017-09-17T20:04:24.018Z,16.50
2017-09-17T20:06:51.546Z,16.40
2017-09-17T20:09:19.074Z,16.70
2017-09-17T20:11:47.377Z,16.80
2017-09-17T20:14:14.902Z,16.80
2017-09-17T20:16:42.490Z,16.80
2017-09-17T20:19:10.788Z,17.00
2017-09-17T20:21:38.320Z,16.90
2017-09-17T20:24:06.608Z,16.80
2017-09-17T20:26:34.146Z,16.80
2017-09-17T20:29:02.466Z,16.50
2017-09-17T20:31:29.994Z,16.40
2017-09-17T20:33:57.526Z,16.50
2017-09-17T20:36:25.074Z,16.60
2017-09-17T20:38:52.602Z,16.40
2017-09-17T20:41:20.158Z,16.30
2017-09-17T20:43:47.689Z,16.30
2017-09-17T20:46:15.214Z,16.00
2017-09-17T20:48:42.738Z,15.80
2017-09-17T20:51:10.265Z,15.60
2017-09-17T20:53:37.825Z,15.60
2017-09-17T20:56:05.354Z,15.70
2017-09-17T20:58:33.654Z,15.80
2017-09-17T21:01:01.188Z,15.80
2017-09-17T21:03:29.493Z,15.40
2017-09-17T21:05:57.053Z,15.40
2017-09-17T21:08:24.585Z,15.40
2017-09-17T21:10:52.910Z,15.10
2017-09-17T21:13:20.442Z,15.10
2017-09-17T21:15:47.970Z,15.10
2017-09-17T21:18:16.321Z,15.40
2017-09-17T21:20:43.858Z,15.30
2017-09-17T21:23:11.386Z,15.40
2017-09-17T21:25:39.678Z,15.20
2017-09-17T21:28:07.210Z,15.20
2017-09-17T21:30:35.530Z,15.60
2017-09-17T21:33:03.074Z,15.60
2017-09-17T21:35:30.622Z,15.80
2017-09-17T21:37:58.207Z,15.70
2017-09-17T21:40:25.729Z,15.70
2017-09-17T21:42:54.051Z,15.50
2017-09-17T21:45:21.588Z,15.50
2017-09-17T21:47:49.122Z,15.40
2017-09-17T21:50:17.422Z,15.10
2017-09-17T21:52:44.942Z,15.10
2017-09-17T21:55:13.261Z,15.20
2017-09-17T21:57:40.785Z,15.20
2017-09-17T22:00:09.081Z,15.20
2017-09-17T22:02:36.638Z,15.20
2017-09-17T22:05:04.166Z,15.30
2017-09-17T22:07:31.724Z,15.10
2017-09-17T22:09:59.354Z,14.90
2017-09-17T22:12:26.878Z,14.80
2017-09-17T22:14:54.414Z,14.70
2017-09-17T22:17:22.711Z,15.10
2017-09-17T22:19:50.265Z,15.00
2017-09-17T22:22:17.790Z,15.00
2017-09-17T22:24:45.318Z,15.30
2017-09-17T22:27:12.842Z,15.60
2017-09-17T22:29:40.366Z,15.30
2017-09-17T22:32:07.986Z,15.40
2017-09-17T22:34:35.537Z,15.20
2017-09-17T22:37:03.062Z,14.70
2017-09-17T22:39:31.350Z,14.50
2017-09-17T22:41:58.875Z,14.50
2017-09-17T22:44:26.434Z,14.60
2017-09-17T22:46:53.963Z,14.70
2017-09-17T22:49:21.488Z,14.70
2017-09-17T22:51:49.014Z,14.60
2017-09-17T22:54:16.547Z,14.60
2017-09-17T22:56:44.101Z,14.60
2017-09-17T22:59:11.637Z,14.50
2017-09-17T23:01:39.174Z,14.50
2017-09-17T23:04:06.699Z,14.70
2017-09-17T23:06:34.229Z,14.80
2017-09-17T23:09:01.781Z,14.70
2017-09-17T23:11:29.304Z,14.70
2017-09-17T23:13:57.591Z,14.50
2017-09-17T23:16:25.138Z,14.50
2017-09-17T23:18:52.671Z,14.50
2017-09-17T23:21:20.230Z,14.60
2017-09-17T23:23:47.754Z,14.50
2017-09-17T23:26:15.287Z,14.40
2017-09-17T23:28:42.815Z,14.10
2017-09-17T23:31:11.118Z,14.00
2017-09-17T23:33:38.667Z,14.00
2017-09-17T23:36:06.194Z,14.10
2017-09-17T23:38:33.718Z,14.20
2017-09-17T23:41:01.241Z,14.10
2017-09-17T23:43:28.783Z,14.20
2017-09-17T23:45:57.102Z,14.90
2017-09-17T23:48:24.630Z,14.80
2017-09-17T23:50:52.153Z,14.70
2017-09-17T23:53:19.678Z,15.10
2017-09-17T23:55:47.202Z,15.10
2017-09-17T23:58:15.521Z,15.40
