createdAt,value
2023-03-29T00:02:04.148Z,101109.16
2023-03-29T00:04:31.409Z,101112.50
2023-03-29T00:06:58.092Z,101117.84
2023-03-29T00:09:26.722Z,101117.69
2023-03-29T00:11:53.499Z,101125.19
2023-03-29T00:14:20.237Z,101124.28
2023-03-29T00:16:47.159Z,101132.84
2023-03-29T00:19:13.859Z,101132.66
2023-03-29T00:21:40.909Z,101133.31
2023-03-29T00:24:07.694Z,101145.78
2023-03-29T00:26:34.338Z,101148.97
2023-03-29T00:29:00.978Z,101151.09
2023-03-29T00:31:28.591Z,101142.09
2023-03-29T00:33:55.317Z,101135.41
2023-03-29T00:36:22.211Z,101140.03
2023-03-29T00:38:49.190Z,101134.41
2023-03-29T00:41:16.117Z,101133.59
2023-03-29T00:44:00.800Z,101136.53
2023-03-29T00:46:29.866Z,101141.81
2023-03-29T00:49:07.207Z,101140.75
2023-03-29T00:51:37.401Z,101138.37
2023-03-29T00:54:06.562Z,101137.81
2023-03-29T00:56:37.100Z,101132.19
2023-03-29T00:59:10.020Z,101129.31
2023-03-29T01:01:47.041Z,101138.03
2023-03-29T01:04:52.726Z,101137.38
2023-03-29T01:07:42.835Z,101130.50
2023-03-29T01:10:22.713Z,101126.03
2023-03-29T01:12:56.391Z,101120.28
2023-03-29T01:15:27.221Z,101120.47
2023-03-29T01:17:55.807Z,101116.41
2023-03-29T01:20:46.304Z,101124.53
2023-03-29T01:23:22.966Z,101117.47
2023-03-29T01:26:13.931Z,101125.13
2023-03-29T01:28:46.965Z,101120.28
2023-03-29T01:31:24.418Z,101123.47
2023-03-29T01:34:01.460Z,101113.44
2023-03-29T01:36:37.176Z,101119.00
2023-03-29T01:39:07.082Z,101106.47
2023-03-29T01:42:01.081Z,101108.69
2023-03-29T01:44:40.423Z,101108.47
2023-03-29T01:47:39.392Z,101108.69
2023-03-29T01:50:46.188Z,101106.59
2023-03-29T01:53:19.107Z,101110.41
2023-03-29T01:55:56.623Z,101111.94
2023-03-29T01:58:27.361Z,101114.94
2023-03-29T02:00:55.395Z,101106.34
2023-03-29T02:03:28.179Z,101102.41
2023-03-29T02:05:57.324Z,101099.97
2023-03-29T02:08:25.664Z,101110.72
2023-03-29T02:10:52.800Z,101112.00
2023-03-29T02:13:19.953Z,101110.41
2023-03-29T02:15:47.691Z,101113.62
2023-03-29T02:18:19.867Z,101119.78
2023-03-29T02:20:49.646Z,101116.16
2023-03-29T02:23:28.008Z,101112.50
2023-03-29T02:25:56.986Z,101112.97
2023-03-29T02:28:25.166Z,101116.34
2023-03-29T02:31:03.462Z,101121.41
2023-03-29T02:33:39.107Z,101118.72
2023-03-29T02:36:23.928Z,101124.81
2023-03-29T02:38:52.780Z,101123.50
2023-03-29T02:41:20.624Z,101127.69
2023-03-29T02:43:49.254Z,101129.31
2023-03-29T02:46:18.685Z,101126.69
2023-03-29T02:48:49.630Z,101130.28
2023-03-29T02:51:20.926Z,101128.94
2023-03-29T02:54:05.080Z,101127.16
2023-03-29T02:56:45.210Z,101133.06
2023-03-29T02:59:12.544Z,101134.75
2023-03-29T03:01:43.935Z,101132.16
2023-03-29T03:04:12.328Z,101124.28
2023-03-29T03:06:39.274Z,101127.47
2023-03-29T03:09:09.748Z,101132.78
2023-03-29T03:11:36.489Z,101131.63
2023-03-29T03:14:03.272Z,101137.72
2023-03-29T03:16:30.049Z,101142.28
2023-03-29T03:18:56.749Z,101140.81
2023-03-29T03:21:23.502Z,101141.63
2023-03-29T03:23:50.430Z,101146.38
2023-03-29T03:26:18.075Z,101140.84
2023-03-29T03:28:45.740Z,101140.91
2023-03-29T03:31:15.790Z,101157.69
2023-03-29T03:33:42.542Z,101143.88
2023-03-29T03:36:10.843Z,101150.56
2023-03-29T03:38:38.510Z,101140.81
2023-03-29T03:41:07.267Z,101159.28
2023-03-29T03:43:34.739Z,101148.25
2023-03-29T03:46:02.292Z,101155.37
2023-03-29T03:48:28.931Z,101150.72
2023-03-29T03:50:58.252Z,101163.47
2023-03-29T03:53:27.324Z,101162.06
2023-03-29T03:55:56.070Z,101174.44
2023-03-29T03:58:23.351Z,101160.94
2023-03-29T04:00:51.327Z,101160.88
2023-03-29T04:03:18.635Z,101172.91
2023-03-29T04:05:46.795Z,101167.22
2023-03-29T04:08:14.272Z,101164.59
2023-03-29T04:10:41.463Z,101159.53
2023-03-29T04:13:08.365Z,101156.59
2023-03-29T04:15:41.338Z,101159.84
2023-03-29T04:18:08.676Z,101163.50
2023-03-29T04:20:35.340Z,101152.56
2023-03-29T04:23:01.991Z,101156.03
2023-03-29T04:25:28.930Z,101145.87
2023-03-29T04:27:56.106Z,101148.09
2023-03-29T04:30:22.834Z,101155.13
2023-03-29T04:32:49.532Z,101154.66
2023-03-29T04:35:16.625Z,101153.00
2023-03-29T04:37:43.281Z,101154.66
2023-03-29T04:40:14.930Z,101161.47
2023-03-29T04:42:45.849Z,101158.75
2023-03-29T04:45:19.867Z,101158.84
2023-03-29T04:47:46.526Z,101164.19
2023-03-29T04:50:13.906Z,101163.09
2023-03-29T04:52:41.458Z,101171.56
2023-03-29T04:55:09.272Z,101174.41
2023-03-29T04:57:35.949Z,101167.38
2023-03-29T05:00:14.336Z,101165.53
2023-03-29T05:02:43.297Z,101163.56
2023-03-29T05:05:11.633Z,101171.91
2023-03-29T05:07:39.056Z,101170.91
2023-03-29T05:10:06.765Z,101178.41
2023-03-29T05:12:33.373Z,101175.78
2023-03-29T05:15:00.042Z,101185.13
2023-03-29T05:17:27.482Z,101176.84
2023-03-29T05:19:54.807Z,101175.56
2023-03-29T05:22:21.780Z,101175.28
2023-03-29T05:24:48.617Z,101178.09
2023-03-29T05:27:17.114Z,101170.16
2023-03-29T05:29:44.831Z,101178.97
2023-03-29T05:32:11.832Z,101178.06
2023-03-29T05:34:39.166Z,101179.56
2023-03-29T05:37:05.787Z,101171.91
2023-03-29T05:39:35.154Z,101172.47
2023-03-29T05:42:03.072Z,101178.88
2023-03-29T05:44:29.644Z,101182.37
2023-03-29T05:46:57.253Z,101174.31
2023-03-29T05:49:23.995Z,101175.63
2023-03-29T05:51:52.029Z,101175.41
2023-03-29T05:54:18.658Z,101183.38
2023-03-29T05:56:45.261Z,101185.44
2023-03-29T05:59:11.813Z,101182.94
2023-03-29T06:01:40.054Z,101181.94
2023-03-29T06:04:06.761Z,101197.72
2023-03-29T06:06:34.029Z,101190.63
2023-03-29T06:09:01.349Z,101194.59
2023-03-29T06:11:27.960Z,101195.94
2023-03-29T06:13:54.536Z,101200.72
2023-03-29T06:16:21.225Z,101197.81
2023-03-29T06:18:47.956Z,101197.28
2023-03-29T06:21:14.933Z,101197.13
2023-03-29T06:23:41.856Z,101203.13
2023-03-29T06:26:08.647Z,101201.62
2023-03-29T06:28:35.642Z,101194.28
2023-03-29T06:31:04.446Z,101196.56
2023-03-29T06:33:32.424Z,101195.63
2023-03-29T06:35:59.275Z,101197.00
2023-03-29T06:38:29.004Z,101198.91
2023-03-29T06:41:04.388Z,101211.97
2023-03-29T06:43:33.303Z,101201.06
2023-03-29T06:46:01.065Z,101210.03
2023-03-29T06:48:27.706Z,101218.88
2023-03-29T06:50:54.658Z,101206.31
2023-03-29T06:53:22.110Z,101212.03
2023-03-29T06:55:50.758Z,101203.78
2023-03-29T06:58:17.612Z,101220.59
2023-03-29T07:00:44.202Z,101212.34
2023-03-29T07:03:13.520Z,101209.69
2023-03-29T07:05:44.893Z,101210.66
2023-03-29T07:08:13.938Z,101210.63
2023-03-29T07:10:43.419Z,101216.84
2023-03-29T07:13:15.626Z,101221.28
2023-03-29T07:15:43.769Z,101226.16
2023-03-29T07:18:11.343Z,101224.13
2023-03-29T07:20:38.826Z,101228.25
2023-03-29T07:23:06.918Z,101231.09
2023-03-29T07:25:34.092Z,101230.88
2023-03-29T07:28:00.825Z,101230.69
2023-03-29T07:30:31.636Z,101233.44
2023-03-29T07:33:00.484Z,101236.34
2023-03-29T07:35:28.308Z,101243.00
2023-03-29T07:37:55.860Z,101237.16
2023-03-29T07:40:23.781Z,101238.84
2023-03-29T07:42:56.612Z,101247.63
2023-03-29T07:45:26.484Z,101253.94
2023-03-29T07:47:57.891Z,101257.37
2023-03-29T07:50:25.810Z,101260.06
2023-03-29T07:52:52.743Z,101248.06
2023-03-29T07:55:19.736Z,101252.44
2023-03-29T07:57:46.348Z,101244.47
2023-03-29T08:00:16.952Z,101243.72
2023-03-29T08:02:49.825Z,101241.62
2023-03-29T08:05:26.092Z,101238.84
2023-03-29T08:07:56.297Z,101243.44
2023-03-29T08:10:23.009Z,101240.91
2023-03-29T08:12:50.877Z,101241.38
2023-03-29T08:15:17.669Z,101242.53
2023-03-29T08:17:44.714Z,101238.91
2023-03-29T08:20:13.528Z,101236.84
2023-03-29T08:22:40.483Z,101237.44
2023-03-29T08:25:07.888Z,101235.09
2023-03-29T08:27:35.297Z,101242.78
2023-03-29T08:30:02.017Z,101234.28
2023-03-29T08:32:28.693Z,101234.69
2023-03-29T08:34:55.511Z,101229.16
2023-03-29T08:37:24.551Z,101225.81
2023-03-29T08:39:51.234Z,101225.62
2023-03-29T08:42:32.935Z,101223.72
2023-03-29T08:45:14.812Z,101228.69
2023-03-29T08:48:19.058Z,101226.47
2023-03-29T08:51:16.086Z,101237.44
2023-03-29T08:53:48.780Z,101227.75
2023-03-29T08:56:20.730Z,101224.47
2023-03-29T08:58:50.448Z,101225.84
2023-03-29T09:01:17.477Z,101219.66
2023-03-29T09:03:53.917Z,101221.56
2023-03-29T09:06:22.116Z,101210.31
2023-03-29T09:08:52.225Z,101209.25
2023-03-29T09:11:24.727Z,101200.59
2023-03-29T09:14:06.949Z,101201.12
2023-03-29T09:16:41.881Z,101191.94
2023-03-29T09:19:37.729Z,101183.97
2023-03-29T09:22:06.884Z,101180.03
2023-03-29T09:24:52.741Z,101179.72
2023-03-29T09:27:27.326Z,101185.75
2023-03-29T09:30:28.616Z,101184.88
2023-03-29T09:33:13.618Z,101187.09
2023-03-29T09:35:55.319Z,101186.28
2023-03-29T09:38:22.949Z,101180.31
2023-03-29T09:40:59.278Z,101180.28
2023-03-29T09:43:36.184Z,101189.97
2023-03-29T09:46:06.996Z,101182.87
2023-03-29T09:48:39.459Z,101174.78
2023-03-29T09:51:08.845Z,101169.03
2023-03-29T09:53:35.474Z,101169.22
2023-03-29T09:56:02.745Z,101165.91
2023-03-29T09:58:31.725Z,101163.53
2023-03-29T10:01:00.696Z,101169.91
2023-03-29T10:03:29.789Z,101161.16
2023-03-29T10:05:59.538Z,101158.47
2023-03-29T10:08:35.809Z,101156.94
2023-03-29T10:11:12.458Z,101154.50
2023-03-29T10:13:46.401Z,101148.38
2023-03-29T10:16:21.293Z,101140.50
2023-03-29T10:18:50.265Z,101146.44
2023-03-29T10:21:22.382Z,101136.41
2023-03-29T10:23:56.473Z,101136.50
2023-03-29T10:26:32.742Z,101140.09
2023-03-29T10:29:02.370Z,101124.25
2023-03-29T10:31:33.530Z,101127.00
2023-03-29T10:34:05.376Z,101117.31
2023-03-29T10:36:32.654Z,101119.84
2023-03-29T10:39:05.103Z,101121.69
2023-03-29T10:41:35.348Z,101127.69
2023-03-29T10:44:02.317Z,101125.94
2023-03-29T10:46:41.578Z,101117.34
2023-03-29T10:49:19.016Z,101110.59
2023-03-29T10:51:46.967Z,101108.16
2023-03-29T10:54:15.853Z,101109.94
2023-03-29T10:57:05.191Z,101111.28
2023-03-29T10:59:42.386Z,101104.87
2023-03-29T11:02:15.082Z,101091.25
2023-03-29T11:05:09.426Z,101101.69
2023-03-29T11:07:50.155Z,101097.06
2023-03-29T11:10:35.554Z,101096.25
2023-03-29T11:13:24.687Z,101088.28
2023-03-29T11:16:21.003Z,101086.09
2023-03-29T11:19:15.467Z,101090.16
2023-03-29T11:21:45.791Z,101080.34
2023-03-29T11:24:53.399Z,101080.31
2023-03-29T11:27:29.552Z,101077.31
2023-03-29T11:30:21.657Z,101075.97
2023-03-29T11:33:01.488Z,101068.50
2023-03-29T11:35:47.330Z,101072.03
2023-03-29T11:38:29.128Z,101072.69
2023-03-29T11:40:59.439Z,101068.63
2023-03-29T11:43:41.374Z,101068.09
2023-03-29T11:46:21.805Z,101062.31
2023-03-29T11:48:58.992Z,101049.53
2023-03-29T11:51:30.769Z,101057.44
2023-03-29T11:54:04.677Z,101052.69
2023-03-29T11:56:46.833Z,101051.66
2023-03-29T11:59:35.879Z,101046.56
2023-03-29T12:02:15.015Z,101044.88
2023-03-29T12:04:48.125Z,101045.91
2023-03-29T12:07:33.083Z,101042.19
2023-03-29T12:10:21.317Z,101042.06
2023-03-29T12:12:57.479Z,101032.00
2023-03-29T12:15:27.609Z,101028.72
2023-03-29T12:18:02.075Z,101030.28
2023-03-29T12:20:34.111Z,101021.16
2023-03-29T12:23:01.211Z,101023.41
2023-03-29T12:25:40.890Z,101013.16
2023-03-29T12:28:23.316Z,101019.78
2023-03-29T12:31:07.088Z,101019.97
2023-03-29T12:34:15.685Z,101024.19
2023-03-29T12:37:06.468Z,101006.00
2023-03-29T12:39:33.752Z,101003.63
2023-03-29T12:42:14.864Z,100994.50
2023-03-29T12:44:45.715Z,100996.56
2023-03-29T12:47:21.415Z,100993.00
2023-03-29T12:49:54.394Z,100988.50
2023-03-29T12:52:32.036Z,100988.28
2023-03-29T12:55:20.814Z,100982.50
2023-03-29T12:58:32.344Z,100987.66
2023-03-29T13:01:06.120Z,100988.41
2023-03-29T13:03:55.789Z,100988.44
2023-03-29T13:06:31.615Z,100988.31
2023-03-29T13:09:05.119Z,100986.97
2023-03-29T13:11:41.370Z,100995.22
2023-03-29T13:14:17.047Z,100988.59
2023-03-29T13:16:43.857Z,100994.88
2023-03-29T13:19:36.024Z,100990.06
2023-03-29T13:22:33.873Z,100981.28
2023-03-29T13:25:20.615Z,100961.00
2023-03-29T13:27:59.502Z,100976.47
2023-03-29T13:30:31.736Z,100968.84
2023-03-29T13:33:38.198Z,100971.88
2023-03-29T13:36:23.613Z,100967.22
2023-03-29T13:38:53.565Z,100965.56
2023-03-29T13:41:48.007Z,100950.66
2023-03-29T13:44:24.491Z,100950.66
2023-03-29T13:47:20.718Z,100947.72
2023-03-29T13:49:56.389Z,100943.41
2023-03-29T13:52:29.742Z,100944.25
2023-03-29T13:55:14.724Z,100941.06
2023-03-29T13:57:49.599Z,100934.34
2023-03-29T14:00:23.873Z,100933.03
2023-03-29T14:02:56.681Z,100931.03
2023-03-29T14:05:39.033Z,100927.50
2023-03-29T14:08:16.657Z,100931.06
2023-03-29T14:10:45.311Z,100922.59
2023-03-29T14:13:17.814Z,100926.44
2023-03-29T14:16:07.093Z,100917.38
2023-03-29T14:18:37.952Z,100914.66
2023-03-29T14:21:05.703Z,100926.75
2023-03-29T14:23:35.207Z,100924.06
2023-03-29T14:26:20.682Z,100924.41
2023-03-29T14:28:52.589Z,100911.97
2023-03-29T14:31:25.326Z,100915.50
2023-03-29T14:33:56.855Z,100906.53
2023-03-29T14:36:25.207Z,100912.66
2023-03-29T14:38:55.964Z,100917.97
2023-03-29T14:41:24.394Z,100913.28
2023-03-29T14:43:51.589Z,100913.47
2023-03-29T14:46:21.385Z,100911.09
2023-03-29T14:48:48.266Z,100897.03
2023-03-29T14:51:15.604Z,100904.28
2023-03-29T14:53:42.810Z,100900.44
2023-03-29T14:56:15.976Z,100907.06
2023-03-29T14:58:48.781Z,100897.25
2023-03-29T15:01:21.796Z,100902.97
2023-03-29T15:03:55.227Z,100904.56
2023-03-29T15:06:27.374Z,100900.38
2023-03-29T15:09:05.128Z,100895.13
2023-03-29T15:11:34.385Z,100898.81
2023-03-29T15:14:03.758Z,100897.19
2023-03-29T15:16:31.538Z,100889.50
2023-03-29T15:19:00.486Z,100886.25
2023-03-29T15:21:33.071Z,100885.78
2023-03-29T15:24:01.954Z,100891.37
2023-03-29T15:26:35.860Z,100881.94
2023-03-29T15:29:11.835Z,100885.97
2023-03-29T15:31:41.271Z,100883.81
2023-03-29T15:34:11.877Z,100880.16
2023-03-29T15:36:42.970Z,100874.69
2023-03-29T15:39:13.791Z,100875.69
2023-03-29T15:41:41.552Z,100874.41
2023-03-29T15:44:08.489Z,100879.28
2023-03-29T15:46:35.093Z,100878.44
2023-03-29T15:49:01.866Z,100868.44
2023-03-29T15:51:28.484Z,100861.22
2023-03-29T15:53:55.272Z,100861.47
2023-03-29T15:56:22.956Z,100861.47
2023-03-29T15:58:49.750Z,100860.97
2023-03-29T16:01:39.454Z,100863.19
2023-03-29T16:04:13.308Z,100861.31
2023-03-29T16:06:41.047Z,100858.19
2023-03-29T16:09:08.784Z,100853.47
2023-03-29T16:11:35.665Z,100847.94
2023-03-29T16:14:02.375Z,100847.47
2023-03-29T16:16:28.960Z,100850.19
2023-03-29T16:18:55.574Z,100847.13
2023-03-29T16:21:22.786Z,100842.75
2023-03-29T16:23:49.510Z,100844.19
2023-03-29T16:26:17.141Z,100841.44
2023-03-29T16:28:44.372Z,100847.53
2023-03-29T16:31:11.993Z,100840.78
2023-03-29T16:33:39.512Z,100844.47
2023-03-29T16:36:06.850Z,100843.66
2023-03-29T16:38:34.182Z,100850.00
2023-03-29T16:41:01.556Z,100840.37
2023-03-29T16:43:29.203Z,100831.50
2023-03-29T16:45:56.920Z,100824.69
2023-03-29T16:48:23.846Z,100829.97
2023-03-29T16:50:50.708Z,100826.75
2023-03-29T16:53:21.605Z,100828.97
2023-03-29T16:55:48.526Z,100838.84
2023-03-29T16:58:15.527Z,100836.03
2023-03-29T17:00:43.059Z,100839.75
2023-03-29T17:03:11.179Z,100842.62
2023-03-29T17:05:41.456Z,100832.25
2023-03-29T17:08:10.063Z,100840.03
2023-03-29T17:10:39.502Z,100832.12
2023-03-29T17:13:06.768Z,100830.84
2023-03-29T17:15:33.718Z,100835.66
2023-03-29T17:18:00.495Z,100839.16
2023-03-29T17:20:27.204Z,100840.50
2023-03-29T17:22:55.954Z,100843.28
2023-03-29T17:25:23.614Z,100838.13
2023-03-29T17:27:51.066Z,100834.13
2023-03-29T17:30:17.852Z,100830.88
2023-03-29T17:32:45.590Z,100842.41
2023-03-29T17:35:12.788Z,100840.66
2023-03-29T17:37:39.435Z,100841.28
2023-03-29T17:40:10.790Z,100846.34
2023-03-29T17:42:37.389Z,100842.78
2023-03-29T17:45:04.332Z,100853.59
2023-03-29T17:47:30.953Z,100850.34
2023-03-29T17:49:57.535Z,100853.59
2023-03-29T17:52:24.094Z,100858.78
2023-03-29T17:54:50.891Z,100859.41
2023-03-29T17:57:17.460Z,100868.47
2023-03-29T17:59:44.063Z,100859.28
2023-03-29T18:02:19.155Z,100864.63
2023-03-29T18:04:46.158Z,100864.78
2023-03-29T18:07:13.615Z,100856.81
2023-03-29T18:09:40.639Z,100856.84
2023-03-29T18:12:07.548Z,100864.97
2023-03-29T18:14:34.913Z,100863.78
2023-03-29T18:17:02.512Z,100874.03
2023-03-29T18:19:29.199Z,100883.56
2023-03-29T18:21:56.412Z,100875.69
2023-03-29T18:24:23.135Z,100877.16
2023-03-29T18:26:52.675Z,100879.41
2023-03-29T18:29:19.369Z,100877.31
2023-03-29T18:31:46.372Z,100886.09
2023-03-29T18:34:13.141Z,100880.41
2023-03-29T18:36:42.652Z,100879.16
2023-03-29T18:39:09.715Z,100874.13
2023-03-29T18:41:37.368Z,100874.78
2023-03-29T18:44:04.914Z,100884.78
2023-03-29T18:46:31.987Z,100877.03
2023-03-29T18:48:59.856Z,100880.16
2023-03-29T18:51:28.124Z,100888.06
2023-03-29T18:53:56.079Z,100881.13
2023-03-29T18:56:23.411Z,100881.63
2023-03-29T18:58:50.242Z,100875.78
2023-03-29T19:01:16.900Z,100876.94
2023-03-29T19:03:43.833Z,100879.69
2023-03-29T19:06:11.860Z,100884.37
2023-03-29T19:08:44.235Z,100892.13
2023-03-29T19:11:17.221Z,100896.47
2023-03-29T19:13:50.191Z,100889.19
2023-03-29T19:16:17.409Z,100894.69
2023-03-29T19:18:44.201Z,100887.72
2023-03-29T19:21:11.021Z,100877.06
2023-03-29T19:23:37.773Z,100884.16
2023-03-29T19:26:06.424Z,100891.59
2023-03-29T19:28:34.435Z,100888.00
2023-03-29T19:31:02.335Z,100888.00
2023-03-29T19:33:29.560Z,100885.25
2023-03-29T19:35:56.689Z,100887.72
2023-03-29T19:38:23.528Z,100884.16
2023-03-29T19:40:51.638Z,100890.00
2023-03-29T19:43:19.412Z,100894.19
2023-03-29T19:45:47.679Z,100884.00
2023-03-29T19:48:21.966Z,100891.75
2023-03-29T19:50:49.453Z,100892.59
2023-03-29T19:53:16.066Z,100885.59
2023-03-29T19:55:44.206Z,100882.41
2023-03-29T19:58:10.848Z,100879.97
2023-03-29T20:00:38.961Z,100880.44
2023-03-29T20:03:09.306Z,100871.22
2023-03-29T20:05:38.180Z,100876.06
2023-03-29T20:08:04.854Z,100878.19
2023-03-29T20:10:31.532Z,100873.34
2023-03-29T20:12:58.177Z,100881.44
2023-03-29T20:15:25.974Z,100874.81
2023-03-29T20:17:55.209Z,100874.19
2023-03-29T20:20:24.635Z,100874.50
2023-03-29T20:22:54.005Z,100870.31
2023-03-29T20:25:21.303Z,100865.31
2023-03-29T20:27:49.444Z,100872.25
2023-03-29T20:30:16.448Z,100872.75
2023-03-29T20:32:43.192Z,100868.84
2023-03-29T20:35:11.054Z,100868.38
2023-03-29T20:37:37.627Z,100867.06
2023-03-29T20:40:05.565Z,100859.31
2023-03-29T20:42:36.764Z,100860.31
2023-03-29T20:45:04.644Z,100864.03
2023-03-29T20:47:31.431Z,100860.44
2023-03-29T20:49:58.074Z,100869.03
2023-03-29T20:52:24.885Z,100855.59
2023-03-29T20:54:51.614Z,100857.53
2023-03-29T20:57:20.922Z,100855.28
2023-03-29T20:59:49.352Z,100854.81
2023-03-29T21:02:22.899Z,100853.66
2023-03-29T21:04:53.598Z,100860.44
2023-03-29T21:07:21.459Z,100849.31
2023-03-29T21:09:49.940Z,100844.16
2023-03-29T21:12:16.837Z,100856.88
2023-03-29T21:14:43.657Z,100861.25
2023-03-29T21:17:10.340Z,100845.75
2023-03-29T21:19:39.134Z,100849.63
2023-03-29T21:22:06.105Z,100849.63
2023-03-29T21:24:33.446Z,100847.69
2023-03-29T21:27:00.618Z,100852.72
2023-03-29T21:29:27.699Z,100846.72
2023-03-29T21:31:54.574Z,100851.72
2023-03-29T21:34:21.361Z,100841.91
2023-03-29T21:36:48.008Z,100842.84
2023-03-29T21:39:14.956Z,100840.94
2023-03-29T21:41:41.668Z,100840.94
2023-03-29T21:44:08.564Z,100832.69
2023-03-29T21:46:35.484Z,100845.44
2023-03-29T21:49:02.195Z,100840.94
2023-03-29T21:51:31.886Z,100841.41
2023-03-29T21:53:58.451Z,100833.63
2023-03-29T21:56:26.387Z,100830.91
2023-03-29T21:58:52.974Z,100832.38
2023-03-29T22:01:19.600Z,100828.62
2023-03-29T22:03:46.385Z,100824.09
2023-03-29T22:06:14.596Z,100827.19
2023-03-29T22:08:41.295Z,100822.81
2023-03-29T22:11:11.078Z,100841.41
2023-03-29T22:13:37.832Z,100838.47
2023-03-29T22:16:05.607Z,100832.81
2023-03-29T22:18:46.829Z,100834.72
2023-03-29T22:21:15.172Z,100827.94
2023-03-29T22:23:43.260Z,100831.19
2023-03-29T22:26:12.175Z,100841.34
2023-03-29T22:28:39.920Z,100828.94
2023-03-29T22:31:09.390Z,100832.94
2023-03-29T22:33:37.261Z,100827.47
2023-03-29T22:36:14.148Z,100836.66
2023-03-29T22:38:40.861Z,100841.16
2023-03-29T22:41:08.343Z,100839.72
2023-03-29T22:43:36.595Z,100838.91
2023-03-29T22:46:08.091Z,100837.25
2023-03-29T22:48:35.722Z,100843.03
2023-03-29T22:51:02.728Z,100848.75
2023-03-29T22:53:29.530Z,100859.19
2023-03-29T22:55:56.101Z,100855.41
2023-03-29T22:58:26.277Z,100853.03
2023-03-29T23:00:53.184Z,100844.47
2023-03-29T23:03:19.789Z,100848.41
2023-03-29T23:05:58.260Z,100847.53
2023-03-29T23:08:25.847Z,100844.81
2023-03-29T23:10:52.911Z,100834.91
2023-03-29T23:13:24.137Z,100835.28
2023-03-29T23:15:51.669Z,100840.31
2023-03-29T23:18:21.068Z,100839.56
2023-03-29T23:20:53.163Z,100840.56
2023-03-29T23:23:20.555Z,100842.66
2023-03-29T23:25:48.563Z,100853.63
2023-03-29T23:28:16.982Z,100842.03
2023-03-29T23:30:43.789Z,100835.59
2023-03-29T23:33:10.604Z,100835.88
2023-03-29T23:35:37.785Z,100839.16
2023-03-29T23:38:05.784Z,100840.41
2023-03-29T23:40:33.294Z,100845.12
2023-03-29T23:42:59.983Z,100843.09
2023-03-29T23:45:27.955Z,100835.16
2023-03-29T23:47:54.665Z,100834.34
2023-03-29T23:50:23.882Z,100835.84
2023-03-29T23:52:51.568Z,100836.50
2023-03-29T23:55:18.541Z,100843.53
2023-03-29T23:57:45.155Z,100844.19
