createdAt,value
2023-09-30T00:00:14.774Z,16.60
2023-09-30T00:02:41.778Z,16.60
2023-09-30T00:05:09.390Z,16.60
2023-09-30T00:07:36.402Z,16.60
2023-09-30T00:10:04.548Z,16.60
2023-09-30T00:12:31.556Z,16.60
2023-09-30T00:14:59.904Z,16.50
2023-09-30T00:17:26.848Z,16.50
2023-09-30T00:19:53.795Z,16.40
2023-09-30T00:22:20.698Z,16.40
2023-09-30T00:24:48.347Z,16.40
2023-09-30T00:27:15.408Z,16.40
2023-09-30T00:29:42.510Z,16.30
2023-09-30T00:32:10.894Z,16.30
2023-09-30T00:34:38.026Z,16.30
2023-09-30T00:37:05.588Z,16.30
2023-09-30T00:39:33.788Z,16.30
2023-09-30T00:42:00.882Z,16.30
2023-09-30T00:44:29.340Z,16.20
2023-09-30T00:46:57.274Z,16.20
2023-09-30T00:49:26.739Z,16.20
2023-09-30T00:51:54.377Z,16.20
2023-09-30T00:54:22.590Z,16.20
2023-09-30T00:56:51.528Z,16.20
2023-09-30T00:59:19.646Z,16.20
2023-09-30T01:01:47.722Z,16.30
2023-09-30T01:04:16.367Z,16.30
2023-09-30T01:06:45.104Z,16.40
2023-09-30T01:09:13.801Z,16.50
2023-09-30T01:11:41.975Z,16.40
2023-09-30T01:14:27.814Z,16.50
2023-09-30T01:16:56.126Z,16.40
2023-09-30T01:19:25.202Z,16.50
2023-09-30T01:21:55.843Z,16.50
2023-09-30T01:24:22.913Z,16.50
2023-09-30T01:26:49.993Z,16.50
2023-09-30T01:29:18.254Z,16.40
2023-09-30T01:31:49.022Z,16.40
2023-09-30T01:34:16.582Z,16.50
2023-09-30T01:36:44.122Z,16.60
2023-09-30T01:39:12.867Z,16.60
2023-09-30T01:41:40.489Z,16.50
2023-09-30T01:44:08.572Z,16.50
2023-09-30T01:46:35.695Z,16.50
2023-09-30T01:49:02.709Z,16.50
2023-09-30T01:51:30.910Z,16.40
2023-09-30T01:53:59.236Z,16.40
2023-09-30T01:56:27.864Z,16.40
2023-09-30T01:58:54.761Z,16.30
2023-09-30T02:01:22.455Z,16.30
2023-09-30T02:03:50.769Z,16.20
2023-09-30T02:06:17.840Z,16.20
2023-09-30T02:08:45.585Z,16.20
2023-09-30T02:11:14.987Z,16.20
2023-09-30T02:13:45.068Z,16.20
2023-09-30T02:16:15.273Z,16.10
2023-09-30T02:18:46.203Z,16.10
2023-09-30T02:21:13.472Z,16.20
2023-09-30T02:23:40.419Z,16.20
2023-09-30T02:26:07.941Z,16.20
2023-09-30T02:28:35.399Z,16.10
2023-09-30T02:31:03.787Z,16.10
2023-09-30T02:33:30.818Z,16.00
2023-09-30T02:35:58.203Z,16.00
2023-09-30T02:38:26.153Z,15.90
2023-09-30T02:40:53.214Z,15.90
2023-09-30T02:43:21.128Z,15.90
2023-09-30T02:45:49.605Z,15.80
2023-09-30T02:48:17.981Z,15.80
2023-09-30T02:50:46.139Z,15.80
2023-09-30T02:53:16.781Z,15.90
2023-09-30T02:55:44.027Z,15.80
2023-09-30T02:58:12.327Z,15.80
2023-09-30T03:00:40.034Z,15.80
2023-09-30T03:03:07.385Z,15.70
2023-09-30T03:05:35.793Z,15.80
2023-09-30T03:08:03.019Z,15.70
2023-09-30T03:10:30.184Z,15.70
2023-09-30T03:13:02.644Z,15.70
2023-09-30T03:15:32.207Z,15.70
2023-09-30T03:18:01.036Z,15.60
2023-09-30T03:20:28.292Z,15.60
2023-09-30T03:22:58.137Z,15.60
2023-09-30T03:25:25.081Z,15.60
2023-09-30T03:27:52.127Z,15.70
2023-09-30T03:30:21.294Z,15.70
2023-09-30T03:32:48.660Z,15.70
2023-09-30T03:35:18.952Z,15.70
2023-09-30T03:37:47.729Z,15.70
2023-09-30T03:40:20.073Z,15.70
2023-09-30T03:42:50.654Z,15.70
2023-09-30T03:45:18.497Z,15.70
2023-09-30T03:47:46.904Z,15.80
2023-09-30T03:50:15.215Z,15.70
2023-09-30T03:52:45.359Z,15.70
2023-09-30T03:55:16.869Z,15.70
2023-09-30T03:57:44.321Z,15.70
2023-09-30T04:00:17.135Z,15.60
2023-09-30T04:02:44.314Z,15.60
2023-09-30T04:05:13.839Z,15.60
2023-09-30T04:07:41.655Z,15.60
2023-09-30T04:10:09.414Z,15.70
2023-09-30T04:12:38.181Z,15.70
2023-09-30T04:15:05.876Z,15.70
2023-09-30T04:17:33.861Z,15.70
2023-09-30T04:20:00.945Z,15.60
2023-09-30T04:22:30.794Z,15.60
2023-09-30T04:24:58.037Z,15.60
2023-09-30T04:27:24.948Z,15.60
2023-09-30T04:29:53.282Z,15.60
2023-09-30T04:32:20.850Z,15.60
2023-09-30T04:34:48.115Z,15.60
2023-09-30T04:37:15.339Z,15.60
2023-09-30T04:39:42.405Z,15.60
2023-09-30T04:42:12.524Z,15.60
2023-09-30T04:44:39.904Z,15.60
2023-09-30T04:47:08.294Z,15.60
2023-09-30T04:49:35.328Z,15.50
2023-09-30T04:52:02.424Z,15.50
2023-09-30T04:54:30.742Z,15.60
2023-09-30T04:56:57.862Z,15.60
2023-09-30T04:59:26.548Z,15.60
2023-09-30T05:01:54.405Z,15.60
2023-09-30T05:04:25.081Z,15.60
2023-09-30T05:06:52.105Z,15.60
2023-09-30T05:09:19.279Z,15.60
2023-09-30T05:11:46.348Z,15.60
2023-09-30T05:14:14.388Z,15.70
2023-09-30T05:16:41.714Z,15.70
2023-09-30T05:19:08.777Z,15.70
2023-09-30T05:21:37.991Z,15.80
2023-09-30T05:24:06.630Z,15.80
2023-09-30T05:26:34.054Z,15.80
2023-09-30T05:29:00.966Z,15.90
2023-09-30T05:31:30.641Z,15.90
2023-09-30T05:33:58.307Z,15.90
2023-09-30T05:36:25.748Z,15.90
2023-09-30T05:38:56.412Z,16.00
2023-09-30T05:41:23.393Z,16.00
2023-09-30T05:43:50.643Z,16.00
2023-09-30T05:46:17.667Z,16.00
2023-09-30T05:48:44.710Z,16.00
2023-09-30T05:51:15.809Z,15.90
2023-09-30T05:53:42.898Z,15.80
2023-09-30T05:56:13.774Z,15.80
2023-09-30T05:58:42.016Z,15.80
2023-09-30T06:01:11.990Z,15.80
2023-09-30T06:03:40.998Z,15.90
2023-09-30T06:06:15.041Z,15.90
2023-09-30T06:08:42.098Z,16.00
2023-09-30T06:11:16.803Z,16.00
2023-09-30T06:13:45.107Z,15.90
2023-09-30T06:16:12.683Z,16.00
2023-09-30T06:18:39.674Z,16.00
2023-09-30T06:21:07.486Z,16.00
2023-09-30T06:23:34.408Z,16.10
2023-09-30T06:26:03.512Z,16.10
2023-09-30T06:28:32.615Z,16.00
2023-09-30T06:31:01.136Z,16.00
2023-09-30T06:33:30.719Z,16.00
2023-09-30T06:35:57.840Z,16.10
2023-09-30T06:38:24.866Z,16.20
2023-09-30T06:40:51.821Z,16.20
2023-09-30T06:43:18.979Z,16.30
2023-09-30T06:45:47.886Z,16.50
2023-09-30T06:48:16.762Z,16.50
2023-09-30T06:50:46.238Z,16.60
2023-09-30T06:53:13.437Z,16.70
2023-09-30T06:55:41.077Z,16.80
2023-09-30T06:58:11.883Z,16.90
2023-09-30T07:00:39.426Z,17.00
2023-09-30T07:03:06.706Z,17.00
2023-09-30T07:05:35.027Z,17.10
2023-09-30T07:08:02.005Z,17.20
2023-09-30T07:10:30.379Z,17.30
2023-09-30T07:12:57.591Z,17.30
2023-09-30T07:15:24.799Z,17.40
2023-09-30T07:17:51.770Z,17.50
2023-09-30T07:20:19.025Z,17.60
2023-09-30T07:22:59.080Z,17.70
2023-09-30T07:25:32.702Z,17.80
2023-09-30T07:28:01.997Z,17.90
2023-09-30T07:30:29.144Z,18.00
2023-09-30T07:32:56.038Z,18.10
2023-09-30T07:35:24.152Z,18.30
2023-09-30T07:37:54.254Z,18.40
2023-09-30T07:40:22.447Z,18.50
2023-09-30T07:42:49.393Z,18.60
2023-09-30T07:45:18.059Z,18.60
2023-09-30T07:47:47.573Z,18.50
2023-09-30T07:50:15.971Z,18.50
2023-09-30T07:52:43.428Z,18.60
2023-09-30T07:55:11.950Z,18.60
2023-09-30T07:57:42.958Z,18.70
2023-09-30T08:00:16.255Z,18.80
2023-09-30T08:02:44.061Z,18.90
2023-09-30T08:05:11.504Z,19.00
2023-09-30T08:07:38.708Z,19.10
2023-09-30T08:10:08.044Z,19.20
2023-09-30T08:12:36.585Z,19.30
2023-09-30T08:15:05.265Z,19.40
2023-09-30T08:17:32.534Z,19.60
2023-09-30T08:19:59.586Z,19.70
2023-09-30T08:22:29.035Z,20.40
2023-09-30T08:24:56.525Z,21.50
2023-09-30T08:27:25.208Z,22.40
2023-09-30T08:29:53.646Z,23.30
2023-09-30T08:32:20.695Z,24.20
2023-09-30T08:34:47.604Z,24.80
2023-09-30T08:37:14.633Z,25.10
2023-09-30T08:39:41.887Z,24.80
2023-09-30T08:42:12.209Z,24.40
2023-09-30T08:44:40.530Z,24.80
2023-09-30T08:47:10.728Z,25.30
2023-09-30T08:49:40.389Z,25.50
2023-09-30T08:52:08.084Z,25.80
2023-09-30T08:54:35.045Z,26.10
2023-09-30T08:57:05.521Z,26.00
2023-09-30T08:59:35.751Z,25.80
2023-09-30T09:02:02.749Z,25.80
2023-09-30T09:04:32.215Z,26.00
2023-09-30T09:06:59.250Z,26.00
2023-09-30T09:09:26.280Z,26.10
2023-09-30T09:11:53.432Z,26.20
2023-09-30T09:14:20.457Z,25.90
2023-09-30T09:16:54.674Z,25.80
2023-09-30T09:19:24.577Z,26.00
2023-09-30T09:21:57.847Z,26.10
2023-09-30T09:24:28.892Z,26.20
2023-09-30T09:27:05.592Z,26.30
2023-09-30T09:29:32.910Z,26.50
2023-09-30T09:32:09.196Z,26.80
2023-09-30T09:34:36.494Z,27.00
2023-09-30T09:37:16.438Z,27.30
2023-09-30T09:39:54.473Z,27.60
2023-09-30T09:42:28.931Z,27.80
2023-09-30T09:44:57.985Z,27.70
2023-09-30T09:47:26.477Z,27.40
2023-09-30T09:49:56.735Z,27.50
2023-09-30T09:52:26.221Z,27.50
2023-09-30T09:54:53.557Z,27.20
2023-09-30T09:57:20.966Z,27.10
2023-09-30T09:59:48.603Z,27.40
2023-09-30T10:02:17.904Z,27.60
2023-09-30T10:04:45.735Z,27.70
2023-09-30T10:07:17.508Z,27.80
2023-09-30T10:09:50.164Z,28.10
2023-09-30T10:12:18.036Z,28.10
2023-09-30T10:14:45.247Z,27.70
2023-09-30T10:17:12.776Z,27.30
2023-09-30T10:20:10.654Z,26.80
2023-09-30T10:22:38.008Z,26.40
2023-09-30T10:25:37.555Z,26.70
2023-09-30T10:28:35.323Z,26.80
2023-09-30T10:31:13.686Z,27.40
2023-09-30T10:34:14.033Z,27.90
2023-09-30T10:36:42.293Z,27.40
2023-09-30T10:39:14.737Z,27.60
2023-09-30T10:41:52.780Z,27.60
2023-09-30T10:44:35.043Z,27.30
2023-09-30T10:47:28.819Z,27.20
2023-09-30T10:49:55.814Z,27.00
2023-09-30T10:52:26.856Z,26.60
2023-09-30T10:54:54.738Z,26.00
2023-09-30T10:57:29.496Z,25.50
2023-09-30T11:00:09.572Z,25.40
2023-09-30T11:02:37.348Z,25.40
2023-09-30T11:05:10.718Z,25.60
2023-09-30T11:07:40.279Z,26.20
2023-09-30T11:10:08.172Z,26.60
2023-09-30T11:12:36.709Z,27.10
2023-09-30T11:15:04.596Z,27.50
2023-09-30T11:17:31.615Z,27.90
2023-09-30T11:19:58.815Z,28.30
2023-09-30T11:24:53.899Z,28.70
2023-09-30T11:27:28.059Z,28.70
2023-09-30T11:29:56.694Z,28.40
2023-09-30T11:32:28.407Z,28.40
2023-09-30T11:34:55.884Z,28.50
2023-09-30T11:37:22.999Z,28.90
2023-09-30T11:39:51.609Z,28.90
2023-09-30T11:42:20.954Z,28.70
2023-09-30T11:44:48.725Z,28.30
2023-09-30T11:47:17.838Z,27.90
2023-09-30T11:49:45.791Z,27.50
2023-09-30T11:52:16.879Z,27.10
2023-09-30T11:54:45.567Z,27.10
2023-09-30T11:57:18.252Z,27.60
2023-09-30T11:59:46.591Z,27.80
2023-09-30T12:02:16.064Z,27.70
2023-09-30T12:04:46.611Z,27.90
2023-09-30T12:07:14.293Z,28.40
2023-09-30T12:09:42.342Z,28.90
2023-09-30T12:12:15.661Z,29.30
2023-09-30T12:14:42.928Z,29.70
2023-09-30T12:17:13.968Z,30.00
2023-09-30T12:19:41.876Z,29.90
2023-09-30T12:22:11.364Z,29.50
2023-09-30T12:24:38.585Z,29.10
2023-09-30T12:27:05.852Z,28.90
2023-09-30T12:29:33.371Z,28.60
2023-09-30T12:32:02.052Z,28.20
2023-09-30T12:34:29.344Z,27.80
2023-09-30T12:36:58.111Z,27.40
2023-09-30T12:39:28.181Z,27.20
2023-09-30T12:41:55.633Z,27.10
2023-09-30T12:44:24.209Z,26.90
2023-09-30T12:46:51.888Z,26.70
2023-09-30T12:49:19.784Z,26.50
2023-09-30T12:51:47.179Z,26.40
2023-09-30T12:54:15.817Z,26.40
2023-09-30T12:56:44.455Z,26.50
2023-09-30T12:59:11.717Z,26.90
2023-09-30T13:01:38.753Z,27.00
2023-09-30T13:04:09.236Z,27.20
2023-09-30T13:06:36.964Z,27.30
2023-09-30T13:09:09.282Z,27.30
2023-09-30T13:11:37.551Z,27.20
2023-09-30T13:14:06.499Z,27.00
2023-09-30T13:16:33.774Z,26.60
2023-09-30T13:19:01.434Z,27.00
2023-09-30T13:21:28.758Z,27.30
2023-09-30T13:23:56.137Z,27.60
2023-09-30T13:26:23.230Z,27.70
2023-09-30T13:28:50.214Z,27.90
2023-09-30T13:31:18.507Z,28.20
2023-09-30T13:33:45.549Z,28.30
2023-09-30T13:36:12.737Z,28.20
2023-09-30T13:38:39.654Z,27.70
2023-09-30T13:41:06.522Z,27.70
2023-09-30T13:43:33.485Z,27.50
2023-09-30T13:46:04.721Z,27.40
2023-09-30T13:48:33.242Z,27.40
2023-09-30T13:51:06.112Z,27.70
2023-09-30T13:53:33.322Z,27.80
2023-09-30T13:56:00.242Z,28.00
2023-09-30T13:58:27.731Z,28.20
2023-09-30T14:00:54.817Z,28.40
2023-09-30T14:03:21.890Z,28.50
2023-09-30T14:05:50.571Z,28.50
2023-09-30T14:08:17.642Z,28.40
2023-09-30T14:10:47.983Z,28.00
2023-09-30T14:13:16.238Z,27.90
2023-09-30T14:15:43.953Z,27.90
2023-09-30T14:18:11.131Z,27.80
2023-09-30T14:20:38.159Z,27.60
2023-09-30T14:23:06.419Z,27.40
2023-09-30T14:25:33.686Z,27.30
2023-09-30T14:28:01.322Z,27.10
2023-09-30T14:30:28.728Z,26.80
2023-09-30T14:32:55.766Z,26.70
2023-09-30T14:35:22.827Z,26.50
2023-09-30T14:37:49.746Z,26.40
2023-09-30T14:40:18.290Z,26.30
2023-09-30T14:42:45.276Z,26.10
2023-09-30T14:45:12.648Z,26.10
2023-09-30T14:47:39.698Z,26.10
2023-09-30T14:50:08.448Z,25.90
2023-09-30T14:52:35.378Z,25.70
2023-09-30T14:55:02.389Z,25.70
2023-09-30T14:57:30.778Z,25.60
2023-09-30T14:59:59.151Z,25.60
2023-09-30T15:02:27.425Z,25.50
2023-09-30T15:04:54.413Z,25.40
2023-09-30T15:07:21.564Z,25.20
2023-09-30T15:09:48.535Z,25.10
2023-09-30T15:12:15.590Z,25.00
2023-09-30T15:14:43.896Z,24.90
2023-09-30T15:17:10.862Z,24.80
2023-09-30T15:19:37.834Z,24.80
2023-09-30T15:22:05.122Z,24.80
2023-09-30T15:24:32.110Z,24.80
2023-09-30T15:26:59.050Z,24.90
2023-09-30T15:29:25.941Z,24.90
2023-09-30T15:31:54.238Z,24.70
2023-09-30T15:34:21.703Z,24.70
2023-09-30T15:36:48.741Z,24.60
2023-09-30T15:39:15.718Z,24.50
2023-09-30T15:41:42.625Z,24.40
2023-09-30T15:44:09.568Z,24.30
2023-09-30T15:46:37.304Z,24.30
2023-09-30T15:49:06.186Z,24.30
2023-09-30T15:51:33.305Z,24.30
2023-09-30T15:54:00.699Z,24.30
2023-09-30T15:56:30.261Z,24.20
2023-09-30T15:59:00.761Z,24.10
2023-09-30T16:01:27.729Z,24.00
2023-09-30T16:03:54.869Z,24.00
2023-09-30T16:06:23.293Z,24.00
2023-09-30T16:08:50.699Z,23.90
2023-09-30T16:11:18.513Z,23.70
2023-09-30T16:13:45.410Z,23.60
2023-09-30T16:16:12.552Z,23.50
2023-09-30T16:18:39.935Z,23.40
2023-09-30T16:21:07.187Z,23.30
2023-09-30T16:23:35.563Z,23.10
2023-09-30T16:26:02.728Z,22.90
2023-09-30T16:28:29.950Z,22.80
2023-09-30T16:30:59.801Z,22.70
2023-09-30T16:33:27.055Z,22.70
2023-09-30T16:35:54.797Z,22.50
2023-09-30T16:38:22.394Z,22.40
2023-09-30T16:40:50.734Z,22.30
2023-09-30T16:43:18.300Z,22.20
2023-09-30T16:45:45.557Z,22.10
2023-09-30T16:48:12.836Z,22.00
2023-09-30T16:50:42.335Z,21.90
2023-09-30T16:53:09.280Z,21.80
2023-09-30T16:55:36.249Z,21.70
2023-09-30T16:58:05.065Z,21.60
2023-09-30T17:00:33.030Z,21.50
2023-09-30T17:03:00.248Z,21.50
2023-09-30T17:05:30.114Z,21.50
2023-09-30T17:07:57.412Z,21.40
2023-09-30T17:10:26.150Z,21.30
2023-09-30T17:12:53.084Z,21.20
2023-09-30T17:15:21.642Z,21.20
2023-09-30T17:17:48.636Z,21.10
2023-09-30T17:20:17.562Z,21.00
2023-09-30T17:22:44.948Z,20.90
2023-09-30T17:25:12.052Z,20.80
2023-09-30T17:27:39.218Z,20.70
2023-09-30T17:30:07.840Z,20.50
2023-09-30T17:32:36.194Z,20.50
2023-09-30T17:35:04.462Z,20.40
2023-09-30T17:37:31.410Z,20.40
2023-09-30T17:39:58.386Z,20.40
2023-09-30T17:42:25.315Z,20.30
2023-09-30T17:44:52.648Z,20.20
2023-09-30T17:47:21.723Z,20.20
2023-09-30T17:49:50.031Z,20.10
2023-09-30T17:52:17.089Z,20.00
2023-09-30T17:54:44.181Z,19.90
2023-09-30T17:57:11.722Z,20.00
2023-09-30T17:59:38.705Z,19.90
2023-09-30T18:02:06.253Z,19.90
2023-09-30T18:04:33.361Z,19.90
2023-09-30T18:07:01.750Z,19.80
2023-09-30T18:09:29.660Z,19.80
2023-09-30T18:11:56.594Z,19.80
2023-09-30T18:14:23.572Z,19.80
2023-09-30T18:16:50.610Z,19.60
2023-09-30T18:19:18.968Z,19.50
2023-09-30T18:21:46.022Z,19.50
2023-09-30T18:24:14.280Z,19.40
2023-09-30T18:26:41.242Z,19.30
2023-09-30T18:29:08.740Z,19.30
2023-09-30T18:31:35.764Z,19.20
2023-09-30T18:34:03.983Z,19.10
2023-09-30T18:36:31.327Z,19.00
2023-09-30T18:39:05.475Z,18.90
2023-09-30T18:41:39.946Z,18.90
2023-09-30T18:44:07.169Z,18.90
2023-09-30T18:46:34.299Z,18.90
2023-09-30T18:49:02.420Z,18.80
2023-09-30T18:51:29.434Z,18.80
2023-09-30T18:53:56.766Z,18.80
2023-09-30T18:56:23.815Z,18.70
2023-09-30T18:58:52.053Z,18.70
2023-09-30T19:01:19.003Z,18.60
2023-09-30T19:03:46.093Z,18.60
2023-09-30T19:06:13.139Z,18.50
2023-09-30T19:08:40.131Z,18.50
2023-09-30T19:11:07.134Z,18.50
2023-09-30T19:13:34.087Z,18.40
2023-09-30T19:16:02.420Z,18.30
2023-09-30T19:18:29.569Z,18.20
2023-09-30T19:20:56.479Z,18.00
2023-09-30T19:23:24.844Z,17.90
2023-09-30T19:25:51.761Z,17.90
2023-09-30T19:28:18.815Z,17.70
2023-09-30T19:30:45.911Z,17.50
2023-09-30T19:33:16.882Z,17.30
2023-09-30T19:35:44.235Z,17.30
2023-09-30T19:38:11.343Z,17.20
2023-09-30T19:40:38.344Z,17.20
2023-09-30T19:43:05.342Z,17.20
2023-09-30T19:45:32.417Z,17.20
2023-09-30T19:47:59.611Z,17.10
2023-09-30T19:50:28.549Z,17.00
2023-09-30T19:52:55.612Z,16.90
2023-09-30T19:55:22.740Z,16.80
2023-09-30T19:57:49.859Z,16.60
2023-09-30T20:00:18.735Z,16.50
2023-09-30T20:02:46.789Z,16.50
2023-09-30T20:05:14.438Z,16.50
2023-09-30T20:07:42.949Z,16.50
2023-09-30T20:10:10.235Z,16.40
2023-09-30T20:12:37.302Z,16.30
2023-09-30T20:15:04.903Z,16.20
2023-09-30T20:17:31.922Z,16.20
2023-09-30T20:19:58.853Z,16.20
2023-09-30T20:22:25.821Z,16.20
2023-09-30T20:24:56.674Z,16.20
2023-09-30T20:27:23.780Z,16.20
2023-09-30T20:29:50.772Z,16.10
2023-09-30T20:32:19.125Z,16.00
2023-09-30T20:34:46.989Z,16.00
2023-09-30T20:37:14.018Z,15.90
2023-09-30T20:39:41.098Z,15.90
2023-09-30T20:42:09.399Z,15.90
2023-09-30T20:44:36.415Z,15.90
2023-09-30T20:47:03.842Z,15.90
2023-09-30T20:49:30.904Z,15.80
2023-09-30T20:51:57.914Z,15.80
2023-09-30T20:54:25.222Z,15.90
2023-09-30T20:56:53.185Z,15.90
2023-09-30T20:59:21.559Z,15.80
2023-09-30T21:01:49.333Z,15.70
2023-09-30T21:04:16.504Z,15.60
2023-09-30T21:06:45.164Z,15.60
2023-09-30T21:09:15.237Z,15.50
2023-09-30T21:11:42.758Z,15.50
2023-09-30T21:14:09.896Z,15.50
2023-09-30T21:16:38.876Z,15.50
2023-09-30T21:19:06.088Z,15.40
2023-09-30T21:21:33.762Z,15.40
2023-09-30T21:24:01.872Z,15.30
2023-09-30T21:26:28.865Z,15.20
2023-09-30T21:28:56.004Z,15.20
2023-09-30T21:31:23.936Z,15.10
2023-09-30T21:33:52.413Z,15.10
2023-09-30T21:36:19.768Z,15.10
2023-09-30T21:38:48.356Z,15.00
2023-09-30T21:41:16.798Z,14.90
2023-09-30T21:43:44.146Z,14.90
2023-09-30T21:46:12.423Z,14.80
2023-09-30T21:48:39.576Z,14.60
2023-09-30T21:51:08.361Z,14.60
2023-09-30T21:53:35.407Z,14.60
2023-09-30T21:56:03.487Z,14.60
2023-09-30T21:58:32.642Z,14.60
2023-09-30T22:00:59.924Z,14.60
2023-09-30T22:03:28.617Z,14.70
2023-09-30T22:05:56.783Z,14.80
2023-09-30T22:08:26.797Z,14.80
2023-09-30T22:10:55.205Z,14.80
2023-09-30T22:13:22.876Z,14.70
2023-09-30T22:15:50.742Z,14.70
2023-09-30T22:18:17.814Z,14.70
2023-09-30T22:20:44.786Z,14.60
2023-09-30T22:23:11.724Z,14.50
2023-09-30T22:25:40.055Z,14.50
2023-09-30T22:28:09.005Z,14.50
2023-09-30T22:30:37.720Z,14.50
2023-09-30T22:33:08.186Z,14.40
2023-09-30T22:35:36.045Z,14.40
2023-09-30T22:38:03.200Z,14.30
2023-09-30T22:40:30.294Z,14.30
2023-09-30T22:43:00.178Z,14.20
2023-09-30T22:45:27.457Z,14.20
2023-09-30T22:47:54.784Z,14.10
2023-09-30T22:50:23.351Z,14.10
2023-09-30T22:52:51.442Z,14.10
2023-09-30T22:55:20.632Z,14.10
2023-09-30T22:57:48.953Z,14.00
2023-09-30T23:00:20.688Z,14.00
2023-09-30T23:02:48.878Z,14.00
2023-09-30T23:05:18.462Z,14.00
2023-09-30T23:07:46.249Z,14.00
2023-09-30T23:10:15.571Z,14.10
2023-09-30T23:12:42.748Z,14.10
2023-09-30T23:15:11.633Z,14.00
2023-09-30T23:17:44.067Z,14.00
2023-09-30T23:20:15.489Z,14.10
2023-09-30T23:22:46.916Z,14.10
2023-09-30T23:25:19.190Z,14.10
2023-09-30T23:27:46.445Z,14.10
2023-09-30T23:30:15.762Z,14.00
2023-09-30T23:32:45.577Z,13.90
2023-09-30T23:35:15.726Z,14.00
2023-09-30T23:37:43.460Z,13.90
2023-09-30T23:40:11.535Z,13.80
2023-09-30T23:42:38.575Z,13.70
2023-09-30T23:45:13.528Z,13.70
2023-09-30T23:47:50.863Z,13.60
2023-09-30T23:50:20.478Z,13.60
2023-09-30T23:52:54.757Z,13.50
2023-09-30T23:55:26.993Z,13.50
2023-09-30T23:57:58.150Z,13.50
