createdAt,value
2023-03-22T00:00:08.073Z,971.79
2023-03-22T00:01:08.066Z,971.79
2023-03-22T00:02:08.051Z,971.79
2023-03-22T00:03:08.049Z,971.79
2023-03-22T00:04:08.150Z,971.80
2023-03-22T00:05:08.012Z,971.79
2023-03-22T00:06:08.010Z,971.76
2023-03-22T00:07:07.989Z,971.79
2023-03-22T00:08:07.980Z,971.77
2023-03-22T00:09:07.966Z,971.80
2023-03-22T00:10:07.965Z,971.79
2023-03-22T00:11:07.942Z,971.82
2023-03-22T00:12:07.935Z,971.82
2023-03-22T00:13:07.924Z,971.83
2023-03-22T00:14:07.915Z,971.81
2023-03-22T00:15:07.928Z,971.82
2023-03-22T00:16:07.938Z,971.78
2023-03-22T00:17:07.870Z,971.79
2023-03-22T00:18:07.860Z,971.78
2023-03-22T00:19:07.846Z,971.76
2023-03-22T00:20:07.837Z,971.77
2023-03-22T00:21:07.824Z,971.72
2023-03-22T00:22:07.812Z,971.75
2023-03-22T00:23:07.796Z,971.73
2023-03-22T00:24:07.789Z,971.75
2023-03-22T00:25:07.776Z,971.74
2023-03-22T00:26:07.765Z,971.75
2023-03-22T00:27:07.749Z,971.75
2023-03-22T00:28:07.741Z,971.82
2023-03-22T00:29:07.721Z,971.78
2023-03-22T00:30:07.717Z,971.77
2023-03-22T00:31:07.771Z,971.81
2023-03-22T00:32:07.693Z,971.77
2023-03-22T00:33:07.678Z,971.82
2023-03-22T00:34:07.678Z,971.79
2023-03-22T00:35:07.661Z,971.81
2023-03-22T00:36:07.651Z,971.78
2023-03-22T00:37:07.631Z,971.81
2023-03-22T00:38:07.622Z,971.78
2023-03-22T00:39:07.609Z,971.79
2023-03-22T00:40:07.599Z,971.78
2023-03-22T00:41:07.595Z,971.79
2023-03-22T00:42:07.618Z,971.78
2023-03-22T00:43:07.560Z,971.77
2023-03-22T00:44:07.553Z,971.78
2023-03-22T00:45:07.536Z,971.76
2023-03-22T00:46:07.568Z,971.74
2023-03-22T00:47:07.538Z,971.74
2023-03-22T00:48:07.542Z,971.75
2023-03-22T00:49:07.486Z,971.77
2023-03-22T00:50:07.483Z,971.78
2023-03-22T00:51:07.479Z,971.77
2023-03-22T00:52:07.453Z,971.79
2023-03-22T00:53:07.439Z,971.78
2023-03-22T00:54:07.433Z,971.82
2023-03-22T00:55:07.417Z,971.83
2023-03-22T00:56:07.404Z,971.86
2023-03-22T00:57:07.393Z,971.81
2023-03-22T00:58:07.385Z,971.79
2023-03-22T00:59:07.402Z,971.73
2023-03-22T01:00:07.357Z,971.74
2023-03-22T01:01:07.481Z,971.72
2023-03-22T01:02:07.339Z,971.71
2023-03-22T01:03:07.444Z,971.70
2023-03-22T01:04:07.310Z,971.65
2023-03-22T01:05:07.289Z,971.65
2023-03-22T01:06:07.280Z,971.64
2023-03-22T01:07:07.268Z,971.65
2023-03-22T01:08:07.255Z,971.58
2023-03-22T01:09:07.239Z,971.57
2023-03-22T01:10:07.231Z,971.59
2023-03-22T01:11:07.228Z,971.54
2023-03-22T01:12:07.208Z,971.51
2023-03-22T01:13:07.188Z,971.54
2023-03-22T01:14:07.180Z,971.52
2023-03-22T01:15:07.166Z,971.53
2023-03-22T01:16:07.220Z,971.49
2023-03-22T01:17:07.140Z,971.48
2023-03-22T01:18:07.128Z,971.52
2023-03-22T01:19:07.140Z,971.46
2023-03-22T01:20:07.105Z,971.45
2023-03-22T01:21:07.088Z,971.46
2023-03-22T01:22:07.077Z,971.45
2023-03-22T01:23:07.070Z,971.42
2023-03-22T01:24:07.054Z,971.44
2023-03-22T01:25:07.041Z,971.42
2023-03-22T01:26:07.035Z,971.40
2023-03-22T01:27:07.017Z,971.42
2023-03-22T01:28:07.009Z,971.40
2023-03-22T01:29:06.988Z,971.34
2023-03-22T01:30:06.977Z,971.32
2023-03-22T01:31:07.029Z,971.33
2023-03-22T01:32:06.956Z,971.27
2023-03-22T01:33:06.936Z,971.25
2023-03-22T01:34:06.928Z,971.30
2023-03-22T01:35:06.952Z,971.31
2023-03-22T01:36:06.904Z,971.24
2023-03-22T01:37:06.892Z,971.28
2023-03-22T01:38:06.882Z,971.23
2023-03-22T01:39:06.863Z,971.26
2023-03-22T01:40:06.858Z,971.25
2023-03-22T01:41:06.841Z,971.25
2023-03-22T01:42:06.830Z,971.23
2023-03-22T01:43:06.815Z,971.24
2023-03-22T01:44:06.811Z,971.21
2023-03-22T01:45:06.788Z,971.20
2023-03-22T01:46:06.809Z,971.18
2023-03-22T01:47:06.763Z,971.15
2023-03-22T01:48:06.796Z,971.10
2023-03-22T01:49:06.786Z,971.11
2023-03-22T01:50:06.728Z,971.07
2023-03-22T01:51:06.735Z,971.10
2023-03-22T01:52:06.702Z,971.07
2023-03-22T01:53:06.691Z,971.08
2023-03-22T01:54:06.685Z,971.13
2023-03-22T01:55:06.676Z,971.12
2023-03-22T01:56:06.656Z,971.10
2023-03-22T01:57:06.638Z,971.12
2023-03-22T01:58:06.634Z,971.14
2023-03-22T01:59:06.611Z,971.12
2023-03-22T02:00:06.600Z,971.14
2023-03-22T02:01:06.681Z,971.16
2023-03-22T02:02:06.576Z,971.20
2023-03-22T02:03:06.628Z,971.17
2023-03-22T02:04:06.548Z,971.11
2023-03-22T02:05:06.540Z,971.13
2023-03-22T02:06:06.523Z,971.10
2023-03-22T02:07:06.530Z,971.06
2023-03-22T02:08:06.504Z,971.06
2023-03-22T02:09:06.489Z,971.07
2023-03-22T02:10:06.471Z,970.99
2023-03-22T02:11:06.461Z,971.04
2023-03-22T02:12:06.449Z,971.02
2023-03-22T02:13:06.432Z,971.02
2023-03-22T02:14:06.422Z,971.01
2023-03-22T02:15:06.408Z,971.03
2023-03-22T02:16:06.480Z,970.99
2023-03-22T02:17:06.387Z,971.00
2023-03-22T02:18:06.379Z,970.96
2023-03-22T02:19:06.354Z,970.96
2023-03-22T02:20:06.360Z,970.91
2023-03-22T02:21:06.322Z,970.91
2023-03-22T02:22:06.314Z,970.92
2023-03-22T02:23:06.336Z,970.90
2023-03-22T02:24:06.287Z,970.88
2023-03-22T02:25:06.272Z,970.87
2023-03-22T02:26:06.260Z,970.90
2023-03-22T02:27:06.245Z,970.85
2023-03-22T02:28:06.238Z,970.86
2023-03-22T02:29:06.218Z,970.89
2023-03-22T02:30:06.210Z,970.92
2023-03-22T02:31:06.217Z,970.90
2023-03-22T02:32:06.188Z,970.90
2023-03-22T02:33:06.165Z,970.87
2023-03-22T02:34:06.155Z,970.89
2023-03-22T02:35:06.180Z,970.87
2023-03-22T02:36:06.130Z,970.89
2023-03-22T02:37:06.112Z,970.87
2023-03-22T02:38:06.110Z,970.88
2023-03-22T02:39:06.108Z,970.87
2023-03-22T02:40:06.077Z,970.85
2023-03-22T02:41:06.061Z,970.81
2023-03-22T02:42:06.052Z,970.83
2023-03-22T02:43:06.038Z,970.85
2023-03-22T02:44:06.037Z,970.85
2023-03-22T02:45:06.009Z,970.84
2023-03-22T02:46:06.010Z,970.85
2023-03-22T02:47:05.979Z,970.83
2023-03-22T02:48:06.026Z,970.84
2023-03-22T02:49:05.955Z,970.86
2023-03-22T02:50:05.944Z,970.84
2023-03-22T02:51:05.927Z,970.81
2023-03-22T02:52:05.920Z,970.81
2023-03-22T02:53:05.905Z,970.86
2023-03-22T02:54:05.894Z,970.87
2023-03-22T02:55:05.895Z,970.89
2023-03-22T02:56:05.864Z,970.87
2023-03-22T02:57:05.849Z,970.89
2023-03-22T02:58:05.839Z,970.91
2023-03-22T02:59:05.838Z,970.91
2023-03-22T03:00:05.813Z,970.91
2023-03-22T03:01:05.957Z,970.90
2023-03-22T03:02:05.836Z,970.89
2023-03-22T03:03:05.776Z,970.88
2023-03-22T03:04:05.771Z,970.88
2023-03-22T03:05:05.739Z,970.88
2023-03-22T03:06:05.730Z,970.87
2023-03-22T03:07:05.713Z,970.85
2023-03-22T03:08:05.702Z,970.86
2023-03-22T03:09:05.685Z,970.90
2023-03-22T03:10:05.681Z,970.85
2023-03-22T03:11:05.701Z,970.88
2023-03-22T03:12:05.649Z,970.90
2023-03-22T03:13:05.645Z,970.95
2023-03-22T03:14:05.621Z,970.91
2023-03-22T03:15:05.604Z,970.97
2023-03-22T03:16:05.635Z,970.96
2023-03-22T03:17:05.577Z,970.91
2023-03-22T03:18:05.568Z,970.93
2023-03-22T03:19:05.550Z,970.96
2023-03-22T03:20:05.550Z,970.95
2023-03-22T03:21:05.523Z,970.94
2023-03-22T03:22:05.515Z,971.00
2023-03-22T03:23:05.505Z,970.94
2023-03-22T03:24:05.488Z,970.99
2023-03-22T03:25:05.469Z,970.97
2023-03-22T03:26:05.458Z,970.96
2023-03-22T03:27:05.470Z,970.97
2023-03-22T03:28:05.432Z,970.98
2023-03-22T03:29:05.415Z,970.96
2023-03-22T03:30:05.422Z,970.98
2023-03-22T03:31:05.398Z,970.93
2023-03-22T03:32:05.378Z,970.92
2023-03-22T03:33:05.366Z,970.96
2023-03-22T03:34:05.350Z,970.91
2023-03-22T03:35:05.348Z,970.95
2023-03-22T03:36:05.322Z,970.88
2023-03-22T03:37:05.308Z,970.88
2023-03-22T03:38:05.297Z,970.93
2023-03-22T03:39:05.279Z,970.94
2023-03-22T03:40:05.293Z,970.96
2023-03-22T03:41:05.251Z,970.90
2023-03-22T03:42:05.243Z,970.92
2023-03-22T03:43:05.257Z,970.91
2023-03-22T03:44:05.215Z,970.89
2023-03-22T03:45:05.204Z,970.87
2023-03-22T03:46:05.245Z,970.91
2023-03-22T03:47:05.175Z,970.88
2023-03-22T03:48:05.274Z,970.91
2023-03-22T03:49:05.152Z,970.91
2023-03-22T03:50:05.130Z,970.90
2023-03-22T03:51:05.121Z,970.94
2023-03-22T03:52:05.109Z,970.96
2023-03-22T03:53:05.088Z,970.98
2023-03-22T03:54:05.082Z,970.94
2023-03-22T03:55:05.082Z,970.96
2023-03-22T03:56:05.050Z,971.01
2023-03-22T03:57:05.036Z,971.01
2023-03-22T03:58:05.018Z,971.02
2023-03-22T03:59:05.029Z,971.04
2023-03-22T04:00:05.006Z,971.04
2023-03-22T04:01:04.981Z,971.03
2023-03-22T04:02:04.973Z,971.02
2023-03-22T04:03:04.954Z,971.04
2023-03-22T04:04:04.949Z,971.07
2023-03-22T04:05:04.924Z,971.05
2023-03-22T04:06:04.917Z,971.06
2023-03-22T04:07:04.906Z,971.06
2023-03-22T04:08:04.881Z,971.02
2023-03-22T04:09:04.871Z,971.03
2023-03-22T04:10:04.852Z,971.04
2023-03-22T04:11:04.841Z,971.07
2023-03-22T04:12:04.828Z,971.07
2023-03-22T04:13:04.814Z,971.08
2023-03-22T04:14:04.803Z,971.09
2023-03-22T04:15:04.821Z,971.09
2023-03-22T04:16:04.771Z,971.09
2023-03-22T04:17:04.771Z,971.09
2023-03-22T04:18:04.744Z,971.09
2023-03-22T04:19:04.732Z,971.10
2023-03-22T04:20:05.890Z,971.09
2023-03-22T04:21:04.702Z,971.09
2023-03-22T04:22:04.688Z,971.11
2023-03-22T04:23:04.679Z,971.11
2023-03-22T04:24:04.671Z,971.12
2023-03-22T04:25:04.647Z,971.10
2023-03-22T04:26:04.631Z,971.13
2023-03-22T04:27:04.619Z,971.11
2023-03-22T04:28:04.601Z,971.11
2023-03-22T04:29:04.589Z,971.07
2023-03-22T04:30:04.572Z,971.11
2023-03-22T04:31:04.692Z,971.11
2023-03-22T04:32:04.549Z,971.11
2023-03-22T04:33:04.535Z,971.14
2023-03-22T04:34:04.520Z,971.14
2023-03-22T04:35:04.503Z,971.17
2023-03-22T04:36:04.693Z,971.12
2023-03-22T04:37:04.490Z,971.16
2023-03-22T04:38:04.460Z,971.15
2023-03-22T04:39:04.448Z,971.12
2023-03-22T04:40:04.430Z,971.17
2023-03-22T04:41:04.417Z,971.14
2023-03-22T04:42:04.404Z,971.13
2023-03-22T04:43:04.396Z,971.13
2023-03-22T04:44:04.384Z,971.13
2023-03-22T04:45:04.362Z,971.10
2023-03-22T04:46:04.433Z,971.10
2023-03-22T04:47:04.357Z,971.10
2023-03-22T04:48:04.353Z,971.10
2023-03-22T04:49:04.306Z,971.08
2023-03-22T04:50:04.288Z,971.05
2023-03-22T04:51:04.380Z,971.06
2023-03-22T04:52:04.263Z,971.07
2023-03-22T04:53:04.261Z,971.07
2023-03-22T04:54:04.233Z,971.09
2023-03-22T04:55:04.220Z,971.09
2023-03-22T04:56:04.224Z,971.08
2023-03-22T04:58:04.211Z,971.07
2023-03-22T04:59:04.161Z,971.10
2023-03-22T05:00:04.152Z,971.09
2023-03-22T05:01:04.133Z,971.08
2023-03-22T05:02:04.121Z,971.08
2023-03-22T05:03:04.207Z,971.10
2023-03-22T05:04:04.099Z,971.07
2023-03-22T05:05:04.078Z,971.07
2023-03-22T05:06:04.064Z,971.08
2023-03-22T05:07:04.052Z,971.09
2023-03-22T05:08:04.038Z,971.06
2023-03-22T05:09:04.019Z,971.10
2023-03-22T05:10:04.010Z,971.09
2023-03-22T05:11:03.992Z,971.07
2023-03-22T05:12:03.978Z,971.03
2023-03-22T05:13:03.960Z,971.06
2023-03-22T05:14:04.113Z,971.04
2023-03-22T05:15:03.934Z,971.01
2023-03-22T05:16:03.968Z,971.06
2023-03-22T05:17:03.907Z,971.01
2023-03-22T05:18:03.897Z,971.03
2023-03-22T05:19:03.905Z,971.03
2023-03-22T05:20:03.866Z,971.06
2023-03-22T05:21:03.857Z,971.08
2023-03-22T05:22:03.835Z,971.09
2023-03-22T05:23:03.817Z,971.10
2023-03-22T05:24:03.809Z,971.10
2023-03-22T05:25:03.789Z,971.12
2023-03-22T05:26:03.776Z,971.15
2023-03-22T05:27:03.868Z,971.15
2023-03-22T05:28:03.756Z,971.15
2023-03-22T05:29:03.730Z,971.15
2023-03-22T05:30:03.721Z,971.15
2023-03-22T05:31:03.795Z,971.14
2023-03-22T05:32:03.694Z,971.17
2023-03-22T05:33:03.673Z,971.15
2023-03-22T05:34:03.662Z,971.18
2023-03-22T05:35:03.672Z,971.19
2023-03-22T05:36:03.639Z,971.17
2023-03-22T05:37:03.617Z,971.20
2023-03-22T05:38:03.610Z,971.20
2023-03-22T05:39:03.590Z,971.17
2023-03-22T05:40:03.581Z,971.17
2023-03-22T05:41:03.560Z,971.19
2023-03-22T05:42:03.555Z,971.23
2023-03-22T05:43:03.536Z,971.18
2023-03-22T05:44:03.524Z,971.21
2023-03-22T05:45:03.510Z,971.15
2023-03-22T05:46:03.495Z,971.19
2023-03-22T05:47:03.521Z,971.18
2023-03-22T05:48:03.534Z,971.19
2023-03-22T05:49:03.584Z,971.16
2023-03-22T05:50:03.442Z,971.15
2023-03-22T05:51:03.465Z,971.15
2023-03-22T05:52:03.409Z,971.16
2023-03-22T05:53:03.410Z,971.16
2023-03-22T05:54:03.379Z,971.16
2023-03-22T05:55:03.363Z,971.14
2023-03-22T05:56:03.351Z,971.09
2023-03-22T05:57:03.333Z,971.13
2023-03-22T05:58:03.324Z,971.15
2023-03-22T05:59:03.309Z,971.09
2023-03-22T06:00:03.301Z,971.07
2023-03-22T06:01:03.285Z,971.08
2023-03-22T06:02:03.309Z,971.10
2023-03-22T06:03:03.424Z,971.07
2023-03-22T06:04:03.240Z,971.07
2023-03-22T06:05:03.243Z,971.08
2023-03-22T06:06:03.220Z,971.10
2023-03-22T06:07:03.253Z,971.06
2023-03-22T06:08:03.182Z,971.09
2023-03-22T06:09:15.911Z,971.13
2023-03-22T06:10:03.154Z,971.14
2023-03-22T06:11:03.135Z,971.16
2023-03-22T06:12:03.125Z,971.19
2023-03-22T06:13:03.170Z,971.16
2023-03-22T06:14:03.095Z,971.15
2023-03-22T06:15:03.077Z,971.17
2023-03-22T06:16:03.152Z,971.17
2023-03-22T06:17:03.054Z,971.16
2023-03-22T06:18:03.044Z,971.18
2023-03-22T06:19:03.036Z,971.17
2023-03-22T06:20:03.012Z,971.17
2023-03-22T06:21:02.998Z,971.13
2023-03-22T06:22:02.980Z,971.18
2023-03-22T06:23:03.072Z,971.19
2023-03-22T06:24:02.953Z,971.22
2023-03-22T06:25:02.937Z,971.18
2023-03-22T06:26:02.926Z,971.20
2023-03-22T06:27:02.908Z,971.19
2023-03-22T06:28:02.898Z,971.15
2023-03-22T06:29:02.876Z,971.16
2023-03-22T06:30:02.865Z,971.19
2023-03-22T06:31:02.904Z,971.17
2023-03-22T06:32:02.836Z,971.22
2023-03-22T06:33:02.815Z,971.22
2023-03-22T06:34:02.807Z,971.24
2023-03-22T06:35:02.786Z,971.25
2023-03-22T06:36:02.779Z,971.29
2023-03-22T06:37:02.757Z,971.31
2023-03-22T06:38:02.750Z,971.33
2023-03-22T06:39:02.763Z,971.32
2023-03-22T06:40:02.720Z,971.36
2023-03-22T06:41:02.700Z,971.33
2023-03-22T06:42:02.693Z,971.35
2023-03-22T06:43:05.644Z,971.35
2023-03-22T06:44:02.664Z,971.37
2023-03-22T06:45:02.643Z,971.38
2023-03-22T06:46:02.671Z,971.41
2023-03-22T06:47:02.615Z,971.39
2023-03-22T06:48:02.642Z,971.42
2023-03-22T06:49:02.597Z,971.41
2023-03-22T06:50:02.575Z,971.45
2023-03-22T06:51:02.558Z,971.42
2023-03-22T06:52:02.551Z,971.44
2023-03-22T06:53:02.533Z,971.39
2023-03-22T06:54:02.521Z,971.42
2023-03-22T06:55:02.528Z,971.39
2023-03-22T06:56:02.494Z,971.37
2023-03-22T06:57:02.480Z,971.34
2023-03-22T06:58:02.465Z,971.36
2023-03-22T06:59:02.450Z,971.35
2023-03-22T07:00:02.440Z,971.34
2023-03-22T07:01:02.450Z,971.36
2023-03-22T07:02:02.412Z,971.30
2023-03-22T07:03:02.396Z,971.32
2023-03-22T07:04:02.428Z,971.30
2023-03-22T07:05:02.380Z,971.32
2023-03-22T07:06:02.388Z,971.35
2023-03-22T07:07:02.357Z,971.31
2023-03-22T07:08:02.338Z,971.29
2023-03-22T07:09:02.339Z,971.25
2023-03-22T07:10:02.321Z,971.30
2023-03-22T07:11:02.321Z,971.30
2023-03-22T07:12:02.286Z,971.27
2023-03-22T07:13:02.269Z,971.29
2023-03-22T07:14:02.261Z,971.27
2023-03-22T07:15:02.244Z,971.28
2023-03-22T07:16:02.316Z,971.27
2023-03-22T07:17:02.218Z,971.31
2023-03-22T07:18:02.236Z,971.27
2023-03-22T07:19:02.195Z,971.26
2023-03-22T07:20:02.185Z,971.31
2023-03-22T07:21:02.172Z,971.30
2023-03-22T07:22:02.160Z,971.35
2023-03-22T07:23:02.151Z,971.32
2023-03-22T07:24:02.143Z,971.31
2023-03-22T07:25:02.125Z,971.35
2023-03-22T07:26:02.117Z,971.33
2023-03-22T07:27:02.134Z,971.36
2023-03-22T07:28:02.087Z,971.36
2023-03-22T07:29:02.087Z,971.30
2023-03-22T07:30:02.079Z,971.33
2023-03-22T07:31:02.048Z,971.35
2023-03-22T07:32:02.183Z,971.34
2023-03-22T07:33:02.024Z,971.31
2023-03-22T07:34:02.018Z,971.30
2023-03-22T07:35:02.175Z,971.30
2023-03-22T07:36:02.037Z,971.34
2023-03-22T07:37:01.978Z,971.33
2023-03-22T07:38:01.970Z,971.38
2023-03-22T07:39:01.957Z,971.35
2023-03-22T07:40:01.950Z,971.37
2023-03-22T07:41:01.941Z,971.32
2023-03-22T07:42:01.924Z,971.34
2023-03-22T07:43:01.932Z,971.36
2023-03-22T07:44:16.663Z,971.33
2023-03-22T07:45:01.940Z,971.29
2023-03-22T07:46:01.880Z,971.27
2023-03-22T07:47:01.875Z,971.32
2023-03-22T07:48:01.971Z,971.31
2023-03-22T07:49:01.845Z,971.29
2023-03-22T07:50:01.839Z,971.30
2023-03-22T07:51:01.821Z,971.30
2023-03-22T07:52:01.827Z,971.29
2023-03-22T07:53:01.815Z,971.27
2023-03-22T07:54:01.798Z,971.22
2023-03-22T07:55:01.783Z,971.22
2023-03-22T07:56:01.773Z,971.18
2023-03-22T07:57:01.812Z,971.19
2023-03-22T07:58:01.750Z,971.15
2023-03-22T07:59:01.836Z,971.18
2023-03-22T08:00:01.742Z,971.17
2023-03-22T08:01:01.731Z,971.20
2023-03-22T08:02:01.768Z,971.15
2023-03-22T08:03:01.806Z,971.15
2023-03-22T08:04:01.685Z,971.16
2023-03-22T08:05:01.685Z,971.16
2023-03-22T08:06:01.764Z,971.16
2023-03-22T08:07:01.654Z,971.16
2023-03-22T08:08:01.640Z,971.21
2023-03-22T08:09:01.643Z,971.20
2023-03-22T08:10:01.620Z,971.20
2023-03-22T08:11:01.622Z,971.26
2023-03-22T08:12:01.597Z,971.23
2023-03-22T08:13:01.590Z,971.25
2023-03-22T08:14:01.578Z,971.22
2023-03-22T08:15:01.603Z,971.23
2023-03-22T08:16:01.580Z,971.24
2023-03-22T08:17:01.546Z,971.22
2023-03-22T08:18:01.533Z,971.26
2023-03-22T08:19:01.531Z,971.25
2023-03-22T08:20:01.514Z,971.26
2023-03-22T08:21:01.503Z,971.28
2023-03-22T08:22:01.490Z,971.25
2023-03-22T08:23:01.501Z,971.25
2023-03-22T08:24:01.473Z,971.29
2023-03-22T08:25:01.463Z,971.30
2023-03-22T08:26:01.465Z,971.32
2023-03-22T08:27:01.448Z,971.30
2023-03-22T08:28:01.432Z,971.34
2023-03-22T08:29:01.427Z,971.29
2023-03-22T08:30:01.408Z,971.31
2023-03-22T08:31:01.425Z,971.27
2023-03-22T08:32:01.592Z,971.30
2023-03-22T08:33:01.384Z,971.27
2023-03-22T08:34:01.378Z,971.31
2023-03-22T08:35:01.366Z,971.27
2023-03-22T08:36:01.455Z,971.27
2023-03-22T08:37:01.345Z,971.28
2023-03-22T08:38:01.329Z,971.27
2023-03-22T08:39:01.332Z,971.28
2023-03-22T08:40:01.371Z,971.29
2023-03-22T08:41:01.305Z,971.30
2023-03-22T08:42:01.308Z,971.30
2023-03-22T08:43:01.287Z,971.34
2023-03-22T08:44:01.279Z,971.32
2023-03-22T08:45:01.270Z,971.34
2023-03-22T08:46:01.301Z,971.35
2023-03-22T08:47:02.819Z,971.36
2023-03-22T08:48:01.282Z,971.37
2023-03-22T08:49:01.232Z,971.35
2023-03-22T08:50:01.230Z,971.34
2023-03-22T08:51:01.205Z,971.38
2023-03-22T08:52:01.207Z,971.37
2023-03-22T08:53:01.191Z,971.38
2023-03-22T08:54:01.184Z,971.34
2023-03-22T08:55:01.171Z,971.33
2023-03-22T08:56:01.166Z,971.34
2023-03-22T08:57:01.152Z,971.37
2023-03-22T08:58:01.136Z,971.34
2023-03-22T08:59:01.133Z,971.34
2023-03-22T09:00:01.124Z,971.34
2023-03-22T09:01:01.247Z,971.34
2023-03-22T09:02:01.214Z,971.30
2023-03-22T09:03:01.115Z,971.32
2023-03-22T09:04:01.169Z,971.28
2023-03-22T09:05:01.076Z,971.26
2023-03-22T09:06:01.065Z,971.28
2023-03-22T09:07:01.058Z,971.30
2023-03-22T09:08:06.251Z,971.28
2023-03-22T09:09:01.041Z,971.31
2023-03-22T09:10:01.025Z,971.24
2023-03-22T09:11:01.029Z,971.29
2023-03-22T09:12:01.017Z,971.27
2023-03-22T09:13:01.001Z,971.25
2023-03-22T09:14:00.989Z,971.29
2023-03-22T09:15:00.986Z,971.26
2023-03-22T09:16:01.048Z,971.23
2023-03-22T09:17:00.965Z,971.24
2023-03-22T09:18:00.952Z,971.25
2023-03-22T09:19:00.965Z,971.20
2023-03-22T09:20:12.034Z,971.22
2023-03-22T09:21:00.932Z,971.19
2023-03-22T09:22:00.926Z,971.22
2023-03-22T09:23:00.912Z,971.21
2023-03-22T09:24:00.914Z,971.20
2023-03-22T09:25:00.889Z,971.21
2023-03-22T09:26:00.879Z,971.22
2023-03-22T09:27:00.872Z,971.17
2023-03-22T09:28:00.865Z,971.20
2023-03-22T09:29:00.852Z,971.15
2023-03-22T09:30:00.869Z,971.21
2023-03-22T09:31:01.056Z,971.13
2023-03-22T09:32:00.837Z,971.12
2023-03-22T09:33:00.817Z,971.13
2023-03-22T09:34:00.828Z,971.06
2023-03-22T09:35:00.824Z,971.06
2023-03-22T09:36:00.826Z,971.06
2023-03-22T09:37:00.782Z,971.08
2023-03-22T09:38:00.783Z,971.08
2023-03-22T09:39:00.765Z,971.08
2023-03-22T09:40:00.752Z,971.09
2023-03-22T09:41:00.759Z,971.08
2023-03-22T09:42:00.740Z,971.08
2023-03-22T09:43:00.736Z,971.11
2023-03-22T09:44:00.719Z,971.03
2023-03-22T09:45:00.715Z,971.06
2023-03-22T09:46:00.741Z,971.03
2023-03-22T09:47:00.700Z,971.00
2023-03-22T09:48:00.726Z,971.02
2023-03-22T09:49:00.681Z,970.96
2023-03-22T09:50:00.674Z,970.94
2023-03-22T09:51:00.685Z,970.96
2023-03-22T09:52:00.697Z,970.93
2023-03-22T09:53:00.649Z,970.94
2023-03-22T09:54:00.642Z,970.98
2023-03-22T09:55:00.633Z,970.92
2023-03-22T09:56:00.623Z,970.96
2023-03-22T09:57:00.636Z,970.93
2023-03-22T09:58:00.606Z,970.88
2023-03-22T09:59:00.599Z,970.91
2023-03-22T10:00:00.586Z,970.87
2023-03-22T10:01:00.605Z,970.86
2023-03-22T10:02:00.951Z,970.78
2023-03-22T10:03:00.566Z,970.81
2023-03-22T10:04:00.606Z,970.77
2023-03-22T10:05:00.551Z,970.77
2023-03-22T10:06:00.538Z,970.77
2023-03-22T10:07:00.625Z,970.71
2023-03-22T10:08:00.525Z,970.72
2023-03-22T10:09:00.518Z,970.67
2023-03-22T10:10:00.508Z,970.68
2023-03-22T10:11:00.502Z,970.61
2023-03-22T10:12:00.495Z,970.64
2023-03-22T10:13:00.489Z,970.67
2023-03-22T10:14:00.476Z,970.66
2023-03-22T10:15:00.473Z,970.65
2023-03-22T10:16:00.481Z,970.67
2023-03-22T10:17:00.460Z,970.66
2023-03-22T10:18:00.446Z,970.68
2023-03-22T10:19:00.441Z,970.65
2023-03-22T10:20:00.427Z,970.65
2023-03-22T10:21:00.425Z,970.63
2023-03-22T10:22:00.413Z,970.60
2023-03-22T10:23:00.438Z,970.64
2023-03-22T10:24:00.399Z,970.61
2023-03-22T10:25:00.396Z,970.54
2023-03-22T10:26:00.382Z,970.55
2023-03-22T10:27:00.378Z,970.51
2023-03-22T10:28:00.368Z,970.53
2023-03-22T10:29:02.688Z,970.52
2023-03-22T10:30:00.350Z,970.54
2023-03-22T10:31:00.417Z,970.51
2023-03-22T10:32:00.338Z,970.50
2023-03-22T10:33:00.332Z,970.48
2023-03-22T10:34:00.321Z,970.47
2023-03-22T10:35:00.317Z,970.45
2023-03-22T10:36:00.341Z,970.42
2023-03-22T10:37:00.301Z,970.43
2023-03-22T10:38:00.292Z,970.41
2023-03-22T10:39:00.307Z,970.44
2023-03-22T10:40:00.278Z,970.43
2023-03-22T10:41:00.276Z,970.39
2023-03-22T10:42:00.257Z,970.35
2023-03-22T10:43:00.262Z,970.35
2023-03-22T10:44:00.252Z,970.32
2023-03-22T10:45:00.251Z,970.32
2023-03-22T10:46:00.234Z,970.36
2023-03-22T10:47:00.383Z,970.34
2023-03-22T10:48:00.359Z,970.32
2023-03-22T10:49:00.238Z,970.29
2023-03-22T10:50:00.204Z,970.27
2023-03-22T10:51:00.219Z,970.24
2023-03-22T10:52:00.202Z,970.21
2023-03-22T10:53:00.189Z,970.23
2023-03-22T10:54:00.182Z,970.23
2023-03-22T10:55:03.773Z,970.19
2023-03-22T10:56:00.164Z,970.18
2023-03-22T10:57:00.161Z,970.18
2023-03-22T10:58:00.150Z,970.19
2023-03-22T10:59:00.148Z,970.18
2023-03-22T11:00:00.173Z,970.14
2023-03-22T11:01:00.321Z,970.17
2023-03-22T11:02:00.369Z,970.14
2023-03-22T11:03:00.216Z,970.14
2023-03-22T11:04:00.109Z,970.15
2023-03-22T11:05:00.116Z,970.13
2023-03-22T11:06:00.117Z,970.13
2023-03-22T11:07:00.100Z,970.12
2023-03-22T11:08:00.137Z,970.07
2023-03-22T11:09:00.111Z,970.15
2023-03-22T11:10:00.100Z,970.11
2023-03-22T11:11:00.168Z,970.09
2023-03-22T11:12:00.129Z,970.08
2023-03-22T11:13:00.061Z,970.07
2023-03-22T11:14:00.075Z,970.07
2023-03-22T11:15:00.067Z,970.04
2023-03-22T11:16:00.180Z,970.04
2023-03-22T11:17:00.038Z,970.04
2023-03-22T11:18:00.033Z,970.02
2023-03-22T11:19:00.017Z,969.99
2023-03-22T11:20:00.051Z,970.00
2023-03-22T11:21:00.003Z,969.99
2023-03-22T11:22:00.015Z,969.96
2023-03-22T11:22:59.988Z,970.00
2023-03-22T11:23:59.981Z,970.01
2023-03-22T11:24:59.975Z,969.97
2023-03-22T11:25:59.966Z,969.93
2023-03-22T11:26:59.985Z,969.89
2023-03-22T11:27:59.955Z,969.87
2023-03-22T11:28:59.950Z,969.89
2023-03-22T11:29:59.951Z,969.92
2023-03-22T11:30:59.946Z,969.96
2023-03-22T11:32:00.142Z,969.91
2023-03-22T11:33:00.010Z,969.94
2023-03-22T11:33:59.928Z,969.90
2023-03-22T11:34:59.913Z,969.95
2023-03-22T11:35:59.981Z,969.85
2023-03-22T11:36:59.907Z,969.81
2023-03-22T11:37:59.891Z,969.86
2023-03-22T11:38:59.898Z,969.88
2023-03-22T11:39:59.882Z,969.83
2023-03-22T11:40:59.878Z,969.80
2023-03-22T11:41:59.897Z,969.81
2023-03-22T11:42:59.889Z,969.77
2023-03-22T11:43:59.858Z,969.75
2023-03-22T11:44:59.857Z,969.77
2023-03-22T11:45:59.878Z,969.77
2023-03-22T11:46:59.846Z,969.78
2023-03-22T11:47:59.896Z,969.75
2023-03-22T11:49:01.324Z,969.74
2023-03-22T11:49:59.826Z,969.75
2023-03-22T11:50:59.821Z,969.73
2023-03-22T11:51:59.813Z,969.73
2023-03-22T11:52:59.811Z,969.69
2023-03-22T11:53:59.799Z,969.66
2023-03-22T11:54:59.798Z,969.63
2023-03-22T11:55:59.793Z,969.60
2023-03-22T11:56:59.788Z,969.60
2023-03-22T11:57:59.776Z,969.60
2023-03-22T11:58:59.811Z,969.61
2023-03-22T11:59:59.768Z,969.59
2023-03-22T12:00:59.764Z,969.57
2023-03-22T12:01:59.755Z,969.54
2023-03-22T12:02:59.937Z,969.55
2023-03-22T12:03:59.797Z,969.45
2023-03-22T12:04:59.804Z,969.44
2023-03-22T12:05:59.785Z,969.45
2023-03-22T12:06:59.744Z,969.42
2023-03-22T12:07:59.720Z,969.40
2023-03-22T12:08:59.718Z,969.39
2023-03-22T12:10:00.237Z,969.36
2023-03-22T12:10:59.709Z,969.35
2023-03-22T12:11:59.704Z,969.31
2023-03-22T12:12:59.699Z,969.29
2023-03-22T12:13:59.693Z,969.29
2023-03-22T12:14:59.717Z,969.28
2023-03-22T12:15:59.729Z,969.27
2023-03-22T12:16:59.677Z,969.27
2023-03-22T12:17:59.718Z,969.25
2023-03-22T12:18:59.681Z,969.23
2023-03-22T12:19:59.668Z,969.21
2023-03-22T12:20:59.650Z,969.28
2023-03-22T12:21:59.659Z,969.25
2023-03-22T12:22:59.644Z,969.24
2023-03-22T12:23:59.637Z,969.25
2023-03-22T12:24:59.640Z,969.26
2023-03-22T12:25:59.634Z,969.23
2023-03-22T12:26:59.617Z,969.28
2023-03-22T12:27:59.628Z,969.22
2023-03-22T12:28:59.608Z,969.23