createdAt,value
2023-04-19T00:00:51.251Z,10.70
2023-04-19T00:03:18.968Z,10.70
2023-04-19T00:05:47.115Z,10.70
2023-04-19T00:08:14.531Z,10.70
2023-04-19T00:10:41.844Z,10.80
2023-04-19T00:13:09.170Z,10.70
2023-04-19T00:15:36.650Z,10.70
2023-04-19T00:18:04.822Z,10.70
2023-04-19T00:20:32.278Z,10.70
2023-04-19T00:22:59.645Z,10.70
2023-04-19T00:25:27.387Z,10.70
2023-04-19T00:27:54.755Z,10.70
2023-04-19T00:30:22.121Z,10.70
2023-04-19T00:32:49.957Z,10.60
2023-04-19T00:35:17.390Z,10.70
2023-04-19T00:37:44.753Z,10.70
2023-04-19T00:40:12.572Z,10.60
2023-04-19T00:42:39.769Z,10.60
2023-04-19T00:45:07.647Z,10.60
2023-04-19T00:47:36.543Z,10.60
2023-04-19T00:50:07.404Z,10.60
2023-04-19T00:52:34.975Z,10.50
2023-04-19T00:55:02.603Z,10.50
2023-04-19T00:57:31.176Z,10.50
2023-04-19T00:59:59.143Z,10.50
2023-04-19T01:02:28.898Z,10.40
2023-04-19T01:04:56.657Z,10.40
2023-04-19T01:07:23.982Z,10.40
2023-04-19T01:09:52.210Z,10.40
2023-04-19T01:12:19.925Z,10.40
2023-04-19T01:14:47.790Z,10.30
2023-04-19T01:17:15.354Z,10.30
2023-04-19T01:19:42.770Z,10.30
2023-04-19T01:22:10.702Z,10.30
2023-04-19T01:24:38.014Z,10.30
2023-04-19T01:27:05.308Z,10.30
2023-04-19T01:29:32.516Z,10.30
2023-04-19T01:31:59.839Z,10.30
2023-04-19T01:34:27.132Z,10.30
2023-04-19T01:36:54.477Z,10.30
2023-04-19T01:39:22.124Z,10.30
2023-04-19T01:41:49.390Z,10.30
2023-04-19T01:44:16.860Z,10.20
2023-04-19T01:46:44.370Z,10.20
2023-04-19T01:49:11.780Z,10.20
2023-04-19T01:51:39.737Z,10.10
2023-04-19T01:54:07.077Z,10.10
2023-04-19T01:56:34.361Z,10.10
2023-04-19T01:59:01.724Z,10.10
2023-04-19T02:01:29.286Z,10.00
2023-04-19T02:03:56.650Z,10.00
2023-04-19T02:06:24.670Z,10.00
2023-04-19T02:08:51.873Z,10.00
2023-04-19T02:11:19.228Z,9.90
2023-04-19T02:13:46.513Z,9.90
2023-04-19T02:16:13.976Z,9.90
2023-04-19T02:18:41.858Z,9.80
2023-04-19T02:21:11.859Z,9.80
2023-04-19T02:23:39.201Z,9.80
2023-04-19T02:26:06.593Z,9.80
2023-04-19T02:28:34.387Z,9.80
2023-04-19T02:31:06.385Z,9.70
2023-04-19T02:33:33.762Z,9.70
2023-04-19T02:36:01.477Z,9.70
2023-04-19T02:38:28.906Z,9.70
2023-04-19T02:40:56.429Z,9.70
2023-04-19T02:43:23.706Z,9.70
2023-04-19T02:45:51.655Z,9.60
2023-04-19T02:48:18.985Z,9.70
2023-04-19T02:50:46.419Z,9.60
2023-04-19T02:53:13.948Z,9.60
2023-04-19T02:55:41.270Z,9.60
2023-04-19T02:58:08.759Z,9.60
2023-04-19T03:00:36.115Z,9.60
2023-04-19T03:03:06.400Z,9.60
2023-04-19T03:05:33.666Z,9.50
2023-04-19T03:08:01.210Z,9.50
2023-04-19T03:10:28.488Z,9.50
2023-04-19T03:12:55.999Z,9.50
2023-04-19T03:15:23.356Z,9.50
2023-04-19T03:17:50.661Z,9.40
2023-04-19T03:20:18.512Z,9.40
2023-04-19T03:22:45.995Z,9.30
2023-04-19T03:25:13.835Z,9.30
2023-04-19T03:27:41.272Z,9.20
2023-04-19T03:30:09.131Z,9.20
2023-04-19T03:32:36.500Z,9.10
2023-04-19T03:35:04.346Z,9.10
2023-04-19T03:37:31.588Z,9.10
2023-04-19T03:39:58.886Z,9.00
2023-04-19T03:42:28.763Z,9.00
2023-04-19T03:44:56.442Z,8.90
2023-04-19T03:47:23.821Z,8.90
2023-04-19T03:49:51.474Z,8.90
2023-04-19T03:52:19.387Z,8.90
2023-04-19T03:54:46.794Z,8.80
2023-04-19T03:57:18.125Z,8.80
2023-04-19T03:59:45.599Z,8.80
2023-04-19T04:02:12.992Z,8.80
2023-04-19T04:04:40.504Z,8.70
2023-04-19T04:07:08.023Z,8.70
2023-04-19T04:09:35.389Z,8.70
2023-04-19T04:12:03.381Z,8.60
2023-04-19T04:14:30.808Z,8.60
2023-04-19T04:16:57.983Z,8.60
2023-04-19T04:19:25.963Z,8.50
2023-04-19T04:21:53.288Z,8.50
2023-04-19T04:24:22.488Z,8.40
2023-04-19T04:26:52.390Z,8.40
2023-04-19T04:29:19.684Z,8.40
2023-04-19T04:31:47.190Z,8.40
2023-04-19T04:34:14.844Z,8.40
2023-04-19T04:36:42.465Z,8.40
2023-04-19T04:39:12.220Z,8.40
2023-04-19T04:41:42.512Z,8.30
2023-04-19T04:44:12.939Z,8.30
2023-04-19T04:46:40.558Z,8.20
2023-04-19T04:49:07.874Z,8.20
2023-04-19T04:51:36.035Z,8.10
2023-04-19T04:54:03.579Z,8.10
2023-04-19T04:56:31.210Z,8.00
2023-04-19T04:58:58.688Z,7.90
2023-04-19T05:01:26.258Z,7.90
2023-04-19T05:03:53.586Z,7.80
2023-04-19T05:06:20.988Z,7.70
2023-04-19T05:08:48.461Z,7.60
2023-04-19T05:11:16.696Z,7.60
2023-04-19T05:13:44.094Z,7.50
2023-04-19T05:16:11.536Z,7.50
2023-04-19T05:18:38.855Z,7.50
2023-04-19T05:21:07.184Z,7.50
2023-04-19T05:23:34.494Z,7.50
2023-04-19T05:26:01.878Z,7.40
2023-04-19T05:28:29.239Z,7.40
2023-04-19T05:30:56.571Z,7.40
2023-04-19T05:33:23.803Z,7.40
2023-04-19T05:35:51.384Z,7.30
2023-04-19T05:38:19.110Z,7.30
2023-04-19T05:40:46.624Z,7.30
2023-04-19T05:43:13.941Z,7.30
2023-04-19T05:45:41.280Z,7.30
2023-04-19T05:48:08.779Z,7.20
2023-04-19T05:50:38.964Z,7.20
2023-04-19T05:53:06.291Z,7.10
2023-04-19T05:55:33.653Z,7.20
2023-04-19T05:58:01.102Z,7.10
2023-04-19T06:00:28.918Z,7.10
2023-04-19T06:02:56.332Z,7.00
2023-04-19T06:05:23.930Z,6.90
2023-04-19T06:07:55.741Z,6.90
2023-04-19T06:10:40.345Z,6.70
2023-04-19T06:13:17.118Z,6.70
2023-04-19T06:15:44.544Z,6.60
2023-04-19T06:18:18.949Z,6.50
2023-04-19T06:20:48.122Z,6.50
2023-04-19T06:23:15.757Z,6.40
2023-04-19T06:25:43.171Z,6.30
2023-04-19T06:28:11.197Z,6.20
2023-04-19T06:30:38.444Z,6.20
2023-04-19T06:33:07.060Z,6.20
2023-04-19T06:35:34.357Z,6.10
2023-04-19T06:38:01.752Z,6.20
2023-04-19T06:40:32.244Z,6.20
2023-04-19T06:42:59.754Z,6.10
2023-04-19T06:45:27.697Z,6.10
2023-04-19T06:47:55.371Z,6.10
2023-04-19T06:50:23.134Z,6.10
2023-04-19T06:52:51.601Z,6.10
2023-04-19T06:55:18.865Z,6.20
2023-04-19T06:57:46.420Z,6.20
2023-04-19T07:00:14.379Z,6.30
2023-04-19T07:02:41.844Z,6.30
2023-04-19T07:05:09.593Z,6.30
2023-04-19T07:07:38.316Z,6.40
2023-04-19T07:10:06.023Z,6.40
2023-04-19T07:12:33.352Z,6.50
2023-04-19T07:15:00.656Z,6.50
2023-04-19T07:17:28.285Z,6.60
2023-04-19T07:19:55.696Z,6.60
2023-04-19T07:22:23.005Z,6.60
2023-04-19T07:24:52.417Z,6.60
2023-04-19T07:27:19.722Z,6.60
2023-04-19T07:29:47.017Z,6.50
2023-04-19T07:32:15.510Z,6.50
2023-04-19T07:34:43.868Z,6.50
2023-04-19T07:37:11.371Z,6.50
2023-04-19T07:39:41.873Z,6.40
2023-04-19T07:42:09.445Z,6.60
2023-04-19T07:44:36.901Z,6.60
2023-04-19T07:47:06.154Z,6.70
2023-04-19T07:49:34.687Z,6.60
2023-04-19T07:52:02.589Z,6.60
2023-04-19T07:54:30.657Z,6.60
2023-04-19T07:56:59.536Z,6.60
2023-04-19T07:59:26.885Z,6.60
2023-04-19T08:01:54.355Z,6.70
2023-04-19T08:04:23.796Z,6.60
2023-04-19T08:06:53.158Z,6.60
2023-04-19T08:09:20.606Z,6.50
2023-04-19T08:11:47.853Z,6.40
2023-04-19T08:14:30.547Z,6.40
2023-04-19T08:19:30.782Z,6.50
2023-04-19T08:21:58.115Z,6.40
2023-04-19T08:24:25.593Z,6.40
2023-04-19T08:26:54.588Z,6.30
2023-04-19T08:29:22.772Z,6.30
2023-04-19T08:31:51.009Z,6.40
2023-04-19T08:34:18.272Z,6.40
2023-04-19T08:36:59.889Z,6.40
2023-04-19T08:39:34.794Z,6.40
2023-04-19T08:42:18.447Z,6.50
2023-04-19T08:45:25.506Z,6.50
2023-04-19T08:47:58.862Z,6.50
2023-04-19T08:50:33.525Z,6.60
2023-04-19T08:55:34.103Z,6.60
2023-04-19T08:58:07.545Z,6.60
2023-04-19T09:00:40.906Z,6.60
2023-04-19T09:03:09.327Z,6.60
2023-04-19T09:05:37.924Z,6.60
2023-04-19T09:08:27.721Z,6.50
2023-04-19T09:11:00.793Z,6.50
2023-04-19T09:13:32.371Z,6.40
2023-04-19T09:16:03.034Z,6.30
2023-04-19T09:18:33.128Z,6.30
2023-04-19T09:21:01.810Z,6.30
2023-04-19T09:23:29.646Z,6.30
2023-04-19T09:28:32.367Z,6.20
2023-04-19T09:31:26.323Z,6.20
2023-04-19T09:33:58.638Z,6.20
2023-04-19T09:36:33.431Z,6.20
2023-04-19T09:39:01.681Z,6.20
2023-04-19T09:41:29.058Z,6.20
2023-04-19T09:44:47.351Z,6.20
2023-04-19T09:46:59.217Z,6.20
2023-04-19T09:49:45.561Z,6.30
2023-04-19T09:52:15.707Z,6.40
2023-04-19T09:54:44.857Z,6.40
2023-04-19T09:57:12.577Z,6.50
2023-04-19T09:59:40.090Z,6.50
2023-04-19T10:02:08.193Z,6.50
2023-04-19T10:04:54.434Z,6.40
2023-04-19T10:07:30.581Z,6.40
2023-04-19T10:10:11.863Z,6.30
2023-04-19T10:13:15.380Z,6.30
2023-04-19T10:18:27.928Z,6.30
2023-04-19T10:21:07.611Z,6.40
2023-04-19T10:23:37.285Z,6.50
2023-04-19T10:26:04.609Z,6.50
2023-04-19T10:28:31.893Z,6.50
2023-04-19T10:31:04.372Z,6.50
2023-04-19T10:33:36.409Z,6.60
2023-04-19T10:36:04.948Z,6.70
2023-04-19T10:38:48.668Z,6.80
2023-04-19T10:41:18.270Z,7.00
2023-04-19T10:43:59.035Z,7.10
2023-04-19T10:46:26.587Z,7.10
2023-04-19T10:49:07.259Z,7.10
2023-04-19T10:51:39.271Z,7.20
2023-04-19T10:54:07.971Z,7.10
2023-04-19T10:56:35.248Z,6.90
2023-04-19T10:59:02.788Z,6.80
2023-04-19T11:02:11.674Z,6.70
2023-04-19T11:04:54.284Z,6.80
2023-04-19T11:07:21.716Z,6.90
2023-04-19T11:09:50.863Z,6.90
2023-04-19T11:12:21.477Z,6.80
2023-04-19T11:15:00.253Z,6.80
2023-04-19T11:17:32.671Z,6.80
2023-04-19T11:20:07.214Z,6.80
2023-04-19T11:22:36.349Z,6.90
2023-04-19T11:25:07.175Z,6.90
2023-04-19T11:27:37.135Z,6.80
2023-04-19T11:30:08.905Z,6.70
2023-04-19T11:32:37.943Z,6.70
2023-04-19T11:35:10.083Z,6.70
2023-04-19T11:37:38.938Z,6.70
2023-04-19T11:40:09.632Z,6.80
2023-04-19T11:42:37.020Z,6.80
2023-04-19T11:45:09.065Z,6.90
2023-04-19T11:47:51.550Z,6.90
2023-04-19T11:50:38.496Z,6.90
2023-04-19T11:53:14.782Z,7.00
2023-04-19T11:55:56.499Z,6.90
2023-04-19T11:58:32.805Z,7.00
2023-04-19T12:01:12.166Z,6.90
2023-04-19T12:03:52.249Z,6.80
2023-04-19T12:06:28.450Z,6.90
2023-04-19T12:08:57.179Z,6.90
2023-04-19T12:11:26.822Z,6.90
2023-04-19T12:14:14.078Z,6.90
2023-04-19T12:16:42.536Z,6.80
2023-04-19T12:19:14.539Z,6.80
2023-04-19T12:21:42.839Z,6.80
2023-04-19T12:24:10.586Z,6.70
2023-04-19T12:26:54.569Z,6.70
2023-04-19T12:29:23.228Z,6.60
2023-04-19T12:31:51.114Z,6.70
2023-04-19T12:34:18.600Z,6.80
2023-04-19T12:36:46.089Z,6.80
2023-04-19T12:39:13.910Z,6.80
2023-04-19T12:41:43.620Z,6.70
2023-04-19T12:44:10.954Z,6.80
2023-04-19T12:46:38.392Z,6.80
2023-04-19T12:49:05.840Z,6.70
2023-04-19T12:51:33.297Z,6.80
2023-04-19T12:54:01.716Z,6.70
2023-04-19T12:56:29.088Z,6.70
2023-04-19T12:58:56.457Z,6.80
2023-04-19T13:01:23.943Z,6.70
2023-04-19T13:03:51.575Z,6.80
2023-04-19T13:06:19.021Z,6.80
2023-04-19T13:08:48.019Z,6.80
2023-04-19T13:11:16.899Z,6.80
2023-04-19T13:13:44.289Z,6.80
2023-04-19T13:16:11.956Z,6.80
2023-04-19T13:18:39.258Z,6.80
2023-04-19T13:21:08.233Z,6.80
2023-04-19T13:23:36.320Z,6.70
2023-04-19T13:26:03.656Z,6.80
2023-04-19T13:28:31.407Z,6.90
2023-04-19T13:30:59.011Z,6.90
2023-04-19T13:33:27.166Z,7.00
2023-04-19T13:35:54.495Z,6.90
2023-04-19T13:38:21.898Z,6.90
2023-04-19T13:40:49.329Z,6.90
2023-04-19T13:43:16.660Z,6.90
2023-04-19T13:45:44.106Z,6.90
2023-04-19T13:48:11.400Z,6.90
2023-04-19T13:50:38.800Z,7.00
2023-04-19T13:53:06.207Z,7.10
2023-04-19T13:55:33.773Z,7.20
2023-04-19T13:58:01.206Z,7.30
2023-04-19T14:00:29.281Z,7.40
2023-04-19T14:02:57.350Z,7.50
2023-04-19T14:05:24.852Z,7.50
2023-04-19T14:07:52.931Z,7.60
2023-04-19T14:10:20.704Z,7.70
2023-04-19T14:12:49.295Z,7.90
2023-04-19T14:15:16.827Z,8.20
2023-04-19T14:17:44.216Z,8.30
2023-04-19T14:20:12.321Z,8.40
2023-04-19T14:22:40.409Z,8.50
2023-04-19T14:25:08.492Z,8.70
2023-04-19T14:27:37.642Z,8.80
2023-04-19T14:30:06.796Z,9.00
2023-04-19T14:32:36.632Z,9.10
2023-04-19T14:35:04.188Z,9.00
2023-04-19T14:37:31.525Z,8.80
2023-04-19T14:39:59.120Z,8.50
2023-04-19T14:42:26.554Z,8.30
2023-04-19T14:44:53.972Z,8.20
2023-04-19T14:47:22.043Z,8.10
2023-04-19T14:49:49.634Z,8.10
2023-04-19T14:52:17.499Z,8.00
2023-04-19T14:54:45.043Z,8.00
2023-04-19T14:57:12.372Z,7.90
2023-04-19T14:59:39.654Z,7.80
2023-04-19T15:02:07.613Z,7.70
2023-04-19T15:04:38.189Z,7.70
2023-04-19T15:07:07.929Z,7.70
2023-04-19T15:09:35.265Z,7.60
2023-04-19T15:12:02.813Z,7.60
2023-04-19T15:14:30.417Z,7.60
2023-04-19T15:16:58.018Z,7.60
2023-04-19T15:19:25.531Z,7.50
2023-04-19T15:21:53.461Z,7.50
2023-04-19T15:24:20.736Z,7.40
2023-04-19T15:26:47.997Z,7.50
2023-04-19T15:29:16.252Z,7.70
2023-04-19T15:31:44.299Z,7.80
2023-04-19T15:34:11.780Z,8.10
2023-04-19T15:36:40.798Z,8.40
2023-04-19T15:39:08.185Z,8.60
2023-04-19T15:41:35.989Z,8.70
2023-04-19T15:44:03.481Z,8.60
2023-04-19T15:46:30.966Z,8.50
2023-04-19T15:48:58.597Z,8.40
2023-04-19T15:51:25.866Z,8.40
2023-04-19T15:53:53.760Z,8.30
2023-04-19T15:56:22.126Z,8.30
2023-04-19T15:58:49.534Z,8.30
2023-04-19T16:01:19.119Z,8.20
2023-04-19T16:03:48.213Z,8.20
2023-04-19T16:06:15.680Z,8.20
2023-04-19T16:08:43.234Z,8.20
2023-04-19T16:11:10.605Z,8.20
2023-04-19T16:13:38.171Z,8.20
2023-04-19T16:16:05.837Z,8.20
2023-04-19T16:18:33.294Z,8.20
2023-04-19T16:21:01.164Z,8.20
2023-04-19T16:23:28.576Z,8.20
2023-04-19T16:25:57.006Z,8.20
2023-04-19T16:28:24.329Z,8.20
2023-04-19T16:30:52.538Z,8.10
2023-04-19T16:33:20.103Z,8.00
2023-04-19T16:35:47.732Z,8.00
2023-04-19T16:38:15.035Z,7.90
2023-04-19T16:40:43.479Z,7.80
2023-04-19T16:43:11.461Z,7.70
2023-04-19T16:45:39.136Z,7.60
2023-04-19T16:48:06.747Z,7.50
2023-04-19T16:50:34.403Z,7.50
2023-04-19T16:53:01.806Z,7.40
2023-04-19T16:55:29.188Z,7.30
2023-04-19T16:57:56.606Z,7.20
2023-04-19T17:00:24.528Z,7.20
2023-04-19T17:02:55.576Z,7.20
2023-04-19T17:05:23.426Z,7.10
2023-04-19T17:07:52.986Z,7.10
2023-04-19T17:10:21.894Z,7.00
2023-04-19T17:12:49.206Z,7.00
2023-04-19T17:15:16.814Z,6.90
2023-04-19T17:17:44.218Z,6.90
2023-04-19T17:20:12.129Z,6.90
2023-04-19T17:22:40.177Z,6.80
2023-04-19T17:25:07.795Z,6.80
2023-04-19T17:27:35.122Z,6.80
2023-04-19T17:30:02.667Z,6.70
2023-04-19T17:32:29.920Z,6.70
2023-04-19T17:34:57.183Z,6.60
2023-04-19T17:37:24.652Z,6.60
2023-04-19T17:39:53.172Z,6.60
2023-04-19T17:42:20.513Z,6.60
2023-04-19T17:44:47.893Z,6.60
2023-04-19T17:47:15.259Z,6.50
2023-04-19T17:49:46.452Z,6.50
2023-04-19T17:52:14.092Z,6.50
2023-04-19T17:54:41.697Z,6.50
2023-04-19T17:57:09.023Z,6.50
2023-04-19T17:59:36.397Z,6.50
2023-04-19T18:02:04.210Z,6.40
2023-04-19T18:04:31.769Z,6.40
2023-04-19T18:06:59.761Z,6.40
2023-04-19T18:09:27.145Z,6.40
2023-04-19T18:11:55.505Z,6.40
2023-04-19T18:14:23.183Z,6.40
2023-04-19T18:16:52.939Z,6.30
2023-04-19T18:19:20.969Z,6.30
2023-04-19T18:21:48.333Z,6.40
2023-04-19T18:24:15.870Z,6.30
2023-04-19T18:26:45.715Z,6.30
2023-04-19T18:29:16.310Z,6.30
2023-04-19T18:31:44.884Z,6.30
2023-04-19T18:34:12.632Z,6.30
2023-04-19T18:36:39.975Z,6.30
2023-04-19T18:39:07.512Z,6.30
2023-04-19T18:41:34.980Z,6.30
2023-04-19T18:46:32.818Z,6.30
2023-04-19T18:49:00.135Z,6.20
2023-04-19T18:51:28.384Z,6.20
2023-04-19T18:53:55.958Z,6.20
2023-04-19T18:56:36.207Z,6.20
2023-04-19T18:59:10.756Z,6.20
2023-04-19T19:01:39.219Z,6.20
2023-04-19T19:04:28.300Z,6.20
2023-04-19T19:06:54.612Z,6.20
2023-04-19T19:09:23.612Z,6.10
2023-04-19T19:11:56.485Z,6.10
2023-04-19T19:14:24.455Z,6.10
2023-04-19T19:16:53.007Z,6.10
2023-04-19T19:19:22.757Z,6.10
2023-04-19T19:21:50.768Z,6.20
2023-04-19T19:24:18.118Z,6.20
2023-04-19T19:26:45.563Z,6.10
2023-04-19T19:29:16.268Z,6.10
2023-04-19T19:31:44.007Z,6.10
2023-04-19T19:34:25.253Z,6.10
2023-04-19T19:36:54.937Z,6.10
2023-04-19T19:39:22.559Z,6.10
2023-04-19T19:42:05.098Z,6.10
2023-04-19T19:44:33.569Z,6.10
2023-04-19T19:47:01.025Z,6.10
2023-04-19T19:49:28.689Z,6.10
2023-04-19T19:51:59.464Z,6.10
2023-04-19T19:54:27.588Z,6.20
2023-04-19T19:59:30.122Z,6.10
2023-04-19T20:01:58.187Z,6.10
2023-04-19T20:04:26.056Z,6.10
2023-04-19T20:09:23.692Z,6.10
2023-04-19T20:11:50.937Z,6.10
2023-04-19T20:14:18.204Z,6.10
2023-04-19T20:16:45.821Z,6.10
2023-04-19T20:19:14.068Z,6.10
2023-04-19T20:21:41.375Z,6.10
2023-04-19T20:24:09.260Z,6.10
2023-04-19T20:26:36.581Z,6.10
2023-04-19T20:29:03.850Z,6.10
2023-04-19T20:31:31.226Z,6.10
2023-04-19T20:33:59.189Z,6.10
2023-04-19T20:36:27.960Z,6.10
2023-04-19T20:38:57.128Z,6.10
2023-04-19T20:41:24.848Z,6.10
2023-04-19T20:43:52.716Z,6.10
2023-04-19T20:46:20.189Z,6.10
2023-04-19T20:48:47.569Z,6.20
2023-04-19T20:51:15.538Z,6.10
2023-04-19T20:53:43.375Z,6.10
2023-04-19T20:56:10.689Z,6.10
2023-04-19T20:58:39.487Z,6.10
2023-04-19T21:01:07.091Z,6.10
2023-04-19T21:03:34.772Z,6.10
2023-04-19T21:06:02.603Z,6.10
2023-04-19T21:08:29.961Z,6.00
2023-04-19T21:10:57.708Z,6.10
2023-04-19T21:13:25.297Z,6.10
2023-04-19T21:15:52.897Z,6.10
2023-04-19T21:18:20.493Z,6.00
2023-04-19T21:20:47.837Z,6.00
2023-04-19T21:23:16.639Z,6.00
2023-04-19T21:25:43.995Z,6.00
2023-04-19T21:28:12.849Z,6.00
2023-04-19T21:30:43.411Z,6.00
2023-04-19T21:33:11.213Z,6.00
2023-04-19T21:35:38.439Z,6.00
2023-04-19T21:38:05.746Z,6.00
2023-04-19T21:40:32.967Z,6.00
2023-04-19T21:43:00.275Z,6.00
2023-04-19T21:45:27.622Z,6.00
2023-04-19T21:47:54.900Z,6.00
2023-04-19T21:50:22.247Z,6.00
2023-04-19T21:52:49.501Z,6.00
2023-04-19T21:55:16.901Z,6.00
2023-04-19T21:57:44.199Z,6.00
2023-04-19T22:00:11.954Z,6.00
2023-04-19T22:02:41.690Z,6.00
2023-04-19T22:05:09.489Z,6.00
2023-04-19T22:07:43.140Z,6.00
2023-04-19T22:10:12.063Z,6.00
2023-04-19T22:12:51.289Z,6.00
2023-04-19T22:15:26.264Z,6.00
2023-04-19T22:17:53.533Z,6.00
2023-04-19T22:20:21.520Z,6.00
2023-04-19T22:22:48.848Z,6.00
2023-04-19T22:25:16.172Z,6.00
2023-04-19T22:27:45.740Z,6.00
2023-04-19T22:30:13.307Z,6.00
2023-04-19T22:32:40.867Z,6.00
2023-04-19T22:35:08.656Z,6.00
2023-04-19T22:37:36.267Z,6.00
2023-04-19T22:40:06.177Z,5.90
2023-04-19T22:42:33.388Z,5.90
2023-04-19T22:45:00.890Z,5.90
2023-04-19T22:47:29.049Z,5.90
2023-04-19T22:49:56.572Z,5.90
2023-04-19T22:52:23.980Z,5.90
2023-04-19T22:54:51.341Z,5.90
2023-04-19T22:57:18.763Z,5.90
2023-04-19T22:59:46.150Z,6.00
2023-04-19T23:02:13.480Z,6.00
2023-04-19T23:04:41.257Z,5.90
2023-04-19T23:07:08.630Z,5.90
2023-04-19T23:09:39.402Z,5.90
2023-04-19T23:12:08.563Z,5.90
2023-04-19T23:14:35.917Z,5.90
2023-04-19T23:17:03.341Z,5.90
2023-04-19T23:19:30.690Z,5.90
2023-04-19T23:21:57.910Z,5.90
2023-04-19T23:24:25.610Z,5.90
2023-04-19T23:26:53.025Z,5.90
2023-04-19T23:29:20.384Z,5.90
2023-04-19T23:31:48.118Z,5.90
2023-04-19T23:34:16.919Z,5.90
2023-04-19T23:36:44.317Z,5.90
2023-04-19T23:39:12.124Z,5.90
2023-04-19T23:41:39.496Z,5.90
2023-04-19T23:44:14.473Z,5.90
2023-04-19T23:46:42.443Z,5.90
2023-04-19T23:49:09.980Z,5.90
2023-04-19T23:51:37.305Z,5.90
2023-04-19T23:54:04.915Z,5.90
2023-04-19T23:56:32.277Z,5.90
2023-04-19T23:58:59.532Z,5.90
