createdAt,value
2022-10-31T00:19:59.250Z,1019.88
2022-10-31T00:49:59.252Z,1019.85
2022-10-31T01:19:59.253Z,1019.79
2022-10-31T01:49:59.258Z,1019.75
2022-10-31T02:19:59.261Z,1019.75
2022-10-31T02:49:59.267Z,1019.6
2022-10-31T03:19:59.268Z,1019.56
2022-10-31T03:49:59.266Z,1019.77
2022-10-31T04:19:59.273Z,1019.7
2022-10-31T04:49:59.296Z,1019.6
2022-10-31T05:19:59.295Z,1019.5
2022-10-31T05:49:59.292Z,1019.5
2022-10-31T06:19:59.310Z,1019.58
2022-10-31T06:49:59.312Z,1019.7
2022-10-31T07:19:59.343Z,1019.83
2022-10-31T07:49:59.320Z,1019.92
2022-10-31T08:19:59.333Z,1019.83
2022-10-31T08:49:59.338Z,1019.71
2022-10-31T09:19:59.362Z,1019.55
2022-10-31T09:49:59.413Z,1019.42
2022-10-31T10:19:59.363Z,1019.2
2022-10-31T10:49:59.350Z,1019
2022-10-31T11:19:59.397Z,1018.55
2022-10-31T11:49:59.347Z,1017.99
2022-10-31T12:19:59.361Z,1017.69
2022-10-31T12:49:59.361Z,1017.29
2022-10-31T13:19:59.352Z,1016.99
2022-10-31T13:49:59.376Z,1016.7
2022-10-31T14:19:59.366Z,1016.32
2022-10-31T14:49:59.367Z,1016.09
2022-10-31T15:19:59.386Z,1015.71
2022-10-31T15:49:59.374Z,1015.49
2022-10-31T16:19:59.371Z,1015.35
2022-10-31T16:49:59.462Z,1015.73
2022-10-31T17:19:59.379Z,1015.66
2022-10-31T17:49:59.388Z,1015.63
2022-10-31T18:19:59.395Z,1015.52
2022-10-31T18:49:59.393Z,1015.46
2022-10-31T19:19:59.406Z,1015.17
2022-10-31T19:49:59.415Z,1014.98
2022-10-31T20:19:59.410Z,1014.92
2022-10-31T20:49:59.404Z,1014.95
2022-10-31T21:19:59.410Z,1014.85
2022-10-31T21:49:59.417Z,1014.55
2022-10-31T22:19:59.428Z,1014.34
2022-10-31T22:49:59.419Z,1014.3
2022-10-31T23:19:59.430Z,1014.71
2022-10-31T23:49:59.447Z,1014.8
