createdAt,value
2024-05-09T00:00:44.422Z,11.40
2024-05-09T00:03:12.289Z,11.40
2024-05-09T00:05:44.285Z,11.40
2024-05-09T00:08:11.913Z,11.40
2024-05-09T00:10:40.424Z,11.40
2024-05-09T00:13:08.709Z,11.40
2024-05-09T00:15:36.754Z,11.30
2024-05-09T00:18:06.045Z,11.30
2024-05-09T00:20:38.667Z,11.30
2024-05-09T00:23:12.792Z,11.30
2024-05-09T00:25:42.546Z,11.20
2024-05-09T00:28:10.332Z,11.20
2024-05-09T00:30:37.736Z,11.20
2024-05-09T00:33:07.015Z,11.20
2024-05-09T00:35:35.709Z,11.20
2024-05-09T00:38:03.309Z,11.10
2024-05-09T00:40:39.856Z,11.10
2024-05-09T00:43:14.319Z,11.10
2024-05-09T00:45:42.517Z,11.10
2024-05-09T00:48:14.067Z,11.00
2024-05-09T00:50:45.070Z,11.00
2024-05-09T00:53:14.883Z,10.90
2024-05-09T00:55:42.757Z,10.90
2024-05-09T00:58:12.448Z,10.90
2024-05-09T01:03:44.786Z,10.80
2024-05-09T01:06:12.816Z,10.80
2024-05-09T01:08:39.814Z,10.80
2024-05-09T01:11:07.789Z,10.70
2024-05-09T01:13:34.717Z,10.70
2024-05-09T01:16:02.269Z,10.70
2024-05-09T01:18:30.359Z,10.70
2024-05-09T01:20:57.785Z,10.60
2024-05-09T01:23:24.851Z,10.60
2024-05-09T01:25:51.936Z,10.70
2024-05-09T01:28:21.692Z,10.60
2024-05-09T01:30:48.558Z,10.60
2024-05-09T01:33:15.763Z,10.60
2024-05-09T01:35:43.350Z,10.60
2024-05-09T01:38:13.852Z,10.50
2024-05-09T01:40:41.240Z,10.50
2024-05-09T01:43:09.644Z,10.50
2024-05-09T01:45:38.240Z,10.40
2024-05-09T01:48:05.979Z,10.40
2024-05-09T01:50:40.240Z,10.40
2024-05-09T01:53:11.375Z,10.30
2024-05-09T01:55:39.106Z,10.30
2024-05-09T01:58:06.247Z,10.30
2024-05-09T02:00:39.402Z,10.20
2024-05-09T02:03:11.259Z,10.20
2024-05-09T02:05:40.741Z,10.20
2024-05-09T02:08:12.190Z,10.20
2024-05-09T02:10:39.154Z,10.20
2024-05-09T02:13:07.813Z,10.10
2024-05-09T02:15:34.854Z,10.10
2024-05-09T02:18:02.007Z,10.10
2024-05-09T02:20:35.568Z,10.00
2024-05-09T02:23:05.104Z,10.00
2024-05-09T02:25:33.002Z,10.00
2024-05-09T02:28:00.271Z,10.00
2024-05-09T02:30:37.822Z,10.00
2024-05-09T02:33:09.266Z,9.90
2024-05-09T02:35:37.464Z,9.90
2024-05-09T02:38:04.727Z,9.90
2024-05-09T02:40:38.000Z,9.90
2024-05-09T02:43:07.971Z,9.80
2024-05-09T02:45:35.405Z,9.80
2024-05-09T02:48:02.752Z,9.80
2024-05-09T02:50:37.146Z,9.70
2024-05-09T02:53:09.935Z,9.70
2024-05-09T02:55:38.240Z,9.70
2024-05-09T02:58:07.119Z,9.70
2024-05-09T03:00:38.923Z,9.70
2024-05-09T03:03:10.399Z,9.70
2024-05-09T03:05:40.080Z,9.60
2024-05-09T03:08:07.474Z,9.60
2024-05-09T03:10:36.417Z,9.60
2024-05-09T03:13:14.558Z,9.60
2024-05-09T03:15:43.639Z,9.50
2024-05-09T03:18:11.673Z,9.50
2024-05-09T03:20:39.689Z,9.50
2024-05-09T03:23:08.467Z,9.40
2024-05-09T03:25:36.334Z,9.40
2024-05-09T03:28:03.671Z,9.50
2024-05-09T03:30:39.493Z,9.40
2024-05-09T03:33:15.375Z,9.40
2024-05-09T03:35:46.403Z,9.30
2024-05-09T03:38:13.991Z,9.30
2024-05-09T03:40:46.474Z,9.30
2024-05-09T03:43:14.471Z,9.30
2024-05-09T03:45:45.760Z,9.30
2024-05-09T03:48:13.334Z,9.20
2024-05-09T03:50:40.901Z,9.20
2024-05-09T03:53:11.203Z,9.20
2024-05-09T03:55:38.396Z,9.20
2024-05-09T03:58:06.235Z,9.20
2024-05-09T04:00:38.110Z,9.10
2024-05-09T04:03:09.719Z,9.10
2024-05-09T04:05:40.713Z,9.10
2024-05-09T04:08:09.105Z,9.10
2024-05-09T04:10:36.167Z,9.00
2024-05-09T04:13:04.244Z,9.00
2024-05-09T04:15:31.769Z,9.00
2024-05-09T04:17:59.200Z,8.90
2024-05-09T04:22:56.190Z,9.00
2024-05-09T04:25:23.141Z,8.90
2024-05-09T04:27:50.056Z,8.90
2024-05-09T04:30:25.537Z,9.00
2024-05-09T04:32:58.011Z,8.90
2024-05-09T04:35:25.063Z,9.00
2024-05-09T04:37:52.036Z,9.00
2024-05-09T04:40:27.793Z,9.00
2024-05-09T04:42:59.614Z,9.00
2024-05-09T04:45:26.556Z,9.00
2024-05-09T04:47:54.637Z,9.00
2024-05-09T04:50:30.009Z,9.10
2024-05-09T04:53:03.341Z,9.10
2024-05-09T04:55:30.601Z,9.10
2024-05-09T04:57:57.677Z,9.10
2024-05-09T05:00:32.050Z,9.20
2024-05-09T05:03:10.649Z,9.20
2024-05-09T05:05:41.146Z,9.20
2024-05-09T05:08:15.312Z,9.20
2024-05-09T05:10:43.457Z,9.20
2024-05-09T05:13:22.636Z,9.30
2024-05-09T05:15:57.491Z,9.30
2024-05-09T05:18:26.732Z,9.30
2024-05-09T05:20:55.908Z,9.40
2024-05-09T05:23:23.749Z,9.50
2024-05-09T05:25:55.424Z,9.50
2024-05-09T05:28:22.842Z,9.60
2024-05-09T05:30:50.333Z,9.60
2024-05-09T05:33:22.561Z,9.70
2024-05-09T05:35:50.016Z,9.70
2024-05-09T05:38:17.051Z,9.80
2024-05-09T05:40:44.146Z,9.80
2024-05-09T05:43:17.277Z,9.90
2024-05-09T05:45:44.666Z,10.00
2024-05-09T05:48:13.392Z,10.00
2024-05-09T05:50:40.444Z,10.10
2024-05-09T05:53:08.482Z,10.10
2024-05-09T05:55:36.858Z,10.20
2024-05-09T05:58:04.012Z,10.30
2024-05-09T06:00:38.191Z,10.30
2024-05-09T06:03:07.503Z,10.40
2024-05-09T06:05:36.149Z,10.50
2024-05-09T06:08:03.097Z,10.60
2024-05-09T06:10:37.601Z,10.60
2024-05-09T06:13:07.387Z,10.70
2024-05-09T06:15:34.518Z,10.70
2024-05-09T06:18:01.860Z,10.80
2024-05-09T06:20:35.643Z,10.90
2024-05-09T06:23:06.186Z,11.00
2024-05-09T06:25:33.733Z,11.00
2024-05-09T06:28:01.559Z,11.10
2024-05-09T06:30:37.074Z,11.20
2024-05-09T06:33:08.986Z,11.30
2024-05-09T06:35:37.085Z,11.40
2024-05-09T06:38:04.830Z,11.40
2024-05-09T06:40:37.990Z,11.50
2024-05-09T06:43:14.319Z,11.60
2024-05-09T06:45:41.735Z,11.70
2024-05-09T06:48:10.130Z,11.70
2024-05-09T06:50:39.320Z,11.80
2024-05-09T06:53:07.783Z,11.90
2024-05-09T06:55:34.946Z,12.00
2024-05-09T06:58:02.043Z,12.00
2024-05-09T07:00:35.783Z,12.10
2024-05-09T07:03:16.541Z,12.20
2024-05-09T07:05:46.245Z,12.30
2024-05-09T07:08:14.207Z,12.30
2024-05-09T07:10:41.490Z,12.40
2024-05-09T07:13:12.287Z,12.50
2024-05-09T07:15:40.299Z,12.60
2024-05-09T07:18:18.603Z,12.70
2024-05-09T07:20:47.526Z,12.70
2024-05-09T07:23:15.686Z,12.80
2024-05-09T07:25:43.191Z,12.90
2024-05-09T07:28:15.578Z,13.10
2024-05-09T07:30:43.195Z,13.50
2024-05-09T07:33:15.866Z,13.90
2024-05-09T07:35:43.070Z,14.30
2024-05-09T07:38:10.027Z,14.70
2024-05-09T07:40:37.275Z,15.10
2024-05-09T07:43:08.379Z,15.50
2024-05-09T07:52:32.706Z,16.40
2024-05-09T07:55:56.030Z,16.90
2024-05-09T07:58:27.716Z,17.20
2024-05-09T08:00:55.212Z,17.40
2024-05-09T08:03:23.437Z,17.70
2024-05-09T08:05:51.916Z,18.00
2024-05-09T08:08:18.971Z,18.20
2024-05-09T08:10:46.579Z,18.40
2024-05-09T08:13:13.952Z,18.60
2024-05-09T08:15:41.499Z,18.80
2024-05-09T08:18:11.656Z,19.00
2024-05-09T08:20:39.203Z,19.20
2024-05-09T08:23:06.528Z,19.30
2024-05-09T08:25:35.475Z,19.50
2024-05-09T08:28:04.830Z,19.70
2024-05-09T08:30:36.841Z,19.80
2024-05-09T08:33:08.371Z,19.80
2024-05-09T08:35:35.884Z,20.00
2024-05-09T08:38:04.500Z,20.20
2024-05-09T08:40:35.804Z,20.50
2024-05-09T08:43:09.835Z,20.80
2024-05-09T08:45:42.656Z,21.10
2024-05-09T08:48:13.873Z,21.30
2024-05-09T08:50:42.261Z,21.60
2024-05-09T08:53:09.626Z,21.80
2024-05-09T08:55:40.607Z,22.00
2024-05-09T08:58:16.470Z,22.00
2024-05-09T09:00:45.029Z,22.10
2024-05-09T09:03:18.942Z,22.20
2024-05-09T09:06:08.561Z,22.50
2024-05-09T09:08:39.108Z,22.90
2024-05-09T09:11:06.112Z,23.20
2024-05-09T09:13:33.095Z,23.40
2024-05-09T09:16:01.227Z,23.60
2024-05-09T09:18:30.325Z,23.80
2024-05-09T09:20:57.737Z,24.10
2024-05-09T09:23:25.386Z,24.30
2024-05-09T09:25:52.309Z,24.40
2024-05-09T09:28:23.172Z,24.50
2024-05-09T09:30:51.494Z,24.60
2024-05-09T09:33:18.855Z,24.70
2024-05-09T09:35:45.995Z,24.70
2024-05-09T09:38:17.771Z,24.70
2024-05-09T09:40:50.106Z,24.70
2024-05-09T09:43:22.124Z,24.80
2024-05-09T09:45:55.181Z,25.00
2024-05-09T09:48:23.064Z,25.20
2024-05-09T09:50:52.542Z,25.30
2024-05-09T09:53:20.108Z,25.20
2024-05-09T09:55:48.292Z,25.20
2024-05-09T09:58:18.148Z,25.20
2024-05-09T10:00:45.711Z,25.00
2024-05-09T10:03:12.966Z,24.80
2024-05-09T10:05:42.210Z,24.60
2024-05-09T10:08:12.487Z,24.30
2024-05-09T10:10:39.974Z,23.90
2024-05-09T10:13:08.668Z,23.50
2024-05-09T10:15:52.344Z,23.20
2024-05-09T10:18:28.208Z,23.00
2024-05-09T10:20:57.615Z,22.90
2024-05-09T10:23:29.694Z,22.90
2024-05-09T10:26:01.849Z,23.10
2024-05-09T10:28:29.966Z,23.30
2024-05-09T10:31:11.134Z,23.30
2024-05-09T10:33:52.528Z,23.20
2024-05-09T10:36:25.082Z,23.10
2024-05-09T10:38:53.927Z,23.10
2024-05-09T10:41:22.151Z,23.20
2024-05-09T10:43:50.193Z,23.30
2024-05-09T10:46:20.553Z,23.30
2024-05-09T10:48:48.657Z,23.20
2024-05-09T10:51:17.016Z,23.30
2024-05-09T10:53:45.916Z,23.40
2024-05-09T10:56:17.122Z,23.50
2024-05-09T10:58:44.366Z,23.70
2024-05-09T11:01:12.552Z,23.80
2024-05-09T11:03:40.257Z,23.90
2024-05-09T11:06:09.831Z,23.90
2024-05-09T11:08:37.100Z,24.00
2024-05-09T11:11:07.794Z,24.10
2024-05-09T11:13:37.286Z,24.20
2024-05-09T11:16:06.469Z,24.40
2024-05-09T11:18:37.915Z,24.80
2024-05-09T11:21:13.398Z,25.20
2024-05-09T11:23:40.951Z,25.50
2024-05-09T11:26:07.948Z,25.70
2024-05-09T11:28:34.868Z,25.60
2024-05-09T11:31:09.744Z,25.40
2024-05-09T11:33:43.478Z,25.30
2024-05-09T11:36:11.140Z,25.20
2024-05-09T11:38:38.071Z,25.20
2024-05-09T11:41:05.828Z,25.30
2024-05-09T11:43:33.257Z,25.60
2024-05-09T11:46:01.045Z,25.90
2024-05-09T11:48:28.559Z,26.00
2024-05-09T11:50:56.488Z,26.10
2024-05-09T11:53:23.392Z,25.90
2024-05-09T11:55:50.399Z,25.60
2024-05-09T11:58:18.731Z,25.30
2024-05-09T12:00:46.973Z,24.90
2024-05-09T12:03:14.538Z,24.60
2024-05-09T12:05:41.842Z,24.30
2024-05-09T12:08:09.235Z,24.10
2024-05-09T12:10:37.037Z,24.20
2024-05-09T12:13:06.275Z,24.50
2024-05-09T12:15:37.517Z,24.60
2024-05-09T12:18:08.737Z,24.80
2024-05-09T12:20:39.068Z,25.00
2024-05-09T12:23:08.910Z,25.30
2024-05-09T12:25:37.367Z,25.70
2024-05-09T12:28:04.631Z,25.90
2024-05-09T12:30:37.483Z,26.00
2024-05-09T12:33:12.539Z,26.00
2024-05-09T12:35:43.428Z,26.00
2024-05-09T12:38:12.894Z,26.10
2024-05-09T12:40:39.894Z,26.30
2024-05-09T12:43:08.860Z,26.50
2024-05-09T12:45:37.637Z,26.50
2024-05-09T12:48:08.368Z,26.40
2024-05-09T12:50:36.411Z,26.20
2024-05-09T12:53:04.640Z,25.80
2024-05-09T12:55:43.838Z,25.50
2024-05-09T12:58:17.430Z,25.30
2024-05-09T13:00:45.322Z,25.10
2024-05-09T13:03:12.791Z,24.90
2024-05-09T13:05:44.906Z,24.70
2024-05-09T13:08:13.009Z,24.50
2024-05-09T13:10:40.085Z,24.30
2024-05-09T13:13:07.374Z,24.30
2024-05-09T13:15:35.054Z,24.20
2024-05-09T13:18:03.705Z,24.20
2024-05-09T13:20:34.098Z,24.30
2024-05-09T13:23:08.094Z,24.40
2024-05-09T13:25:38.852Z,24.40
2024-05-09T13:28:06.666Z,24.40
2024-05-09T13:30:39.403Z,24.30
2024-05-09T13:33:13.764Z,24.20
2024-05-09T13:35:48.771Z,24.10
2024-05-09T13:38:21.432Z,24.00
2024-05-09T13:40:49.235Z,24.00
2024-05-09T13:43:17.798Z,24.00
2024-05-09T13:45:45.462Z,24.10
2024-05-09T13:48:12.872Z,24.40
2024-05-09T13:50:40.091Z,24.80
2024-05-09T13:53:08.566Z,25.40
2024-05-09T13:55:39.986Z,26.00
2024-05-09T13:58:07.781Z,26.60
2024-05-09T14:00:44.858Z,26.80
2024-05-09T14:03:16.644Z,26.70
2024-05-09T14:05:45.727Z,26.50
2024-05-09T14:08:15.421Z,26.30
2024-05-09T14:10:45.099Z,26.00
2024-05-09T14:15:57.739Z,25.60
2024-05-09T14:18:24.945Z,25.60
2024-05-09T14:20:51.908Z,25.70
2024-05-09T14:23:18.916Z,25.90
2024-05-09T14:25:49.055Z,26.10
2024-05-09T14:28:19.244Z,26.30
2024-05-09T14:30:46.368Z,26.50
2024-05-09T14:33:16.313Z,26.70
2024-05-09T14:35:43.355Z,26.90
2024-05-09T14:38:10.769Z,27.10
2024-05-09T14:40:42.376Z,27.20
2024-05-09T14:43:15.408Z,27.20
2024-05-09T14:45:43.705Z,27.10
2024-05-09T14:48:11.964Z,26.90
2024-05-09T14:50:40.560Z,26.60
2024-05-09T14:53:09.935Z,26.30
2024-05-09T14:55:39.300Z,26.20
2024-05-09T14:58:07.776Z,26.20
2024-05-09T15:00:39.196Z,26.20
2024-05-09T15:03:08.956Z,26.20
2024-05-09T15:05:36.166Z,26.20
2024-05-09T15:08:06.914Z,26.30
2024-05-09T15:10:36.245Z,26.30
2024-05-09T15:13:04.796Z,26.30
2024-05-09T15:15:32.071Z,26.20
2024-05-09T15:18:00.017Z,26.10
2024-05-09T15:20:33.980Z,25.90
2024-05-09T15:23:04.732Z,25.70
2024-05-09T15:25:32.968Z,25.50
2024-05-09T15:28:00.037Z,25.20
2024-05-09T15:30:31.421Z,24.90
2024-05-09T15:33:01.259Z,24.70
2024-05-09T15:35:28.752Z,24.70
2024-05-09T15:37:56.272Z,24.70
2024-05-09T15:40:34.403Z,24.90
2024-05-09T15:43:06.894Z,25.10
2024-05-09T15:45:34.697Z,25.20
2024-05-09T15:48:03.257Z,25.20
2024-05-09T15:50:37.510Z,25.20
2024-05-09T15:53:08.894Z,25.00
2024-05-09T15:55:37.002Z,24.90
2024-05-09T15:58:05.158Z,24.90
2024-05-09T16:00:38.479Z,24.70
2024-05-09T16:03:13.582Z,24.60
2024-05-09T16:05:46.526Z,24.40
2024-05-09T16:08:14.848Z,24.30
2024-05-09T16:10:48.502Z,24.30
2024-05-09T16:13:16.892Z,24.20
2024-05-09T16:15:44.606Z,24.10
2024-05-09T16:18:12.247Z,24.00
2024-05-09T16:20:41.724Z,24.00
2024-05-09T16:23:11.114Z,23.90
2024-05-09T16:25:39.595Z,23.80
2024-05-09T16:28:09.958Z,23.70
2024-05-09T16:30:39.394Z,23.60
2024-05-09T16:33:07.904Z,23.50
2024-05-09T16:35:35.530Z,23.30
2024-05-09T16:38:03.195Z,23.00
2024-05-09T16:40:37.584Z,22.80
2024-05-09T16:43:08.422Z,22.70
2024-05-09T16:45:36.111Z,22.50
2024-05-09T16:48:03.805Z,22.40
2024-05-09T16:50:34.289Z,22.40
2024-05-09T16:53:04.382Z,22.30
2024-05-09T16:55:32.140Z,22.30
2024-05-09T16:57:59.551Z,22.20
2024-05-09T17:00:36.350Z,22.10
2024-05-09T17:03:09.905Z,22.00
2024-05-09T17:05:37.796Z,21.90
2024-05-09T17:08:05.439Z,21.70
2024-05-09T17:10:34.532Z,21.60
2024-05-09T17:13:04.648Z,21.60
2024-05-09T17:15:33.277Z,21.60
2024-05-09T17:18:01.546Z,21.50
2024-05-09T17:20:33.529Z,21.40
2024-05-09T17:23:04.836Z,21.30
2024-05-09T17:25:32.671Z,21.30
2024-05-09T17:28:06.276Z,21.30
2024-05-09T17:30:36.687Z,21.30
2024-05-09T17:33:06.919Z,21.20
2024-05-09T17:35:34.824Z,21.10
2024-05-09T17:38:01.948Z,21.00
2024-05-09T17:40:33.734Z,21.00
2024-05-09T17:43:04.600Z,20.90
2024-05-09T17:45:32.587Z,20.80
2024-05-09T17:48:00.288Z,20.70
2024-05-09T17:50:34.984Z,20.60
2024-05-09T17:53:05.547Z,20.50
2024-05-09T17:55:33.051Z,20.50
2024-05-09T17:58:03.066Z,20.40
2024-05-09T18:00:37.674Z,20.30
2024-05-09T18:03:10.465Z,20.30
2024-05-09T18:05:38.180Z,20.20
2024-05-09T18:08:06.780Z,20.20
2024-05-09T18:10:37.944Z,20.10
2024-05-09T18:13:08.691Z,20.00
2024-05-09T18:15:36.692Z,20.00
2024-05-09T18:18:04.592Z,19.90
2024-05-09T18:20:40.544Z,19.90
2024-05-09T18:23:11.607Z,19.80
2024-05-09T18:25:38.649Z,19.70
2024-05-09T18:28:06.615Z,19.70
2024-05-09T18:30:36.437Z,19.60
2024-05-09T18:33:06.478Z,19.60
2024-05-09T18:35:34.885Z,19.60
2024-05-09T18:38:02.167Z,19.60
2024-05-09T18:40:34.353Z,19.50
2024-05-09T18:43:05.941Z,19.50
2024-05-09T18:45:34.344Z,19.50
2024-05-09T18:48:01.450Z,19.40
2024-05-09T18:50:34.968Z,19.40
2024-05-09T18:53:13.118Z,19.30
2024-05-09T18:55:41.554Z,19.30
2024-05-09T18:58:08.614Z,19.20
2024-05-09T19:00:38.703Z,19.20
2024-05-09T19:03:10.451Z,19.10
2024-05-09T19:05:40.659Z,19.10
2024-05-09T19:08:08.824Z,19.00
2024-05-09T19:10:37.416Z,19.00
2024-05-09T19:13:09.160Z,18.90
2024-05-09T19:15:39.912Z,18.80
2024-05-09T19:18:07.750Z,18.80
2024-05-09T19:20:36.484Z,18.70
2024-05-09T19:23:06.015Z,18.70
2024-05-09T19:25:33.788Z,18.70
2024-05-09T19:28:01.428Z,18.70
2024-05-09T19:30:37.862Z,18.60
2024-05-09T19:33:09.244Z,18.60
2024-05-09T19:35:37.061Z,18.50
2024-05-09T19:38:04.421Z,18.50
2024-05-09T19:40:33.519Z,18.50
2024-05-09T19:43:02.964Z,18.50
2024-05-09T19:45:30.852Z,18.40
2024-05-09T19:47:58.408Z,18.40
2024-05-09T19:50:32.893Z,18.30
2024-05-09T19:53:08.180Z,18.30
2024-05-09T19:55:35.303Z,18.30
2024-05-09T19:58:05.295Z,18.20
2024-05-09T20:00:36.704Z,18.20
2024-05-09T20:03:09.160Z,18.10
2024-05-09T20:05:37.155Z,18.00
2024-05-09T20:08:04.922Z,17.90
2024-05-09T20:10:34.208Z,17.90
2024-05-09T20:13:03.205Z,17.80
2024-05-09T20:15:31.924Z,17.80
2024-05-09T20:17:59.102Z,17.70
2024-05-09T20:20:36.366Z,17.70
2024-05-09T20:23:07.193Z,17.70
2024-05-09T20:25:34.129Z,17.60
2024-05-09T20:28:01.290Z,17.60
2024-05-09T20:30:32.435Z,17.50
2024-05-09T20:33:02.977Z,17.40
2024-05-09T20:35:34.572Z,17.30
2024-05-09T20:38:03.037Z,17.30
2024-05-09T20:40:35.259Z,17.20
2024-05-09T20:43:05.599Z,17.10
2024-05-09T20:45:33.119Z,17.10
2024-05-09T20:48:00.657Z,17.10
2024-05-09T20:50:36.423Z,17.00
2024-05-09T20:53:09.366Z,17.00
2024-05-09T20:55:36.747Z,16.90
2024-05-09T20:58:04.362Z,16.90
2024-05-09T21:00:39.782Z,16.80
2024-05-09T21:03:10.598Z,16.70
2024-05-09T21:05:38.667Z,16.70
2024-05-09T21:08:06.404Z,16.70
2024-05-09T21:10:35.266Z,16.70
2024-05-09T21:13:03.514Z,16.60
2024-05-09T21:15:31.656Z,16.60
2024-05-09T21:17:59.051Z,16.50
2024-05-09T21:20:31.631Z,16.50
2024-05-09T21:23:01.439Z,16.50
2024-05-09T21:25:29.062Z,16.50
2024-05-09T21:27:56.127Z,16.40
2024-05-09T21:30:32.523Z,16.50
2024-05-09T21:33:14.940Z,16.50
2024-05-09T21:35:43.720Z,16.40
2024-05-09T21:38:11.355Z,16.40
2024-05-09T21:40:38.884Z,16.30
2024-05-09T21:43:07.918Z,16.30
2024-05-09T21:45:35.989Z,16.20
2024-05-09T21:48:04.501Z,16.10
2024-05-09T21:50:38.697Z,16.00
2024-05-09T21:53:08.371Z,16.00
2024-05-09T21:55:35.446Z,16.00
2024-05-09T21:58:03.055Z,16.00
2024-05-09T22:00:36.135Z,16.00
2024-05-09T22:03:09.053Z,15.90
2024-05-09T22:05:37.751Z,15.90
2024-05-09T22:08:05.409Z,15.90
2024-05-09T22:10:35.069Z,15.90
2024-05-09T22:13:07.271Z,15.90
2024-05-09T22:15:40.028Z,15.80
2024-05-09T22:18:09.059Z,15.80
2024-05-09T22:20:39.386Z,15.80
2024-05-09T22:23:08.398Z,15.80
2024-05-09T22:25:36.225Z,15.80
2024-05-09T22:28:03.771Z,15.80
2024-05-09T22:30:36.100Z,15.80
2024-05-09T22:33:07.426Z,15.80
2024-05-09T22:35:34.649Z,15.80
2024-05-09T22:38:03.310Z,15.80
2024-05-09T22:40:38.990Z,15.70
2024-05-09T22:43:16.643Z,15.70
2024-05-09T22:45:43.940Z,15.70
2024-05-09T22:48:11.174Z,15.60
2024-05-09T22:50:38.278Z,15.60
2024-05-09T22:53:05.656Z,15.70
2024-05-09T22:55:32.771Z,15.60
2024-05-09T22:57:59.761Z,15.60
2024-05-09T23:00:31.582Z,15.60
2024-05-09T23:03:00.856Z,15.60
2024-05-09T23:05:28.392Z,15.60
2024-05-09T23:07:55.489Z,15.60
2024-05-09T23:10:30.854Z,15.60
2024-05-09T23:13:02.278Z,15.50
2024-05-09T23:15:29.418Z,15.50
2024-05-09T23:17:57.955Z,15.50
2024-05-09T23:20:33.861Z,15.50
2024-05-09T23:23:10.177Z,15.50
2024-05-09T23:25:38.416Z,15.50
2024-05-09T23:28:06.221Z,15.50
2024-05-09T23:30:38.102Z,15.60
2024-05-09T23:33:08.496Z,15.60
2024-05-09T23:35:35.864Z,15.60
2024-05-09T23:38:03.136Z,15.60
2024-05-09T23:40:38.382Z,15.60
2024-05-09T23:43:09.002Z,15.60
2024-05-09T23:45:36.472Z,15.60
2024-05-09T23:48:04.032Z,15.60
2024-05-09T23:50:35.821Z,15.60
2024-05-09T23:53:07.562Z,15.50
2024-05-09T23:55:35.743Z,15.50
2024-05-09T23:58:02.816Z,15.40
