createdAt,value
2018-07-27T00:00:55.061Z,42.87
2018-07-27T00:03:24.221Z,43.52
2018-07-27T00:05:53.371Z,42.93
2018-07-27T00:08:22.528Z,43.34
2018-07-27T00:10:51.722Z,43.13
2018-07-27T00:13:20.894Z,43.18
2018-07-27T00:15:50.080Z,43.36
2018-07-27T00:18:19.249Z,43.94
2018-07-27T00:20:48.445Z,43.63
2018-07-27T00:23:17.616Z,43.78
2018-07-27T00:25:46.781Z,44.13
2018-07-27T00:28:15.936Z,44.03
2018-07-27T00:30:45.113Z,44.00
2018-07-27T00:33:14.277Z,44.17
2018-07-27T00:35:43.439Z,44.59
2018-07-27T00:38:12.456Z,43.96
2018-07-27T00:40:41.632Z,44.33
2018-07-27T00:43:10.804Z,44.54
2018-07-27T00:45:39.978Z,44.60
2018-07-27T00:48:09.148Z,45.40
2018-07-27T00:50:38.315Z,44.72
2018-07-27T00:53:07.497Z,44.60
2018-07-27T00:55:36.656Z,45.30
2018-07-27T00:58:05.841Z,44.66
2018-07-27T01:00:35.022Z,45.01
2018-07-27T01:03:04.535Z,44.86
2018-07-27T01:05:33.748Z,45.83
2018-07-27T01:08:02.949Z,45.00
2018-07-27T01:10:32.154Z,45.47
2018-07-27T01:13:01.515Z,44.98
2018-07-27T01:15:30.807Z,45.88
2018-07-27T01:18:00.017Z,45.30
2018-07-27T01:20:29.238Z,46.20
2018-07-27T01:22:58.463Z,46.03
2018-07-27T01:25:27.704Z,46.55
2018-07-27T01:27:56.905Z,46.18
2018-07-27T01:30:26.121Z,46.53
2018-07-27T01:32:55.335Z,46.79
2018-07-27T01:35:24.544Z,46.74
2018-07-27T01:37:53.759Z,47.15
2018-07-27T01:40:22.953Z,47.49
2018-07-27T01:42:52.155Z,46.65
2018-07-27T01:45:21.369Z,47.30
2018-07-27T01:47:50.564Z,47.47
2018-07-27T01:50:19.552Z,47.15
2018-07-27T01:52:48.755Z,47.48
2018-07-27T01:55:17.731Z,47.46
2018-07-27T01:57:46.987Z,47.73
2018-07-27T02:00:16.188Z,48.29
2018-07-27T02:02:45.414Z,48.42
2018-07-27T02:05:14.618Z,48.71
2018-07-27T02:07:43.854Z,48.09
2018-07-27T02:10:13.070Z,48.28
2018-07-27T02:12:42.282Z,48.60
2018-07-27T02:15:11.656Z,48.95
2018-07-27T02:17:40.944Z,49.10
2018-07-27T02:20:09.909Z,48.87
2018-07-27T02:22:39.081Z,48.94
2018-07-27T02:25:08.283Z,49.80
2018-07-27T02:27:37.436Z,49.26
2018-07-27T02:30:06.576Z,49.67
2018-07-27T02:32:35.760Z,49.80
2018-07-27T02:35:05.549Z,50.18
2018-07-27T02:37:34.839Z,50.23
2018-07-27T02:40:04.098Z,49.46
2018-07-27T02:42:33.215Z,49.86
2018-07-27T02:45:02.384Z,49.72
2018-07-27T02:47:31.544Z,50.37
2018-07-27T02:50:00.708Z,50.75
2018-07-27T02:52:29.644Z,50.89
2018-07-27T02:54:58.792Z,50.56
2018-07-27T02:57:27.965Z,50.58
2018-07-27T02:59:57.300Z,51.10
2018-07-27T03:02:26.239Z,51.54
2018-07-27T03:04:55.409Z,51.41
2018-07-27T03:07:24.590Z,52.55
2018-07-27T03:09:53.915Z,52.92
2018-07-27T03:12:22.722Z,53.16
2018-07-27T03:14:51.879Z,52.66
2018-07-27T03:17:21.045Z,53.55
2018-07-27T03:19:50.215Z,54.09
2018-07-27T03:22:19.391Z,54.29
2018-07-27T03:24:48.557Z,54.06
2018-07-27T03:27:17.740Z,53.59
2018-07-27T03:29:46.906Z,53.52
2018-07-27T03:32:16.090Z,53.83
2018-07-27T03:34:45.236Z,53.00
2018-07-27T03:37:14.404Z,53.49
2018-07-27T03:39:43.570Z,53.05
2018-07-27T03:42:12.779Z,53.30
2018-07-27T03:44:41.904Z,53.00
2018-07-27T03:47:11.101Z,53.55
2018-07-27T03:49:40.256Z,53.98
2018-07-27T03:52:09.424Z,53.91
2018-07-27T03:54:38.360Z,53.74
2018-07-27T03:57:07.716Z,54.70
2018-07-27T03:59:36.893Z,56.08
2018-07-27T04:02:06.333Z,54.49
2018-07-27T04:04:35.456Z,55.81
2018-07-27T04:07:04.626Z,54.84
2018-07-27T04:09:33.817Z,55.11
2018-07-27T04:12:02.981Z,54.22
2018-07-27T04:14:32.159Z,54.17
2018-07-27T04:17:01.309Z,56.38
2018-07-27T04:19:30.483Z,56.51
2018-07-27T04:21:59.637Z,54.80
2018-07-27T04:24:28.814Z,54.83
2018-07-27T04:26:57.988Z,54.92
2018-07-27T04:29:27.206Z,55.04
2018-07-27T04:31:56.380Z,55.37
2018-07-27T04:34:25.338Z,54.25
2018-07-27T04:36:54.539Z,54.86
2018-07-27T04:39:23.716Z,55.46
2018-07-27T04:41:52.881Z,55.29
2018-07-27T04:44:22.040Z,56.29
2018-07-27T04:46:51.257Z,55.74
2018-07-27T04:49:20.251Z,55.81
2018-07-27T04:51:49.361Z,55.58
2018-07-27T04:54:18.533Z,55.41
2018-07-27T04:56:47.728Z,55.51
2018-07-27T04:59:16.866Z,56.32
2018-07-27T05:01:46.032Z,56.00
2018-07-27T05:04:15.205Z,55.93
2018-07-27T05:06:44.369Z,55.68
2018-07-27T05:09:21.000Z,56.05
2018-07-27T05:11:49.971Z,55.95
2018-07-27T05:14:19.130Z,56.19
2018-07-27T05:16:48.315Z,56.04
2018-07-27T05:19:17.495Z,55.91
2018-07-27T05:21:46.688Z,55.77
2018-07-27T05:24:15.874Z,56.14
2018-07-27T05:26:44.815Z,55.53
2018-07-27T05:29:14.157Z,55.35
2018-07-27T05:31:43.344Z,54.66
2018-07-27T05:34:12.540Z,55.50
2018-07-27T05:36:41.741Z,54.74
2018-07-27T05:39:12.197Z,54.66
2018-07-27T05:41:41.409Z,55.13
2018-07-27T05:44:10.581Z,54.42
2018-07-27T05:46:39.744Z,54.59
2018-07-27T05:49:08.928Z,54.20
2018-07-27T05:51:38.090Z,53.75
2018-07-27T05:54:07.290Z,53.12
2018-07-27T05:56:36.458Z,53.03
2018-07-27T05:59:06.304Z,53.97
2018-07-27T06:01:35.468Z,53.38
2018-07-27T06:04:04.657Z,53.71
2018-07-27T06:06:33.817Z,53.36
2018-07-27T06:09:03.001Z,53.64
2018-07-27T06:11:32.177Z,52.80
2018-07-27T06:14:01.353Z,52.86
2018-07-27T06:16:30.518Z,52.65
2018-07-27T06:18:59.693Z,52.89
2018-07-27T06:21:28.861Z,52.37
2018-07-27T06:23:58.131Z,52.34
2018-07-27T06:26:27.165Z,51.86
2018-07-27T06:28:56.558Z,52.35
2018-07-27T06:31:25.912Z,52.38
2018-07-27T06:33:55.111Z,52.71
2018-07-27T06:36:24.287Z,52.27
2018-07-27T06:38:53.449Z,52.47
2018-07-27T06:41:22.627Z,51.63
2018-07-27T06:43:51.796Z,51.07
2018-07-27T06:46:20.956Z,51.61
2018-07-27T06:48:50.142Z,50.97
2018-07-27T06:51:19.301Z,51.40
2018-07-27T06:53:48.478Z,50.63
2018-07-27T06:56:17.646Z,51.59
2018-07-27T06:58:46.825Z,50.88
2018-07-27T07:01:15.993Z,50.34
2018-07-27T07:03:45.169Z,50.68
2018-07-27T07:06:14.325Z,51.12
2018-07-27T07:08:43.924Z,50.80
2018-07-27T07:11:13.080Z,50.28
2018-07-27T07:13:42.260Z,49.96
2018-07-27T07:16:11.440Z,50.58
2018-07-27T07:18:40.617Z,50.29
2018-07-27T07:21:09.788Z,50.24
2018-07-27T07:23:38.959Z,49.96
2018-07-27T07:26:08.351Z,49.95
2018-07-27T07:28:37.501Z,50.23
2018-07-27T07:31:06.688Z,49.38
2018-07-27T07:33:35.881Z,49.05
2018-07-27T07:36:05.061Z,49.69
2018-07-27T07:38:34.233Z,50.07
2018-07-27T07:41:03.404Z,49.46
2018-07-27T07:43:32.597Z,49.74
2018-07-27T07:46:01.768Z,50.30
2018-07-27T07:48:30.937Z,49.36
2018-07-27T07:51:00.106Z,48.76
2018-07-27T07:53:29.308Z,47.63
2018-07-27T07:55:58.560Z,47.26
2018-07-27T07:58:27.503Z,46.82
2018-07-27T08:00:57.369Z,47.17
2018-07-27T08:03:26.697Z,48.29
2018-07-27T08:05:55.929Z,47.17
2018-07-27T08:08:25.122Z,46.67
2018-07-27T08:10:54.314Z,47.44
2018-07-27T08:13:23.493Z,46.87
2018-07-27T08:15:52.660Z,47.52
2018-07-27T08:18:21.829Z,47.54
2018-07-27T08:20:51.022Z,46.40
2018-07-27T08:23:20.192Z,46.96
2018-07-27T08:26:55.705Z,45.88
2018-07-27T08:29:30.018Z,46.48
2018-07-27T08:31:59.337Z,45.34
2018-07-27T08:34:28.519Z,45.89
2018-07-27T08:36:57.788Z,45.66
2018-07-27T08:39:28.047Z,46.77
2018-07-27T08:41:57.008Z,46.01
2018-07-27T08:44:27.362Z,45.42
2018-07-27T08:46:56.537Z,45.39
2018-07-27T08:49:25.725Z,43.51
2018-07-27T08:51:54.947Z,44.90
2018-07-27T08:54:24.120Z,43.74
2018-07-27T08:56:53.289Z,42.62
2018-07-27T08:59:22.462Z,42.59
2018-07-27T10:58:30.848Z,31.55
2018-07-27T11:00:59.801Z,32.34
2018-07-27T11:03:28.968Z,31.57
2018-07-27T11:05:58.161Z,32.32
2018-07-27T11:08:27.325Z,31.76
2018-07-27T11:10:56.489Z,30.98
2018-07-27T11:13:25.645Z,30.82
2018-07-27T11:15:54.812Z,30.32
2018-07-27T11:18:23.965Z,30.14
2018-07-27T11:20:53.137Z,27.75
2018-07-27T11:23:22.291Z,27.79
2018-07-27T11:25:51.468Z,27.13
2018-07-27T11:28:20.632Z,28.07
2018-07-27T11:30:49.800Z,27.58
2018-07-27T11:33:18.977Z,27.71
2018-07-27T11:35:48.149Z,26.96
2018-07-27T11:38:17.328Z,27.90
2018-07-27T11:40:46.500Z,28.81
2018-07-27T11:43:15.668Z,27.47
2018-07-27T11:45:44.842Z,28.31
2018-07-27T11:48:14.004Z,25.33
2018-07-27T11:50:43.173Z,25.32
2018-07-27T11:53:12.420Z,25.86
2018-07-27T11:55:41.584Z,25.90
2018-07-27T11:58:10.757Z,25.81
2018-07-27T12:00:39.920Z,25.36
2018-07-27T12:03:09.081Z,27.09
2018-07-27T12:05:38.645Z,25.86
2018-07-27T12:08:07.927Z,24.32
2018-07-27T12:10:37.175Z,25.20
2018-07-27T12:13:12.857Z,25.15
2018-07-27T12:15:42.169Z,25.52
2018-07-27T12:18:11.469Z,26.22
2018-07-27T12:20:40.853Z,23.93
2018-07-27T12:23:10.116Z,24.32
2018-07-27T12:25:39.129Z,23.49
2018-07-27T12:28:08.338Z,23.13
2018-07-27T12:30:37.508Z,24.54
2018-07-27T12:33:07.088Z,25.84
2018-07-27T12:35:36.264Z,24.55
2018-07-27T12:38:05.491Z,26.38
2018-07-27T12:40:34.668Z,25.31
2018-07-27T12:43:03.865Z,23.62
2018-07-27T12:45:33.060Z,23.43
2018-07-27T12:48:02.229Z,24.12
2018-07-27T12:50:31.450Z,25.14
2018-07-27T12:53:00.626Z,24.68
2018-07-27T12:55:29.797Z,25.33
2018-07-27T12:57:58.741Z,23.84
2018-07-27T13:00:27.900Z,23.09
2018-07-27T13:02:57.067Z,21.81
2018-07-27T13:05:26.274Z,22.13
2018-07-27T13:07:55.432Z,21.41
2018-07-27T13:10:24.664Z,22.45
2018-07-27T13:12:53.822Z,22.52
2018-07-27T13:15:22.988Z,22.67
2018-07-27T13:17:52.157Z,22.69
2018-07-27T13:20:21.327Z,22.66
2018-07-27T13:22:50.492Z,22.37
2018-07-27T13:25:19.659Z,22.07
2018-07-27T13:27:48.820Z,23.27
2018-07-27T13:30:17.976Z,21.89
2018-07-27T13:32:47.153Z,21.64
2018-07-27T13:35:16.298Z,19.97
2018-07-27T13:37:45.457Z,20.79
2018-07-27T13:40:14.609Z,21.09
2018-07-27T13:42:43.810Z,20.98
2018-07-27T13:45:12.964Z,20.17
2018-07-27T13:47:42.132Z,21.91
2018-07-27T13:50:11.056Z,20.40
2018-07-27T13:52:40.213Z,21.78
2018-07-27T13:55:09.367Z,21.32
2018-07-27T13:57:38.546Z,20.89
2018-07-27T14:00:07.683Z,21.00
2018-07-27T14:02:36.851Z,20.36
2018-07-27T14:05:06.707Z,20.94
2018-07-27T14:07:35.745Z,21.01
2018-07-27T14:10:05.107Z,20.04
2018-07-27T14:12:34.046Z,19.57
2018-07-27T14:15:03.205Z,21.81
2018-07-27T14:17:32.376Z,24.06
2018-07-27T14:20:01.532Z,26.00
2018-07-27T14:22:30.701Z,27.09
2018-07-27T14:24:59.859Z,26.49
2018-07-27T14:27:29.017Z,26.42
2018-07-27T14:29:58.170Z,26.74
2018-07-27T14:32:27.346Z,27.19
2018-07-27T14:34:56.513Z,25.99
2018-07-27T14:37:25.721Z,23.27
2018-07-27T14:39:54.883Z,23.20
2018-07-27T14:42:24.130Z,23.32
2018-07-27T14:44:54.136Z,22.67
2018-07-27T14:47:23.334Z,21.53
2018-07-27T14:49:52.509Z,20.87
2018-07-27T14:52:21.738Z,22.58
2018-07-27T14:54:50.835Z,22.16
2018-07-27T14:57:20.005Z,22.73
2018-07-27T14:59:49.161Z,23.25
2018-07-27T15:02:18.106Z,21.93
2018-07-27T15:04:47.293Z,21.39
2018-07-27T15:07:16.436Z,22.55
2018-07-27T15:09:45.381Z,24.52
2018-07-27T15:12:14.578Z,26.36
2018-07-27T15:14:43.745Z,26.12
2018-07-27T15:17:12.909Z,24.71
2018-07-27T15:19:42.075Z,23.40
2018-07-27T15:22:11.256Z,23.21
2018-07-27T15:24:40.422Z,22.68
2018-07-27T15:27:09.579Z,23.23
2018-07-27T15:29:40.489Z,22.80
2018-07-27T15:32:09.868Z,21.77
2018-07-27T15:34:39.109Z,21.96
2018-07-27T15:37:08.366Z,21.63
2018-07-27T15:39:37.590Z,21.92
2018-07-27T15:42:06.857Z,21.20
2018-07-27T15:44:36.101Z,22.21
2018-07-27T15:47:05.364Z,21.16
2018-07-27T15:49:34.602Z,22.87
2018-07-27T15:52:03.830Z,23.08
2018-07-27T15:54:33.085Z,22.87
2018-07-27T15:57:02.325Z,21.18
2018-07-27T15:59:31.754Z,22.69
2018-07-27T16:02:01.147Z,23.13
2018-07-27T16:04:30.270Z,22.37
2018-07-27T16:06:59.587Z,21.15
2018-07-27T16:09:28.891Z,23.29
2018-07-27T16:11:58.230Z,24.75
2018-07-27T16:14:27.537Z,22.95
2018-07-27T16:16:56.558Z,24.12
2018-07-27T16:19:28.588Z,25.07
2018-07-27T16:21:58.807Z,26.05
2018-07-27T16:24:28.219Z,26.12
2018-07-27T16:26:57.556Z,24.70
2018-07-27T16:29:27.469Z,26.40
2018-07-27T16:31:57.039Z,27.99
2018-07-27T16:34:26.287Z,28.99
2018-07-27T16:36:55.471Z,29.95
2018-07-27T16:39:24.629Z,30.18
2018-07-27T16:41:53.800Z,30.37
2018-07-27T16:44:22.969Z,30.29
2018-07-27T16:46:52.135Z,30.47
2018-07-27T16:49:21.079Z,31.18
2018-07-27T16:51:50.257Z,31.60
2018-07-27T16:54:19.424Z,30.42
2018-07-27T16:56:48.617Z,31.46
2018-07-27T16:59:17.785Z,29.73
2018-07-27T17:01:46.948Z,29.99
2018-07-27T17:04:16.119Z,30.37
2018-07-27T17:06:45.293Z,30.25
2018-07-27T17:09:14.363Z,30.66
2018-07-27T17:11:43.499Z,31.61
2018-07-27T17:14:12.725Z,31.10
2018-07-27T17:16:41.903Z,31.16
2018-07-27T17:19:11.084Z,30.95
2018-07-27T17:21:40.268Z,30.70
2018-07-27T17:24:09.424Z,31.18
2018-07-27T17:26:38.584Z,31.72
2018-07-27T17:29:07.777Z,32.61
2018-07-27T17:31:36.943Z,30.93
2018-07-27T17:34:06.637Z,32.43
2018-07-27T17:36:35.818Z,32.63
2018-07-27T17:39:08.472Z,31.02
2018-07-27T17:41:37.662Z,33.58
2018-07-27T17:44:06.940Z,33.46
2018-07-27T17:46:36.104Z,33.41
2018-07-27T17:49:05.280Z,32.98
2018-07-27T17:51:34.456Z,33.41
2018-07-27T17:54:03.620Z,33.79
2018-07-27T17:56:32.841Z,34.20
2018-07-27T17:59:02.021Z,35.15
2018-07-27T18:01:31.193Z,35.68
2018-07-27T18:04:00.357Z,35.40
2018-07-27T18:06:29.539Z,35.50
2018-07-27T18:08:58.876Z,35.68
2018-07-27T18:11:28.138Z,35.53
2018-07-27T18:13:57.317Z,36.48
2018-07-27T18:16:26.558Z,36.49
2018-07-27T18:18:55.783Z,36.05
2018-07-27T18:21:24.971Z,36.78
2018-07-27T18:23:54.127Z,37.30
2018-07-27T18:26:23.322Z,36.86
2018-07-27T18:28:52.487Z,37.40
2018-07-27T18:31:21.728Z,37.10
2018-07-27T18:33:50.911Z,37.25
2018-07-27T18:36:19.871Z,37.77
2018-07-27T18:38:49.028Z,38.01
2018-07-27T18:41:18.246Z,38.14
2018-07-27T18:43:47.419Z,38.38
2018-07-27T18:46:16.644Z,37.99
2018-07-27T18:48:45.765Z,38.24
2018-07-27T18:51:14.704Z,38.55
2018-07-27T18:53:43.874Z,39.24
2018-07-27T18:56:13.075Z,39.05
2018-07-27T18:58:42.223Z,40.02
2018-07-27T19:01:11.393Z,40.19
2018-07-27T19:03:40.575Z,39.50
2018-07-27T19:06:09.749Z,41.09
2018-07-27T19:08:38.701Z,40.15
2018-07-27T19:11:07.900Z,40.88
2018-07-27T19:13:37.238Z,42.97
2018-07-27T19:16:07.045Z,42.54
2018-07-27T19:18:36.044Z,43.72
2018-07-27T19:21:05.010Z,44.85
2018-07-27T19:23:34.207Z,44.67
2018-07-27T19:26:03.369Z,44.33
2018-07-27T19:28:32.550Z,45.19
2018-07-27T19:31:01.768Z,44.89
2018-07-27T19:33:30.956Z,45.20
2018-07-27T19:36:00.137Z,45.30
2018-07-27T19:38:29.314Z,45.64
2018-07-27T19:40:58.505Z,46.22
2018-07-27T19:43:27.681Z,46.16
2018-07-27T19:45:56.874Z,47.23
2018-07-27T19:48:26.142Z,47.00
2018-07-27T19:50:56.268Z,46.77
2018-07-27T19:53:25.780Z,46.65
2018-07-27T19:55:54.977Z,47.30
2018-07-27T19:58:24.145Z,47.77
2018-07-27T20:00:53.338Z,47.72
2018-07-27T20:03:22.596Z,48.24
2018-07-27T20:05:51.797Z,47.61
2018-07-27T20:08:21.085Z,47.36
2018-07-27T20:10:50.267Z,46.97
2018-07-27T20:13:19.643Z,48.21
2018-07-27T20:15:48.860Z,47.38
2018-07-27T20:18:18.078Z,47.82
2018-07-27T20:20:47.289Z,47.29
2018-07-27T20:23:16.530Z,48.00
2018-07-27T20:25:45.748Z,47.98
2018-07-27T20:28:14.974Z,48.76
2018-07-27T20:30:44.166Z,48.31
2018-07-27T20:33:13.498Z,48.43
2018-07-27T20:35:42.771Z,48.28
2018-07-27T20:38:11.963Z,47.77
2018-07-27T20:40:41.390Z,48.12
2018-07-27T20:43:10.600Z,47.87
2018-07-27T20:45:39.582Z,47.86
2018-07-27T20:48:08.627Z,48.37
2018-07-27T20:50:37.967Z,47.94
2018-07-27T20:53:07.231Z,48.68
2018-07-27T20:55:36.487Z,48.20
2018-07-27T20:58:05.899Z,48.66
2018-07-27T21:00:35.094Z,48.77
2018-07-27T21:03:04.283Z,48.97
2018-07-27T21:05:33.568Z,49.24
2018-07-27T21:08:02.863Z,48.87
2018-07-27T21:10:32.159Z,49.05
2018-07-27T21:13:01.806Z,48.75
2018-07-27T21:15:31.047Z,49.61
2018-07-27T21:18:00.476Z,49.69
2018-07-27T21:20:29.707Z,50.14
2018-07-27T21:22:58.958Z,49.58
2018-07-27T21:25:28.124Z,49.79
2018-07-27T21:27:57.463Z,51.07
2018-07-27T21:30:26.740Z,51.01
2018-07-27T21:32:55.922Z,51.29
2018-07-27T21:35:25.153Z,50.50
2018-07-27T21:37:54.412Z,50.27
2018-07-27T21:40:23.693Z,50.40
2018-07-27T21:42:52.954Z,50.50
2018-07-27T21:45:22.162Z,50.80
2018-07-27T21:47:51.586Z,51.28
2018-07-27T21:50:20.524Z,51.63
2018-07-27T21:52:49.884Z,51.60
2018-07-27T21:55:19.599Z,51.95
2018-07-27T21:57:48.855Z,51.95
2018-07-27T22:00:17.998Z,51.23
2018-07-27T22:02:46.940Z,52.59
2018-07-27T22:05:16.116Z,53.54
2018-07-27T22:07:45.286Z,52.92
2018-07-27T22:10:14.462Z,52.60
2018-07-27T22:12:43.645Z,53.31
2018-07-27T22:15:16.888Z,52.61
2018-07-27T22:17:46.053Z,52.86
2018-07-27T22:20:15.225Z,52.68
2018-07-27T22:22:44.392Z,53.54
2018-07-27T22:25:13.557Z,53.73
2018-07-27T22:27:43.064Z,54.59
2018-07-27T22:30:12.679Z,55.14
2018-07-27T22:32:41.829Z,54.88
2018-07-27T22:35:11.009Z,55.01
2018-07-27T22:37:40.905Z,54.72
2018-07-27T22:40:11.476Z,54.70
2018-07-27T22:42:40.688Z,54.93
2018-07-27T22:45:10.794Z,54.80
2018-07-27T22:47:39.753Z,55.13
2018-07-27T22:50:08.944Z,54.79
2018-07-27T22:52:38.156Z,54.46
2018-07-27T22:55:09.940Z,55.26
2018-07-27T22:57:39.679Z,55.00
2018-07-27T23:00:12.676Z,55.28
2018-07-27T23:02:42.252Z,55.76
2018-07-27T23:05:12.164Z,56.20
2018-07-27T23:07:41.104Z,56.15
2018-07-27T23:10:11.172Z,57.19
2018-07-27T23:12:40.777Z,56.95
2018-07-27T23:15:11.425Z,57.30
2018-07-27T23:17:40.619Z,57.26
2018-07-27T23:20:12.799Z,57.04
2018-07-27T23:22:42.587Z,57.67
2018-07-27T23:25:11.762Z,57.75
2018-07-27T23:27:40.928Z,57.53
2018-07-27T23:30:12.227Z,58.75
2018-07-27T23:32:41.529Z,58.76
2018-07-27T23:35:10.696Z,58.56
2018-07-27T23:37:39.876Z,59.32
2018-07-27T23:40:10.036Z,59.54
2018-07-27T23:42:39.216Z,59.16
2018-07-27T23:45:09.488Z,59.91
2018-07-27T23:47:38.701Z,60.29
2018-07-27T23:50:08.255Z,60.26
2018-07-27T23:52:37.429Z,60.69
2018-07-27T23:55:06.764Z,60.55
2018-07-27T23:57:35.704Z,60.94
