createdAt,value
2018-09-25T00:00:39.407Z,1.50
2018-09-25T00:01:39.402Z,1.70
2018-09-25T00:02:39.396Z,1.60
2018-09-25T00:03:39.388Z,1.80
2018-09-25T00:04:39.381Z,1.60
2018-09-25T00:05:39.373Z,1.50
2018-09-25T00:06:39.365Z,1.90
2018-09-25T00:07:39.359Z,1.70
2018-09-25T00:08:39.350Z,1.60
2018-09-25T00:09:39.345Z,1.60
2018-09-25T00:10:39.337Z,1.60
2018-09-25T00:11:39.330Z,1.70
2018-09-25T00:12:39.325Z,1.60
2018-09-25T00:13:39.318Z,1.80
2018-09-25T00:14:39.310Z,1.80
2018-09-25T00:15:39.301Z,1.90
2018-09-25T00:16:39.298Z,1.60
2018-09-25T00:17:39.283Z,1.80
2018-09-25T00:18:39.278Z,1.60
2018-09-25T00:19:39.271Z,1.80
2018-09-25T00:20:39.262Z,1.90
2018-09-25T00:21:39.255Z,1.80
2018-09-25T00:22:39.252Z,1.80
2018-09-25T00:23:39.241Z,1.80
2018-09-25T00:24:39.235Z,1.90
2018-09-25T00:25:39.225Z,1.90
2018-09-25T00:26:39.219Z,1.60
2018-09-25T00:27:39.212Z,1.90
2018-09-25T00:28:39.210Z,1.80
2018-09-25T00:29:39.199Z,1.60
2018-09-25T00:30:39.189Z,1.90
2018-09-25T00:31:39.185Z,1.70
2018-09-25T00:32:39.177Z,1.70
2018-09-25T00:33:39.167Z,1.90
2018-09-25T00:34:39.159Z,1.80
2018-09-25T00:35:39.154Z,1.80
2018-09-25T00:36:39.143Z,1.80
2018-09-25T00:37:39.136Z,2.10
2018-09-25T00:38:39.129Z,1.80
2018-09-25T00:39:39.123Z,1.70
2018-09-25T00:40:39.113Z,1.80
2018-09-25T00:41:39.108Z,1.80
2018-09-25T00:42:39.101Z,1.60
2018-09-25T00:43:39.093Z,1.50
2018-09-25T00:44:39.088Z,1.90
2018-09-25T00:45:39.080Z,1.70
2018-09-25T00:46:39.077Z,1.80
2018-09-25T00:47:39.067Z,1.60
2018-09-25T00:48:39.055Z,1.60
2018-09-25T00:49:39.048Z,1.70
2018-09-25T00:50:39.041Z,2.20
2018-09-25T00:51:39.033Z,1.60
2018-09-25T00:52:39.026Z,1.90
2018-09-25T00:53:39.017Z,1.80
2018-09-25T00:54:39.011Z,1.70
2018-09-25T00:55:39.004Z,1.80
2018-09-25T00:56:38.999Z,1.80
2018-09-25T00:57:38.989Z,1.80
2018-09-25T00:58:38.980Z,1.70
2018-09-25T00:59:38.977Z,2.00
2018-09-25T01:00:38.981Z,1.70
2018-09-25T01:01:38.960Z,1.80
2018-09-25T01:02:38.950Z,2.20
2018-09-25T01:03:38.943Z,1.80
2018-09-25T01:04:38.936Z,2.00
2018-09-25T01:05:38.928Z,1.60
2018-09-25T01:06:38.932Z,1.50
2018-09-25T01:07:38.912Z,2.00
2018-09-25T01:08:38.907Z,1.80
2018-09-25T01:09:38.899Z,1.70
2018-09-25T01:10:38.890Z,1.60
2018-09-25T01:11:38.883Z,1.80
2018-09-25T01:12:38.878Z,1.90
2018-09-25T01:13:38.871Z,1.70
2018-09-25T01:14:38.861Z,2.00
2018-09-25T01:15:38.850Z,1.90
2018-09-25T01:16:38.844Z,1.80
2018-09-25T01:17:38.837Z,1.70
2018-09-25T01:18:38.830Z,1.80
2018-09-25T01:19:38.821Z,1.80
2018-09-25T01:20:38.813Z,1.70
2018-09-25T01:21:38.807Z,1.70
2018-09-25T01:22:38.799Z,1.80
2018-09-25T01:23:38.792Z,1.90
2018-09-25T01:24:38.781Z,1.80
2018-09-25T01:25:38.775Z,1.60
2018-09-25T01:26:38.768Z,1.70
2018-09-25T01:27:38.768Z,1.90
2018-09-25T01:28:38.749Z,1.90
2018-09-25T01:29:38.745Z,1.80
2018-09-25T01:30:38.735Z,1.80
2018-09-25T01:31:38.730Z,2.20
2018-09-25T01:32:38.723Z,1.80
2018-09-25T01:33:38.716Z,1.70
2018-09-25T01:34:38.707Z,1.80
2018-09-25T01:35:38.700Z,2.00
2018-09-25T01:36:38.693Z,1.80
2018-09-25T01:37:38.684Z,1.90
2018-09-25T01:38:38.676Z,2.00
2018-09-25T01:39:38.667Z,2.00
2018-09-25T01:40:38.660Z,1.80
2018-09-25T01:41:38.654Z,1.60
2018-09-25T01:42:38.645Z,1.80
2018-09-25T01:43:38.637Z,2.10
2018-09-25T01:44:38.630Z,1.90
2018-09-25T01:45:38.621Z,1.80
2018-09-25T01:46:38.617Z,1.80
2018-09-25T01:47:38.607Z,1.80
2018-09-25T01:48:38.598Z,2.00
2018-09-25T01:49:38.592Z,1.80
2018-09-25T01:50:38.584Z,1.80
2018-09-25T01:51:38.578Z,2.00
2018-09-25T01:52:38.568Z,1.60
2018-09-25T01:53:38.562Z,1.90
2018-09-25T01:54:38.551Z,2.10
2018-09-25T01:55:38.546Z,1.70
2018-09-25T01:56:38.542Z,1.90
2018-09-25T01:57:38.530Z,1.60
2018-09-25T01:58:38.522Z,1.80
2018-09-25T01:59:38.515Z,1.80
2018-09-25T02:00:38.506Z,1.70
2018-09-25T02:01:38.499Z,1.90
2018-09-25T02:02:38.492Z,2.00
2018-09-25T02:03:38.484Z,1.60
2018-09-25T02:04:38.476Z,1.70
2018-09-25T02:05:38.519Z,1.80
2018-09-25T02:06:38.461Z,1.60
2018-09-25T02:07:38.454Z,1.80
2018-09-25T02:08:38.450Z,1.90
2018-09-25T02:09:38.438Z,1.80
2018-09-25T02:10:38.430Z,1.70
2018-09-25T02:11:38.422Z,1.70
2018-09-25T02:12:38.415Z,1.90
2018-09-25T02:13:38.407Z,2.10
2018-09-25T02:14:38.397Z,1.80
2018-09-25T02:15:38.391Z,1.70
2018-09-25T02:16:38.381Z,1.80
2018-09-25T02:17:38.375Z,1.70
2018-09-25T02:18:38.366Z,1.70
2018-09-25T02:19:38.361Z,1.70
2018-09-25T02:20:38.352Z,1.70
2018-09-25T02:21:38.344Z,1.80
2018-09-25T02:22:38.339Z,1.90
2018-09-25T02:23:38.329Z,2.00
2018-09-25T02:24:38.319Z,1.80
2018-09-25T02:25:38.313Z,1.90
2018-09-25T02:26:38.305Z,1.90
2018-09-25T02:27:38.300Z,2.00
2018-09-25T02:28:38.290Z,1.90
2018-09-25T02:29:38.282Z,1.90
2018-09-25T02:30:38.273Z,1.60
2018-09-25T02:31:38.267Z,1.70
2018-09-25T02:32:38.261Z,1.80
2018-09-25T02:33:38.254Z,1.80
2018-09-25T02:34:38.241Z,1.70
2018-09-25T02:35:38.236Z,1.60
2018-09-25T02:36:38.225Z,1.80
2018-09-25T02:37:38.220Z,1.70
2018-09-25T02:38:38.211Z,2.10
2018-09-25T02:39:38.204Z,1.80
2018-09-25T02:40:38.195Z,1.50
2018-09-25T02:41:38.186Z,1.80
2018-09-25T02:42:38.181Z,1.90
2018-09-25T02:43:38.171Z,1.70
2018-09-25T02:44:38.163Z,1.90
2018-09-25T02:45:38.154Z,1.70
2018-09-25T02:46:38.148Z,2.00
2018-09-25T02:47:38.141Z,1.90
2018-09-25T02:48:38.132Z,1.60
2018-09-25T02:49:38.122Z,2.00
2018-09-25T02:50:38.115Z,1.50
2018-09-25T02:51:38.110Z,2.10
2018-09-25T02:52:38.098Z,1.70
2018-09-25T02:53:38.096Z,2.00
2018-09-25T02:54:38.088Z,1.70
2018-09-25T02:55:38.077Z,1.90
2018-09-25T02:56:38.071Z,2.00
2018-09-25T02:57:38.062Z,1.80
2018-09-25T02:58:38.053Z,1.90
2018-09-25T02:59:38.045Z,1.80
2018-09-25T03:00:38.039Z,1.90
2018-09-25T03:01:38.031Z,1.90
2018-09-25T03:02:38.025Z,1.70
2018-09-25T03:03:38.015Z,1.70
2018-09-25T03:04:38.007Z,1.90
2018-09-25T03:05:37.998Z,1.70
2018-09-25T03:06:37.991Z,2.10
2018-09-25T03:07:37.985Z,2.10
2018-09-25T03:08:37.975Z,1.70
2018-09-25T03:09:37.967Z,1.80
2018-09-25T03:10:37.958Z,1.80
2018-09-25T03:11:38.447Z,1.80
2018-09-25T03:12:37.942Z,1.90
2018-09-25T03:13:37.940Z,1.90
2018-09-25T03:14:37.928Z,1.90
2018-09-25T03:15:37.920Z,1.80
2018-09-25T03:16:37.910Z,1.90
2018-09-25T03:17:37.909Z,1.80
2018-09-25T03:18:37.895Z,1.90
2018-09-25T03:19:37.887Z,2.20
2018-09-25T03:20:37.882Z,2.00
2018-09-25T03:21:37.873Z,1.70
2018-09-25T03:22:37.863Z,1.80
2018-09-25T03:23:37.869Z,1.70
2018-09-25T03:24:37.850Z,1.90
2018-09-25T03:25:37.839Z,1.80
2018-09-25T03:26:37.831Z,1.60
2018-09-25T03:27:37.828Z,2.00
2018-09-25T03:28:37.815Z,1.90
2018-09-25T03:29:37.808Z,1.90
2018-09-25T03:30:37.803Z,1.70
2018-09-25T03:31:37.796Z,1.90
2018-09-25T03:32:37.841Z,1.90
2018-09-25T03:33:37.774Z,2.10
2018-09-25T03:34:37.768Z,1.90
2018-09-25T03:35:37.760Z,1.70
2018-09-25T03:36:37.752Z,2.20
2018-09-25T03:37:37.743Z,1.80
2018-09-25T03:38:37.736Z,2.40
2018-09-25T03:39:37.729Z,2.00
2018-09-25T03:40:37.720Z,2.00
2018-09-25T03:41:37.713Z,1.80
2018-09-25T03:42:37.704Z,1.60
2018-09-25T03:43:37.696Z,2.00
2018-09-25T03:44:37.687Z,1.90
2018-09-25T03:45:37.681Z,1.90
2018-09-25T03:46:37.671Z,1.90
2018-09-25T03:47:37.665Z,1.80
2018-09-25T03:48:37.656Z,1.70
2018-09-25T03:49:37.652Z,1.90
2018-09-25T03:50:37.637Z,1.70
2018-09-25T03:51:37.634Z,2.00
2018-09-25T03:52:37.624Z,1.70
2018-09-25T03:53:37.617Z,2.10
2018-09-25T03:54:37.608Z,2.10
2018-09-25T03:55:37.599Z,2.20
2018-09-25T03:56:37.593Z,1.70
2018-09-25T03:57:37.584Z,1.90
2018-09-25T03:58:37.576Z,1.80
2018-09-25T03:59:37.647Z,1.90
2018-09-25T04:00:37.560Z,1.50
2018-09-25T04:01:37.559Z,2.00
2018-09-25T04:02:37.545Z,1.90
2018-09-25T04:03:37.535Z,2.10
2018-09-25T04:04:37.528Z,1.90
2018-09-25T04:05:37.524Z,1.70
2018-09-25T04:06:37.513Z,2.00
2018-09-25T04:07:37.505Z,2.00
2018-09-25T04:08:37.500Z,2.10
2018-09-25T04:09:37.493Z,1.60
2018-09-25T04:10:37.479Z,1.90
2018-09-25T04:11:37.471Z,2.00
2018-09-25T04:12:37.468Z,1.80
2018-09-25T04:13:37.457Z,1.90
2018-09-25T04:14:37.449Z,2.10
2018-09-25T04:15:37.440Z,1.90
2018-09-25T04:16:37.432Z,2.00
2018-09-25T04:17:37.424Z,1.90
2018-09-25T04:18:37.418Z,1.90
2018-09-25T04:19:37.408Z,1.70
2018-09-25T04:20:37.401Z,1.80
2018-09-25T04:21:37.395Z,2.10
2018-09-25T04:22:37.383Z,2.10
2018-09-25T04:23:37.378Z,1.70
2018-09-25T04:24:37.368Z,2.10
2018-09-25T04:25:37.365Z,2.20
2018-09-25T04:26:37.356Z,2.10
2018-09-25T04:27:37.347Z,1.90
2018-09-25T04:28:37.337Z,1.90
2018-09-25T04:29:37.331Z,2.20
2018-09-25T04:30:37.321Z,2.00
2018-09-25T04:31:37.313Z,2.00
2018-09-25T04:32:37.305Z,2.10
2018-09-25T04:33:37.302Z,2.00
2018-09-25T04:34:37.287Z,2.00
2018-09-25T04:35:37.284Z,1.90
2018-09-25T04:36:37.272Z,2.10
2018-09-25T04:37:37.263Z,2.60
2018-09-25T04:38:37.255Z,2.00
2018-09-25T04:39:37.248Z,2.00
2018-09-25T04:40:37.240Z,2.10
2018-09-25T04:41:37.240Z,2.20
2018-09-25T04:42:37.223Z,1.90
2018-09-25T04:43:37.221Z,2.20
2018-09-25T04:44:37.207Z,2.10
2018-09-25T04:45:37.201Z,2.20
2018-09-25T04:46:37.192Z,2.30
2018-09-25T04:47:37.188Z,2.20
2018-09-25T04:48:37.175Z,2.10
2018-09-25T04:49:37.169Z,1.90
2018-09-25T04:50:37.161Z,1.90
2018-09-25T04:51:37.154Z,2.00
2018-09-25T04:52:37.144Z,2.10
2018-09-25T04:53:37.137Z,2.10
2018-09-25T04:54:37.128Z,2.00
2018-09-25T04:55:37.119Z,2.00
2018-09-25T04:56:37.114Z,2.30
2018-09-25T04:57:37.103Z,2.50
2018-09-25T04:58:37.099Z,2.00
2018-09-25T04:59:37.090Z,2.10
2018-09-25T05:00:37.967Z,2.10
2018-09-25T05:01:37.076Z,2.30
2018-09-25T05:02:37.066Z,2.10
2018-09-25T05:03:37.060Z,2.10
2018-09-25T05:04:37.050Z,2.10
2018-09-25T05:05:37.040Z,2.00
2018-09-25T05:06:37.080Z,2.20
2018-09-25T05:07:37.025Z,2.10
2018-09-25T05:08:37.016Z,2.20
2018-09-25T05:09:37.010Z,2.40
2018-09-25T05:10:37.001Z,2.10
2018-09-25T05:11:36.995Z,2.30
2018-09-25T05:12:36.984Z,2.50
2018-09-25T05:13:36.975Z,2.30
2018-09-25T05:14:36.972Z,2.00
2018-09-25T05:15:36.960Z,2.00
2018-09-25T05:16:36.953Z,2.00
2018-09-25T05:17:36.945Z,2.40
2018-09-25T05:18:36.937Z,1.90
2018-09-25T05:19:36.931Z,2.10
2018-09-25T05:20:36.926Z,2.40
2018-09-25T05:21:36.914Z,1.90
2018-09-25T05:22:36.909Z,2.00
2018-09-25T05:23:36.898Z,2.20
2018-09-25T05:24:36.891Z,2.20
2018-09-25T05:25:36.881Z,2.10
2018-09-25T05:26:36.868Z,2.30
2018-09-25T05:27:36.865Z,1.80
2018-09-25T05:28:36.858Z,2.00
2018-09-25T05:29:36.849Z,2.10
2018-09-25T05:30:36.845Z,2.10
2018-09-25T05:31:36.833Z,2.40
2018-09-25T05:32:36.826Z,2.20
2018-09-25T05:33:36.815Z,2.20
2018-09-25T05:34:36.808Z,1.90
2018-09-25T05:35:36.801Z,2.20
2018-09-25T05:36:36.795Z,2.30
2018-09-25T05:37:36.795Z,2.20
2018-09-25T05:38:36.778Z,2.00
2018-09-25T05:39:36.770Z,2.30
2018-09-25T05:40:36.761Z,2.20
2018-09-25T05:41:36.756Z,2.20
2018-09-25T05:42:36.746Z,2.00
2018-09-25T05:43:36.738Z,2.20
2018-09-25T05:44:36.729Z,2.20
2018-09-25T05:45:36.725Z,2.20
2018-09-25T05:46:36.715Z,2.00
2018-09-25T05:47:36.706Z,1.80
2018-09-25T05:48:36.753Z,1.90
2018-09-25T05:49:36.690Z,2.00
2018-09-25T05:50:36.684Z,1.80
2018-09-25T05:51:36.677Z,2.10
2018-09-25T05:52:36.666Z,2.00
2018-09-25T05:53:36.659Z,1.90
2018-09-25T05:54:36.654Z,2.20
2018-09-25T05:55:36.694Z,2.30
2018-09-25T05:56:36.636Z,2.20
2018-09-25T05:57:36.629Z,2.20
2018-09-25T05:58:36.621Z,2.40
2018-09-25T05:59:36.614Z,2.00
2018-09-25T06:00:36.603Z,2.20
2018-09-25T06:01:36.598Z,1.90
2018-09-25T06:02:36.589Z,1.80
2018-09-25T06:03:36.580Z,2.20
2018-09-25T06:04:36.574Z,1.90
2018-09-25T06:05:36.566Z,2.20
2018-09-25T06:06:36.558Z,2.10
2018-09-25T06:07:36.551Z,2.20
2018-09-25T06:08:36.543Z,2.00
2018-09-25T06:09:36.589Z,2.10
2018-09-25T06:10:36.527Z,2.00
2018-09-25T06:11:36.517Z,2.10
2018-09-25T06:12:36.511Z,2.10
2018-09-25T06:13:36.502Z,2.30
2018-09-25T06:14:36.495Z,2.30
2018-09-25T06:15:36.505Z,2.30
2018-09-25T06:16:36.480Z,2.10
2018-09-25T06:17:36.474Z,1.90
2018-09-25T06:18:36.472Z,2.00
2018-09-25T06:19:36.461Z,2.10
2018-09-25T06:20:36.448Z,2.40
2018-09-25T06:21:36.447Z,2.10
2018-09-25T06:22:36.485Z,1.90
2018-09-25T06:23:36.430Z,2.10
2018-09-25T06:24:36.421Z,2.10
2018-09-25T06:25:36.416Z,2.20
2018-09-25T06:26:36.407Z,2.50
2018-09-25T06:27:36.400Z,2.90
2018-09-25T06:28:36.441Z,2.80
2018-09-25T06:29:36.384Z,2.90
2018-09-25T06:30:36.377Z,2.80
2018-09-25T06:31:36.372Z,3.00
2018-09-25T06:32:36.364Z,2.90
2018-09-25T06:33:36.362Z,2.70
2018-09-25T06:34:36.415Z,2.40
2018-09-25T06:35:36.347Z,2.40
2018-09-25T06:36:36.339Z,2.90
2018-09-25T06:37:36.336Z,2.40
2018-09-25T06:38:36.331Z,2.40
2018-09-25T06:39:36.323Z,2.60
2018-09-25T06:40:36.317Z,2.50
2018-09-25T06:41:36.312Z,2.60
2018-09-25T06:42:36.303Z,2.60
2018-09-25T06:43:36.303Z,2.40
2018-09-25T06:44:36.296Z,2.30
2018-09-25T06:45:36.290Z,2.50
2018-09-25T06:46:36.285Z,2.40
2018-09-25T06:47:36.279Z,2.60
2018-09-25T06:48:36.277Z,2.30
2018-09-25T06:49:36.272Z,2.40
2018-09-25T06:50:36.269Z,2.10
2018-09-25T06:51:36.262Z,2.50
2018-09-25T06:52:36.257Z,2.40
2018-09-25T06:53:36.255Z,2.20
2018-09-25T06:54:36.293Z,2.50
2018-09-25T06:55:36.244Z,2.10
2018-09-25T06:56:36.240Z,2.20
2018-09-25T06:57:36.237Z,2.20
2018-09-25T06:58:36.230Z,2.30
2018-09-25T06:59:36.226Z,2.20
2018-09-25T07:00:36.220Z,2.00
2018-09-25T07:01:36.215Z,1.80
2018-09-25T07:02:36.215Z,2.40
2018-09-25T07:03:36.209Z,2.00
2018-09-25T07:04:36.202Z,2.10
2018-09-25T07:05:36.194Z,1.90
2018-09-25T07:06:36.190Z,1.90
2018-09-25T07:07:36.187Z,2.00
2018-09-25T07:08:36.181Z,1.90
2018-09-25T07:09:36.195Z,2.00
2018-09-25T07:10:36.240Z,2.00
2018-09-25T07:11:36.164Z,2.00
2018-09-25T07:12:36.159Z,2.10
2018-09-25T07:13:36.161Z,2.10
2018-09-25T07:14:36.147Z,2.10
2018-09-25T07:15:36.144Z,1.80
2018-09-25T07:16:36.137Z,2.10
2018-09-25T07:17:36.167Z,2.00
2018-09-25T07:18:36.124Z,2.10
2018-09-25T07:19:36.119Z,2.20
2018-09-25T07:20:36.111Z,2.20
2018-09-25T07:21:36.111Z,2.00
2018-09-25T07:22:36.122Z,2.00
2018-09-25T07:23:36.093Z,2.20
2018-09-25T07:24:36.093Z,2.30
2018-09-25T07:25:36.081Z,2.30
2018-09-25T07:26:36.074Z,2.20
2018-09-25T07:27:36.072Z,2.00
2018-09-25T07:28:36.065Z,2.00
2018-09-25T07:29:36.052Z,1.90
2018-09-25T07:30:36.051Z,2.10
2018-09-25T07:31:36.045Z,2.00
2018-09-25T07:32:36.037Z,2.30
2018-09-25T07:33:36.032Z,2.10
2018-09-25T07:34:36.025Z,2.00
2018-09-25T07:35:36.020Z,2.30
2018-09-25T07:36:36.019Z,1.80
2018-09-25T07:37:36.006Z,2.10
2018-09-25T07:38:36.004Z,1.90
2018-09-25T07:39:36.025Z,2.00
2018-09-25T07:40:35.985Z,2.10
2018-09-25T07:41:35.981Z,1.80
2018-09-25T07:42:35.978Z,2.20
2018-09-25T07:43:35.968Z,2.10
2018-09-25T07:44:35.962Z,1.90
2018-09-25T07:45:35.954Z,2.10
2018-09-25T07:46:35.956Z,2.00
2018-09-25T07:47:35.943Z,1.90
2018-09-25T07:48:35.940Z,2.00
2018-09-25T07:49:35.931Z,2.00
2018-09-25T07:50:35.920Z,2.20
2018-09-25T07:51:35.919Z,2.10
2018-09-25T07:52:35.917Z,1.90
2018-09-25T07:53:35.906Z,1.80
2018-09-25T07:54:35.900Z,2.20
2018-09-25T07:55:35.950Z,1.80
2018-09-25T07:56:35.888Z,2.40
2018-09-25T07:57:35.877Z,2.30
2018-09-25T07:58:35.873Z,2.00
2018-09-25T07:59:35.868Z,2.20
2018-09-25T08:00:35.861Z,1.90
2018-09-25T08:01:35.854Z,2.10
2018-09-25T08:02:35.848Z,2.10
2018-09-25T08:03:35.906Z,2.10
2018-09-25T08:04:35.835Z,2.10
2018-09-25T08:05:35.829Z,2.10
2018-09-25T08:06:35.826Z,1.90
2018-09-25T08:07:35.818Z,1.90
2018-09-25T08:08:35.810Z,1.90
2018-09-25T08:09:35.804Z,2.10
2018-09-25T08:10:35.798Z,2.20
2018-09-25T08:11:35.793Z,1.90
2018-09-25T08:12:35.787Z,1.90
2018-09-25T08:13:35.781Z,2.30
2018-09-25T08:14:35.775Z,1.80
2018-09-25T08:15:35.827Z,1.90
2018-09-25T08:16:35.763Z,2.20
2018-09-25T08:17:35.754Z,1.90
2018-09-25T08:18:35.750Z,2.00
2018-09-25T08:19:35.751Z,1.90
2018-09-25T08:20:35.744Z,2.20
2018-09-25T08:21:35.732Z,2.10
2018-09-25T08:22:35.726Z,1.90
2018-09-25T08:23:35.720Z,2.00
2018-09-25T08:24:35.715Z,1.80
2018-09-25T08:25:35.712Z,1.80
2018-09-25T08:26:35.701Z,2.00
2018-09-25T08:27:35.695Z,2.10
2018-09-25T08:28:35.691Z,1.90
2018-09-25T08:29:35.723Z,2.10
2018-09-25T08:30:35.677Z,1.90
2018-09-25T08:31:35.687Z,2.00
2018-09-25T08:32:35.666Z,2.00
2018-09-25T08:33:35.657Z,2.20
2018-09-25T08:34:35.656Z,2.20
2018-09-25T08:35:35.648Z,2.10
2018-09-25T08:36:35.642Z,2.30
2018-09-25T08:37:35.637Z,2.20
2018-09-25T08:38:35.655Z,2.20
2018-09-25T08:39:35.724Z,1.80
2018-09-25T08:40:35.627Z,2.10
2018-09-25T08:41:35.616Z,1.90
2018-09-25T08:42:35.609Z,2.00
2018-09-25T08:43:35.602Z,2.30
2018-09-25T08:44:35.599Z,2.00
2018-09-25T08:45:35.590Z,1.80
2018-09-25T08:46:35.585Z,2.00
2018-09-25T08:47:35.582Z,2.00
2018-09-25T08:48:35.571Z,1.80
2018-09-25T08:49:35.567Z,2.00
2018-09-25T08:50:35.561Z,2.20
2018-09-25T08:51:35.588Z,1.90
2018-09-25T08:52:35.550Z,1.90
2018-09-25T08:53:35.578Z,2.00
2018-09-25T08:54:35.540Z,1.60
2018-09-25T08:55:35.532Z,1.80
2018-09-25T08:56:35.527Z,1.90
2018-09-25T08:57:35.527Z,1.60
2018-09-25T08:58:35.517Z,2.00
2018-09-25T08:59:35.512Z,1.90
2018-09-25T09:00:35.504Z,1.90
2018-09-25T09:01:35.498Z,1.50
2018-09-25T09:02:35.498Z,1.90
2018-09-25T09:03:35.491Z,2.00
2018-09-25T09:04:35.486Z,1.80
2018-09-25T09:05:35.478Z,1.80
2018-09-25T09:06:35.475Z,1.80
2018-09-25T09:07:35.462Z,1.90
2018-09-25T09:08:35.465Z,1.90
2018-09-25T09:09:35.458Z,2.10
2018-09-25T09:10:35.451Z,1.50
2018-09-25T09:11:35.446Z,2.30
2018-09-25T09:12:35.440Z,2.10
2018-09-25T09:13:35.434Z,1.90
2018-09-25T09:14:35.432Z,1.80
2018-09-25T09:15:35.426Z,1.70
2018-09-25T09:16:35.418Z,1.90
2018-09-25T09:17:35.412Z,1.70
2018-09-25T09:18:35.406Z,1.90
2018-09-25T09:19:35.413Z,1.90
2018-09-25T09:20:35.398Z,1.90
2018-09-25T09:21:35.391Z,1.60
2018-09-25T09:22:35.389Z,1.90
2018-09-25T09:23:35.382Z,1.60
2018-09-25T09:24:35.376Z,1.70
2018-09-25T09:25:35.370Z,2.00
2018-09-25T09:26:35.368Z,1.80
2018-09-25T09:27:35.361Z,1.90
2018-09-25T09:28:35.357Z,1.60
2018-09-25T09:29:35.347Z,1.80
2018-09-25T09:30:35.346Z,1.90
2018-09-25T09:31:35.339Z,1.70
2018-09-25T09:32:35.389Z,1.40
2018-09-25T09:33:35.329Z,1.80
2018-09-25T09:34:35.324Z,1.80
2018-09-25T09:35:35.324Z,1.80
2018-09-25T09:36:35.312Z,1.60
2018-09-25T09:37:35.312Z,1.80
2018-09-25T09:38:35.303Z,1.70
2018-09-25T09:39:35.299Z,1.70
2018-09-25T09:40:36.100Z,1.90
2018-09-25T09:41:35.529Z,2.00
2018-09-25T09:42:35.283Z,1.70
2018-09-25T09:43:35.279Z,1.40
2018-09-25T09:44:35.272Z,1.70
2018-09-25T09:45:35.267Z,1.80
2018-09-25T09:46:35.263Z,1.90
2018-09-25T09:47:35.259Z,1.90
2018-09-25T09:48:35.268Z,2.00
2018-09-25T09:49:35.249Z,1.70
2018-09-25T09:50:35.307Z,2.00
2018-09-25T09:51:35.243Z,1.60
2018-09-25T09:52:35.236Z,1.60
2018-09-25T09:53:35.229Z,1.70
2018-09-25T09:54:35.223Z,1.60
2018-09-25T09:55:35.222Z,1.50
2018-09-25T09:56:35.217Z,1.60
2018-09-25T09:57:35.208Z,1.50
2018-09-25T09:58:35.203Z,1.70
2018-09-25T09:59:35.200Z,1.70
2018-09-25T10:00:35.197Z,1.70
2018-09-25T10:01:35.194Z,1.80
2018-09-25T10:02:35.187Z,1.80
2018-09-25T10:03:35.180Z,1.60
2018-09-25T10:04:35.176Z,1.50
2018-09-25T10:05:35.170Z,1.60
2018-09-25T10:06:35.173Z,1.60
2018-09-25T10:07:35.165Z,1.80
2018-09-25T10:08:35.158Z,1.70
2018-09-25T10:09:35.154Z,1.60
2018-09-25T10:10:35.149Z,1.70
2018-09-25T10:11:35.144Z,1.60
2018-09-25T10:12:35.278Z,1.60
2018-09-25T10:13:35.134Z,1.60
2018-09-25T10:14:35.130Z,1.80
2018-09-25T10:15:35.125Z,1.60
2018-09-25T10:16:35.119Z,1.80
2018-09-25T10:17:35.119Z,1.40
2018-09-25T10:18:35.113Z,1.50
2018-09-25T10:19:35.107Z,1.60
2018-09-25T10:20:35.102Z,1.40
2018-09-25T10:21:35.098Z,1.60
2018-09-25T10:22:35.094Z,1.60
2018-09-25T10:23:35.088Z,1.60
2018-09-25T10:24:35.088Z,1.60
2018-09-25T10:25:35.080Z,1.30
2018-09-25T10:26:35.077Z,1.60
2018-09-25T10:27:35.074Z,1.50
2018-09-25T10:28:35.070Z,1.40
2018-09-25T10:29:35.072Z,1.60
2018-09-25T10:30:35.060Z,1.50
2018-09-25T10:31:35.059Z,1.60
2018-09-25T10:32:35.051Z,1.60
2018-09-25T10:33:35.051Z,1.80
2018-09-25T10:34:35.045Z,1.50
2018-09-25T10:35:35.039Z,1.60
2018-09-25T10:36:35.038Z,1.30
2018-09-25T10:37:35.036Z,1.60
2018-09-25T10:38:35.032Z,1.60
2018-09-25T10:39:35.545Z,1.70
2018-09-25T10:40:35.018Z,1.70
2018-09-25T10:41:35.017Z,1.60
2018-09-25T10:42:35.618Z,1.70
2018-09-25T10:43:35.012Z,1.80
2018-09-25T10:44:35.542Z,1.50
2018-09-25T10:45:35.001Z,1.60
2018-09-25T10:46:34.999Z,1.50
2018-09-25T10:47:34.999Z,1.40
2018-09-25T10:48:34.995Z,1.60
2018-09-25T10:49:34.991Z,1.80
2018-09-25T10:50:34.984Z,1.70
2018-09-25T10:51:34.978Z,1.60
2018-09-25T10:52:34.976Z,1.60
2018-09-25T10:53:35.081Z,1.80
2018-09-25T10:54:34.968Z,1.90
2018-09-25T10:55:34.964Z,1.80
2018-09-25T10:56:34.963Z,1.60
2018-09-25T10:57:34.959Z,1.80
2018-09-25T10:58:34.953Z,1.30
2018-09-25T10:59:34.947Z,1.60
2018-09-25T11:00:34.945Z,1.70
2018-09-25T11:01:34.941Z,1.80
2018-09-25T11:02:34.939Z,1.50
2018-09-25T11:03:34.934Z,1.50
2018-09-25T11:04:34.931Z,1.60
2018-09-25T11:05:34.927Z,1.80
2018-09-25T11:06:34.923Z,1.90
2018-09-25T11:07:34.922Z,1.60
2018-09-25T11:08:34.918Z,1.60
2018-09-25T11:09:34.912Z,1.50
2018-09-25T11:10:34.910Z,1.40
2018-09-25T11:11:34.908Z,1.60
2018-09-25T11:12:34.903Z,1.90
2018-09-25T11:13:34.901Z,1.50
2018-09-25T11:14:34.895Z,1.50
2018-09-25T11:15:34.901Z,1.30
2018-09-25T11:16:34.889Z,1.60
2018-09-25T11:17:34.934Z,1.70
2018-09-25T11:18:34.881Z,1.50
2018-09-25T11:19:34.877Z,1.60
2018-09-25T11:20:34.876Z,1.50
2018-09-25T11:21:34.870Z,1.40
2018-09-25T11:22:34.866Z,1.30
2018-09-25T11:23:34.863Z,1.40
2018-09-25T11:24:34.862Z,1.40
2018-09-25T11:25:34.900Z,1.40
2018-09-25T11:26:34.853Z,1.40
2018-09-25T11:27:34.851Z,1.20
2018-09-25T11:28:34.858Z,1.10
2018-09-25T11:29:34.847Z,1.20
2018-09-25T11:30:34.839Z,1.10
2018-09-25T11:31:34.842Z,1.30
2018-09-25T11:32:34.833Z,1.40
2018-09-25T11:33:34.829Z,1.10
2018-09-25T11:34:34.827Z,1.40
2018-09-25T11:35:34.824Z,1.60
2018-09-25T11:36:34.822Z,1.50
2018-09-25T11:37:34.817Z,1.40
2018-09-25T11:38:34.818Z,1.40
2018-09-25T11:39:34.810Z,1.40
2018-09-25T11:40:34.806Z,1.40
2018-09-25T11:41:34.805Z,1.30
2018-09-25T11:42:34.801Z,1.50
2018-09-25T11:43:34.798Z,1.60
2018-09-25T11:44:34.796Z,1.30
2018-09-25T11:45:34.791Z,1.40
2018-09-25T11:46:34.791Z,1.20
2018-09-25T11:47:34.785Z,1.30
2018-09-25T11:48:34.781Z,1.50
2018-09-25T11:49:34.776Z,1.30
2018-09-25T11:50:34.776Z,1.00
2018-09-25T11:51:34.772Z,1.30
2018-09-25T11:52:34.770Z,1.20
2018-09-25T11:53:34.767Z,1.20
2018-09-25T11:54:34.761Z,1.10
2018-09-25T11:55:34.757Z,1.30
2018-09-25T11:56:34.753Z,1.00
2018-09-25T11:57:34.749Z,1.20
2018-09-25T11:58:34.813Z,1.30
2018-09-25T11:59:34.744Z,1.20
2018-09-25T12:00:34.740Z,1.20
2018-09-25T12:01:34.737Z,1.10
2018-09-25T12:02:34.733Z,1.40
2018-09-25T12:03:34.733Z,1.20
2018-09-25T12:04:34.790Z,1.30
2018-09-25T12:05:34.723Z,1.30
2018-09-25T12:06:34.720Z,1.30
2018-09-25T12:07:34.717Z,1.30
2018-09-25T12:08:34.713Z,1.20
2018-09-25T12:09:34.712Z,1.20
2018-09-25T12:10:34.705Z,1.00
2018-09-25T12:11:34.705Z,1.30
2018-09-25T12:12:34.699Z,1.20
2018-09-25T12:13:34.729Z,1.30
2018-09-25T12:14:34.699Z,1.40
2018-09-25T12:15:34.694Z,1.30
2018-09-25T12:16:34.688Z,1.50
2018-09-25T12:17:34.730Z,1.20
2018-09-25T12:18:34.687Z,1.30
2018-09-25T12:19:34.679Z,1.20
2018-09-25T12:20:34.675Z,1.40
2018-09-25T12:21:34.675Z,1.40
2018-09-25T12:22:34.672Z,1.40
2018-09-25T12:23:34.681Z,1.40
2018-09-25T12:24:34.662Z,1.20
2018-09-25T12:25:34.665Z,1.20
2018-09-25T12:26:34.659Z,1.20
2018-09-25T12:27:34.656Z,1.10
2018-09-25T12:28:34.650Z,1.30
2018-09-25T12:29:34.646Z,1.40
2018-09-25T12:30:34.647Z,1.20
2018-09-25T12:31:34.643Z,1.10
2018-09-25T12:32:34.684Z,1.20
2018-09-25T12:33:34.650Z,1.20
2018-09-25T12:34:34.634Z,1.40
2018-09-25T12:35:34.633Z,1.30
2018-09-25T12:36:34.630Z,1.30
2018-09-25T12:37:34.623Z,1.30
2018-09-25T12:38:34.623Z,1.50
2018-09-25T12:39:34.619Z,1.10
2018-09-25T12:40:34.621Z,1.40
2018-09-25T12:41:35.074Z,1.10
2018-09-25T12:42:34.611Z,1.30
2018-09-25T12:43:34.609Z,1.20
2018-09-25T12:44:34.604Z,1.10
2018-09-25T12:45:34.602Z,1.20
2018-09-25T12:46:34.602Z,1.20
2018-09-25T12:47:34.597Z,1.30
2018-09-25T12:48:34.592Z,1.10
2018-09-25T12:49:34.592Z,1.30
2018-09-25T12:50:34.590Z,1.20
2018-09-25T12:51:34.586Z,1.20
2018-09-25T12:52:34.608Z,1.00
2018-09-25T12:53:34.583Z,1.20
2018-09-25T12:54:34.577Z,1.20
2018-09-25T12:55:34.576Z,1.10
2018-09-25T12:56:34.572Z,1.20
2018-09-25T12:57:34.574Z,1.20
2018-09-25T12:58:34.567Z,1.20
2018-09-25T12:59:34.565Z,1.30
2018-09-25T13:00:34.565Z,1.20
2018-09-25T13:01:34.563Z,1.20
2018-09-25T13:02:34.558Z,1.00
2018-09-25T13:03:34.554Z,1.00
2018-09-25T13:04:34.552Z,1.20
2018-09-25T13:05:34.549Z,1.20
2018-09-25T13:06:34.547Z,1.00
2018-09-25T13:07:34.543Z,1.10
2018-09-25T13:08:34.545Z,1.10
2018-09-25T13:09:34.594Z,1.20
2018-09-25T13:10:34.537Z,1.10
2018-09-25T13:11:34.534Z,0.90
2018-09-25T13:12:34.529Z,1.10
2018-09-25T13:13:34.529Z,1.20
2018-09-25T13:14:34.524Z,1.00
2018-09-25T13:15:34.526Z,1.20
2018-09-25T13:16:34.530Z,1.20
2018-09-25T13:17:34.570Z,1.30
2018-09-25T13:18:34.514Z,1.20