createdAt,value
2023-04-07T00:01:18.404Z,40708.03
2023-04-07T00:06:22.733Z,40724.00
2023-04-07T00:11:28.380Z,40702.06
2023-04-07T00:16:32.552Z,40741.94
2023-04-07T00:21:36.954Z,40686.09
2023-04-07T00:26:42.714Z,40666.16
2023-04-07T00:31:46.958Z,40737.94
2023-04-07T00:36:52.534Z,40753.91
2023-04-07T00:41:58.486Z,40741.94
2023-04-07T00:47:03.186Z,40755.91
2023-04-07T00:52:08.002Z,40751.91
2023-04-07T00:57:13.935Z,40686.09
2023-04-07T01:02:23.096Z,40668.16
2023-04-07T01:07:34.514Z,40672.16
2023-04-07T01:12:54.133Z,40622.28
2023-04-07T01:18:08.607Z,40590.38
2023-04-07T01:23:19.202Z,40606.34
2023-04-07T01:28:51.902Z,40652.19
2023-04-07T01:34:00.700Z,40536.53
2023-04-07T01:39:05.822Z,40536.53
2023-04-07T01:44:11.176Z,40480.69
2023-04-07T01:49:17.081Z,40446.81
2023-04-07T01:54:22.816Z,40458.75
2023-04-07T01:59:27.150Z,40386.97
2023-04-07T02:04:39.315Z,40277.31
2023-04-07T02:09:44.993Z,40386.97
2023-04-07T02:14:49.325Z,40351.09
2023-04-07T02:19:57.490Z,40412.91
2023-04-07T02:25:02.473Z,40418.88
2023-04-07T02:30:08.287Z,40450.78
2023-04-07T02:35:14.058Z,40438.81
2023-04-07T02:40:18.680Z,40396.94
2023-04-07T02:45:23.415Z,40438.81
2023-04-07T02:50:29.344Z,40488.69
2023-04-07T02:55:33.694Z,40506.63
2023-04-07T03:00:38.041Z,40502.63
2023-04-07T03:05:50.068Z,40486.69
2023-04-07T03:10:54.560Z,40510.63
2023-04-07T03:16:04.488Z,40494.66
2023-04-07T03:21:17.559Z,40458.75
2023-04-07T03:26:23.047Z,40480.69
2023-04-07T03:31:28.080Z,40426.84
2023-04-07T03:36:33.889Z,40422.88
2023-04-07T03:41:41.721Z,40466.75
2023-04-07T03:46:48.435Z,40446.81
2023-04-07T03:51:55.330Z,40416.88
2023-04-07T03:56:59.760Z,40424.88
2023-04-07T04:02:04.636Z,40398.94
2023-04-07T04:07:11.741Z,40436.84
2023-04-07T04:12:26.608Z,40448.78
2023-04-07T04:17:41.718Z,40436.84
2023-04-07T04:22:48.446Z,40446.81
2023-04-07T04:27:53.914Z,40478.72
2023-04-07T04:33:00.617Z,40514.59
2023-04-07T04:38:33.447Z,40530.56
2023-04-07T04:44:03.631Z,40648.22
2023-04-07T04:49:08.858Z,40684.09
2023-04-07T04:54:15.725Z,40710.03
2023-04-07T04:59:21.120Z,40702.06
2023-04-07T05:04:34.005Z,40722.00
2023-04-07T05:10:07.060Z,40809.75
2023-04-07T05:15:15.421Z,40837.66
2023-04-07T05:20:23.144Z,40897.50
2023-04-07T05:25:29.152Z,40923.44
2023-04-07T05:30:36.940Z,40975.28
2023-04-07T05:35:42.438Z,40999.22
2023-04-07T05:40:48.853Z,41106.91
2023-04-07T05:46:13.549Z,41190.69
2023-04-07T05:51:26.531Z,41132.84
2023-04-07T05:56:34.580Z,41138.81
2023-04-07T06:01:39.112Z,41138.81
2023-04-07T06:06:48.681Z,41166.75
2023-04-07T06:11:54.210Z,41256.50
2023-04-07T06:16:59.319Z,41206.63
2023-04-07T06:22:08.810Z,41244.53
2023-04-07T06:27:16.592Z,41310.34
2023-04-07T06:32:20.998Z,41292.41
2023-04-07T06:37:26.320Z,41300.38
2023-04-07T06:42:33.204Z,41408.09
2023-04-07T06:47:49.664Z,41495.84
2023-04-07T06:52:53.995Z,41483.88
2023-04-07T06:57:59.657Z,41525.78
2023-04-07T07:03:04.014Z,41605.56
2023-04-07T07:08:08.176Z,41595.59
2023-04-07T07:13:13.974Z,41555.69
2023-04-07T07:18:18.632Z,41657.41
2023-04-07T07:23:23.462Z,41671.38
2023-04-07T07:28:29.409Z,41703.28
2023-04-07T07:33:33.482Z,41653.44
2023-04-07T07:38:37.972Z,41635.47
2023-04-07T07:43:43.672Z,41471.91
2023-04-07T07:48:48.364Z,41587.59
2023-04-07T07:53:52.877Z,41565.66
2023-04-07T07:58:59.233Z,41741.19
2023-04-07T08:04:03.998Z,41705.28
2023-04-07T08:09:08.622Z,41807.03
2023-04-07T08:14:14.491Z,41711.28
2023-04-07T08:19:19.247Z,41731.22
2023-04-07T08:24:23.648Z,41755.16
2023-04-07T08:29:30.617Z,41643.47
2023-04-07T08:34:35.690Z,41691.31
2023-04-07T08:39:40.153Z,41705.28
2023-04-07T08:44:49.481Z,41687.34
2023-04-07T08:49:54.719Z,41733.22
2023-04-07T08:55:01.790Z,41647.44
2023-04-07T09:00:09.309Z,41647.44
2023-04-07T09:05:15.592Z,41619.53
2023-04-07T09:10:19.686Z,41695.31
2023-04-07T09:15:25.872Z,41731.22
2023-04-07T09:20:30.267Z,41721.25
2023-04-07T09:25:34.477Z,41769.13
2023-04-07T09:30:41.141Z,41689.34
2023-04-07T09:35:53.774Z,41777.09
2023-04-07T09:41:07.995Z,41675.38
2023-04-07T09:46:15.883Z,41595.59
2023-04-07T09:51:20.219Z,41707.28
2023-04-07T09:56:24.379Z,41631.50
2023-04-07T10:01:30.269Z,41577.63
2023-04-07T10:06:34.712Z,41599.56
2023-04-07T10:11:39.834Z,41515.78
2023-04-07T10:16:45.779Z,41507.81
2023-04-07T10:21:53.005Z,41390.13
2023-04-07T10:27:02.695Z,41404.09
2023-04-07T10:32:08.851Z,41455.97
2023-04-07T10:37:14.977Z,41438.00
2023-04-07T10:42:48.237Z,41376.16
2023-04-07T10:48:13.698Z,41342.25
2023-04-07T10:53:18.075Z,41382.16
2023-04-07T10:58:25.846Z,41336.28
2023-04-07T11:03:34.362Z,41318.31
2023-04-07T11:08:40.740Z,41332.28
2023-04-07T11:13:46.648Z,41320.31
2023-04-07T11:18:58.763Z,41332.28
2023-04-07T11:24:03.284Z,41352.25
2023-04-07T11:29:08.386Z,41332.28
2023-04-07T11:34:14.166Z,41370.19
2023-04-07T11:39:22.335Z,41336.28
2023-04-07T11:44:27.408Z,41384.16
2023-04-07T11:49:33.104Z,41348.25
2023-04-07T11:54:42.933Z,41290.41
2023-04-07T11:59:46.800Z,41336.28
2023-04-07T12:04:58.999Z,41252.50
2023-04-07T12:10:21.943Z,41208.63
2023-04-07T12:15:26.147Z,41196.66
2023-04-07T12:20:31.939Z,41230.56
2023-04-07T12:25:36.163Z,41202.66
2023-04-07T12:30:40.327Z,41204.63
2023-04-07T12:35:46.455Z,41208.63
2023-04-07T12:40:51.917Z,41248.53
2023-04-07T12:45:56.426Z,41208.63
2023-04-07T12:51:02.541Z,41146.81
2023-04-07T12:56:06.942Z,41104.91
2023-04-07T13:01:11.184Z,41037.09
2023-04-07T13:06:17.699Z,41019.16
2023-04-07T13:11:22.099Z,41057.06
2023-04-07T13:16:26.526Z,41098.94
2023-04-07T13:26:39.561Z,41168.75
2023-04-07T13:31:44.128Z,41194.66
2023-04-07T13:36:49.971Z,41176.72
2023-04-07T13:41:54.155Z,41162.75
2023-04-07T13:46:59.050Z,41222.59
2023-04-07T13:52:05.302Z,41204.63
2023-04-07T13:57:09.750Z,41132.84
2023-04-07T14:02:14.089Z,41051.06
2023-04-07T14:07:20.148Z,41051.06
2023-04-07T14:12:24.512Z,41094.94
2023-04-07T14:17:28.973Z,41051.06
2023-04-07T14:22:34.847Z,40997.22
2023-04-07T14:27:39.318Z,41045.09
2023-04-07T14:32:43.730Z,41023.16
2023-04-07T14:37:49.341Z,40989.25
2023-04-07T14:43:06.738Z,41003.19
2023-04-07T14:48:11.605Z,41021.16
2023-04-07T14:53:17.439Z,41077.00
2023-04-07T14:58:21.662Z,40985.25
2023-04-07T15:03:26.346Z,40977.28
2023-04-07T15:08:32.395Z,40985.25
2023-04-07T15:13:37.744Z,41025.13
2023-04-07T15:18:44.847Z,41053.06
2023-04-07T15:23:50.761Z,41041.09
2023-04-07T15:28:55.363Z,41017.16
2023-04-07T15:33:59.725Z,40949.34
2023-04-07T15:39:06.863Z,40909.47
2023-04-07T15:44:11.120Z,40915.44
2023-04-07T15:49:20.239Z,40861.59
2023-04-07T15:54:27.085Z,40789.81
2023-04-07T15:59:31.417Z,40771.84
2023-04-07T16:04:36.027Z,40714.03
2023-04-07T16:09:41.560Z,40694.09
2023-04-07T16:14:46.069Z,40578.41
2023-04-07T16:19:50.268Z,40544.50
2023-04-07T16:24:55.819Z,40546.50
2023-04-07T16:30:00.308Z,40518.59
2023-04-07T16:35:05.032Z,40504.63
2023-04-07T16:40:11.934Z,40448.78
2023-04-07T16:45:16.296Z,40426.84
2023-04-07T16:50:20.704Z,40418.88
2023-04-07T16:55:26.805Z,40383.00
2023-04-07T17:00:31.364Z,40339.13
2023-04-07T17:05:36.932Z,40299.25
2023-04-07T17:10:43.605Z,40237.44
2023-04-07T17:15:48.044Z,40247.41
2023-04-07T17:20:52.588Z,40205.53
2023-04-07T17:25:58.311Z,40209.50
2023-04-07T17:31:03.161Z,40207.50
2023-04-07T17:36:07.944Z,40191.56
2023-04-07T17:41:13.898Z,40179.59
2023-04-07T17:46:18.204Z,40161.66
2023-04-07T17:51:22.695Z,40147.69
2023-04-07T17:56:28.956Z,40121.78
2023-04-07T18:01:33.770Z,40127.75
2023-04-07T18:06:38.527Z,40155.66
2023-04-07T18:11:44.308Z,40131.75
2023-04-07T18:16:48.447Z,40099.84
2023-04-07T18:21:53.429Z,40115.78
2023-04-07T18:27:00.038Z,40107.81
2023-04-07T18:32:04.619Z,40113.78
2023-04-07T18:37:09.738Z,40040.03
2023-04-07T18:42:15.639Z,40117.78
2023-04-07T18:47:20.473Z,40050.00
2023-04-07T18:52:25.121Z,40087.88
2023-04-07T18:57:30.907Z,40075.91
2023-04-07T19:02:35.179Z,40075.91
2023-04-07T19:07:39.970Z,40032.03
2023-04-07T19:12:46.463Z,40083.88
2023-04-07T19:17:51.251Z,40055.97
2023-04-07T19:22:56.043Z,40057.97
2023-04-07T19:28:02.280Z,40046.00
2023-04-07T19:33:06.869Z,40073.91
2023-04-07T19:38:11.639Z,40057.97
2023-04-07T19:43:17.669Z,40044.00
2023-04-07T19:48:22.167Z,40012.09
2023-04-07T19:53:26.422Z,40008.13
2023-04-07T19:58:34.519Z,39982.19
2023-04-07T20:03:40.049Z,39996.16
2023-04-07T20:08:44.365Z,40020.09
2023-04-07T20:13:50.893Z,40004.13
2023-04-07T20:18:55.609Z,39984.19
2023-04-07T20:24:00.027Z,40004.13
2023-04-07T20:29:05.757Z,39998.16
2023-04-07T20:34:10.002Z,40028.06
2023-04-07T20:39:14.564Z,39944.31
2023-04-07T20:44:20.489Z,39948.31
2023-04-07T20:49:25.112Z,39950.28
2023-04-07T20:54:30.095Z,39960.25
2023-04-07T20:59:36.330Z,39978.22
2023-04-07T21:04:40.496Z,39966.25
2023-04-07T21:09:45.122Z,39972.22
2023-04-07T21:14:51.306Z,39964.25
2023-04-07T21:19:55.789Z,39934.34
2023-04-07T21:25:00.170Z,39938.34
2023-04-07T21:30:07.860Z,39912.41
2023-04-07T21:35:12.809Z,39948.31
2023-04-07T21:40:17.137Z,39908.44
2023-04-07T21:45:23.279Z,51539.75
2023-04-07T21:50:28.313Z,51517.75
2023-04-07T21:55:34.294Z,51517.75
2023-04-07T22:00:40.171Z,51525.75
2023-04-07T22:05:44.446Z,51505.75
2023-04-07T22:10:48.763Z,51495.75
2023-04-07T22:15:54.612Z,51469.75
2023-04-07T22:20:59.106Z,51491.75
2023-04-07T22:26:03.566Z,51469.75
2023-04-07T22:31:09.844Z,51453.75
2023-04-07T22:36:14.392Z,51509.75
2023-04-07T22:41:18.524Z,51511.75
2023-04-07T22:46:24.161Z,51455.75
2023-04-07T22:51:29.596Z,51453.75
2023-04-07T22:56:33.937Z,51455.75
2023-04-07T23:01:39.783Z,51441.75
2023-04-07T23:06:44.115Z,51477.75
2023-04-07T23:11:49.006Z,51447.75
2023-04-07T23:16:56.388Z,51447.75
2023-04-07T23:22:00.760Z,51417.75
2023-04-07T23:27:05.959Z,51459.75
2023-04-07T23:32:11.578Z,51417.75
2023-04-07T23:37:15.892Z,51419.75
2023-04-07T23:42:20.131Z,51431.75
2023-04-07T23:47:25.880Z,51417.75
2023-04-07T23:52:30.133Z,51433.75
2023-04-07T23:57:34.291Z,51455.75
