createdAt,value
2022-10-21T00:00:30.339Z,14.91
2022-10-21T00:01:30.357Z,14.91
2022-10-21T00:02:30.339Z,14.91
2022-10-21T00:03:30.295Z,14.94
2022-10-21T00:04:30.309Z,14.92
2022-10-21T00:05:30.302Z,14.94
2022-10-21T00:06:30.306Z,14.96
2022-10-21T00:07:30.239Z,14.96
2022-10-21T00:08:30.284Z,14.98
2022-10-21T00:09:30.218Z,14.98
2022-10-21T00:10:30.296Z,14.98
2022-10-21T00:11:30.191Z,15.01
2022-10-21T00:12:30.224Z,15.02
2022-10-21T00:13:30.170Z,15.06
2022-10-21T00:14:30.153Z,15.06
2022-10-21T00:15:30.119Z,15.07
2022-10-21T00:16:30.117Z,15.07
2022-10-21T00:17:30.120Z,15.07
2022-10-21T00:18:30.104Z,15.09
2022-10-21T00:19:30.116Z,15.10
2022-10-21T00:20:31.165Z,15.10
2022-10-21T00:21:30.063Z,15.10
2022-10-21T00:22:30.036Z,15.10
2022-10-21T00:23:30.053Z,15.09
2022-10-21T00:24:30.031Z,15.11
2022-10-21T00:25:30.037Z,15.11
2022-10-21T00:26:31.926Z,15.10
2022-10-21T00:27:29.967Z,15.09
2022-10-21T00:28:29.970Z,15.10
2022-10-21T00:29:29.991Z,15.10
2022-10-21T00:30:29.963Z,15.11
2022-10-21T00:31:29.927Z,15.13
2022-10-21T00:32:29.939Z,15.16
2022-10-21T00:33:29.910Z,15.17
2022-10-21T00:34:31.019Z,15.19
2022-10-21T00:35:29.866Z,15.20
2022-10-21T00:36:29.861Z,15.20
2022-10-21T00:37:29.841Z,15.20
2022-10-21T00:38:29.871Z,15.20
2022-10-21T00:39:29.827Z,15.19
2022-10-21T00:40:29.833Z,15.17
2022-10-21T00:41:30.010Z,15.17
2022-10-21T00:42:29.818Z,15.16
2022-10-21T00:43:29.769Z,15.14
2022-10-21T00:44:29.787Z,15.14
2022-10-21T00:45:29.754Z,15.13
2022-10-21T00:46:29.743Z,15.14
2022-10-21T00:47:29.750Z,15.16
2022-10-21T00:48:29.718Z,15.16
2022-10-21T00:49:29.682Z,15.16
2022-10-21T00:50:29.722Z,15.14
2022-10-21T00:51:29.656Z,15.14
2022-10-21T00:52:29.654Z,15.14
2022-10-21T00:53:29.638Z,15.11
2022-10-21T00:54:29.631Z,15.11
2022-10-21T00:55:29.655Z,15.10
2022-10-21T00:56:29.585Z,15.09
2022-10-21T00:57:29.604Z,15.07
2022-10-21T00:58:29.592Z,15.09
2022-10-21T00:59:29.559Z,15.03
2022-10-21T01:00:29.538Z,15.03
2022-10-21T01:01:29.595Z,15.01
2022-10-21T01:02:29.532Z,14.99
2022-10-21T01:03:29.516Z,14.98
2022-10-21T01:04:29.566Z,14.98
2022-10-21T01:05:29.468Z,14.99
2022-10-21T01:06:29.471Z,15.01
2022-10-21T01:07:29.448Z,15.02
2022-10-21T01:08:29.603Z,15.02
2022-10-21T01:09:29.408Z,15.06
2022-10-21T01:10:29.392Z,15.06
2022-10-21T01:11:29.392Z,15.07
2022-10-21T01:12:29.402Z,15.06
2022-10-21T01:13:29.379Z,15.07
2022-10-21T01:14:29.354Z,15.09
2022-10-21T01:15:29.341Z,15.07
2022-10-21T01:16:29.323Z,15.07
2022-10-21T01:17:45.791Z,15.07
2022-10-21T01:18:29.302Z,15.06
2022-10-21T01:19:29.294Z,15.06
2022-10-21T01:20:29.265Z,15.03
2022-10-21T01:21:29.285Z,15.01
2022-10-21T01:22:29.260Z,14.98
2022-10-21T01:23:29.230Z,14.95
2022-10-21T01:24:29.209Z,14.88
2022-10-21T01:25:29.228Z,14.84
2022-10-21T01:26:29.192Z,14.81
2022-10-21T01:27:29.219Z,14.78
2022-10-21T01:28:29.163Z,14.77
2022-10-21T01:29:29.151Z,14.73
2022-10-21T01:30:29.157Z,14.73
2022-10-21T01:31:29.121Z,14.72
2022-10-21T01:32:29.116Z,14.72
2022-10-21T01:33:29.114Z,14.72
2022-10-21T01:34:29.126Z,14.72
2022-10-21T01:35:29.074Z,14.70
2022-10-21T01:36:29.049Z,14.72
2022-10-21T01:37:29.077Z,14.70
2022-10-21T01:38:29.028Z,14.68
2022-10-21T01:39:29.053Z,14.65
2022-10-21T01:40:29.483Z,14.64
2022-10-21T01:41:29.004Z,14.61
2022-10-21T01:42:28.993Z,14.58
2022-10-21T01:43:28.972Z,14.58
2022-10-21T01:44:28.936Z,14.55
2022-10-21T01:45:28.932Z,14.57
2022-10-21T01:46:28.941Z,14.58
2022-10-21T01:47:28.950Z,14.61
2022-10-21T01:48:28.889Z,14.65
2022-10-21T01:49:28.888Z,14.68
2022-10-21T01:50:28.895Z,14.69
2022-10-21T01:51:28.875Z,14.70
2022-10-21T01:52:28.847Z,14.70
2022-10-21T01:53:28.837Z,14.73
2022-10-21T01:54:28.814Z,14.75
2022-10-21T01:55:28.847Z,14.77
2022-10-21T01:56:28.843Z,14.75
2022-10-21T01:57:28.793Z,14.78
2022-10-21T01:58:28.773Z,14.73
2022-10-21T01:59:28.758Z,14.72
2022-10-21T02:00:28.748Z,14.70
2022-10-21T02:01:28.792Z,14.69
2022-10-21T02:02:28.730Z,14.62
2022-10-21T02:03:28.713Z,14.60
2022-10-21T02:04:28.687Z,14.55
2022-10-21T02:05:28.687Z,14.57
2022-10-21T02:06:28.664Z,14.55
2022-10-21T02:07:28.658Z,14.54
2022-10-21T02:08:28.744Z,14.55
2022-10-21T02:09:28.690Z,14.54
2022-10-21T02:10:28.603Z,14.57
2022-10-21T02:11:28.600Z,14.58
2022-10-21T02:12:28.566Z,14.60
2022-10-21T02:13:28.557Z,14.61
2022-10-21T02:14:28.557Z,14.60
2022-10-21T02:15:28.538Z,14.61
2022-10-21T02:16:28.543Z,14.60
2022-10-21T02:17:28.518Z,14.57
2022-10-21T02:18:28.515Z,14.51
2022-10-21T02:19:28.564Z,14.46
2022-10-21T02:20:28.482Z,14.45
2022-10-21T02:21:28.448Z,14.45
2022-10-21T02:22:28.445Z,14.43
2022-10-21T02:23:28.432Z,14.43
2022-10-21T02:24:28.418Z,14.42
2022-10-21T02:25:28.446Z,14.39
2022-10-21T02:26:28.387Z,14.36
2022-10-21T02:27:28.386Z,14.36
2022-10-21T02:28:28.432Z,14.36
2022-10-21T02:29:28.379Z,14.39
2022-10-21T02:30:28.375Z,14.39
2022-10-21T02:31:28.341Z,14.40
2022-10-21T02:32:28.318Z,14.43
2022-10-21T02:33:28.297Z,14.45
2022-10-21T02:34:28.298Z,14.47
2022-10-21T02:35:28.280Z,14.50
2022-10-21T02:36:28.261Z,14.50
2022-10-21T02:37:28.322Z,14.51
2022-10-21T02:38:28.247Z,14.51
2022-10-21T02:39:28.228Z,14.46
2022-10-21T02:40:28.215Z,14.42
2022-10-21T02:41:28.231Z,14.35
2022-10-21T02:42:28.179Z,14.22
2022-10-21T02:43:28.174Z,14.17
2022-10-21T02:44:28.141Z,14.17
2022-10-21T02:45:28.191Z,14.18
2022-10-21T02:46:28.156Z,14.21
2022-10-21T02:47:28.101Z,14.22
2022-10-21T02:48:28.103Z,14.24
2022-10-21T02:49:28.083Z,14.25
2022-10-21T02:50:28.079Z,14.27
2022-10-21T02:51:28.083Z,14.32
2022-10-21T02:52:28.055Z,14.33
2022-10-21T02:53:28.040Z,14.33
2022-10-21T02:54:28.014Z,14.35
2022-10-21T02:55:28.012Z,14.35
2022-10-21T02:57:28.002Z,14.37
2022-10-21T02:58:27.979Z,14.36
2022-10-21T02:59:27.962Z,14.33
2022-10-21T03:00:32.061Z,14.32
2022-10-21T03:01:27.993Z,14.32
2022-10-21T03:02:27.901Z,14.32
2022-10-21T03:03:27.923Z,14.33
2022-10-21T03:04:27.914Z,14.33
2022-10-21T03:05:27.949Z,14.35
2022-10-21T03:06:27.869Z,14.36
2022-10-21T03:07:27.872Z,14.35
2022-10-21T03:08:27.855Z,14.35
2022-10-21T03:09:27.813Z,14.33
2022-10-21T03:10:27.784Z,14.35
2022-10-21T03:11:27.798Z,14.35
2022-10-21T03:12:27.794Z,14.33
2022-10-21T03:13:27.779Z,14.33
2022-10-21T03:14:27.759Z,14.29
2022-10-21T03:15:27.746Z,14.29
2022-10-21T03:16:27.727Z,14.28
2022-10-21T03:17:27.739Z,14.25
2022-10-21T03:18:27.714Z,14.24
2022-10-21T03:19:27.708Z,14.24
2022-10-21T03:20:27.662Z,14.24
2022-10-21T03:21:27.658Z,14.25
2022-10-21T03:22:27.658Z,14.27
2022-10-21T03:23:27.629Z,14.27
2022-10-21T03:24:29.002Z,14.27
2022-10-21T03:25:29.733Z,14.28
2022-10-21T03:26:27.598Z,14.29
2022-10-21T03:27:27.635Z,14.29
2022-10-21T03:28:27.560Z,14.28
2022-10-21T03:29:27.567Z,14.29
2022-10-21T03:30:27.534Z,14.28
2022-10-21T03:31:27.518Z,14.29
2022-10-21T03:32:27.562Z,14.28
2022-10-21T03:33:27.507Z,14.28
2022-10-21T03:34:27.468Z,14.27
2022-10-21T03:35:27.473Z,14.24
2022-10-21T03:36:27.480Z,14.22
2022-10-21T03:37:27.446Z,14.24
2022-10-21T03:38:27.439Z,14.24
2022-10-21T03:39:27.420Z,14.25
2022-10-21T03:40:27.406Z,14.27
2022-10-21T03:41:27.413Z,14.33
2022-10-21T03:42:27.368Z,14.37
2022-10-21T03:43:27.372Z,14.37
2022-10-21T03:44:27.342Z,14.37
2022-10-21T03:45:27.495Z,14.39
2022-10-21T03:46:27.323Z,14.43
2022-10-21T03:47:27.298Z,14.40
2022-10-21T03:48:27.322Z,14.32
2022-10-21T03:49:27.359Z,14.27
2022-10-21T03:50:27.294Z,14.28
2022-10-21T03:51:27.263Z,14.28
2022-10-21T03:52:27.246Z,14.32
2022-10-21T03:53:42.177Z,14.36
2022-10-21T03:54:27.235Z,14.37
2022-10-21T03:55:27.194Z,14.43
2022-10-21T03:56:27.200Z,14.45
2022-10-21T03:57:27.194Z,14.45
2022-10-21T03:58:27.172Z,14.43
2022-10-21T03:59:27.176Z,14.40
2022-10-21T04:00:29.511Z,14.40
2022-10-21T04:01:27.180Z,14.39
2022-10-21T04:02:27.110Z,14.36
2022-10-21T04:03:27.106Z,14.37
2022-10-21T04:04:27.091Z,14.36
2022-10-21T04:05:27.063Z,14.37
2022-10-21T04:06:27.073Z,14.37
2022-10-21T04:07:27.047Z,14.37
2022-10-21T04:08:27.023Z,14.36
2022-10-21T04:09:27.043Z,14.37
2022-10-21T04:10:27.010Z,14.39
2022-10-21T04:11:27.010Z,14.40
2022-10-21T04:12:26.982Z,14.42
2022-10-21T04:13:26.972Z,14.42
2022-10-21T04:14:26.931Z,14.39
2022-10-21T04:15:26.953Z,14.43
2022-10-21T04:16:26.924Z,14.42
2022-10-21T04:17:26.922Z,14.40
2022-10-21T04:18:26.898Z,14.37
2022-10-21T04:19:26.925Z,14.37
2022-10-21T04:20:26.904Z,14.39
2022-10-21T04:21:26.857Z,14.39
2022-10-21T04:22:26.855Z,14.36
2022-10-21T04:23:26.817Z,14.36
2022-10-21T04:24:26.804Z,14.37
2022-10-21T04:25:26.788Z,14.37
2022-10-21T04:26:26.797Z,14.37
2022-10-21T04:27:26.778Z,14.39
2022-10-21T04:28:26.762Z,14.39
2022-10-21T04:29:26.772Z,14.37
2022-10-21T04:30:26.722Z,14.32
2022-10-21T04:31:31.233Z,14.28
2022-10-21T04:32:26.730Z,14.28
2022-10-21T04:33:26.722Z,14.29
2022-10-21T04:34:26.669Z,14.32
2022-10-21T04:35:26.670Z,14.33
2022-10-21T04:36:26.666Z,14.32
2022-10-21T04:37:26.660Z,14.29
2022-10-21T04:38:26.623Z,14.32
2022-10-21T04:39:26.643Z,14.32
2022-10-21T04:40:26.593Z,14.29
2022-10-21T04:41:26.609Z,14.29
2022-10-21T04:43:26.559Z,14.29
2022-10-21T04:44:26.561Z,14.33
2022-10-21T04:45:26.557Z,14.35
2022-10-21T04:46:26.517Z,14.37
2022-10-21T04:47:26.509Z,14.39
2022-10-21T04:48:26.519Z,14.43
2022-10-21T04:49:26.505Z,14.46
2022-10-21T04:50:26.481Z,14.45
2022-10-21T04:51:26.481Z,14.43
2022-10-21T04:52:26.434Z,14.40
2022-10-21T04:53:26.442Z,14.39
2022-10-21T04:54:26.420Z,14.40
2022-10-21T04:55:26.441Z,14.40
2022-10-21T04:56:26.384Z,14.42
2022-10-21T04:57:26.441Z,14.40
2022-10-21T04:58:26.357Z,14.40
2022-10-21T04:59:26.381Z,14.37
2022-10-21T05:00:26.324Z,14.36
2022-10-21T05:01:26.404Z,14.35
2022-10-21T05:02:26.299Z,14.36
2022-10-21T05:03:26.315Z,14.39
2022-10-21T05:04:26.295Z,14.39
2022-10-21T05:05:26.263Z,14.40
2022-10-21T05:06:26.235Z,14.42
2022-10-21T05:07:26.231Z,14.40
2022-10-21T05:08:26.254Z,14.42
2022-10-21T05:09:26.241Z,14.40
2022-10-21T05:10:26.190Z,14.43
2022-10-21T05:11:26.165Z,14.40
2022-10-21T05:12:26.215Z,14.37
2022-10-21T05:13:26.163Z,14.37
2022-10-21T05:14:26.166Z,14.36
2022-10-21T05:15:26.127Z,14.37
2022-10-21T05:16:26.135Z,14.37
2022-10-21T05:17:26.103Z,14.37
2022-10-21T05:18:26.122Z,14.39
2022-10-21T05:19:30.358Z,14.39
2022-10-21T05:20:26.058Z,14.39
2022-10-21T05:21:26.065Z,14.39
2022-10-21T05:22:26.037Z,14.42
2022-10-21T05:23:26.012Z,14.40
2022-10-21T05:24:26.038Z,14.37
2022-10-21T05:25:26.002Z,14.39
2022-10-21T05:26:25.982Z,14.37
2022-10-21T05:27:25.959Z,14.39
2022-10-21T05:28:25.949Z,14.39
2022-10-21T05:29:25.959Z,14.39
2022-10-21T05:30:25.941Z,14.36
2022-10-21T05:31:25.983Z,14.35
2022-10-21T05:32:25.892Z,14.36
2022-10-21T05:33:25.952Z,14.36
2022-10-21T05:34:25.872Z,14.35
2022-10-21T05:35:25.851Z,14.36
2022-10-21T05:36:25.858Z,14.37
2022-10-21T05:37:25.823Z,14.39
2022-10-21T05:38:25.859Z,14.39
2022-10-21T05:39:25.827Z,14.36
2022-10-21T05:40:25.789Z,14.36
2022-10-21T05:41:25.792Z,14.36
2022-10-21T05:42:25.796Z,14.39
2022-10-21T05:43:25.767Z,14.37
2022-10-21T05:44:25.739Z,14.39
2022-10-21T05:45:25.736Z,14.43
2022-10-21T05:46:25.723Z,14.43
2022-10-21T05:47:25.740Z,14.43
2022-10-21T05:48:25.736Z,14.43
2022-10-21T05:49:25.727Z,14.43
2022-10-21T05:50:25.681Z,14.43
2022-10-21T05:51:25.645Z,14.42
2022-10-21T05:52:25.696Z,14.42
2022-10-21T05:53:25.621Z,14.43
2022-10-21T05:54:25.610Z,14.45
2022-10-21T05:55:25.603Z,14.45
2022-10-21T05:56:25.628Z,14.43
2022-10-21T05:57:25.573Z,14.42
2022-10-21T05:58:25.563Z,14.43
2022-10-21T05:59:25.561Z,14.45
2022-10-21T06:00:25.542Z,14.45
2022-10-21T06:01:25.568Z,14.45
2022-10-21T06:02:25.533Z,14.46
2022-10-21T06:03:25.487Z,14.46
2022-10-21T06:04:25.491Z,14.50
2022-10-21T06:05:25.447Z,14.52
2022-10-21T06:06:25.457Z,14.55
2022-10-21T06:07:25.459Z,14.60
2022-10-21T06:08:25.454Z,14.60
2022-10-21T06:09:25.439Z,14.61
2022-10-21T06:10:28.253Z,14.61
2022-10-21T06:11:25.378Z,14.60
2022-10-21T06:12:25.385Z,14.61
2022-10-21T06:13:25.360Z,14.61
2022-10-21T06:14:25.332Z,14.61
2022-10-21T06:15:25.321Z,14.60
2022-10-21T06:16:25.341Z,14.60
2022-10-21T06:17:25.297Z,14.60
2022-10-21T06:18:25.330Z,14.61
2022-10-21T06:19:25.300Z,14.61
2022-10-21T06:20:25.264Z,14.61
2022-10-21T06:21:25.228Z,14.61
2022-10-21T06:22:25.333Z,14.62
2022-10-21T06:23:25.209Z,14.61
2022-10-21T06:24:25.237Z,14.62
2022-10-21T06:25:25.227Z,14.64
2022-10-21T06:26:25.199Z,14.61
2022-10-21T06:27:25.176Z,14.61
2022-10-21T06:28:25.188Z,14.60
2022-10-21T06:29:25.124Z,14.60
2022-10-21T06:30:25.149Z,14.60
2022-10-21T06:31:25.109Z,14.61
2022-10-21T06:32:25.114Z,14.64
2022-10-21T06:33:27.028Z,14.64
2022-10-21T06:34:25.149Z,14.64
2022-10-21T06:35:25.046Z,14.68
2022-10-21T06:36:25.042Z,14.69
2022-10-21T06:37:25.042Z,14.69
2022-10-21T06:38:25.022Z,14.70
2022-10-21T06:39:25.188Z,14.72
2022-10-21T06:40:24.989Z,14.72
2022-10-21T06:41:24.977Z,14.72
2022-10-21T06:42:24.974Z,14.72
2022-10-21T06:43:24.961Z,14.72
2022-10-21T06:44:24.985Z,14.73
2022-10-21T06:45:24.942Z,14.75
2022-10-21T06:46:24.920Z,14.77
2022-10-21T06:47:24.948Z,14.77
2022-10-21T06:48:24.893Z,14.78
2022-10-21T06:49:24.889Z,14.80
2022-10-21T06:50:24.859Z,14.80
2022-10-21T06:51:24.862Z,14.81
2022-10-21T06:53:24.813Z,14.83
2022-10-21T06:54:24.837Z,14.84
2022-10-21T06:55:24.778Z,14.86
2022-10-21T06:56:24.815Z,14.86
2022-10-21T06:57:24.759Z,14.88
2022-10-21T06:58:24.773Z,14.88
2022-10-21T06:59:24.751Z,14.86
2022-10-21T07:00:24.752Z,14.89
2022-10-21T07:01:34.427Z,14.91
2022-10-21T07:02:24.740Z,14.92
2022-10-21T07:03:24.678Z,14.92
2022-10-21T07:04:24.692Z,14.92
2022-10-21T07:05:24.649Z,14.92
2022-10-21T07:06:24.686Z,14.92
2022-10-21T07:07:24.644Z,14.94
2022-10-21T07:08:39.776Z,14.92
2022-10-21T07:09:24.692Z,14.92
2022-10-21T07:10:24.665Z,14.89
2022-10-21T07:11:24.565Z,14.91
2022-10-21T07:12:24.605Z,14.89
2022-10-21T07:13:25.962Z,14.91
2022-10-21T07:14:24.555Z,14.92
2022-10-21T07:15:24.539Z,14.95
2022-10-21T07:16:24.516Z,14.95
2022-10-21T07:17:24.484Z,14.94
2022-10-21T07:18:24.507Z,14.95
2022-10-21T07:19:24.474Z,14.96
2022-10-21T07:20:24.536Z,14.98
2022-10-21T07:21:24.440Z,14.98
2022-10-21T07:22:24.433Z,14.96
2022-10-21T07:23:24.536Z,14.98
2022-10-21T07:24:24.425Z,14.99
2022-10-21T07:25:24.417Z,15.01
2022-10-21T07:26:24.395Z,15.02
2022-10-21T07:27:24.365Z,15.03
2022-10-21T07:28:24.389Z,15.02
2022-10-21T07:29:24.396Z,15.03
2022-10-21T07:30:24.374Z,15.03
2022-10-21T07:31:24.328Z,15.03
2022-10-21T07:32:24.289Z,15.07
2022-10-21T07:33:24.300Z,15.07
2022-10-21T07:34:24.271Z,15.06
2022-10-21T07:35:24.292Z,15.07
2022-10-21T07:36:24.273Z,15.09
2022-10-21T07:37:24.231Z,15.09
2022-10-21T07:38:24.208Z,15.09
2022-10-21T07:39:24.249Z,15.10
2022-10-21T07:40:24.250Z,15.11
2022-10-21T07:41:24.160Z,15.13
2022-10-21T07:42:24.179Z,15.13
2022-10-21T07:43:24.150Z,15.11
2022-10-21T07:44:24.198Z,15.13
2022-10-21T07:45:24.176Z,15.13
2022-10-21T07:46:24.106Z,15.14
2022-10-21T07:47:24.310Z,15.16
2022-10-21T07:48:24.073Z,15.16
2022-10-21T07:49:24.069Z,15.17
2022-10-21T07:50:24.063Z,15.17
2022-10-21T07:51:28.391Z,15.19
2022-10-21T07:52:24.037Z,15.16
2022-10-21T07:53:24.035Z,15.16
2022-10-21T07:54:24.014Z,15.14
2022-10-21T07:55:23.992Z,15.14
2022-10-21T07:56:23.992Z,15.14
2022-10-21T07:57:23.992Z,15.13
2022-10-21T07:58:23.954Z,15.14
2022-10-21T07:59:23.918Z,15.13
2022-10-21T08:00:23.932Z,15.11
2022-10-21T08:01:23.994Z,15.11
2022-10-21T08:02:23.925Z,15.13
2022-10-21T08:03:23.896Z,15.14
2022-10-21T08:04:23.900Z,15.14
2022-10-21T08:05:23.861Z,15.14
2022-10-21T08:06:23.853Z,15.16
2022-10-21T08:07:23.830Z,15.17
2022-10-21T08:08:23.846Z,15.17
2022-10-21T08:09:23.815Z,15.19
2022-10-21T08:10:23.782Z,15.19
2022-10-21T08:11:23.811Z,15.20
2022-10-21T08:12:23.770Z,15.20
2022-10-21T08:13:23.766Z,15.21
2022-10-21T08:14:23.772Z,15.21
2022-10-21T08:15:23.771Z,15.25
2022-10-21T08:16:23.782Z,15.23
2022-10-21T08:17:23.713Z,15.25
2022-10-21T08:18:23.700Z,15.25
2022-10-21T08:19:23.673Z,15.27
2022-10-21T08:20:23.808Z,15.29
2022-10-21T08:21:23.642Z,15.29
2022-10-21T08:22:23.653Z,15.31
2022-10-21T08:23:23.618Z,15.32
2022-10-21T08:24:23.604Z,15.34
2022-10-21T08:25:23.611Z,15.34
2022-10-21T08:26:23.618Z,15.34
2022-10-21T08:27:23.563Z,15.35
2022-10-21T08:28:23.572Z,15.35
2022-10-21T08:29:23.543Z,15.35
2022-10-21T08:30:23.563Z,15.34
2022-10-21T08:31:23.516Z,15.36
2022-10-21T08:32:23.530Z,15.36
2022-10-21T08:33:23.517Z,15.38
2022-10-21T08:34:23.505Z,15.39
2022-10-21T08:35:23.480Z,15.41
2022-10-21T08:36:23.453Z,15.46
2022-10-21T08:37:25.617Z,15.44
2022-10-21T08:38:23.424Z,15.49
2022-10-21T08:39:23.416Z,15.47
2022-10-21T08:40:23.406Z,15.50
2022-10-21T08:41:23.394Z,15.49
2022-10-21T08:42:23.425Z,15.49
2022-10-21T08:43:23.389Z,15.50
2022-10-21T08:44:23.352Z,15.51
2022-10-21T08:45:23.361Z,15.51
2022-10-21T08:46:23.315Z,15.53
2022-10-21T08:47:23.293Z,15.53
2022-10-21T08:48:23.290Z,15.53
2022-10-21T08:49:25.138Z,15.54
2022-10-21T08:50:23.266Z,15.54
2022-10-21T08:51:23.250Z,15.56
2022-10-21T08:52:23.231Z,15.56
2022-10-21T08:53:23.204Z,15.59
2022-10-21T08:54:23.232Z,15.60
2022-10-21T08:55:23.194Z,15.62
2022-10-21T08:57:23.178Z,15.65
2022-10-21T08:58:23.146Z,15.67
2022-10-21T08:59:23.156Z,15.67
2022-10-21T09:00:23.141Z,15.68
2022-10-21T09:01:23.144Z,15.68
2022-10-21T09:02:23.102Z,15.68
2022-10-21T09:03:23.135Z,15.71
2022-10-21T09:04:23.138Z,15.71
2022-10-21T09:05:23.111Z,15.74
2022-10-21T09:06:23.086Z,15.74
2022-10-21T09:07:23.069Z,15.75
2022-10-21T09:08:23.015Z,15.75
2022-10-21T09:09:23.041Z,15.78
2022-10-21T09:10:23.019Z,15.78
2022-10-21T09:11:22.978Z,15.80
2022-10-21T09:12:22.965Z,15.83
2022-10-21T09:13:22.970Z,15.83
2022-10-21T09:14:22.996Z,15.84
2022-10-21T09:15:22.936Z,15.84
2022-10-21T09:16:22.930Z,15.87
2022-10-21T09:17:22.907Z,15.89
2022-10-21T09:18:22.898Z,15.90
2022-10-21T09:19:22.898Z,15.92
2022-10-21T09:20:22.872Z,15.92
2022-10-21T09:21:22.855Z,15.94
2022-10-21T09:22:34.848Z,15.96
2022-10-21T09:23:22.889Z,15.97
2022-10-21T09:24:22.806Z,15.97
2022-10-21T09:25:22.791Z,16.00
2022-10-21T09:26:26.513Z,16.01
2022-10-21T09:27:31.901Z,16.01
2022-10-21T09:28:22.833Z,16.04
2022-10-21T09:29:22.775Z,16.05
2022-10-21T09:30:23.078Z,16.08
2022-10-21T09:31:22.743Z,16.08
2022-10-21T09:32:22.766Z,16.08
2022-10-21T09:33:22.716Z,16.08
2022-10-21T09:34:22.679Z,16.09
2022-10-21T09:35:22.681Z,16.08
2022-10-21T09:36:22.679Z,16.08
2022-10-21T09:37:22.698Z,16.08
2022-10-21T09:38:22.622Z,16.11
2022-10-21T09:39:22.655Z,16.08
2022-10-21T09:40:22.591Z,16.11
2022-10-21T09:42:45.802Z,16.11
2022-10-21T09:43:22.592Z,16.09
2022-10-21T09:44:22.561Z,16.08
2022-10-21T09:45:22.525Z,16.08
2022-10-21T09:46:22.536Z,16.11
2022-10-21T09:47:22.505Z,16.12
2022-10-21T09:48:22.489Z,16.12
2022-10-21T09:49:47.838Z,16.14
2022-10-21T09:50:22.511Z,16.12
2022-10-21T09:51:23.338Z,16.12
2022-10-21T09:52:22.456Z,16.14
2022-10-21T09:53:25.582Z,16.12
2022-10-21T09:54:22.425Z,16.15
2022-10-21T09:55:22.496Z,16.17
2022-10-21T09:56:22.379Z,16.20
2022-10-21T09:57:22.394Z,16.20
2022-10-21T09:58:22.372Z,16.23
2022-10-21T09:59:22.371Z,16.24
2022-10-21T10:00:22.369Z,16.25
2022-10-21T10:01:22.339Z,16.28
2022-10-21T10:02:22.305Z,16.27
2022-10-21T10:03:22.327Z,16.28
2022-10-21T10:04:22.308Z,16.30
2022-10-21T10:05:22.308Z,16.31
2022-10-21T10:06:22.256Z,16.31
2022-10-21T10:07:22.236Z,16.31
2022-10-21T10:08:22.313Z,16.33
2022-10-21T10:09:22.221Z,16.31
2022-10-21T10:10:22.223Z,16.35
2022-10-21T10:11:22.195Z,16.38
2022-10-21T10:12:22.223Z,16.38
2022-10-21T10:13:22.162Z,16.38
2022-10-21T10:14:22.137Z,16.39
2022-10-21T10:15:22.134Z,16.41
2022-10-21T10:16:22.157Z,16.42
2022-10-21T10:17:22.131Z,16.43
2022-10-21T10:18:22.166Z,16.45
2022-10-21T10:19:22.201Z,16.46
2022-10-21T10:20:22.075Z,16.50
2022-10-21T10:21:22.085Z,16.50
2022-10-21T10:22:22.045Z,16.52
2022-10-21T10:23:22.048Z,16.53
2022-10-21T10:24:22.035Z,16.52
2022-10-21T10:25:22.021Z,16.56
2022-10-21T10:26:21.985Z,16.58
2022-10-21T10:27:21.986Z,16.58
2022-10-21T10:28:21.984Z,16.61
2022-10-21T10:29:21.964Z,16.61
2022-10-21T10:30:21.936Z,16.61
2022-10-21T10:31:21.929Z,16.64
2022-10-21T10:32:21.929Z,16.67
2022-10-21T10:33:21.887Z,16.67
2022-10-21T10:34:21.955Z,16.68
2022-10-21T10:35:21.855Z,16.70
2022-10-21T10:36:21.867Z,16.70
2022-10-21T10:37:21.867Z,16.71
2022-10-21T10:38:21.828Z,16.71
2022-10-21T10:39:21.835Z,16.71
2022-10-21T10:40:21.802Z,16.73
2022-10-21T10:41:21.773Z,16.71
2022-10-21T10:42:21.771Z,16.71
2022-10-21T10:43:21.776Z,16.73
2022-10-21T10:44:21.762Z,16.75
2022-10-21T10:45:21.731Z,16.76
2022-10-21T10:46:21.724Z,16.78
2022-10-21T10:47:21.726Z,16.79
2022-10-21T10:48:21.693Z,16.76
2022-10-21T10:49:21.702Z,16.78
2022-10-21T10:50:21.671Z,16.78
2022-10-21T10:51:21.633Z,16.81
2022-10-21T10:52:21.648Z,16.81
2022-10-21T10:53:21.652Z,16.82
2022-10-21T10:54:21.618Z,16.82
2022-10-21T10:55:21.650Z,16.85
2022-10-21T10:56:21.600Z,16.86
2022-10-21T10:57:26.536Z,16.86
2022-10-21T10:58:24.198Z,16.89
2022-10-21T10:59:21.551Z,16.91
2022-10-21T11:00:21.523Z,16.91
2022-10-21T11:01:21.570Z,16.89
2022-10-21T11:02:21.496Z,16.91
2022-10-21T11:03:25.847Z,16.91
2022-10-21T11:04:21.487Z,16.94
2022-10-21T11:05:21.473Z,16.98
2022-10-21T11:06:21.443Z,16.97
2022-10-21T11:07:21.469Z,16.97
2022-10-21T11:08:21.426Z,16.98
2022-10-21T11:09:23.826Z,17.00
2022-10-21T11:10:21.416Z,17.03
2022-10-21T11:11:21.382Z,17.04
2022-10-21T11:12:21.387Z,17.07
2022-10-21T11:13:21.392Z,17.08
2022-10-21T11:14:22.679Z,17.07
2022-10-21T11:15:21.327Z,17.08
2022-10-21T11:16:21.363Z,17.11
2022-10-21T11:17:21.302Z,17.14
2022-10-21T11:18:25.166Z,17.15
2022-10-21T11:19:21.280Z,17.16
2022-10-21T11:20:21.284Z,17.16
2022-10-21T11:21:21.261Z,17.19
2022-10-21T11:22:21.234Z,17.21
2022-10-21T11:23:21.319Z,17.21
2022-10-21T11:24:21.210Z,17.19
2022-10-21T11:25:21.208Z,17.19
2022-10-21T11:26:21.197Z,17.22
2022-10-21T11:27:21.167Z,17.23
2022-10-21T11:28:21.154Z,17.25
2022-10-21T11:29:21.179Z,17.23
2022-10-21T11:30:21.150Z,17.25
2022-10-21T11:31:21.141Z,17.26
2022-10-21T11:32:21.147Z,17.28
2022-10-21T11:33:21.128Z,17.28
2022-10-21T11:34:21.091Z,17.30
2022-10-21T11:35:21.113Z,17.33
2022-10-21T11:36:21.041Z,17.33
2022-10-21T11:37:21.043Z,17.34
2022-10-21T11:38:21.025Z,17.36
2022-10-21T11:39:21.671Z,17.37
2022-10-21T11:40:21.048Z,17.40
2022-10-21T11:41:22.994Z,17.43
2022-10-21T11:42:20.984Z,17.43
2022-10-21T11:43:20.947Z,17.44
2022-10-21T11:44:20.946Z,17.44
2022-10-21T11:45:20.959Z,17.48
2022-10-21T11:46:20.927Z,17.48
2022-10-21T11:47:20.919Z,17.51
2022-10-21T11:48:20.888Z,17.55
2022-10-21T11:49:20.864Z,17.59
2022-10-21T11:51:20.872Z,17.63
2022-10-21T11:52:20.892Z,17.66
2022-10-21T11:53:20.829Z,17.66
2022-10-21T11:54:20.808Z,17.68
2022-10-21T11:55:20.810Z,17.66
2022-10-21T11:56:20.832Z,17.68
2022-10-21T11:57:20.814Z,17.66
2022-10-21T11:58:20.780Z,17.64
2022-10-21T11:59:20.845Z,17.68
2022-10-21T12:00:20.752Z,17.71
2022-10-21T12:01:20.732Z,17.71
2022-10-21T12:02:20.759Z,17.72
2022-10-21T12:03:20.716Z,17.71
2022-10-21T12:04:20.687Z,17.71
2022-10-21T12:05:20.650Z,17.72
2022-10-21T12:06:20.659Z,17.71
2022-10-21T12:07:20.687Z,17.72
2022-10-21T12:08:20.694Z,17.74
2022-10-21T12:09:20.620Z,17.74
2022-10-21T12:10:20.620Z,17.77
2022-10-21T12:11:20.589Z,17.78
2022-10-21T12:12:20.580Z,17.78
2022-10-21T12:13:20.572Z,17.79
2022-10-21T12:14:20.540Z,17.78
2022-10-21T12:15:20.546Z,17.77
2022-10-21T12:16:20.513Z,17.78
2022-10-21T12:17:20.501Z,17.77
2022-10-21T12:18:20.522Z,17.78
2022-10-21T12:19:20.498Z,17.79
2022-10-21T12:20:23.708Z,17.81
2022-10-21T12:21:20.437Z,17.84
2022-10-21T12:22:20.503Z,17.84
2022-10-21T12:23:20.450Z,17.82
2022-10-21T12:24:20.418Z,17.84
2022-10-21T12:25:20.409Z,17.84
2022-10-21T12:26:20.387Z,17.84
2022-10-21T12:27:20.367Z,17.84
2022-10-21T12:28:20.387Z,17.84
2022-10-21T12:29:20.378Z,17.84
2022-10-21T12:30:23.454Z,17.87
2022-10-21T12:31:20.337Z,17.89
2022-10-21T12:32:20.299Z,17.89
2022-10-21T12:33:20.310Z,17.89
2022-10-21T12:34:20.280Z,17.90
2022-10-21T12:35:20.294Z,17.92
2022-10-21T12:36:20.266Z,17.92
2022-10-21T12:37:20.244Z,17.95
2022-10-21T12:38:20.234Z,17.93
2022-10-21T12:39:20.197Z,17.95
2022-10-21T12:40:20.221Z,17.97
2022-10-21T12:41:20.179Z,17.99
2022-10-21T12:42:20.164Z,18.02
2022-10-21T12:43:20.182Z,18.02
2022-10-21T12:44:20.138Z,18.03
2022-10-21T12:45:20.170Z,18.03
2022-10-21T12:46:20.125Z,18.02
2022-10-21T12:47:20.086Z,18.03
2022-10-21T12:48:20.112Z,18.03
2022-10-21T12:49:20.066Z,18.03
2022-10-21T12:50:20.095Z,18.05
2022-10-21T12:51:20.046Z,18.05
2022-10-21T12:52:20.076Z,18.03
2022-10-21T12:53:20.017Z,18.03
2022-10-21T12:54:20.048Z,18.07
2022-10-21T12:55:20.164Z,18.07
2022-10-21T12:56:20.069Z,18.07
2022-10-21T12:57:19.952Z,18.07
2022-10-21T12:58:19.955Z,18.07