createdAt,value
2023-01-22T00:01:20.856Z,1.30
2023-01-22T00:03:49.822Z,1.30
2023-01-22T00:06:18.279Z,1.30
2023-01-22T00:08:49.497Z,1.30
2023-01-22T00:11:19.135Z,1.40
2023-01-22T00:13:47.945Z,1.40
2023-01-22T00:16:18.380Z,1.40
2023-01-22T00:18:46.456Z,1.40
2023-01-22T00:21:14.962Z,1.40
2023-01-22T00:23:42.994Z,1.40
2023-01-22T00:26:14.168Z,1.40
2023-01-22T00:28:43.985Z,1.40
2023-01-22T00:31:13.149Z,1.40
2023-01-22T00:33:42.778Z,1.40
2023-01-22T00:36:13.298Z,1.40
2023-01-22T00:38:42.387Z,1.30
2023-01-22T00:41:13.449Z,1.40
2023-01-22T00:43:41.708Z,1.40
2023-01-22T00:46:11.675Z,1.40
2023-01-22T00:48:39.739Z,1.40
2023-01-22T00:51:09.079Z,1.40
2023-01-22T00:53:37.331Z,1.40
2023-01-22T00:56:06.426Z,1.40
2023-01-22T00:58:36.112Z,1.40
2023-01-22T01:01:05.552Z,1.40
2023-01-22T01:03:36.651Z,1.50
2023-01-22T01:06:07.818Z,1.50
2023-01-22T01:08:37.915Z,1.50
2023-01-22T01:11:08.689Z,1.50
2023-01-22T01:13:42.319Z,1.50
2023-01-22T01:16:13.757Z,1.50
2023-01-22T01:18:42.177Z,1.50
2023-01-22T01:21:11.956Z,1.50
2023-01-22T01:23:40.532Z,1.50
2023-01-22T01:26:10.075Z,1.60
2023-01-22T01:28:42.545Z,1.60
2023-01-22T01:31:12.931Z,1.60
2023-01-22T01:33:41.562Z,1.60
2023-01-22T01:36:13.255Z,1.60
2023-01-22T01:38:41.879Z,1.60
2023-01-22T01:41:13.199Z,1.60
2023-01-22T01:43:43.081Z,1.60
2023-01-22T01:46:18.762Z,1.60
2023-01-22T01:48:49.115Z,1.60
2023-01-22T01:51:21.024Z,1.60
2023-01-22T01:53:51.198Z,1.60
2023-01-22T01:56:24.398Z,1.60
2023-01-22T01:58:57.050Z,1.60
2023-01-22T02:01:25.569Z,1.70
2023-01-22T02:03:54.239Z,1.70
2023-01-22T02:06:22.614Z,1.70
2023-01-22T02:08:53.696Z,1.70
2023-01-22T02:11:23.545Z,1.70
2023-01-22T02:13:58.243Z,1.70
2023-01-22T02:16:28.582Z,1.70
2023-01-22T02:18:56.711Z,1.70
2023-01-22T02:21:47.172Z,1.70
2023-01-22T02:24:16.901Z,1.70
2023-01-22T02:26:46.537Z,1.70
2023-01-22T02:29:20.368Z,1.70
2023-01-22T02:31:49.309Z,1.70
2023-01-22T02:34:17.603Z,1.70
2023-01-22T02:36:49.063Z,1.70
2023-01-22T02:39:19.427Z,1.60
2023-01-22T02:41:47.707Z,1.60
2023-01-22T02:44:16.765Z,1.60
2023-01-22T02:46:46.204Z,1.60
2023-01-22T02:49:14.429Z,1.60
2023-01-22T02:51:42.579Z,1.60
2023-01-22T02:54:12.077Z,1.60
2023-01-22T02:56:40.129Z,1.60
2023-01-22T02:59:09.959Z,1.60
2023-01-22T03:01:38.935Z,1.50
2023-01-22T03:04:10.891Z,1.50
2023-01-22T03:06:40.741Z,1.50
2023-01-22T03:09:09.985Z,1.50
2023-01-22T03:11:42.718Z,1.50
2023-01-22T03:14:45.433Z,1.50
2023-01-22T03:17:30.733Z,1.50
2023-01-22T03:20:18.406Z,1.50
2023-01-22T03:22:48.433Z,1.50
2023-01-22T03:25:16.706Z,1.50
2023-01-22T03:28:01.429Z,1.50
2023-01-22T03:30:31.291Z,1.40
2023-01-22T03:32:59.861Z,1.40
2023-01-22T03:35:28.154Z,1.40
2023-01-22T03:38:06.137Z,1.40
2023-01-22T03:40:35.726Z,1.40
2023-01-22T03:43:05.393Z,1.40
2023-01-22T03:45:34.664Z,1.40
2023-01-22T03:48:03.076Z,1.40
2023-01-22T03:50:37.315Z,1.30
2023-01-22T03:53:05.471Z,1.30
2023-01-22T03:55:34.760Z,1.30
2023-01-22T03:58:05.610Z,1.30
2023-01-22T04:00:33.833Z,1.30
2023-01-22T04:03:05.121Z,1.30
2023-01-22T04:05:39.212Z,1.30
2023-01-22T04:08:07.438Z,1.30
2023-01-22T04:10:38.064Z,1.30
2023-01-22T04:13:07.560Z,1.30
2023-01-22T04:15:36.365Z,1.30
2023-01-22T04:18:13.905Z,1.30
2023-01-22T04:21:00.459Z,1.30
2023-01-22T04:23:36.926Z,1.30
2023-01-22T04:26:08.002Z,1.30
2023-01-22T04:28:37.443Z,1.40
2023-01-22T04:31:06.105Z,1.40
2023-01-22T04:34:03.575Z,1.40
2023-01-22T04:36:34.039Z,1.40
2023-01-22T04:39:02.150Z,1.40
2023-01-22T04:41:30.239Z,1.40
2023-01-22T04:43:59.952Z,1.40
2023-01-22T04:46:30.176Z,1.30
2023-01-22T04:48:58.572Z,1.40
2023-01-22T04:51:27.543Z,1.40
2023-01-22T04:53:56.032Z,1.40
2023-01-22T04:56:24.397Z,1.40
2023-01-22T04:58:52.483Z,1.40
2023-01-22T05:01:23.445Z,1.30
2023-01-22T05:03:51.813Z,1.40
2023-01-22T05:06:19.897Z,1.40
2023-01-22T05:08:47.948Z,1.40
2023-01-22T05:11:16.001Z,1.30
2023-01-22T05:13:51.043Z,1.30
2023-01-22T05:16:20.217Z,1.40
2023-01-22T05:18:50.087Z,1.40
2023-01-22T05:21:18.388Z,1.40
2023-01-22T05:23:47.833Z,1.30
2023-01-22T05:26:15.949Z,1.40
2023-01-22T05:28:56.439Z,1.40
2023-01-22T05:31:42.768Z,1.40
2023-01-22T05:34:26.760Z,1.40
2023-01-22T05:36:54.941Z,1.40
2023-01-22T05:39:25.452Z,1.40
2023-01-22T05:41:55.961Z,1.40
2023-01-22T05:44:26.154Z,1.40
2023-01-22T05:46:55.822Z,1.40
2023-01-22T05:49:27.916Z,1.40
2023-01-22T05:51:58.075Z,1.40
2023-01-22T05:54:26.615Z,1.30
2023-01-22T05:56:56.213Z,1.40
2023-01-22T05:59:26.446Z,1.40
2023-01-22T06:02:01.881Z,1.40
2023-01-22T06:04:31.368Z,1.40
2023-01-22T06:07:01.661Z,1.40
2023-01-22T06:09:30.129Z,1.30
2023-01-22T06:11:58.319Z,1.40
2023-01-22T06:14:26.424Z,1.40
2023-01-22T06:16:58.869Z,1.40
2023-01-22T06:19:46.958Z,1.40
2023-01-22T06:22:19.774Z,1.40
2023-01-22T06:24:52.815Z,1.40
2023-01-22T06:27:23.666Z,1.40
2023-01-22T06:29:59.290Z,1.40
2023-01-22T06:32:27.696Z,1.40
2023-01-22T06:34:57.106Z,1.40
2023-01-22T06:37:25.197Z,1.40
2023-01-22T06:39:54.278Z,1.40
2023-01-22T06:42:26.959Z,1.40
2023-01-22T06:44:55.120Z,1.40
2023-01-22T06:47:26.573Z,1.30
2023-01-22T06:49:56.051Z,1.40
2023-01-22T06:52:24.849Z,1.40
2023-01-22T06:54:52.908Z,1.40
2023-01-22T06:57:21.930Z,1.40
2023-01-22T06:59:50.033Z,1.40
2023-01-22T07:02:18.765Z,1.40
2023-01-22T07:04:47.057Z,1.40
2023-01-22T07:07:16.626Z,1.40
2023-01-22T07:09:44.636Z,1.40
2023-01-22T07:12:12.724Z,1.40
2023-01-22T07:14:40.798Z,1.30
2023-01-22T07:17:08.883Z,1.40
2023-01-22T07:19:36.892Z,1.30
2023-01-22T07:22:04.988Z,1.40
2023-01-22T07:24:34.369Z,1.40
2023-01-22T07:27:02.980Z,1.40
2023-01-22T07:29:31.106Z,1.40
2023-01-22T07:31:59.159Z,1.40
2023-01-22T07:34:27.268Z,1.40
2023-01-22T07:36:55.387Z,1.40
2023-01-22T07:39:23.393Z,1.40
2023-01-22T07:41:52.885Z,1.40
2023-01-22T07:44:20.899Z,1.40
2023-01-22T07:46:48.920Z,1.40
2023-01-22T07:49:17.895Z,1.40
2023-01-22T07:51:47.427Z,1.40
2023-01-22T07:54:18.384Z,1.40
2023-01-22T07:56:51.936Z,1.40
2023-01-22T07:59:22.330Z,1.40
2023-01-22T08:01:50.871Z,1.40
2023-01-22T08:04:18.925Z,1.40
2023-01-22T08:06:47.717Z,1.40
2023-01-22T08:09:24.640Z,1.40
2023-01-22T08:11:53.532Z,1.50
2023-01-22T08:14:23.264Z,1.50
2023-01-22T08:16:51.745Z,1.50
2023-01-22T08:19:19.882Z,1.50
2023-01-22T08:21:50.543Z,1.50
2023-01-22T08:24:19.765Z,1.40
2023-01-22T08:26:48.221Z,1.50
2023-01-22T08:29:17.939Z,1.50
2023-01-22T08:31:48.079Z,1.50
2023-01-22T08:34:16.821Z,1.50
2023-01-22T08:36:44.838Z,1.50
2023-01-22T08:39:15.833Z,1.50
2023-01-22T08:41:45.607Z,1.50
2023-01-22T08:44:17.594Z,1.50
2023-01-22T08:46:47.344Z,1.50
2023-01-22T08:49:18.294Z,1.50
2023-01-22T08:51:46.519Z,1.50
2023-01-22T08:54:14.764Z,1.50
2023-01-22T08:56:42.863Z,1.50
2023-01-22T08:59:11.097Z,1.60
2023-01-22T09:01:39.332Z,1.50
2023-01-22T09:04:10.083Z,1.60
2023-01-22T09:06:39.122Z,1.60
2023-01-22T09:09:07.427Z,1.60
2023-01-22T09:11:35.523Z,1.60
2023-01-22T09:14:03.751Z,1.60
2023-01-22T09:16:34.113Z,1.60
2023-01-22T09:19:02.234Z,1.60
2023-01-22T09:21:33.280Z,1.70
2023-01-22T09:24:01.685Z,1.70
2023-01-22T09:26:32.208Z,1.70
2023-01-22T09:29:04.099Z,1.70
2023-01-22T09:31:32.341Z,1.70
2023-01-22T09:34:00.609Z,1.80
2023-01-22T09:36:29.080Z,1.80
2023-01-22T09:38:58.629Z,1.80
2023-01-22T09:41:29.270Z,1.80
2023-01-22T09:44:01.646Z,1.90
2023-01-22T09:46:33.456Z,1.90
2023-01-22T09:49:08.458Z,1.90
2023-01-22T09:51:36.790Z,1.90
2023-01-22T09:54:08.677Z,2.00
2023-01-22T09:56:41.218Z,2.00
2023-01-22T09:59:16.778Z,2.00
2023-01-22T10:01:49.334Z,2.10
2023-01-22T10:04:34.261Z,2.10
2023-01-22T10:07:04.880Z,2.10
2023-01-22T10:09:35.044Z,2.20
2023-01-22T10:12:12.769Z,2.20
2023-01-22T10:14:42.775Z,2.20
2023-01-22T10:17:20.305Z,2.30
2023-01-22T10:19:51.535Z,2.30
2023-01-22T10:22:23.302Z,2.30
2023-01-22T10:24:53.605Z,2.30
2023-01-22T10:27:24.723Z,2.40
2023-01-22T10:30:02.746Z,2.40
2023-01-22T10:32:32.187Z,2.50
2023-01-22T10:35:02.794Z,2.50
2023-01-22T10:37:30.977Z,2.50
2023-01-22T10:40:01.313Z,2.50
2023-01-22T10:42:30.860Z,2.60
2023-01-22T10:45:10.110Z,2.60
2023-01-22T10:47:38.344Z,2.60
2023-01-22T10:50:11.570Z,2.60
2023-01-22T10:52:44.851Z,2.70
2023-01-22T10:55:25.007Z,2.70
2023-01-22T10:57:57.632Z,2.70
2023-01-22T11:00:42.964Z,2.70
2023-01-22T11:03:23.201Z,2.80
2023-01-22T11:05:56.115Z,2.80
2023-01-22T11:08:30.433Z,2.90
2023-01-22T11:11:04.439Z,2.90
2023-01-22T11:13:44.060Z,2.90
2023-01-22T11:16:17.167Z,3.00
2023-01-22T11:18:50.210Z,3.00
2023-01-22T11:21:21.504Z,3.00
2023-01-22T11:23:56.876Z,3.00
2023-01-22T11:26:39.509Z,3.10
2023-01-22T11:29:21.450Z,3.10
2023-01-22T11:32:08.391Z,3.10
2023-01-22T11:34:58.842Z,3.20
2023-01-22T11:37:45.632Z,3.20
2023-01-22T11:40:23.673Z,3.20
2023-01-22T11:43:10.356Z,3.20
2023-01-22T11:45:54.450Z,3.20
2023-01-22T11:48:42.446Z,3.20
2023-01-22T11:51:20.393Z,3.30
2023-01-22T11:54:00.536Z,3.30
2023-01-22T11:56:41.345Z,3.30
2023-01-22T11:59:20.338Z,3.30
2023-01-22T12:02:05.565Z,3.30
2023-01-22T12:04:58.213Z,3.30
2023-01-22T12:07:54.885Z,3.40
2023-01-22T12:10:39.412Z,3.40
2023-01-22T12:13:17.393Z,3.40
2023-01-22T12:15:55.723Z,3.40
2023-01-22T12:19:16.009Z,3.40
2023-01-22T12:21:56.366Z,3.40
2023-01-22T12:24:30.299Z,3.40
2023-01-22T12:27:03.074Z,3.40
2023-01-22T12:29:35.728Z,3.40
2023-01-22T12:32:10.939Z,3.40
2023-01-22T12:34:47.957Z,3.40
2023-01-22T12:37:19.111Z,3.50
2023-01-22T12:39:58.082Z,3.50
2023-01-22T12:42:33.046Z,3.50
2023-01-22T12:45:08.359Z,3.50
2023-01-22T12:47:49.624Z,3.50
2023-01-22T12:50:19.509Z,3.60
2023-01-22T12:52:58.294Z,3.60
2023-01-22T12:55:32.723Z,3.60
2023-01-22T12:58:00.934Z,3.60
2023-01-22T13:00:35.248Z,3.60
2023-01-22T13:03:31.040Z,3.60
2023-01-22T13:06:01.018Z,3.60
2023-01-22T13:08:42.054Z,3.60
2023-01-22T13:11:12.810Z,3.60
2023-01-22T13:13:45.503Z,3.60
2023-01-22T13:16:29.143Z,3.50
2023-01-22T13:19:00.805Z,3.50
2023-01-22T13:21:31.383Z,3.50
2023-01-22T13:24:01.866Z,3.50
2023-01-22T13:26:31.690Z,3.50
2023-01-22T13:29:02.991Z,3.50
2023-01-22T13:31:31.106Z,3.50
2023-01-22T13:34:08.575Z,3.50
2023-01-22T13:36:39.769Z,3.40
2023-01-22T13:39:07.968Z,3.40
2023-01-22T13:41:38.559Z,3.40
2023-01-22T13:44:08.503Z,3.40
2023-01-22T13:46:40.079Z,3.50
2023-01-22T13:49:17.603Z,3.50
2023-01-22T13:51:46.928Z,3.50
2023-01-22T13:54:23.458Z,3.50
2023-01-22T13:56:51.687Z,3.50
2023-01-22T13:59:22.813Z,3.50
2023-01-22T14:01:51.266Z,3.50
2023-01-22T14:04:37.024Z,3.60
2023-01-22T14:07:06.278Z,3.60
2023-01-22T14:09:35.831Z,3.60
2023-01-22T14:12:15.539Z,3.60
2023-01-22T14:14:44.505Z,3.60
2023-01-22T14:17:22.067Z,3.60
2023-01-22T14:19:51.604Z,3.60
2023-01-22T14:22:19.795Z,3.60
2023-01-22T14:24:47.804Z,3.60
2023-01-22T14:27:15.928Z,3.60
2023-01-22T14:29:44.054Z,3.50
2023-01-22T14:32:12.142Z,3.60
2023-01-22T14:34:40.196Z,3.60
2023-01-22T14:37:09.665Z,3.60
2023-01-22T14:39:37.782Z,3.60
2023-01-22T14:42:05.973Z,3.60
2023-01-22T14:44:34.140Z,3.60
2023-01-22T14:47:04.136Z,3.60
2023-01-22T14:49:34.849Z,3.70
2023-01-22T14:52:03.352Z,3.70
2023-01-22T14:54:32.956Z,3.70
2023-01-22T14:57:03.405Z,3.60
2023-01-22T14:59:31.556Z,3.70
2023-01-22T15:01:59.801Z,3.70
2023-01-22T15:04:27.812Z,3.70
2023-01-22T15:06:55.914Z,3.70
2023-01-22T15:09:23.941Z,3.70
2023-01-22T15:11:53.405Z,3.70
2023-01-22T15:14:21.641Z,3.70
2023-01-22T15:16:49.748Z,3.70
2023-01-22T15:19:18.622Z,3.70
2023-01-22T15:21:47.027Z,3.70
2023-01-22T15:24:15.171Z,3.70
2023-01-22T15:26:43.808Z,3.70
2023-01-22T15:29:14.984Z,3.70
2023-01-22T15:31:43.210Z,3.70
2023-01-22T15:34:11.304Z,3.70
2023-01-22T15:36:40.539Z,3.70
2023-01-22T15:39:09.189Z,3.70
2023-01-22T15:41:38.140Z,3.70
2023-01-22T15:44:07.316Z,3.70
2023-01-22T15:46:38.102Z,3.80
2023-01-22T15:49:08.134Z,3.70
2023-01-22T15:51:36.931Z,3.80
2023-01-22T15:54:06.720Z,3.70
2023-01-22T15:56:36.515Z,3.70
2023-01-22T15:59:05.424Z,3.70
2023-01-22T16:01:33.709Z,3.70
2023-01-22T16:04:03.873Z,3.60
2023-01-22T16:06:34.043Z,3.70
2023-01-22T16:09:03.379Z,3.70
2023-01-22T16:11:32.846Z,3.70
2023-01-22T16:14:01.012Z,3.70
2023-01-22T16:16:31.307Z,3.70
2023-01-22T16:19:00.860Z,3.80
2023-01-22T16:21:30.672Z,3.70
2023-01-22T16:24:01.286Z,3.80
2023-01-22T16:26:31.842Z,3.70
2023-01-22T16:29:01.200Z,3.80
2023-01-22T16:31:31.525Z,3.70
2023-01-22T16:34:01.265Z,3.70
2023-01-22T16:36:32.604Z,3.80
2023-01-22T16:39:02.438Z,3.70
2023-01-22T16:41:31.962Z,3.70
2023-01-22T16:44:02.057Z,3.70
2023-01-22T16:46:32.009Z,3.70
2023-01-22T16:49:03.151Z,3.70
2023-01-22T16:51:38.192Z,3.70
2023-01-22T16:54:08.046Z,3.70
2023-01-22T16:56:36.537Z,3.70
2023-01-22T16:59:05.526Z,3.70
2023-01-22T17:01:37.914Z,3.70
2023-01-22T17:04:07.560Z,3.70
2023-01-22T17:06:40.833Z,3.70
2023-01-22T17:09:13.091Z,3.70
2023-01-22T17:11:42.412Z,3.70
2023-01-22T17:14:10.982Z,3.70
2023-01-22T17:16:39.557Z,3.70
2023-01-22T17:19:07.577Z,3.70
2023-01-22T17:21:37.287Z,3.70
2023-01-22T17:24:05.938Z,3.70
2023-01-22T17:26:34.097Z,3.70
2023-01-22T17:29:02.210Z,3.70
2023-01-22T17:31:31.405Z,3.70
2023-01-22T17:33:59.574Z,3.70
2023-01-22T17:36:28.357Z,3.70
2023-01-22T17:38:58.219Z,3.70
2023-01-22T17:41:27.048Z,3.70
2023-01-22T17:43:57.683Z,3.70
2023-01-22T17:46:28.863Z,3.70
2023-01-22T17:48:57.302Z,3.70
2023-01-22T17:51:28.203Z,3.70
2023-01-22T17:54:01.583Z,3.70
2023-01-22T17:56:32.184Z,3.70
2023-01-22T17:59:02.414Z,3.70
2023-01-22T18:01:31.939Z,3.70
2023-01-22T18:04:01.890Z,3.70
2023-01-22T18:06:30.269Z,3.70
2023-01-22T18:09:00.579Z,3.70
2023-01-22T18:11:30.664Z,3.70
2023-01-22T18:14:00.268Z,3.70
2023-01-22T18:16:30.575Z,3.70
2023-01-22T18:19:00.677Z,3.70
2023-01-22T18:21:29.143Z,3.70
2023-01-22T18:23:57.548Z,3.70
2023-01-22T18:26:27.122Z,3.70
2023-01-22T18:28:57.890Z,3.70
2023-01-22T18:31:28.199Z,3.70
2023-01-22T18:34:00.730Z,3.70
2023-01-22T18:36:30.400Z,3.70
2023-01-22T18:39:01.317Z,3.70
2023-01-22T18:41:31.155Z,3.70
2023-01-22T18:44:01.501Z,3.60
2023-01-22T18:46:33.132Z,3.70
2023-01-22T18:49:02.913Z,3.70
2023-01-22T18:51:32.492Z,3.60
2023-01-22T18:54:02.790Z,3.60
2023-01-22T18:56:32.779Z,3.60
2023-01-22T18:59:01.463Z,3.60
2023-01-22T19:01:32.066Z,3.60
2023-01-22T19:04:01.965Z,3.60
2023-01-22T19:06:35.178Z,3.60
2023-01-22T19:09:07.386Z,3.60
2023-01-22T19:11:38.542Z,3.60
2023-01-22T19:14:09.113Z,3.60
2023-01-22T19:16:38.428Z,3.70
2023-01-22T19:19:11.466Z,3.60
2023-01-22T19:21:41.177Z,3.60
2023-01-22T19:24:11.606Z,3.60
2023-01-22T19:26:41.154Z,3.60
2023-01-22T19:29:12.297Z,3.60
2023-01-22T19:31:42.186Z,3.60
2023-01-22T19:34:12.533Z,3.60
2023-01-22T19:36:41.045Z,3.70
2023-01-22T19:39:13.053Z,3.70
2023-01-22T19:41:43.613Z,3.70
2023-01-22T19:44:12.126Z,3.70
2023-01-22T19:46:40.925Z,3.70
2023-01-22T19:49:09.470Z,3.70
2023-01-22T19:51:37.524Z,3.60
2023-01-22T19:54:06.483Z,3.70
2023-01-22T19:56:36.256Z,3.70
2023-01-22T19:59:08.259Z,3.70
2023-01-22T20:01:37.451Z,3.70
2023-01-22T20:04:08.898Z,3.70
2023-01-22T20:06:37.299Z,3.70
2023-01-22T20:09:05.715Z,3.70
2023-01-22T20:11:33.900Z,3.70
2023-01-22T20:14:01.924Z,3.70
2023-01-22T20:16:31.458Z,3.70
2023-01-22T20:18:59.680Z,3.70
2023-01-22T20:21:28.506Z,3.70
2023-01-22T20:23:56.592Z,3.70
2023-01-22T20:26:25.008Z,3.70
2023-01-22T20:28:53.212Z,3.70
2023-01-22T20:31:24.101Z,3.70
2023-01-22T20:33:56.947Z,3.70
2023-01-22T20:36:27.754Z,3.70
2023-01-22T20:38:56.872Z,3.70
2023-01-22T20:41:27.255Z,3.70
2023-01-22T20:43:56.003Z,3.70
2023-01-22T20:46:26.090Z,3.70
2023-01-22T20:48:58.446Z,3.70
2023-01-22T20:51:28.586Z,3.70
2023-01-22T20:53:58.268Z,3.70
2023-01-22T20:56:30.218Z,3.70
2023-01-22T20:59:01.289Z,3.80
2023-01-22T21:01:30.543Z,3.80
2023-01-22T21:04:01.233Z,3.70
2023-01-22T21:06:33.781Z,3.80
2023-01-22T21:09:02.083Z,3.80
2023-01-22T21:11:46.237Z,3.80
2023-01-22T21:14:17.791Z,3.80
2023-01-22T21:16:46.252Z,3.80
2023-01-22T21:19:20.102Z,3.80
2023-01-22T21:21:48.636Z,3.70
2023-01-22T21:24:17.309Z,3.80
2023-01-22T21:26:45.819Z,3.80
2023-01-22T21:29:16.341Z,3.80
2023-01-22T21:31:45.695Z,3.80
2023-01-22T21:34:13.985Z,3.80
2023-01-22T21:36:47.336Z,3.80
2023-01-22T21:39:17.049Z,3.80
2023-01-22T21:41:46.142Z,3.80
2023-01-22T21:44:34.325Z,3.80
2023-01-22T21:47:03.010Z,3.80
2023-01-22T21:49:31.503Z,3.80
2023-01-22T21:52:05.447Z,3.80
2023-01-22T21:54:36.878Z,3.80
2023-01-22T21:57:06.801Z,3.80
2023-01-22T21:59:36.209Z,3.80
2023-01-22T22:02:04.939Z,3.80
2023-01-22T22:04:33.043Z,3.80
2023-01-22T22:07:02.650Z,3.80
2023-01-22T22:09:31.574Z,3.80
2023-01-22T22:12:01.233Z,3.80
2023-01-22T22:14:30.295Z,3.80
2023-01-22T22:16:58.676Z,3.80
2023-01-22T22:19:28.719Z,3.80
2023-01-22T22:21:56.802Z,3.80
2023-01-22T22:24:26.355Z,3.80
2023-01-22T22:26:54.797Z,3.80
2023-01-22T22:29:22.895Z,3.80
2023-01-22T22:31:50.986Z,3.80
2023-01-22T22:34:19.078Z,3.80
2023-01-22T22:36:47.145Z,3.80
2023-01-22T22:39:15.242Z,3.80
2023-01-22T22:41:44.927Z,3.80
2023-01-22T22:44:14.940Z,3.80
2023-01-22T22:46:43.108Z,3.80
2023-01-22T22:49:13.779Z,3.80
2023-01-22T22:51:43.651Z,3.80
2023-01-22T22:54:15.998Z,3.70
2023-01-22T22:56:45.948Z,3.70
2023-01-22T22:59:14.556Z,3.70
2023-01-22T23:01:42.886Z,3.70
2023-01-22T23:04:12.725Z,3.70
2023-01-22T23:06:44.037Z,3.70
2023-01-22T23:09:13.839Z,3.70
2023-01-22T23:11:42.367Z,3.70
2023-01-22T23:14:12.393Z,3.70
2023-01-22T23:16:42.000Z,3.70
2023-01-22T23:19:14.170Z,3.70
2023-01-22T23:21:42.577Z,3.70
2023-01-22T23:24:12.453Z,3.70
2023-01-22T23:26:41.591Z,3.70
2023-01-22T23:29:14.120Z,3.70
2023-01-22T23:31:42.566Z,3.70
2023-01-22T23:34:18.647Z,3.70
2023-01-22T23:36:48.303Z,3.60
2023-01-22T23:39:18.747Z,3.70
2023-01-22T23:41:47.073Z,3.60
2023-01-22T23:44:16.517Z,3.60
2023-01-22T23:46:45.711Z,3.60
2023-01-22T23:49:13.852Z,5.00
2023-01-22T23:51:44.287Z,3.60
2023-01-22T23:54:12.372Z,3.50
2023-01-22T23:56:40.434Z,3.60
2023-01-22T23:59:08.568Z,3.60
