createdAt,value
2024-04-21T00:00:10.816Z,86.09
2024-04-21T00:01:06.184Z,86.21
2024-04-21T00:02:01.070Z,86.32
2024-04-21T00:02:56.111Z,86.41
2024-04-21T00:03:51.275Z,86.46
2024-04-21T00:04:46.656Z,86.53
2024-04-21T00:05:41.819Z,86.57
2024-04-21T00:06:37.128Z,86.61
2024-04-21T00:07:31.987Z,86.61
2024-04-21T00:08:27.077Z,86.62
2024-04-21T00:09:22.201Z,86.57
2024-04-21T00:10:17.446Z,86.59
2024-04-21T00:11:12.577Z,86.65
2024-04-21T00:12:07.761Z,86.73
2024-04-21T00:13:02.992Z,86.74
2024-04-21T00:13:58.055Z,86.74
2024-04-21T00:14:53.168Z,86.76
2024-04-21T00:15:48.333Z,86.57
2024-04-21T00:16:43.534Z,86.51
2024-04-21T00:17:38.484Z,86.52
2024-04-21T00:18:33.543Z,86.56
2024-04-21T00:19:28.594Z,86.61
2024-04-21T00:20:23.697Z,86.62
2024-04-21T00:21:18.898Z,86.56
2024-04-21T00:22:14.264Z,86.51
2024-04-21T00:23:09.062Z,86.46
2024-04-21T00:24:04.262Z,86.39
2024-04-21T00:24:59.378Z,86.33
2024-04-21T00:25:54.446Z,86.32
2024-04-21T00:26:49.650Z,86.25
2024-04-21T00:27:44.690Z,86.26
2024-04-21T00:28:39.796Z,86.31
2024-04-21T00:29:34.940Z,86.29
2024-04-21T00:30:30.055Z,86.27
2024-04-21T00:31:25.215Z,86.27
2024-04-21T00:32:20.272Z,86.27
2024-04-21T00:33:15.674Z,86.27
2024-04-21T00:34:10.592Z,86.30
2024-04-21T00:35:05.518Z,86.30
2024-04-21T00:36:00.665Z,86.21
2024-04-21T00:36:55.977Z,86.27
2024-04-21T00:37:51.113Z,86.27
2024-04-21T00:38:46.088Z,86.35
2024-04-21T00:39:41.202Z,86.37
2024-04-21T00:40:36.311Z,86.42
2024-04-21T00:41:31.438Z,86.39
2024-04-21T00:42:26.567Z,86.44
2024-04-21T00:43:21.864Z,86.44
2024-04-21T00:44:16.741Z,86.42
2024-04-21T00:45:19.329Z,86.39
2024-04-21T00:46:08.055Z,86.44
2024-04-21T00:47:02.126Z,86.48
2024-04-21T00:47:57.375Z,86.56
2024-04-21T00:48:52.298Z,86.60
2024-04-21T00:49:47.551Z,86.64
2024-04-21T00:50:42.639Z,86.64
2024-04-21T00:51:37.873Z,86.61
2024-04-21T00:52:32.931Z,86.69
2024-04-21T00:53:28.202Z,86.64
2024-04-21T00:54:23.123Z,86.52
2024-04-21T00:55:18.258Z,86.42
2024-04-21T00:56:13.464Z,86.31
2024-04-21T00:57:08.563Z,86.26
2024-04-21T00:58:03.641Z,86.26
2024-04-21T00:58:58.874Z,86.24
2024-04-21T00:59:53.855Z,86.13
2024-04-21T01:00:49.022Z,86.10
2024-04-21T01:01:44.158Z,86.09
2024-04-21T01:02:39.451Z,86.11
2024-04-21T01:03:34.587Z,86.20
2024-04-21T01:04:29.790Z,86.24
2024-04-21T01:05:24.755Z,86.29
2024-04-21T01:06:19.866Z,86.32
2024-04-21T01:07:15.055Z,86.34
2024-04-21T01:08:10.399Z,86.30
2024-04-21T01:09:05.443Z,86.39
2024-04-21T01:10:00.651Z,86.25
2024-04-21T01:10:55.733Z,86.16
2024-04-21T01:11:51.095Z,86.08
2024-04-21T01:12:46.074Z,86.05
2024-04-21T01:13:41.270Z,86.21
2024-04-21T01:14:36.331Z,86.30
2024-04-21T01:15:31.388Z,86.22
2024-04-21T01:16:26.474Z,86.00
2024-04-21T01:17:21.721Z,85.81
2024-04-21T01:18:16.984Z,85.53
2024-04-21T01:19:12.141Z,85.35
2024-04-21T01:20:07.353Z,85.14
2024-04-21T01:21:02.684Z,85.01
2024-04-21T01:21:57.902Z,85.02
2024-04-21T01:22:52.989Z,85.14
2024-04-21T01:23:48.262Z,85.17
2024-04-21T01:24:43.172Z,85.13
2024-04-21T01:25:38.341Z,85.08
2024-04-21T01:26:33.504Z,85.03
2024-04-21T01:27:28.629Z,85.02
2024-04-21T01:28:23.957Z,85.02
2024-04-21T01:29:18.932Z,85.00
2024-04-21T01:30:14.024Z,85.11
2024-04-21T01:31:09.240Z,85.12
2024-04-21T01:32:04.434Z,85.12
2024-04-21T01:32:59.714Z,85.03
2024-04-21T01:33:54.543Z,84.87
2024-04-21T01:34:49.587Z,84.76
2024-04-21T01:35:44.631Z,84.82
2024-04-21T01:36:39.743Z,84.86
2024-04-21T01:37:34.793Z,84.81
2024-04-21T01:38:30.037Z,84.84
2024-04-21T01:39:25.029Z,84.90
2024-04-21T01:40:20.192Z,84.98
2024-04-21T01:41:15.429Z,85.18
2024-04-21T01:42:10.688Z,85.15
2024-04-21T01:43:05.764Z,85.05
2024-04-21T01:44:00.872Z,84.97
2024-04-21T01:44:55.949Z,84.97
2024-04-21T01:45:51.042Z,85.00
2024-04-21T01:46:46.211Z,84.98
2024-04-21T01:47:41.395Z,85.00
2024-04-21T01:48:36.496Z,85.03
2024-04-21T01:49:31.531Z,84.97
2024-04-21T01:50:26.602Z,84.92
2024-04-21T01:51:21.721Z,84.87
2024-04-21T01:52:16.989Z,84.89
2024-04-21T01:53:12.027Z,84.98
2024-04-21T01:54:07.136Z,85.05
2024-04-21T01:55:02.274Z,85.12
2024-04-21T01:55:57.327Z,85.17
2024-04-21T01:56:52.417Z,85.45
2024-04-21T01:57:47.623Z,85.57
2024-04-21T01:58:42.875Z,85.39
2024-04-21T01:59:37.828Z,85.21
2024-04-21T02:00:33.101Z,85.10
2024-04-21T02:01:28.297Z,85.04
2024-04-21T02:02:23.576Z,84.92
2024-04-21T02:03:18.624Z,85.06
2024-04-21T02:04:13.832Z,85.32
2024-04-21T02:05:08.813Z,85.54
2024-04-21T02:06:03.918Z,85.73
2024-04-21T02:06:59.237Z,85.86
2024-04-21T02:07:54.244Z,86.06
2024-04-21T02:08:49.274Z,86.14
2024-04-21T02:09:44.487Z,86.24
2024-04-21T02:10:39.530Z,86.33
2024-04-21T02:11:34.753Z,86.38
2024-04-21T02:12:29.906Z,86.44
2024-04-21T02:13:25.031Z,86.52
2024-04-21T02:14:20.065Z,86.59
2024-04-21T02:15:15.449Z,86.70
2024-04-21T02:16:10.409Z,86.76
2024-04-21T02:17:05.849Z,86.89
2024-04-21T02:18:01.016Z,87.00
2024-04-21T02:18:56.245Z,87.06
2024-04-21T02:19:51.310Z,87.16
2024-04-21T02:20:46.564Z,87.27
2024-04-21T02:21:42.777Z,87.39
2024-04-21T02:22:37.855Z,87.44
2024-04-21T02:23:33.039Z,87.54
2024-04-21T02:24:28.185Z,87.54
2024-04-21T02:25:23.484Z,87.53
2024-04-21T02:26:18.706Z,87.50
2024-04-21T02:27:13.648Z,87.41
2024-04-21T02:28:08.853Z,87.42
2024-04-21T02:29:04.622Z,87.45
2024-04-21T02:29:59.876Z,87.49
2024-04-21T02:30:55.029Z,87.59
2024-04-21T02:31:51.353Z,87.66
2024-04-21T02:32:46.672Z,87.75
2024-04-21T02:33:42.328Z,87.84
2024-04-21T02:34:37.453Z,87.94
2024-04-21T02:35:32.792Z,88.00
2024-04-21T02:36:28.518Z,88.16
2024-04-21T02:37:23.738Z,88.15
2024-04-21T02:38:19.422Z,88.28
2024-04-21T02:39:14.724Z,88.26
2024-04-21T02:40:09.919Z,88.24
2024-04-21T02:41:05.826Z,88.18
2024-04-21T02:42:00.862Z,88.17
2024-04-21T02:42:56.062Z,88.15
2024-04-21T02:43:52.239Z,88.22
2024-04-21T02:44:47.589Z,88.17
2024-04-21T02:45:43.238Z,88.14
2024-04-21T02:46:38.562Z,88.14
2024-04-21T02:47:33.608Z,88.15
2024-04-21T02:48:29.455Z,88.21
2024-04-21T02:49:24.711Z,88.28
2024-04-21T02:50:20.503Z,88.33
2024-04-21T02:51:15.777Z,88.35
2024-04-21T02:52:10.701Z,88.39
2024-04-21T02:53:06.515Z,88.37
2024-04-21T02:54:01.601Z,88.25
2024-04-21T02:54:56.925Z,88.15
2024-04-21T02:55:52.916Z,88.04
2024-04-21T02:56:48.228Z,87.95
2024-04-21T02:57:43.915Z,87.96
2024-04-21T02:58:39.130Z,87.92
2024-04-21T02:59:34.368Z,87.78
2024-04-21T03:00:30.207Z,87.80
2024-04-21T03:01:25.702Z,87.88
2024-04-21T03:02:21.248Z,87.96
2024-04-21T03:03:16.401Z,88.06
2024-04-21T03:04:11.853Z,88.11
2024-04-21T03:05:08.026Z,88.09
2024-04-21T03:06:02.738Z,88.09
2024-04-21T03:06:57.974Z,88.06
2024-04-21T03:07:54.031Z,88.09
2024-04-21T03:08:49.162Z,88.16
2024-04-21T03:09:45.004Z,88.27
2024-04-21T03:10:40.158Z,88.34
2024-04-21T03:11:35.646Z,88.37
2024-04-21T03:12:31.224Z,88.39
2024-04-21T03:13:26.392Z,88.39
2024-04-21T03:14:22.193Z,88.39
2024-04-21T03:15:17.286Z,88.35
2024-04-21T03:16:12.496Z,88.30
2024-04-21T03:17:08.480Z,88.36
2024-04-21T03:18:03.741Z,88.35
2024-04-21T03:18:58.789Z,88.43
2024-04-21T03:19:55.244Z,88.44
2024-04-21T03:20:50.388Z,88.27
2024-04-21T03:21:46.290Z,88.26
2024-04-21T03:22:41.347Z,88.18
2024-04-21T03:23:36.478Z,88.09
2024-04-21T03:24:32.305Z,88.08
2024-04-21T03:25:27.520Z,87.99
2024-04-21T03:26:23.238Z,87.90
2024-04-21T03:27:18.322Z,87.88
2024-04-21T03:28:13.717Z,87.82
2024-04-21T03:29:09.020Z,87.74
2024-04-21T03:30:03.974Z,87.62
2024-04-21T03:31:00.806Z,87.54
2024-04-21T03:31:55.803Z,87.49
2024-04-21T03:32:51.955Z,87.50
2024-04-21T03:33:46.775Z,87.47
2024-04-21T03:34:42.012Z,87.50
2024-04-21T03:35:37.825Z,87.57
2024-04-21T03:36:32.924Z,87.55
2024-04-21T03:37:28.374Z,87.58
2024-04-21T03:38:24.309Z,87.68
2024-04-21T03:39:19.459Z,87.71
2024-04-21T03:40:15.582Z,87.70
2024-04-21T03:41:10.686Z,87.81
2024-04-21T03:42:05.787Z,87.91
2024-04-21T03:43:01.519Z,87.96
2024-04-21T03:43:56.864Z,88.01
2024-04-21T03:44:52.685Z,88.01
2024-04-21T03:45:47.805Z,88.06
2024-04-21T03:46:42.982Z,88.06
2024-04-21T03:47:38.324Z,88.03
2024-04-21T03:48:33.567Z,88.13
2024-04-21T03:49:28.877Z,88.17
2024-04-21T03:50:23.933Z,88.17
2024-04-21T03:51:19.099Z,88.27
2024-04-21T03:52:14.434Z,88.38
2024-04-21T03:53:10.675Z,88.47
2024-04-21T03:54:05.736Z,88.51
2024-04-21T03:55:00.833Z,88.53
2024-04-21T03:56:00.050Z,88.55
2024-04-21T03:56:55.226Z,88.61
2024-04-21T03:57:50.394Z,88.62
2024-04-21T04:00:10.552Z,89.31
2024-04-21T04:01:05.461Z,89.07
2024-04-21T04:02:00.568Z,89.08
2024-04-21T04:02:55.777Z,89.07
2024-04-21T04:03:51.007Z,89.06
2024-04-21T04:04:46.114Z,89.08
2024-04-21T04:05:41.089Z,89.12
2024-04-21T04:06:36.250Z,89.08
2024-04-21T04:07:31.511Z,89.11
2024-04-21T04:08:26.520Z,89.08
2024-04-21T04:09:21.721Z,89.03
2024-04-21T04:10:17.201Z,89.07
2024-04-21T04:11:12.231Z,88.93
2024-04-21T04:12:07.191Z,88.78
2024-04-21T04:13:02.391Z,88.57
2024-04-21T04:13:57.555Z,88.33
2024-04-21T04:14:52.851Z,88.14
2024-04-21T04:15:47.936Z,88.04
2024-04-21T04:16:43.065Z,87.91
2024-04-21T04:17:38.294Z,87.75
2024-04-21T04:18:33.453Z,87.72
2024-04-21T04:19:28.822Z,87.70
2024-04-21T04:20:23.756Z,87.69
2024-04-21T04:21:18.758Z,87.69
2024-04-21T04:22:13.952Z,87.72
2024-04-21T04:23:09.115Z,87.72
2024-04-21T04:24:04.353Z,87.75
2024-04-21T04:24:59.740Z,87.73
2024-04-21T04:25:54.686Z,87.76
2024-04-21T04:26:49.931Z,87.71
2024-04-21T04:27:45.106Z,87.66
2024-04-21T04:28:40.368Z,87.77
2024-04-21T04:29:35.669Z,87.81
2024-04-21T04:30:31.050Z,87.93
2024-04-21T04:31:26.246Z,88.00
2024-04-21T04:32:21.534Z,88.02
2024-04-21T04:33:17.028Z,88.09
2024-04-21T04:34:12.067Z,88.09
2024-04-21T04:35:07.473Z,88.15
2024-04-21T04:36:02.610Z,88.24
2024-04-21T04:36:58.004Z,88.37
2024-04-21T04:37:55.285Z,88.42
2024-04-21T04:38:48.364Z,88.44
2024-04-21T04:39:43.730Z,88.52
2024-04-21T04:40:39.132Z,88.67
2024-04-21T04:41:34.193Z,88.68
2024-04-21T04:42:29.560Z,88.70
2024-04-21T04:43:24.750Z,88.71
2024-04-21T04:44:19.837Z,88.70
2024-04-21T04:45:15.077Z,88.73
2024-04-21T04:46:10.371Z,88.73
2024-04-21T04:47:05.822Z,88.72
2024-04-21T04:48:00.993Z,88.77
2024-04-21T04:48:56.219Z,88.80
2024-04-21T04:49:51.499Z,88.81
2024-04-21T04:50:46.892Z,88.91
2024-04-21T04:51:42.040Z,88.97
2024-04-21T04:52:37.235Z,89.04
2024-04-21T04:53:32.672Z,89.17
2024-04-21T04:54:27.768Z,89.24
2024-04-21T04:55:23.175Z,89.23
2024-04-21T04:56:18.235Z,89.28
2024-04-21T04:57:13.484Z,89.32
2024-04-21T04:58:08.781Z,89.32
2024-04-21T04:59:06.634Z,89.26
2024-04-21T04:59:59.280Z,89.34
2024-04-21T05:00:54.577Z,89.36
2024-04-21T05:01:50.061Z,89.42
2024-04-21T05:02:45.215Z,89.46
2024-04-21T05:03:41.649Z,89.50
2024-04-21T05:04:37.057Z,89.48
2024-04-21T05:05:32.160Z,89.50
2024-04-21T05:06:27.310Z,89.56
2024-04-21T05:07:22.751Z,89.61
2024-04-21T05:08:17.712Z,89.64
2024-04-21T05:09:12.981Z,89.61
2024-04-21T05:10:08.280Z,89.56
2024-04-21T05:11:03.590Z,89.50
2024-04-21T05:11:59.023Z,89.42
2024-04-21T05:12:54.331Z,89.37
2024-04-21T05:13:49.485Z,89.34
2024-04-21T05:14:44.771Z,89.32
2024-04-21T05:15:40.237Z,89.32
2024-04-21T05:16:35.439Z,89.37
2024-04-21T05:17:30.972Z,89.27
2024-04-21T05:18:26.115Z,89.18
2024-04-21T05:19:21.351Z,89.08
2024-04-21T05:20:16.759Z,89.00
2024-04-21T05:21:11.957Z,88.98
2024-04-21T05:22:07.184Z,88.93
2024-04-21T05:23:02.717Z,88.91
2024-04-21T05:23:57.772Z,88.93
2024-04-21T05:24:53.050Z,88.94
2024-04-21T05:25:48.338Z,88.93
2024-04-21T05:26:43.606Z,88.88
2024-04-21T05:27:39.048Z,88.87
2024-04-21T05:28:44.946Z,88.92
2024-04-21T05:29:30.376Z,88.96
2024-04-21T05:30:24.582Z,89.00
2024-04-21T05:31:19.925Z,89.01
2024-04-21T05:32:15.263Z,88.95
2024-04-21T05:33:10.597Z,89.07
2024-04-21T05:34:06.042Z,89.12
2024-04-21T05:35:02.126Z,89.17
2024-04-21T05:35:57.265Z,89.25
2024-04-21T05:36:52.593Z,89.31
2024-04-21T05:37:47.908Z,89.27
2024-04-21T05:38:43.045Z,89.38
2024-04-21T05:39:38.302Z,89.44
2024-04-21T05:40:33.552Z,89.52
2024-04-21T05:41:28.743Z,89.56
2024-04-21T05:42:24.130Z,89.56
2024-04-21T05:43:19.338Z,89.65
2024-04-21T05:44:14.296Z,89.66
2024-04-21T05:45:09.331Z,89.68
2024-04-21T05:46:04.439Z,89.63
2024-04-21T05:46:59.374Z,89.76
2024-04-21T05:47:54.531Z,89.86
2024-04-21T05:48:49.818Z,89.91
2024-04-21T05:49:44.541Z,90.03
2024-04-21T05:50:39.556Z,90.11
2024-04-21T05:51:34.659Z,90.17
2024-04-21T05:52:30.502Z,90.23
2024-04-21T05:53:25.535Z,90.27
2024-04-21T05:54:20.655Z,90.26
2024-04-21T05:55:15.784Z,90.26
2024-04-21T05:56:10.703Z,90.25
2024-04-21T05:57:05.731Z,90.29
2024-04-21T05:58:00.844Z,90.35
2024-04-21T05:58:55.904Z,90.39
2024-04-21T05:59:51.103Z,90.42
2024-04-21T06:00:46.048Z,90.48
2024-04-21T06:01:41.003Z,90.47
2024-04-21T06:02:36.088Z,90.50
2024-04-21T06:03:31.093Z,90.55
2024-04-21T06:04:26.264Z,90.58
2024-04-21T06:05:21.446Z,90.63
2024-04-21T06:06:16.335Z,90.74
2024-04-21T06:07:11.359Z,90.87
2024-04-21T06:08:06.415Z,91.11
2024-04-21T06:09:05.511Z,91.17
2024-04-21T06:10:00.830Z,91.22
2024-04-21T06:10:55.614Z,91.18
2024-04-21T06:11:50.862Z,91.13
2024-04-21T06:12:45.816Z,91.14
2024-04-21T06:13:40.964Z,91.09
2024-04-21T06:14:35.957Z,91.03
2024-04-21T06:15:31.200Z,90.83
2024-04-21T06:16:26.272Z,90.71
2024-04-21T06:17:21.696Z,90.63
2024-04-21T06:18:16.962Z,90.63
2024-04-21T06:19:12.169Z,90.60
2024-04-21T06:20:07.665Z,90.60
2024-04-21T06:21:02.840Z,90.68
2024-04-21T06:21:58.258Z,90.71
2024-04-21T06:22:53.554Z,90.74
2024-04-21T06:23:48.986Z,90.82
2024-04-21T06:24:44.253Z,90.80
2024-04-21T06:25:39.699Z,90.79
2024-04-21T06:26:34.935Z,90.71
2024-04-21T06:27:30.175Z,90.58
2024-04-21T06:28:25.573Z,90.32
2024-04-21T06:29:20.884Z,90.12
2024-04-21T06:30:16.220Z,89.96
2024-04-21T06:31:11.902Z,89.92
2024-04-21T06:32:07.047Z,89.82
2024-04-21T06:33:02.422Z,89.75
2024-04-21T06:33:57.635Z,89.75
2024-04-21T06:34:52.982Z,89.77
2024-04-21T06:35:48.635Z,89.69
2024-04-21T06:36:43.661Z,89.58
2024-04-21T06:37:38.921Z,89.56
2024-04-21T06:38:34.285Z,89.57
2024-04-21T06:39:29.706Z,89.64
2024-04-21T06:40:26.829Z,89.78
2024-04-21T06:41:22.094Z,89.95
2024-04-21T06:42:17.401Z,90.05
2024-04-21T06:43:12.755Z,90.11
2024-04-21T06:44:08.070Z,90.15
2024-04-21T06:45:03.441Z,90.15
2024-04-21T06:45:58.779Z,90.28
2024-04-21T06:46:53.667Z,90.33
2024-04-21T06:47:48.773Z,90.34
2024-04-21T06:48:46.553Z,90.44
2024-04-21T06:49:41.428Z,90.61
2024-04-21T06:50:36.526Z,90.74
2024-04-21T06:51:31.695Z,90.74
2024-04-21T06:52:26.571Z,90.79
2024-04-21T06:53:21.556Z,90.88
2024-04-21T06:54:16.687Z,90.89
2024-04-21T06:55:11.821Z,90.92
2024-04-21T06:56:06.957Z,90.91
2024-04-21T06:57:02.167Z,90.90
2024-04-21T06:57:57.030Z,90.88
2024-04-21T06:58:52.044Z,90.89
2024-04-21T06:59:47.048Z,90.90
2024-04-21T07:00:42.172Z,90.85
2024-04-21T07:01:37.437Z,90.85
2024-04-21T07:02:32.716Z,90.99
2024-04-21T07:03:28.135Z,90.98
2024-04-21T07:04:23.552Z,90.97
2024-04-21T07:05:19.129Z,90.97
2024-04-21T07:06:14.340Z,91.00
2024-04-21T07:07:09.782Z,91.08
2024-04-21T07:08:05.174Z,91.12
2024-04-21T07:09:00.582Z,91.17
2024-04-21T07:09:55.923Z,91.18
2024-04-21T07:10:51.261Z,91.14
2024-04-21T07:11:46.600Z,91.19
2024-04-21T07:12:41.958Z,91.28
2024-04-21T07:13:37.319Z,91.33
2024-04-21T07:14:32.635Z,91.26
2024-04-21T07:15:28.192Z,91.22
2024-04-21T07:16:23.501Z,91.17
2024-04-21T07:17:18.915Z,91.12
2024-04-21T07:18:14.478Z,91.05
2024-04-21T07:19:09.737Z,91.06
2024-04-21T07:20:05.082Z,90.99
2024-04-21T07:21:00.430Z,91.03
2024-04-21T07:21:55.681Z,91.04
2024-04-21T07:22:50.624Z,90.95
2024-04-21T07:23:45.763Z,90.85
2024-04-21T07:24:40.760Z,90.68
2024-04-21T07:25:35.921Z,90.68
2024-04-21T07:26:30.991Z,90.69
2024-04-21T07:27:26.261Z,90.68
2024-04-21T07:28:23.559Z,90.58
2024-04-21T07:29:18.481Z,90.53
2024-04-21T07:30:13.537Z,90.49
2024-04-21T07:32:13.661Z,90.98
2024-04-21T07:33:09.050Z,90.68
2024-04-21T07:34:04.350Z,90.54
2024-04-21T07:34:59.525Z,90.39
2024-04-21T07:35:54.854Z,90.28
2024-04-21T07:36:50.277Z,90.17
2024-04-21T07:37:45.727Z,90.10
2024-04-21T07:38:40.993Z,89.90
2024-04-21T07:39:36.349Z,89.69
2024-04-21T07:40:31.785Z,89.55
2024-04-21T07:41:27.146Z,89.42
2024-04-21T07:42:22.622Z,89.40
2024-04-21T07:43:17.912Z,89.28
2024-04-21T07:44:13.299Z,89.18
2024-04-21T07:45:08.767Z,89.13
2024-04-21T07:46:04.078Z,89.09
2024-04-21T07:46:59.447Z,89.12
2024-04-21T07:47:54.995Z,89.25
2024-04-21T07:48:50.416Z,89.36
2024-04-21T07:49:45.703Z,89.36
2024-04-21T07:50:41.122Z,89.30
2024-04-21T07:51:36.517Z,89.20
2024-04-21T07:52:32.085Z,89.23
2024-04-21T07:53:27.440Z,89.26
2024-04-21T07:54:22.853Z,89.31
2024-04-21T07:55:18.555Z,89.30
2024-04-21T07:56:13.899Z,89.22
2024-04-21T07:57:09.133Z,89.14
2024-04-21T07:58:04.757Z,89.11
2024-04-21T07:58:59.975Z,89.06
2024-04-21T07:59:55.368Z,89.05
2024-04-21T08:00:50.794Z,89.04
2024-04-21T08:01:46.117Z,88.97
2024-04-21T08:02:41.762Z,88.88
2024-04-21T08:03:37.127Z,88.89
2024-04-21T08:04:32.310Z,88.86
2024-04-21T08:05:27.854Z,88.91
2024-04-21T08:06:23.112Z,89.02
2024-04-21T08:07:18.673Z,89.05
2024-04-21T08:08:13.743Z,89.06
2024-04-21T08:09:21.323Z,89.06
2024-04-21T08:10:05.451Z,89.08
2024-04-21T08:11:04.515Z,89.06
2024-04-21T08:11:56.115Z,89.14
2024-04-21T08:12:50.639Z,89.12
2024-04-21T08:13:45.863Z,89.23
2024-04-21T08:14:41.260Z,89.27
2024-04-21T08:15:39.565Z,89.32
2024-04-21T08:16:32.132Z,89.43
2024-04-21T08:17:27.506Z,89.43
2024-04-21T08:18:22.878Z,89.46
2024-04-21T08:19:18.124Z,89.54
2024-04-21T08:20:13.439Z,89.71
2024-04-21T08:21:08.787Z,89.77
2024-04-21T08:22:04.282Z,89.68
2024-04-21T08:22:59.554Z,89.72
2024-04-21T08:23:54.993Z,89.84
2024-04-21T08:24:50.508Z,89.77
2024-04-21T08:25:45.776Z,89.90
2024-04-21T08:26:41.107Z,90.03
2024-04-21T08:27:36.460Z,90.11
2024-04-21T08:28:31.929Z,90.05
2024-04-21T08:29:27.175Z,89.96
2024-04-21T08:30:22.589Z,89.95
2024-04-21T08:31:18.047Z,90.00
2024-04-21T08:32:13.457Z,89.89
2024-04-21T08:33:09.042Z,89.91
2024-04-21T08:34:04.176Z,89.82
2024-04-21T08:34:59.641Z,89.72
2024-04-21T08:35:54.863Z,89.72
2024-04-21T08:36:50.406Z,89.81
2024-04-21T08:37:45.827Z,89.90
2024-04-21T08:38:41.099Z,90.02
2024-04-21T08:39:36.469Z,90.03
2024-04-21T08:40:31.921Z,90.01
2024-04-21T08:41:27.319Z,90.04
2024-04-21T08:42:22.660Z,90.05
2024-04-21T08:43:18.157Z,90.03
2024-04-21T08:44:13.335Z,90.00
2024-04-21T08:45:08.850Z,89.97
2024-04-21T08:46:04.190Z,89.97
2024-04-21T08:46:59.528Z,89.92
2024-04-21T08:47:54.875Z,89.90
2024-04-21T08:48:50.326Z,89.89
2024-04-21T08:49:45.587Z,89.92
2024-04-21T08:50:41.033Z,89.90
2024-04-21T08:51:36.407Z,89.78
2024-04-21T08:52:31.819Z,89.75
2024-04-21T08:53:27.385Z,89.64
2024-04-21T08:54:22.680Z,89.50
2024-04-21T08:55:18.245Z,89.36
2024-04-21T08:56:13.428Z,89.39
2024-04-21T08:57:08.798Z,89.42
2024-04-21T08:58:04.252Z,89.49
2024-04-21T08:58:59.784Z,89.51
2024-04-21T08:59:55.070Z,89.53
2024-04-21T09:00:50.586Z,89.44
2024-04-21T09:01:45.825Z,89.28
2024-04-21T09:02:41.272Z,89.10
2024-04-21T09:03:36.774Z,88.94
2024-04-21T09:04:33.502Z,89.00
2024-04-21T09:05:27.474Z,88.97
2024-04-21T09:06:22.760Z,88.95
2024-04-21T09:07:18.151Z,88.98
2024-04-21T09:08:13.448Z,89.06
2024-04-21T09:09:09.076Z,89.03
2024-04-21T09:10:04.266Z,89.08
2024-04-21T09:10:59.589Z,89.07
2024-04-21T09:11:54.872Z,89.05
2024-04-21T09:12:50.254Z,89.03
2024-04-21T09:13:45.616Z,88.92
2024-04-21T09:14:41.176Z,88.79
2024-04-21T09:15:36.533Z,88.61
2024-04-21T09:16:31.831Z,88.49
2024-04-21T09:17:27.252Z,88.34
2024-04-21T09:18:22.561Z,88.21
2024-04-21T09:19:18.160Z,88.05
2024-04-21T09:20:13.435Z,88.03
2024-04-21T09:21:08.918Z,87.97
2024-04-21T09:22:04.401Z,88.01
2024-04-21T09:22:59.847Z,88.02
2024-04-21T09:23:55.477Z,87.96
2024-04-21T09:24:50.822Z,87.88
2024-04-21T09:25:46.244Z,87.97
2024-04-21T09:26:41.719Z,87.95
2024-04-21T09:27:37.121Z,87.88
2024-04-21T09:28:32.592Z,87.76
2024-04-21T09:29:28.023Z,87.78
2024-04-21T09:30:23.400Z,87.65
2024-04-21T09:31:18.946Z,87.55
2024-04-21T09:32:14.243Z,87.52
2024-04-21T09:33:09.764Z,87.44
2024-04-21T09:34:05.098Z,87.28
2024-04-21T09:35:00.438Z,87.25
2024-04-21T09:35:55.786Z,87.24
2024-04-21T09:36:51.208Z,87.05
2024-04-21T09:37:46.627Z,86.85
2024-04-21T09:38:42.153Z,86.79
2024-04-21T09:39:37.410Z,86.52
2024-04-21T09:40:32.803Z,86.32
2024-04-21T09:41:28.308Z,86.20
2024-04-21T09:42:23.562Z,86.04
2024-04-21T09:43:19.127Z,85.68
2024-04-21T09:44:14.300Z,85.51
2024-04-21T09:45:09.696Z,85.44
2024-04-21T09:46:05.086Z,85.35
2024-04-21T09:47:00.551Z,85.14
2024-04-21T09:47:55.960Z,85.05
2024-04-21T09:48:51.606Z,84.71
2024-04-21T09:49:46.788Z,84.52
2024-04-21T09:50:42.166Z,84.50
2024-04-21T09:51:37.684Z,84.72
2024-04-21T09:52:32.993Z,85.01
2024-04-21T09:53:28.436Z,85.12
2024-04-21T09:54:23.781Z,85.17
2024-04-21T09:55:19.266Z,85.12
2024-04-21T09:56:14.752Z,85.06
2024-04-21T09:57:10.180Z,84.71
2024-04-21T09:58:05.609Z,84.62
2024-04-21T09:59:01.125Z,84.46
2024-04-21T09:59:56.306Z,84.48
2024-04-21T10:00:51.835Z,84.40
2024-04-21T10:01:47.239Z,84.16
2024-04-21T10:02:42.653Z,84.12
2024-04-21T10:03:38.035Z,83.80
2024-04-21T10:04:33.538Z,83.80
2024-04-21T10:05:28.867Z,83.78
2024-04-21T10:06:24.338Z,83.82
2024-04-21T10:07:19.906Z,83.62
2024-04-21T10:08:15.829Z,83.51
2024-04-21T10:09:10.536Z,83.58
2024-04-21T10:10:06.157Z,83.46
2024-04-21T10:11:01.457Z,83.33
2024-04-21T10:11:56.787Z,83.30
2024-04-21T10:12:52.319Z,83.08
2024-04-21T10:13:47.608Z,83.05
2024-04-21T10:14:43.070Z,83.12
2024-04-21T10:15:38.406Z,83.18
2024-04-21T10:16:33.828Z,83.18
2024-04-21T10:17:29.436Z,83.07
2024-04-21T10:18:25.263Z,82.97
2024-04-21T10:19:20.096Z,82.94
2024-04-21T10:20:15.286Z,82.81
2024-04-21T10:21:10.695Z,82.67
2024-04-21T10:22:06.127Z,82.63
2024-04-21T10:23:01.560Z,82.62
2024-04-21T10:23:57.032Z,82.30
2024-04-21T10:24:52.523Z,82.25
2024-04-21T10:25:47.813Z,82.52
2024-04-21T10:26:43.176Z,82.39
2024-04-21T10:27:38.844Z,82.12
2024-04-21T10:28:34.112Z,81.80
2024-04-21T10:29:29.388Z,81.65
2024-04-21T10:30:24.792Z,81.41
2024-04-21T10:31:20.288Z,81.42
2024-04-21T10:32:15.644Z,81.46
2024-04-21T10:33:11.191Z,81.59
2024-04-21T10:34:06.328Z,81.33
2024-04-21T10:35:01.812Z,81.42
2024-04-21T10:35:57.102Z,81.54
2024-04-21T10:36:52.565Z,81.48
2024-04-21T10:37:48.579Z,81.40
2024-04-21T10:38:43.372Z,81.32
2024-04-21T10:39:38.790Z,81.61
2024-04-21T10:40:34.557Z,81.58
2024-04-21T10:41:29.563Z,81.37
2024-04-21T10:42:24.943Z,81.36
2024-04-21T10:43:20.507Z,81.22
2024-04-21T10:44:15.820Z,81.23
2024-04-21T10:45:11.418Z,81.22
2024-04-21T10:46:06.716Z,81.37
2024-04-21T10:47:01.982Z,81.33
2024-04-21T10:47:57.452Z,81.26
2024-04-21T10:48:52.802Z,81.10
2024-04-21T10:49:49.878Z,81.24
2024-04-21T10:50:43.923Z,80.90
2024-04-21T10:51:40.548Z,80.50
2024-04-21T10:52:35.920Z,80.75
2024-04-21T10:53:31.510Z,80.83
2024-04-21T10:54:26.844Z,80.79
2024-04-21T10:55:22.376Z,80.70
2024-04-21T10:56:17.984Z,80.76
2024-04-21T10:57:13.324Z,80.42
2024-04-21T10:58:08.825Z,79.96
2024-04-21T10:59:04.155Z,79.86
2024-04-21T10:59:59.643Z,79.57
2024-04-21T11:00:54.994Z,79.31
2024-04-21T11:01:53.060Z,79.58
2024-04-21T11:02:45.775Z,79.70
2024-04-21T11:03:41.168Z,79.79
2024-04-21T11:04:40.529Z,79.86
2024-04-21T11:05:36.129Z,79.97
2024-04-21T11:06:31.436Z,79.63
2024-04-21T11:07:26.973Z,79.39
2024-04-21T11:08:22.365Z,79.43
2024-04-21T11:09:17.773Z,78.85
2024-04-21T11:10:13.546Z,79.06
2024-04-21T11:11:08.750Z,79.15
2024-04-21T11:12:04.177Z,78.91
2024-04-21T11:12:59.475Z,78.48
2024-04-21T11:13:55.186Z,78.71
2024-04-21T11:14:50.371Z,78.76
2024-04-21T11:15:45.955Z,78.80
2024-04-21T11:16:41.404Z,78.50
2024-04-21T11:17:36.941Z,77.70
2024-04-21T11:18:32.040Z,77.26
2024-04-21T11:19:27.078Z,77.08
2024-04-21T11:20:22.383Z,76.92
2024-04-21T11:21:17.216Z,77.24
2024-04-21T11:22:12.324Z,77.10
2024-04-21T11:23:07.377Z,76.67
2024-04-21T11:24:02.440Z,77.11
2024-04-21T11:24:57.542Z,77.19
2024-04-21T11:25:54.774Z,77.47
2024-04-21T11:26:47.583Z,77.43
2024-04-21T11:27:44.660Z,77.06
2024-04-21T11:28:39.866Z,77.00
2024-04-21T11:29:34.922Z,76.98
2024-04-21T11:30:30.025Z,76.77
2024-04-21T11:31:26.235Z,76.81
2024-04-21T11:32:21.501Z,76.40
2024-04-21T11:33:17.103Z,76.06
2024-04-21T11:34:12.323Z,76.23
2024-04-21T11:35:07.914Z,76.14
2024-04-21T11:36:03.477Z,76.31
2024-04-21T11:36:58.853Z,76.44
2024-04-21T11:37:54.934Z,76.25
2024-04-21T11:38:49.986Z,76.44
2024-04-21T11:39:45.372Z,76.50
2024-04-21T11:40:41.094Z,80.03
2024-04-21T11:41:36.256Z,83.30
2024-04-21T11:42:31.642Z,83.60
2024-04-21T11:43:27.178Z,83.86
2024-04-21T11:44:22.049Z,82.28
2024-04-21T11:45:17.146Z,79.80
2024-04-21T11:46:12.139Z,78.09
2024-04-21T11:47:07.109Z,74.70
2024-04-21T11:48:02.336Z,73.15
2024-04-21T11:48:57.319Z,71.88
2024-04-21T11:49:52.364Z,70.76
2024-04-21T11:50:49.804Z,68.43
2024-04-21T11:51:44.702Z,67.27
2024-04-21T11:52:39.728Z,68.56
2024-04-21T11:53:34.833Z,68.02
2024-04-21T11:54:29.871Z,65.81