createdAt,value
2023-03-10T00:00:24.459Z,968.70
2023-03-10T00:01:24.481Z,968.70
2023-03-10T00:02:24.442Z,968.69
2023-03-10T00:03:24.447Z,968.68
2023-03-10T00:04:24.521Z,968.70
2023-03-10T00:05:24.451Z,968.77
2023-03-10T00:06:24.434Z,968.67
2023-03-10T00:07:24.398Z,968.68
2023-03-10T00:08:27.006Z,968.59
2023-03-10T00:09:24.389Z,968.62
2023-03-10T00:10:24.401Z,968.62
2023-03-10T00:11:24.413Z,968.69
2023-03-10T00:12:24.359Z,968.62
2023-03-10T00:13:24.355Z,968.56
2023-03-10T00:14:24.352Z,968.59
2023-03-10T00:15:24.364Z,968.49
2023-03-10T00:16:24.344Z,968.54
2023-03-10T00:17:24.341Z,968.54
2023-03-10T00:18:24.309Z,968.51
2023-03-10T00:19:24.311Z,968.49
2023-03-10T00:20:24.296Z,968.42
2023-03-10T00:21:24.319Z,968.44
2023-03-10T00:22:24.278Z,968.47
2023-03-10T00:23:24.275Z,968.41
2023-03-10T00:24:24.264Z,968.44
2023-03-10T00:25:24.273Z,968.43
2023-03-10T00:26:24.249Z,968.48
2023-03-10T00:27:24.266Z,968.47
2023-03-10T00:28:24.233Z,968.44
2023-03-10T00:29:24.223Z,968.39
2023-03-10T00:30:24.218Z,968.35
2023-03-10T00:31:24.254Z,968.29
2023-03-10T00:32:24.259Z,968.25
2023-03-10T00:33:24.198Z,968.21
2023-03-10T00:34:24.192Z,968.19
2023-03-10T00:35:24.186Z,968.15
2023-03-10T00:36:24.171Z,968.16
2023-03-10T00:37:24.186Z,968.21
2023-03-10T00:38:24.159Z,968.19
2023-03-10T00:39:24.149Z,968.15
2023-03-10T00:40:24.148Z,968.18
2023-03-10T00:41:24.138Z,968.16
2023-03-10T00:42:24.161Z,968.19
2023-03-10T00:43:24.107Z,968.18
2023-03-10T00:44:25.118Z,968.15
2023-03-10T00:45:24.113Z,968.19
2023-03-10T00:46:24.224Z,968.14
2023-03-10T00:47:24.120Z,968.11
2023-03-10T00:48:24.081Z,968.05
2023-03-10T00:49:24.076Z,968.08
2023-03-10T00:50:24.080Z,968.05
2023-03-10T00:51:24.062Z,968.01
2023-03-10T00:52:24.076Z,968.00
2023-03-10T00:53:24.037Z,967.92
2023-03-10T00:54:24.033Z,967.95
2023-03-10T00:55:24.026Z,967.91
2023-03-10T00:56:24.012Z,967.89
2023-03-10T00:57:24.037Z,967.91
2023-03-10T00:58:24.000Z,967.74
2023-03-10T00:59:23.987Z,967.81
2023-03-10T01:00:23.993Z,967.76
2023-03-10T01:01:23.992Z,967.72
2023-03-10T01:02:24.007Z,967.73
2023-03-10T01:03:23.959Z,967.74
2023-03-10T01:04:23.987Z,967.70
2023-03-10T01:05:23.946Z,967.72
2023-03-10T01:06:23.940Z,967.73
2023-03-10T01:07:23.959Z,967.63
2023-03-10T01:08:23.919Z,967.70
2023-03-10T01:09:23.908Z,967.58
2023-03-10T01:10:23.907Z,967.55
2023-03-10T01:11:23.897Z,967.56
2023-03-10T01:12:23.906Z,967.53
2023-03-10T01:13:24.876Z,967.53
2023-03-10T01:14:23.877Z,967.49
2023-03-10T01:15:23.869Z,967.48
2023-03-10T01:16:23.967Z,967.46
2023-03-10T01:17:23.875Z,967.48
2023-03-10T01:18:23.901Z,967.44
2023-03-10T01:19:23.833Z,967.37
2023-03-10T01:20:23.830Z,967.45
2023-03-10T01:21:23.823Z,967.46
2023-03-10T01:22:23.839Z,967.41
2023-03-10T01:23:23.801Z,967.39
2023-03-10T01:24:23.795Z,967.36
2023-03-10T01:25:23.790Z,967.34
2023-03-10T01:26:23.779Z,967.26
2023-03-10T01:27:23.788Z,967.33
2023-03-10T01:28:23.763Z,967.18
2023-03-10T01:29:23.757Z,967.21
2023-03-10T01:30:23.744Z,967.18
2023-03-10T01:31:23.790Z,967.14
2023-03-10T01:32:23.788Z,967.14
2023-03-10T01:33:23.754Z,967.14
2023-03-10T01:34:23.728Z,967.18
2023-03-10T01:35:23.698Z,967.12
2023-03-10T01:36:23.710Z,967.23
2023-03-10T01:37:23.682Z,967.13
2023-03-10T01:38:23.701Z,967.09
2023-03-10T01:39:23.669Z,967.12
2023-03-10T01:40:23.669Z,967.06
2023-03-10T01:41:23.680Z,967.11
2023-03-10T01:42:23.650Z,967.09
2023-03-10T01:43:23.666Z,967.04
2023-03-10T01:44:23.633Z,967.07
2023-03-10T01:45:23.629Z,967.02
2023-03-10T01:46:23.652Z,966.96
2023-03-10T01:47:23.609Z,966.94
2023-03-10T01:48:23.634Z,966.96
2023-03-10T01:49:23.600Z,966.95
2023-03-10T01:50:23.583Z,966.96
2023-03-10T01:51:23.571Z,966.88
2023-03-10T01:52:23.568Z,966.94
2023-03-10T01:53:23.584Z,966.81
2023-03-10T01:54:23.553Z,966.86
2023-03-10T01:55:23.545Z,966.87
2023-03-10T01:56:23.538Z,966.87
2023-03-10T01:57:23.549Z,966.82
2023-03-10T01:58:23.542Z,966.93
2023-03-10T01:59:23.504Z,966.81
2023-03-10T02:00:23.499Z,966.89
2023-03-10T02:01:23.492Z,966.86
2023-03-10T02:02:23.596Z,966.84
2023-03-10T02:03:23.502Z,966.78
2023-03-10T02:04:23.481Z,966.75
2023-03-10T02:05:23.464Z,966.75
2023-03-10T02:06:23.444Z,966.69
2023-03-10T02:07:23.444Z,966.69
2023-03-10T02:08:23.465Z,966.73
2023-03-10T02:09:23.425Z,966.68
2023-03-10T02:10:23.426Z,966.70
2023-03-10T02:11:23.414Z,966.68
2023-03-10T02:12:23.408Z,966.72
2023-03-10T02:13:23.424Z,966.69
2023-03-10T02:14:23.389Z,966.72
2023-03-10T02:15:23.377Z,966.77
2023-03-10T02:16:23.457Z,966.74
2023-03-10T02:17:23.489Z,966.69
2023-03-10T02:18:23.383Z,966.73
2023-03-10T02:19:23.342Z,966.75
2023-03-10T02:20:23.339Z,966.67
2023-03-10T02:21:23.345Z,966.66
2023-03-10T02:22:23.329Z,966.70
2023-03-10T02:23:23.344Z,966.69
2023-03-10T02:24:23.316Z,966.63
2023-03-10T02:25:23.312Z,966.78
2023-03-10T02:26:23.294Z,966.69
2023-03-10T02:27:23.288Z,966.66
2023-03-10T02:28:23.304Z,966.64
2023-03-10T02:29:23.271Z,966.62
2023-03-10T02:30:23.275Z,966.59
2023-03-10T02:31:23.276Z,966.60
2023-03-10T02:32:23.314Z,966.57
2023-03-10T02:33:23.272Z,966.55
2023-03-10T02:34:23.243Z,966.63
2023-03-10T02:35:23.234Z,966.57
2023-03-10T02:36:23.229Z,966.48
2023-03-10T02:37:23.228Z,966.57
2023-03-10T02:38:23.232Z,966.50
2023-03-10T02:39:23.204Z,966.58
2023-03-10T02:40:23.202Z,966.47
2023-03-10T02:41:23.186Z,966.43
2023-03-10T02:42:23.171Z,966.47
2023-03-10T02:43:23.196Z,966.49
2023-03-10T02:44:23.162Z,966.43
2023-03-10T02:45:23.180Z,966.45
2023-03-10T02:46:23.149Z,966.50
2023-03-10T02:47:23.137Z,966.47
2023-03-10T02:48:23.161Z,966.44
2023-03-10T02:49:23.130Z,966.46
2023-03-10T02:50:23.114Z,966.35
2023-03-10T02:51:23.106Z,966.42
2023-03-10T02:52:23.105Z,966.38
2023-03-10T02:53:23.117Z,966.33
2023-03-10T02:54:23.084Z,966.41
2023-03-10T02:55:23.069Z,966.35
2023-03-10T02:56:23.066Z,966.36
2023-03-10T02:57:23.061Z,966.31
2023-03-10T02:58:23.050Z,966.33
2023-03-10T02:59:23.056Z,966.35
2023-03-10T03:00:23.028Z,966.31
2023-03-10T03:01:23.078Z,966.33
2023-03-10T03:02:23.008Z,966.40
2023-03-10T03:03:23.008Z,966.35
2023-03-10T03:04:23.013Z,966.36
2023-03-10T03:05:23.998Z,966.35
2023-03-10T03:06:22.982Z,966.40
2023-03-10T03:07:22.969Z,966.32
2023-03-10T03:08:22.965Z,966.37
2023-03-10T03:09:22.993Z,966.33
2023-03-10T03:10:22.960Z,966.32
2023-03-10T03:11:22.943Z,966.27
2023-03-10T03:12:22.928Z,966.31
2023-03-10T03:13:22.932Z,966.26
2023-03-10T03:14:22.949Z,966.31
2023-03-10T03:15:22.909Z,966.31
2023-03-10T03:16:22.943Z,966.23
2023-03-10T03:17:22.894Z,966.30
2023-03-10T03:18:22.887Z,966.32
2023-03-10T03:19:22.900Z,966.29
2023-03-10T03:20:22.870Z,966.30
2023-03-10T03:21:22.861Z,966.29
2023-03-10T03:22:22.853Z,966.27
2023-03-10T03:23:22.838Z,966.29
2023-03-10T03:24:22.865Z,966.22
2023-03-10T03:25:22.828Z,966.24
2023-03-10T03:26:22.835Z,966.19
2023-03-10T03:27:22.810Z,966.21
2023-03-10T03:28:22.806Z,966.22
2023-03-10T03:29:22.834Z,966.17
2023-03-10T03:30:22.794Z,966.11
2023-03-10T03:31:22.816Z,966.07
2023-03-10T03:32:22.787Z,966.12
2023-03-10T03:33:22.762Z,966.11
2023-03-10T03:34:22.777Z,966.14
2023-03-10T03:35:22.745Z,966.01
2023-03-10T03:36:22.729Z,966.08
2023-03-10T03:37:22.732Z,966.00
2023-03-10T03:38:22.722Z,966.07
2023-03-10T03:39:22.809Z,966.07
2023-03-10T03:40:22.711Z,966.03
2023-03-10T03:41:22.705Z,966.00
2023-03-10T03:42:22.690Z,965.94
2023-03-10T03:43:22.684Z,965.95
2023-03-10T03:44:22.700Z,965.99
2023-03-10T03:45:22.667Z,965.96
2023-03-10T03:46:22.716Z,965.92
2023-03-10T03:47:22.647Z,965.88
2023-03-10T03:48:22.648Z,965.90
2023-03-10T03:49:22.670Z,965.92
2023-03-10T03:50:22.640Z,965.87
2023-03-10T03:51:22.618Z,965.90
2023-03-10T03:52:22.610Z,965.89
2023-03-10T03:53:22.605Z,965.88
2023-03-10T03:54:22.639Z,965.92
2023-03-10T03:55:22.610Z,965.86
2023-03-10T03:56:22.584Z,965.86
2023-03-10T03:57:22.576Z,965.83
2023-03-10T03:58:22.572Z,965.83
2023-03-10T03:59:22.597Z,965.93
2023-03-10T04:00:22.548Z,965.87
2023-03-10T04:01:22.549Z,965.87
2023-03-10T04:02:22.582Z,965.87
2023-03-10T04:03:22.581Z,965.89
2023-03-10T04:04:22.544Z,965.90
2023-03-10T04:05:22.511Z,965.88
2023-03-10T04:06:22.503Z,965.84
2023-03-10T04:07:22.491Z,965.82
2023-03-10T04:08:22.489Z,965.80
2023-03-10T04:09:22.498Z,965.81
2023-03-10T04:10:23.475Z,965.82
2023-03-10T04:11:22.459Z,965.81
2023-03-10T04:12:22.453Z,965.87
2023-03-10T04:13:22.454Z,965.78
2023-03-10T04:14:22.467Z,965.85
2023-03-10T04:15:22.457Z,965.91
2023-03-10T04:16:22.427Z,965.91
2023-03-10T04:17:22.426Z,965.89
2023-03-10T04:18:22.405Z,965.91
2023-03-10T04:19:22.436Z,965.96
2023-03-10T04:20:22.412Z,966.02
2023-03-10T04:21:22.396Z,965.98
2023-03-10T04:22:22.389Z,966.04
2023-03-10T04:23:22.376Z,965.99
2023-03-10T04:24:22.394Z,966.05
2023-03-10T04:25:22.361Z,965.98
2023-03-10T04:26:22.357Z,966.01
2023-03-10T04:27:22.355Z,966.06
2023-03-10T04:28:22.332Z,966.07
2023-03-10T04:29:22.348Z,966.09
2023-03-10T04:30:22.315Z,966.05
2023-03-10T04:31:22.392Z,966.07
2023-03-10T04:32:22.331Z,966.14
2023-03-10T04:33:22.300Z,966.13
2023-03-10T04:34:22.314Z,966.13
2023-03-10T04:35:22.283Z,966.11
2023-03-10T04:36:22.280Z,966.05
2023-03-10T04:37:22.271Z,966.10
2023-03-10T04:38:22.261Z,966.03
2023-03-10T04:39:22.289Z,966.00
2023-03-10T04:40:22.250Z,966.00
2023-03-10T04:41:22.236Z,966.00
2023-03-10T04:42:22.216Z,965.94
2023-03-10T04:43:23.223Z,965.99
2023-03-10T04:44:30.982Z,965.93
2023-03-10T04:45:24.210Z,965.99
2023-03-10T04:46:22.206Z,965.97
2023-03-10T04:47:22.192Z,965.99
2023-03-10T04:48:22.187Z,966.03
2023-03-10T04:49:22.198Z,966.00
2023-03-10T04:50:22.163Z,965.94
2023-03-10T04:51:22.163Z,965.89
2023-03-10T04:52:22.154Z,965.91
2023-03-10T04:53:22.143Z,965.91
2023-03-10T04:54:22.164Z,965.92
2023-03-10T04:55:22.135Z,965.92
2023-03-10T04:56:22.141Z,965.88
2023-03-10T04:57:22.110Z,965.89
2023-03-10T04:58:22.126Z,965.90
2023-03-10T04:59:22.135Z,965.89
2023-03-10T05:00:22.151Z,965.87
2023-03-10T05:01:22.112Z,965.95
2023-03-10T05:02:22.077Z,965.98
2023-03-10T05:03:22.070Z,965.97
2023-03-10T05:04:22.211Z,965.99
2023-03-10T05:05:23.060Z,965.96
2023-03-10T05:06:22.047Z,966.02
2023-03-10T05:07:22.039Z,966.01
2023-03-10T05:08:22.032Z,965.98
2023-03-10T05:09:22.055Z,966.00
2023-03-10T05:10:22.006Z,966.03
2023-03-10T05:11:22.001Z,965.97
2023-03-10T05:12:22.000Z,966.03
2023-03-10T05:13:21.991Z,966.06
2023-03-10T05:14:22.007Z,965.96
2023-03-10T05:15:21.976Z,966.05
2023-03-10T05:16:22.075Z,966.08
2023-03-10T05:17:21.960Z,966.05
2023-03-10T05:18:21.950Z,966.09
2023-03-10T05:19:21.963Z,966.09
2023-03-10T05:20:21.930Z,966.06
2023-03-10T05:21:22.025Z,966.12
2023-03-10T05:22:21.912Z,966.09
2023-03-10T05:23:21.905Z,966.09
2023-03-10T05:24:21.919Z,966.03
2023-03-10T05:25:21.891Z,966.11
2023-03-10T05:26:21.888Z,966.08
2023-03-10T05:27:21.922Z,966.13
2023-03-10T05:28:21.867Z,966.09
2023-03-10T05:29:21.889Z,966.09
2023-03-10T05:30:21.850Z,966.09
2023-03-10T05:31:21.868Z,966.07
2023-03-10T05:32:21.881Z,966.12
2023-03-10T05:33:21.930Z,966.06
2023-03-10T05:34:21.860Z,966.09
2023-03-10T05:35:21.802Z,966.08
2023-03-10T05:36:21.800Z,966.03
2023-03-10T05:37:21.785Z,966.06
2023-03-10T05:38:21.779Z,966.07
2023-03-10T05:39:21.820Z,966.10
2023-03-10T05:40:21.766Z,966.09
2023-03-10T05:41:21.765Z,966.07
2023-03-10T05:42:21.756Z,966.12
2023-03-10T05:43:21.744Z,966.10
2023-03-10T05:44:21.742Z,966.12
2023-03-10T05:45:21.761Z,966.08
2023-03-10T05:46:21.758Z,966.10
2023-03-10T05:47:21.716Z,966.07
2023-03-10T05:48:21.724Z,966.09
2023-03-10T05:49:21.712Z,966.11
2023-03-10T05:50:21.720Z,966.06
2023-03-10T05:51:21.683Z,966.06
2023-03-10T05:52:21.668Z,965.97
2023-03-10T05:53:21.661Z,966.12
2023-03-10T05:54:21.656Z,966.02
2023-03-10T05:55:21.666Z,966.08
2023-03-10T05:56:21.637Z,966.00
2023-03-10T05:57:21.661Z,966.07
2023-03-10T05:58:21.618Z,966.10
2023-03-10T05:59:21.611Z,966.10
2023-03-10T06:00:21.632Z,966.08
2023-03-10T06:01:21.594Z,966.10
2023-03-10T06:02:21.617Z,966.10
2023-03-10T06:03:21.734Z,966.12
2023-03-10T06:04:22.622Z,966.01
2023-03-10T06:05:21.592Z,966.13
2023-03-10T06:06:21.559Z,966.12
2023-03-10T06:07:21.558Z,966.13
2023-03-10T06:08:21.559Z,966.13
2023-03-10T06:09:21.538Z,966.05
2023-03-10T06:10:21.550Z,966.10
2023-03-10T06:11:21.517Z,966.09
2023-03-10T06:12:21.506Z,966.14
2023-03-10T06:13:21.504Z,966.13
2023-03-10T06:14:21.495Z,966.15
2023-03-10T06:15:21.514Z,966.13
2023-03-10T06:16:21.552Z,966.12
2023-03-10T06:17:21.482Z,966.04
2023-03-10T06:18:21.473Z,966.11
2023-03-10T06:19:21.470Z,966.15
2023-03-10T06:20:21.488Z,966.08
2023-03-10T06:21:21.447Z,966.09
2023-03-10T06:22:21.431Z,966.05
2023-03-10T06:23:21.460Z,966.03
2023-03-10T06:24:21.420Z,965.99
2023-03-10T06:25:21.439Z,965.99
2023-03-10T06:26:21.396Z,965.92
2023-03-10T06:27:21.395Z,966.00
2023-03-10T06:28:21.389Z,966.05
2023-03-10T06:29:21.380Z,966.10
2023-03-10T06:30:21.402Z,966.11
2023-03-10T06:31:21.459Z,966.09
2023-03-10T06:32:21.401Z,966.13
2023-03-10T06:33:21.356Z,966.10
2023-03-10T06:34:21.359Z,966.13
2023-03-10T06:35:21.364Z,966.16
2023-03-10T06:36:21.353Z,966.12
2023-03-10T06:37:21.348Z,966.17
2023-03-10T06:38:21.311Z,966.11
2023-03-10T06:39:21.336Z,966.12
2023-03-10T06:40:21.326Z,966.13
2023-03-10T06:41:21.293Z,966.05
2023-03-10T06:42:21.284Z,966.10
2023-03-10T06:43:21.290Z,966.03
2023-03-10T06:44:21.274Z,966.12
2023-03-10T06:45:21.286Z,966.11
2023-03-10T06:46:21.295Z,966.12
2023-03-10T06:47:21.251Z,966.10
2023-03-10T06:48:21.240Z,966.09
2023-03-10T06:49:21.232Z,966.06
2023-03-10T06:50:21.256Z,966.08
2023-03-10T06:51:21.225Z,966.09
2023-03-10T06:52:21.207Z,966.13
2023-03-10T06:53:21.199Z,966.03
2023-03-10T06:54:21.186Z,966.04
2023-03-10T06:55:21.206Z,966.12
2023-03-10T06:56:21.173Z,966.08
2023-03-10T06:57:21.197Z,966.12
2023-03-10T06:58:22.157Z,966.07
2023-03-10T06:59:21.143Z,966.17
2023-03-10T07:00:21.173Z,966.11
2023-03-10T07:01:21.268Z,966.09
2023-03-10T07:02:21.129Z,966.12
2023-03-10T07:03:21.125Z,966.12
2023-03-10T07:04:21.150Z,966.10
2023-03-10T07:05:21.145Z,966.06
2023-03-10T07:06:21.090Z,966.09
2023-03-10T07:07:21.095Z,966.11
2023-03-10T07:08:21.085Z,966.07
2023-03-10T07:09:21.074Z,966.08
2023-03-10T07:10:21.086Z,966.09
2023-03-10T07:11:21.056Z,966.10
2023-03-10T07:12:21.056Z,966.12
2023-03-10T07:13:21.034Z,966.07
2023-03-10T07:14:21.027Z,966.08
2023-03-10T07:15:21.049Z,966.06
2023-03-10T07:16:21.051Z,966.15
2023-03-10T07:17:21.005Z,966.16
2023-03-10T07:18:21.000Z,966.10
2023-03-10T07:19:20.995Z,966.07
2023-03-10T07:20:21.002Z,966.19
2023-03-10T07:21:20.972Z,966.12
2023-03-10T07:22:20.965Z,966.15
2023-03-10T07:23:20.960Z,966.15
2023-03-10T07:24:20.945Z,966.20
2023-03-10T07:25:20.967Z,966.14
2023-03-10T07:26:20.941Z,966.20
2023-03-10T07:27:20.929Z,966.16
2023-03-10T07:28:20.916Z,966.17
2023-03-10T07:29:20.909Z,966.12
2023-03-10T07:30:20.931Z,966.15
2023-03-10T07:31:21.957Z,966.21
2023-03-10T07:32:20.902Z,966.17
2023-03-10T07:33:20.877Z,966.09
2023-03-10T07:34:20.870Z,966.19
2023-03-10T07:35:20.889Z,966.14
2023-03-10T07:36:20.910Z,966.13
2023-03-10T07:37:20.853Z,966.08
2023-03-10T07:38:20.856Z,966.18
2023-03-10T07:39:20.844Z,966.07
2023-03-10T07:40:20.857Z,966.15
2023-03-10T07:41:20.821Z,966.13
2023-03-10T07:42:20.821Z,966.12
2023-03-10T07:43:20.808Z,966.10
2023-03-10T07:44:20.827Z,966.11
2023-03-10T07:45:20.817Z,966.17
2023-03-10T07:46:20.856Z,966.15
2023-03-10T07:47:20.776Z,966.17
2023-03-10T07:48:20.769Z,966.20
2023-03-10T07:49:22.264Z,966.18
2023-03-10T07:50:21.801Z,966.14
2023-03-10T07:51:20.754Z,966.19
2023-03-10T07:52:20.748Z,966.14
2023-03-10T07:53:20.731Z,966.15
2023-03-10T07:54:20.723Z,966.19
2023-03-10T07:55:20.743Z,966.20
2023-03-10T07:56:20.706Z,966.15
2023-03-10T07:57:20.692Z,966.11
2023-03-10T07:58:20.692Z,966.12
2023-03-10T07:59:20.680Z,966.12
2023-03-10T08:00:20.701Z,966.14
2023-03-10T08:01:20.692Z,966.12
2023-03-10T08:02:20.683Z,966.14
2023-03-10T08:03:20.654Z,966.13
2023-03-10T08:04:20.763Z,966.10
2023-03-10T08:05:20.711Z,966.16
2023-03-10T08:06:20.632Z,966.15
2023-03-10T08:07:20.618Z,966.19
2023-03-10T08:08:20.609Z,966.11
2023-03-10T08:09:20.610Z,966.09
2023-03-10T08:10:20.623Z,966.15
2023-03-10T08:11:20.589Z,966.10
2023-03-10T08:12:20.577Z,966.06
2023-03-10T08:13:20.717Z,966.09
2023-03-10T08:14:21.143Z,966.05
2023-03-10T08:15:21.574Z,966.06
2023-03-10T08:16:20.622Z,966.08
2023-03-10T08:17:20.561Z,966.07
2023-03-10T08:18:20.535Z,966.00
2023-03-10T08:19:20.524Z,966.03
2023-03-10T08:20:20.540Z,966.09
2023-03-10T08:21:20.508Z,966.09
2023-03-10T08:22:22.552Z,966.09
2023-03-10T08:23:21.488Z,966.04
2023-03-10T08:24:20.496Z,966.08
2023-03-10T08:25:20.499Z,966.06
2023-03-10T08:26:20.477Z,966.06
2023-03-10T08:27:20.457Z,966.10
2023-03-10T08:28:20.451Z,966.13
2023-03-10T08:29:20.454Z,966.07
2023-03-10T08:30:20.477Z,966.11
2023-03-10T08:31:20.524Z,966.12
2023-03-10T08:32:20.456Z,966.12
2023-03-10T08:33:20.410Z,966.00
2023-03-10T08:34:20.399Z,966.02
2023-03-10T08:35:20.386Z,966.08
2023-03-10T08:36:20.477Z,966.15
2023-03-10T08:37:20.372Z,966.22
2023-03-10T08:38:20.363Z,966.14
2023-03-10T08:39:20.377Z,966.19
2023-03-10T08:40:20.352Z,966.16
2023-03-10T08:41:20.377Z,966.24
2023-03-10T08:42:20.336Z,966.24
2023-03-10T08:43:20.325Z,966.27
2023-03-10T08:44:20.322Z,966.15
2023-03-10T08:45:20.315Z,966.13
2023-03-10T08:46:20.380Z,966.18
2023-03-10T08:47:20.307Z,966.18
2023-03-10T08:48:20.287Z,966.15
2023-03-10T08:49:20.284Z,966.16
2023-03-10T08:50:20.274Z,966.13
2023-03-10T08:51:20.289Z,966.12
2023-03-10T08:52:20.259Z,966.15
2023-03-10T08:53:20.255Z,966.13
2023-03-10T08:54:20.246Z,966.11
2023-03-10T08:55:20.236Z,966.19
2023-03-10T08:56:20.255Z,966.11
2023-03-10T08:57:20.222Z,966.06
2023-03-10T08:58:20.218Z,966.09
2023-03-10T08:59:21.210Z,966.07
2023-03-10T09:00:20.198Z,966.01
2023-03-10T09:01:20.271Z,966.07
2023-03-10T09:02:20.304Z,966.11
2023-03-10T09:03:20.246Z,966.07
2023-03-10T09:04:20.176Z,966.10
2023-03-10T09:05:21.730Z,966.12
2023-03-10T09:06:21.179Z,966.15
2023-03-10T09:07:20.155Z,966.12
2023-03-10T09:08:20.138Z,966.12
2023-03-10T09:09:20.138Z,966.20
2023-03-10T09:10:20.124Z,966.16
2023-03-10T09:11:20.152Z,966.14
2023-03-10T09:12:20.118Z,966.21
2023-03-10T09:13:20.090Z,966.20
2023-03-10T09:14:20.086Z,966.27
2023-03-10T09:15:20.085Z,966.26
2023-03-10T09:16:20.148Z,966.20
2023-03-10T09:17:20.064Z,966.29
2023-03-10T09:18:20.068Z,966.32
2023-03-10T09:19:20.066Z,966.28
2023-03-10T09:20:20.039Z,966.27
2023-03-10T09:21:20.057Z,966.29
2023-03-10T09:22:20.033Z,966.23
2023-03-10T09:23:20.020Z,966.27
2023-03-10T09:24:20.029Z,966.23
2023-03-10T09:25:20.001Z,966.34
2023-03-10T09:26:20.015Z,966.25
2023-03-10T09:27:19.984Z,966.31
2023-03-10T09:28:19.993Z,966.26
2023-03-10T09:29:23.068Z,966.22
2023-03-10T09:30:20.962Z,966.21
2023-03-10T09:31:20.010Z,966.14
2023-03-10T09:32:20.098Z,966.19
2023-03-10T09:33:19.969Z,966.16
2023-03-10T09:34:19.934Z,966.25
2023-03-10T09:35:19.998Z,966.26
2023-03-10T09:36:19.956Z,966.17
2023-03-10T09:37:19.911Z,966.24
2023-03-10T09:38:19.910Z,966.14
2023-03-10T09:39:19.891Z,966.26
2023-03-10T09:40:19.879Z,966.23
2023-03-10T09:41:19.907Z,966.25
2023-03-10T09:42:29.178Z,966.19
2023-03-10T09:43:21.870Z,966.22
2023-03-10T09:44:19.857Z,966.11
2023-03-10T09:45:19.844Z,966.15
2023-03-10T09:46:19.886Z,966.29
2023-03-10T09:47:20.293Z,966.23
2023-03-10T09:48:20.828Z,966.23
2023-03-10T09:49:19.814Z,966.22
2023-03-10T09:50:19.816Z,966.28
2023-03-10T09:51:19.828Z,966.16
2023-03-10T09:52:19.792Z,966.22
2023-03-10T09:53:19.787Z,966.23
2023-03-10T09:54:19.777Z,966.18
2023-03-10T09:55:19.771Z,966.23
2023-03-10T09:56:19.790Z,966.16
2023-03-10T09:57:19.759Z,966.09
2023-03-10T09:58:19.749Z,966.13
2023-03-10T09:59:19.736Z,966.17
2023-03-10T10:00:19.730Z,966.16
2023-03-10T10:01:19.748Z,966.13
2023-03-10T10:02:19.720Z,966.16
2023-03-10T10:03:19.738Z,966.16
2023-03-10T10:04:19.766Z,966.11
2023-03-10T10:05:19.698Z,966.14
2023-03-10T10:06:19.716Z,966.09
2023-03-10T10:07:19.678Z,966.11
2023-03-10T10:08:19.694Z,966.12
2023-03-10T10:09:19.662Z,966.13
2023-03-10T10:10:19.651Z,966.12
2023-03-10T10:11:19.679Z,966.14
2023-03-10T10:12:19.667Z,966.09
2023-03-10T10:13:19.625Z,966.07
2023-03-10T10:14:29.330Z,966.16
2023-03-10T10:15:21.638Z,966.08
2023-03-10T10:16:33.503Z,966.14
2023-03-10T10:17:21.629Z,966.17
2023-03-10T10:18:22.087Z,966.14
2023-03-10T10:19:20.574Z,966.12
2023-03-10T10:20:19.569Z,966.12
2023-03-10T10:21:19.557Z,966.16
2023-03-10T10:22:19.582Z,966.23
2023-03-10T10:23:19.552Z,966.14
2023-03-10T10:24:19.533Z,966.18
2023-03-10T10:25:19.557Z,966.19
2023-03-10T10:26:19.532Z,966.17
2023-03-10T10:27:21.616Z,966.18
2023-03-10T10:28:20.507Z,966.19
2023-03-10T10:29:19.545Z,966.11
2023-03-10T10:30:20.001Z,966.08
2023-03-10T10:31:19.589Z,966.16
2023-03-10T10:32:19.579Z,966.07
2023-03-10T10:33:19.464Z,966.16
2023-03-10T10:34:19.890Z,966.13
2023-03-10T10:35:20.448Z,966.08
2023-03-10T10:36:19.484Z,966.18
2023-03-10T10:37:19.469Z,966.06
2023-03-10T10:38:19.426Z,966.17
2023-03-10T10:39:19.419Z,966.10
2023-03-10T10:40:19.418Z,966.13
2023-03-10T10:41:19.408Z,966.03
2023-03-10T10:42:19.424Z,966.10
2023-03-10T10:43:19.395Z,966.11
2023-03-10T10:44:19.385Z,966.06
2023-03-10T10:45:19.368Z,965.97
2023-03-10T10:46:19.409Z,966.05
2023-03-10T10:47:19.377Z,966.11
2023-03-10T10:48:19.347Z,966.11
2023-03-10T10:49:19.339Z,966.06
2023-03-10T10:50:19.340Z,966.03
2023-03-10T10:51:19.328Z,966.10
2023-03-10T10:52:19.350Z,966.08
2023-03-10T10:53:19.326Z,966.02
2023-03-10T10:54:19.310Z,966.06
2023-03-10T10:55:19.295Z,965.97
2023-03-10T10:56:19.300Z,966.08
2023-03-10T10:57:19.316Z,966.04
2023-03-10T10:58:19.268Z,965.92
2023-03-10T10:59:19.274Z,965.90
2023-03-10T11:00:19.290Z,965.90
2023-03-10T11:01:19.270Z,965.77
2023-03-10T11:02:19.315Z,965.80
2023-03-10T11:03:19.236Z,965.84
2023-03-10T11:04:19.229Z,965.84
2023-03-10T11:05:19.219Z,965.75
2023-03-10T11:06:19.209Z,965.90
2023-03-10T11:07:19.221Z,965.84
2023-03-10T11:08:19.211Z,965.78
2023-03-10T11:09:19.214Z,965.76
2023-03-10T11:10:19.182Z,965.77
2023-03-10T11:11:19.181Z,965.80
2023-03-10T11:12:19.190Z,965.78
2023-03-10T11:13:19.148Z,965.82
2023-03-10T11:14:19.143Z,965.77
2023-03-10T11:15:19.139Z,965.72
2023-03-10T11:16:19.171Z,965.68
2023-03-10T11:17:19.151Z,965.72
2023-03-10T11:18:19.113Z,965.73
2023-03-10T11:19:19.122Z,965.72
2023-03-10T11:20:19.088Z,965.68
2023-03-10T11:21:19.092Z,965.63
2023-03-10T11:22:19.078Z,965.69
2023-03-10T11:23:19.096Z,965.70
2023-03-10T11:24:19.067Z,965.72
2023-03-10T11:25:19.061Z,965.67
2023-03-10T11:26:19.066Z,965.73
2023-03-10T11:27:19.049Z,965.75
2023-03-10T11:28:19.081Z,965.76
2023-03-10T11:29:19.046Z,965.72
2023-03-10T11:30:19.106Z,965.66
2023-03-10T11:31:19.072Z,965.66
2023-03-10T11:32:19.038Z,965.78
2023-03-10T11:33:19.018Z,965.84
2023-03-10T11:34:18.983Z,965.87
2023-03-10T11:35:18.980Z,965.86
2023-03-10T11:36:19.023Z,965.84
2023-03-10T11:37:18.970Z,965.90
2023-03-10T11:38:19.039Z,965.84
2023-03-10T11:39:18.953Z,965.84
2023-03-10T11:40:18.961Z,965.87
2023-03-10T11:41:18.941Z,965.92
2023-03-10T11:42:18.932Z,965.87
2023-03-10T11:43:18.938Z,965.83
2023-03-10T11:44:18.917Z,965.86
2023-03-10T11:45:18.900Z,965.83
2023-03-10T11:46:18.922Z,965.79
2023-03-10T11:47:18.917Z,965.84
2023-03-10T11:48:18.912Z,965.83
2023-03-10T11:49:18.879Z,965.81
2023-03-10T11:50:18.896Z,965.87
2023-03-10T11:51:18.847Z,965.80
2023-03-10T11:52:18.868Z,965.80
2023-03-10T11:53:18.858Z,965.83
2023-03-10T11:54:18.821Z,965.78
2023-03-10T11:55:18.815Z,965.74
2023-03-10T11:56:18.819Z,965.77
2023-03-10T11:57:18.802Z,965.64
2023-03-10T11:58:18.819Z,965.71
2023-03-10T11:59:18.809Z,965.78
2023-03-10T12:00:18.789Z,965.75
2023-03-10T12:01:18.772Z,965.65
2023-03-10T12:02:18.764Z,965.72
2023-03-10T12:03:18.799Z,965.72
2023-03-10T12:04:18.764Z,965.88
2023-03-10T12:05:18.774Z,965.81
2023-03-10T12:06:18.743Z,965.79
2023-03-10T12:07:18.728Z,965.80
2023-03-10T12:08:18.740Z,965.77
2023-03-10T12:09:18.709Z,965.75
2023-03-10T12:10:18.701Z,965.75
2023-03-10T12:11:18.696Z,965.83
2023-03-10T12:12:18.681Z,965.82
2023-03-10T12:13:19.747Z,965.81
2023-03-10T12:14:18.677Z,965.82
2023-03-10T12:15:18.663Z,965.83
2023-03-10T12:16:18.701Z,966.00
2023-03-10T12:17:18.642Z,965.94
2023-03-10T12:18:18.680Z,965.97
2023-03-10T12:19:18.635Z,965.98
2023-03-10T12:20:18.627Z,965.84
2023-03-10T12:21:18.613Z,966.01
2023-03-10T12:22:18.613Z,965.97
2023-03-10T12:23:18.608Z,966.06
2023-03-10T12:24:18.614Z,965.98
2023-03-10T12:25:18.588Z,966.02
2023-03-10T12:26:18.570Z,965.98
2023-03-10T12:27:19.574Z,966.00
2023-03-10T12:28:18.567Z,966.07