createdAt,value
2022-08-07T00:00:33.008Z,99.45
2022-08-07T00:03:20.006Z,99.39
2022-08-07T00:06:00.102Z,99.19
2022-08-07T00:08:47.004Z,99.19
2022-08-07T00:11:33.013Z,99.15
2022-08-07T00:14:30.212Z,99.24
2022-08-07T00:17:24.034Z,98.81
2022-08-07T00:20:15.625Z,99.28
2022-08-07T00:23:10.052Z,99.12
2022-08-07T00:26:18.681Z,99.85
2022-08-07T00:29:20.015Z,99.33
2022-08-07T00:32:10.029Z,99.15
2022-08-07T00:34:49.315Z,99.34
2022-08-07T00:37:47.731Z,99.77
2022-08-07T00:40:39.916Z,99.00
2022-08-07T00:43:58.909Z,98.86
2022-08-07T00:46:48.029Z,98.77
2022-08-07T00:50:20.670Z,98.96
2022-08-07T00:52:35.037Z,99.23
2022-08-07T00:55:25.540Z,99.05
2022-08-07T00:58:24.033Z,99.32
2022-08-07T01:01:13.079Z,99.27
2022-08-07T01:03:55.928Z,99.21
2022-08-07T01:06:46.025Z,99.28
2022-08-07T01:10:03.845Z,99.35
2022-08-07T01:12:29.878Z,99.06
2022-08-07T01:15:04.471Z,99.28
2022-08-07T01:17:51.062Z,99.71
2022-08-07T01:20:33.131Z,99.79
2022-08-07T01:23:20.057Z,99.66
2022-08-07T01:26:16.723Z,99.75
2022-08-07T01:29:14.073Z,99.39
2022-08-07T01:32:05.564Z,99.38
2022-08-07T01:34:47.286Z,99.20
2022-08-07T01:37:36.055Z,99.20
2022-08-07T01:40:19.044Z,99.08
2022-08-07T01:43:13.083Z,99.11
2022-08-07T01:46:03.066Z,99.27
2022-08-07T01:48:41.177Z,99.10
2022-08-07T01:52:01.852Z,99.28
2022-08-07T01:54:33.326Z,99.67
2022-08-07T01:57:28.091Z,99.43
2022-08-07T02:00:12.915Z,99.40
2022-08-07T02:03:18.554Z,99.70
2022-08-07T02:06:30.825Z,99.81
2022-08-07T02:09:52.402Z,99.67
2022-08-07T02:12:29.291Z,100.00
2022-08-07T02:15:28.020Z,99.93
2022-08-07T02:18:26.081Z,100.00
2022-08-07T02:21:24.093Z,100.00
2022-08-07T02:24:20.092Z,99.74
2022-08-07T02:27:09.109Z,99.96
2022-08-07T02:29:43.514Z,100.00
2022-08-07T02:33:00.587Z,99.87
2022-08-07T02:36:26.929Z,100.00
2022-08-07T02:38:50.693Z,100.00
2022-08-07T02:41:38.135Z,100.00
2022-08-07T02:44:34.234Z,100.00
2022-08-07T02:47:19.599Z,100.00
2022-08-07T02:50:07.105Z,100.00
2022-08-07T02:52:55.098Z,100.00
2022-08-07T02:56:04.076Z,100.00
2022-08-07T02:58:47.379Z,100.00
2022-08-07T03:01:36.438Z,100.00
2022-08-07T03:04:23.149Z,100.00
2022-08-07T03:07:11.131Z,100.00
2022-08-07T03:09:48.259Z,100.00
2022-08-07T03:12:37.125Z,100.00
2022-08-07T03:15:30.214Z,100.00
2022-08-07T03:18:20.346Z,100.00
2022-08-07T03:21:04.123Z,100.00
2022-08-07T03:24:26.002Z,100.00
2022-08-07T03:26:51.024Z,100.00
2022-08-07T03:29:49.318Z,100.00
2022-08-07T03:32:36.131Z,100.00
2022-08-07T03:35:26.313Z,100.00
2022-08-07T03:38:04.754Z,100.00
2022-08-07T03:40:57.229Z,100.00
2022-08-07T03:43:39.121Z,100.00
2022-08-07T03:46:33.133Z,100.00
2022-08-07T03:49:14.125Z,100.00
2022-08-07T03:52:22.300Z,100.00
2022-08-07T03:55:11.130Z,100.00
2022-08-07T03:58:33.180Z,100.00
2022-08-07T04:00:59.435Z,100.00
2022-08-07T04:03:54.038Z,100.00
2022-08-07T04:06:44.207Z,100.00
2022-08-07T04:09:19.448Z,100.00
2022-08-07T04:12:24.309Z,100.00
2022-08-07T04:15:11.132Z,100.00
2022-08-07T04:18:59.067Z,100.00
2022-08-07T04:21:07.453Z,100.00
2022-08-07T04:24:05.950Z,100.00
2022-08-07T04:26:47.144Z,100.00
2022-08-07T04:29:27.159Z,100.00
2022-08-07T04:32:15.321Z,100.00
2022-08-07T04:35:03.951Z,100.00
2022-08-07T04:38:03.815Z,100.00
2022-08-07T04:41:01.157Z,100.00
2022-08-07T04:44:11.862Z,100.00
2022-08-07T04:47:57.211Z,100.00
2022-08-07T04:50:58.194Z,100.00
2022-08-07T04:54:05.487Z,100.00
2022-08-07T04:58:11.440Z,100.00
2022-08-07T05:00:30.125Z,100.00
2022-08-07T05:03:17.129Z,100.00
2022-08-07T05:06:20.097Z,100.00
2022-08-07T05:09:10.321Z,100.00
2022-08-07T05:12:02.547Z,100.00
2022-08-07T05:15:03.419Z,99.62
2022-08-07T05:18:08.625Z,100.00
2022-08-07T05:21:05.205Z,99.41
2022-08-07T05:24:02.325Z,98.57
2022-08-07T05:26:50.171Z,99.69
2022-08-07T05:29:25.269Z,99.96
2022-08-07T05:32:27.199Z,99.60
2022-08-07T05:35:02.319Z,99.85
2022-08-07T05:37:43.209Z,99.28
2022-08-07T05:40:24.207Z,99.42
2022-08-07T05:43:03.362Z,98.61
2022-08-07T05:45:57.185Z,98.73
2022-08-07T05:48:30.256Z,98.89
2022-08-07T05:51:18.198Z,98.87
2022-08-07T05:54:12.271Z,97.71
2022-08-07T05:56:55.201Z,98.55
2022-08-07T05:59:38.928Z,98.11
2022-08-07T06:02:39.210Z,98.21
2022-08-07T06:05:28.186Z,97.64
2022-08-07T06:08:14.647Z,97.84
2022-08-07T06:11:11.205Z,97.92
2022-08-07T06:14:12.653Z,97.60
2022-08-07T06:16:56.491Z,97.48
2022-08-07T06:19:47.782Z,97.26
2022-08-07T06:22:40.390Z,97.51
2022-08-07T06:25:14.280Z,97.64
2022-08-07T06:28:14.891Z,97.49
2022-08-07T06:30:52.992Z,97.44
2022-08-07T06:33:40.213Z,97.40
2022-08-07T06:36:35.366Z,97.27
2022-08-07T06:40:16.506Z,96.75
2022-08-07T06:42:34.888Z,96.34
2022-08-07T06:45:31.229Z,96.07
2022-08-07T06:48:25.269Z,96.13
2022-08-07T06:51:07.855Z,95.39
2022-08-07T06:55:27.766Z,96.05
2022-08-07T06:56:57.223Z,95.63
2022-08-07T07:00:14.211Z,95.19
2022-08-07T07:03:13.697Z,94.54
2022-08-07T07:06:05.324Z,94.22
2022-08-07T07:08:39.874Z,94.33
2022-08-07T07:12:08.441Z,93.90
2022-08-07T07:14:31.334Z,94.35
2022-08-07T07:17:28.793Z,94.11
2022-08-07T07:20:18.366Z,93.48
2022-08-07T07:24:06.052Z,92.99
2022-08-07T07:26:34.318Z,92.01
2022-08-07T07:29:56.456Z,91.99
2022-08-07T07:32:26.241Z,90.91
2022-08-07T07:35:23.260Z,91.12
2022-08-07T07:38:20.259Z,90.87
2022-08-07T07:41:19.262Z,90.07
2022-08-07T07:44:17.161Z,89.86
2022-08-07T07:47:14.067Z,90.02
2022-08-07T07:50:32.676Z,89.91
2022-08-07T07:53:20.156Z,89.74
2022-08-07T07:56:06.332Z,89.75
2022-08-07T07:58:56.253Z,89.39
2022-08-07T08:02:01.700Z,88.73
2022-08-07T08:04:40.337Z,87.96
2022-08-07T08:07:15.356Z,86.91
2022-08-07T08:10:09.276Z,87.52
2022-08-07T08:12:59.684Z,86.10
2022-08-07T08:15:58.546Z,86.86
2022-08-07T08:18:34.376Z,85.97
2022-08-07T08:21:55.667Z,85.43
2022-08-07T08:25:09.447Z,85.87
2022-08-07T08:28:09.277Z,85.79
2022-08-07T08:30:51.521Z,86.43
2022-08-07T08:33:49.087Z,85.00
2022-08-07T08:36:29.728Z,83.34
2022-08-07T08:39:17.337Z,82.22
2022-08-07T08:42:03.370Z,82.29
2022-08-07T08:44:59.300Z,81.98
2022-08-07T08:47:52.666Z,76.97
2022-08-07T08:50:48.300Z,76.00
2022-08-07T08:53:42.917Z,79.04
2022-08-07T08:56:47.178Z,77.49
2022-08-07T08:59:42.144Z,76.27
2022-08-07T09:02:52.367Z,77.38
2022-08-07T09:06:01.305Z,77.37
2022-08-07T09:09:13.568Z,76.82
2022-08-07T09:12:31.056Z,74.74
2022-08-07T09:16:21.764Z,73.94
2022-08-07T09:19:44.858Z,75.12
2022-08-07T09:24:32.505Z,73.14
2022-08-07T09:25:39.480Z,72.40
2022-08-07T09:30:02.249Z,72.83
2022-08-07T09:31:48.474Z,71.46
2022-08-07T09:36:02.952Z,71.54
2022-08-07T09:38:37.336Z,70.47
2022-08-07T09:41:18.331Z,70.45
2022-08-07T09:44:19.457Z,68.39
2022-08-07T09:47:55.997Z,70.30
2022-08-07T09:51:25.956Z,67.88
2022-08-07T09:54:27.208Z,68.57
2022-08-07T09:57:20.347Z,67.83
2022-08-07T10:00:14.497Z,68.27
2022-08-07T10:04:03.081Z,68.16
2022-08-07T10:07:00.343Z,66.82
2022-08-07T10:10:12.129Z,67.80
2022-08-07T10:14:00.243Z,66.30
2022-08-07T10:17:02.368Z,67.45
2022-08-07T10:20:20.582Z,68.76
2022-08-07T10:24:06.373Z,67.66
2022-08-07T10:27:10.337Z,67.17
2022-08-07T10:30:19.396Z,67.30
2022-08-07T10:34:05.994Z,67.94
2022-08-07T10:36:55.358Z,67.31
2022-08-07T10:40:05.935Z,67.18
2022-08-07T10:43:34.526Z,66.54
2022-08-07T10:46:56.355Z,66.34
2022-08-07T10:49:49.095Z,67.81
2022-08-07T10:52:50.843Z,67.25
2022-08-07T10:55:38.068Z,67.76
2022-08-07T10:59:02.371Z,68.01
2022-08-07T11:02:02.530Z,68.91
2022-08-07T11:05:05.488Z,68.04
2022-08-07T11:07:59.645Z,68.27
2022-08-07T11:10:59.866Z,68.31
2022-08-07T11:14:43.410Z,67.26
2022-08-07T11:16:45.874Z,69.00
2022-08-07T11:19:47.378Z,67.44
2022-08-07T11:22:46.621Z,67.32
2022-08-07T11:25:50.228Z,67.82
2022-08-07T11:28:53.520Z,68.38
2022-08-07T11:31:45.373Z,69.22
2022-08-07T11:34:56.415Z,68.89
2022-08-07T11:38:10.071Z,67.52
2022-08-07T11:40:53.468Z,67.21
2022-08-07T11:44:12.073Z,69.05
2022-08-07T11:47:14.401Z,67.95
2022-08-07T11:50:35.393Z,65.91
2022-08-07T11:53:35.261Z,66.77
2022-08-07T11:56:26.641Z,66.46
2022-08-07T12:00:10.139Z,68.18
2022-08-07T12:03:44.998Z,67.71
2022-08-07T12:06:59.035Z,67.65
2022-08-07T12:09:43.560Z,66.93
2022-08-07T12:12:42.407Z,68.45
2022-08-07T12:15:46.467Z,67.82
2022-08-07T12:18:55.402Z,66.87
2022-08-07T12:22:36.393Z,67.76
2022-08-07T12:26:02.869Z,67.16
2022-08-07T12:28:55.480Z,67.71
2022-08-07T12:32:12.422Z,67.79
2022-08-07T12:35:00.852Z,67.64
2022-08-07T12:38:10.806Z,68.32
2022-08-07T12:40:48.603Z,69.38
2022-08-07T12:44:03.650Z,69.03
2022-08-07T12:46:55.460Z,70.17
2022-08-07T12:50:04.843Z,67.89
2022-08-07T12:53:19.030Z,70.33
2022-08-07T12:56:37.438Z,69.51
2022-08-07T12:59:54.502Z,68.73
2022-08-07T13:02:50.443Z,70.25
2022-08-07T13:06:04.013Z,70.70
2022-08-07T13:10:21.920Z,71.33
2022-08-07T13:12:47.434Z,70.22
2022-08-07T13:15:35.567Z,70.38
2022-08-07T13:18:41.467Z,70.84
2022-08-07T13:21:37.404Z,69.37
2022-08-07T13:25:02.624Z,69.82
2022-08-07T13:28:11.617Z,70.17
2022-08-07T13:31:06.422Z,71.34
2022-08-07T13:34:34.688Z,70.05
2022-08-07T13:37:19.913Z,69.44
2022-08-07T13:40:42.666Z,70.30
2022-08-07T13:43:21.752Z,69.71
2022-08-07T13:46:23.227Z,69.92
2022-08-07T13:50:33.118Z,70.51
2022-08-07T13:52:32.343Z,71.86
2022-08-07T13:55:26.907Z,72.77
2022-08-07T13:58:31.643Z,71.44
2022-08-07T14:01:26.512Z,71.13
2022-08-07T14:04:09.476Z,70.26
2022-08-07T14:07:05.501Z,70.56
2022-08-07T14:10:21.682Z,70.31
2022-08-07T14:13:10.478Z,70.35
2022-08-07T14:16:15.142Z,71.25
2022-08-07T14:18:58.490Z,69.72
2022-08-07T14:22:04.027Z,69.98
2022-08-07T14:24:48.617Z,70.75
2022-08-07T14:28:10.987Z,69.64
2022-08-07T14:30:45.804Z,70.43
2022-08-07T14:33:45.082Z,70.44
2022-08-07T14:36:27.506Z,70.39
2022-08-07T14:40:17.515Z,69.91
2022-08-07T14:42:34.501Z,70.61
2022-08-07T14:48:21.500Z,71.53
2022-08-07T14:51:16.291Z,71.53
2022-08-07T14:54:30.918Z,71.42
2022-08-07T14:57:08.500Z,70.71
2022-08-07T15:02:56.703Z,70.64
2022-08-07T15:08:54.581Z,70.67
2022-08-07T15:11:54.514Z,70.21
2022-08-07T15:14:57.667Z,70.25
2022-08-07T15:17:56.534Z,70.05
2022-08-07T15:20:54.931Z,70.67
2022-08-07T15:25:14.890Z,69.93
2022-08-07T15:26:44.748Z,70.14
2022-08-07T15:30:09.265Z,69.82
2022-08-07T15:32:39.570Z,69.48
2022-08-07T15:36:00.702Z,68.70
2022-08-07T15:38:59.099Z,68.93
2022-08-07T15:44:52.670Z,70.64
2022-08-07T15:51:01.918Z,71.19
2022-08-07T15:53:53.118Z,70.33
2022-08-07T15:56:41.653Z,71.12
2022-08-07T15:59:38.929Z,70.05
2022-08-07T16:02:40.562Z,70.30
2022-08-07T16:05:36.551Z,71.04
2022-08-07T16:08:38.443Z,70.02
2022-08-07T16:11:41.667Z,70.89
2022-08-07T16:14:36.633Z,70.22
2022-08-07T16:18:01.296Z,69.93
2022-08-07T16:22:01.477Z,70.60
2022-08-07T16:24:34.275Z,69.65
2022-08-07T16:27:18.785Z,71.26
2022-08-07T16:30:30.131Z,71.16
2022-08-07T16:34:01.992Z,71.08
2022-08-07T16:37:00.158Z,71.08
2022-08-07T16:40:28.974Z,72.43
2022-08-07T16:43:13.719Z,72.20
2022-08-07T16:50:28.561Z,71.65
2022-08-07T16:53:56.961Z,71.96
2022-08-07T16:56:53.339Z,71.15
2022-08-07T16:59:54.604Z,71.80
2022-08-07T17:03:59.429Z,72.45
2022-08-07T17:06:31.036Z,72.00
2022-08-07T17:10:06.852Z,72.18
2022-08-07T17:13:08.615Z,72.94
2022-08-07T17:16:27.588Z,72.69
2022-08-07T17:19:15.561Z,72.60
2022-08-07T17:22:14.579Z,73.37
2022-08-07T17:24:47.658Z,71.43
2022-08-07T17:27:58.628Z,72.36
2022-08-07T17:30:48.942Z,71.42
2022-08-07T17:34:15.545Z,72.08
2022-08-07T17:36:57.484Z,71.93
2022-08-07T17:39:58.514Z,72.21
2022-08-07T17:42:58.295Z,71.90
2022-08-07T17:46:15.622Z,72.49
2022-08-07T17:49:23.898Z,72.51
2022-08-07T17:52:20.610Z,72.52
2022-08-07T17:56:00.078Z,72.96
2022-08-07T17:58:46.445Z,73.58
2022-08-07T18:01:36.807Z,73.89
2022-08-07T18:04:41.630Z,73.70
2022-08-07T18:07:50.600Z,73.89
2022-08-07T18:12:07.969Z,74.18
2022-08-07T18:14:44.974Z,74.05
2022-08-07T18:18:45.957Z,74.93
2022-08-07T18:21:42.280Z,75.34
2022-08-07T18:24:37.622Z,75.14
2022-08-07T18:27:58.611Z,76.03
2022-08-07T18:30:50.626Z,76.09
2022-08-07T18:33:55.273Z,75.97
2022-08-07T18:36:54.624Z,76.68
2022-08-07T18:40:06.871Z,77.19
2022-08-07T18:43:15.950Z,76.80
2022-08-07T18:46:27.522Z,77.44
2022-08-07T18:50:31.092Z,77.68
2022-08-07T18:53:12.851Z,78.04
2022-08-07T18:57:06.154Z,78.40
2022-08-07T19:00:32.439Z,78.16
2022-08-07T19:03:40.725Z,79.15
2022-08-07T19:06:35.646Z,78.91
2022-08-07T19:09:57.593Z,79.47
2022-08-07T19:12:53.601Z,79.20
2022-08-07T19:16:04.612Z,79.77
2022-08-07T19:19:38.659Z,79.85
2022-08-07T19:22:33.717Z,79.89
2022-08-07T19:26:22.649Z,80.15
2022-08-07T19:30:57.628Z,80.62
2022-08-07T19:32:07.955Z,80.59
2022-08-07T19:35:01.655Z,81.39
2022-08-07T19:37:55.389Z,82.09
2022-08-07T19:40:50.162Z,81.63
2022-08-07T19:43:45.611Z,81.66
2022-08-07T19:46:55.618Z,82.59
2022-08-07T19:49:56.691Z,82.51
2022-08-07T19:52:39.664Z,83.17
2022-08-07T19:55:15.776Z,83.60
2022-08-07T19:58:14.179Z,83.29
2022-08-07T20:01:01.677Z,83.01
2022-08-07T20:03:55.754Z,83.48
2022-08-07T20:06:49.666Z,83.04
2022-08-07T20:10:35.351Z,83.65
2022-08-07T20:12:59.682Z,83.94
2022-08-07T20:15:37.290Z,83.76
2022-08-07T20:18:32.735Z,84.18
2022-08-07T20:21:22.352Z,84.12
2022-08-07T20:24:10.804Z,84.36
2022-08-07T20:26:55.777Z,84.24
2022-08-07T20:29:58.387Z,83.80
2022-08-07T20:32:54.690Z,83.85
2022-08-07T20:36:03.133Z,84.23
2022-08-07T20:38:59.439Z,84.39
2022-08-07T20:41:38.493Z,84.48
2022-08-07T20:44:42.707Z,84.92
2022-08-07T20:47:55.947Z,84.94
2022-08-07T20:50:32.806Z,85.14
2022-08-07T20:53:26.011Z,85.81
2022-08-07T20:56:16.784Z,85.48
2022-08-07T21:00:05.593Z,85.53
2022-08-07T21:02:14.712Z,85.82
2022-08-07T21:05:52.853Z,86.02
2022-08-07T21:08:42.707Z,86.27
2022-08-07T21:11:40.136Z,86.23
2022-08-07T21:14:34.944Z,86.05
2022-08-07T21:18:06.219Z,85.94
2022-08-07T21:20:48.008Z,86.18
2022-08-07T21:24:07.718Z,86.49
2022-08-07T21:26:57.825Z,85.92
2022-08-07T21:30:07.714Z,85.96
2022-08-07T21:32:50.253Z,85.94
2022-08-07T21:36:06.585Z,86.16
2022-08-07T21:39:48.037Z,85.81
2022-08-07T21:42:54.077Z,86.11
2022-08-07T21:46:24.996Z,85.99
2022-08-07T21:49:40.686Z,85.77
2022-08-07T21:53:08.694Z,85.68
2022-08-07T21:56:36.558Z,85.80
2022-08-07T22:00:04.183Z,85.97
2022-08-07T22:02:59.742Z,85.72
2022-08-07T22:06:03.745Z,86.12
2022-08-07T22:09:01.737Z,85.44
2022-08-07T22:12:05.020Z,85.96
2022-08-07T22:16:39.029Z,85.94
2022-08-07T22:18:19.739Z,85.64
2022-08-07T22:22:02.203Z,85.24
2022-08-07T22:24:56.766Z,85.20
2022-08-07T22:28:07.697Z,85.64
2022-08-07T22:31:11.742Z,85.39
2022-08-07T22:34:28.630Z,85.70
2022-08-07T22:38:03.286Z,85.10
2022-08-07T22:41:03.762Z,85.58
2022-08-07T22:44:00.886Z,85.62
2022-08-07T22:47:04.530Z,85.38
2022-08-07T22:49:54.549Z,85.49
2022-08-07T22:53:02.754Z,85.26
2022-08-07T22:56:04.752Z,85.32
2022-08-07T22:59:22.791Z,84.92
2022-08-07T23:02:21.747Z,85.10
2022-08-07T23:06:09.777Z,84.33
2022-08-07T23:08:47.258Z,85.29
2022-08-07T23:11:59.428Z,84.54
2022-08-07T23:14:52.862Z,84.42
2022-08-07T23:17:51.778Z,85.07
2022-08-07T23:20:40.763Z,85.10
2022-08-07T23:24:06.492Z,84.62
2022-08-07T23:27:05.765Z,84.95
2022-08-07T23:30:38.574Z,84.64
2022-08-07T23:34:34.105Z,84.34
2022-08-07T23:37:37.934Z,84.36
2022-08-07T23:40:53.772Z,84.24
2022-08-07T23:44:03.778Z,84.51
2022-08-07T23:47:29.848Z,84.27
2022-08-07T23:50:54.685Z,84.18
2022-08-07T23:53:49.789Z,83.81
2022-08-07T23:57:09.791Z,84.01
