createdAt,value
2023-01-09T00:00:21.371Z,96959.66
2023-01-09T00:02:48.170Z,96965.19
2023-01-09T00:05:16.116Z,96959.88
2023-01-09T00:07:42.536Z,96966.56
2023-01-09T00:10:10.122Z,96963.09
2023-01-09T00:12:37.293Z,96952.59
2023-01-09T00:15:04.679Z,96963.72
2023-01-09T00:17:31.225Z,96959.41
2023-01-09T00:19:58.689Z,96947.97
2023-01-09T00:22:25.275Z,96950.81
2023-01-09T00:24:51.792Z,96945.69
2023-01-09T00:27:18.862Z,96943.56
2023-01-09T00:29:46.207Z,96936.84
2023-01-09T00:32:12.614Z,96932.56
2023-01-09T00:34:39.212Z,96927.09
2023-01-09T00:37:11.849Z,96913.69
2023-01-09T00:39:38.944Z,96916.94
2023-01-09T00:42:07.079Z,96912.22
2023-01-09T00:44:39.722Z,96915.16
2023-01-09T00:47:11.087Z,96915.63
2023-01-09T00:49:38.183Z,96904.91
2023-01-09T00:52:05.488Z,96903.44
2023-01-09T00:54:32.251Z,96897.69
2023-01-09T00:56:59.327Z,96892.00
2023-01-09T00:59:26.968Z,96895.81
2023-01-09T01:01:53.718Z,96903.84
2023-01-09T01:04:39.497Z,96886.06
2023-01-09T01:07:25.090Z,96880.97
2023-01-09T01:09:51.917Z,96880.31
2023-01-09T01:12:18.283Z,96873.16
2023-01-09T01:14:44.804Z,96868.19
2023-01-09T01:17:11.293Z,96860.50
2023-01-09T01:19:37.665Z,96868.13
2023-01-09T01:22:04.176Z,96863.03
2023-01-09T01:24:30.678Z,96848.63
2023-01-09T01:26:57.323Z,96850.09
2023-01-09T01:29:23.796Z,96844.00
2023-01-09T01:31:51.503Z,96824.59
2023-01-09T01:34:17.985Z,96830.69
2023-01-09T01:36:44.511Z,96835.06
2023-01-09T01:39:10.951Z,96828.19
2023-01-09T01:41:37.937Z,96830.38
2023-01-09T01:44:06.074Z,96832.53
2023-01-09T01:46:33.551Z,96831.00
2023-01-09T01:49:03.100Z,96823.47
2023-01-09T01:51:30.445Z,96831.06
2023-01-09T01:53:58.636Z,96835.78
2023-01-09T01:56:27.123Z,96834.84
2023-01-09T01:58:53.527Z,96830.13
2023-01-09T02:01:22.781Z,96817.84
2023-01-09T02:03:50.931Z,96822.41
2023-01-09T02:06:17.430Z,96817.94
2023-01-09T02:08:44.057Z,96810.72
2023-01-09T02:11:13.100Z,96807.94
2023-01-09T02:13:40.589Z,96812.09
2023-01-09T02:16:31.942Z,96795.53
2023-01-09T02:19:04.643Z,96801.28
2023-01-09T02:21:37.422Z,96791.16
2023-01-09T02:24:15.787Z,96771.69
2023-01-09T02:26:42.237Z,96772.75
2023-01-09T02:29:08.628Z,96771.34
2023-01-09T02:31:44.282Z,96768.09
2023-01-09T02:34:16.257Z,96762.25
2023-01-09T02:36:52.796Z,96764.69
2023-01-09T02:39:26.264Z,96751.63
2023-01-09T02:41:56.575Z,96750.47
2023-01-09T02:44:30.166Z,96751.28
2023-01-09T02:47:01.180Z,96748.03
2023-01-09T02:49:27.798Z,96746.91
2023-01-09T02:51:59.972Z,96742.75
2023-01-09T02:54:33.140Z,96737.31
2023-01-09T02:57:12.359Z,96737.63
2023-01-09T02:59:41.922Z,96734.06
2023-01-09T03:02:27.370Z,96737.09
2023-01-09T03:05:14.102Z,96723.75
2023-01-09T03:07:58.796Z,96721.97
2023-01-09T03:10:27.952Z,96718.06
2023-01-09T03:12:54.904Z,96715.84
2023-01-09T03:15:24.241Z,96714.44
2023-01-09T03:17:52.956Z,96728.84
2023-01-09T03:20:21.534Z,96727.66
2023-01-09T03:22:58.394Z,96725.53
2023-01-09T03:25:26.990Z,96726.59
2023-01-09T03:27:57.915Z,96726.09
2023-01-09T03:30:25.080Z,96724.91
2023-01-09T03:32:51.571Z,96728.06
2023-01-09T03:35:17.998Z,96728.75
2023-01-09T03:37:44.463Z,96723.31
2023-01-09T03:40:11.253Z,96735.72
2023-01-09T03:42:38.107Z,96731.84
2023-01-09T03:45:05.113Z,96725.00
2023-01-09T03:47:31.888Z,96721.78
2023-01-09T03:50:00.817Z,96723.88
2023-01-09T03:52:27.265Z,96725.41
2023-01-09T03:54:53.714Z,96719.91
2023-01-09T03:57:20.223Z,96717.94
2023-01-09T03:59:46.684Z,96711.72
2023-01-09T04:02:13.468Z,96716.31
2023-01-09T04:04:40.063Z,96712.81
2023-01-09T04:07:06.503Z,96704.72
2023-01-09T04:09:32.983Z,96701.97
2023-01-09T04:11:59.448Z,96696.94
2023-01-09T04:14:25.857Z,96699.31
2023-01-09T04:16:52.321Z,96693.22
2023-01-09T04:19:18.765Z,96688.53
2023-01-09T04:21:45.160Z,96692.81
2023-01-09T04:24:11.566Z,96692.81
2023-01-09T04:26:40.422Z,96685.50
2023-01-09T04:29:06.839Z,96684.88
2023-01-09T04:31:33.331Z,96688.53
2023-01-09T04:33:59.684Z,96685.28
2023-01-09T04:36:26.284Z,96672.69
2023-01-09T04:38:55.084Z,96665.78
2023-01-09T04:41:40.370Z,96662.63
2023-01-09T04:44:06.797Z,96655.09
2023-01-09T04:46:33.167Z,96649.97
2023-01-09T04:48:59.592Z,96647.78
2023-01-09T04:51:26.163Z,96644.53
2023-01-09T04:53:52.493Z,96647.44
2023-01-09T04:56:18.991Z,96642.09
2023-01-09T04:58:45.488Z,96639.59
2023-01-09T05:01:12.109Z,96631.00
2023-01-09T05:03:38.638Z,96637.84
2023-01-09T05:06:05.338Z,96644.31
2023-01-09T05:08:31.747Z,96652.47
2023-01-09T05:10:58.523Z,96661.28
2023-01-09T05:13:25.053Z,96670.94
2023-01-09T05:15:51.544Z,96667.22
2023-01-09T05:18:18.044Z,96668.19
2023-01-09T05:20:44.497Z,96666.97
2023-01-09T05:23:10.952Z,96677.28
2023-01-09T05:25:37.567Z,96665.00
2023-01-09T05:28:04.195Z,96668.25
2023-01-09T05:30:30.664Z,96658.88
2023-01-09T05:32:59.666Z,96653.66
2023-01-09T05:35:26.224Z,96663.50
2023-01-09T05:37:54.076Z,96669.16
2023-01-09T05:40:20.829Z,96670.47
2023-01-09T05:42:48.373Z,96668.19
2023-01-09T05:45:14.946Z,96657.41
2023-01-09T05:47:41.377Z,96645.34
2023-01-09T05:50:08.193Z,96640.03
2023-01-09T05:52:34.712Z,96640.63
2023-01-09T05:55:02.229Z,96638.22
2023-01-09T05:57:29.062Z,96630.25
2023-01-09T05:59:56.001Z,96629.94
2023-01-09T06:02:22.727Z,96627.00
2023-01-09T06:04:49.439Z,96623.03
2023-01-09T06:07:20.335Z,96611.91
2023-01-09T06:09:48.258Z,96615.81
2023-01-09T06:12:14.753Z,96618.56
2023-01-09T06:14:41.358Z,96604.22
2023-01-09T06:17:08.120Z,96612.50
2023-01-09T06:19:34.871Z,96624.66
2023-01-09T06:22:01.506Z,96624.03
2023-01-09T06:24:28.624Z,96619.84
2023-01-09T06:26:55.089Z,96627.75
2023-01-09T06:29:21.499Z,96630.34
2023-01-09T06:31:50.131Z,96628.13
2023-01-09T06:34:16.697Z,96632.84
2023-01-09T06:36:45.975Z,96626.03
2023-01-09T06:39:14.201Z,96628.81
2023-01-09T06:41:43.526Z,96631.31
2023-01-09T06:44:10.136Z,96634.16
2023-01-09T06:46:36.814Z,96636.81
2023-01-09T06:49:03.398Z,96640.53
2023-01-09T06:51:31.086Z,96649.50
2023-01-09T06:53:57.860Z,96655.72
2023-01-09T06:56:24.673Z,96651.34
2023-01-09T06:58:51.545Z,96658.56
2023-01-09T07:01:20.143Z,96651.75
2023-01-09T07:03:46.871Z,96650.38
2023-01-09T07:06:13.408Z,96658.34
2023-01-09T07:08:40.212Z,96661.19
2023-01-09T07:11:07.592Z,96663.72
2023-01-09T07:13:41.048Z,96663.50
2023-01-09T07:16:07.801Z,96665.69
2023-01-09T07:18:34.820Z,96656.09
2023-01-09T07:21:01.481Z,96655.84
2023-01-09T07:23:28.101Z,96651.97
2023-01-09T07:25:54.688Z,96658.78
2023-01-09T07:28:21.414Z,96648.63
2023-01-09T07:30:48.055Z,96659.91
2023-01-09T07:33:14.577Z,96662.91
2023-01-09T07:35:41.183Z,96664.69
2023-01-09T07:38:07.867Z,96663.72
2023-01-09T07:40:35.062Z,96664.13
2023-01-09T07:43:04.386Z,96659.44
2023-01-09T07:45:31.858Z,96658.19
2023-01-09T07:47:58.661Z,96655.50
2023-01-09T07:50:25.656Z,96665.16
2023-01-09T07:52:54.601Z,96664.13
2023-01-09T07:55:22.336Z,96666.63
2023-01-09T07:57:52.306Z,96669.34
2023-01-09T08:00:24.294Z,96658.38
2023-01-09T08:02:54.144Z,96656.19
2023-01-09T08:05:22.016Z,96670.22
2023-01-09T08:07:50.692Z,96663.91
2023-01-09T08:10:19.852Z,96659.94
2023-01-09T08:12:46.826Z,96666.03
2023-01-09T08:15:13.816Z,96678.94
2023-01-09T08:17:44.394Z,96670.56
2023-01-09T08:20:12.401Z,96678.94
2023-01-09T08:22:55.724Z,96673.22
2023-01-09T08:25:25.562Z,96680.19
2023-01-09T08:27:52.094Z,96683.44
2023-01-09T08:30:18.676Z,96678.22
2023-01-09T08:32:49.585Z,96677.06
2023-01-09T08:35:16.250Z,96687.06
2023-01-09T08:37:47.835Z,96685.09
2023-01-09T08:40:14.884Z,96693.69
2023-01-09T08:42:59.963Z,96691.69
2023-01-09T08:45:44.946Z,96694.34
2023-01-09T08:48:11.468Z,96698.28
2023-01-09T08:50:40.126Z,96692.91
2023-01-09T08:53:06.534Z,96699.16
2023-01-09T08:55:33.049Z,96697.22
2023-01-09T08:57:59.938Z,96694.28
2023-01-09T09:00:26.456Z,96697.84
2023-01-09T09:02:53.959Z,96704.16
2023-01-09T09:05:21.044Z,96708.06
2023-01-09T09:07:50.793Z,96703.56
2023-01-09T09:10:17.964Z,96705.13
2023-01-09T09:12:44.568Z,96714.44
2023-01-09T09:15:24.353Z,96709.09
2023-01-09T09:17:51.690Z,96712.75
2023-01-09T09:20:26.658Z,96720.72
2023-01-09T09:22:53.501Z,96720.97
2023-01-09T09:25:22.365Z,96715.47
2023-01-09T09:27:51.195Z,96709.75
2023-01-09T09:30:18.534Z,96720.06
2023-01-09T09:32:45.457Z,96723.06
2023-01-09T09:35:12.040Z,96736.75
2023-01-09T09:37:38.961Z,96733.25
2023-01-09T09:40:18.024Z,96741.59
2023-01-09T09:43:25.137Z,96734.22
2023-01-09T09:46:06.745Z,96741.41
2023-01-09T09:48:36.946Z,96744.72
2023-01-09T09:51:06.395Z,96740.72
2023-01-09T09:53:32.840Z,96743.69
2023-01-09T09:56:02.331Z,96743.59
2023-01-09T09:58:36.721Z,96738.78
2023-01-09T10:01:04.431Z,96750.22
2023-01-09T10:03:34.267Z,96749.53
2023-01-09T10:06:02.685Z,96750.63
2023-01-09T10:08:39.002Z,96743.59
2023-01-09T10:11:08.933Z,96741.44
2023-01-09T10:13:57.264Z,96739.88
2023-01-09T10:16:28.092Z,96738.03
2023-01-09T10:19:16.432Z,96757.50
2023-01-09T10:22:09.785Z,96759.13
2023-01-09T10:25:00.542Z,96759.09
2023-01-09T10:27:36.318Z,96753.56
2023-01-09T10:30:21.480Z,96759.81
2023-01-09T10:32:51.008Z,96761.72
2023-01-09T10:35:47.030Z,96771.66
2023-01-09T10:38:17.802Z,96773.09
2023-01-09T10:40:47.208Z,96780.06
2023-01-09T10:43:26.567Z,96793.38
2023-01-09T10:45:54.590Z,96790.44
2023-01-09T10:48:26.540Z,96794.53
2023-01-09T10:50:54.594Z,96794.59
2023-01-09T10:53:22.756Z,96796.78
2023-01-09T10:55:51.725Z,96798.28
2023-01-09T10:58:19.219Z,96803.28
2023-01-09T11:00:46.311Z,96801.78
2023-01-09T11:03:13.491Z,96807.28
2023-01-09T11:05:40.089Z,96806.97
2023-01-09T11:08:09.393Z,96810.19
2023-01-09T11:10:50.938Z,96814.94
2023-01-09T11:13:33.829Z,96804.81
2023-01-09T11:16:21.044Z,96814.88
2023-01-09T11:18:58.705Z,96817.44
2023-01-09T11:21:28.092Z,96823.56
2023-01-09T11:23:55.225Z,96812.44
2023-01-09T11:26:23.481Z,96815.75
2023-01-09T11:29:04.662Z,96825.09
2023-01-09T11:31:31.066Z,96818.63
2023-01-09T11:33:57.387Z,96822.97
2023-01-09T11:36:24.872Z,96822.97
2023-01-09T11:38:53.252Z,96827.63
2023-01-09T11:41:21.987Z,96820.47
2023-01-09T11:43:50.354Z,96817.31
2023-01-09T11:46:32.155Z,96829.91
2023-01-09T11:48:59.375Z,96840.31
2023-01-09T11:51:26.721Z,96836.72
2023-01-09T11:54:12.258Z,96840.00
2023-01-09T11:56:38.849Z,96834.25
2023-01-09T11:59:12.519Z,96834.00
2023-01-09T12:01:53.899Z,96826.41
2023-01-09T12:04:39.379Z,96822.31
2023-01-09T12:07:24.428Z,96831.34
2023-01-09T12:09:59.987Z,96825.94
2023-01-09T12:12:45.196Z,96829.84
2023-01-09T12:15:23.194Z,96827.00
2023-01-09T12:17:52.487Z,96821.28
2023-01-09T12:20:24.639Z,96830.72
2023-01-09T12:23:00.246Z,96836.91
2023-01-09T12:25:34.764Z,96840.81
2023-01-09T12:28:01.090Z,96841.63
2023-01-09T12:30:46.231Z,96844.13
2023-01-09T12:33:16.692Z,96845.19
2023-01-09T12:35:50.312Z,96830.72
2023-01-09T12:38:31.807Z,96828.91
2023-01-09T12:41:07.858Z,96835.41
2023-01-09T12:43:43.145Z,96847.56
2023-01-09T12:46:17.639Z,96851.56
2023-01-09T12:48:47.024Z,96861.47
2023-01-09T12:51:35.280Z,96869.34
2023-01-09T12:54:14.981Z,96877.53
2023-01-09T12:56:45.209Z,96875.44
2023-01-09T12:59:32.684Z,96880.19
2023-01-09T13:02:05.365Z,96883.38
2023-01-09T13:04:34.742Z,96890.22
2023-01-09T13:07:10.350Z,96887.72
2023-01-09T13:09:57.033Z,96890.53
2023-01-09T13:12:25.058Z,96890.88
2023-01-09T13:14:51.391Z,96896.75
2023-01-09T13:17:22.008Z,96892.38
2023-01-09T13:19:48.364Z,96892.69
2023-01-09T13:22:15.894Z,96887.59
2023-01-09T13:24:58.036Z,96892.97
2023-01-09T13:27:25.841Z,96885.06
2023-01-09T13:29:55.919Z,96885.00
2023-01-09T13:32:41.522Z,96884.72
2023-01-09T13:35:13.096Z,96896.56
2023-01-09T13:37:39.588Z,96897.63
2023-01-09T13:40:21.146Z,96901.63
2023-01-09T13:42:58.196Z,96910.00
2023-01-09T13:45:26.034Z,96913.53
2023-01-09T13:48:11.063Z,96920.06
2023-01-09T13:50:38.193Z,96926.72
2023-01-09T13:53:19.868Z,96928.53
2023-01-09T13:55:55.329Z,96932.81
2023-01-09T13:58:22.730Z,96928.44
2023-01-09T14:00:49.964Z,96933.16
2023-01-09T14:03:26.043Z,96927.31
2023-01-09T14:05:52.409Z,96935.56
2023-01-09T14:08:19.731Z,96948.94
2023-01-09T14:10:47.683Z,96956.84
2023-01-09T14:13:16.059Z,96967.13
2023-01-09T14:15:44.932Z,96963.78
2023-01-09T14:18:37.687Z,96968.38
2023-01-09T14:23:53.941Z,96981.22
2023-01-09T14:26:23.178Z,96983.38
2023-01-09T14:28:49.772Z,96986.47
2023-01-09T14:31:29.722Z,96979.84
2023-01-09T14:34:23.947Z,96974.94
2023-01-09T14:36:58.671Z,96987.84
2023-01-09T14:39:25.974Z,96992.06
2023-01-09T14:41:58.392Z,96989.88
2023-01-09T14:44:40.849Z,96991.34
2023-01-09T14:47:13.053Z,97000.66
2023-01-09T14:49:41.727Z,96996.25
2023-01-09T14:52:10.458Z,97001.31
2023-01-09T14:54:40.320Z,97004.22
2023-01-09T14:57:25.738Z,97001.22
2023-01-09T15:00:06.464Z,96994.22
2023-01-09T15:02:35.177Z,97002.78
2023-01-09T15:05:09.242Z,97009.25
2023-01-09T15:07:56.464Z,97013.22
2023-01-09T15:10:28.167Z,97017.81
2023-01-09T15:12:55.724Z,97021.53
2023-01-09T15:15:22.566Z,97016.81
2023-01-09T15:17:56.764Z,97022.50
2023-01-09T15:20:25.172Z,97018.19
2023-01-09T15:22:55.341Z,97024.56
2023-01-09T15:25:38.903Z,97025.75
2023-01-09T15:28:26.671Z,97035.50
2023-01-09T15:31:05.887Z,97027.41
2023-01-09T15:33:43.551Z,97024.94
2023-01-09T15:36:26.495Z,97015.16
2023-01-09T15:38:53.188Z,97023.06
2023-01-09T15:41:42.418Z,97027.00
2023-01-09T15:44:13.251Z,97028.06
2023-01-09T15:46:40.124Z,97027.63
2023-01-09T15:49:08.968Z,97028.63
2023-01-09T15:51:35.255Z,97036.53
2023-01-09T15:54:01.618Z,97041.94
2023-01-09T15:56:30.562Z,97045.19
2023-01-09T15:59:00.829Z,97043.38
2023-01-09T16:01:30.395Z,97042.00
2023-01-09T16:04:06.116Z,97039.28
2023-01-09T16:06:34.058Z,97053.66
2023-01-09T16:09:00.726Z,97051.06
2023-01-09T16:11:31.902Z,97056.44
2023-01-09T16:14:01.544Z,97061.56
2023-01-09T16:16:30.993Z,97053.88
2023-01-09T16:18:58.075Z,97055.13
2023-01-09T16:21:30.867Z,97059.47
2023-01-09T16:24:20.927Z,97050.75
2023-01-09T16:26:47.223Z,97053.88
2023-01-09T16:29:26.920Z,97054.94
2023-01-09T16:32:00.271Z,97060.59
2023-01-09T16:34:26.914Z,97060.38
2023-01-09T16:36:53.281Z,97060.97
2023-01-09T16:39:20.823Z,97066.28
2023-01-09T16:42:07.466Z,97067.59
2023-01-09T16:44:33.772Z,97063.94
2023-01-09T16:47:00.160Z,97059.56
2023-01-09T16:49:28.231Z,97069.19
2023-01-09T16:51:55.279Z,97072.38
2023-01-09T16:54:21.567Z,97076.88
2023-01-09T16:56:49.126Z,97085.75
2023-01-09T16:59:17.837Z,97090.06
2023-01-09T17:01:44.779Z,97096.88
2023-01-09T17:04:12.686Z,97097.22
2023-01-09T17:06:39.281Z,97099.06
2023-01-09T17:09:05.621Z,97105.41
2023-01-09T17:11:32.357Z,97113.38
2023-01-09T17:13:59.169Z,97115.75
2023-01-09T17:16:25.621Z,97123.25
2023-01-09T17:18:51.995Z,97124.38
2023-01-09T17:21:20.455Z,97120.22
2023-01-09T17:23:47.085Z,97119.66
2023-01-09T17:26:36.593Z,97126.34
2023-01-09T17:29:02.935Z,97134.50
2023-01-09T17:31:30.655Z,97142.56
2023-01-09T17:33:57.348Z,97142.56
2023-01-09T17:36:28.479Z,97152.66
2023-01-09T17:38:55.203Z,97143.75
2023-01-09T17:41:23.320Z,97148.28
2023-01-09T17:43:49.999Z,97143.00
2023-01-09T17:46:18.220Z,97148.03
2023-01-09T17:48:44.620Z,97137.72
2023-01-09T17:51:10.903Z,97147.31
2023-01-09T17:53:37.259Z,97158.22
2023-01-09T17:56:04.943Z,97155.00
2023-01-09T17:58:31.658Z,97166.84
2023-01-09T18:00:58.303Z,97166.19
2023-01-09T18:03:26.368Z,97178.13
2023-01-09T18:05:52.825Z,97174.72
2023-01-09T18:08:19.163Z,97173.59
2023-01-09T18:10:48.461Z,97179.72
2023-01-09T18:13:15.845Z,97178.50
2023-01-09T18:15:43.318Z,97174.25
2023-01-09T18:18:09.819Z,97164.00
2023-01-09T18:20:43.027Z,97169.59
2023-01-09T18:23:10.869Z,97167.91
2023-01-09T18:25:43.547Z,97173.84
2023-01-09T18:28:10.463Z,97173.69
2023-01-09T18:30:37.061Z,97176.75
2023-01-09T18:33:04.076Z,97184.28
2023-01-09T18:35:32.656Z,97182.53
2023-01-09T18:37:58.962Z,97188.56
2023-01-09T18:40:25.251Z,97180.59
2023-01-09T18:42:52.075Z,97173.69
2023-01-09T18:45:18.444Z,97169.59
2023-01-09T18:47:44.734Z,97171.53
2023-01-09T18:50:11.293Z,97170.41
2023-01-09T18:52:37.623Z,97176.84
2023-01-09T18:55:04.188Z,97187.34
2023-01-09T18:57:30.479Z,97195.41
2023-01-09T18:59:56.757Z,97187.34
2023-01-09T19:02:24.284Z,97191.22
2023-01-09T19:04:50.774Z,97197.25
2023-01-09T19:07:17.380Z,97196.53
2023-01-09T19:09:44.413Z,97202.97
2023-01-09T19:12:11.031Z,97206.88
2023-01-09T19:14:37.425Z,97213.06
2023-01-09T19:17:03.845Z,97219.16
2023-01-09T19:19:30.247Z,97220.22
2023-01-09T19:21:57.175Z,97223.16
2023-01-09T19:24:24.131Z,97222.00
2023-01-09T19:26:50.803Z,97223.47
2023-01-09T19:29:20.064Z,97239.69
2023-01-09T19:31:47.245Z,97236.44
2023-01-09T19:34:15.029Z,97235.78
2023-01-09T19:36:43.599Z,97245.47
2023-01-09T19:39:10.198Z,97247.19
2023-01-09T19:41:36.506Z,97253.59
2023-01-09T19:44:03.023Z,97247.81
2023-01-09T19:46:30.433Z,97258.63
2023-01-09T19:48:58.871Z,97253.84
2023-01-09T19:51:25.846Z,97262.47
2023-01-09T19:53:53.622Z,97266.81
2023-01-09T19:56:20.841Z,97268.91
2023-01-09T19:58:53.134Z,97272.41
2023-01-09T20:01:21.243Z,97272.84
2023-01-09T20:03:48.118Z,97279.25
2023-01-09T20:06:17.587Z,97282.50
2023-01-09T20:08:44.939Z,97290.50
2023-01-09T20:11:11.529Z,97291.88
2023-01-09T20:13:37.847Z,97303.94
2023-01-09T20:16:04.345Z,97304.59
2023-01-09T20:18:31.491Z,97319.72
2023-01-09T20:20:57.891Z,97316.84
2023-01-09T20:23:26.866Z,97328.66
2023-01-09T20:25:53.643Z,97323.38
2023-01-09T20:28:20.114Z,97323.31
2023-01-09T20:30:47.426Z,97334.22
2023-01-09T20:33:14.516Z,97325.09
2023-01-09T20:35:40.978Z,97324.78
2023-01-09T20:38:07.443Z,97334.44
2023-01-09T20:40:34.964Z,97344.38
2023-01-09T20:43:01.223Z,97344.63
2023-01-09T20:45:27.683Z,97337.28
2023-01-09T20:47:54.401Z,97342.53
2023-01-09T20:50:21.417Z,97338.28
2023-01-09T20:52:47.818Z,97335.75
2023-01-09T20:55:14.115Z,97348.19
2023-01-09T20:57:40.518Z,97340.88
2023-01-09T21:00:07.771Z,97346.09
2023-01-09T21:02:34.584Z,97347.38
2023-01-09T21:05:00.901Z,97354.63
2023-01-09T21:07:27.892Z,97364.16
2023-01-09T21:09:54.474Z,97368.38
2023-01-09T21:12:36.619Z,97365.69
2023-01-09T21:15:08.234Z,97372.19
2023-01-09T21:17:35.532Z,97369.53
2023-01-09T21:20:01.970Z,97365.59
2023-01-09T21:22:28.350Z,97374.88
2023-01-09T21:24:54.673Z,97371.63
2023-01-09T21:27:21.056Z,97375.94
2023-01-09T21:29:47.403Z,97392.13
2023-01-09T21:32:13.953Z,97403.19
2023-01-09T21:34:40.481Z,97408.00
2023-01-09T21:37:06.944Z,97418.63
2023-01-09T21:39:33.289Z,97424.72
2023-01-09T21:42:18.515Z,97428.88
2023-01-09T21:45:03.388Z,97422.34
2023-01-09T21:47:31.408Z,97405.84
2023-01-09T21:49:57.707Z,97409.97
2023-01-09T21:52:25.603Z,97401.22
2023-01-09T21:54:51.923Z,97408.50
2023-01-09T21:57:18.318Z,97407.00
2023-01-09T21:59:44.907Z,97411.31
2023-01-09T22:02:15.829Z,97414.28
2023-01-09T22:04:43.025Z,97415.50
2023-01-09T22:07:10.273Z,97417.31
2023-01-09T22:09:36.853Z,97417.94
2023-01-09T22:12:03.269Z,97418.16
2023-01-09T22:14:29.628Z,97418.84
2023-01-09T22:16:55.980Z,97423.59
2023-01-09T22:19:22.354Z,97419.19
2023-01-09T22:21:48.634Z,97417.94
2023-01-09T22:24:16.165Z,97428.34
2023-01-09T22:26:42.800Z,97437.06
2023-01-09T22:29:09.141Z,97439.81
2023-01-09T22:31:39.609Z,97439.56
2023-01-09T22:34:06.455Z,97438.44
2023-01-09T22:36:32.900Z,97455.66
2023-01-09T22:39:00.094Z,97446.94
2023-01-09T22:41:27.184Z,97449.56
2023-01-09T22:43:53.778Z,97450.50
2023-01-09T22:46:20.265Z,97461.22
2023-01-09T22:48:46.990Z,97464.84
2023-01-09T22:51:15.208Z,97461.97
2023-01-09T22:53:41.508Z,97467.25
2023-01-09T22:56:09.886Z,97467.25
2023-01-09T22:58:36.461Z,97458.50
2023-01-09T23:01:03.259Z,97466.50
2023-01-09T23:03:29.897Z,97466.63
2023-01-09T23:05:59.797Z,97465.59
2023-01-09T23:08:26.121Z,97481.84
2023-01-09T23:10:52.401Z,97476.63
2023-01-09T23:13:18.669Z,97484.50
2023-01-09T23:15:44.943Z,97493.00
2023-01-09T23:18:11.207Z,97490.03
2023-01-09T23:20:37.471Z,97499.63
2023-01-09T23:23:03.855Z,97507.94
2023-01-09T23:25:30.992Z,97512.56
2023-01-09T23:27:57.331Z,97520.31
2023-01-09T23:30:23.665Z,97511.59
2023-01-09T23:32:49.999Z,97507.59
2023-01-09T23:35:16.430Z,97520.31
2023-01-09T23:37:43.660Z,97527.78
2023-01-09T23:40:10.817Z,97527.03
2023-01-09T23:42:55.607Z,97528.72
2023-01-09T23:45:22.893Z,97539.00
2023-01-09T23:47:49.164Z,97542.25
2023-01-09T23:50:15.603Z,97549.41
2023-01-09T23:52:41.883Z,97545.50
2023-01-09T23:55:10.272Z,97549.94
2023-01-09T23:57:36.635Z,97551.94
