createdAt,value
2023-01-21T00:02:20.628Z,3.30
2023-01-21T00:04:47.269Z,3.20
2023-01-21T00:07:13.871Z,3.20
2023-01-21T00:09:40.652Z,3.20
2023-01-21T00:12:07.512Z,3.20
2023-01-21T00:14:34.332Z,3.20
2023-01-21T00:17:01.014Z,3.10
2023-01-21T00:19:29.181Z,3.10
2023-01-21T00:21:55.748Z,3.10
2023-01-21T00:24:25.710Z,3.10
2023-01-21T00:26:52.441Z,3.10
2023-01-21T00:29:19.172Z,3.10
2023-01-21T00:31:45.928Z,3.10
2023-01-21T00:34:12.737Z,3.10
2023-01-21T00:36:39.324Z,3.10
2023-01-21T00:39:05.975Z,3.10
2023-01-21T00:41:32.552Z,3.00
2023-01-21T00:44:01.351Z,3.00
2023-01-21T00:46:28.599Z,3.00
2023-01-21T00:48:56.185Z,3.00
2023-01-21T00:51:22.949Z,3.00
2023-01-21T00:54:09.788Z,3.10
2023-01-21T00:56:36.432Z,3.10
2023-01-21T00:59:03.131Z,3.10
2023-01-21T01:01:34.448Z,3.10
2023-01-21T01:04:01.288Z,3.10
2023-01-21T01:06:27.908Z,3.10
2023-01-21T01:08:57.848Z,3.10
2023-01-21T01:11:26.659Z,3.20
2023-01-21T01:13:55.385Z,3.20
2023-01-21T01:16:22.238Z,3.20
2023-01-21T01:18:48.969Z,3.20
2023-01-21T01:21:15.737Z,3.20
2023-01-21T01:23:44.403Z,3.20
2023-01-21T01:26:11.064Z,3.20
2023-01-21T01:28:37.715Z,3.20
2023-01-21T01:31:04.374Z,3.20
2023-01-21T01:33:32.069Z,3.10
2023-01-21T01:35:58.675Z,3.10
2023-01-21T01:38:25.244Z,3.10
2023-01-21T01:40:52.695Z,3.10
2023-01-21T01:43:19.470Z,3.00
2023-01-21T01:45:46.129Z,2.90
2023-01-21T01:48:12.741Z,2.90
2023-01-21T01:50:39.696Z,2.90
2023-01-21T01:53:08.140Z,2.90
2023-01-21T01:55:34.807Z,2.90
2023-01-21T01:58:01.372Z,2.90
2023-01-21T02:00:27.966Z,2.80
2023-01-21T02:03:17.784Z,2.80
2023-01-21T02:05:44.430Z,2.80
2023-01-21T02:08:11.007Z,2.90
2023-01-21T02:10:37.707Z,2.80
2023-01-21T02:13:04.584Z,2.70
2023-01-21T02:15:31.209Z,2.50
2023-01-21T02:17:57.796Z,2.40
2023-01-21T02:20:24.483Z,2.30
2023-01-21T02:22:53.249Z,2.10
2023-01-21T02:25:19.858Z,2.00
2023-01-21T02:27:46.465Z,1.90
2023-01-21T02:30:13.073Z,1.80
2023-01-21T02:32:40.244Z,1.70
2023-01-21T02:35:06.852Z,1.50
2023-01-21T02:37:33.440Z,1.40
2023-01-21T02:40:00.059Z,1.30
2023-01-21T02:42:27.946Z,1.10
2023-01-21T02:44:54.550Z,1.10
2023-01-21T02:47:21.169Z,1.00
2023-01-21T02:49:47.816Z,0.90
2023-01-21T02:52:14.420Z,0.80
2023-01-21T02:54:41.255Z,0.80
2023-01-21T02:57:07.826Z,0.70
2023-01-21T02:59:34.405Z,0.60
2023-01-21T03:02:01.007Z,0.50
2023-01-21T03:04:29.853Z,0.40
2023-01-21T03:06:56.470Z,0.30
2023-01-21T03:09:23.088Z,0.20
2023-01-21T03:11:49.870Z,0.20
2023-01-21T03:14:35.584Z,0.10
2023-01-21T03:17:02.184Z,0.00
2023-01-21T03:19:28.750Z,0.00
2023-01-21T03:21:55.356Z,0.00
2023-01-21T03:24:22.103Z,-0.10
2023-01-21T03:26:48.693Z,-0.10
2023-01-21T03:29:15.283Z,-0.10
2023-01-21T03:31:41.922Z,-0.20
2023-01-21T03:34:12.525Z,-0.20
2023-01-21T03:36:39.097Z,-0.30
2023-01-21T03:39:05.940Z,-0.40
2023-01-21T03:41:33.973Z,-0.50
2023-01-21T03:44:00.876Z,-0.50
2023-01-21T03:46:27.485Z,-0.60
2023-01-21T03:48:54.273Z,-0.60
2023-01-21T03:51:20.913Z,-0.70
2023-01-21T03:53:49.748Z,-0.70
2023-01-21T03:56:16.350Z,-0.70
2023-01-21T03:58:42.912Z,-0.70
2023-01-21T04:01:09.599Z,-0.70
2023-01-21T04:03:37.431Z,-0.70
2023-01-21T04:06:04.028Z,-0.70
2023-01-21T04:08:30.606Z,-0.80
2023-01-21T04:10:57.267Z,-0.80
2023-01-21T04:13:25.111Z,-0.80
2023-01-21T04:15:51.738Z,-0.90
2023-01-21T04:18:18.294Z,-1.00
2023-01-21T04:20:44.892Z,-1.00
2023-01-21T04:23:12.823Z,-1.10
2023-01-21T04:25:39.392Z,-1.10
2023-01-21T04:28:05.956Z,-1.20
2023-01-21T04:30:32.575Z,-1.20
2023-01-21T04:33:00.458Z,-1.20
2023-01-21T04:35:27.403Z,-1.30
2023-01-21T04:37:54.012Z,-1.30
2023-01-21T04:40:20.811Z,-1.30
2023-01-21T04:42:47.564Z,-1.40
2023-01-21T04:45:14.149Z,-1.40
2023-01-21T04:47:40.729Z,-1.40
2023-01-21T04:50:07.323Z,-1.40
2023-01-21T04:52:34.037Z,-1.40
2023-01-21T04:55:00.688Z,-1.40
2023-01-21T04:57:27.262Z,-1.40
2023-01-21T04:59:53.903Z,-1.50
2023-01-21T05:02:20.530Z,-1.50
2023-01-21T05:04:47.204Z,-1.50
2023-01-21T05:07:14.795Z,-1.50
2023-01-21T05:09:41.432Z,-1.50
2023-01-21T05:12:08.040Z,-1.50
2023-01-21T05:14:35.043Z,-1.50
2023-01-21T05:17:01.674Z,-1.50
2023-01-21T05:19:28.351Z,-1.60
2023-01-21T05:21:54.912Z,-1.70
2023-01-21T05:24:21.834Z,-1.70
2023-01-21T05:26:49.679Z,-1.70
2023-01-21T05:29:19.377Z,-1.70
2023-01-21T05:31:46.340Z,-1.70
2023-01-21T05:34:13.239Z,-1.70
2023-01-21T05:36:39.825Z,-1.70
2023-01-21T05:39:06.807Z,-1.80
2023-01-21T05:41:33.459Z,-1.80
2023-01-21T05:44:00.281Z,-1.80
2023-01-21T05:46:26.959Z,-1.80
2023-01-21T05:48:53.644Z,-1.80
2023-01-21T05:51:20.311Z,-1.80
2023-01-21T05:53:47.024Z,-1.80
2023-01-21T05:56:13.606Z,-1.80
2023-01-21T05:58:40.244Z,-1.80
2023-01-21T06:01:07.002Z,-1.80
2023-01-21T06:03:33.918Z,-1.70
2023-01-21T06:06:00.539Z,-1.60
2023-01-21T06:08:27.224Z,-1.50
2023-01-21T06:10:56.186Z,-1.40
2023-01-21T06:13:41.848Z,-1.40
2023-01-21T06:16:08.615Z,-1.40
2023-01-21T06:18:35.458Z,-1.30
2023-01-21T06:21:02.179Z,-1.20
2023-01-21T06:23:29.029Z,-1.20
2023-01-21T06:25:55.697Z,-1.10
2023-01-21T06:28:22.278Z,-1.00
2023-01-21T06:30:49.430Z,-0.90
2023-01-21T06:33:16.369Z,-0.80
2023-01-21T06:35:43.003Z,-0.80
2023-01-21T06:38:09.579Z,-0.70
2023-01-21T06:40:36.212Z,-0.70
2023-01-21T06:43:03.975Z,-0.70
2023-01-21T06:45:30.632Z,-0.70
2023-01-21T06:47:57.324Z,-0.70
2023-01-21T06:50:23.978Z,-0.70
2023-01-21T06:52:50.739Z,-0.70
2023-01-21T06:55:17.372Z,-0.70
2023-01-21T06:57:43.948Z,-0.70
2023-01-21T07:00:10.596Z,-0.70
2023-01-21T07:02:37.492Z,-0.70
2023-01-21T07:05:04.130Z,-0.70
2023-01-21T07:07:30.743Z,-0.70
2023-01-21T07:09:57.353Z,-0.70
2023-01-21T07:12:24.014Z,-0.60
2023-01-21T07:14:50.690Z,-0.70
2023-01-21T07:17:17.284Z,-0.70
2023-01-21T07:19:43.899Z,-0.90
2023-01-21T07:22:10.480Z,-1.00
2023-01-21T07:24:38.277Z,-1.10
2023-01-21T07:27:06.177Z,-1.20
2023-01-21T07:29:32.822Z,-1.20
2023-01-21T07:31:59.476Z,-1.30
2023-01-21T07:34:26.246Z,-1.30
2023-01-21T07:36:52.828Z,-1.40
2023-01-21T07:39:19.585Z,-1.50
2023-01-21T07:41:46.704Z,-1.60
2023-01-21T07:44:13.798Z,-1.60
2023-01-21T07:46:40.529Z,-1.60
2023-01-21T07:49:07.141Z,-1.60
2023-01-21T07:51:33.786Z,-1.60
2023-01-21T07:54:00.690Z,-1.70
2023-01-21T07:56:27.342Z,-1.70
2023-01-21T07:58:54.883Z,-1.60
2023-01-21T08:01:23.814Z,-1.60
2023-01-21T08:03:53.032Z,-1.80
2023-01-21T08:06:19.625Z,-1.80
2023-01-21T08:08:46.237Z,-1.70
2023-01-21T08:11:12.824Z,-1.80
2023-01-21T08:13:39.547Z,-1.80
2023-01-21T08:16:06.304Z,-1.80
2023-01-21T08:18:33.009Z,-1.80
2023-01-21T08:21:00.053Z,-1.70
2023-01-21T08:23:26.680Z,-1.70
2023-01-21T08:25:53.423Z,-1.70
2023-01-21T08:28:20.260Z,-1.80
2023-01-21T08:30:47.000Z,-1.80
2023-01-21T08:33:13.731Z,-1.70
2023-01-21T08:35:40.345Z,-1.70
2023-01-21T08:38:07.010Z,-1.60
2023-01-21T08:40:33.726Z,-1.60
2023-01-21T08:43:00.462Z,-1.50
2023-01-21T08:45:27.287Z,-1.40
2023-01-21T08:47:53.985Z,-1.40
2023-01-21T08:50:20.730Z,-1.30
2023-01-21T08:52:47.351Z,-1.30
2023-01-21T08:55:14.010Z,-1.20
2023-01-21T08:57:40.690Z,-1.10
2023-01-21T09:00:07.332Z,-1.10
2023-01-21T09:02:33.999Z,-1.00
2023-01-21T09:05:00.591Z,-0.90
2023-01-21T09:07:27.250Z,-0.80
2023-01-21T09:09:53.864Z,-0.80
2023-01-21T09:12:20.593Z,-0.60
2023-01-21T09:14:47.253Z,-0.50
2023-01-21T09:17:14.031Z,-0.40
2023-01-21T09:19:40.624Z,-0.30
2023-01-21T09:22:08.436Z,-0.30
2023-01-21T09:24:35.340Z,-0.20
2023-01-21T09:27:01.966Z,-0.20
2023-01-21T09:29:28.534Z,-0.10
2023-01-21T09:31:55.202Z,0.00
2023-01-21T09:34:23.019Z,0.10
2023-01-21T09:36:49.676Z,0.20
2023-01-21T09:39:16.263Z,0.30
2023-01-21T09:41:44.138Z,0.40
2023-01-21T09:44:12.889Z,0.50
2023-01-21T09:46:39.493Z,0.50
2023-01-21T09:49:06.076Z,0.60
2023-01-21T09:51:32.753Z,0.70
2023-01-21T09:54:00.631Z,0.80
2023-01-21T09:56:27.203Z,0.90
2023-01-21T09:58:53.859Z,1.00
2023-01-21T10:01:20.542Z,1.30
2023-01-21T10:03:48.441Z,1.50
2023-01-21T10:06:15.083Z,1.70
2023-01-21T10:08:41.692Z,2.00
2023-01-21T10:11:08.565Z,2.20
2023-01-21T10:13:35.153Z,2.40
2023-01-21T10:16:01.824Z,2.60
2023-01-21T10:18:30.691Z,2.80
2023-01-21T10:20:57.645Z,2.90
2023-01-21T10:23:25.872Z,3.10
2023-01-21T10:25:52.518Z,3.20
2023-01-21T10:28:19.084Z,3.40
2023-01-21T10:30:45.993Z,3.60
2023-01-21T10:33:13.065Z,3.80
2023-01-21T10:35:39.698Z,4.00
2023-01-21T10:38:06.248Z,4.20
2023-01-21T10:40:44.894Z,4.30
2023-01-21T10:43:11.768Z,4.50
2023-01-21T10:45:38.408Z,4.70
2023-01-21T10:48:05.010Z,4.80
2023-01-21T10:50:31.654Z,4.90
2023-01-21T10:52:59.663Z,5.00
2023-01-21T10:55:26.317Z,5.20
2023-01-21T10:57:52.939Z,5.30
2023-01-21T11:00:20.408Z,5.40
2023-01-21T11:02:50.407Z,5.60
2023-01-21T11:05:17.404Z,5.70
2023-01-21T11:07:44.131Z,5.80
2023-01-21T11:10:10.771Z,6.00
2023-01-21T11:12:38.581Z,6.30
2023-01-21T11:15:05.232Z,6.50
2023-01-21T11:17:31.952Z,6.70
2023-01-21T11:19:58.605Z,6.80
2023-01-21T11:22:26.121Z,6.90
2023-01-21T11:24:52.829Z,6.90
2023-01-21T11:27:19.809Z,7.10
2023-01-21T11:29:46.399Z,7.30
2023-01-21T11:32:13.137Z,7.50
2023-01-21T11:34:41.801Z,7.60
2023-01-21T11:37:08.832Z,7.80
2023-01-21T11:39:35.434Z,8.00
2023-01-21T11:42:02.039Z,8.20
2023-01-21T11:44:29.810Z,8.40
2023-01-21T11:46:56.537Z,8.50
2023-01-21T11:49:23.091Z,8.60
2023-01-21T11:51:49.876Z,8.30
2023-01-21T11:54:36.852Z,8.00
2023-01-21T11:57:03.514Z,7.30
2023-01-21T11:59:31.653Z,6.40
2023-01-21T12:01:59.493Z,6.00
2023-01-21T12:04:26.359Z,5.70
2023-01-21T12:06:57.874Z,5.50
2023-01-21T12:09:24.474Z,5.30
2023-01-21T12:11:51.365Z,5.10
2023-01-21T12:14:18.553Z,5.00
2023-01-21T12:16:45.147Z,5.00
2023-01-21T12:19:16.265Z,4.90
2023-01-21T12:21:42.969Z,4.80
2023-01-21T12:24:11.096Z,4.70
2023-01-21T12:26:37.790Z,4.70
2023-01-21T12:29:07.356Z,4.70
2023-01-21T12:31:34.129Z,4.70
2023-01-21T12:34:01.996Z,4.60
2023-01-21T12:36:28.597Z,4.60
2023-01-21T12:38:55.213Z,4.60
2023-01-21T12:41:21.919Z,4.70
2023-01-21T12:43:48.692Z,4.70
2023-01-21T12:46:15.303Z,4.70
2023-01-21T12:48:41.915Z,4.80
2023-01-21T12:51:08.800Z,4.70
2023-01-21T12:53:36.715Z,4.70
2023-01-21T12:56:03.769Z,4.80
2023-01-21T12:58:30.472Z,4.80
2023-01-21T13:00:57.074Z,4.80
2023-01-21T13:03:24.996Z,4.80
2023-01-21T13:05:51.640Z,4.90
2023-01-21T13:08:18.333Z,4.90
2023-01-21T13:10:44.962Z,4.80
2023-01-21T13:13:11.705Z,4.90
2023-01-21T13:15:38.488Z,4.90
2023-01-21T13:18:05.082Z,4.90
2023-01-21T13:20:31.711Z,4.90
2023-01-21T13:22:58.507Z,5.00
2023-01-21T13:25:25.133Z,4.90
2023-01-21T13:27:51.761Z,4.90
2023-01-21T13:30:18.574Z,4.90
2023-01-21T13:32:46.466Z,4.90
2023-01-21T13:35:13.067Z,5.00
2023-01-21T13:37:39.649Z,5.00
2023-01-21T13:40:06.522Z,5.10
2023-01-21T13:42:33.291Z,5.00
2023-01-21T13:44:59.941Z,5.10
2023-01-21T13:47:26.971Z,5.10
2023-01-21T13:49:53.675Z,5.10
2023-01-21T13:52:20.314Z,5.10
2023-01-21T13:54:46.937Z,5.10
2023-01-21T13:57:13.506Z,5.10
2023-01-21T13:59:40.195Z,5.10
2023-01-21T14:02:06.847Z,5.10
2023-01-21T14:04:33.559Z,5.10
2023-01-21T14:07:00.145Z,5.10
2023-01-21T14:09:26.763Z,5.10
2023-01-21T14:11:53.402Z,5.10
2023-01-21T14:14:20.066Z,5.00
2023-01-21T14:16:46.694Z,5.00
2023-01-21T14:19:13.352Z,5.00
2023-01-21T14:21:39.947Z,5.00
2023-01-21T14:24:07.753Z,5.00
2023-01-21T14:26:34.344Z,5.00
2023-01-21T14:29:01.535Z,5.00
2023-01-21T14:31:28.151Z,5.00
2023-01-21T14:33:55.079Z,4.90
2023-01-21T14:36:21.688Z,5.00
2023-01-21T14:38:48.428Z,4.90
2023-01-21T14:41:14.978Z,5.00
2023-01-21T14:43:42.080Z,5.00
2023-01-21T14:46:08.661Z,5.00
2023-01-21T14:48:35.367Z,4.90
2023-01-21T14:51:02.042Z,4.90
2023-01-21T14:53:28.955Z,5.00
2023-01-21T14:55:55.539Z,4.90
2023-01-21T14:58:22.310Z,4.90
2023-01-21T15:00:48.975Z,4.90
2023-01-21T15:03:16.192Z,4.90
2023-01-21T15:05:42.919Z,4.90
2023-01-21T15:08:09.493Z,4.90
2023-01-21T15:10:36.239Z,4.90
2023-01-21T15:13:03.042Z,4.90
2023-01-21T15:15:29.715Z,4.80
2023-01-21T15:17:59.498Z,4.80
2023-01-21T15:20:26.106Z,4.80
2023-01-21T15:22:52.878Z,4.80
2023-01-21T15:25:19.954Z,4.70
2023-01-21T15:27:46.852Z,4.70
2023-01-21T15:30:13.489Z,4.70
2023-01-21T15:32:40.252Z,4.70
2023-01-21T15:35:06.843Z,4.60
2023-01-21T15:37:33.467Z,4.60
2023-01-21T15:40:00.638Z,4.60
2023-01-21T15:42:27.934Z,4.50
2023-01-21T15:44:54.570Z,4.50
2023-01-21T15:47:21.167Z,4.50
2023-01-21T15:49:47.859Z,4.50
2023-01-21T15:52:14.524Z,4.60
2023-01-21T15:54:41.248Z,4.60
2023-01-21T15:57:07.817Z,4.60
2023-01-21T15:59:34.653Z,4.60
2023-01-21T16:02:01.206Z,4.50
2023-01-21T16:04:28.059Z,4.40
2023-01-21T16:06:54.641Z,4.30
2023-01-21T16:09:21.227Z,4.20
2023-01-21T16:11:47.819Z,4.10
2023-01-21T16:14:14.731Z,4.00
2023-01-21T16:16:41.349Z,3.90
2023-01-21T16:19:08.002Z,3.80
2023-01-21T16:21:34.951Z,3.70
2023-01-21T16:24:02.936Z,3.70
2023-01-21T16:26:31.911Z,3.50
2023-01-21T16:28:59.428Z,3.40
2023-01-21T16:31:26.121Z,3.40
2023-01-21T16:33:54.521Z,3.30
2023-01-21T16:36:21.145Z,3.20
2023-01-21T16:38:48.230Z,3.10
2023-01-21T16:41:15.122Z,3.10
2023-01-21T16:43:43.840Z,3.00
2023-01-21T16:46:10.598Z,2.90
2023-01-21T16:48:37.325Z,2.80
2023-01-21T16:51:04.102Z,2.60
2023-01-21T16:53:31.011Z,2.60
2023-01-21T16:55:58.964Z,2.40
2023-01-21T16:58:26.435Z,2.30
2023-01-21T17:00:53.007Z,2.10
2023-01-21T17:03:23.441Z,2.00
2023-01-21T17:05:50.027Z,1.90
2023-01-21T17:08:16.720Z,1.80
2023-01-21T17:10:43.334Z,1.70
2023-01-21T17:13:11.796Z,1.60
2023-01-21T17:15:41.702Z,1.60
2023-01-21T17:18:08.367Z,1.60
2023-01-21T17:20:35.564Z,1.50
2023-01-21T17:23:02.817Z,1.40
2023-01-21T17:25:29.422Z,1.30
2023-01-21T17:27:56.803Z,1.10
2023-01-21T17:30:23.364Z,1.00
2023-01-21T17:32:52.164Z,1.00
2023-01-21T17:35:21.879Z,0.90
2023-01-21T17:37:49.636Z,0.80
2023-01-21T17:40:16.209Z,0.70
2023-01-21T17:42:42.912Z,0.70
2023-01-21T17:45:09.468Z,0.60
2023-01-21T17:48:01.665Z,0.60
2023-01-21T17:50:25.737Z,0.50
2023-01-21T17:52:52.565Z,0.50
2023-01-21T17:55:19.445Z,0.40
2023-01-21T17:57:46.115Z,0.40
2023-01-21T18:00:12.725Z,0.30
2023-01-21T18:02:39.539Z,0.20
2023-01-21T18:05:06.168Z,0.20
2023-01-21T18:07:33.044Z,0.10
2023-01-21T18:09:59.649Z,0.10
2023-01-21T18:12:26.218Z,0.10
2023-01-21T18:14:52.811Z,0.00
2023-01-21T18:17:19.406Z,0.00
2023-01-21T18:19:46.064Z,-0.10
2023-01-21T18:22:12.625Z,-0.10
2023-01-21T18:24:39.580Z,-0.10
2023-01-21T18:27:06.144Z,-0.10
2023-01-21T18:29:32.821Z,-0.10
2023-01-21T18:31:59.445Z,-0.20
2023-01-21T18:34:26.370Z,-0.20
2023-01-21T18:36:52.998Z,-0.30
2023-01-21T18:39:19.882Z,-0.30
2023-01-21T18:41:46.443Z,-0.40
2023-01-21T18:44:13.261Z,-0.40
2023-01-21T18:46:42.212Z,-0.50
2023-01-21T18:49:08.902Z,-0.50
2023-01-21T18:51:35.600Z,-0.50
2023-01-21T18:54:03.491Z,-0.60
2023-01-21T18:56:30.071Z,-0.60
2023-01-21T18:58:56.818Z,-0.70
2023-01-21T19:01:24.177Z,-0.70
2023-01-21T19:03:53.633Z,-0.70
2023-01-21T19:06:20.245Z,-0.80
2023-01-21T19:08:48.587Z,-0.80
2023-01-21T19:11:16.122Z,-0.80
2023-01-21T19:13:42.721Z,-0.80
2023-01-21T19:16:09.378Z,-0.80
2023-01-21T19:18:36.093Z,-0.80
2023-01-21T19:21:02.739Z,-0.90
2023-01-21T19:23:29.561Z,-0.90
2023-01-21T19:25:56.165Z,-0.90
2023-01-21T19:28:22.787Z,-0.90
2023-01-21T19:30:54.996Z,-0.90
2023-01-21T19:33:21.831Z,-1.00
2023-01-21T19:35:48.425Z,-1.00
2023-01-21T19:38:15.132Z,-1.00
2023-01-21T19:40:41.792Z,-1.00
2023-01-21T19:43:08.412Z,-1.00
2023-01-21T19:45:35.125Z,-1.00
2023-01-21T19:48:01.817Z,-1.10
2023-01-21T19:50:28.716Z,-1.10
2023-01-21T19:52:55.883Z,-1.10
2023-01-21T19:55:22.512Z,-1.20
2023-01-21T19:57:49.149Z,-1.20
2023-01-21T20:00:15.992Z,-1.20
2023-01-21T20:02:42.795Z,-1.20
2023-01-21T20:05:10.137Z,-1.20
2023-01-21T20:07:37.047Z,-1.30
2023-01-21T20:12:31.181Z,-1.40
2023-01-21T20:14:57.901Z,-1.40
2023-01-21T20:17:24.653Z,-1.40
2023-01-21T20:19:51.305Z,-1.40
2023-01-21T20:22:17.928Z,-1.30
2023-01-21T20:24:44.539Z,-1.30
2023-01-21T20:27:11.536Z,-1.30
2023-01-21T20:29:44.420Z,-1.40
2023-01-21T20:32:11.211Z,-1.40
2023-01-21T20:34:37.817Z,-1.40
2023-01-21T20:37:04.417Z,-1.40
2023-01-21T20:39:31.001Z,-1.50
2023-01-21T20:41:57.630Z,-1.50
2023-01-21T20:44:25.101Z,-1.60
2023-01-21T20:46:51.708Z,-1.60
2023-01-21T20:49:18.285Z,-1.50
2023-01-21T20:51:44.902Z,-1.50
2023-01-21T20:54:11.704Z,-1.60
2023-01-21T20:56:38.621Z,-1.70
2023-01-21T20:59:05.235Z,-1.70
2023-01-21T21:01:34.664Z,-1.80
2023-01-21T21:04:01.747Z,-1.80
2023-01-21T21:06:28.957Z,-1.80
2023-01-21T21:08:56.004Z,-1.80
2023-01-21T21:11:22.814Z,-1.80
2023-01-21T21:13:51.951Z,-1.80
2023-01-21T21:16:19.662Z,-1.80
2023-01-21T21:18:46.321Z,-1.80
2023-01-21T21:21:12.910Z,-1.90
2023-01-21T21:23:39.704Z,-1.90
2023-01-21T21:26:06.353Z,-1.90
2023-01-21T21:28:32.960Z,-1.80
2023-01-21T21:30:59.583Z,-1.80
2023-01-21T21:33:28.070Z,-1.80
2023-01-21T21:35:55.816Z,-1.80
2023-01-21T21:38:22.495Z,-1.80
2023-01-21T21:40:52.918Z,-1.90
2023-01-21T21:43:38.297Z,-2.00
2023-01-21T21:46:23.733Z,-2.00
2023-01-21T21:48:50.446Z,-2.10
2023-01-21T21:51:17.698Z,-2.10
2023-01-21T21:53:44.537Z,-2.10
2023-01-21T21:56:11.264Z,-2.10
2023-01-21T21:58:37.857Z,-2.00
2023-01-21T22:01:04.595Z,-2.10
2023-01-21T22:03:31.323Z,-2.10
2023-01-21T22:06:01.827Z,-2.00
2023-01-21T22:08:29.461Z,-1.90
2023-01-21T22:10:56.271Z,-1.90
2023-01-21T22:13:25.677Z,-2.00
2023-01-21T22:15:52.540Z,-2.10
2023-01-21T22:18:21.419Z,-2.10
2023-01-21T22:20:48.220Z,-2.10
2023-01-21T22:23:16.227Z,-2.10
2023-01-21T22:25:43.223Z,-2.10
2023-01-21T22:28:09.898Z,-2.10
2023-01-21T22:30:36.595Z,-2.20
2023-01-21T22:33:03.322Z,-2.20
2023-01-21T22:35:29.973Z,-2.20
2023-01-21T22:37:56.559Z,-2.30
2023-01-21T22:40:23.164Z,-2.30
2023-01-21T22:42:49.796Z,-2.40
2023-01-21T22:45:17.089Z,-2.40
2023-01-21T22:47:44.808Z,-2.40
2023-01-21T22:50:11.413Z,-2.40
2023-01-21T22:52:38.033Z,-2.40
2023-01-21T22:55:04.744Z,-2.40
2023-01-21T22:57:31.411Z,-2.30
2023-01-21T22:59:58.122Z,-2.30
2023-01-21T23:02:25.499Z,-2.30
2023-01-21T23:04:52.138Z,-2.30
2023-01-21T23:07:18.817Z,-2.40
2023-01-21T23:09:45.408Z,-2.40
2023-01-21T23:12:18.709Z,-2.40
2023-01-21T23:14:45.561Z,-2.30
2023-01-21T23:17:12.157Z,-2.40
2023-01-21T23:19:38.835Z,-2.50
2023-01-21T23:22:07.148Z,-2.50
2023-01-21T23:24:35.087Z,-2.50
2023-01-21T23:27:01.730Z,-2.60
2023-01-21T23:29:28.351Z,-2.60
2023-01-21T23:31:54.997Z,-2.60
2023-01-21T23:34:22.747Z,-2.70
2023-01-21T23:36:49.766Z,-2.70
2023-01-21T23:39:16.377Z,-2.70
2023-01-21T23:41:42.966Z,-2.60
2023-01-21T23:44:10.824Z,-2.60
2023-01-21T23:46:37.597Z,-2.60
2023-01-21T23:49:04.246Z,-2.70
2023-01-21T23:51:31.026Z,-2.70
2023-01-21T23:53:57.763Z,-2.70
2023-01-21T23:56:24.480Z,-2.70
2023-01-21T23:58:51.031Z,-2.60
