createdAt,value
2023-04-15T00:00:11.384Z,49.03
2023-04-15T00:02:43.721Z,51.25
2023-04-15T00:05:13.080Z,47.83
2023-04-15T00:07:42.609Z,46.40
2023-04-15T00:10:12.161Z,46.53
2023-04-15T00:12:42.553Z,45.47
2023-04-15T00:15:13.498Z,45.65
2023-04-15T00:17:43.019Z,44.17
2023-04-15T00:20:12.645Z,42.72
2023-04-15T00:22:41.779Z,41.58
2023-04-15T00:25:11.816Z,39.83
2023-04-15T00:27:41.690Z,40.35
2023-04-15T00:30:11.144Z,40.92
2023-04-15T00:32:41.149Z,38.63
2023-04-15T00:35:10.840Z,39.42
2023-04-15T00:37:39.928Z,39.75
2023-04-15T00:40:14.995Z,41.13
2023-04-15T00:42:46.005Z,44.03
2023-04-15T00:45:16.897Z,43.58
2023-04-15T00:47:46.789Z,44.60
2023-04-15T00:50:16.417Z,44.17
2023-04-15T00:52:46.229Z,44.25
2023-04-15T00:55:15.511Z,42.40
2023-04-15T00:57:45.867Z,42.95
2023-04-15T01:00:15.668Z,43.97
2023-04-15T01:02:45.230Z,41.25
2023-04-15T01:05:14.886Z,42.63
2023-04-15T01:07:44.449Z,40.22
2023-04-15T01:10:14.138Z,40.92
2023-04-15T01:12:45.898Z,39.60
2023-04-15T01:15:15.893Z,39.95
2023-04-15T01:17:45.496Z,38.65
2023-04-15T01:20:17.180Z,38.00
2023-04-15T01:22:47.712Z,38.40
2023-04-15T01:25:21.214Z,37.22
2023-04-15T01:27:50.406Z,34.47
2023-04-15T01:30:19.827Z,36.47
2023-04-15T01:32:49.087Z,35.35
2023-04-15T01:35:18.663Z,35.35
2023-04-15T01:37:48.417Z,34.10
2023-04-15T01:40:19.445Z,33.58
2023-04-15T01:42:48.769Z,32.72
2023-04-15T01:45:18.514Z,30.90
2023-04-15T01:47:48.135Z,30.17
2023-04-15T01:50:21.666Z,30.55
2023-04-15T01:52:51.267Z,30.35
2023-04-15T01:55:20.555Z,28.50
2023-04-15T01:57:49.939Z,27.63
2023-04-15T02:00:19.641Z,28.63
2023-04-15T02:02:48.975Z,27.10
2023-04-15T02:05:19.003Z,27.00
2023-04-15T02:07:50.528Z,33.10
2023-04-15T02:10:20.373Z,35.20
2023-04-15T02:12:49.495Z,30.63
2023-04-15T02:15:18.671Z,28.52
2023-04-15T02:17:52.221Z,28.85
2023-04-15T02:20:22.608Z,25.23
2023-04-15T02:22:52.787Z,23.55
2023-04-15T02:25:22.023Z,23.73
2023-04-15T02:27:51.242Z,21.88
2023-04-15T02:30:20.995Z,22.38
2023-04-15T02:32:51.047Z,21.45
2023-04-15T02:35:21.178Z,22.05
2023-04-15T02:37:50.664Z,20.38
2023-04-15T02:40:20.958Z,26.30
2023-04-15T02:42:50.162Z,24.67
2023-04-15T02:45:24.919Z,24.52
2023-04-15T02:47:54.304Z,30.33
2023-04-15T02:50:24.896Z,29.95
2023-04-15T02:52:54.252Z,29.65
2023-04-15T02:55:23.679Z,31.40
2023-04-15T02:57:53.207Z,37.72
2023-04-15T03:00:22.685Z,34.08
2023-04-15T03:02:57.555Z,33.90
2023-04-15T03:05:27.137Z,32.33
2023-04-15T03:07:57.053Z,27.30
2023-04-15T03:10:26.901Z,24.13
2023-04-15T03:12:56.731Z,24.45
2023-04-15T03:15:26.704Z,30.48
2023-04-15T03:17:56.967Z,28.75
2023-04-15T03:20:26.545Z,24.17
2023-04-15T03:22:55.907Z,21.63
2023-04-15T03:25:28.297Z,24.67
2023-04-15T03:27:57.901Z,21.65
2023-04-15T03:30:28.034Z,18.45
2023-04-15T03:32:57.748Z,18.67
2023-04-15T03:35:27.852Z,17.27
2023-04-15T03:37:57.363Z,15.80
2023-04-15T03:40:26.545Z,16.05
2023-04-15T03:42:56.264Z,17.17
2023-04-15T03:45:25.485Z,16.02
2023-04-15T03:47:54.957Z,14.57
2023-04-15T03:50:24.496Z,13.18
2023-04-15T03:52:54.104Z,12.10
2023-04-15T03:55:23.151Z,12.15
2023-04-15T03:57:52.583Z,12.38
2023-04-15T04:00:21.891Z,12.27
2023-04-15T04:02:51.791Z,11.63
2023-04-15T04:05:21.283Z,11.18
2023-04-15T04:07:50.514Z,11.57
2023-04-15T04:10:19.922Z,11.60
2023-04-15T04:12:49.556Z,10.27
2023-04-15T04:15:18.848Z,9.73
2023-04-15T04:17:48.147Z,11.13
2023-04-15T04:20:18.070Z,10.85
2023-04-15T04:22:47.700Z,10.40
2023-04-15T04:25:17.480Z,10.55
2023-04-15T04:27:46.844Z,11.35
2023-04-15T04:30:16.120Z,11.68
2023-04-15T04:32:45.726Z,10.38
2023-04-15T04:35:15.124Z,9.57
2023-04-15T04:37:44.285Z,10.20
2023-04-15T04:40:14.573Z,10.13
2023-04-15T04:42:43.979Z,10.00
2023-04-15T04:45:13.201Z,10.45
2023-04-15T04:47:42.766Z,11.57
2023-04-15T04:50:12.824Z,11.25
2023-04-15T04:52:42.217Z,9.35
2023-04-15T04:55:11.781Z,9.02
2023-04-15T04:57:41.130Z,9.25
2023-04-15T05:00:11.012Z,9.98
2023-04-15T05:02:41.091Z,10.95
2023-04-15T05:05:11.744Z,9.45
2023-04-15T05:07:41.225Z,10.95
2023-04-15T05:10:10.935Z,10.65
2023-04-15T05:12:40.441Z,8.23
2023-04-15T05:15:10.384Z,8.13
2023-04-15T05:17:39.742Z,7.93
2023-04-15T05:20:09.830Z,7.80
2023-04-15T05:22:39.108Z,7.15
2023-04-15T05:25:08.920Z,6.90
2023-04-15T05:27:38.398Z,9.38
2023-04-15T05:30:08.352Z,7.93
2023-04-15T05:32:38.136Z,6.93
2023-04-15T05:35:07.797Z,7.30
2023-04-15T05:37:37.222Z,6.80
2023-04-15T05:40:07.032Z,7.43
2023-04-15T05:42:37.458Z,6.80
2023-04-15T05:45:10.334Z,7.10
2023-04-15T05:47:39.735Z,7.65
2023-04-15T05:50:09.404Z,8.05
2023-04-15T05:52:38.646Z,7.03
2023-04-15T05:55:08.218Z,7.78
2023-04-15T05:57:39.159Z,6.90
2023-04-15T06:00:08.972Z,6.32
2023-04-15T06:02:38.920Z,6.65
2023-04-15T06:05:13.043Z,6.95
2023-04-15T06:07:42.909Z,7.75
2023-04-15T06:10:12.482Z,7.18
2023-04-15T06:12:41.692Z,8.40
2023-04-15T06:15:12.357Z,6.95
2023-04-15T06:17:41.846Z,5.88
2023-04-15T06:20:11.497Z,6.32
2023-04-15T06:22:41.359Z,6.65
2023-04-15T06:25:10.896Z,6.35
2023-04-15T06:27:40.242Z,6.88
2023-04-15T06:30:10.365Z,6.18
2023-04-15T06:32:40.177Z,6.22
2023-04-15T06:35:09.735Z,5.70
2023-04-15T06:37:38.917Z,6.07
2023-04-15T06:40:09.736Z,6.47
2023-04-15T06:42:39.422Z,6.35
2023-04-15T06:45:09.985Z,6.40
2023-04-15T06:47:39.551Z,5.15
2023-04-15T06:50:10.563Z,6.50
2023-04-15T06:52:40.103Z,5.43
2023-04-15T06:55:10.015Z,5.00
2023-04-15T06:57:39.405Z,4.72
2023-04-15T07:00:09.509Z,5.80
2023-04-15T07:02:39.333Z,5.05
2023-04-15T07:05:09.589Z,5.50
2023-04-15T07:07:39.621Z,4.32
2023-04-15T07:10:09.642Z,4.82
2023-04-15T07:12:39.184Z,4.82
2023-04-15T07:15:08.987Z,5.05
2023-04-15T07:17:38.412Z,4.35
2023-04-15T07:20:08.828Z,4.93
2023-04-15T07:22:38.104Z,5.40
2023-04-15T07:25:10.775Z,4.95
2023-04-15T07:27:40.113Z,4.32
2023-04-15T07:30:10.524Z,4.13
2023-04-15T07:32:40.711Z,4.25
2023-04-15T07:35:10.913Z,4.57
2023-04-15T07:37:40.286Z,4.55
2023-04-15T07:40:10.116Z,5.03
2023-04-15T07:42:41.186Z,4.55
2023-04-15T07:45:11.105Z,4.75
2023-04-15T07:47:42.058Z,4.57
2023-04-15T07:50:12.573Z,4.55
2023-04-15T07:52:42.523Z,4.80
2023-04-15T07:55:12.517Z,4.93
2023-04-15T07:57:42.236Z,4.85
2023-04-15T08:00:12.498Z,4.68
2023-04-15T08:02:43.954Z,4.63
2023-04-15T08:05:15.063Z,4.47
2023-04-15T08:07:44.787Z,4.38
2023-04-15T08:10:14.917Z,4.70
2023-04-15T08:12:45.068Z,4.60
2023-04-15T08:15:15.251Z,4.72
2023-04-15T08:17:45.678Z,4.47
2023-04-15T08:20:15.578Z,4.63
2023-04-15T08:22:46.049Z,4.25
2023-04-15T08:25:15.779Z,4.57
2023-04-15T08:27:45.681Z,4.13
2023-04-15T08:30:15.537Z,3.95
2023-04-15T08:32:50.622Z,4.40
2023-04-15T08:35:20.207Z,4.43
2023-04-15T08:37:49.575Z,3.53
2023-04-15T08:40:19.292Z,3.78
2023-04-15T08:42:54.032Z,3.22
2023-04-15T08:45:24.720Z,3.63
2023-04-15T08:47:58.762Z,3.00
2023-04-15T08:50:30.774Z,4.05
2023-04-15T08:53:03.063Z,4.17
2023-04-15T08:55:37.886Z,3.30
2023-04-15T08:58:08.496Z,3.75
2023-04-15T09:00:37.991Z,3.28
2023-04-15T09:03:10.987Z,3.88
2023-04-15T09:08:09.554Z,3.53
2023-04-15T09:10:39.574Z,3.47
2023-04-15T09:13:10.675Z,3.92
2023-04-15T09:15:43.139Z,4.03
2023-04-15T09:18:14.999Z,4.25
2023-04-15T09:20:45.114Z,4.88
2023-04-15T09:23:16.861Z,3.47
2023-04-15T09:25:47.264Z,3.90
2023-04-15T09:28:27.765Z,3.63
2023-04-15T09:31:04.516Z,3.60
2023-04-15T09:33:34.107Z,3.75
2023-04-15T09:36:06.706Z,3.60
2023-04-15T09:38:36.130Z,3.38
2023-04-15T09:41:19.685Z,3.88
2023-04-15T09:43:49.231Z,3.80
2023-04-15T09:46:18.763Z,4.55
2023-04-15T09:48:48.103Z,3.55
2023-04-15T09:51:17.362Z,3.70
2023-04-15T09:53:46.637Z,4.20
2023-04-15T09:56:16.425Z,4.43
2023-04-15T09:58:47.855Z,4.57
2023-04-15T10:01:17.455Z,3.70
2023-04-15T10:03:48.361Z,3.75
2023-04-15T10:06:18.289Z,3.83
2023-04-15T10:08:49.187Z,3.78
2023-04-15T10:11:21.228Z,3.80
2023-04-15T10:13:52.540Z,3.72
2023-04-15T10:16:24.066Z,4.10
2023-04-15T10:18:57.671Z,4.93
2023-04-15T10:21:26.972Z,4.35
2023-04-15T10:23:56.727Z,4.30
2023-04-15T10:26:27.440Z,4.45
2023-04-15T10:28:59.545Z,3.95
2023-04-15T10:31:31.139Z,4.00
2023-04-15T10:34:06.429Z,5.20
2023-04-15T10:36:36.292Z,4.45
2023-04-15T10:39:41.670Z,3.75
2023-04-15T10:42:13.896Z,3.88
2023-04-15T10:44:58.374Z,4.00
2023-04-15T10:47:29.621Z,3.50
2023-04-15T10:50:01.590Z,3.63
2023-04-15T10:52:31.478Z,4.32
2023-04-15T10:55:25.629Z,4.18
2023-04-15T10:57:57.081Z,3.70
2023-04-15T11:00:34.035Z,4.78
2023-04-15T11:03:10.961Z,4.22
2023-04-15T11:05:43.574Z,3.92
2023-04-15T11:08:14.672Z,3.15
2023-04-15T11:10:44.095Z,3.90
2023-04-15T11:13:13.447Z,3.40
2023-04-15T11:15:48.392Z,3.00
2023-04-15T11:18:18.098Z,3.05
2023-04-15T11:20:49.502Z,3.47
2023-04-15T11:23:29.860Z,2.75
2023-04-15T11:26:01.166Z,4.35
2023-04-15T11:28:32.263Z,3.88
2023-04-15T11:31:08.822Z,3.67
2023-04-15T11:33:38.520Z,3.10
2023-04-15T11:36:07.877Z,3.95
2023-04-15T11:38:39.089Z,3.38
2023-04-15T11:41:08.809Z,3.20
2023-04-15T11:43:38.138Z,3.25
2023-04-15T11:46:07.662Z,3.55
2023-04-15T11:48:38.135Z,3.42
2023-04-15T11:51:09.341Z,3.15
2023-04-15T11:53:42.683Z,3.10
2023-04-15T11:58:42.205Z,3.92
2023-04-15T12:01:12.148Z,3.35
2023-04-15T12:03:46.836Z,4.35
2023-04-15T12:06:24.637Z,3.45
2023-04-15T12:08:57.967Z,3.13
2023-04-15T12:11:33.485Z,2.83
2023-04-15T12:14:09.243Z,3.40
2023-04-15T12:16:49.472Z,4.13
2023-04-15T12:19:36.237Z,3.83
2023-04-15T12:22:11.241Z,3.72
2023-04-15T12:24:41.853Z,4.78
2023-04-15T12:27:13.203Z,3.78
2023-04-15T12:29:46.698Z,3.55
2023-04-15T12:32:17.850Z,3.33
2023-04-15T12:34:53.290Z,3.00
2023-04-15T12:37:23.036Z,4.07
2023-04-15T12:39:55.105Z,3.67
2023-04-15T12:42:24.737Z,3.90
2023-04-15T12:44:53.923Z,4.22
2023-04-15T12:47:23.209Z,4.10
2023-04-15T12:49:52.668Z,4.40
2023-04-15T12:52:21.969Z,3.92
2023-04-15T12:54:51.410Z,4.72
2023-04-15T12:57:20.830Z,5.35
2023-04-15T12:59:50.262Z,4.30
2023-04-15T13:02:19.787Z,5.32
2023-04-15T13:04:49.806Z,6.18
2023-04-15T13:07:19.186Z,5.18
2023-04-15T13:09:48.700Z,5.43
2023-04-15T13:12:18.402Z,6.22
2023-04-15T13:14:47.942Z,5.90
2023-04-15T13:17:20.076Z,6.97
2023-04-15T13:19:49.343Z,8.37
2023-04-15T13:22:19.316Z,7.35
2023-04-15T13:24:48.873Z,8.93
2023-04-15T13:27:18.409Z,9.20
2023-04-15T13:29:47.934Z,7.78
2023-04-15T13:32:17.955Z,8.00
2023-04-15T13:34:47.301Z,7.85
2023-04-15T13:37:16.621Z,7.93
2023-04-15T13:39:46.097Z,8.65
2023-04-15T13:42:15.635Z,7.75
2023-04-15T13:44:45.400Z,8.35
2023-04-15T13:47:16.074Z,7.95
2023-04-15T13:49:45.678Z,8.88
2023-04-15T13:52:15.605Z,8.40
2023-04-15T13:54:47.093Z,8.70
2023-04-15T13:57:17.634Z,9.40
2023-04-15T13:59:47.004Z,9.05
2023-04-15T14:02:17.119Z,8.38
2023-04-15T14:05:17.918Z,7.78
2023-04-15T14:07:48.045Z,8.90
2023-04-15T14:10:17.457Z,9.95
2023-04-15T14:12:46.947Z,9.63
2023-04-15T14:15:16.346Z,9.80
2023-04-15T14:17:46.953Z,9.23
2023-04-15T14:20:17.379Z,9.38
2023-04-15T14:22:47.310Z,9.23
2023-04-15T14:25:26.942Z,8.57
2023-04-15T14:28:04.433Z,10.27
2023-04-15T14:30:34.087Z,8.38
2023-04-15T14:33:04.081Z,8.65
2023-04-15T14:35:34.235Z,8.55
2023-04-15T14:38:03.976Z,9.15
2023-04-15T14:40:35.411Z,9.13
2023-04-15T14:43:04.972Z,10.10
2023-04-15T14:45:38.736Z,9.38
2023-04-15T14:48:13.656Z,10.50
2023-04-15T14:50:43.749Z,12.07
2023-04-15T14:53:28.297Z,10.85
2023-04-15T14:55:57.759Z,11.77
2023-04-15T14:58:27.092Z,11.43
2023-04-15T15:00:57.478Z,11.93
2023-04-15T15:03:27.145Z,11.88
2023-04-15T15:05:58.678Z,12.73
2023-04-15T15:08:28.540Z,12.43
2023-04-15T15:10:57.627Z,13.27
2023-04-15T15:13:27.109Z,15.68
2023-04-15T15:15:56.806Z,15.90
2023-04-15T15:18:29.104Z,16.40
2023-04-15T15:20:58.626Z,17.57
2023-04-15T15:23:28.281Z,17.45
2023-04-15T15:25:59.665Z,19.00
2023-04-15T15:28:29.365Z,19.67
2023-04-15T15:30:58.747Z,20.92
2023-04-15T15:33:30.024Z,20.52
2023-04-15T15:36:00.626Z,20.30
2023-04-15T15:38:30.335Z,20.30
2023-04-15T15:40:59.496Z,21.17
2023-04-15T15:43:28.885Z,20.10
2023-04-15T15:45:58.392Z,21.42
2023-04-15T15:48:28.441Z,19.17
2023-04-15T15:50:57.956Z,21.67
2023-04-15T15:53:27.205Z,19.15
2023-04-15T15:55:56.470Z,19.50
2023-04-15T15:58:25.790Z,21.08
2023-04-15T16:04:12.136Z,21.60
2023-04-15T16:06:41.831Z,23.02
2023-04-15T16:09:11.401Z,22.23
2023-04-15T16:11:41.005Z,20.77
2023-04-15T16:14:11.649Z,22.50
2023-04-15T16:16:41.939Z,21.40
2023-04-15T16:19:11.566Z,19.88
2023-04-15T16:21:41.878Z,21.17
2023-04-15T16:24:12.164Z,20.67
2023-04-15T16:26:42.783Z,20.90
2023-04-15T16:29:12.366Z,21.42
2023-04-15T16:31:42.867Z,22.73
2023-04-15T16:34:13.581Z,22.70
2023-04-15T16:36:43.566Z,21.15
2023-04-15T16:39:13.100Z,20.45
2023-04-15T16:41:44.213Z,21.15
2023-04-15T16:44:13.721Z,20.38
2023-04-15T16:46:43.036Z,21.35
2023-04-15T16:49:13.174Z,21.27
2023-04-15T16:51:42.586Z,20.13
2023-04-15T16:54:12.245Z,20.17
2023-04-15T16:56:42.031Z,20.15
2023-04-15T16:59:12.966Z,20.75
2023-04-15T17:01:43.075Z,19.92
2023-04-15T17:04:12.633Z,21.33
2023-04-15T17:06:42.069Z,19.48
2023-04-15T17:09:12.455Z,20.27
2023-04-15T17:11:44.076Z,19.80
2023-04-15T17:14:14.160Z,20.63
2023-04-15T17:16:44.250Z,19.73
2023-04-15T17:19:14.389Z,20.42
2023-04-15T17:21:43.726Z,20.48
2023-04-15T17:24:13.423Z,20.02
2023-04-15T17:26:42.678Z,20.55
2023-04-15T17:29:13.099Z,20.98
2023-04-15T17:31:43.654Z,21.55
2023-04-15T17:34:15.290Z,23.70
2023-04-15T17:36:45.434Z,23.67
2023-04-15T17:39:16.297Z,26.55
2023-04-15T17:41:46.432Z,22.70
2023-04-15T17:44:16.409Z,26.45
2023-04-15T17:46:46.230Z,24.30
2023-04-15T17:49:16.880Z,26.27
2023-04-15T17:51:47.714Z,28.20
2023-04-15T17:54:18.125Z,27.75
2023-04-15T17:56:50.160Z,28.05
2023-04-15T17:59:20.761Z,27.60
2023-04-15T18:01:50.364Z,28.25
2023-04-15T18:04:20.005Z,27.65
2023-04-15T18:06:49.701Z,26.98
2023-04-15T18:09:21.273Z,28.48
2023-04-15T18:11:51.270Z,26.67
2023-04-15T18:14:33.656Z,26.80
2023-04-15T18:17:05.219Z,25.92
2023-04-15T18:19:35.460Z,26.30
2023-04-15T18:22:05.629Z,25.67
2023-04-15T18:24:35.556Z,25.33
2023-04-15T18:27:05.388Z,23.23
2023-04-15T18:29:37.241Z,24.65
2023-04-15T18:32:07.505Z,22.40
2023-04-15T18:34:36.986Z,22.80
2023-04-15T18:37:06.876Z,21.17
2023-04-15T18:39:36.869Z,20.55
2023-04-15T18:42:06.424Z,23.30
2023-04-15T18:45:10.441Z,23.75
2023-04-15T18:47:40.554Z,24.65
2023-04-15T18:50:10.254Z,26.02
2023-04-15T18:53:41.676Z,28.55
2023-04-15T18:56:11.594Z,29.13
2023-04-15T18:59:27.550Z,30.23
2023-04-15T19:01:31.227Z,29.25
2023-04-15T19:04:01.536Z,29.25
2023-04-15T19:06:31.871Z,29.88
2023-04-15T19:09:03.834Z,26.75
2023-04-15T19:11:33.181Z,26.02
2023-04-15T19:14:02.553Z,25.45
2023-04-15T19:16:32.179Z,25.23
2023-04-15T19:19:01.917Z,20.85
2023-04-15T19:21:33.165Z,19.27
2023-04-15T19:24:02.690Z,17.05
2023-04-15T19:26:32.763Z,15.38
2023-04-15T19:29:02.376Z,14.00
2023-04-15T19:31:32.084Z,13.90
2023-04-15T19:34:01.531Z,12.63
2023-04-15T19:36:32.518Z,12.63
2023-04-15T19:39:03.240Z,13.20
2023-04-15T19:41:32.755Z,12.30
2023-04-15T19:44:02.232Z,11.15
2023-04-15T19:46:31.948Z,9.48
2023-04-15T19:49:02.181Z,9.73
2023-04-15T19:51:32.949Z,9.98
2023-04-15T19:54:02.472Z,9.63
2023-04-15T19:56:32.912Z,9.82
2023-04-15T19:59:04.093Z,8.45
2023-04-15T20:01:33.611Z,7.97
2023-04-15T20:04:05.195Z,8.80
2023-04-15T20:06:34.594Z,8.02
2023-04-15T20:09:03.970Z,8.10
2023-04-15T20:12:45.692Z,8.07
2023-04-15T20:14:22.683Z,7.32
2023-04-15T20:16:52.665Z,7.68
2023-04-15T20:19:21.969Z,7.80
2023-04-15T20:21:52.530Z,7.03
2023-04-15T20:24:22.948Z,6.45
2023-04-15T20:26:52.288Z,6.75
2023-04-15T20:29:21.474Z,6.00
2023-04-15T20:31:50.899Z,7.68
2023-04-15T20:34:20.180Z,7.13
2023-04-15T20:36:49.381Z,8.52
2023-04-15T20:39:19.235Z,7.97
2023-04-15T20:41:50.601Z,7.57
2023-04-15T20:44:20.146Z,8.00
2023-04-15T20:46:49.522Z,7.55
2023-04-15T20:49:18.808Z,9.15
2023-04-15T20:51:48.237Z,8.70
2023-04-15T20:54:17.646Z,7.72
2023-04-15T20:56:47.264Z,8.43
2023-04-15T20:59:16.424Z,7.75
2023-04-15T21:01:47.079Z,8.05
2023-04-15T21:04:16.794Z,7.80
2023-04-15T21:06:46.077Z,7.70
2023-04-15T21:09:15.876Z,7.68
2023-04-15T21:14:21.176Z,7.35
2023-04-15T21:16:50.736Z,6.68
2023-04-15T21:19:19.874Z,7.22
2023-04-15T21:21:50.391Z,8.82
2023-04-15T21:24:19.506Z,8.07
2023-04-15T21:26:48.642Z,8.40
2023-04-15T21:29:18.030Z,7.28
2023-04-15T21:31:47.884Z,7.32
2023-04-15T21:34:19.028Z,7.80
2023-04-15T21:36:48.286Z,6.15
2023-04-15T21:39:18.245Z,7.28
2023-04-15T21:41:48.164Z,7.05
2023-04-15T21:44:17.477Z,7.95
2023-04-15T21:46:46.896Z,6.88
2023-04-15T21:49:16.354Z,7.95
2023-04-15T21:51:46.694Z,8.23
2023-04-15T21:54:16.273Z,7.95
2023-04-15T21:56:45.383Z,7.13
2023-04-15T21:59:14.960Z,6.93
2023-04-15T22:01:44.278Z,7.28
2023-04-15T22:04:13.721Z,8.02
2023-04-15T22:06:43.065Z,8.20
2023-04-15T22:09:14.169Z,6.82
2023-04-15T22:11:43.934Z,8.93
2023-04-15T22:14:13.405Z,7.30
2023-04-15T22:16:43.000Z,8.43
2023-04-15T22:19:12.475Z,8.73
2023-04-15T22:21:42.152Z,8.85
2023-04-15T22:24:36.988Z,7.68
2023-04-15T22:27:01.871Z,7.45
2023-04-15T22:29:32.068Z,6.35
2023-04-15T22:32:01.510Z,6.28
2023-04-15T22:34:30.865Z,7.15
2023-04-15T22:37:00.236Z,6.82
2023-04-15T22:39:30.045Z,7.05
2023-04-15T22:41:59.225Z,5.90
2023-04-15T22:44:28.563Z,6.55
2023-04-15T22:46:57.899Z,6.50
2023-04-15T22:49:28.033Z,6.88
2023-04-15T22:51:57.035Z,6.45
2023-04-15T22:54:26.293Z,7.03
2023-04-15T22:56:55.560Z,6.28
2023-04-15T22:59:25.381Z,5.90
2023-04-15T23:01:54.924Z,6.00
2023-04-15T23:04:26.393Z,5.97
2023-04-15T23:06:57.194Z,5.80
2023-04-15T23:09:26.556Z,6.32
2023-04-15T23:11:57.992Z,6.28
2023-04-15T23:14:28.968Z,6.20
2023-04-15T23:17:00.047Z,6.00
2023-04-15T23:19:29.451Z,6.97
2023-04-15T23:21:58.534Z,6.22
2023-04-15T23:24:28.205Z,7.03
2023-04-15T23:26:58.227Z,6.40
2023-04-15T23:29:28.056Z,6.30
2023-04-15T23:31:58.935Z,7.00
2023-04-15T23:34:29.334Z,7.03
2023-04-15T23:36:59.576Z,7.38
2023-04-15T23:39:29.097Z,7.07
2023-04-15T23:41:58.232Z,8.40
2023-04-15T23:44:27.420Z,7.90
2023-04-15T23:46:57.115Z,7.32
2023-04-15T23:49:26.677Z,7.68
2023-04-15T23:51:55.657Z,8.13
2023-04-15T23:54:25.207Z,7.60
2023-04-15T23:57:06.052Z,7.90
2023-04-15T23:59:36.066Z,7.63
